createdAt,value
2023-04-03T00:00:15.005Z,3.00
2023-04-03T00:05:37.342Z,3.00
2023-04-03T00:10:39.857Z,3.65
2023-04-03T00:15:42.562Z,2.92
2023-04-03T00:20:45.283Z,3.33
2023-04-03T00:25:47.738Z,3.20
2023-04-03T00:30:51.367Z,2.88
2023-04-03T00:40:56.251Z,2.42
2023-04-03T00:45:59.866Z,2.38
2023-04-03T00:56:07.260Z,2.65
2023-04-03T01:01:14.182Z,2.95
2023-04-03T01:06:18.612Z,2.80
2023-04-03T01:11:22.992Z,2.72
2023-04-03T01:21:38.890Z,3.22
2023-04-03T01:26:41.644Z,3.42
2023-04-03T01:31:50.385Z,1.93
2023-04-03T01:36:53.756Z,3.15
2023-04-03T01:41:57.254Z,3.13
2023-04-03T01:47:07.703Z,3.30
2023-04-03T01:52:10.684Z,2.50
2023-04-03T01:57:14.809Z,2.33
2023-04-03T02:02:18.030Z,2.45
2023-04-03T02:07:20.555Z,1.90
2023-04-03T02:12:23.020Z,3.53
2023-04-03T02:17:25.472Z,2.92
2023-04-03T02:22:27.930Z,2.70
2023-04-03T02:27:30.204Z,2.47
2023-04-03T02:32:32.753Z,2.67
2023-04-03T02:37:36.343Z,2.53
2023-04-03T02:42:38.998Z,2.70
2023-04-03T02:47:42.385Z,2.25
2023-04-03T02:57:48.142Z,2.58
2023-04-03T03:02:51.176Z,2.72
2023-04-03T03:07:54.259Z,2.30
2023-04-03T03:12:57.038Z,2.17
2023-04-03T03:17:59.483Z,2.23
2023-04-03T03:23:02.135Z,2.80
2023-04-03T03:28:04.645Z,2.33
2023-04-03T03:33:07.252Z,2.97
2023-04-03T03:38:09.913Z,2.25
2023-04-03T03:43:12.488Z,3.57
2023-04-03T03:48:15.685Z,4.87
2023-04-03T03:53:18.330Z,3.63
2023-04-03T03:58:20.831Z,3.17
2023-04-03T04:03:23.563Z,2.67
2023-04-03T04:08:27.358Z,2.53
2023-04-03T04:13:30.181Z,4.13
2023-04-03T04:18:32.742Z,3.70
2023-04-03T04:23:35.270Z,3.20
2023-04-03T04:28:37.961Z,6.77
2023-04-03T04:33:42.112Z,4.68
2023-04-03T04:38:47.576Z,3.28
2023-04-03T04:43:51.476Z,3.42
2023-04-03T04:48:54.378Z,3.67
2023-04-03T04:53:58.638Z,2.80
2023-04-03T04:59:02.387Z,2.58
2023-04-03T05:09:08.082Z,3.92
2023-04-03T05:14:11.450Z,3.95
2023-04-03T05:19:13.964Z,5.05
2023-04-03T05:24:17.992Z,2.50
2023-04-03T05:29:21.078Z,2.37
2023-04-03T05:34:24.377Z,2.30
2023-04-03T05:39:29.823Z,2.10
2023-04-03T05:49:36.114Z,2.58
2023-04-03T05:54:38.641Z,3.15
2023-04-03T05:59:51.029Z,2.60
2023-04-03T06:04:54.919Z,5.13
2023-04-03T06:09:58.425Z,7.43
2023-04-03T06:15:00.911Z,4.90
2023-04-03T06:20:04.937Z,7.25
2023-04-03T06:25:07.904Z,3.70
2023-04-03T06:30:10.821Z,5.50
2023-04-03T06:35:13.229Z,2.80
2023-04-03T06:40:20.833Z,3.83
2023-04-03T06:45:23.482Z,4.88
2023-04-03T06:50:26.002Z,5.80
2023-04-03T06:55:28.906Z,6.22
2023-04-03T07:00:32.529Z,5.00
2023-04-03T07:05:34.885Z,4.70
2023-04-03T07:10:39.314Z,4.85
2023-04-03T07:15:41.967Z,3.40
2023-04-03T07:20:44.665Z,5.47
2023-04-03T07:25:48.381Z,7.67
2023-04-03T07:30:53.621Z,8.60
2023-04-03T07:35:56.559Z,7.90
2023-04-03T07:40:59.360Z,4.55
2023-04-03T07:46:01.834Z,10.57
2023-04-03T07:51:05.727Z,9.57
2023-04-03T07:56:08.695Z,7.63
2023-04-03T08:01:11.357Z,7.05
2023-04-03T08:06:16.902Z,2.37
2023-04-03T08:11:22.115Z,5.82
2023-04-03T08:21:29.236Z,4.90
2023-04-03T08:26:32.211Z,3.05
2023-04-03T08:31:34.593Z,8.13
2023-04-03T08:36:37.053Z,5.03
2023-04-03T08:41:44.716Z,5.03
2023-04-03T08:47:12.707Z,5.55
2023-04-03T08:52:17.971Z,4.97
2023-04-03T08:57:32.655Z,6.00
2023-04-03T09:02:51.908Z,6.20
2023-04-03T09:08:01.511Z,5.65
2023-04-03T09:13:26.118Z,6.18
2023-04-03T09:18:33.266Z,3.40
2023-04-03T09:23:43.788Z,3.35
2023-04-03T09:28:50.500Z,2.90
2023-04-03T09:33:56.658Z,2.63
2023-04-03T09:39:07.376Z,7.13
2023-04-03T09:44:26.155Z,3.53
2023-04-03T09:49:28.628Z,3.42
2023-04-03T09:54:30.945Z,3.80
2023-04-03T09:59:33.632Z,8.15
2023-04-03T10:04:43.270Z,3.27
2023-04-03T10:09:56.185Z,2.80
2023-04-03T10:15:01.963Z,2.57
2023-04-03T10:20:28.684Z,4.20
2023-04-03T10:25:42.207Z,6.60
2023-04-03T10:30:53.949Z,6.13
2023-04-03T10:36:24.716Z,8.00
2023-04-03T10:41:42.491Z,10.95
2023-04-03T10:46:51.099Z,17.33
2023-04-03T10:52:02.214Z,4.10
2023-04-03T10:57:12.607Z,5.10
2023-04-03T11:02:24.188Z,2.58
2023-04-03T11:07:35.042Z,3.17
2023-04-03T11:12:54.407Z,2.97
2023-04-03T11:18:05.697Z,2.78
2023-04-03T11:23:18.330Z,1.80
2023-04-03T11:28:20.984Z,5.43
2023-04-03T11:33:30.163Z,5.80
2023-04-03T11:38:37.568Z,3.30
2023-04-03T11:43:58.197Z,4.43
2023-04-03T11:49:00.869Z,3.78
2023-04-03T11:54:45.834Z,3.57
2023-04-03T11:59:52.194Z,3.88
2023-04-03T12:05:28.539Z,9.75
2023-04-03T12:10:32.562Z,6.00
2023-04-03T12:15:38.430Z,7.63
2023-04-03T12:20:49.882Z,8.55
2023-04-03T12:25:53.068Z,11.52
2023-04-03T12:30:56.775Z,12.90
2023-04-03T12:36:47.168Z,6.07
2023-04-03T12:41:58.908Z,4.32
2023-04-03T12:47:02.317Z,11.65
2023-04-03T12:52:42.067Z,6.72
2023-04-03T12:57:45.105Z,8.20
2023-04-03T13:02:47.793Z,7.83
2023-04-03T13:07:58.658Z,5.70
2023-04-03T13:13:09.741Z,11.18
2023-04-03T13:18:42.291Z,7.90
2023-04-03T13:23:50.170Z,3.55
2023-04-03T13:28:54.820Z,3.53
2023-04-03T13:34:05.031Z,7.47
2023-04-03T13:39:23.419Z,4.18
2023-04-03T13:44:28.918Z,4.30
2023-04-03T13:49:37.690Z,2.70
2023-04-03T13:54:40.551Z,3.05
2023-04-03T13:59:44.487Z,4.20
2023-04-03T14:04:50.653Z,4.32
2023-04-03T14:09:53.946Z,10.50
2023-04-03T14:14:57.167Z,6.30
2023-04-03T14:19:59.784Z,11.00
2023-04-03T14:25:02.886Z,7.10
2023-04-03T14:30:10.467Z,14.77
2023-04-03T14:35:13.005Z,25.15
2023-04-03T14:40:18.828Z,18.27
2023-04-03T14:45:21.703Z,11.07
2023-04-03T14:50:28.826Z,7.47
2023-04-03T14:55:31.647Z,5.20
2023-04-03T15:00:34.151Z,6.23
2023-04-03T15:05:37.559Z,6.70
2023-04-03T15:10:40.212Z,10.80
2023-04-03T15:15:43.253Z,13.93
2023-04-03T15:20:46.004Z,10.33
2023-04-03T15:25:49.934Z,9.50
2023-04-03T15:30:52.485Z,10.70
2023-04-03T15:36:02.918Z,9.05
2023-04-03T15:41:10.037Z,9.27
2023-04-03T15:46:14.167Z,13.52
2023-04-03T15:51:16.681Z,9.10
2023-04-03T15:56:19.281Z,8.40
2023-04-03T16:01:21.845Z,7.05
2023-04-03T16:06:25.236Z,9.88
2023-04-03T16:11:28.218Z,14.82
2023-04-03T16:16:31.286Z,12.48
2023-04-03T16:21:34.118Z,10.48
2023-04-03T16:26:43.627Z,8.90
2023-04-03T16:31:46.370Z,10.50
2023-04-03T16:36:49.898Z,12.20
2023-04-03T16:41:52.647Z,12.55
2023-04-03T16:46:56.096Z,8.68
2023-04-03T16:57:01.395Z,21.20
2023-04-03T17:02:04.156Z,16.00
2023-04-03T17:07:07.478Z,20.08
2023-04-03T17:12:09.901Z,15.70
2023-04-03T17:17:12.621Z,17.40
2023-04-03T17:22:17.758Z,22.13
2023-04-03T17:27:24.147Z,16.25
2023-04-03T17:32:27.071Z,10.73
2023-04-03T17:37:29.812Z,9.18
2023-04-03T17:42:32.873Z,13.10
2023-04-03T17:47:35.739Z,17.90
2023-04-03T17:52:41.452Z,17.83
2023-04-03T17:57:44.256Z,17.87
2023-04-03T18:02:47.137Z,13.98
2023-04-03T18:07:50.210Z,21.88
2023-04-03T18:12:53.836Z,25.83
2023-04-03T18:17:58.242Z,27.02
2023-04-03T18:23:02.347Z,12.55
2023-04-03T18:28:07.409Z,17.23
2023-04-03T18:33:10.519Z,20.83
2023-04-03T18:38:14.458Z,18.27
2023-04-03T18:43:20.115Z,23.75
2023-04-03T18:48:23.299Z,19.83
2023-04-03T18:58:56.248Z,22.48
2023-04-03T19:03:59.615Z,30.40
2023-04-03T19:09:04.267Z,15.60
2023-04-03T19:14:16.148Z,18.25
2023-04-03T19:19:19.714Z,15.68
2023-04-03T19:24:22.439Z,17.17
2023-04-03T19:29:25.338Z,15.15
2023-04-03T19:34:27.837Z,8.23
2023-04-03T19:39:33.879Z,9.20
2023-04-03T19:44:37.114Z,8.60
2023-04-03T19:49:39.805Z,8.05
2023-04-03T19:54:44.223Z,6.95
2023-04-03T19:59:51.125Z,4.65
2023-04-03T20:05:22.910Z,6.95
2023-04-03T20:10:54.264Z,7.90
2023-04-03T20:16:06.763Z,9.45
2023-04-03T20:21:19.228Z,7.00
2023-04-03T20:26:27.192Z,8.23
2023-04-03T20:31:30.016Z,12.43
2023-04-03T20:36:33.927Z,8.77
2023-04-03T20:41:38.982Z,8.30
2023-04-03T20:46:52.288Z,9.10
2023-04-03T20:51:57.095Z,7.68
2023-04-03T20:56:59.774Z,5.68
2023-04-03T21:02:05.729Z,6.20
2023-04-03T21:07:50.101Z,5.85
2023-04-03T21:13:34.184Z,5.07
2023-04-03T21:19:12.659Z,4.45
2023-04-03T21:24:19.598Z,5.75
2023-04-03T21:29:29.044Z,8.30
2023-04-03T21:34:44.964Z,7.85
2023-04-03T21:39:55.304Z,8.60
2023-04-03T21:45:20.768Z,5.22
2023-04-03T21:50:24.233Z,5.03
2023-04-03T21:55:27.070Z,4.88
2023-04-03T22:00:30.912Z,4.47
2023-04-03T22:05:35.355Z,5.00
2023-04-03T22:10:41.669Z,5.55
2023-04-03T22:15:52.119Z,5.18
2023-04-03T22:21:15.630Z,4.22
2023-04-03T22:26:44.169Z,3.92
2023-04-03T22:31:46.690Z,4.13
2023-04-03T22:36:49.153Z,3.58
2023-04-03T22:41:52.773Z,5.70
2023-04-03T22:46:55.347Z,5.25
2023-04-03T22:51:57.811Z,7.15
2023-04-03T22:57:00.426Z,5.93
2023-04-03T23:02:03.945Z,3.85
2023-04-03T23:07:06.894Z,3.50
2023-04-03T23:12:10.017Z,4.27
2023-04-03T23:17:12.476Z,4.90
2023-04-03T23:22:15.315Z,4.53
2023-04-03T23:27:18.406Z,4.10
2023-04-03T23:32:20.850Z,4.38
2023-04-03T23:37:23.423Z,4.60
2023-04-03T23:42:27.309Z,4.50
2023-04-03T23:47:30.089Z,4.18
2023-04-03T23:52:33.665Z,3.47
2023-04-03T23:57:36.413Z,4.10
