createdAt,value
2023-01-21T00:00:02.926Z,83.00
2023-01-21T00:01:03.069Z,83.00
2023-01-21T00:02:03.811Z,83.00
2023-01-21T00:03:03.925Z,83.00
2023-01-21T00:04:03.661Z,83.00
2023-01-21T00:05:03.705Z,82.00
2023-01-21T00:06:03.727Z,82.00
2023-01-21T00:07:03.761Z,82.00
2023-01-21T00:08:03.110Z,82.00
2023-01-21T00:09:03.260Z,82.00
2023-01-21T00:10:03.243Z,83.00
2023-01-21T00:11:03.251Z,83.00
2023-01-21T00:12:03.952Z,82.00
2023-01-21T00:13:03.340Z,82.00
2023-01-21T00:14:03.905Z,82.00
2023-01-21T00:15:03.983Z,82.00
2023-01-21T00:16:03.416Z,82.00
2023-01-21T00:17:04.255Z,82.00
2023-01-21T00:18:04.277Z,82.00
2023-01-21T00:19:03.581Z,82.00
2023-01-21T00:20:04.022Z,82.00
2023-01-21T00:21:03.859Z,82.00
2023-01-21T00:22:04.586Z,82.00
2023-01-21T00:23:03.931Z,82.00
2023-01-21T00:24:04.135Z,82.00
2023-01-21T00:25:04.214Z,83.00
2023-01-21T00:26:04.430Z,83.00
2023-01-21T00:27:03.537Z,83.00
2023-01-21T00:28:03.917Z,83.00
2023-01-21T00:29:03.947Z,83.00
2023-01-21T00:30:03.907Z,83.00
2023-01-21T00:31:03.964Z,83.00
2023-01-21T00:32:03.048Z,83.00
2023-01-21T00:33:03.661Z,83.00
2023-01-21T00:34:03.714Z,83.00
2023-01-21T00:35:03.826Z,83.00
2023-01-21T00:36:03.264Z,83.00
2023-01-21T00:37:03.679Z,83.00
2023-01-21T00:38:03.739Z,84.00
2023-01-21T00:39:03.781Z,84.00
2023-01-21T00:40:03.771Z,84.00
2023-01-21T00:41:03.268Z,84.00
2023-01-21T00:42:03.459Z,84.00
2023-01-21T00:43:03.649Z,85.00
2023-01-21T00:44:03.716Z,84.00
2023-01-21T00:45:03.603Z,84.00
2023-01-21T00:46:03.880Z,84.00
2023-01-21T00:47:03.187Z,83.00
2023-01-21T00:48:03.244Z,83.00
2023-01-21T00:49:02.958Z,83.00
2023-01-21T00:50:03.475Z,83.00
2023-01-21T00:51:02.948Z,83.00
2023-01-21T00:52:03.151Z,83.00
2023-01-21T00:53:03.133Z,83.00
2023-01-21T00:54:03.152Z,83.00
2023-01-21T00:55:03.049Z,83.00
2023-01-21T00:56:03.320Z,83.00
2023-01-21T00:57:03.700Z,83.00
2023-01-21T00:58:03.515Z,84.00
2023-01-21T00:59:03.570Z,83.00
2023-01-21T01:00:03.566Z,83.00
2023-01-21T01:01:03.714Z,83.00
2023-01-21T01:02:05.191Z,83.00
2023-01-21T01:03:05.216Z,83.00
2023-01-21T01:04:04.830Z,83.00
2023-01-21T01:05:04.852Z,84.00
2023-01-21T01:06:04.729Z,84.00
2023-01-21T01:07:04.808Z,84.00
2023-01-21T01:08:04.889Z,83.00
2023-01-21T01:09:05.006Z,83.00
2023-01-21T01:10:05.160Z,83.00
2023-01-21T01:11:04.855Z,83.00
2023-01-21T01:12:04.010Z,83.00
2023-01-21T01:13:04.003Z,83.00
2023-01-21T01:14:04.122Z,83.00
2023-01-21T01:15:04.144Z,83.00
2023-01-21T01:16:04.501Z,83.00
2023-01-21T01:17:05.037Z,83.00
2023-01-21T01:18:04.550Z,83.00
2023-01-21T01:19:04.657Z,83.00
2023-01-21T01:20:04.513Z,83.00
2023-01-21T01:21:04.786Z,83.00
2023-01-21T01:22:03.912Z,83.00
2023-01-21T01:23:04.044Z,83.00
2023-01-21T01:24:03.986Z,82.00
2023-01-21T01:25:04.032Z,83.00
2023-01-21T01:26:04.058Z,83.00
2023-01-21T01:27:04.075Z,83.00
2023-01-21T01:28:03.901Z,82.00
2023-01-21T01:29:04.196Z,82.00
2023-01-21T01:30:04.405Z,82.00
2023-01-21T01:31:04.727Z,82.00
2023-01-21T01:32:04.290Z,82.00
2023-01-21T01:33:04.352Z,82.00
2023-01-21T01:34:03.903Z,82.00
2023-01-21T01:35:04.171Z,82.00
2023-01-21T01:36:04.021Z,82.00
2023-01-21T01:37:03.881Z,82.00
2023-01-21T01:38:03.748Z,82.00
2023-01-21T01:39:03.954Z,83.00
2023-01-21T01:40:04.020Z,83.00
2023-01-21T01:41:04.034Z,83.00
2023-01-21T01:42:04.432Z,83.00
2023-01-21T01:43:04.094Z,83.00
2023-01-21T01:44:04.380Z,83.00
2023-01-21T01:45:04.411Z,83.00
2023-01-21T01:46:04.008Z,83.00
2023-01-21T01:47:04.089Z,83.00
2023-01-21T01:48:04.006Z,83.00
2023-01-21T01:49:04.027Z,82.00
2023-01-21T01:50:04.065Z,83.00
2023-01-21T01:51:04.128Z,82.00
2023-01-21T01:52:03.963Z,82.00
2023-01-21T01:53:04.159Z,82.00
2023-01-21T01:54:04.192Z,82.00
2023-01-21T01:55:04.217Z,82.00
2023-01-21T01:56:04.222Z,82.00
2023-01-21T01:57:04.341Z,82.00
2023-01-21T01:58:04.502Z,82.00
2023-01-21T01:59:04.173Z,82.00
2023-01-21T02:00:04.164Z,82.00
2023-01-21T02:01:04.319Z,83.00
2023-01-21T02:02:04.266Z,83.00
2023-01-21T02:03:04.221Z,83.00
2023-01-21T02:04:04.210Z,83.00
2023-01-21T02:05:03.578Z,83.00
2023-01-21T02:06:04.108Z,83.00
2023-01-21T02:07:04.489Z,83.00
2023-01-21T02:08:04.076Z,83.00
2023-01-21T02:09:04.289Z,83.00
2023-01-21T02:10:04.148Z,83.00
2023-01-21T02:11:04.199Z,83.00
2023-01-21T02:12:04.196Z,83.00
2023-01-21T02:13:04.216Z,83.00
2023-01-21T02:14:04.118Z,82.00
2023-01-21T02:15:04.324Z,82.00
2023-01-21T02:16:04.416Z,82.00
2023-01-21T02:17:04.498Z,82.00
2023-01-21T02:18:04.450Z,82.00
2023-01-21T02:19:04.501Z,82.00
2023-01-21T02:20:04.525Z,82.00
2023-01-21T02:21:04.535Z,83.00
2023-01-21T02:22:04.121Z,83.00
2023-01-21T02:23:04.168Z,83.00
2023-01-21T02:24:04.076Z,83.00
2023-01-21T02:25:04.036Z,83.00
2023-01-21T02:26:04.035Z,83.00
2023-01-21T02:27:04.784Z,83.00
2023-01-21T02:28:04.170Z,83.00
2023-01-21T02:29:04.532Z,82.00
2023-01-21T02:30:04.537Z,83.00
2023-01-21T02:31:04.790Z,82.00
2023-01-21T02:32:03.666Z,82.00
2023-01-21T02:33:03.392Z,82.00
2023-01-21T02:34:03.436Z,82.00
2023-01-21T02:35:03.797Z,82.00
2023-01-21T02:36:03.780Z,82.00
2023-01-21T02:37:03.625Z,82.00
2023-01-21T02:38:03.720Z,81.00
2023-01-21T02:39:03.659Z,81.00
2023-01-21T02:40:03.486Z,81.00
2023-01-21T02:41:03.757Z,81.00
2023-01-21T02:42:04.064Z,81.00
2023-01-21T02:43:03.382Z,81.00
2023-01-21T02:44:03.663Z,81.00
2023-01-21T02:45:03.680Z,81.00
2023-01-21T02:46:03.606Z,82.00
2023-01-21T02:47:03.949Z,81.00
2023-01-21T02:48:04.391Z,82.00
2023-01-21T02:49:04.557Z,82.00
2023-01-21T02:50:03.952Z,82.00
2023-01-21T02:51:04.222Z,82.00
2023-01-21T02:52:03.487Z,82.00
2023-01-21T02:53:03.852Z,82.00
2023-01-21T02:54:03.965Z,82.00
2023-01-21T02:55:03.593Z,82.00
2023-01-21T02:56:04.020Z,82.00
2023-01-21T02:57:04.004Z,82.00
2023-01-21T02:58:03.684Z,82.00
2023-01-21T02:59:03.580Z,82.00
2023-01-21T03:00:03.705Z,82.00
2023-01-21T03:01:04.046Z,82.00
2023-01-21T03:02:03.953Z,82.00
2023-01-21T03:03:04.250Z,82.00
2023-01-21T03:04:03.664Z,82.00
2023-01-21T03:05:03.926Z,82.00
2023-01-21T03:06:04.289Z,82.00
2023-01-21T03:07:04.463Z,82.00
2023-01-21T03:08:03.983Z,82.00
2023-01-21T03:09:04.062Z,82.00
2023-01-21T03:10:04.022Z,82.00
2023-01-21T03:11:04.193Z,82.00
2023-01-21T03:12:03.242Z,82.00
2023-01-21T03:13:03.240Z,82.00
2023-01-21T03:14:03.201Z,82.00
2023-01-21T03:15:03.547Z,81.00
2023-01-21T03:16:03.620Z,82.00
2023-01-21T03:17:03.548Z,82.00
2023-01-21T03:18:03.254Z,82.00
2023-01-21T03:19:03.284Z,82.00
2023-01-21T03:20:03.313Z,82.00
2023-01-21T03:21:03.160Z,82.00
2023-01-21T03:22:03.483Z,82.00
2023-01-21T03:23:03.542Z,82.00
2023-01-21T03:24:03.553Z,81.00
2023-01-21T03:25:03.373Z,81.00
2023-01-21T03:26:03.952Z,81.00
2023-01-21T03:27:03.540Z,81.00
2023-01-21T03:28:03.779Z,81.00
2023-01-21T03:29:03.746Z,81.00
2023-01-21T03:30:03.759Z,81.00
2023-01-21T03:31:03.786Z,81.00
2023-01-21T03:32:03.346Z,81.00
2023-01-21T03:33:03.392Z,81.00
2023-01-21T03:34:03.452Z,81.00
2023-01-21T03:35:03.035Z,81.00
2023-01-21T03:36:03.077Z,81.00
2023-01-21T03:37:03.448Z,81.00
2023-01-21T03:38:03.590Z,81.00
2023-01-21T03:39:03.260Z,82.00
2023-01-21T03:40:03.357Z,82.00
2023-01-21T03:41:03.204Z,82.00
2023-01-21T03:42:03.893Z,82.00
2023-01-21T03:43:03.915Z,82.00
2023-01-21T03:44:03.511Z,83.00
2023-01-21T03:45:03.688Z,83.00
2023-01-21T03:46:03.792Z,84.00
2023-01-21T03:47:04.021Z,83.00
2023-01-21T03:48:04.076Z,83.00
2023-01-21T03:49:03.449Z,83.00
2023-01-21T03:50:03.728Z,83.00
2023-01-21T03:51:03.826Z,83.00
2023-01-21T03:52:03.594Z,83.00
2023-01-21T03:53:03.582Z,83.00
2023-01-21T03:54:03.572Z,83.00
2023-01-21T03:55:02.981Z,82.00
2023-01-21T03:56:03.275Z,83.00
2023-01-21T03:57:03.386Z,82.00
2023-01-21T03:58:03.310Z,82.00
2023-01-21T03:59:03.617Z,82.00
2023-01-21T04:00:03.650Z,81.00
2023-01-21T04:01:03.768Z,82.00
2023-01-21T04:02:05.247Z,82.00
2023-01-21T04:03:05.093Z,83.00
2023-01-21T04:04:05.436Z,83.00
2023-01-21T04:05:04.800Z,82.00
2023-01-21T04:06:05.081Z,81.00
2023-01-21T04:07:04.831Z,82.00
2023-01-21T04:08:04.653Z,82.00
2023-01-21T04:09:04.621Z,81.00
2023-01-21T04:10:04.740Z,82.00
2023-01-21T04:11:04.652Z,82.00
2023-01-21T04:12:05.303Z,82.00
2023-01-21T04:13:05.287Z,82.00
2023-01-21T04:14:05.248Z,82.00
2023-01-21T04:15:05.701Z,82.00
2023-01-21T04:16:05.263Z,82.00
2023-01-21T04:17:04.260Z,82.00
2023-01-21T04:18:04.440Z,82.00
2023-01-21T04:19:04.448Z,82.00
2023-01-21T04:20:04.396Z,82.00
2023-01-21T04:21:04.439Z,81.00
2023-01-21T04:22:04.427Z,81.00
2023-01-21T04:23:04.771Z,81.00
2023-01-21T04:24:04.746Z,81.00
2023-01-21T04:25:04.573Z,81.00
2023-01-21T04:26:04.437Z,81.00
2023-01-21T04:27:03.910Z,81.00
2023-01-21T04:28:03.894Z,81.00
2023-01-21T04:29:04.157Z,82.00
2023-01-21T04:30:04.091Z,82.00
2023-01-21T04:31:04.152Z,83.00
2023-01-21T04:32:04.700Z,82.00
2023-01-21T04:33:04.319Z,82.00
2023-01-21T04:34:04.749Z,81.00
2023-01-21T04:35:04.123Z,81.00
2023-01-21T04:36:04.243Z,81.00
2023-01-21T04:37:04.199Z,81.00
2023-01-21T04:38:04.501Z,82.00
2023-01-21T04:39:04.360Z,82.00
2023-01-21T04:40:04.397Z,82.00
2023-01-21T04:41:04.770Z,82.00
2023-01-21T04:42:03.985Z,82.00
2023-01-21T04:43:04.081Z,82.00
2023-01-21T04:44:04.259Z,81.00
2023-01-21T04:45:03.751Z,81.00
2023-01-21T04:46:03.920Z,81.00
2023-01-21T04:47:04.005Z,81.00
2023-01-21T04:48:04.333Z,81.00
2023-01-21T04:49:04.339Z,81.00
2023-01-21T04:50:04.326Z,81.00
2023-01-21T04:51:03.961Z,81.00
2023-01-21T04:52:04.165Z,81.00
2023-01-21T04:53:04.115Z,81.00
2023-01-21T04:54:04.404Z,81.00
2023-01-21T04:55:04.350Z,82.00
2023-01-21T04:56:04.054Z,81.00
2023-01-21T04:57:04.474Z,82.00
2023-01-21T04:58:04.221Z,82.00
2023-01-21T04:59:04.294Z,82.00
2023-01-21T05:00:04.329Z,81.00
2023-01-21T05:01:04.155Z,81.00
2023-01-21T05:02:04.089Z,81.00
2023-01-21T05:03:04.015Z,81.00
2023-01-21T05:04:04.531Z,81.00
2023-01-21T05:05:04.443Z,81.00
2023-01-21T05:06:04.364Z,81.00
2023-01-21T05:07:04.385Z,81.00
2023-01-21T05:08:04.915Z,81.00
2023-01-21T05:09:04.894Z,81.00
2023-01-21T05:10:04.705Z,80.00
2023-01-21T05:11:04.702Z,80.00
2023-01-21T05:12:03.733Z,80.00
2023-01-21T05:13:04.071Z,80.00
2023-01-21T05:14:04.091Z,81.00
2023-01-21T05:15:04.093Z,81.00
2023-01-21T05:16:04.175Z,81.00
2023-01-21T05:17:04.376Z,81.00
2023-01-21T05:18:04.641Z,80.00
2023-01-21T05:19:03.967Z,80.00
2023-01-21T05:20:04.610Z,80.00
2023-01-21T05:21:04.533Z,80.00
2023-01-21T05:22:03.600Z,81.00
2023-01-21T05:23:03.573Z,80.00
2023-01-21T05:24:03.576Z,80.00
2023-01-21T05:25:03.388Z,80.00
2023-01-21T05:26:03.693Z,80.00
2023-01-21T05:27:03.726Z,80.00
2023-01-21T05:28:03.759Z,80.00
2023-01-21T05:29:03.473Z,80.00
2023-01-21T05:30:03.622Z,80.00
2023-01-21T05:31:03.802Z,80.00
2023-01-21T05:32:03.750Z,81.00
2023-01-21T05:33:03.829Z,81.00
2023-01-21T05:34:03.869Z,81.00
2023-01-21T05:35:03.792Z,80.00
2023-01-21T05:36:03.854Z,80.00
2023-01-21T05:37:03.842Z,80.00
2023-01-21T05:38:03.653Z,80.00
2023-01-21T05:39:03.886Z,80.00
2023-01-21T05:40:03.575Z,80.00
2023-01-21T05:41:03.874Z,80.00
2023-01-21T05:42:03.875Z,81.00
2023-01-21T05:43:03.904Z,80.00
2023-01-21T05:44:03.887Z,80.00
2023-01-21T05:45:04.245Z,80.00
2023-01-21T05:46:03.620Z,80.00
2023-01-21T05:47:03.878Z,80.00
2023-01-21T05:48:03.727Z,80.00
2023-01-21T05:49:03.749Z,80.00
2023-01-21T05:50:03.965Z,81.00
2023-01-21T05:51:04.189Z,80.00
2023-01-21T05:52:04.378Z,80.00
2023-01-21T05:53:04.382Z,81.00
2023-01-21T05:54:04.312Z,81.00
2023-01-21T05:55:04.069Z,80.00
2023-01-21T05:56:04.592Z,80.00
2023-01-21T05:57:03.656Z,80.00
2023-01-21T05:58:03.633Z,80.00
2023-01-21T05:59:03.663Z,80.00
2023-01-21T06:00:03.648Z,80.00
2023-01-21T06:01:03.424Z,80.00
2023-01-21T06:02:04.351Z,80.00
2023-01-21T06:03:04.312Z,80.00
2023-01-21T06:04:04.368Z,80.00
2023-01-21T06:05:04.446Z,80.00
2023-01-21T06:06:04.487Z,81.00
2023-01-21T06:07:04.514Z,81.00
2023-01-21T06:08:04.599Z,81.00
2023-01-21T06:09:04.345Z,81.00
2023-01-21T06:10:04.604Z,81.00
2023-01-21T06:11:04.357Z,81.00
2023-01-21T06:12:04.166Z,81.00
2023-01-21T06:13:04.226Z,81.00
2023-01-21T06:14:04.524Z,81.00
2023-01-21T06:15:04.414Z,81.00
2023-01-21T06:16:04.094Z,82.00
2023-01-21T06:17:04.214Z,81.00
2023-01-21T06:18:04.276Z,81.00
2023-01-21T06:19:03.820Z,81.00
2023-01-21T06:20:04.121Z,81.00
2023-01-21T06:21:04.344Z,81.00
2023-01-21T06:22:04.357Z,81.00
2023-01-21T06:23:04.117Z,81.00
2023-01-21T06:24:04.133Z,82.00
2023-01-21T06:25:04.583Z,82.00
2023-01-21T06:26:04.610Z,81.00
2023-01-21T06:27:04.127Z,81.00
2023-01-21T06:28:04.550Z,82.00
2023-01-21T06:29:03.587Z,81.00
2023-01-21T06:30:03.553Z,82.00
2023-01-21T06:31:03.889Z,81.00
2023-01-21T06:32:04.414Z,81.00
2023-01-21T06:33:03.536Z,80.00
2023-01-21T06:34:03.682Z,80.00
2023-01-21T06:35:03.998Z,80.00
2023-01-21T06:36:04.034Z,80.00
2023-01-21T06:37:04.119Z,80.00
2023-01-21T06:38:04.191Z,80.00
2023-01-21T06:39:04.233Z,80.00
2023-01-21T06:40:04.115Z,81.00
2023-01-21T06:41:04.142Z,81.00
2023-01-21T06:42:04.209Z,80.00
2023-01-21T06:43:04.325Z,80.00
2023-01-21T06:44:04.345Z,80.00
2023-01-21T06:45:04.404Z,80.00
2023-01-21T06:46:04.441Z,80.00
2023-01-21T06:47:04.570Z,80.00
2023-01-21T06:48:04.647Z,79.00
2023-01-21T06:49:04.163Z,79.00
2023-01-21T06:50:04.586Z,79.00
2023-01-21T06:51:04.747Z,80.00
2023-01-21T06:52:04.523Z,80.00
2023-01-21T06:53:04.597Z,80.00
2023-01-21T06:54:04.592Z,80.00
2023-01-21T06:55:04.601Z,80.00
2023-01-21T06:56:04.852Z,80.00
2023-01-21T06:57:03.913Z,80.00
2023-01-21T06:58:03.600Z,80.00
2023-01-21T06:59:03.886Z,80.00
2023-01-21T07:00:03.836Z,80.00
2023-01-21T07:01:03.619Z,80.00
2023-01-21T07:02:04.327Z,80.00
2023-01-21T07:03:04.371Z,80.00
2023-01-21T07:04:04.391Z,80.00
2023-01-21T07:05:04.557Z,80.00
2023-01-21T07:06:03.998Z,80.00
2023-01-21T07:07:03.601Z,80.00
2023-01-21T07:08:03.851Z,80.00
2023-01-21T07:09:03.621Z,80.00
2023-01-21T07:10:03.838Z,80.00
2023-01-21T07:11:03.771Z,80.00
2023-01-21T07:12:03.606Z,80.00
2023-01-21T07:13:03.661Z,80.00
2023-01-21T07:14:03.673Z,80.00
2023-01-21T07:15:03.365Z,80.00
2023-01-21T07:16:06.015Z,80.00
2023-01-21T07:17:03.809Z,80.00
2023-01-21T07:18:03.918Z,80.00
2023-01-21T07:19:04.040Z,80.00
2023-01-21T07:20:04.137Z,80.00
2023-01-21T07:21:03.551Z,80.00
2023-01-21T07:22:03.995Z,80.00
2023-01-21T07:23:04.278Z,79.00
2023-01-21T07:24:04.333Z,79.00
2023-01-21T07:25:03.765Z,80.00
2023-01-21T07:26:04.183Z,80.00
2023-01-21T07:27:03.989Z,80.00
2023-01-21T07:28:03.678Z,80.00
2023-01-21T07:29:04.000Z,80.00
2023-01-21T07:30:03.434Z,80.00
2023-01-21T07:31:03.915Z,81.00
2023-01-21T07:32:03.776Z,81.00
2023-01-21T07:33:03.953Z,81.00
2023-01-21T07:34:03.879Z,82.00
2023-01-21T07:35:04.040Z,82.00
2023-01-21T07:36:03.497Z,82.00
2023-01-21T07:37:02.731Z,82.00
2023-01-21T07:38:03.142Z,82.00
2023-01-21T07:39:03.193Z,82.00
2023-01-21T07:40:02.884Z,83.00
2023-01-21T07:41:03.097Z,83.00
2023-01-21T07:42:02.834Z,83.00
2023-01-21T07:43:03.234Z,83.00
2023-01-21T07:44:03.347Z,84.00
2023-01-21T07:45:03.383Z,84.00
2023-01-21T07:46:03.073Z,84.00
2023-01-21T07:47:03.197Z,85.00
2023-01-21T07:48:03.667Z,85.00
2023-01-21T07:49:03.815Z,84.00
2023-01-21T07:50:03.816Z,84.00
2023-01-21T07:51:03.306Z,83.00
2023-01-21T07:52:03.474Z,84.00
2023-01-21T07:53:03.857Z,84.00
2023-01-21T07:54:03.911Z,83.00
2023-01-21T07:55:03.704Z,83.00
2023-01-21T07:56:03.660Z,83.00
2023-01-21T07:57:03.507Z,82.00
2023-01-21T07:58:03.805Z,82.00
2023-01-21T07:59:03.956Z,82.00
2023-01-21T08:00:03.581Z,82.00
2023-01-21T08:01:03.396Z,82.00
2023-01-21T08:02:03.552Z,82.00
2023-01-21T08:03:03.154Z,82.00
2023-01-21T08:04:03.160Z,82.00
2023-01-21T08:05:03.269Z,82.00
2023-01-21T08:06:03.369Z,82.00
2023-01-21T08:07:02.612Z,82.00
2023-01-21T08:08:02.921Z,82.00
2023-01-21T08:09:02.552Z,82.00
2023-01-21T08:10:02.921Z,82.00
2023-01-21T08:11:02.434Z,82.00
2023-01-21T08:12:02.709Z,82.00
2023-01-21T08:13:02.887Z,82.00
2023-01-21T08:14:03.002Z,82.00
2023-01-21T08:15:03.151Z,82.00
2023-01-21T08:16:02.698Z,82.00
2023-01-21T08:17:02.978Z,82.00
2023-01-21T08:18:03.296Z,82.00
2023-01-21T08:19:03.185Z,81.00
2023-01-21T08:20:03.352Z,81.00
2023-01-21T08:21:03.460Z,81.00
2023-01-21T08:22:02.921Z,82.00
2023-01-21T08:23:03.229Z,83.00
2023-01-21T08:24:02.984Z,83.00
2023-01-21T08:25:03.176Z,83.00
2023-01-21T08:26:03.341Z,83.00
2023-01-21T08:27:02.441Z,83.00
2023-01-21T08:28:02.617Z,83.00
2023-01-21T08:29:02.787Z,82.00
2023-01-21T08:30:02.220Z,83.00
2023-01-21T08:31:02.890Z,83.00
2023-01-21T08:32:02.629Z,82.00
2023-01-21T08:33:03.222Z,82.00
2023-01-21T08:34:02.865Z,81.00
2023-01-21T08:35:03.003Z,81.00
2023-01-21T08:36:02.700Z,82.00
2023-01-21T08:37:02.888Z,82.00
2023-01-21T08:38:03.031Z,81.00
2023-01-21T08:39:02.865Z,81.00
2023-01-21T08:40:02.946Z,81.00
2023-01-21T08:41:03.144Z,81.00
2023-01-21T08:42:02.354Z,81.00
2023-01-21T08:43:02.343Z,81.00
2023-01-21T08:44:02.608Z,81.00
2023-01-21T08:45:02.762Z,81.00
2023-01-21T08:46:02.219Z,81.00
2023-01-21T08:47:03.159Z,81.00
2023-01-21T08:48:03.395Z,81.00
2023-01-21T08:49:02.836Z,82.00
2023-01-21T08:50:03.129Z,81.00
2023-01-21T08:51:02.875Z,81.00
2023-01-21T08:52:03.054Z,81.00
2023-01-21T08:53:02.777Z,81.00
2023-01-21T08:54:02.958Z,81.00
2023-01-21T08:55:02.443Z,81.00
2023-01-21T08:56:02.447Z,82.00
2023-01-21T08:57:02.394Z,82.00
2023-01-21T08:58:02.578Z,82.00
2023-01-21T08:59:02.489Z,82.00
2023-01-21T09:00:02.442Z,81.00
2023-01-21T09:01:02.097Z,81.00
2023-01-21T09:02:04.552Z,81.00
2023-01-21T09:03:04.795Z,81.00
2023-01-21T09:04:04.827Z,81.00
2023-01-21T09:05:04.346Z,81.00
2023-01-21T09:06:04.532Z,82.00
2023-01-21T09:07:04.174Z,82.00
2023-01-21T09:08:03.995Z,82.00
2023-01-21T09:09:04.292Z,82.00
2023-01-21T09:10:04.126Z,83.00
2023-01-21T09:11:04.334Z,83.00
2023-01-21T09:12:04.424Z,83.00
2023-01-21T09:13:04.227Z,83.00
2023-01-21T09:14:04.430Z,83.00
2023-01-21T09:15:04.566Z,83.00
2023-01-21T09:16:04.105Z,83.00
2023-01-21T09:17:04.376Z,83.00
2023-01-21T09:18:04.088Z,84.00
2023-01-21T09:19:04.293Z,84.00
2023-01-21T09:20:04.667Z,84.00
2023-01-21T09:21:04.081Z,83.00
2023-01-21T09:22:03.967Z,83.00
2023-01-21T09:23:04.123Z,83.00
2023-01-21T09:24:03.877Z,83.00
2023-01-21T09:25:04.027Z,84.00
2023-01-21T09:26:03.678Z,84.00
2023-01-21T09:27:04.218Z,85.00
2023-01-21T09:28:04.014Z,85.00
2023-01-21T09:29:04.177Z,85.00
2023-01-21T09:30:04.098Z,85.00
2023-01-21T09:31:04.449Z,85.00
2023-01-21T09:32:04.563Z,85.00
2023-01-21T09:33:04.769Z,85.00
2023-01-21T09:34:04.127Z,85.00
2023-01-21T09:35:04.196Z,85.00
2023-01-21T09:36:04.411Z,85.00
2023-01-21T09:37:03.974Z,85.00
2023-01-21T09:38:04.176Z,85.00
2023-01-21T09:39:03.688Z,86.00
2023-01-21T09:40:03.709Z,86.00
2023-01-21T09:41:04.014Z,87.00
2023-01-21T09:42:04.204Z,87.00
2023-01-21T09:43:04.012Z,87.00
2023-01-21T09:44:03.891Z,88.00
2023-01-21T09:45:04.080Z,88.00
2023-01-21T09:46:04.314Z,88.00
2023-01-21T09:47:04.693Z,88.00
2023-01-21T09:48:04.674Z,88.00
2023-01-21T09:49:04.135Z,88.00
2023-01-21T09:50:04.610Z,88.00
2023-01-21T09:51:04.183Z,89.00
2023-01-21T09:52:03.606Z,89.00
2023-01-21T09:53:03.439Z,89.00
2023-01-21T09:54:03.317Z,88.00
2023-01-21T09:55:03.567Z,89.00
2023-01-21T09:56:03.256Z,89.00
2023-01-21T09:57:04.202Z,89.00
2023-01-21T09:58:04.039Z,89.00
2023-01-21T09:59:04.207Z,89.00
2023-01-21T10:00:03.724Z,88.00
2023-01-21T10:01:04.090Z,88.00
2023-01-21T10:02:04.862Z,89.00
2023-01-21T10:03:04.249Z,90.00
2023-01-21T10:04:04.443Z,89.00
2023-01-21T10:05:03.911Z,89.00
2023-01-21T10:06:04.335Z,89.00
2023-01-21T10:07:03.537Z,88.00
2023-01-21T10:08:03.032Z,88.00
2023-01-21T10:09:03.430Z,88.00
2023-01-21T10:10:03.140Z,87.00
2023-01-21T10:11:03.258Z,87.00
2023-01-21T10:12:04.044Z,86.00
2023-01-21T10:13:04.075Z,86.00
2023-01-21T10:14:03.750Z,86.00
2023-01-21T10:15:04.111Z,85.00
2023-01-21T10:16:03.531Z,85.00
2023-01-21T10:17:03.672Z,85.00
2023-01-21T10:18:03.750Z,84.00
2023-01-21T10:19:03.283Z,84.00
2023-01-21T10:20:03.362Z,84.00
2023-01-21T10:21:03.665Z,84.00
2023-01-21T10:22:03.770Z,84.00
2023-01-21T10:23:03.408Z,84.00
2023-01-21T10:24:03.733Z,83.00
2023-01-21T10:25:03.473Z,83.00
2023-01-21T10:26:03.636Z,83.00
2023-01-21T10:27:03.765Z,83.00
2023-01-21T10:28:03.613Z,83.00
2023-01-21T10:29:03.820Z,82.00
2023-01-21T10:30:03.337Z,81.00
2023-01-21T10:31:03.358Z,81.00
2023-01-21T10:32:03.831Z,81.00
2023-01-21T10:33:03.589Z,82.00
2023-01-21T10:34:03.290Z,81.00
2023-01-21T10:35:03.987Z,81.00
2023-01-21T10:36:03.472Z,81.00
2023-01-21T10:37:03.868Z,81.00
2023-01-21T10:38:03.639Z,81.00
2023-01-21T10:39:03.293Z,81.00
2023-01-21T10:40:03.468Z,81.00
2023-01-21T10:41:03.409Z,81.00
2023-01-21T10:42:03.345Z,82.00
2023-01-21T10:43:03.429Z,82.00
2023-01-21T10:44:02.936Z,82.00
2023-01-21T10:45:03.203Z,82.00
2023-01-21T10:46:03.470Z,81.00
2023-01-21T10:47:03.805Z,81.00
2023-01-21T10:48:03.933Z,81.00
2023-01-21T10:49:03.537Z,80.00
2023-01-21T10:50:03.635Z,80.00
2023-01-21T10:51:03.491Z,80.00
2023-01-21T10:52:02.934Z,79.00
2023-01-21T10:53:03.605Z,79.00
2023-01-21T10:54:03.060Z,80.00
2023-01-21T10:55:03.577Z,80.00
2023-01-21T10:56:03.392Z,80.00
2023-01-21T10:57:03.138Z,81.00
2023-01-21T10:58:03.523Z,81.00
2023-01-21T10:59:03.492Z,81.00
2023-01-21T11:00:03.602Z,81.00
2023-01-21T11:01:03.853Z,81.00
2023-01-21T11:02:04.701Z,81.00
2023-01-21T11:03:04.689Z,81.00
2023-01-21T11:04:04.352Z,80.00
2023-01-21T11:05:04.886Z,81.00
2023-01-21T11:06:04.515Z,81.00
2023-01-21T11:07:04.815Z,81.00
2023-01-21T11:08:05.245Z,81.00
2023-01-21T11:09:05.434Z,81.00
2023-01-21T11:10:05.360Z,81.00
2023-01-21T11:11:05.304Z,81.00
2023-01-21T11:12:04.442Z,80.00
2023-01-21T11:13:03.835Z,80.00
2023-01-21T11:14:03.759Z,81.00
2023-01-21T11:15:04.026Z,81.00
2023-01-21T11:16:03.947Z,80.00
2023-01-21T11:17:04.052Z,80.00
2023-01-21T11:18:04.637Z,80.00
2023-01-21T11:19:04.686Z,81.00
2023-01-21T11:20:04.099Z,81.00
2023-01-21T11:21:03.996Z,81.00
2023-01-21T11:22:04.963Z,81.00
2023-01-21T11:23:04.995Z,81.00
2023-01-21T11:24:04.795Z,81.00
2023-01-21T11:25:04.638Z,81.00
2023-01-21T11:26:05.211Z,80.00
2023-01-21T11:27:04.018Z,81.00
2023-01-21T11:28:04.560Z,81.00
2023-01-21T11:29:06.773Z,81.00
2023-01-21T11:30:08.070Z,81.00
2023-01-21T11:31:04.119Z,81.00
2023-01-21T11:32:04.352Z,81.00
2023-01-21T11:33:04.670Z,81.00
2023-01-21T11:34:04.163Z,81.00
2023-01-21T11:35:04.705Z,81.00
2023-01-21T11:36:04.745Z,80.00
2023-01-21T11:37:04.267Z,80.00
2023-01-21T11:38:04.615Z,80.00
2023-01-21T11:39:04.779Z,80.00
2023-01-21T11:40:04.387Z,81.00
2023-01-21T11:41:04.753Z,81.00
2023-01-21T11:42:04.542Z,81.00
2023-01-21T11:43:04.670Z,81.00
2023-01-21T11:44:04.779Z,80.00
2023-01-21T11:45:04.335Z,80.00
2023-01-21T11:46:04.859Z,80.00
2023-01-21T11:47:03.789Z,80.00
2023-01-21T11:48:04.185Z,80.00
2023-01-21T11:49:04.298Z,80.00
2023-01-21T11:50:04.077Z,81.00
2023-01-21T11:51:04.205Z,81.00
2023-01-21T11:52:04.116Z,81.00
2023-01-21T11:53:04.434Z,81.00
2023-01-21T11:54:04.402Z,81.00
2023-01-21T11:55:03.951Z,81.00
2023-01-21T11:56:03.992Z,81.00
2023-01-21T11:57:04.193Z,81.00
2023-01-21T11:58:04.660Z,81.00
2023-01-21T11:59:04.160Z,81.00
2023-01-21T12:00:04.331Z,81.00
2023-01-21T12:01:04.378Z,81.00
2023-01-21T12:02:04.413Z,81.00
2023-01-21T12:03:04.534Z,81.00
2023-01-21T12:04:04.337Z,81.00
2023-01-21T12:05:04.542Z,81.00
2023-01-21T12:06:04.716Z,81.00
2023-01-21T12:07:03.947Z,81.00
2023-01-21T12:08:04.396Z,81.00
2023-01-21T12:09:04.391Z,81.00
2023-01-21T12:10:03.846Z,81.00
2023-01-21T12:11:03.760Z,81.00
2023-01-21T12:12:04.239Z,81.00
2023-01-21T12:13:04.462Z,82.00
2023-01-21T12:14:04.573Z,81.00
2023-01-21T12:15:04.490Z,80.00
2023-01-21T12:16:04.732Z,79.00
2023-01-21T12:17:03.684Z,79.00
2023-01-21T12:18:04.169Z,79.00
2023-01-21T12:19:03.543Z,80.00
2023-01-21T12:20:03.419Z,80.00
2023-01-21T12:21:03.843Z,78.00
2023-01-21T12:22:04.091Z,78.00
2023-01-21T12:23:04.418Z,79.00
2023-01-21T12:24:03.846Z,79.00
2023-01-21T12:25:04.368Z,79.00
2023-01-21T12:26:04.119Z,79.00
2023-01-21T12:27:04.082Z,79.00
2023-01-21T12:28:03.568Z,79.00
2023-01-21T12:30:03.668Z,79.00
2023-01-21T12:31:03.712Z,79.00
2023-01-21T12:32:04.108Z,79.00
2023-01-21T12:33:04.220Z,80.00
2023-01-21T12:34:04.376Z,80.00
2023-01-21T12:35:03.997Z,80.00
2023-01-21T12:36:04.194Z,80.00
2023-01-21T12:37:04.433Z,80.00
2023-01-21T12:38:04.347Z,80.00
2023-01-21T12:39:04.296Z,79.00
2023-01-21T12:40:04.421Z,79.00
2023-01-21T12:41:04.399Z,78.00
2023-01-21T12:42:04.474Z,79.00
2023-01-21T12:43:04.532Z,79.00
2023-01-21T12:44:04.730Z,80.00
2023-01-21T12:45:04.400Z,80.00
2023-01-21T12:46:04.516Z,80.00
2023-01-21T12:47:04.010Z,80.00
2023-01-21T12:48:03.948Z,80.00
2023-01-21T12:49:03.804Z,80.00
2023-01-21T12:50:04.219Z,81.00
2023-01-21T12:51:03.647Z,81.00
2023-01-21T12:52:03.689Z,80.00
2023-01-21T12:53:03.618Z,80.00