createdAt,value
2023-04-14T00:03:59.727Z,42.50
2023-04-14T00:09:04.736Z,37.75
2023-04-14T00:14:07.458Z,36.00
2023-04-14T00:19:10.497Z,36.40
2023-04-14T00:24:14.632Z,39.80
2023-04-14T00:29:17.413Z,35.40
2023-04-14T00:34:20.192Z,38.00
2023-04-14T00:39:24.376Z,33.20
2023-04-14T00:44:27.888Z,33.80
2023-04-14T00:49:31.305Z,33.60
2023-04-14T00:54:35.468Z,34.00
2023-04-14T00:59:38.262Z,33.20
2023-04-14T01:04:52.856Z,34.00
2023-04-14T01:09:58.274Z,32.00
2023-04-14T01:15:06.351Z,30.00
2023-04-14T01:20:11.881Z,29.00
2023-04-14T01:25:56.132Z,29.60
2023-04-14T01:31:03.838Z,30.20
2023-04-14T01:36:11.526Z,30.60
2023-04-14T01:41:14.306Z,30.20
2023-04-14T01:46:17.132Z,30.20
2023-04-14T01:51:21.652Z,28.80
2023-04-14T01:56:24.461Z,29.20
2023-04-14T02:01:27.619Z,33.20
2023-04-14T02:06:33.308Z,28.00
2023-04-14T02:11:36.075Z,26.40
2023-04-14T02:16:39.014Z,26.00
2023-04-14T02:21:44.168Z,27.60
2023-04-14T02:26:52.191Z,26.60
2023-04-14T02:31:58.707Z,25.20
2023-04-14T02:37:09.126Z,25.00
2023-04-14T02:42:14.104Z,24.00
2023-04-14T02:47:21.055Z,26.00
2023-04-14T02:52:25.634Z,24.60
2023-04-14T02:57:30.802Z,24.60
2023-04-14T03:02:33.726Z,23.20
2023-04-14T03:07:43.615Z,24.80
2023-04-14T03:12:48.151Z,23.00
2023-04-14T03:17:55.782Z,24.20
2023-04-14T03:23:05.028Z,23.00
2023-04-14T03:28:15.868Z,22.20
2023-04-14T03:33:23.634Z,22.40
2023-04-14T03:38:28.754Z,26.00
2023-04-14T03:43:33.867Z,25.40
2023-04-14T03:48:44.123Z,22.00
2023-04-14T03:53:51.875Z,19.00
2023-04-14T03:58:55.299Z,22.20
2023-04-14T04:03:58.291Z,23.80
2023-04-14T04:09:03.014Z,19.40
2023-04-14T04:14:07.163Z,21.60
2023-04-14T04:19:13.039Z,21.40
2023-04-14T04:24:17.986Z,22.60
2023-04-14T04:29:21.719Z,21.60
2023-04-14T04:34:25.611Z,18.20
2023-04-14T04:39:31.780Z,19.00
2023-04-14T04:44:36.560Z,19.00
2023-04-14T04:49:40.331Z,18.60
2023-04-14T04:54:45.461Z,18.00
2023-04-14T04:59:48.414Z,20.20
2023-04-14T05:04:51.299Z,18.80
2023-04-14T05:09:55.510Z,18.40
2023-04-14T05:14:58.291Z,18.60
2023-04-14T05:20:02.036Z,18.80
2023-04-14T05:25:07.930Z,15.80
2023-04-14T05:30:11.767Z,18.00
2023-04-14T05:35:14.583Z,16.60
2023-04-14T05:40:20.501Z,15.00
2023-04-14T05:45:23.353Z,18.00
2023-04-14T05:50:26.332Z,19.60
2023-04-14T05:55:30.484Z,18.00
2023-04-14T06:00:33.309Z,19.80
2023-04-14T06:05:36.113Z,19.00
2023-04-14T06:10:40.299Z,16.80
2023-04-14T06:15:43.188Z,18.40
2023-04-14T06:20:46.442Z,15.00
2023-04-14T06:25:52.221Z,17.40
2023-04-14T06:30:55.413Z,16.60
2023-04-14T06:35:58.262Z,14.20
2023-04-14T06:41:02.550Z,15.20
2023-04-14T06:46:05.805Z,15.00
2023-04-14T06:51:10.825Z,14.20
2023-04-14T06:56:15.303Z,13.80
2023-04-14T07:01:18.202Z,14.00
2023-04-14T07:06:21.199Z,12.00
2023-04-14T07:11:25.307Z,14.80
2023-04-14T07:16:28.241Z,13.80
2023-04-14T07:21:31.860Z,12.60
2023-04-14T07:26:36.315Z,13.40
2023-04-14T07:31:40.168Z,13.00
2023-04-14T07:36:43.340Z,8.80
2023-04-14T07:41:47.935Z,7.40
2023-04-14T07:46:50.863Z,6.40
2023-04-14T07:51:53.806Z,5.00
2023-04-14T07:56:57.967Z,5.80
2023-04-14T08:02:01.345Z,4.00
2023-04-14T08:07:04.289Z,4.60
2023-04-14T08:12:08.799Z,4.60
2023-04-14T08:17:11.781Z,4.00
2023-04-14T08:22:14.521Z,4.60
2023-04-14T08:27:18.710Z,4.80
2023-04-14T08:32:22.243Z,5.00
2023-04-14T08:37:25.727Z,4.20
2023-04-14T08:42:30.120Z,3.20
2023-04-14T08:47:33.050Z,4.00
2023-04-14T08:52:36.483Z,5.00
2023-04-14T08:57:42.340Z,4.00
2023-04-14T09:02:45.269Z,4.00
2023-04-14T09:07:48.308Z,4.00
2023-04-14T09:12:52.672Z,4.60
2023-04-14T09:17:56.107Z,4.60
2023-04-14T09:22:58.965Z,4.00
2023-04-14T09:28:03.261Z,3.60
2023-04-14T09:33:07.308Z,5.00
2023-04-14T09:38:10.368Z,4.00
2023-04-14T09:43:27.334Z,4.00
2023-04-14T09:48:30.218Z,4.40
2023-04-14T09:53:33.897Z,5.00
2023-04-14T09:58:38.627Z,4.00
2023-04-14T10:03:42.276Z,5.00
2023-04-14T10:08:46.293Z,4.80
2023-04-14T10:13:51.254Z,5.00
2023-04-14T10:18:54.503Z,4.60
2023-04-14T10:23:58.035Z,4.60
2023-04-14T10:29:03.462Z,5.40
2023-04-14T10:34:10.810Z,5.00
2023-04-14T10:39:13.912Z,5.00
2023-04-14T10:44:29.355Z,4.20
2023-04-14T10:49:33.175Z,4.80
2023-04-14T10:54:53.209Z,5.00
2023-04-14T10:59:59.173Z,8.20
2023-04-14T11:05:06.564Z,8.00
2023-04-14T11:10:37.498Z,7.40
2023-04-14T11:15:51.984Z,7.40
2023-04-14T11:20:54.983Z,8.20
2023-04-14T11:25:58.635Z,7.60
2023-04-14T11:31:03.679Z,8.00
2023-04-14T11:36:07.706Z,6.20
2023-04-14T11:41:10.675Z,7.20
2023-04-14T11:46:15.463Z,6.20
2023-04-14T11:51:21.743Z,6.60
2023-04-14T11:56:24.808Z,5.20
2023-04-14T12:01:29.805Z,5.00
2023-04-14T12:06:36.448Z,5.40
2023-04-14T12:11:39.304Z,4.80
2023-04-14T12:16:43.608Z,5.00
2023-04-14T12:21:52.473Z,5.20
2023-04-14T12:26:56.997Z,4.60
2023-04-14T12:32:01.593Z,4.00
2023-04-14T12:37:08.293Z,6.00
2023-04-14T12:42:11.666Z,4.80
2023-04-14T12:47:15.810Z,6.00
2023-04-14T12:52:33.372Z,5.00
2023-04-14T12:57:36.559Z,5.60
2023-04-14T13:02:41.097Z,4.00
2023-04-14T13:07:44.926Z,5.20
2023-04-14T13:12:47.772Z,5.40
2023-04-14T13:17:52.116Z,4.40
2023-04-14T13:22:54.902Z,4.40
2023-04-14T13:27:57.764Z,4.00
2023-04-14T13:33:01.969Z,6.40
2023-04-14T13:38:05.588Z,5.00
2023-04-14T13:43:09.550Z,5.00
2023-04-14T13:48:13.994Z,4.00
2023-04-14T13:53:17.210Z,4.00
2023-04-14T13:58:20.070Z,5.00
2023-04-14T14:03:25.279Z,5.00
2023-04-14T14:08:30.230Z,5.00
2023-04-14T14:13:33.451Z,2.80
2023-04-14T14:18:38.309Z,4.00
2023-04-14T14:23:41.407Z,5.00
2023-04-14T14:28:47.334Z,4.80
2023-04-14T14:33:51.724Z,3.20
2023-04-14T14:38:54.518Z,5.00
2023-04-14T14:43:58.593Z,4.00
2023-04-14T14:49:03.704Z,2.00
2023-04-14T14:54:12.487Z,5.20
2023-04-14T14:59:16.242Z,4.00
2023-04-14T15:04:20.458Z,4.60
2023-04-14T15:09:23.283Z,3.60
2023-04-14T15:14:26.292Z,2.00
2023-04-14T15:19:30.476Z,4.00
2023-04-14T15:24:34.430Z,5.00
2023-04-14T15:29:37.273Z,4.00
2023-04-14T15:34:41.563Z,4.40
2023-04-14T15:39:44.395Z,2.40
2023-04-14T15:44:47.322Z,2.80
2023-04-14T15:49:52.364Z,4.00
2023-04-14T15:55:12.182Z,4.20
2023-04-14T16:00:15.988Z,3.20
2023-04-14T16:05:20.323Z,4.00
2023-04-14T16:10:23.240Z,2.00
2023-04-14T16:15:27.346Z,4.00
2023-04-14T16:20:31.752Z,2.00
2023-04-14T16:25:35.077Z,2.00
2023-04-14T16:30:38.387Z,2.00
2023-04-14T16:35:43.291Z,3.20
2023-04-14T16:40:46.382Z,2.00
2023-04-14T16:45:49.247Z,4.60
2023-04-14T16:50:53.894Z,2.00
2023-04-14T16:56:03.497Z,4.00
2023-04-14T17:01:07.291Z,2.00
2023-04-14T17:06:11.750Z,4.00
2023-04-14T17:11:15.315Z,4.00
2023-04-14T17:16:18.121Z,4.20
2023-04-14T17:21:22.281Z,4.00
2023-04-14T17:26:25.041Z,4.40
2023-04-14T17:31:28.106Z,5.00
2023-04-14T17:36:32.300Z,5.00
2023-04-14T17:41:35.431Z,5.60
2023-04-14T17:46:38.379Z,4.00
2023-04-14T17:51:42.623Z,4.60
2023-04-14T17:56:45.412Z,4.40
2023-04-14T18:01:48.375Z,4.20
2023-04-14T18:06:52.688Z,3.60
2023-04-14T18:11:56.145Z,4.00
2023-04-14T18:29:21.282Z,3.60
2023-04-14T18:34:24.146Z,3.00
2023-04-14T18:39:28.744Z,3.00
2023-04-14T18:44:31.687Z,2.00
2023-04-14T18:49:34.486Z,2.00
2023-04-14T18:54:38.879Z,2.20
2023-04-14T18:59:41.833Z,3.00
2023-04-14T19:04:44.927Z,2.40
2023-04-14T19:09:49.098Z,2.00
2023-04-14T19:14:51.834Z,3.00
2023-04-14T19:19:54.845Z,2.60
2023-04-14T19:24:59.006Z,2.20
2023-04-14T19:30:01.968Z,3.00
2023-04-14T19:35:06.448Z,2.80
2023-04-14T19:40:11.351Z,3.00
2023-04-14T19:45:14.095Z,2.60
2023-04-14T19:50:17.145Z,2.00
2023-04-14T19:55:21.314Z,2.80
2023-04-14T20:00:24.825Z,2.00
2023-04-14T20:05:27.749Z,2.00
2023-04-14T20:10:31.933Z,2.80
2023-04-14T20:15:34.786Z,3.00
2023-04-14T20:20:40.182Z,3.20
2023-04-14T20:25:45.522Z,2.00
2023-04-14T20:30:50.851Z,2.60
2023-04-14T20:35:54.141Z,3.00
2023-04-14T20:40:59.044Z,3.00
2023-04-14T20:46:02.102Z,2.60
2023-04-14T20:51:05.300Z,2.20
2023-04-14T20:56:09.446Z,2.80
2023-04-14T21:01:12.252Z,2.00
2023-04-14T21:06:16.064Z,3.00
2023-04-14T21:11:20.207Z,2.40
2023-04-14T21:16:23.088Z,2.60
2023-04-14T21:21:26.148Z,2.80
2023-04-14T21:26:30.364Z,3.00
2023-04-14T21:31:33.461Z,2.80
2023-04-14T21:36:36.720Z,2.00
2023-04-14T21:41:40.899Z,3.00
2023-04-14T21:46:43.656Z,3.00
2023-04-14T21:51:46.541Z,2.00
2023-04-14T21:56:50.673Z,2.00
2023-04-14T22:01:53.459Z,2.00
2023-04-14T22:06:57.353Z,2.20
2023-04-14T22:12:01.496Z,2.00
2023-04-14T22:17:04.484Z,2.00
2023-04-14T22:22:07.478Z,1.00
2023-04-14T22:27:11.655Z,2.00
2023-04-14T22:32:14.427Z,2.00
2023-04-14T22:37:17.166Z,3.00
2023-04-14T22:42:21.313Z,2.00
2023-04-14T22:47:24.212Z,3.00
2023-04-14T22:52:27.865Z,2.20
2023-04-14T22:57:33.120Z,2.60
2023-04-14T23:02:36.679Z,3.40
2023-04-14T23:07:39.862Z,2.00
2023-04-14T23:12:43.949Z,2.00
2023-04-14T23:17:46.951Z,2.00
2023-04-14T23:22:49.756Z,2.00
2023-04-14T23:27:53.897Z,2.00
2023-04-14T23:32:56.932Z,2.00
2023-04-14T23:38:02.307Z,2.80
2023-04-14T23:43:06.506Z,3.00
2023-04-14T23:48:09.435Z,2.00
2023-04-14T23:53:12.327Z,1.00
2023-04-14T23:58:26.161Z,2.00
