createdAt,value
2022-11-15T00:00:59.011Z,8.49
2022-11-15T00:03:27.940Z,8.50
2022-11-15T00:05:54.497Z,8.46
2022-11-15T00:08:21.132Z,8.40
2022-11-15T00:11:00.905Z,8.42
2022-11-15T00:13:28.516Z,8.43
2022-11-15T00:15:59.055Z,8.44
2022-11-15T00:18:25.883Z,8.46
2022-11-15T00:20:52.231Z,8.50
2022-11-15T00:23:18.875Z,8.46
2022-11-15T00:25:45.339Z,8.44
2022-11-15T00:28:11.676Z,8.47
2022-11-15T00:30:38.131Z,8.46
2022-11-15T00:33:05.718Z,8.45
2022-11-15T00:35:34.293Z,8.46
2022-11-15T00:38:01.717Z,8.44
2022-11-15T00:40:28.184Z,8.42
2022-11-15T00:42:58.253Z,8.43
2022-11-15T00:45:25.124Z,8.46
2022-11-15T00:47:54.382Z,8.42
2022-11-15T00:50:20.786Z,8.46
2022-11-15T00:52:47.265Z,8.49
2022-11-15T00:55:17.925Z,8.48
2022-11-15T00:57:44.753Z,8.47
2022-11-15T01:00:11.560Z,8.44
2022-11-15T01:02:40.809Z,8.51
2022-11-15T01:05:07.903Z,8.47
2022-11-15T01:07:34.489Z,8.52
2022-11-15T01:10:01.024Z,8.56
2022-11-15T01:12:27.567Z,8.60
2022-11-15T01:14:53.944Z,8.56
2022-11-15T01:17:20.628Z,8.55
2022-11-15T01:19:47.028Z,8.56
2022-11-15T01:22:13.440Z,8.57
2022-11-15T01:24:39.995Z,8.60
2022-11-15T01:27:06.660Z,8.64
2022-11-15T01:29:33.061Z,8.61
2022-11-15T01:31:59.446Z,8.56
2022-11-15T01:34:28.364Z,8.52
2022-11-15T01:36:54.709Z,8.53
2022-11-15T01:39:21.111Z,8.54
2022-11-15T01:41:47.564Z,8.57
2022-11-15T01:44:43.155Z,8.58
2022-11-15T01:47:23.700Z,8.58
2022-11-15T01:49:55.711Z,8.65
2022-11-15T01:52:25.728Z,8.67
2022-11-15T01:54:59.818Z,8.72
2022-11-15T01:57:26.215Z,8.78
2022-11-15T01:59:52.674Z,8.80
2022-11-15T02:02:19.100Z,8.81
2022-11-15T02:04:48.925Z,8.84
2022-11-15T02:07:22.618Z,8.87
2022-11-15T02:09:50.083Z,8.88
2022-11-15T02:12:20.487Z,8.90
2022-11-15T02:14:53.372Z,8.92
2022-11-15T02:17:44.336Z,8.95
2022-11-15T02:20:35.367Z,8.99
2022-11-15T02:23:22.359Z,9.00
2022-11-15T02:26:03.694Z,9.01
2022-11-15T02:28:45.468Z,9.03
2022-11-15T02:31:29.285Z,9.08
2022-11-15T02:34:13.880Z,9.12
2022-11-15T02:37:11.062Z,9.17
2022-11-15T02:39:49.312Z,9.18
2022-11-15T02:42:46.741Z,9.18
2022-11-15T02:45:20.311Z,9.22
2022-11-15T02:47:50.621Z,9.26
2022-11-15T02:50:23.319Z,9.31
2022-11-15T02:52:50.515Z,9.33
2022-11-15T02:55:49.405Z,9.36
2022-11-15T02:58:43.255Z,9.42
2022-11-15T03:01:12.569Z,9.44
2022-11-15T03:04:01.432Z,9.48
2022-11-15T03:06:53.745Z,9.53
2022-11-15T03:09:34.308Z,9.56
2022-11-15T03:12:08.129Z,9.56
2022-11-15T03:14:49.509Z,9.59
2022-11-15T03:17:28.805Z,9.61
2022-11-15T03:19:57.923Z,9.63
2022-11-15T03:22:28.884Z,9.65
2022-11-15T03:24:59.800Z,9.64
2022-11-15T03:27:32.685Z,9.68
2022-11-15T03:30:02.026Z,9.69
2022-11-15T03:32:35.229Z,9.69
2022-11-15T03:35:05.686Z,9.72
2022-11-15T03:37:43.610Z,9.78
2022-11-15T03:40:11.024Z,9.78
2022-11-15T03:42:48.528Z,9.79
2022-11-15T03:45:24.203Z,9.83
2022-11-15T03:47:59.215Z,9.84
2022-11-15T03:50:26.854Z,9.89
2022-11-15T03:53:06.629Z,9.90
2022-11-15T03:55:33.979Z,9.88
2022-11-15T03:58:01.852Z,9.93
2022-11-15T04:00:29.390Z,9.98
2022-11-15T04:02:55.872Z,10.02
2022-11-15T04:05:22.357Z,10.06
2022-11-15T04:07:48.728Z,10.10
2022-11-15T04:10:15.745Z,10.12
2022-11-15T04:12:48.142Z,10.19
2022-11-15T04:15:17.469Z,10.21
2022-11-15T04:17:46.631Z,10.24
2022-11-15T04:20:42.963Z,10.27
2022-11-15T04:23:35.802Z,10.27
2022-11-15T04:26:05.273Z,10.30
2022-11-15T04:28:31.866Z,10.33
2022-11-15T04:30:58.276Z,10.37
2022-11-15T04:33:24.631Z,10.37
2022-11-15T04:36:10.020Z,10.38
2022-11-15T04:38:41.874Z,10.39
2022-11-15T04:41:08.194Z,10.38
2022-11-15T04:43:34.858Z,10.40
2022-11-15T04:46:01.412Z,10.43
2022-11-15T04:48:27.791Z,10.47
2022-11-15T04:50:54.211Z,10.50
2022-11-15T04:53:20.806Z,10.52
2022-11-15T04:55:52.129Z,10.56
2022-11-15T04:58:18.548Z,10.56
2022-11-15T05:00:44.943Z,10.62
2022-11-15T05:03:30.050Z,10.60
2022-11-15T05:05:57.937Z,10.63
2022-11-15T05:08:24.400Z,10.63
2022-11-15T05:10:50.765Z,10.63
2022-11-15T05:13:17.927Z,10.65
2022-11-15T05:15:55.339Z,10.62
2022-11-15T05:18:23.739Z,10.66
2022-11-15T05:20:50.666Z,10.66
2022-11-15T05:23:17.069Z,10.68
2022-11-15T05:25:43.548Z,10.69
2022-11-15T05:28:09.972Z,10.71
2022-11-15T05:30:36.388Z,10.72
2022-11-15T05:33:02.935Z,10.75
2022-11-15T05:35:39.642Z,10.77
2022-11-15T05:38:06.291Z,10.81
2022-11-15T05:40:33.943Z,10.84
2022-11-15T05:43:02.470Z,10.84
2022-11-15T05:45:29.803Z,10.90
2022-11-15T05:47:59.969Z,10.93
2022-11-15T05:50:26.814Z,10.95
2022-11-15T05:52:53.345Z,10.98
2022-11-15T05:55:19.927Z,11.00
2022-11-15T05:57:48.244Z,11.05
2022-11-15T06:00:14.801Z,11.07
2022-11-15T06:02:41.157Z,11.08
2022-11-15T06:05:07.534Z,11.07
2022-11-15T06:07:33.963Z,11.13
2022-11-15T06:10:00.360Z,11.19
2022-11-15T06:12:26.692Z,11.21
2022-11-15T06:14:52.996Z,11.25
2022-11-15T06:17:19.338Z,11.27
2022-11-15T06:19:45.712Z,11.30
2022-11-15T06:22:12.044Z,11.30
2022-11-15T06:24:38.377Z,11.32
2022-11-15T06:27:04.728Z,11.33
2022-11-15T06:29:31.138Z,11.38
2022-11-15T06:31:57.607Z,11.38
2022-11-15T06:34:23.984Z,11.39
2022-11-15T06:36:50.306Z,11.40
2022-11-15T06:39:17.048Z,11.41
2022-11-15T06:41:43.390Z,11.39
2022-11-15T06:44:10.067Z,11.44
2022-11-15T06:46:36.469Z,11.45
2022-11-15T06:49:06.761Z,11.46
2022-11-15T06:51:35.837Z,11.45
2022-11-15T06:54:02.286Z,11.44
2022-11-15T06:56:31.916Z,11.38
2022-11-15T06:58:58.320Z,11.52
2022-11-15T07:01:27.091Z,11.59
2022-11-15T07:03:53.552Z,11.60
2022-11-15T07:06:19.981Z,11.62
2022-11-15T07:08:46.611Z,11.64
2022-11-15T07:11:13.004Z,11.63
2022-11-15T07:13:39.382Z,11.59
2022-11-15T07:16:08.323Z,11.57
2022-11-15T07:18:39.946Z,11.54
2022-11-15T07:21:09.120Z,11.50
2022-11-15T07:23:39.222Z,11.51
2022-11-15T07:26:06.173Z,11.58
2022-11-15T07:28:32.822Z,11.57
2022-11-15T07:31:02.356Z,11.57
2022-11-15T07:33:28.986Z,11.59
2022-11-15T07:35:59.809Z,11.64
2022-11-15T07:38:26.191Z,11.63
2022-11-15T07:41:00.632Z,11.65
2022-11-15T07:43:28.917Z,11.63
2022-11-15T07:45:59.077Z,11.52
2022-11-15T07:48:27.346Z,11.59
2022-11-15T07:50:58.445Z,11.62
2022-11-15T07:53:24.772Z,11.65
2022-11-15T07:55:51.257Z,11.66
2022-11-15T07:58:18.683Z,11.69
2022-11-15T08:00:45.176Z,11.74
2022-11-15T08:03:14.220Z,11.78
2022-11-15T08:05:42.193Z,11.77
2022-11-15T08:08:10.609Z,11.79
2022-11-15T08:10:40.587Z,11.78
2022-11-15T08:13:09.728Z,11.78
2022-11-15T08:15:37.364Z,11.78
2022-11-15T08:18:15.687Z,11.79
2022-11-15T08:20:43.130Z,11.79
2022-11-15T08:23:14.024Z,11.81
2022-11-15T08:25:40.541Z,11.82
2022-11-15T08:28:08.654Z,11.85
2022-11-15T08:30:37.555Z,11.84
2022-11-15T08:33:04.387Z,11.86
2022-11-15T08:35:30.718Z,11.84
2022-11-15T08:37:57.162Z,11.82
2022-11-15T08:40:25.124Z,11.84
2022-11-15T08:42:51.557Z,11.85
2022-11-15T08:45:17.922Z,11.88
2022-11-15T08:47:48.547Z,11.90
2022-11-15T08:50:19.578Z,11.95
2022-11-15T08:52:45.972Z,11.98
2022-11-15T08:55:12.348Z,12.02
2022-11-15T08:57:40.775Z,12.04
2022-11-15T09:00:07.828Z,12.06
2022-11-15T09:02:34.158Z,12.12
2022-11-15T09:05:00.594Z,12.21
2022-11-15T09:07:27.182Z,12.27
2022-11-15T09:09:53.538Z,12.35
2022-11-15T09:12:19.982Z,12.43
2022-11-15T09:14:46.335Z,12.47
2022-11-15T09:17:12.709Z,12.54
2022-11-15T09:19:39.406Z,12.65
2022-11-15T09:22:09.579Z,12.88
2022-11-15T09:24:36.329Z,13.05
2022-11-15T09:27:02.864Z,13.16
2022-11-15T09:29:29.218Z,13.19
2022-11-15T09:31:55.669Z,13.22
2022-11-15T09:34:22.066Z,13.19
2022-11-15T09:36:48.390Z,13.31
2022-11-15T09:39:14.857Z,13.43
2022-11-15T09:41:53.065Z,13.76
2022-11-15T09:44:50.541Z,14.20
2022-11-15T09:47:50.476Z,14.46
2022-11-15T09:50:28.006Z,14.76
2022-11-15T09:52:56.101Z,15.08
2022-11-15T09:55:36.203Z,15.51
2022-11-15T09:58:16.675Z,16.03
2022-11-15T10:00:49.502Z,16.33
2022-11-15T10:03:23.705Z,16.32
2022-11-15T10:05:55.407Z,16.26
2022-11-15T10:08:32.205Z,16.13
2022-11-15T10:11:37.858Z,16.10
2022-11-15T10:14:23.020Z,16.22
2022-11-15T10:17:15.071Z,16.53
2022-11-15T10:20:00.794Z,16.50
2022-11-15T10:22:33.280Z,16.60
2022-11-15T10:25:25.426Z,16.44
2022-11-15T10:27:55.085Z,16.31
2022-11-15T10:30:22.355Z,16.09
2022-11-15T10:32:50.427Z,15.90
2022-11-15T10:35:23.518Z,16.14
2022-11-15T10:37:50.079Z,16.51
2022-11-15T10:40:23.004Z,16.74
2022-11-15T10:43:06.506Z,16.71
2022-11-15T10:45:36.666Z,16.58
2022-11-15T10:48:14.987Z,16.60
2022-11-15T10:50:44.111Z,16.67
2022-11-15T10:53:23.649Z,17.14
2022-11-15T10:55:53.529Z,17.23
2022-11-15T10:58:35.669Z,17.63
2022-11-15T11:01:17.777Z,17.99
2022-11-15T11:03:46.827Z,18.29
2022-11-15T11:06:19.037Z,18.79
2022-11-15T11:09:05.523Z,18.80
2022-11-15T11:11:51.521Z,18.82
2022-11-15T11:14:24.356Z,19.07
2022-11-15T11:16:55.730Z,19.45
2022-11-15T11:20:04.676Z,19.99
2022-11-15T11:23:11.314Z,20.23
2022-11-15T11:25:55.630Z,20.28
2022-11-15T11:28:49.575Z,20.08
2022-11-15T11:32:11.576Z,19.57
2022-11-15T11:34:56.348Z,18.88
2022-11-15T11:37:44.415Z,18.18
2022-11-15T11:40:33.338Z,18.02
2022-11-15T11:43:14.397Z,18.26
2022-11-15T11:45:53.025Z,18.41
2022-11-15T11:48:37.834Z,18.36
2022-11-15T11:51:13.296Z,18.41
2022-11-15T11:53:58.708Z,18.30
2022-11-15T11:56:33.296Z,18.32
2022-11-15T11:59:07.820Z,18.20
2022-11-15T12:01:40.498Z,18.09
2022-11-15T12:04:16.077Z,18.02
2022-11-15T12:06:58.760Z,17.85
2022-11-15T12:09:43.362Z,17.76
2022-11-15T12:12:49.539Z,17.92
2022-11-15T12:15:24.859Z,17.89
2022-11-15T12:17:51.413Z,17.68
2022-11-15T12:20:20.134Z,17.57
2022-11-15T12:22:55.854Z,17.53
2022-11-15T12:25:25.780Z,17.59
2022-11-15T12:28:02.788Z,17.51
2022-11-15T12:30:46.622Z,17.44
2022-11-15T12:33:32.930Z,17.27
2022-11-15T12:36:11.037Z,17.21
2022-11-15T12:38:52.466Z,17.22
2022-11-15T12:41:20.759Z,17.29
2022-11-15T12:43:49.038Z,17.15
2022-11-15T12:46:29.558Z,17.20
2022-11-15T12:49:32.153Z,17.36
2022-11-15T12:51:58.608Z,17.42
2022-11-15T12:54:30.188Z,17.50
2022-11-15T12:57:08.691Z,17.71
2022-11-15T13:00:02.820Z,18.07
2022-11-15T13:02:32.129Z,18.09
2022-11-15T13:05:17.108Z,17.91
2022-11-15T13:07:43.711Z,17.63
2022-11-15T13:10:13.286Z,17.43
2022-11-15T13:12:41.818Z,17.38
2022-11-15T13:15:14.322Z,17.25
2022-11-15T13:17:48.825Z,17.14
2022-11-15T13:20:15.353Z,17.03
2022-11-15T13:22:51.956Z,17.01
2022-11-15T13:25:53.946Z,16.93
2022-11-15T13:28:33.055Z,16.66
2022-11-15T13:31:24.331Z,16.35
2022-11-15T13:33:51.428Z,16.12
2022-11-15T13:36:28.338Z,15.98
2022-11-15T13:39:00.281Z,15.86
2022-11-15T13:41:30.266Z,15.71
2022-11-15T13:43:58.063Z,15.73
2022-11-15T13:46:26.882Z,15.65
2022-11-15T13:48:56.697Z,15.57
2022-11-15T13:51:38.985Z,15.34
2022-11-15T13:54:17.823Z,15.25
2022-11-15T13:56:58.267Z,15.09
2022-11-15T13:59:29.931Z,14.94
2022-11-15T14:01:58.460Z,14.82
2022-11-15T14:04:27.334Z,14.80
2022-11-15T14:06:58.400Z,14.79
2022-11-15T14:09:34.631Z,14.79
2022-11-15T14:12:03.219Z,14.73
2022-11-15T14:14:30.728Z,14.67
2022-11-15T14:17:00.102Z,14.60
2022-11-15T14:19:26.552Z,14.55
2022-11-15T14:22:16.401Z,14.48
2022-11-15T14:25:03.012Z,14.43
2022-11-15T14:27:30.107Z,14.39
2022-11-15T14:29:56.558Z,14.37
2022-11-15T14:32:26.724Z,14.35
2022-11-15T14:34:59.814Z,14.32
2022-11-15T14:37:27.357Z,14.25
2022-11-15T14:39:56.831Z,14.21
2022-11-15T14:42:24.044Z,14.16
2022-11-15T14:44:51.181Z,14.12
2022-11-15T14:47:18.085Z,14.03
2022-11-15T14:49:45.006Z,14.01
2022-11-15T14:52:31.579Z,13.96
2022-11-15T14:55:00.040Z,13.92
2022-11-15T14:57:26.517Z,13.92
2022-11-15T14:59:53.894Z,13.89
2022-11-15T15:02:29.201Z,13.86
2022-11-15T15:04:55.648Z,13.80
2022-11-15T15:07:23.035Z,13.73
2022-11-15T15:09:49.593Z,13.72
2022-11-15T15:12:20.448Z,13.71
2022-11-15T15:14:48.087Z,13.74
2022-11-15T15:17:15.368Z,13.76
2022-11-15T15:19:42.408Z,13.75
2022-11-15T15:22:30.218Z,13.74
2022-11-15T15:24:56.624Z,13.76
2022-11-15T15:27:22.953Z,13.76
2022-11-15T15:29:49.427Z,13.76
2022-11-15T15:32:15.861Z,13.73
2022-11-15T15:34:42.255Z,13.71
2022-11-15T15:37:09.705Z,13.66
2022-11-15T15:39:36.061Z,13.66
2022-11-15T15:42:04.836Z,13.62
2022-11-15T15:44:51.935Z,13.67
2022-11-15T15:47:32.432Z,13.68
2022-11-15T15:51:09.123Z,13.68
2022-11-15T15:54:08.707Z,13.73
2022-11-15T15:59:58.668Z,13.62
2022-11-15T16:02:36.290Z,13.48
2022-11-15T16:05:21.143Z,13.67
2022-11-15T16:08:05.885Z,13.53
2022-11-15T16:10:35.404Z,13.73
2022-11-15T16:13:01.978Z,13.75
2022-11-15T16:15:31.583Z,13.72
2022-11-15T16:18:00.269Z,13.73
2022-11-15T16:20:38.037Z,13.68
2022-11-15T16:23:09.405Z,13.66
2022-11-15T16:25:50.688Z,13.63
2022-11-15T16:28:22.493Z,13.62
2022-11-15T16:30:55.530Z,13.66
2022-11-15T16:33:23.192Z,13.69
2022-11-15T16:35:49.550Z,13.70
2022-11-15T16:38:16.581Z,13.69
2022-11-15T16:40:43.379Z,13.69
2022-11-15T16:43:11.490Z,13.69
2022-11-15T16:45:38.182Z,13.71
2022-11-15T16:48:04.867Z,13.71
2022-11-15T16:50:35.054Z,13.69
2022-11-15T16:53:01.905Z,13.72
2022-11-15T16:55:29.519Z,13.74
2022-11-15T16:57:58.076Z,13.75
2022-11-15T17:00:25.529Z,13.70
2022-11-15T17:02:52.519Z,13.69
2022-11-15T17:05:21.705Z,13.58
2022-11-15T17:07:50.443Z,13.58
2022-11-15T17:10:17.246Z,13.57
2022-11-15T17:12:43.652Z,13.45
2022-11-15T17:15:12.870Z,13.54
2022-11-15T17:17:40.406Z,13.51
2022-11-15T17:20:13.839Z,13.41
2022-11-15T17:22:40.228Z,13.35
2022-11-15T17:25:07.077Z,13.30
2022-11-15T17:27:33.407Z,13.17
2022-11-15T17:29:59.803Z,13.11
2022-11-15T17:32:26.258Z,13.09
2022-11-15T17:34:52.631Z,13.04
2022-11-15T17:37:21.839Z,12.98
2022-11-15T17:39:48.223Z,12.87
2022-11-15T17:42:14.584Z,12.79
2022-11-15T17:44:41.101Z,12.70
2022-11-15T17:47:08.443Z,12.70
2022-11-15T17:49:39.273Z,12.66
2022-11-15T17:52:05.793Z,12.65
2022-11-15T17:54:32.125Z,12.68
2022-11-15T17:56:58.481Z,12.61
2022-11-15T17:59:24.855Z,12.51
2022-11-15T18:01:51.442Z,12.45
2022-11-15T18:04:17.904Z,12.37
2022-11-15T18:06:44.369Z,12.36
2022-11-15T18:09:10.933Z,12.36
2022-11-15T18:11:40.934Z,12.32
2022-11-15T18:14:12.635Z,12.30
2022-11-15T18:16:40.218Z,12.27
2022-11-15T18:19:11.437Z,12.29
2022-11-15T18:21:56.002Z,12.27
2022-11-15T18:24:30.518Z,12.26
2022-11-15T18:26:58.667Z,12.25
2022-11-15T18:29:25.720Z,12.20
2022-11-15T18:31:56.371Z,12.17
2022-11-15T18:34:33.784Z,12.15
2022-11-15T18:37:02.962Z,12.16
2022-11-15T18:39:30.152Z,12.16
2022-11-15T18:41:56.776Z,12.14
2022-11-15T18:44:23.309Z,12.12
2022-11-15T18:46:50.959Z,12.12
2022-11-15T18:49:17.893Z,12.11
2022-11-15T18:51:44.347Z,12.07
2022-11-15T18:54:13.913Z,12.09
2022-11-15T18:56:40.887Z,12.12
2022-11-15T18:59:08.627Z,12.14
2022-11-15T19:01:37.932Z,12.10
2022-11-15T19:04:12.896Z,12.12
2022-11-15T19:06:43.895Z,12.16
2022-11-15T19:09:12.235Z,12.16
2022-11-15T19:11:39.955Z,12.17
2022-11-15T19:14:07.528Z,12.14
2022-11-15T19:16:39.192Z,12.17
2022-11-15T19:19:07.821Z,12.18
2022-11-15T19:21:34.950Z,12.18
2022-11-15T19:24:01.872Z,12.18
2022-11-15T19:26:29.216Z,12.21
2022-11-15T19:28:59.324Z,12.24
2022-11-15T19:31:28.171Z,12.21
2022-11-15T19:33:55.556Z,12.23
2022-11-15T19:36:32.570Z,12.24
2022-11-15T19:39:04.929Z,12.24
2022-11-15T19:41:31.448Z,12.26
2022-11-15T19:43:57.965Z,12.22
2022-11-15T19:46:24.603Z,12.23
2022-11-15T19:48:51.716Z,12.26
2022-11-15T19:51:23.782Z,12.26
2022-11-15T19:53:52.466Z,12.26
2022-11-15T19:56:19.865Z,12.14
2022-11-15T19:58:46.945Z,12.22
2022-11-15T20:01:23.454Z,12.27
2022-11-15T20:03:53.524Z,12.26
2022-11-15T20:06:25.478Z,12.25
2022-11-15T20:08:52.767Z,12.28
2022-11-15T20:11:19.703Z,12.29
2022-11-15T20:13:46.252Z,12.29
2022-11-15T20:16:20.907Z,12.30
2022-11-15T20:18:50.069Z,12.26
2022-11-15T20:21:17.343Z,12.24
2022-11-15T20:23:44.270Z,12.24
2022-11-15T20:26:11.425Z,12.21
2022-11-15T20:28:39.100Z,12.15
2022-11-15T20:31:06.324Z,12.03
2022-11-15T20:33:33.138Z,11.96
2022-11-15T20:36:04.331Z,11.91
2022-11-15T20:38:30.988Z,11.97
2022-11-15T20:41:00.341Z,12.04
2022-11-15T20:43:27.164Z,12.14
2022-11-15T20:45:53.567Z,12.23
2022-11-15T20:48:20.070Z,12.22
2022-11-15T20:50:47.303Z,12.35
2022-11-15T20:53:16.365Z,12.38
2022-11-15T20:55:47.549Z,12.42
2022-11-15T20:58:15.069Z,12.44
2022-11-15T21:00:43.084Z,12.47
2022-11-15T21:03:09.809Z,12.51
2022-11-15T21:05:41.109Z,12.50
2022-11-15T21:08:09.156Z,12.49
2022-11-15T21:10:53.927Z,12.48
2022-11-15T21:13:22.942Z,12.50
2022-11-15T21:15:49.493Z,12.52
2022-11-15T21:18:16.363Z,12.54
2022-11-15T21:20:43.050Z,12.56
2022-11-15T21:23:09.501Z,12.59
2022-11-15T21:25:35.869Z,12.58
2022-11-15T21:28:02.891Z,12.59
2022-11-15T21:30:29.672Z,12.61
2022-11-15T21:32:56.097Z,12.63
2022-11-15T21:35:23.689Z,12.68
2022-11-15T21:37:56.179Z,12.69
2022-11-15T21:40:23.479Z,12.70
2022-11-15T21:42:49.841Z,12.72
2022-11-15T21:45:16.563Z,12.72
2022-11-15T21:47:46.045Z,12.76
2022-11-15T21:50:13.065Z,12.79
2022-11-15T21:52:41.738Z,12.77
2022-11-15T21:55:09.059Z,12.72
2022-11-15T21:57:35.451Z,12.68
2022-11-15T22:00:20.153Z,12.70
2022-11-15T22:02:46.485Z,12.70
2022-11-15T22:05:12.821Z,12.73
2022-11-15T22:07:41.834Z,12.76
2022-11-15T22:10:08.541Z,12.71
2022-11-15T22:12:34.992Z,12.73
2022-11-15T22:15:01.422Z,12.73
2022-11-15T22:17:47.859Z,12.75
2022-11-15T22:20:42.964Z,12.75
2022-11-15T22:23:02.104Z,12.75
2022-11-15T22:25:29.063Z,12.73
2022-11-15T22:27:55.474Z,12.75
2022-11-15T22:30:22.779Z,12.78
2022-11-15T22:32:49.203Z,12.77
2022-11-15T22:35:16.063Z,12.78
2022-11-15T22:37:43.972Z,12.79
2022-11-15T22:40:10.512Z,12.75
2022-11-15T22:42:36.847Z,12.74
2022-11-15T22:45:03.652Z,12.68
2022-11-15T22:47:30.025Z,12.70
2022-11-15T22:49:58.735Z,12.70
2022-11-15T22:52:25.144Z,12.68
2022-11-15T22:54:51.626Z,12.72
2022-11-15T22:57:18.651Z,12.70
2022-11-15T22:59:45.033Z,12.70
2022-11-15T23:02:11.504Z,12.70
2022-11-15T23:04:40.308Z,12.71
2022-11-15T23:07:06.774Z,12.69
2022-11-15T23:09:33.231Z,12.71
2022-11-15T23:12:18.633Z,12.72
2022-11-15T23:14:45.132Z,12.74
2022-11-15T23:17:11.531Z,12.70
2022-11-15T23:19:38.029Z,12.72
2022-11-15T23:22:22.797Z,12.72
2022-11-15T23:24:49.216Z,12.73
2022-11-15T23:27:19.737Z,12.70
2022-11-15T23:30:05.444Z,12.67
2022-11-15T23:32:50.291Z,12.66
2022-11-15T23:35:17.145Z,12.68
2022-11-15T23:37:43.536Z,12.68
2022-11-15T23:40:10.728Z,12.71
2022-11-15T23:42:44.280Z,12.71
2022-11-15T23:45:11.176Z,12.68
2022-11-15T23:47:37.553Z,12.72
2022-11-15T23:50:04.257Z,12.71
2022-11-15T23:52:30.801Z,12.71
2022-11-15T23:54:57.274Z,12.71
2022-11-15T23:57:23.687Z,12.74
2022-11-15T23:59:50.033Z,12.74
