createdAt,value
2023-05-09T00:00:52.044Z,999.90
2023-05-09T00:03:19.833Z,993.67
2023-05-09T00:05:47.582Z,988.43
2023-05-09T00:08:15.343Z,979.67
2023-05-09T00:10:43.120Z,995.00
2023-05-09T00:13:12.310Z,995.30
2023-05-09T00:15:40.153Z,999.90
2023-05-09T00:18:08.268Z,988.63
2023-05-09T00:20:36.140Z,999.90
2023-05-09T00:23:04.484Z,995.03
2023-05-09T00:25:32.400Z,971.27
2023-05-09T00:28:00.409Z,951.33
2023-05-09T00:30:29.608Z,931.27
2023-05-09T00:32:57.998Z,953.83
2023-05-09T00:35:25.855Z,975.00
2023-05-09T00:37:53.737Z,963.37
2023-05-09T00:40:21.726Z,992.57
2023-05-09T00:42:49.709Z,990.50
2023-05-09T00:45:17.478Z,999.90
2023-05-09T00:47:46.742Z,999.90
2023-05-09T00:50:14.834Z,999.90
2023-05-09T00:52:42.864Z,999.90
2023-05-09T00:55:11.612Z,999.90
2023-05-09T00:57:39.664Z,999.90
2023-05-09T01:00:12.934Z,999.90
2023-05-09T01:02:41.613Z,999.90
2023-05-09T01:05:12.300Z,999.90
2023-05-09T01:07:47.254Z,999.90
2023-05-09T01:10:22.405Z,999.90
2023-05-09T01:12:57.140Z,999.90
2023-05-09T01:15:32.180Z,999.90
2023-05-09T01:18:07.245Z,999.90
2023-05-09T01:20:39.857Z,999.90
2023-05-09T01:23:25.975Z,999.90
2023-05-09T01:26:03.134Z,975.90
2023-05-09T01:28:42.774Z,942.70
2023-05-09T01:31:12.069Z,920.33
2023-05-09T01:33:43.584Z,966.17
2023-05-09T01:36:16.952Z,999.90
2023-05-09T01:38:48.711Z,999.90
2023-05-09T01:41:18.955Z,999.90
2023-05-09T01:43:47.429Z,999.90
2023-05-09T01:46:19.188Z,999.90
2023-05-09T01:48:47.743Z,999.90
2023-05-09T01:51:16.561Z,999.90
2023-05-09T01:53:46.011Z,999.90
2023-05-09T01:56:14.151Z,999.90
2023-05-09T01:58:43.063Z,999.90
2023-05-09T02:01:11.950Z,972.53
2023-05-09T02:03:42.120Z,974.43
2023-05-09T02:06:11.510Z,968.83
2023-05-09T02:08:39.782Z,935.33
2023-05-09T02:11:08.347Z,983.13
2023-05-09T02:13:38.271Z,953.00
2023-05-09T02:16:07.691Z,953.30
2023-05-09T02:18:37.384Z,906.87
2023-05-09T02:21:07.334Z,877.90
2023-05-09T02:23:36.057Z,847.13
2023-05-09T02:26:04.526Z,880.83
2023-05-09T02:28:33.318Z,797.63
2023-05-09T02:31:03.422Z,909.90
2023-05-09T02:33:32.062Z,864.40
2023-05-09T02:36:00.810Z,879.03
2023-05-09T02:38:29.984Z,913.53
2023-05-09T02:40:57.931Z,771.97
2023-05-09T02:43:27.787Z,784.33
2023-05-09T02:45:56.245Z,819.83
2023-05-09T02:48:24.007Z,858.90
2023-05-09T02:50:51.799Z,811.57
2023-05-09T02:53:19.490Z,829.67
2023-05-09T02:55:48.746Z,870.73
2023-05-09T02:58:16.494Z,839.67
2023-05-09T03:00:45.926Z,864.20
2023-05-09T03:03:15.416Z,841.57
2023-05-09T03:05:43.302Z,816.50
2023-05-09T03:08:11.087Z,788.53
2023-05-09T03:10:38.900Z,776.23
2023-05-09T03:13:08.013Z,823.17
2023-05-09T03:15:35.823Z,708.53
2023-05-09T03:18:04.982Z,853.37
2023-05-09T03:20:32.725Z,804.50
2023-05-09T03:23:00.563Z,714.53
2023-05-09T03:25:28.501Z,830.77
2023-05-09T03:27:56.311Z,751.57
2023-05-09T03:30:27.155Z,791.87
2023-05-09T03:32:56.574Z,755.60
2023-05-09T03:35:24.566Z,846.17
2023-05-09T03:37:52.465Z,834.70
2023-05-09T03:40:20.176Z,809.43
2023-05-09T03:42:54.238Z,724.80
2023-05-09T03:45:22.324Z,777.63
2023-05-09T03:47:51.973Z,820.50
2023-05-09T03:50:20.133Z,798.30
2023-05-09T03:52:47.928Z,818.10
2023-05-09T03:55:18.440Z,832.20
2023-05-09T03:57:46.314Z,755.90
2023-05-09T04:00:14.636Z,732.10
2023-05-09T04:02:42.769Z,706.77
2023-05-09T04:05:20.760Z,634.17
2023-05-09T04:07:49.004Z,747.30
2023-05-09T04:10:17.010Z,726.87
2023-05-09T04:12:44.914Z,733.00
2023-05-09T04:15:14.589Z,731.07
2023-05-09T04:17:42.769Z,672.37
2023-05-09T04:20:12.490Z,517.70
2023-05-09T04:22:42.822Z,548.77
2023-05-09T04:25:14.489Z,905.80
2023-05-09T04:27:43.560Z,874.43
2023-05-09T04:30:12.691Z,852.17
2023-05-09T04:32:45.594Z,838.03
2023-05-09T04:35:13.875Z,867.67
2023-05-09T04:37:46.867Z,870.30
2023-05-09T04:40:15.979Z,799.10
2023-05-09T04:42:51.573Z,167.93
2023-05-09T04:45:21.860Z,825.53
2023-05-09T04:47:49.845Z,848.33
2023-05-09T04:50:17.619Z,823.53
2023-05-09T04:52:46.733Z,818.97
2023-05-09T04:55:14.594Z,845.33
2023-05-09T04:57:45.945Z,272.03
2023-05-09T05:00:15.968Z,834.47
2023-05-09T05:02:43.901Z,806.97
2023-05-09T05:05:18.049Z,999.90
2023-05-09T05:07:54.505Z,802.63
2023-05-09T05:10:26.072Z,276.00
2023-05-09T05:13:02.510Z,759.30
2023-05-09T05:15:30.761Z,835.27
2023-05-09T05:18:00.070Z,334.20
2023-05-09T05:20:32.469Z,362.90
2023-05-09T05:23:02.176Z,838.87
2023-05-09T05:25:30.052Z,372.70
2023-05-09T05:28:00.251Z,891.03
2023-05-09T05:30:28.554Z,476.53
2023-05-09T05:32:58.093Z,453.67
2023-05-09T05:35:28.234Z,433.43
2023-05-09T05:37:56.802Z,859.33
2023-05-09T05:40:26.123Z,298.30
2023-05-09T05:42:55.494Z,860.10
2023-05-09T05:45:24.644Z,317.03
2023-05-09T05:47:56.201Z,832.23
2023-05-09T05:50:24.891Z,822.07
2023-05-09T05:52:54.643Z,999.90
2023-05-09T05:55:22.520Z,823.50
2023-05-09T05:57:51.835Z,769.83
2023-05-09T06:00:20.820Z,749.33
2023-05-09T06:02:55.390Z,695.03
2023-05-09T06:05:29.176Z,999.90
2023-05-09T06:07:57.125Z,999.90
2023-05-09T06:10:24.826Z,999.90
2023-05-09T06:12:54.125Z,999.90
2023-05-09T06:15:22.210Z,769.23
2023-05-09T06:17:51.568Z,768.03
2023-05-09T06:20:19.334Z,851.70
2023-05-09T06:22:47.054Z,420.47
2023-05-09T06:25:15.203Z,852.40
2023-05-09T06:27:43.438Z,218.53
2023-05-09T06:30:25.591Z,346.70
2023-05-09T06:32:54.878Z,816.50
2023-05-09T06:35:22.985Z,341.97
2023-05-09T06:37:50.855Z,416.33
2023-05-09T06:40:18.784Z,658.33
2023-05-09T06:42:46.635Z,657.27
2023-05-09T06:45:17.351Z,654.37
2023-05-09T06:47:45.416Z,662.83
2023-05-09T06:50:13.222Z,693.57
2023-05-09T06:52:40.949Z,719.47
2023-05-09T06:55:10.174Z,842.20
2023-05-09T06:57:39.046Z,827.60
2023-05-09T07:00:08.213Z,678.87
2023-05-09T07:02:41.520Z,911.00
2023-05-09T07:05:10.260Z,790.00
2023-05-09T07:07:38.029Z,999.90
2023-05-09T07:10:11.478Z,999.90
2023-05-09T07:12:40.291Z,999.90
2023-05-09T07:15:09.792Z,999.90
2023-05-09T07:17:39.113Z,999.90
2023-05-09T07:20:08.676Z,999.90
2023-05-09T07:22:39.083Z,999.90
2023-05-09T07:25:09.004Z,999.90
2023-05-09T07:27:36.836Z,999.90
2023-05-09T07:30:05.510Z,999.90
2023-05-09T07:32:33.556Z,999.90
2023-05-09T07:35:03.083Z,999.90
2023-05-09T07:37:30.849Z,999.90
2023-05-09T07:39:58.618Z,999.90
2023-05-09T07:42:26.384Z,999.90
2023-05-09T07:44:54.164Z,999.90
2023-05-09T07:47:21.933Z,999.90
2023-05-09T07:49:50.077Z,999.90
2023-05-09T07:52:19.361Z,999.90
2023-05-09T07:54:47.147Z,999.90
2023-05-09T07:57:14.956Z,999.90
2023-05-09T07:59:42.690Z,999.90
2023-05-09T08:02:10.726Z,999.90
2023-05-09T08:04:41.357Z,999.90
2023-05-09T08:07:09.492Z,999.90
2023-05-09T08:09:38.558Z,999.90
2023-05-09T08:12:07.043Z,999.90
2023-05-09T08:14:34.812Z,999.90
2023-05-09T08:17:02.540Z,999.90
2023-05-09T08:19:30.348Z,999.90
2023-05-09T08:21:58.125Z,999.90
2023-05-09T08:24:26.058Z,999.90
2023-05-09T08:26:55.036Z,999.90
2023-05-09T08:29:22.770Z,999.90
2023-05-09T08:31:51.228Z,999.90
2023-05-09T08:34:19.107Z,999.90
2023-05-09T08:36:46.993Z,999.90
2023-05-09T08:39:14.802Z,425.90
2023-05-09T08:41:43.938Z,999.90
2023-05-09T08:44:13.449Z,999.90
2023-05-09T08:46:45.408Z,999.90
2023-05-09T08:49:13.358Z,684.40
2023-05-09T08:51:41.431Z,999.90
2023-05-09T08:54:09.444Z,999.90
2023-05-09T08:56:37.566Z,999.90
2023-05-09T08:59:05.573Z,999.90
2023-05-09T09:01:42.019Z,999.90
2023-05-09T09:04:11.894Z,999.90
2023-05-09T09:06:41.156Z,999.90
2023-05-09T09:09:09.854Z,999.90
2023-05-09T09:11:38.894Z,999.90
2023-05-09T09:14:12.720Z,999.90
2023-05-09T09:16:42.712Z,999.90
2023-05-09T09:19:13.384Z,746.23
2023-05-09T09:21:43.772Z,285.57
2023-05-09T09:24:14.971Z,233.43
2023-05-09T09:26:48.875Z,699.97
2023-05-09T09:29:17.805Z,999.90
2023-05-09T09:31:48.190Z,999.90
2023-05-09T09:34:22.849Z,999.90
2023-05-09T09:36:50.966Z,999.90
2023-05-09T09:39:18.709Z,999.90
2023-05-09T09:41:46.510Z,999.90
2023-05-09T09:44:16.375Z,999.90
2023-05-09T09:46:45.899Z,999.90
2023-05-09T09:49:16.194Z,999.90
2023-05-09T09:51:44.639Z,999.90
2023-05-09T09:54:13.454Z,999.90
2023-05-09T09:56:43.036Z,999.90
2023-05-09T09:59:12.151Z,999.90
2023-05-09T10:02:07.521Z,999.90
2023-05-09T10:04:38.948Z,999.90
2023-05-09T10:07:11.883Z,999.90
2023-05-09T10:09:43.716Z,999.90
2023-05-09T10:12:11.889Z,999.90
2023-05-09T10:14:43.106Z,999.90
2023-05-09T10:17:14.629Z,999.90
2023-05-09T10:19:47.134Z,999.90
2023-05-09T10:22:17.819Z,999.90
2023-05-09T10:24:49.290Z,999.90
2023-05-09T10:27:22.692Z,999.90
2023-05-09T10:29:55.830Z,999.90
2023-05-09T10:32:28.523Z,999.90
2023-05-09T10:35:05.805Z,999.90
2023-05-09T10:37:34.390Z,999.90
2023-05-09T10:40:05.038Z,999.90
2023-05-09T10:42:33.794Z,999.90
2023-05-09T10:45:02.431Z,999.90
2023-05-09T10:47:32.020Z,999.90
2023-05-09T10:50:01.858Z,999.90
2023-05-09T10:52:34.164Z,999.90
2023-05-09T10:55:04.658Z,999.90
2023-05-09T10:57:33.173Z,999.90
2023-05-09T11:00:01.385Z,999.90
2023-05-09T11:02:32.240Z,999.90
2023-05-09T11:05:18.383Z,999.90
2023-05-09T11:07:46.284Z,999.90
2023-05-09T11:10:17.220Z,999.90
2023-05-09T11:12:57.549Z,999.90
2023-05-09T11:15:27.447Z,999.90
2023-05-09T11:18:06.829Z,999.90
2023-05-09T11:20:36.753Z,999.90
2023-05-09T11:23:06.763Z,999.90
2023-05-09T11:25:34.526Z,999.90
2023-05-09T11:28:02.996Z,999.90
2023-05-09T11:30:37.485Z,999.90
2023-05-09T11:33:06.734Z,999.90
2023-05-09T11:35:39.497Z,999.90
2023-05-09T11:38:07.706Z,999.90
2023-05-09T11:40:37.333Z,999.90
2023-05-09T11:43:05.100Z,999.90
2023-05-09T11:45:34.360Z,999.90
2023-05-09T11:48:03.337Z,999.90
2023-05-09T11:50:31.400Z,999.90
2023-05-09T11:53:00.464Z,999.90
2023-05-09T11:55:30.001Z,999.90
2023-05-09T11:58:00.311Z,999.90
2023-05-09T12:00:28.421Z,999.90
2023-05-09T12:02:56.351Z,999.90
2023-05-09T12:05:24.388Z,999.90
2023-05-09T12:07:52.791Z,999.90
2023-05-09T12:10:23.787Z,999.90
2023-05-09T12:12:53.132Z,999.90
2023-05-09T12:15:21.530Z,999.90
2023-05-09T12:18:02.762Z,999.90
2023-05-09T12:20:41.358Z,999.90
2023-05-09T12:23:10.647Z,999.90
2023-05-09T12:25:39.853Z,999.90
2023-05-09T12:28:07.835Z,999.90
2023-05-09T12:30:35.950Z,999.90
2023-05-09T12:33:03.885Z,999.90
2023-05-09T12:35:32.159Z,999.90
2023-05-09T12:38:00.285Z,999.90
2023-05-09T12:40:28.154Z,999.90
2023-05-09T12:43:00.803Z,999.90
2023-05-09T12:45:28.782Z,999.90
2023-05-09T12:47:58.198Z,999.90
2023-05-09T12:50:34.743Z,999.90
2023-05-09T12:53:04.212Z,999.90
2023-05-09T12:55:32.829Z,999.90
2023-05-09T12:58:03.958Z,999.90
2023-05-09T13:00:43.328Z,999.90
2023-05-09T13:03:25.255Z,999.90
2023-05-09T13:05:58.099Z,999.90
2023-05-09T13:08:25.928Z,999.90
2023-05-09T13:11:00.716Z,999.90
2023-05-09T13:13:37.352Z,999.90
2023-05-09T13:16:08.186Z,999.90
2023-05-09T13:18:37.738Z,999.90
2023-05-09T13:21:05.466Z,999.90
2023-05-09T13:23:33.240Z,999.90
2023-05-09T13:26:00.936Z,999.90
2023-05-09T13:28:28.623Z,999.90
2023-05-09T13:30:57.682Z,999.90
2023-05-09T13:33:26.551Z,999.90
2023-05-09T13:35:54.637Z,999.90
2023-05-09T13:38:22.432Z,999.90
2023-05-09T13:40:50.348Z,999.90
2023-05-09T13:43:18.302Z,999.90
2023-05-09T13:45:46.106Z,999.90
2023-05-09T13:48:15.246Z,999.90
2023-05-09T13:50:42.978Z,999.90
2023-05-09T13:53:10.673Z,999.90
2023-05-09T13:55:38.441Z,999.90
2023-05-09T13:58:06.371Z,999.90
2023-05-09T14:00:34.442Z,999.90
2023-05-09T14:03:02.952Z,999.90
2023-05-09T14:05:33.533Z,999.90
2023-05-09T14:08:01.877Z,999.90
2023-05-09T14:10:29.744Z,999.90
2023-05-09T14:12:57.677Z,999.90
2023-05-09T14:15:25.410Z,999.90
2023-05-09T14:17:53.393Z,999.90
2023-05-09T14:20:21.847Z,999.90
2023-05-09T14:22:52.131Z,999.90
2023-05-09T14:25:20.103Z,999.90
2023-05-09T14:27:47.802Z,999.90
2023-05-09T14:30:15.835Z,999.90
2023-05-09T14:32:43.749Z,999.90
2023-05-09T14:35:11.593Z,999.90
2023-05-09T14:37:39.595Z,999.90
2023-05-09T14:40:10.428Z,999.90
2023-05-09T14:42:38.209Z,999.90
2023-05-09T14:45:07.427Z,999.90
2023-05-09T14:47:35.192Z,999.90
2023-05-09T14:50:03.693Z,999.90
2023-05-09T14:52:31.399Z,999.90
2023-05-09T14:54:59.824Z,999.90
2023-05-09T14:57:28.900Z,694.63
2023-05-09T15:00:03.157Z,999.90
2023-05-09T15:02:37.390Z,999.90
2023-05-09T15:05:05.526Z,999.90
2023-05-09T15:07:33.533Z,999.90
2023-05-09T15:10:01.461Z,999.90
2023-05-09T15:12:30.777Z,999.90
2023-05-09T15:14:59.569Z,999.90
2023-05-09T15:17:27.884Z,999.90
2023-05-09T15:19:55.646Z,999.90
2023-05-09T15:22:23.727Z,999.90
2023-05-09T15:24:51.604Z,999.90
2023-05-09T15:27:19.430Z,999.90
2023-05-09T15:32:39.737Z,999.90
2023-05-09T15:35:08.587Z,999.90
2023-05-09T15:37:36.442Z,999.90
2023-05-09T15:40:05.359Z,999.90
2023-05-09T15:42:33.256Z,999.90
2023-05-09T15:45:03.731Z,999.90
2023-05-09T15:47:31.531Z,999.90
2023-05-09T15:49:59.278Z,999.90
2023-05-09T15:52:27.841Z,999.90
2023-05-09T15:54:56.583Z,999.90
2023-05-09T15:57:24.867Z,999.90
2023-05-09T15:59:54.390Z,999.90
2023-05-09T16:02:24.020Z,999.90
2023-05-09T16:04:52.091Z,999.90
2023-05-09T16:07:28.188Z,999.90
2023-05-09T16:09:56.162Z,999.90
2023-05-09T16:12:25.133Z,999.90
2023-05-09T16:14:53.028Z,999.90
2023-05-09T16:17:20.754Z,999.90
2023-05-09T16:19:49.994Z,999.90
2023-05-09T16:22:17.739Z,999.90
2023-05-09T16:24:45.469Z,999.90
2023-05-09T16:27:14.372Z,999.90
2023-05-09T16:29:42.216Z,999.90
2023-05-09T16:32:10.290Z,999.90
2023-05-09T16:34:38.262Z,999.90
2023-05-09T16:37:07.354Z,999.90
2023-05-09T16:39:35.824Z,999.90
2023-05-09T16:42:05.298Z,999.90
2023-05-09T16:44:33.096Z,999.90
2023-05-09T16:47:01.056Z,999.90
2023-05-09T16:49:29.214Z,999.90
2023-05-09T16:51:56.921Z,999.90
2023-05-09T16:54:25.941Z,999.90
2023-05-09T16:56:53.990Z,999.90
2023-05-09T16:59:21.812Z,999.90
2023-05-09T17:01:49.775Z,999.90
2023-05-09T17:04:17.559Z,999.90
2023-05-09T17:06:45.301Z,999.90
2023-05-09T17:09:13.068Z,999.90
2023-05-09T17:11:42.056Z,999.90
2023-05-09T17:14:09.729Z,999.90
2023-05-09T17:16:38.273Z,999.90
2023-05-09T17:19:06.451Z,999.90
2023-05-09T17:21:34.343Z,999.90
2023-05-09T17:24:02.971Z,999.90
2023-05-09T17:26:30.724Z,999.90
2023-05-09T17:28:59.750Z,999.90
2023-05-09T17:31:27.561Z,999.90
2023-05-09T17:33:55.403Z,999.90
2023-05-09T17:36:23.160Z,999.90
2023-05-09T17:38:51.298Z,999.90
2023-05-09T17:41:19.135Z,999.90
2023-05-09T17:43:47.037Z,999.90
2023-05-09T17:46:16.187Z,999.90
2023-05-09T17:48:44.480Z,999.90
2023-05-09T17:51:12.247Z,999.90
2023-05-09T17:53:39.969Z,999.90
2023-05-09T17:56:07.764Z,999.90
2023-05-09T17:58:37.457Z,999.90
2023-05-09T18:01:09.459Z,999.90
2023-05-09T18:03:39.236Z,999.90
2023-05-09T18:06:32.404Z,999.90
2023-05-09T18:09:18.665Z,999.90
2023-05-09T18:11:46.375Z,999.90
2023-05-09T18:14:14.042Z,999.90
2023-05-09T18:16:42.303Z,999.90
2023-05-09T18:19:11.374Z,999.90
2023-05-09T18:21:39.311Z,999.90
2023-05-09T18:24:09.078Z,999.90
2023-05-09T18:26:36.897Z,999.90
2023-05-09T18:29:05.321Z,999.90
2023-05-09T18:31:38.681Z,999.90
2023-05-09T18:34:06.654Z,999.90
2023-05-09T18:36:35.983Z,999.90
2023-05-09T18:39:03.746Z,999.90
2023-05-09T18:41:31.871Z,999.90
2023-05-09T18:43:59.723Z,999.90
2023-05-09T18:46:27.963Z,999.90
2023-05-09T18:48:55.728Z,999.90
2023-05-09T18:51:24.051Z,999.90
2023-05-09T18:53:53.439Z,999.90
2023-05-09T18:56:22.119Z,999.90
2023-05-09T18:58:50.698Z,999.90
2023-05-09T19:01:19.058Z,999.90
2023-05-09T19:03:53.422Z,999.90
2023-05-09T19:06:21.347Z,999.90
2023-05-09T19:08:49.212Z,999.90
2023-05-09T19:11:18.395Z,999.90
2023-05-09T19:13:48.472Z,999.90
2023-05-09T19:16:19.533Z,999.90
2023-05-09T19:18:47.485Z,999.90
2023-05-09T19:21:15.929Z,999.90
2023-05-09T19:23:47.562Z,999.90
2023-05-09T19:26:15.852Z,999.90
2023-05-09T19:28:45.937Z,999.90
2023-05-09T19:31:15.975Z,999.90
2023-05-09T19:33:45.696Z,999.90
2023-05-09T19:36:13.816Z,999.90
2023-05-09T19:38:41.548Z,999.90
2023-05-09T19:41:09.667Z,999.90
2023-05-09T19:43:37.516Z,999.90
2023-05-09T19:46:06.556Z,999.90
2023-05-09T19:48:35.745Z,999.90
2023-05-09T19:51:03.570Z,999.90
2023-05-09T19:53:31.503Z,999.90
2023-05-09T19:55:59.274Z,999.90
2023-05-09T19:58:27.559Z,999.90
2023-05-09T20:00:55.279Z,999.90
2023-05-09T20:03:24.657Z,999.90
2023-05-09T20:05:52.671Z,999.90
2023-05-09T20:08:20.392Z,999.90
2023-05-09T20:10:48.202Z,999.90
2023-05-09T20:13:15.950Z,999.90
2023-05-09T20:15:44.015Z,999.90
2023-05-09T20:18:11.734Z,999.90
2023-05-09T20:20:40.807Z,999.90
2023-05-09T20:23:08.557Z,999.90
2023-05-09T20:25:36.352Z,999.90
2023-05-09T20:28:04.153Z,999.90
2023-05-09T20:30:31.950Z,999.90
2023-05-09T20:33:01.094Z,999.90
2023-05-09T20:35:29.020Z,999.90
2023-05-09T20:37:58.233Z,999.90
2023-05-09T20:40:26.055Z,999.90
2023-05-09T20:42:53.865Z,999.90
2023-05-09T20:45:21.745Z,999.90
2023-05-09T20:47:49.827Z,999.90
2023-05-09T20:50:18.369Z,999.90
2023-05-09T20:52:46.388Z,999.90
2023-05-09T20:55:15.612Z,699.50
2023-05-09T20:57:43.333Z,781.87
2023-05-09T21:00:11.862Z,837.57
2023-05-09T21:02:43.671Z,585.77
2023-05-09T21:05:14.647Z,853.87
2023-05-09T21:07:43.343Z,914.90
2023-05-09T21:10:16.751Z,988.40
2023-05-09T21:12:45.104Z,902.40
2023-05-09T21:15:13.951Z,963.37
2023-05-09T21:17:42.221Z,993.00
2023-05-09T21:20:14.266Z,979.50
2023-05-09T21:22:42.296Z,999.90
2023-05-09T21:25:13.923Z,957.80
2023-05-09T21:27:43.440Z,952.00
2023-05-09T21:30:11.960Z,839.73
2023-05-09T21:32:40.178Z,968.47
2023-05-09T21:35:12.572Z,999.90
2023-05-09T21:37:41.357Z,999.90
2023-05-09T21:40:11.508Z,959.03
2023-05-09T21:42:42.654Z,999.90
2023-05-09T21:45:19.314Z,969.87
2023-05-09T21:47:47.657Z,978.07
2023-05-09T21:50:29.242Z,951.40
2023-05-09T21:52:58.460Z,999.90
2023-05-09T21:55:26.764Z,999.90
2023-05-09T21:57:57.644Z,999.90
2023-05-09T22:00:27.593Z,997.70
2023-05-09T22:03:00.031Z,999.90
2023-05-09T22:05:28.394Z,999.90
2023-05-09T22:07:56.516Z,999.90
2023-05-09T22:10:24.405Z,999.90
2023-05-09T22:13:03.730Z,999.90
2023-05-09T22:15:39.431Z,999.90
2023-05-09T22:18:08.037Z,999.90
2023-05-09T22:20:38.945Z,999.90
2023-05-09T22:23:06.747Z,999.43
2023-05-09T22:25:34.692Z,999.90
2023-05-09T22:28:02.417Z,999.90
2023-05-09T22:30:31.130Z,999.90
2023-05-09T22:33:00.908Z,999.50
2023-05-09T22:35:28.862Z,999.90
2023-05-09T22:37:56.590Z,999.90
2023-05-09T22:40:24.310Z,999.90
2023-05-09T22:42:53.399Z,999.90
2023-05-09T22:45:21.507Z,999.90
2023-05-09T22:47:49.447Z,999.90
2023-05-09T22:50:18.925Z,999.90
2023-05-09T22:52:46.912Z,999.90
2023-05-09T22:55:15.049Z,999.90
2023-05-09T22:57:42.781Z,999.90
2023-05-09T23:00:11.501Z,999.90
2023-05-09T23:02:39.277Z,999.90
2023-05-09T23:05:08.754Z,999.90
2023-05-09T23:07:37.896Z,999.90
2023-05-09T23:10:06.029Z,999.90
2023-05-09T23:12:33.763Z,999.90
2023-05-09T23:15:01.476Z,999.90
2023-05-09T23:17:29.312Z,999.90
2023-05-09T23:19:57.015Z,999.90
2023-05-09T23:22:24.801Z,983.10
2023-05-09T23:24:53.919Z,999.90
2023-05-09T23:27:21.747Z,999.90
2023-05-09T23:29:49.715Z,999.90
2023-05-09T23:32:17.531Z,999.90
2023-05-09T23:34:45.346Z,999.90
2023-05-09T23:37:13.126Z,999.90
2023-05-09T23:39:40.840Z,999.90
2023-05-09T23:42:09.950Z,999.90
2023-05-09T23:44:37.665Z,999.90
2023-05-09T23:47:05.359Z,999.90
2023-05-09T23:49:33.076Z,999.90
2023-05-09T23:52:00.812Z,999.90
2023-05-09T23:54:28.621Z,999.90
2023-05-09T23:56:57.870Z,999.90
2023-05-09T23:59:26.949Z,999.90
