createdAt,value
2016-10-14T00:28:54.773Z,20.77
2016-10-14T00:30:05.168Z,20.73
2016-10-14T00:31:15.562Z,20.74
2016-10-14T00:32:25.905Z,20.68
2016-10-14T00:33:36.253Z,20.66
2016-10-14T00:34:46.603Z,20.68
2016-10-14T00:35:56.954Z,20.68
2016-10-14T00:37:07.306Z,20.68
2016-10-14T00:38:17.652Z,20.71
2016-10-14T00:39:28.005Z,20.74
2016-10-14T00:40:38.360Z,20.71
2016-10-14T00:41:48.710Z,20.7
2016-10-14T00:42:59.063Z,20.66
2016-10-14T00:44:09.417Z,20.71
2016-10-14T00:45:19.771Z,20.7
2016-10-14T00:46:30.128Z,20.7
2016-10-14T00:47:40.485Z,20.68
2016-10-14T00:48:50.838Z,20.7
2016-10-14T00:50:01.195Z,20.71
2016-10-14T00:51:11.556Z,20.71
2016-10-14T00:52:21.907Z,20.7
2016-10-14T00:53:32.261Z,20.7
2016-10-14T00:54:42.617Z,20.75
2016-10-14T00:55:52.969Z,20.6
2016-10-14T01:28:57.307Z,20.68
2016-10-14T01:30:07.656Z,20.68
2016-10-14T01:31:18.001Z,20.77
2016-10-14T01:32:28.346Z,20.66
2016-10-14T01:33:38.689Z,20.64
2016-10-14T02:28:43.560Z,20.66
2016-10-14T02:29:53.907Z,20.59
2016-10-14T02:31:04.252Z,20.63
2016-10-14T02:32:14.597Z,20.59
2016-10-14T02:33:24.950Z,20.71
2016-10-14T02:34:35.297Z,20.7
2016-10-14T02:35:45.649Z,20.68
2016-10-14T02:36:55.997Z,20.6
2016-10-14T02:38:06.345Z,20.59
2016-10-14T02:39:16.697Z,20.64
2016-10-14T02:40:27.052Z,20.53
2016-10-14T02:41:37.407Z,20.6
2016-10-14T02:42:47.758Z,20.63
2016-10-14T02:43:58.111Z,20.67
2016-10-14T02:45:08.481Z,20.59
2016-10-14T03:28:49.780Z,20.52
2016-10-14T03:30:00.126Z,20.52
2016-10-14T03:31:10.472Z,20.55
2016-10-14T03:32:20.820Z,20.58
2016-10-14T03:33:31.161Z,20.5
2016-10-14T03:34:41.508Z,20.55
2016-10-14T03:35:51.855Z,20.53
2016-10-14T03:37:02.208Z,20.53
2016-10-14T03:38:12.558Z,20.55
2016-10-14T03:39:22.907Z,20.52
2016-10-14T03:40:33.262Z,20.52
2016-10-14T03:41:43.612Z,20.5
2016-10-14T03:42:53.964Z,20.56
2016-10-14T03:44:04.317Z,20.55
2016-10-14T03:45:14.667Z,20.52
2016-10-14T03:46:25.020Z,20.56
2016-10-14T03:47:35.374Z,20.5
2016-10-14T03:48:45.720Z,20.52
2016-10-14T03:49:56.076Z,20.48
2016-10-14T03:51:06.421Z,20.5
2016-10-14T03:52:16.774Z,20.55
2016-10-14T03:53:27.128Z,20.36
2016-10-14T03:54:37.484Z,19.45
2016-10-14T03:55:47.835Z,18.98
2016-10-14T03:56:58.187Z,18.7
2016-10-14T03:58:08.542Z,18.97
2016-10-14T03:59:18.897Z,19.3
2016-10-14T04:00:29.250Z,19.57
2016-10-14T04:01:39.596Z,19.81
2016-10-14T04:02:49.952Z,19.99
2016-10-14T04:04:00.307Z,20.1
2016-10-14T04:28:59.375Z,20.55
2016-10-14T04:30:09.770Z,20.53
2016-10-14T04:31:20.118Z,20.52
2016-10-14T04:32:30.465Z,20.53
2016-10-14T04:33:40.817Z,20.56
2016-10-14T04:34:51.164Z,20.55
2016-10-14T04:36:01.515Z,20.66
2016-10-14T04:37:11.864Z,20.64
2016-10-14T04:38:22.217Z,20.53
2016-10-14T04:39:32.567Z,20.63
2016-10-14T04:40:42.923Z,20.64
2016-10-14T04:41:53.268Z,20.64
2016-10-14T04:43:03.624Z,20.58
2016-10-14T04:44:13.979Z,20.59
2016-10-14T04:45:24.331Z,20.63
2016-10-14T04:46:34.684Z,20.58
2016-10-14T04:47:45.037Z,20.48
2016-10-14T04:48:55.400Z,20.67
2016-10-14T04:50:05.752Z,20.58
2016-10-14T04:51:16.101Z,20.63
2016-10-14T04:52:26.454Z,20.66
2016-10-14T04:53:36.810Z,20.63
2016-10-14T04:54:47.158Z,20.68
2016-10-14T04:55:57.519Z,20.71
2016-10-14T04:57:07.862Z,20.6
2016-10-14T04:58:18.217Z,20.63
2016-10-14T04:59:28.572Z,20.64
2016-10-14T05:00:38.923Z,20.66
2016-10-14T05:01:49.278Z,20.64
2016-10-14T05:02:59.634Z,20.55
2016-10-14T05:04:09.997Z,20.74
2016-10-14T05:28:32.420Z,20.68
2016-10-14T05:29:42.749Z,20.66
2016-10-14T05:30:53.095Z,20.67
2016-10-14T05:32:03.446Z,20.66
2016-10-14T05:33:13.794Z,20.68
2016-10-14T05:34:24.140Z,20.6
2016-10-14T05:35:34.490Z,20.77
2016-10-14T05:36:44.841Z,20.67
2016-10-14T05:37:55.193Z,20.63
2016-10-14T05:39:05.543Z,20.77
2016-10-14T05:40:15.894Z,20.7
2016-10-14T05:41:26.246Z,20.7
2016-10-14T05:42:36.600Z,20.63
2016-10-14T05:43:46.953Z,20.53
2016-10-14T05:44:57.308Z,20.58
2016-10-14T05:46:07.662Z,20.6
2016-10-14T05:47:18.017Z,20.63
2016-10-14T05:48:28.373Z,20.67
2016-10-14T05:49:38.729Z,20.68
2016-10-14T05:50:49.083Z,20.7
2016-10-14T05:51:59.439Z,20.63
2016-10-14T05:53:09.794Z,20.7
2016-10-14T05:54:20.149Z,20.67
2016-10-14T05:55:30.514Z,20.74
2016-10-14T05:56:40.869Z,20.7
2016-10-14T05:57:51.226Z,20.66
2016-10-14T05:59:01.584Z,20.68
2016-10-14T06:00:11.938Z,20.67
2016-10-14T06:01:22.294Z,20.63
2016-10-14T06:02:32.651Z,20.71
2016-10-14T06:03:43.006Z,20.67
2016-10-14T06:28:27.581Z,20.66
2016-10-14T06:29:37.935Z,20.73
2016-10-14T06:30:48.277Z,20.71
2016-10-14T06:31:58.625Z,20.67
2016-10-14T06:33:08.972Z,20.68
2016-10-14T06:34:19.321Z,20.68
2016-10-14T06:35:29.670Z,20.63
2016-10-14T06:36:40.023Z,20.71
2016-10-14T06:37:50.375Z,20.68
2016-10-14T06:39:00.723Z,20.7
2016-10-14T06:40:11.078Z,20.7
2016-10-14T06:41:21.431Z,20.82
2016-10-14T06:42:31.784Z,20.75
2016-10-14T06:43:42.138Z,20.73
2016-10-14T06:44:52.490Z,20.77
2016-10-14T06:46:02.834Z,20.68
2016-10-14T06:47:13.184Z,20.71
2016-10-14T06:48:23.533Z,20.74
2016-10-14T06:49:33.889Z,20.77
2016-10-14T06:50:44.238Z,20.74
2016-10-14T06:51:54.595Z,20.71
2016-10-14T06:53:04.951Z,20.78
2016-10-14T06:54:15.309Z,20.7
2016-10-14T06:55:25.671Z,20.7
2016-10-14T06:56:36.022Z,20.68
2016-10-14T06:57:46.377Z,20.75
2016-10-14T06:58:56.738Z,20.77
2016-10-14T07:00:07.084Z,20.71
2016-10-14T07:01:17.437Z,20.73
2016-10-14T07:02:27.794Z,20.74
2016-10-14T07:03:38.151Z,20.71
2016-10-14T07:28:26.132Z,20.78
2016-10-14T07:29:36.480Z,20.71
2016-10-14T07:30:46.827Z,20.77
2016-10-14T07:31:57.184Z,20.8
2016-10-14T07:33:07.534Z,20.8
2016-10-14T07:34:17.884Z,20.8
2016-10-14T07:35:28.236Z,20.78
2016-10-14T07:36:38.624Z,20.82
2016-10-14T07:37:48.973Z,20.82
2016-10-14T07:38:59.323Z,20.82
2016-10-14T07:40:09.677Z,20.83
2016-10-14T07:41:20.030Z,20.82
2016-10-14T07:42:30.388Z,20.8
2016-10-14T07:43:40.740Z,20.82
2016-10-14T07:44:51.092Z,20.83
2016-10-14T07:46:01.449Z,20.86
2016-10-14T07:47:11.805Z,20.83
2016-10-14T07:48:22.160Z,20.86
2016-10-14T07:49:32.514Z,20.82
2016-10-14T07:50:42.869Z,20.82
2016-10-14T07:51:53.222Z,20.88
2016-10-14T07:53:03.575Z,20.88
2016-10-14T07:54:13.931Z,20.89
2016-10-14T07:55:24.276Z,20.9
2016-10-14T07:56:34.634Z,20.86
2016-10-14T07:57:45.112Z,20.88
2016-10-14T07:58:55.464Z,20.83
2016-10-14T08:00:05.818Z,20.88
2016-10-14T08:01:16.179Z,20.88
2016-10-14T08:02:26.523Z,20.88
2016-10-14T08:28:17.003Z,21.01
2016-10-14T08:29:27.349Z,21.01
2016-10-14T08:30:37.696Z,21
2016-10-14T08:31:48.045Z,21
2016-10-14T08:32:58.394Z,21.01
2016-10-14T08:34:08.743Z,20.85
2016-10-14T08:35:19.095Z,20.88
2016-10-14T08:36:29.446Z,21
2016-10-14T08:37:39.799Z,20.89
2016-10-14T08:38:50.146Z,20.96
2016-10-14T08:40:00.500Z,20.96
2016-10-14T08:41:10.858Z,20.95
2016-10-14T09:28:14.001Z,21.03
2016-10-14T09:29:24.346Z,21.01
2016-10-14T09:30:34.692Z,21
2016-10-14T09:31:45.041Z,21.03
2016-10-14T10:28:16.236Z,20.98
2016-10-14T10:29:26.574Z,21.04
2016-10-14T10:30:36.926Z,20.98
2016-10-14T10:31:47.274Z,20.98
2016-10-14T10:32:57.623Z,20.98
2016-10-14T10:34:07.974Z,20.98
2016-10-14T10:35:18.328Z,20.98
2016-10-14T10:36:28.679Z,21.01
2016-10-14T10:37:39.030Z,20.42
2016-10-14T10:38:49.385Z,19.97
2016-10-14T10:39:59.737Z,19.45
2016-10-14T10:41:10.087Z,19.38
2016-10-14T10:42:20.438Z,19.2
2016-10-14T10:43:30.795Z,19.34
2016-10-14T10:44:41.141Z,19.19
2016-10-14T10:45:51.496Z,18.91
2016-10-14T10:47:01.850Z,19.04
2016-10-14T10:48:12.206Z,19.52
2016-10-14T10:49:22.562Z,19.78
2016-10-14T10:50:32.920Z,20.02
2016-10-14T10:51:43.275Z,20.11
2016-10-14T10:52:53.632Z,20.18
2016-10-14T10:54:03.990Z,20.32
2016-10-14T11:27:57.565Z,20.86
2016-10-14T11:29:07.908Z,20.82
2016-10-14T11:30:18.258Z,20.89
2016-10-14T11:31:28.604Z,20.83
2016-10-14T11:32:38.953Z,20.88
2016-10-14T11:33:49.305Z,20.89
2016-10-14T12:28:22.215Z,20.86
2016-10-14T12:29:32.563Z,20.95
2016-10-14T12:30:42.908Z,20.98
2016-10-14T12:31:53.258Z,20.89
2016-10-14T13:28:25.376Z,21.17
2016-10-14T13:29:35.720Z,21.2
2016-10-14T13:30:46.069Z,21.17
2016-10-14T13:31:56.411Z,21.2
2016-10-14T13:33:06.764Z,21.2
2016-10-14T13:34:17.113Z,21.17
2016-10-14T13:35:27.449Z,21.19
2016-10-14T13:36:37.801Z,21.23
2016-10-14T13:37:48.152Z,21.15
2016-10-14T13:38:58.508Z,21.25
2016-10-14T13:40:08.863Z,21.25
2016-10-14T13:41:19.218Z,21.2
2016-10-14T13:42:29.570Z,21.19
2016-10-14T13:43:39.927Z,21.22
2016-10-14T13:44:50.286Z,21.2
2016-10-14T13:46:00.639Z,21.2
2016-10-14T13:47:10.995Z,21.2
2016-10-14T13:48:21.350Z,21.25
2016-10-14T13:49:31.711Z,21.23
2016-10-14T13:50:42.062Z,21.2
2016-10-14T13:51:52.421Z,21.2
2016-10-14T14:28:22.132Z,21.28
2016-10-14T15:28:18.792Z,21.43
2016-10-14T15:29:11.477Z,21.41
2016-10-14T15:30:01.453Z,21.48
2016-10-14T16:28:20.385Z,21.32
2016-10-14T17:28:17.404Z,21.19
2016-10-14T17:29:27.748Z,21.11
2016-10-14T17:30:38.412Z,21.15
2016-10-14T17:31:08.216Z,20.98
2016-10-14T17:32:18.569Z,20.6
2016-10-14T17:33:28.917Z,20.77
2016-10-14T17:34:39.268Z,20.86
2016-10-14T17:35:49.629Z,21
2016-10-14T17:36:59.970Z,21.07
2016-10-14T17:38:10.324Z,21.11
2016-10-14T17:39:00.546Z,21.11
2016-10-14T18:28:42.339Z,21.32
2016-10-14T18:29:52.686Z,21.35
2016-10-14T18:31:03.045Z,21.4
2016-10-14T19:28:48.885Z,21.33
2016-10-14T19:29:59.223Z,21.22
2016-10-14T19:31:09.589Z,21.3
2016-10-14T19:32:19.949Z,21.29
2016-10-14T20:28:53.992Z,21.29
2016-10-14T21:28:53.652Z,21.28
2016-10-14T21:30:04.048Z,21.29
2016-10-14T21:31:14.442Z,21.29
2016-10-14T21:32:24.793Z,21.29
2016-10-14T21:33:35.155Z,21.23
2016-10-14T21:34:45.506Z,21.32
2016-10-14T21:35:55.858Z,21.35
2016-10-14T21:37:06.208Z,21.3
2016-10-14T21:38:16.565Z,21.38
2016-10-14T21:39:26.924Z,21.33
2016-10-14T21:40:37.275Z,21.29
2016-10-14T21:41:47.635Z,21.29
2016-10-14T21:42:58.003Z,21.48
2016-10-14T21:44:08.356Z,21.41
2016-10-14T21:45:18.605Z,21.38
2016-10-14T22:28:50.367Z,21.56
2016-10-14T22:30:00.718Z,21.59
2016-10-14T22:31:11.072Z,21.58
2016-10-14T23:28:39.173Z,21.2
2016-10-14T23:29:31.323Z,21.15
2016-10-14T23:30:01.378Z,21.2
