createdAt,value
2023-05-02T00:01:53.506Z,70.74
2023-05-02T00:04:20.371Z,71.82
2023-05-02T00:06:47.132Z,71.40
2023-05-02T00:09:15.753Z,72.07
2023-05-02T00:11:42.656Z,72.66
2023-05-02T00:14:09.057Z,72.23
2023-05-02T00:16:35.465Z,71.04
2023-05-02T00:19:01.914Z,71.49
2023-05-02T00:21:29.377Z,72.50
2023-05-02T00:23:57.044Z,74.13
2023-05-02T00:26:23.478Z,73.54
2023-05-02T00:28:53.004Z,73.46
2023-05-02T00:31:19.381Z,73.13
2023-05-02T00:33:45.787Z,73.39
2023-05-02T00:36:12.908Z,74.52
2023-05-02T00:38:39.317Z,72.81
2023-05-02T00:41:06.213Z,73.28
2023-05-02T00:43:32.703Z,74.44
2023-05-02T00:45:59.174Z,72.78
2023-05-02T00:48:25.572Z,74.46
2023-05-02T00:50:52.113Z,73.54
2023-05-02T00:53:18.514Z,72.34
2023-05-02T00:55:45.175Z,75.07
2023-05-02T00:58:12.031Z,75.46
2023-05-02T01:00:38.738Z,73.94
2023-05-02T01:03:05.098Z,73.27
2023-05-02T01:05:31.513Z,74.76
2023-05-02T01:07:57.989Z,74.12
2023-05-02T01:10:24.364Z,73.72
2023-05-02T01:12:51.284Z,74.40
2023-05-02T01:15:17.874Z,74.24
2023-05-02T01:17:44.360Z,73.80
2023-05-02T01:20:14.045Z,74.98
2023-05-02T01:22:41.116Z,73.70
2023-05-02T01:25:07.471Z,75.00
2023-05-02T01:27:33.825Z,76.22
2023-05-02T01:30:01.181Z,74.13
2023-05-02T01:32:27.863Z,74.01
2023-05-02T01:34:54.298Z,73.48
2023-05-02T01:37:20.719Z,74.28
2023-05-02T01:39:47.083Z,74.20
2023-05-02T01:42:13.500Z,73.27
2023-05-02T01:44:40.644Z,73.29
2023-05-02T01:47:07.070Z,71.93
2023-05-02T01:49:33.543Z,74.88
2023-05-02T01:52:00.720Z,72.54
2023-05-02T01:54:27.100Z,72.78
2023-05-02T01:56:53.441Z,73.61
2023-05-02T01:59:20.893Z,73.31
2023-05-02T02:01:47.270Z,73.98
2023-05-02T02:04:13.647Z,74.42
2023-05-02T02:06:40.168Z,72.49
2023-05-02T02:09:06.609Z,72.95
2023-05-02T02:11:33.039Z,73.11
2023-05-02T02:13:59.463Z,74.02
2023-05-02T02:16:25.876Z,72.05
2023-05-02T02:18:52.281Z,71.40
2023-05-02T02:21:18.866Z,72.70
2023-05-02T02:23:45.354Z,72.02
2023-05-02T02:26:11.755Z,72.89
2023-05-02T02:28:38.505Z,73.19
2023-05-02T02:31:04.985Z,71.92
2023-05-02T02:33:31.328Z,72.00
2023-05-02T02:35:58.159Z,71.67
2023-05-02T02:38:24.525Z,71.47
2023-05-02T02:40:51.196Z,71.95
2023-05-02T02:43:17.581Z,73.09
2023-05-02T02:45:43.922Z,72.95
2023-05-02T02:48:10.362Z,72.79
2023-05-02T02:50:36.763Z,73.45
2023-05-02T02:53:03.381Z,73.14
2023-05-02T02:55:29.791Z,73.73
2023-05-02T02:57:56.732Z,74.30
2023-05-02T03:00:23.133Z,73.86
2023-05-02T03:02:49.562Z,73.11
2023-05-02T03:05:16.317Z,72.10
2023-05-02T03:07:42.844Z,71.58
2023-05-02T03:10:09.256Z,71.78
2023-05-02T03:12:37.766Z,71.85
2023-05-02T03:15:04.718Z,71.22
2023-05-02T03:17:31.715Z,71.73
2023-05-02T03:19:58.319Z,72.04
2023-05-02T03:22:25.200Z,71.63
2023-05-02T03:24:52.165Z,70.93
2023-05-02T03:27:18.734Z,70.41
2023-05-02T03:29:45.397Z,70.88
2023-05-02T03:32:12.639Z,70.12
2023-05-02T03:34:41.717Z,69.73
2023-05-02T03:37:08.660Z,68.76
2023-05-02T03:39:35.378Z,69.82
2023-05-02T03:42:02.606Z,69.85
2023-05-02T03:44:29.072Z,68.16
2023-05-02T03:46:55.702Z,69.26
2023-05-02T03:49:22.272Z,69.94
2023-05-02T03:51:51.797Z,69.86
2023-05-02T03:54:25.066Z,68.14
2023-05-02T03:56:52.881Z,70.22
2023-05-02T03:59:24.906Z,70.05
2023-05-02T04:01:52.110Z,71.38
2023-05-02T04:04:23.652Z,70.31
2023-05-02T04:06:52.825Z,70.51
2023-05-02T04:09:24.926Z,69.64
2023-05-02T04:11:56.236Z,71.47
2023-05-02T04:14:23.089Z,70.56
2023-05-02T04:16:51.923Z,71.01
2023-05-02T04:19:25.968Z,71.58
2023-05-02T04:21:52.395Z,69.88
2023-05-02T04:24:19.515Z,72.34
2023-05-02T04:26:47.491Z,71.46
2023-05-02T04:29:14.398Z,71.19
2023-05-02T04:31:41.653Z,70.06
2023-05-02T04:34:09.260Z,71.66
2023-05-02T04:36:42.155Z,71.81
2023-05-02T04:39:11.922Z,73.44
2023-05-02T04:41:43.872Z,75.45
2023-05-02T04:44:10.564Z,75.80
2023-05-02T04:46:38.108Z,74.66
2023-05-02T04:49:04.805Z,77.01
2023-05-02T04:51:31.921Z,75.63
2023-05-02T04:53:59.015Z,77.09
2023-05-02T04:56:26.969Z,76.06
2023-05-02T04:58:53.910Z,76.51
2023-05-02T05:01:20.345Z,74.50
2023-05-02T05:03:47.361Z,78.32
2023-05-02T05:06:15.728Z,76.10
2023-05-02T05:08:45.435Z,75.28
2023-05-02T05:11:13.009Z,74.75
2023-05-02T05:13:40.469Z,76.20
2023-05-02T05:16:07.169Z,78.00
2023-05-02T05:18:40.691Z,77.71
2023-05-02T05:21:09.434Z,79.52
2023-05-02T05:23:35.977Z,79.14
2023-05-02T05:26:02.510Z,80.38
2023-05-02T05:28:28.933Z,79.98
2023-05-02T05:30:55.472Z,78.47
2023-05-02T05:33:22.721Z,77.76
2023-05-02T05:35:49.686Z,78.10
2023-05-02T05:38:16.100Z,80.24
2023-05-02T05:40:44.869Z,79.81
2023-05-02T05:43:11.615Z,80.73
2023-05-02T05:45:39.074Z,81.97
2023-05-02T05:48:06.211Z,79.15
2023-05-02T05:50:38.125Z,78.96
2023-05-02T05:53:04.530Z,79.46
2023-05-02T05:55:31.096Z,81.07
2023-05-02T05:57:57.567Z,76.88
2023-05-02T06:00:29.590Z,77.16
2023-05-02T06:03:07.306Z,75.89
2023-05-02T06:05:38.090Z,74.82
2023-05-02T06:08:04.533Z,74.85
2023-05-02T06:10:32.078Z,74.66
2023-05-02T06:12:59.242Z,74.44
2023-05-02T06:15:31.225Z,72.64
2023-05-02T06:17:57.738Z,72.92
2023-05-02T06:20:24.224Z,73.61
2023-05-02T06:22:50.632Z,73.23
2023-05-02T06:25:17.128Z,72.31
2023-05-02T06:27:43.465Z,72.60
2023-05-02T06:30:09.918Z,71.57
2023-05-02T06:32:36.371Z,71.82
2023-05-02T06:35:02.921Z,72.00
2023-05-02T06:37:29.267Z,71.60
2023-05-02T06:39:55.800Z,70.00
2023-05-02T06:42:22.150Z,70.76
2023-05-02T06:44:48.660Z,69.44
2023-05-02T06:47:15.165Z,70.34
2023-05-02T06:49:41.593Z,69.55
2023-05-02T06:52:07.978Z,70.39
2023-05-02T06:54:34.412Z,70.26
2023-05-02T06:57:02.193Z,71.30
2023-05-02T06:59:28.573Z,71.49
2023-05-02T07:01:54.960Z,71.68
2023-05-02T07:04:21.435Z,72.27
2023-05-02T07:06:47.997Z,69.20
2023-05-02T07:09:14.508Z,71.64
2023-05-02T07:11:40.937Z,70.81
2023-05-02T07:14:07.297Z,69.86
2023-05-02T07:16:33.721Z,68.24
2023-05-02T07:19:01.536Z,69.18
2023-05-02T07:21:28.277Z,69.17
2023-05-02T07:23:57.458Z,69.41
2023-05-02T07:26:24.281Z,69.68
2023-05-02T07:28:50.723Z,67.90
2023-05-02T07:31:18.817Z,68.54
2023-05-02T07:33:45.523Z,69.23
2023-05-02T07:36:11.903Z,68.03
2023-05-02T07:38:38.287Z,66.32
2023-05-02T07:41:04.639Z,67.18
2023-05-02T07:43:31.175Z,67.59
2023-05-02T07:45:57.501Z,68.71
2023-05-02T07:48:26.060Z,68.14
2023-05-02T07:50:53.919Z,68.02
2023-05-02T07:53:20.333Z,67.92
2023-05-02T07:55:47.017Z,67.70
2023-05-02T07:58:13.426Z,67.34
2023-05-02T08:00:39.807Z,66.96
2023-05-02T08:03:07.702Z,65.10
2023-05-02T08:05:34.223Z,65.48
2023-05-02T08:08:01.936Z,65.26
2023-05-02T08:10:28.600Z,65.08
2023-05-02T08:12:55.200Z,66.31
2023-05-02T08:15:21.556Z,64.83
2023-05-02T08:17:48.048Z,64.38
2023-05-02T08:20:14.450Z,65.84
2023-05-02T08:22:41.995Z,65.53
2023-05-02T08:25:08.352Z,65.20
2023-05-02T08:27:35.512Z,66.29
2023-05-02T08:30:01.950Z,64.46
2023-05-02T08:32:30.145Z,63.57
2023-05-02T08:34:57.079Z,63.38
2023-05-02T08:37:23.465Z,63.63
2023-05-02T08:39:49.828Z,66.54
2023-05-02T08:42:16.294Z,67.03
2023-05-02T08:44:42.719Z,67.47
2023-05-02T08:47:09.124Z,66.64
2023-05-02T08:49:35.667Z,66.62
2023-05-02T08:52:02.238Z,66.28
2023-05-02T08:54:28.615Z,65.04
2023-05-02T08:56:54.975Z,65.31
2023-05-02T08:59:21.432Z,64.93
2023-05-02T09:01:47.900Z,63.53
2023-05-02T09:04:14.767Z,61.58
2023-05-02T09:06:41.323Z,62.55
2023-05-02T09:09:08.473Z,61.43
2023-05-02T09:11:34.853Z,61.01
2023-05-02T09:14:04.152Z,61.07
2023-05-02T09:16:30.631Z,61.24
2023-05-02T09:18:57.071Z,62.22
2023-05-02T09:21:23.530Z,62.53
2023-05-02T09:23:49.872Z,62.40
2023-05-02T09:26:16.241Z,62.09
2023-05-02T09:28:42.659Z,61.22
2023-05-02T09:31:09.686Z,60.43
2023-05-02T09:33:36.228Z,59.04
2023-05-02T09:36:02.677Z,59.18
2023-05-02T09:38:29.039Z,57.71
2023-05-02T09:40:56.138Z,58.19
2023-05-02T09:43:22.537Z,59.07
2023-05-02T09:45:48.984Z,58.16
2023-05-02T09:48:15.487Z,58.36
2023-05-02T09:50:41.913Z,56.24
2023-05-02T09:53:08.597Z,56.57
2023-05-02T09:55:35.035Z,56.62
2023-05-02T09:58:01.723Z,56.77
2023-05-02T10:00:28.072Z,55.43
2023-05-02T10:02:54.514Z,54.69
2023-05-02T10:05:21.074Z,55.84
2023-05-02T10:07:47.408Z,55.81
2023-05-02T10:10:13.781Z,55.20
2023-05-02T10:12:40.398Z,54.05
2023-05-02T10:15:06.790Z,53.90
2023-05-02T10:17:33.487Z,53.00
2023-05-02T10:19:59.938Z,54.09
2023-05-02T10:22:26.383Z,54.62
2023-05-02T10:24:52.828Z,54.63
2023-05-02T10:27:19.546Z,54.67
2023-05-02T10:29:45.929Z,54.56
2023-05-02T10:32:12.326Z,54.23
2023-05-02T10:34:38.689Z,55.66
2023-05-02T10:37:05.209Z,54.74
2023-05-02T10:39:31.628Z,54.17
2023-05-02T10:41:58.646Z,56.32
2023-05-02T10:44:26.730Z,55.58
2023-05-02T10:46:53.210Z,54.75
2023-05-02T10:49:22.932Z,54.41
2023-05-02T10:51:49.324Z,54.78
2023-05-02T10:54:15.743Z,54.31
2023-05-02T10:56:42.102Z,53.31
2023-05-02T10:59:08.716Z,53.13
2023-05-02T11:01:37.576Z,53.00
2023-05-02T11:04:04.017Z,54.25
2023-05-02T11:06:30.826Z,52.82
2023-05-02T11:08:57.246Z,51.13
2023-05-02T11:11:23.577Z,51.46
2023-05-02T11:13:50.520Z,51.76
2023-05-02T11:16:17.518Z,51.68
2023-05-02T11:18:43.917Z,51.16
2023-05-02T11:21:10.369Z,50.81
2023-05-02T11:23:37.309Z,49.76
2023-05-02T11:26:04.468Z,49.58
2023-05-02T11:28:30.856Z,49.30
2023-05-02T11:30:58.073Z,47.96
2023-05-02T11:33:24.559Z,48.87
2023-05-02T11:35:51.122Z,49.39
2023-05-02T11:38:17.650Z,48.78
2023-05-02T11:40:44.272Z,48.93
2023-05-02T11:43:10.622Z,49.06
2023-05-02T11:45:37.162Z,51.42
2023-05-02T11:48:03.785Z,50.72
2023-05-02T11:50:30.402Z,51.07
2023-05-02T11:52:57.190Z,50.01
2023-05-02T11:55:23.608Z,50.30
2023-05-02T11:57:50.000Z,49.14
2023-05-02T12:00:16.513Z,48.46
2023-05-02T12:02:43.277Z,47.70
2023-05-02T12:05:10.012Z,47.72
2023-05-02T12:07:37.261Z,47.02
2023-05-02T12:10:03.781Z,46.41
2023-05-02T12:12:30.138Z,45.05
2023-05-02T12:14:56.562Z,46.42
2023-05-02T12:17:22.978Z,44.73
2023-05-02T12:19:49.428Z,45.85
2023-05-02T12:22:15.832Z,44.39
2023-05-02T12:24:43.437Z,44.48
2023-05-02T12:27:10.210Z,44.17
2023-05-02T12:29:37.008Z,43.76
2023-05-02T12:32:03.483Z,43.34
2023-05-02T12:34:30.336Z,44.24
2023-05-02T12:36:56.690Z,43.67
2023-05-02T12:39:23.260Z,43.70
2023-05-02T12:41:49.633Z,43.00
2023-05-02T12:44:16.117Z,42.90
2023-05-02T12:46:42.652Z,45.24
2023-05-02T12:49:12.348Z,44.37
2023-05-02T12:51:39.056Z,43.73
2023-05-02T12:54:05.440Z,43.93
2023-05-02T12:56:34.917Z,43.48
2023-05-02T12:59:03.566Z,42.79
2023-05-02T13:01:30.112Z,43.12
2023-05-02T13:03:56.582Z,45.03
2023-05-02T13:06:23.124Z,43.74
2023-05-02T13:08:49.594Z,44.16
2023-05-02T13:11:15.974Z,43.76
2023-05-02T13:13:42.310Z,44.41
2023-05-02T13:16:08.845Z,43.50
2023-05-02T13:18:35.379Z,42.70
2023-05-02T13:21:01.808Z,42.13
2023-05-02T13:23:28.182Z,42.95
2023-05-02T13:25:54.536Z,44.65
2023-05-02T13:28:21.095Z,44.92
2023-05-02T13:30:47.533Z,43.60
2023-05-02T13:33:13.915Z,44.72
2023-05-02T13:35:40.505Z,44.32
2023-05-02T13:38:07.106Z,43.63
2023-05-02T13:40:33.539Z,43.87
2023-05-02T13:42:59.977Z,43.81
2023-05-02T13:45:26.430Z,43.34
2023-05-02T13:47:52.827Z,43.79
2023-05-02T13:50:19.247Z,43.10
2023-05-02T13:52:48.412Z,43.74
2023-05-02T13:55:15.571Z,43.46
2023-05-02T13:57:42.034Z,44.11
2023-05-02T14:00:09.807Z,43.11
2023-05-02T14:02:36.769Z,43.70
2023-05-02T14:05:03.329Z,42.66
2023-05-02T14:07:29.831Z,43.16
2023-05-02T14:09:56.255Z,42.94
2023-05-02T14:12:22.685Z,43.46
2023-05-02T14:14:49.065Z,42.47
2023-05-02T14:17:15.482Z,41.87
2023-05-02T14:19:42.023Z,42.55
2023-05-02T14:22:08.507Z,42.86
2023-05-02T14:24:34.953Z,42.43
2023-05-02T14:27:01.534Z,41.37
2023-05-02T14:29:28.099Z,42.46
2023-05-02T14:31:54.590Z,41.59
2023-05-02T14:34:22.105Z,41.23
2023-05-02T14:36:48.737Z,42.63
2023-05-02T14:39:15.364Z,42.76
2023-05-02T14:41:41.874Z,43.13
2023-05-02T14:44:08.270Z,43.24
2023-05-02T14:46:34.732Z,42.78
2023-05-02T14:49:01.288Z,43.08
2023-05-02T14:51:27.719Z,42.29
2023-05-02T14:53:54.338Z,42.82
2023-05-02T14:56:21.610Z,40.90
2023-05-02T14:58:47.981Z,40.71
2023-05-02T15:01:14.445Z,41.63
2023-05-02T15:03:56.662Z,41.67
2023-05-02T15:06:27.403Z,40.25
2023-05-02T15:08:53.782Z,39.61
2023-05-02T15:11:20.167Z,40.83
2023-05-02T15:13:46.488Z,41.13
2023-05-02T15:16:12.923Z,41.74
2023-05-02T15:18:39.491Z,41.52
2023-05-02T15:21:05.864Z,41.51
2023-05-02T15:23:32.478Z,41.81
2023-05-02T15:25:58.868Z,41.70
2023-05-02T15:28:25.218Z,41.78
2023-05-02T15:30:51.638Z,41.17
2023-05-02T15:33:18.071Z,41.05
2023-05-02T15:35:44.463Z,40.82
2023-05-02T15:38:10.856Z,40.33
2023-05-02T15:40:37.202Z,39.88
2023-05-02T15:43:03.584Z,40.28
2023-05-02T15:45:30.356Z,40.50
2023-05-02T15:47:56.765Z,39.54
2023-05-02T15:50:23.679Z,39.15
2023-05-02T15:52:50.108Z,38.96
2023-05-02T15:55:16.862Z,40.97
2023-05-02T15:57:43.537Z,40.81
2023-05-02T16:00:15.952Z,40.99
2023-05-02T16:02:42.349Z,40.51
2023-05-02T16:05:08.742Z,40.78
2023-05-02T16:07:35.167Z,40.56
2023-05-02T16:10:02.354Z,40.82
2023-05-02T16:12:29.165Z,41.00
2023-05-02T16:14:55.604Z,40.29
2023-05-02T16:17:22.233Z,40.42
2023-05-02T16:19:48.668Z,39.67
2023-05-02T16:22:15.121Z,39.45
2023-05-02T16:24:41.558Z,39.85
2023-05-02T16:27:07.931Z,38.88
2023-05-02T16:29:34.310Z,40.54
2023-05-02T16:32:00.931Z,39.80
2023-05-02T16:34:27.351Z,40.32
2023-05-02T16:36:53.778Z,40.38
2023-05-02T16:39:20.218Z,40.18
2023-05-02T16:41:47.178Z,40.72
2023-05-02T16:44:13.624Z,39.90
2023-05-02T16:46:41.401Z,38.72
2023-05-02T16:49:08.129Z,39.16
2023-05-02T16:51:34.512Z,38.92
2023-05-02T16:54:01.388Z,39.36
2023-05-02T16:56:27.890Z,39.09
2023-05-02T16:58:55.502Z,38.65
2023-05-02T17:01:23.515Z,37.22
2023-05-02T17:03:50.179Z,37.88
2023-05-02T17:06:16.633Z,37.66
2023-05-02T17:08:43.062Z,37.16
2023-05-02T17:11:09.417Z,37.27
2023-05-02T17:13:36.810Z,38.83
2023-05-02T17:16:03.483Z,38.50
2023-05-02T17:18:30.497Z,38.39
2023-05-02T17:20:57.042Z,38.88
2023-05-02T17:23:23.915Z,39.21
2023-05-02T17:25:50.889Z,39.86
2023-05-02T17:28:17.331Z,40.20
2023-05-02T17:30:43.896Z,40.30
2023-05-02T17:33:10.693Z,39.45
2023-05-02T17:35:37.134Z,40.07
2023-05-02T17:38:03.510Z,40.77
2023-05-02T17:40:29.925Z,40.17
2023-05-02T17:42:58.632Z,39.83
2023-05-02T17:45:24.971Z,39.95
2023-05-02T17:47:51.556Z,40.03
2023-05-02T17:50:18.006Z,39.88
2023-05-02T17:52:44.393Z,39.59
2023-05-02T17:55:10.852Z,40.37
2023-05-02T17:57:37.217Z,39.68
2023-05-02T18:00:04.440Z,40.19
2023-05-02T18:02:31.570Z,41.28
2023-05-02T18:04:58.780Z,39.73
2023-05-02T18:07:25.336Z,40.52
2023-05-02T18:09:51.916Z,40.20
2023-05-02T18:12:18.344Z,39.82
2023-05-02T18:14:44.877Z,40.67
2023-05-02T18:17:11.253Z,41.38
2023-05-02T18:19:37.681Z,40.64
2023-05-02T18:22:04.067Z,41.77
2023-05-02T18:24:30.575Z,41.69
2023-05-02T18:26:58.034Z,42.38
2023-05-02T18:29:24.751Z,41.91
2023-05-02T18:31:52.627Z,41.79
2023-05-02T18:34:19.031Z,43.23
2023-05-02T18:36:45.485Z,43.86
2023-05-02T18:39:11.868Z,44.37
2023-05-02T18:41:39.929Z,44.11
2023-05-02T18:44:07.964Z,44.01
2023-05-02T18:46:34.344Z,44.93
2023-05-02T18:49:00.734Z,45.30
2023-05-02T18:51:29.003Z,44.80
2023-05-02T18:53:55.395Z,45.37
2023-05-02T18:56:21.919Z,45.45
2023-05-02T18:58:49.004Z,45.38
2023-05-02T19:01:15.796Z,45.61
2023-05-02T19:03:43.530Z,47.21
2023-05-02T19:06:10.423Z,47.35
2023-05-02T19:08:36.978Z,46.56
2023-05-02T19:11:04.161Z,47.08
2023-05-02T19:13:31.080Z,45.50
2023-05-02T19:15:57.825Z,47.11
2023-05-02T19:18:24.172Z,47.55
2023-05-02T19:20:50.834Z,47.92
2023-05-02T19:23:20.748Z,46.78
2023-05-02T19:25:47.653Z,46.68
2023-05-02T19:28:15.855Z,47.02
2023-05-02T19:30:42.355Z,48.71
2023-05-02T19:33:09.244Z,47.00
2023-05-02T19:35:35.847Z,47.04
2023-05-02T19:38:02.210Z,46.95
2023-05-02T19:40:28.636Z,46.67
2023-05-02T19:42:55.023Z,47.47
2023-05-02T19:45:21.677Z,49.73
2023-05-02T19:47:48.423Z,49.23
2023-05-02T19:50:15.019Z,47.98
2023-05-02T19:52:41.667Z,48.88
2023-05-02T19:55:08.072Z,49.00
2023-05-02T19:57:34.418Z,50.06
2023-05-02T20:00:02.445Z,47.73
2023-05-02T20:02:41.828Z,47.92
2023-05-02T20:05:09.082Z,48.12
2023-05-02T20:07:36.276Z,48.31
2023-05-02T20:10:03.063Z,48.62
2023-05-02T20:12:29.868Z,48.14
2023-05-02T20:14:56.191Z,48.61
2023-05-02T20:17:23.134Z,48.43
2023-05-02T20:19:49.684Z,48.52
2023-05-02T20:22:16.061Z,48.61
2023-05-02T20:24:45.502Z,49.08
2023-05-02T20:27:12.457Z,49.15
2023-05-02T20:29:39.062Z,49.59
2023-05-02T20:32:05.661Z,49.82
2023-05-02T20:34:33.793Z,51.19
2023-05-02T20:37:01.410Z,50.71
2023-05-02T20:39:28.492Z,51.21
2023-05-02T20:41:58.438Z,51.21
2023-05-02T20:44:26.368Z,51.86
2023-05-02T20:46:53.311Z,52.34
2023-05-02T20:49:19.732Z,51.87
2023-05-02T20:51:46.124Z,52.35
2023-05-02T20:54:15.761Z,52.23
2023-05-02T20:56:42.164Z,52.71
2023-05-02T20:59:09.045Z,52.95
2023-05-02T21:01:35.505Z,52.43
2023-05-02T21:04:03.688Z,52.72
2023-05-02T21:06:31.588Z,52.26
2023-05-02T21:08:58.404Z,52.89
2023-05-02T21:11:24.810Z,52.42
2023-05-02T21:13:51.281Z,53.12
2023-05-02T21:16:20.043Z,53.03
2023-05-02T21:18:46.487Z,53.15
2023-05-02T21:21:13.099Z,52.98
2023-05-02T21:23:39.529Z,53.25
2023-05-02T21:26:05.944Z,53.89
2023-05-02T21:28:32.309Z,53.68
2023-05-02T21:30:58.698Z,53.46
2023-05-02T21:33:25.132Z,54.07
2023-05-02T21:35:51.531Z,53.75
2023-05-02T21:38:19.972Z,54.73
2023-05-02T21:40:46.396Z,55.06
2023-05-02T21:43:13.360Z,55.02
2023-05-02T21:45:39.976Z,54.97
2023-05-02T21:48:06.436Z,55.02
2023-05-02T21:50:33.928Z,54.47
2023-05-02T21:53:04.218Z,54.04
2023-05-02T21:55:30.571Z,54.60
2023-05-02T21:57:57.210Z,55.12
2023-05-02T22:00:24.073Z,54.85
2023-05-02T22:02:53.694Z,55.41
2023-05-02T22:05:21.606Z,54.92
2023-05-02T22:07:49.180Z,55.17
2023-05-02T22:10:15.632Z,54.83
2023-05-02T22:12:42.078Z,54.97
2023-05-02T22:15:08.451Z,54.77
2023-05-02T22:17:34.953Z,55.17
2023-05-02T22:20:02.735Z,54.59
2023-05-02T22:22:29.594Z,54.40
2023-05-02T22:24:56.660Z,55.12
2023-05-02T22:27:23.646Z,54.78
2023-05-02T22:29:50.532Z,54.64
2023-05-02T22:32:16.985Z,55.11
2023-05-02T22:34:43.357Z,54.42
2023-05-02T22:37:09.754Z,55.30
2023-05-02T22:39:38.532Z,55.73
2023-05-02T22:42:05.020Z,55.97
2023-05-02T22:44:37.950Z,56.02
2023-05-02T22:47:10.734Z,55.78
2023-05-02T22:49:37.148Z,56.74
2023-05-02T22:52:04.045Z,56.11
2023-05-02T22:54:30.464Z,56.67
2023-05-02T22:56:56.948Z,56.07
2023-05-02T22:59:23.536Z,54.88
2023-05-02T23:01:50.828Z,54.92
2023-05-02T23:04:17.462Z,55.58
2023-05-02T23:06:45.202Z,55.90
2023-05-02T23:09:12.067Z,56.33
2023-05-02T23:11:40.907Z,56.47
2023-05-02T23:14:07.282Z,56.58
2023-05-02T23:16:34.049Z,57.06
2023-05-02T23:19:00.704Z,56.57
2023-05-02T23:21:28.044Z,57.21
2023-05-02T23:23:54.461Z,57.67
2023-05-02T23:26:20.981Z,57.62
2023-05-02T23:28:47.346Z,58.31
2023-05-02T23:31:13.839Z,58.34
2023-05-02T23:33:40.425Z,57.86
2023-05-02T23:36:06.871Z,58.55
2023-05-02T23:38:33.246Z,59.87
2023-05-02T23:40:59.674Z,59.59
2023-05-02T23:43:26.250Z,58.85
2023-05-02T23:45:52.972Z,58.14
2023-05-02T23:48:19.314Z,58.58
2023-05-02T23:50:45.949Z,58.78
2023-05-02T23:53:12.439Z,59.23
2023-05-02T23:55:38.784Z,58.96
2023-05-02T23:58:05.225Z,58.85
