createdAt,value
2019-01-30T00:01:07.486Z,5.20
2019-01-30T00:03:55.273Z,5.20
2019-01-30T00:06:43.463Z,5.00
2019-01-30T00:09:31.406Z,5.40
2019-01-30T00:12:19.188Z,5.10
2019-01-30T00:15:08.103Z,5.33
2019-01-30T00:17:55.942Z,5.47
2019-01-30T00:20:43.898Z,5.27
2019-01-30T00:23:31.965Z,5.10
2019-01-30T00:26:19.966Z,5.20
2019-01-30T00:29:08.036Z,4.83
2019-01-30T00:31:55.918Z,5.70
2019-01-30T00:34:44.055Z,5.17
2019-01-30T00:37:32.058Z,5.53
2019-01-30T00:40:20.306Z,5.67
2019-01-30T00:43:08.629Z,5.80
2019-01-30T00:45:56.553Z,5.40
2019-01-30T00:48:44.553Z,5.93
2019-01-30T00:51:32.495Z,5.17
2019-01-30T00:54:20.371Z,5.70
2019-01-30T00:57:08.247Z,5.27
2019-01-30T00:59:56.439Z,5.20
2019-01-30T01:02:44.089Z,5.10
2019-01-30T01:05:31.940Z,5.70
2019-01-30T01:08:19.555Z,5.67
2019-01-30T01:11:07.368Z,5.40
2019-01-30T01:13:55.396Z,5.63
2019-01-30T01:16:42.996Z,5.37
2019-01-30T01:19:31.004Z,5.93
2019-01-30T01:22:19.325Z,5.60
2019-01-30T01:25:08.495Z,5.67
2019-01-30T01:27:56.699Z,5.50
2019-01-30T01:30:44.610Z,6.30
2019-01-30T01:33:32.213Z,6.10
2019-01-30T01:36:20.025Z,6.90
2019-01-30T01:39:09.044Z,5.97
2019-01-30T01:41:56.929Z,5.87
2019-01-30T01:44:44.656Z,7.10
2019-01-30T01:47:32.552Z,6.80
2019-01-30T01:50:21.346Z,6.43
2019-01-30T01:53:09.630Z,7.57
2019-01-30T01:55:57.537Z,6.87
2019-01-30T01:58:45.585Z,7.93
2019-01-30T02:01:33.377Z,8.57
2019-01-30T02:04:21.519Z,8.43
2019-01-30T02:07:09.526Z,7.57
2019-01-30T02:09:57.581Z,8.77
2019-01-30T02:12:45.657Z,8.50
2019-01-30T02:15:34.095Z,8.40
2019-01-30T02:18:22.378Z,7.93
2019-01-30T02:21:10.255Z,8.90
2019-01-30T02:23:57.716Z,9.10
2019-01-30T02:26:45.998Z,8.93
2019-01-30T02:29:34.227Z,8.50
2019-01-30T02:32:22.148Z,8.37
2019-01-30T02:35:10.043Z,8.03
2019-01-30T02:37:57.961Z,9.00
2019-01-30T02:40:45.932Z,8.93
2019-01-30T02:43:33.814Z,8.37
2019-01-30T02:46:21.844Z,8.97
2019-01-30T02:49:10.283Z,8.77
2019-01-30T02:51:58.352Z,8.53
2019-01-30T02:54:46.230Z,8.63
2019-01-30T02:57:34.251Z,8.13
2019-01-30T03:00:29.734Z,8.83
2019-01-30T03:03:17.616Z,8.83
2019-01-30T03:06:06.037Z,8.60
2019-01-30T03:08:54.025Z,8.50
2019-01-30T03:11:41.907Z,7.97
2019-01-30T03:14:30.009Z,7.50
2019-01-30T03:17:17.537Z,7.63
2019-01-30T03:20:06.533Z,8.10
2019-01-30T03:22:54.498Z,7.63
2019-01-30T03:25:42.150Z,7.47
2019-01-30T03:28:30.179Z,8.13
2019-01-30T03:31:19.337Z,8.17
2019-01-30T03:34:07.219Z,7.53
2019-01-30T03:36:55.421Z,7.20
2019-01-30T03:39:43.585Z,8.47
2019-01-30T03:42:31.682Z,8.33
2019-01-30T03:45:21.438Z,7.73
2019-01-30T03:48:09.547Z,8.43
2019-01-30T03:50:57.343Z,7.60
2019-01-30T03:53:45.646Z,7.87
2019-01-30T03:56:33.663Z,7.80
2019-01-30T03:59:21.594Z,7.50
2019-01-30T04:02:09.568Z,8.27
2019-01-30T04:04:57.549Z,7.70
2019-01-30T04:07:45.254Z,8.03
2019-01-30T04:10:33.440Z,8.13
2019-01-30T04:13:21.596Z,8.37
2019-01-30T04:16:09.714Z,8.30
2019-01-30T04:18:57.575Z,7.70
2019-01-30T04:21:45.123Z,8.20
2019-01-30T04:24:32.927Z,9.03
2019-01-30T04:27:20.964Z,8.10
2019-01-30T04:30:12.646Z,8.37
2019-01-30T04:33:00.780Z,7.57
2019-01-30T04:35:48.611Z,7.93
2019-01-30T04:38:36.578Z,9.33
2019-01-30T04:41:24.754Z,8.30
2019-01-30T04:44:12.931Z,8.67
2019-01-30T04:47:00.481Z,8.10
2019-01-30T04:49:48.324Z,8.73
2019-01-30T04:52:36.544Z,8.43
2019-01-30T04:55:24.472Z,9.10
2019-01-30T04:58:12.251Z,8.27
2019-01-30T05:01:00.231Z,8.13
2019-01-30T05:03:47.899Z,8.30
2019-01-30T05:06:35.855Z,9.33
2019-01-30T05:09:23.631Z,7.97
2019-01-30T05:12:11.458Z,10.07
2019-01-30T05:14:59.605Z,8.67
2019-01-30T05:17:47.892Z,9.70
2019-01-30T05:20:36.137Z,9.37
2019-01-30T05:23:23.949Z,9.27
2019-01-30T05:26:11.891Z,9.37
2019-01-30T05:29:00.229Z,9.70
2019-01-30T05:31:48.009Z,9.77
2019-01-30T05:34:36.263Z,9.73
2019-01-30T05:37:24.463Z,10.20
2019-01-30T05:40:13.888Z,10.07
2019-01-30T05:43:01.993Z,10.60
2019-01-30T05:45:50.103Z,9.93
2019-01-30T05:48:38.181Z,10.37
2019-01-30T05:51:26.150Z,9.33
2019-01-30T05:54:14.305Z,9.47
2019-01-30T05:57:02.339Z,9.37
2019-01-30T05:59:50.470Z,9.50
2019-01-30T06:02:38.609Z,9.37
2019-01-30T06:05:26.382Z,8.50
2019-01-30T06:08:14.319Z,4.67
2019-01-30T06:11:02.088Z,5.77
2019-01-30T06:13:50.032Z,5.70
2019-01-30T06:16:38.044Z,5.60
2019-01-30T06:19:25.902Z,4.83
2019-01-30T06:22:13.956Z,4.40
2019-01-30T06:25:02.086Z,4.03
2019-01-30T06:27:50.176Z,3.77
2019-01-30T06:30:38.521Z,3.87
2019-01-30T06:33:26.320Z,3.07
2019-01-30T06:36:13.813Z,3.13
2019-01-30T06:39:02.071Z,2.90
2019-01-30T06:41:50.319Z,3.60
2019-01-30T06:44:38.574Z,2.90
2019-01-30T06:47:26.594Z,3.17
2019-01-30T06:50:14.561Z,3.20
2019-01-30T06:53:02.496Z,3.87
2019-01-30T06:55:50.980Z,3.50
2019-01-30T06:58:38.912Z,3.07
2019-01-30T07:01:26.610Z,3.37
2019-01-30T07:04:14.611Z,3.67
2019-01-30T07:07:02.563Z,4.00
2019-01-30T07:09:50.832Z,3.70
2019-01-30T07:12:38.792Z,3.37
2019-01-30T07:15:26.944Z,3.30
2019-01-30T07:18:15.241Z,3.20
2019-01-30T07:21:03.135Z,3.13
2019-01-30T07:23:51.147Z,3.10
2019-01-30T07:26:39.035Z,3.40
2019-01-30T07:29:26.876Z,2.63
2019-01-30T07:32:14.865Z,2.90
2019-01-30T07:35:02.981Z,2.67
2019-01-30T07:37:51.024Z,2.70
2019-01-30T07:40:39.181Z,3.30
2019-01-30T07:43:27.053Z,2.83
2019-01-30T07:46:15.220Z,3.63
2019-01-30T07:49:03.517Z,2.50
2019-01-30T07:51:51.814Z,2.83
2019-01-30T07:54:39.456Z,2.90
2019-01-30T07:57:27.290Z,2.60
2019-01-30T08:00:21.347Z,2.20
2019-01-30T08:03:09.670Z,2.50
2019-01-30T08:05:57.458Z,2.00
2019-01-30T08:08:45.554Z,1.97
2019-01-30T08:11:33.958Z,1.90
2019-01-30T08:14:22.251Z,1.80
2019-01-30T08:17:10.145Z,1.90
2019-01-30T08:19:58.365Z,1.70
2019-01-30T08:22:46.329Z,1.80
2019-01-30T08:25:34.683Z,1.70
2019-01-30T08:28:23.006Z,1.73
2019-01-30T08:31:11.168Z,1.90
2019-01-30T08:33:59.246Z,2.00
2019-01-30T08:36:47.116Z,1.50
2019-01-30T08:39:35.204Z,1.00
2019-01-30T08:42:23.180Z,1.07
2019-01-30T08:45:14.990Z,1.00
2019-01-30T08:48:03.177Z,1.10
2019-01-30T08:50:51.667Z,0.80
2019-01-30T08:53:40.464Z,0.80
2019-01-30T08:56:28.125Z,0.43
2019-01-30T08:59:15.985Z,0.80
2019-01-30T09:02:03.927Z,0.60
2019-01-30T09:04:51.563Z,0.50
2019-01-30T09:07:44.255Z,0.40
2019-01-30T09:10:29.131Z,0.40
2019-01-30T09:13:17.246Z,0.60
2019-01-30T09:16:05.932Z,0.50
2019-01-30T09:18:54.237Z,0.40
2019-01-30T09:21:41.834Z,0.40
2019-01-30T09:24:29.370Z,0.57
2019-01-30T09:27:17.453Z,0.70
2019-01-30T09:30:07.927Z,0.50
2019-01-30T09:32:56.153Z,0.50
2019-01-30T09:35:44.099Z,0.57
2019-01-30T09:38:33.307Z,0.50
2019-01-30T09:41:21.361Z,0.40
2019-01-30T09:44:08.900Z,0.50
2019-01-30T09:46:56.380Z,0.40
2019-01-30T09:49:44.810Z,0.50
2019-01-30T09:52:32.860Z,0.30
2019-01-30T09:55:20.751Z,0.40
2019-01-30T09:58:08.655Z,0.50
2019-01-30T10:00:58.276Z,0.50
2019-01-30T10:03:46.106Z,0.30
2019-01-30T10:06:33.955Z,0.40
2019-01-30T10:09:21.853Z,0.50
2019-01-30T10:12:10.071Z,0.60
2019-01-30T10:14:58.587Z,0.30
2019-01-30T10:17:46.989Z,0.40
2019-01-30T10:20:35.487Z,0.60
2019-01-30T10:23:23.696Z,0.40
2019-01-30T10:26:11.908Z,0.37
2019-01-30T10:29:00.216Z,0.50
2019-01-30T10:31:48.389Z,0.40
2019-01-30T10:34:36.295Z,0.40
2019-01-30T10:37:24.223Z,0.40
2019-01-30T10:40:14.837Z,0.47
2019-01-30T10:43:02.734Z,0.30
2019-01-30T10:45:50.866Z,0.43
2019-01-30T10:48:38.823Z,0.40
2019-01-30T10:51:26.900Z,0.50
2019-01-30T10:54:14.906Z,0.40
2019-01-30T10:57:02.986Z,0.63
2019-01-30T10:59:51.488Z,0.50
2019-01-30T11:02:39.302Z,0.40
2019-01-30T11:05:27.625Z,0.40
2019-01-30T11:08:15.356Z,0.40
2019-01-30T11:11:07.969Z,0.60
2019-01-30T11:13:52.607Z,0.40
2019-01-30T11:16:40.335Z,0.50
2019-01-30T11:19:28.445Z,0.50
2019-01-30T11:22:16.775Z,0.30
2019-01-30T11:25:06.684Z,0.50
2019-01-30T11:27:54.760Z,1.17
2019-01-30T11:30:43.070Z,0.50
2019-01-30T11:33:31.214Z,0.50
2019-01-30T11:36:19.113Z,0.47
2019-01-30T11:39:08.631Z,0.50
2019-01-30T11:41:56.616Z,0.40
2019-01-30T11:44:44.901Z,0.40
2019-01-30T11:47:32.843Z,0.50
2019-01-30T11:50:20.993Z,0.50
2019-01-30T11:53:09.107Z,0.60
2019-01-30T11:55:57.066Z,0.50
2019-01-30T11:58:44.895Z,0.30
2019-01-30T12:01:32.846Z,0.50
2019-01-30T12:04:21.113Z,0.60
2019-01-30T12:07:09.049Z,0.67
2019-01-30T12:09:56.852Z,0.67
2019-01-30T12:12:44.949Z,0.40
2019-01-30T12:15:33.195Z,0.50
2019-01-30T12:18:21.153Z,0.50
2019-01-30T12:21:09.202Z,0.60
2019-01-30T12:23:57.518Z,0.50
2019-01-30T12:26:45.391Z,0.40
2019-01-30T12:29:33.763Z,0.60
2019-01-30T12:32:21.875Z,0.47
2019-01-30T12:35:09.666Z,0.60
2019-01-30T12:37:57.468Z,0.53
2019-01-30T12:40:45.852Z,0.60
2019-01-30T12:43:34.042Z,0.50
2019-01-30T12:46:21.732Z,0.50
2019-01-30T12:49:09.855Z,0.40
2019-01-30T12:51:57.569Z,0.70
2019-01-30T12:54:45.509Z,0.73
2019-01-30T12:57:33.343Z,0.60
2019-01-30T13:00:23.694Z,0.60
2019-01-30T13:03:12.054Z,0.67
2019-01-30T13:06:00.034Z,0.87
2019-01-30T13:08:48.362Z,0.80
2019-01-30T13:11:36.634Z,0.70
2019-01-30T13:14:24.572Z,0.70
2019-01-30T13:17:12.562Z,0.80
2019-01-30T13:20:00.566Z,1.03
2019-01-30T13:22:48.318Z,0.70
2019-01-30T13:25:36.081Z,0.97
2019-01-30T13:28:24.223Z,1.10
2019-01-30T13:31:12.307Z,0.90
2019-01-30T13:34:00.385Z,1.10
2019-01-30T13:36:48.588Z,0.90
2019-01-30T13:39:36.836Z,1.10
2019-01-30T13:42:24.725Z,0.93
2019-01-30T13:45:12.399Z,0.93
2019-01-30T13:48:00.182Z,1.00
2019-01-30T13:50:48.132Z,0.80
2019-01-30T13:53:37.283Z,0.70
2019-01-30T13:56:25.320Z,0.80
2019-01-30T13:59:13.355Z,0.80
2019-01-30T14:02:01.654Z,1.17
2019-01-30T14:04:59.133Z,1.03
2019-01-30T14:07:39.101Z,0.90
2019-01-30T14:10:27.227Z,1.00
2019-01-30T14:13:15.363Z,1.13
2019-01-30T14:16:03.465Z,1.23
2019-01-30T14:18:51.260Z,1.00
2019-01-30T14:21:39.383Z,0.93
2019-01-30T14:24:27.231Z,0.90
2019-01-30T14:27:15.546Z,0.90
2019-01-30T14:30:03.755Z,0.90
2019-01-30T14:32:51.674Z,1.27
2019-01-30T14:35:44.653Z,0.93
2019-01-30T14:38:32.318Z,1.00
2019-01-30T14:41:20.895Z,0.97
2019-01-30T14:44:08.756Z,0.70
2019-01-30T14:46:56.173Z,0.90
2019-01-30T14:49:44.607Z,0.90
2019-01-30T14:52:32.864Z,1.10
2019-01-30T14:55:20.776Z,0.80
2019-01-30T14:58:09.939Z,0.80
2019-01-30T15:00:58.308Z,0.90
2019-01-30T15:03:47.473Z,0.80
2019-01-30T15:06:35.600Z,0.80
2019-01-30T15:09:23.294Z,0.70
2019-01-30T15:12:11.592Z,0.87
2019-01-30T15:14:59.287Z,0.93
2019-01-30T15:17:47.553Z,0.80
2019-01-30T15:20:36.716Z,0.80
2019-01-30T15:23:24.872Z,0.70
2019-01-30T15:26:12.817Z,0.90
2019-01-30T15:29:00.790Z,0.97
2019-01-30T15:31:48.724Z,0.97
2019-01-30T15:34:36.589Z,1.10
2019-01-30T15:37:24.628Z,0.93
2019-01-30T15:40:14.851Z,0.87
2019-01-30T15:43:03.002Z,1.00
2019-01-30T15:45:50.932Z,0.80
2019-01-30T15:48:39.093Z,0.93
2019-01-30T15:51:26.981Z,0.70
2019-01-30T15:54:15.021Z,0.70
2019-01-30T15:57:03.114Z,0.90
2019-01-30T15:59:50.915Z,0.77
2019-01-30T16:02:39.309Z,1.10
2019-01-30T16:05:27.725Z,0.97
2019-01-30T16:08:15.643Z,0.70
2019-01-30T16:11:03.537Z,0.90
2019-01-30T16:13:51.580Z,0.90
2019-01-30T16:16:39.857Z,1.00
2019-01-30T16:19:27.668Z,1.13
2019-01-30T16:22:15.857Z,1.07
2019-01-30T16:25:09.186Z,1.00
2019-01-30T16:27:53.545Z,1.10
2019-01-30T16:30:42.328Z,1.13
2019-01-30T16:33:30.831Z,0.90
2019-01-30T16:36:18.530Z,1.17
2019-01-30T16:39:09.247Z,1.50
2019-01-30T16:41:56.751Z,1.30
2019-01-30T16:44:44.866Z,0.80
2019-01-30T16:47:32.945Z,1.20
2019-01-30T16:50:21.077Z,1.50
2019-01-30T16:53:09.757Z,0.80
2019-01-30T16:55:58.172Z,1.03
2019-01-30T16:58:46.034Z,0.90
2019-01-30T17:01:34.133Z,0.80
2019-01-30T17:04:22.592Z,0.80
2019-01-30T17:07:10.609Z,1.00
2019-01-30T17:09:58.587Z,1.00
2019-01-30T17:12:47.220Z,1.10
2019-01-30T17:15:35.280Z,1.03
2019-01-30T17:18:24.332Z,1.13
2019-01-30T17:21:12.241Z,1.00
2019-01-30T17:24:00.164Z,1.27
2019-01-30T17:26:47.962Z,1.00
2019-01-30T17:29:36.142Z,1.00
2019-01-30T17:32:24.171Z,1.10
2019-01-30T17:35:11.988Z,1.40
2019-01-30T17:38:00.136Z,0.97
2019-01-30T17:40:48.711Z,1.20
2019-01-30T17:43:36.505Z,0.80
2019-01-30T17:46:24.652Z,1.17
2019-01-30T17:49:12.806Z,1.10
2019-01-30T17:52:00.613Z,1.10
2019-01-30T17:54:48.956Z,1.00
2019-01-30T17:57:36.794Z,1.17
2019-01-30T18:00:35.152Z,1.13
2019-01-30T18:03:23.524Z,1.50
2019-01-30T18:06:12.963Z,1.30
2019-01-30T18:09:01.291Z,1.23
2019-01-30T18:11:49.301Z,1.30
2019-01-30T18:14:37.514Z,1.20
2019-01-30T18:17:27.118Z,1.67
2019-01-30T18:20:15.830Z,1.10
2019-01-30T18:23:03.763Z,1.30
2019-01-30T18:25:52.200Z,0.97
2019-01-30T18:28:40.541Z,1.43
2019-01-30T18:31:28.730Z,1.30
2019-01-30T18:34:16.971Z,1.20
2019-01-30T18:37:04.992Z,1.07
2019-01-30T18:39:53.230Z,1.30
2019-01-30T18:42:41.089Z,1.50
2019-01-30T18:45:29.319Z,1.43
2019-01-30T18:48:17.475Z,1.10
2019-01-30T18:51:05.639Z,1.50
2019-01-30T18:53:53.551Z,1.40
2019-01-30T18:56:41.638Z,1.50
2019-01-30T18:59:29.609Z,6.57
2019-01-30T19:02:17.683Z,2.87
2019-01-30T19:05:07.209Z,1.80
2019-01-30T19:07:55.112Z,1.10
2019-01-30T19:10:43.076Z,1.47
2019-01-30T19:13:31.256Z,1.50
2019-01-30T19:16:19.242Z,1.23
2019-01-30T19:19:06.818Z,1.00
2019-01-30T19:21:54.782Z,1.60
2019-01-30T19:24:42.721Z,1.63
2019-01-30T19:27:31.027Z,1.07
2019-01-30T19:30:24.403Z,1.43
2019-01-30T19:33:12.581Z,1.00
2019-01-30T19:36:00.740Z,1.07
2019-01-30T19:38:48.562Z,1.10
2019-01-30T19:41:36.626Z,1.20
2019-01-30T19:44:24.676Z,1.00
2019-01-30T19:47:12.748Z,1.03
2019-01-30T19:50:00.964Z,1.30
2019-01-30T19:52:49.249Z,1.50
2019-01-30T19:55:37.316Z,1.40
2019-01-30T19:58:25.198Z,1.17
2019-01-30T20:01:13.384Z,1.27
2019-01-30T20:04:01.524Z,1.23
2019-01-30T20:06:50.092Z,1.00
2019-01-30T20:09:38.373Z,1.17
2019-01-30T20:12:26.891Z,0.93
2019-01-30T20:15:15.167Z,1.10
2019-01-30T20:18:03.277Z,1.17
2019-01-30T20:20:51.118Z,1.13
2019-01-30T20:23:39.043Z,1.33
2019-01-30T20:26:26.991Z,1.10
2019-01-30T20:29:15.179Z,1.30
2019-01-30T20:32:03.232Z,1.10
2019-01-30T20:34:51.089Z,1.30
2019-01-30T20:37:39.055Z,0.83
2019-01-30T20:40:28.137Z,0.90
2019-01-30T20:43:16.485Z,0.90
2019-01-30T20:46:04.636Z,0.90
2019-01-30T20:48:52.624Z,1.33
2019-01-30T20:51:40.628Z,1.20
2019-01-30T20:54:28.629Z,1.23
2019-01-30T20:57:16.327Z,1.50
2019-01-30T21:00:05.928Z,1.73
2019-01-30T21:02:53.721Z,1.43
2019-01-30T21:05:44.960Z,1.53
2019-01-30T21:08:32.014Z,1.60
2019-01-30T21:11:19.719Z,1.50
2019-01-30T21:14:07.658Z,1.30
2019-01-30T21:16:56.038Z,1.30
2019-01-30T21:19:43.984Z,1.50
2019-01-30T21:22:32.152Z,1.40
2019-01-30T21:25:20.567Z,1.57
2019-01-30T21:28:08.980Z,1.30
2019-01-30T21:30:57.296Z,1.50
2019-01-30T21:33:44.828Z,1.67
2019-01-30T21:36:32.803Z,2.20
2019-01-30T21:39:20.905Z,1.80
2019-01-30T21:42:09.182Z,2.67
2019-01-30T21:44:56.985Z,2.30
2019-01-30T21:47:45.090Z,2.80
2019-01-30T21:50:32.974Z,2.93
2019-01-30T21:53:21.019Z,2.47
2019-01-30T21:56:09.972Z,2.57
2019-01-30T21:58:58.867Z,2.57
2019-01-30T22:01:46.738Z,2.10
2019-01-30T22:04:35.037Z,2.43
2019-01-30T22:07:23.294Z,1.80
2019-01-30T22:10:13.726Z,1.73
2019-01-30T22:13:01.314Z,1.80
2019-01-30T22:15:49.365Z,1.70
2019-01-30T22:18:37.553Z,2.77
2019-01-30T22:21:25.636Z,1.60
2019-01-30T22:24:13.965Z,1.70
2019-01-30T22:27:01.822Z,1.50
2019-01-30T22:29:49.533Z,1.70
2019-01-30T22:32:37.531Z,1.53
2019-01-30T22:35:25.761Z,1.70
2019-01-30T22:38:13.516Z,2.10
2019-01-30T22:41:01.490Z,1.43
2019-01-30T22:43:49.571Z,1.80
2019-01-30T22:46:37.854Z,1.73
2019-01-30T22:49:26.048Z,1.47
2019-01-30T22:52:14.209Z,1.63
2019-01-30T22:55:02.343Z,1.20
2019-01-30T22:57:51.498Z,1.30
2019-01-30T23:01:01.715Z,1.50
2019-01-30T23:04:20.045Z,1.37
2019-01-30T23:07:43.779Z,1.50
2019-01-30T23:11:18.150Z,1.50
2019-01-30T23:14:10.374Z,1.27
2019-01-30T23:17:34.773Z,1.40
2019-01-30T23:20:37.154Z,1.70
2019-01-30T23:23:52.146Z,1.60
2019-01-30T23:27:09.432Z,1.33
2019-01-30T23:30:34.603Z,1.83
2019-01-30T23:33:58.334Z,1.83
2019-01-30T23:37:30.452Z,1.70
2019-01-30T23:40:46.610Z,1.60
2019-01-30T23:44:02.224Z,1.80
2019-01-30T23:47:33.480Z,1.70
2019-01-30T23:50:49.348Z,1.60
2019-01-30T23:54:24.705Z,1.50
2019-01-30T23:57:27.811Z,1.60
