createdAt,value
2017-11-23T00:00:29.845Z,989.39
2017-11-23T00:01:29.807Z,989.42
2017-11-23T00:02:29.824Z,989.37
2017-11-23T00:03:29.774Z,989.32
2017-11-23T00:04:29.756Z,989.40
2017-11-23T00:05:29.741Z,989.42
2017-11-23T00:06:29.881Z,989.47
2017-11-23T00:07:29.725Z,989.44
2017-11-23T00:08:29.691Z,989.41
2017-11-23T00:09:29.730Z,989.40
2017-11-23T00:10:29.665Z,989.43
2017-11-23T00:11:29.667Z,989.42
2017-11-23T00:12:29.667Z,989.38
2017-11-23T00:13:44.362Z,989.39
2017-11-23T00:14:29.600Z,989.42
2017-11-23T00:15:29.582Z,989.33
2017-11-23T00:16:29.576Z,989.33
2017-11-23T00:17:29.582Z,989.31
2017-11-23T00:18:29.537Z,989.28
2017-11-23T00:19:30.065Z,989.26
2017-11-23T00:20:29.514Z,989.28
2017-11-23T00:21:29.489Z,989.22
2017-11-23T00:22:29.472Z,989.20
2017-11-23T00:23:29.472Z,989.25
2017-11-23T00:24:29.447Z,989.20
2017-11-23T00:25:29.495Z,989.18
2017-11-23T00:26:29.411Z,989.18
2017-11-23T00:27:29.394Z,989.16
2017-11-23T00:28:29.425Z,989.11
2017-11-23T00:29:29.371Z,989.15
2017-11-23T00:30:29.359Z,989.14
2017-11-23T00:31:29.471Z,989.10
2017-11-23T00:32:29.323Z,989.13
2017-11-23T00:33:29.308Z,989.15
2017-11-23T00:34:29.298Z,989.14
2017-11-23T00:35:29.279Z,989.11
2017-11-23T00:36:29.321Z,989.11
2017-11-23T00:37:29.293Z,989.08
2017-11-23T00:38:29.230Z,989.09
2017-11-23T00:39:29.220Z,989.11
2017-11-23T00:40:29.231Z,989.15
2017-11-23T00:41:29.194Z,989.14
2017-11-23T00:42:29.169Z,989.11
2017-11-23T00:43:29.202Z,989.14
2017-11-23T00:44:29.144Z,989.11
2017-11-23T00:45:29.120Z,989.13
2017-11-23T00:46:29.115Z,989.16
2017-11-23T00:47:29.080Z,989.13
2017-11-23T00:48:29.102Z,989.13
2017-11-23T00:49:29.056Z,989.07
2017-11-23T00:50:29.190Z,989.08
2017-11-23T00:51:29.025Z,989.12
2017-11-23T00:52:29.007Z,989.10
2017-11-23T00:53:29.002Z,989.12
2017-11-23T00:54:28.970Z,989.11
2017-11-23T00:55:28.991Z,989.12
2017-11-23T00:56:29.089Z,989.16
2017-11-23T00:57:28.948Z,989.20
2017-11-23T00:58:28.906Z,989.21
2017-11-23T00:59:28.893Z,989.19
2017-11-23T01:00:28.884Z,989.17
2017-11-23T01:01:28.865Z,989.15
2017-11-23T01:02:28.992Z,989.13
2017-11-23T01:03:28.843Z,989.18
2017-11-23T01:04:28.819Z,989.18
2017-11-23T01:05:28.816Z,989.21
2017-11-23T01:06:28.801Z,989.24
2017-11-23T01:07:28.770Z,989.20
2017-11-23T01:08:28.789Z,989.22
2017-11-23T01:09:28.788Z,989.17
2017-11-23T01:10:28.721Z,989.17
2017-11-23T01:11:28.707Z,989.16
2017-11-23T01:12:28.715Z,989.22
2017-11-23T01:13:28.681Z,989.25
2017-11-23T01:14:28.656Z,989.20
2017-11-23T01:15:28.696Z,989.16
2017-11-23T01:16:28.650Z,989.21
2017-11-23T01:17:28.608Z,989.18
2017-11-23T01:18:28.596Z,989.16
2017-11-23T01:19:28.574Z,989.17
2017-11-23T01:20:28.598Z,989.17
2017-11-23T01:21:28.564Z,989.21
2017-11-23T01:22:28.540Z,989.16
2017-11-23T01:23:28.520Z,989.21
2017-11-23T01:24:28.505Z,989.19
2017-11-23T01:25:28.540Z,989.16
2017-11-23T01:26:28.467Z,989.20
2017-11-23T01:27:28.456Z,989.16
2017-11-23T01:28:28.442Z,989.15
2017-11-23T01:29:28.454Z,989.15
2017-11-23T01:30:28.553Z,989.14
2017-11-23T01:31:28.409Z,989.13
2017-11-23T01:32:28.373Z,989.08
2017-11-23T01:33:28.358Z,989.09
2017-11-23T01:34:28.346Z,989.07
2017-11-23T01:35:28.330Z,989.11
2017-11-23T01:36:28.352Z,989.10
2017-11-23T01:37:28.300Z,989.10
2017-11-23T01:38:28.283Z,989.10
2017-11-23T01:39:28.266Z,989.08
2017-11-23T01:40:28.331Z,989.11
2017-11-23T01:41:28.232Z,989.05
2017-11-23T01:42:28.217Z,989.05
2017-11-23T01:43:28.203Z,989.05
2017-11-23T01:44:28.182Z,988.96
2017-11-23T01:45:28.178Z,988.94
2017-11-23T01:46:28.185Z,988.89
2017-11-23T01:47:28.136Z,988.90
2017-11-23T01:48:28.139Z,988.91
2017-11-23T01:49:28.106Z,988.93
2017-11-23T01:50:28.092Z,988.97
2017-11-23T01:51:28.154Z,988.90
2017-11-23T01:52:28.057Z,988.93
2017-11-23T01:53:28.046Z,988.94
2017-11-23T01:54:28.030Z,988.91
2017-11-23T01:55:28.008Z,988.89
2017-11-23T01:56:27.994Z,988.90
2017-11-23T01:57:28.045Z,988.89
2017-11-23T01:58:27.973Z,988.92
2017-11-23T01:59:27.944Z,988.91
2017-11-23T02:00:27.930Z,988.92
2017-11-23T02:01:27.916Z,988.93
2017-11-23T02:02:27.903Z,988.90
2017-11-23T02:03:27.943Z,988.90
2017-11-23T02:04:27.868Z,988.87
2017-11-23T02:05:27.860Z,988.85
2017-11-23T02:06:27.848Z,988.82
2017-11-23T02:07:27.821Z,988.88
2017-11-23T02:08:27.829Z,988.81
2017-11-23T02:09:27.846Z,988.84
2017-11-23T02:10:27.771Z,988.84
2017-11-23T02:11:28.564Z,988.85
2017-11-23T02:12:27.743Z,988.80
2017-11-23T02:13:27.726Z,988.83
2017-11-23T02:14:27.707Z,988.85
2017-11-23T02:15:27.768Z,988.80
2017-11-23T02:16:27.677Z,988.79
2017-11-23T02:17:27.674Z,988.85
2017-11-23T02:18:27.658Z,988.84
2017-11-23T02:19:27.647Z,988.79
2017-11-23T02:20:27.611Z,988.80
2017-11-23T02:21:27.655Z,988.76
2017-11-23T02:22:27.579Z,988.71
2017-11-23T02:23:27.563Z,988.69
2017-11-23T02:24:27.551Z,988.65
2017-11-23T02:25:27.544Z,988.63
2017-11-23T02:26:27.518Z,988.64
2017-11-23T02:27:27.537Z,988.57
2017-11-23T02:28:27.487Z,988.57
2017-11-23T02:29:27.476Z,988.62
2017-11-23T02:30:27.456Z,988.68
2017-11-23T02:31:27.482Z,988.61
2017-11-23T02:32:27.443Z,988.59
2017-11-23T02:33:27.442Z,988.59
2017-11-23T02:34:27.402Z,988.59
2017-11-23T02:35:27.376Z,988.55
2017-11-23T02:36:27.378Z,988.54
2017-11-23T02:37:27.368Z,988.51
2017-11-23T02:38:27.475Z,988.48
2017-11-23T02:39:27.313Z,988.39
2017-11-23T02:40:27.313Z,988.43
2017-11-23T02:41:27.277Z,988.38
2017-11-23T02:42:27.264Z,988.39
2017-11-23T02:43:27.249Z,988.35
2017-11-23T02:44:27.268Z,988.35
2017-11-23T02:45:27.215Z,988.38
2017-11-23T02:46:27.203Z,988.43
2017-11-23T02:47:27.188Z,988.43
2017-11-23T02:48:27.313Z,988.43
2017-11-23T02:49:27.150Z,988.40
2017-11-23T02:50:27.156Z,988.37
2017-11-23T02:51:27.124Z,988.40
2017-11-23T02:52:27.121Z,988.36
2017-11-23T02:53:27.114Z,988.40
2017-11-23T02:54:27.221Z,988.39
2017-11-23T02:55:27.051Z,988.39
2017-11-23T02:56:27.038Z,988.36
2017-11-23T02:57:27.032Z,988.33
2017-11-23T02:58:27.002Z,988.27
2017-11-23T02:59:26.988Z,988.30
2017-11-23T03:00:27.044Z,988.34
2017-11-23T03:01:26.962Z,988.35
2017-11-23T03:02:26.942Z,988.32
2017-11-23T03:03:26.932Z,988.34
2017-11-23T03:04:26.911Z,988.30
2017-11-23T03:05:26.896Z,988.30
2017-11-23T03:06:26.950Z,988.30
2017-11-23T03:07:26.894Z,988.29
2017-11-23T03:08:26.866Z,988.24
2017-11-23T03:09:26.834Z,988.19
2017-11-23T03:10:26.829Z,988.15
2017-11-23T03:11:26.821Z,988.14
2017-11-23T03:12:26.822Z,988.07
2017-11-23T03:13:26.775Z,988.08
2017-11-23T03:14:26.755Z,988.00
2017-11-23T03:15:26.777Z,987.97
2017-11-23T03:16:26.721Z,987.92
2017-11-23T03:17:26.717Z,987.91
2017-11-23T03:18:26.688Z,987.88
2017-11-23T03:19:26.677Z,987.85
2017-11-23T03:20:26.708Z,987.83
2017-11-23T03:21:26.646Z,987.85
2017-11-23T03:22:26.628Z,987.88
2017-11-23T03:23:26.604Z,987.88
2017-11-23T03:24:26.595Z,987.84
2017-11-23T03:25:26.587Z,987.83
2017-11-23T03:26:26.702Z,987.84
2017-11-23T03:27:26.550Z,987.84
2017-11-23T03:28:26.526Z,987.81
2017-11-23T03:29:26.522Z,987.82
2017-11-23T03:30:26.508Z,987.81
2017-11-23T03:31:26.486Z,987.83
2017-11-23T03:32:26.497Z,987.82
2017-11-23T03:33:26.454Z,987.85
2017-11-23T03:34:26.458Z,987.83
2017-11-23T03:35:26.421Z,987.81
2017-11-23T03:36:26.402Z,987.85
2017-11-23T03:37:26.626Z,987.82
2017-11-23T03:38:26.409Z,987.85
2017-11-23T03:39:26.386Z,987.84
2017-11-23T03:40:26.344Z,987.85
2017-11-23T03:41:26.322Z,987.85
2017-11-23T03:42:26.311Z,987.87
2017-11-23T03:43:26.446Z,987.87
2017-11-23T03:44:26.278Z,987.83
2017-11-23T03:45:26.257Z,987.79
2017-11-23T03:46:26.247Z,987.78
2017-11-23T03:47:26.228Z,987.86
2017-11-23T03:48:26.216Z,987.87
2017-11-23T03:49:26.268Z,987.88
2017-11-23T03:52:05.229Z,987.92
2017-11-23T03:53:04.719Z,987.95
2017-11-23T03:54:04.641Z,987.92
2017-11-23T03:55:04.591Z,987.95
2017-11-23T03:56:03.851Z,987.95
2017-11-23T03:57:04.490Z,987.93
2017-11-23T03:58:04.589Z,987.92
2017-11-23T03:59:04.450Z,987.92
2017-11-23T04:00:04.485Z,987.91
2017-11-23T04:01:03.718Z,987.93
2017-11-23T04:02:03.639Z,987.91
2017-11-23T04:03:03.592Z,987.90
2017-11-23T04:04:03.577Z,987.91
2017-11-23T04:05:03.554Z,987.90
2017-11-23T04:06:03.555Z,987.93
2017-11-23T04:07:03.589Z,987.88
2017-11-23T04:08:03.537Z,987.87
2017-11-23T04:09:03.508Z,987.90
2017-11-23T04:10:03.478Z,987.85
2017-11-23T04:11:03.468Z,987.83
2017-11-23T04:12:03.483Z,987.77
2017-11-23T04:13:03.577Z,987.78
2017-11-23T04:14:03.440Z,987.79
2017-11-23T04:15:03.404Z,987.81
2017-11-23T04:16:03.412Z,987.83
2017-11-23T04:17:03.371Z,987.83
2017-11-23T04:18:03.366Z,987.81
2017-11-23T04:19:03.386Z,987.83
2017-11-23T04:20:03.334Z,987.87
2017-11-23T04:21:03.348Z,987.88
2017-11-23T04:22:03.293Z,987.87
2017-11-23T04:23:03.287Z,987.85
2017-11-23T04:24:03.328Z,987.87
2017-11-23T04:25:03.256Z,987.81
2017-11-23T04:26:03.232Z,987.82
2017-11-23T04:27:03.238Z,987.80
2017-11-23T04:28:03.225Z,987.75
2017-11-23T04:29:09.899Z,987.75
2017-11-23T04:30:03.321Z,987.73
2017-11-23T04:31:03.171Z,987.75
2017-11-23T04:32:03.148Z,987.72
2017-11-23T04:33:03.127Z,987.76
2017-11-23T04:34:03.119Z,987.68
2017-11-23T04:35:03.109Z,987.74
2017-11-23T04:36:03.144Z,987.71
2017-11-23T04:37:03.064Z,987.70
2017-11-23T04:38:03.067Z,987.71
2017-11-23T04:39:03.575Z,987.70
2017-11-23T05:41:51.740Z,987.43
2017-11-23T05:42:44.855Z,987.38
2017-11-23T05:43:45.821Z,987.38
2017-11-23T05:44:43.831Z,987.45
2017-11-23T05:45:43.713Z,987.49
2017-11-23T05:46:43.906Z,987.44
2017-11-23T05:47:43.912Z,987.42
2017-11-23T05:48:43.692Z,987.41
2017-11-23T05:49:43.714Z,987.40
2017-11-23T05:50:43.647Z,987.52
2017-11-23T05:51:44.025Z,987.43
2017-11-23T05:52:48.609Z,987.46
2017-11-23T05:53:43.653Z,987.47
2017-11-23T05:54:43.621Z,987.43
2017-11-23T05:55:44.619Z,987.44
2017-11-23T05:56:44.012Z,987.44
2017-11-23T05:57:44.189Z,987.43
2017-11-23T05:58:43.556Z,987.45
2017-11-23T05:59:43.746Z,987.40
2017-11-23T06:00:43.481Z,987.46
2017-11-23T06:01:43.460Z,987.47
2017-11-23T06:02:43.479Z,987.53
2017-11-23T06:03:43.437Z,987.49
2017-11-23T06:04:43.443Z,987.47
2017-11-23T06:05:43.564Z,987.53
2017-11-23T06:06:43.384Z,987.60
2017-11-23T06:07:43.372Z,987.53
2017-11-23T06:08:43.364Z,987.54
2017-11-23T06:09:43.391Z,987.48
2017-11-23T06:10:43.447Z,987.45
2017-11-23T06:11:44.578Z,987.48
2017-11-23T06:12:43.296Z,987.39
2017-11-23T06:13:43.306Z,987.39
2017-11-23T06:14:43.302Z,987.40
2017-11-23T06:15:43.297Z,987.45
2017-11-23T06:16:44.138Z,987.45
2017-11-23T06:17:43.487Z,987.44
2017-11-23T06:18:43.309Z,987.41
2017-11-23T06:19:43.252Z,987.42
2017-11-23T06:28:33.987Z,987.27
2017-11-23T06:29:33.983Z,987.33
2017-11-23T06:30:36.816Z,987.34
2017-11-23T06:31:33.807Z,987.31
2017-11-23T06:32:33.800Z,987.29
2017-11-23T06:33:33.714Z,987.22
2017-11-23T06:34:33.719Z,987.30
2017-11-23T06:35:33.671Z,987.29
2017-11-23T06:36:33.683Z,987.26
2017-11-23T06:37:33.645Z,987.26
2017-11-23T06:38:33.628Z,987.23
2017-11-23T06:39:33.612Z,987.29
2017-11-23T06:40:33.598Z,987.23
2017-11-23T06:41:33.616Z,987.28
2017-11-23T06:42:33.564Z,987.27
2017-11-23T06:43:33.551Z,987.31
2017-11-23T06:44:33.529Z,987.34
2017-11-23T06:45:33.514Z,987.40
2017-11-23T06:46:33.533Z,987.35
2017-11-23T06:47:33.501Z,987.35
2017-11-23T06:48:33.528Z,987.35
2017-11-23T06:49:33.451Z,987.31
2017-11-23T06:50:33.439Z,987.33
2017-11-23T06:51:33.425Z,987.32
2017-11-23T06:52:33.422Z,987.31
2017-11-23T06:53:33.401Z,987.31
2017-11-23T06:54:33.406Z,987.30
2017-11-23T06:55:33.365Z,987.32
2017-11-23T06:56:33.352Z,987.30
2017-11-23T06:57:33.469Z,987.30
2017-11-23T06:58:33.312Z,987.30
2017-11-23T06:59:33.300Z,987.30
2017-11-23T07:00:33.284Z,987.29
2017-11-23T07:01:33.277Z,987.30
2017-11-23T07:02:33.270Z,987.20
2017-11-23T07:03:34.537Z,987.26
2017-11-23T07:04:33.229Z,987.22
2017-11-23T07:05:33.205Z,987.27
2017-11-23T07:06:33.220Z,987.30
2017-11-23T07:07:33.323Z,987.34
2017-11-23T07:08:33.163Z,987.41
2017-11-23T07:09:33.151Z,987.42
2017-11-23T07:10:33.144Z,987.46
2017-11-23T07:11:33.116Z,987.50
2017-11-23T07:12:33.100Z,987.38
2017-11-23T07:13:33.226Z,987.42
2017-11-23T07:14:33.086Z,987.42
2017-11-23T07:15:33.056Z,987.42
2017-11-23T07:16:33.046Z,987.40
2017-11-23T07:17:33.033Z,987.37
2017-11-23T07:18:33.017Z,987.32
2017-11-23T07:19:33.034Z,987.29
2017-11-23T07:20:33.006Z,987.26
2017-11-23T07:21:32.972Z,987.27
2017-11-23T07:22:32.960Z,987.24
2017-11-23T07:23:32.934Z,987.26
2017-11-23T07:24:33.066Z,987.25
2017-11-23T07:25:32.913Z,987.24
2017-11-23T07:26:32.895Z,987.25
2017-11-23T07:27:32.875Z,987.23
2017-11-23T07:28:32.861Z,987.17
2017-11-23T07:29:32.845Z,987.24
2017-11-23T07:30:32.881Z,987.19
2017-11-23T07:31:32.829Z,987.15
2017-11-23T07:32:32.802Z,987.12
2017-11-23T07:33:32.793Z,987.19
2017-11-23T07:34:32.767Z,987.23
2017-11-23T07:35:32.764Z,987.25
2017-11-23T07:36:32.799Z,987.32
2017-11-23T07:37:32.726Z,987.32
2017-11-23T07:38:32.713Z,987.33
2017-11-23T07:39:32.700Z,987.35
2017-11-23T07:40:32.681Z,987.37
2017-11-23T07:41:32.662Z,987.35
2017-11-23T07:42:32.733Z,987.36
2017-11-23T07:43:32.659Z,987.32
2017-11-23T07:44:32.619Z,987.23
2017-11-23T07:45:32.603Z,987.19
2017-11-23T07:46:32.601Z,987.19
2017-11-23T07:47:32.571Z,987.13
2017-11-23T07:48:32.595Z,987.19
2017-11-23T07:49:32.541Z,987.18
2017-11-23T07:50:32.537Z,987.15
2017-11-23T07:51:32.584Z,987.11
2017-11-23T07:52:32.505Z,987.08
2017-11-23T07:53:32.487Z,987.11
2017-11-23T07:54:32.466Z,987.11
2017-11-23T07:55:32.455Z,987.12
2017-11-23T07:56:32.437Z,987.12
2017-11-23T07:57:32.501Z,987.08
2017-11-23T07:58:32.410Z,987.03
2017-11-23T07:59:32.401Z,987.03
2017-11-23T08:00:32.392Z,986.99
2017-11-23T08:01:32.367Z,987.08
2017-11-23T08:02:32.354Z,987.04
2017-11-23T08:03:32.499Z,987.01
2017-11-23T08:04:32.327Z,986.95
2017-11-23T08:05:32.311Z,986.93
2017-11-23T08:06:32.303Z,986.94
2017-11-23T08:07:32.292Z,986.96
2017-11-23T08:08:32.262Z,987.01
2017-11-23T08:09:32.394Z,987.01
2017-11-23T08:10:32.235Z,986.98
2017-11-23T08:11:32.219Z,986.99
2017-11-23T08:12:32.231Z,986.96
2017-11-23T08:13:32.200Z,986.96
2017-11-23T08:14:32.180Z,986.91
2017-11-23T08:15:32.208Z,986.97
2017-11-23T08:16:32.142Z,986.96
2017-11-23T08:17:32.186Z,986.94
2017-11-23T08:18:32.120Z,986.93
2017-11-23T08:19:33.429Z,986.95
2017-11-23T08:20:32.155Z,987.03
2017-11-23T08:21:32.080Z,986.99
2017-11-23T08:22:32.103Z,987.01
2017-11-23T08:23:32.155Z,987.00
2017-11-23T08:24:32.727Z,987.03
2017-11-23T08:25:32.022Z,986.99
2017-11-23T08:26:32.081Z,987.01
2017-11-23T08:27:32.673Z,987.02
2017-11-23T08:28:33.785Z,987.02
2017-11-23T08:29:32.016Z,987.05
2017-11-23T08:30:32.727Z,986.96
2017-11-23T08:31:34.768Z,986.97
2017-11-23T08:32:32.144Z,986.94
2017-11-23T08:33:32.121Z,986.95
2017-11-23T08:34:32.322Z,986.93
2017-11-23T08:35:33.021Z,986.92
2017-11-23T08:36:32.089Z,986.90
2017-11-23T08:47:32.742Z,986.90
2017-11-23T08:48:08.822Z,986.86
2017-11-23T08:49:06.423Z,986.92
2017-11-23T08:50:07.653Z,986.93
2017-11-23T08:51:06.391Z,986.88
2017-11-23T08:52:06.353Z,986.94
2017-11-23T08:53:07.898Z,986.94
2017-11-23T09:15:19.619Z,986.80
2017-11-23T09:16:18.786Z,986.79
2017-11-23T09:17:54.189Z,986.75
2017-11-23T09:18:20.955Z,986.77
2017-11-23T09:19:18.134Z,986.76
2017-11-23T09:20:18.105Z,986.74
2017-11-23T09:21:18.295Z,986.80
2017-11-23T09:22:18.085Z,986.86
2017-11-23T09:23:18.109Z,986.80
2017-11-23T09:24:20.747Z,986.88
2017-11-23T09:25:19.058Z,986.86
2017-11-23T09:26:25.185Z,986.86
2017-11-23T09:27:19.651Z,986.83
2017-11-23T09:30:30.929Z,986.82
2017-11-23T09:34:00.180Z,986.82
2017-11-23T09:34:50.189Z,986.75
2017-11-23T09:35:49.240Z,986.79
2017-11-23T09:41:59.709Z,986.86
2017-11-23T09:42:59.065Z,986.90
2017-11-23T09:47:29.296Z,987.27
2017-11-23T09:48:29.334Z,987.23
2017-11-23T09:49:28.697Z,987.11
2017-11-23T09:50:28.939Z,987.24
2017-11-23T09:51:28.702Z,987.10
2017-11-23T09:52:28.715Z,986.91
2017-11-23T09:53:28.775Z,987.07
2017-11-23T09:54:28.715Z,987.13
2017-11-23T09:55:28.618Z,987.01
2017-11-23T09:56:28.594Z,987.05
2017-11-23T09:57:28.586Z,987.17
2017-11-23T09:58:28.566Z,987.05
2017-11-23T09:59:28.614Z,987.10
2017-11-23T10:00:29.102Z,987.14
2017-11-23T10:01:28.548Z,987.06
2017-11-23T10:02:28.515Z,987.06
2017-11-23T10:03:28.538Z,986.98
2017-11-23T10:04:28.517Z,987.04
2017-11-23T10:05:28.514Z,986.97
2017-11-23T10:06:28.474Z,987.00
2017-11-23T10:07:30.082Z,987.01
2017-11-23T10:08:28.458Z,987.02
2017-11-23T10:09:28.496Z,987.00
2017-11-23T10:10:28.424Z,986.98
2017-11-23T10:11:28.457Z,986.99
2017-11-23T10:12:28.407Z,987.07
2017-11-23T10:13:28.402Z,987.00
2017-11-23T10:14:30.088Z,987.09
2017-11-23T10:15:28.420Z,987.16
2017-11-23T10:16:28.341Z,987.02
2017-11-23T10:17:28.325Z,986.96
2017-11-23T10:18:28.339Z,986.98
2017-11-23T10:19:28.315Z,986.94
2017-11-23T10:20:28.286Z,986.85
2017-11-23T10:21:28.339Z,986.94
2017-11-23T10:22:28.266Z,987.10
2017-11-23T10:23:28.266Z,987.15
2017-11-23T10:24:28.249Z,987.14
2017-11-23T10:25:28.227Z,987.26
2017-11-23T10:26:28.221Z,987.00
2017-11-23T10:27:28.282Z,986.92
2017-11-23T10:28:28.199Z,986.86
2017-11-23T10:29:29.088Z,986.87
2017-11-23T10:30:28.169Z,987.01
2017-11-23T10:31:29.034Z,986.84
2017-11-23T10:32:28.139Z,986.92
2017-11-23T10:33:28.328Z,987.13
2017-11-23T10:34:28.126Z,986.94
2017-11-23T10:35:28.116Z,986.77
2017-11-23T10:36:28.109Z,986.92
2017-11-23T10:37:28.094Z,986.99
2017-11-23T10:38:28.065Z,987.09
2017-11-23T10:39:28.123Z,986.94
2017-11-23T10:40:28.052Z,986.98
2017-11-23T10:41:28.043Z,986.95
2017-11-23T10:42:28.048Z,986.98
2017-11-23T10:43:28.009Z,987.06
2017-11-23T10:44:27.999Z,987.01
2017-11-23T10:45:28.020Z,986.95
2017-11-23T10:46:27.972Z,987.08
2017-11-23T10:47:27.966Z,987.01
2017-11-23T10:48:27.970Z,986.98
2017-11-23T10:49:28.011Z,986.93
2017-11-23T10:50:27.947Z,987.02
2017-11-23T10:51:28.094Z,986.89
2017-11-23T10:52:27.896Z,987.18
2017-11-23T10:53:27.922Z,987.09
2017-11-23T10:54:27.877Z,987.10
2017-11-23T10:55:27.903Z,986.99
2017-11-23T10:56:28.600Z,987.20
2017-11-23T10:57:27.839Z,987.14
2017-11-23T10:58:27.886Z,987.10
2017-11-23T10:59:27.813Z,987.32
2017-11-23T11:00:27.942Z,987.22
2017-11-23T11:01:27.828Z,987.09
2017-11-23T11:02:27.774Z,987.00
2017-11-23T11:03:27.768Z,987.09
2017-11-23T11:04:27.753Z,986.99
2017-11-23T11:05:27.751Z,987.33
2017-11-23T11:06:27.834Z,987.25
2017-11-23T11:07:28.605Z,987.26
2017-11-23T11:08:27.727Z,987.17
2017-11-23T11:09:27.704Z,987.27
2017-11-23T11:10:29.615Z,987.07
2017-11-23T11:11:28.186Z,987.30
2017-11-23T11:12:27.659Z,987.38
2017-11-23T11:13:27.648Z,987.59
2017-11-23T11:14:27.760Z,987.41
2017-11-23T11:15:27.620Z,987.48
2017-11-23T11:16:27.638Z,987.52
2017-11-23T11:17:27.640Z,987.57
2017-11-23T11:18:27.620Z,987.49
2017-11-23T11:19:27.580Z,987.51
2017-11-23T11:20:27.581Z,987.54
2017-11-23T11:21:27.616Z,987.43
2017-11-23T11:22:27.547Z,987.67
2017-11-23T11:23:27.527Z,987.62
2017-11-23T11:24:27.522Z,987.53
2017-11-23T11:25:27.504Z,987.58
2017-11-23T11:26:27.768Z,987.47
2017-11-23T11:27:27.514Z,987.57
2017-11-23T11:28:27.463Z,987.64
2017-11-23T11:29:28.894Z,987.56
2017-11-23T11:30:27.466Z,987.61
2017-11-23T11:31:27.429Z,987.75
2017-11-23T11:32:27.421Z,987.61
2017-11-23T11:33:27.406Z,987.73
2017-11-23T11:34:27.396Z,987.59
2017-11-23T11:35:27.420Z,987.65
2017-11-23T11:36:27.366Z,987.68
2017-11-23T11:37:28.181Z,987.73
2017-11-23T11:38:28.115Z,987.74
2017-11-23T11:39:27.331Z,987.62
2017-11-23T11:40:27.618Z,987.79
2017-11-23T11:41:27.303Z,987.68
2017-11-23T11:42:27.298Z,987.68
2017-11-23T11:43:27.282Z,987.80
2017-11-23T11:44:27.271Z,987.81
2017-11-23T11:45:27.326Z,987.78
2017-11-23T11:46:27.287Z,987.81
2017-11-23T11:47:27.242Z,987.69
2017-11-23T11:48:27.297Z,987.79
2017-11-23T11:49:27.244Z,987.94
2017-11-23T11:50:27.205Z,987.82
2017-11-23T11:51:27.188Z,988.02
2017-11-23T11:52:27.172Z,987.72
2017-11-23T11:53:27.169Z,987.79
2017-11-23T11:54:27.209Z,987.79
2017-11-23T11:55:27.148Z,988.00
2017-11-23T11:56:27.135Z,987.92
2017-11-23T11:57:27.113Z,988.06
2017-11-23T11:58:27.107Z,987.93
2017-11-23T11:59:27.087Z,987.96
2017-11-23T12:00:27.213Z,988.11
2017-11-23T12:01:27.072Z,988.02
2017-11-23T12:02:27.073Z,988.06
2017-11-23T12:03:27.047Z,988.06
2017-11-23T12:04:27.026Z,987.94
2017-11-23T12:05:27.015Z,987.99
2017-11-23T12:06:27.033Z,988.05
2017-11-23T12:07:26.986Z,988.21
2017-11-23T12:08:26.978Z,988.01
2017-11-23T12:09:26.973Z,988.06
2017-11-23T12:10:27.617Z,988.16
2017-11-23T12:11:26.947Z,988.20
2017-11-23T12:12:26.926Z,988.17
2017-11-23T12:13:26.915Z,988.13
2017-11-23T12:14:27.686Z,988.13
2017-11-23T12:15:26.895Z,988.25
2017-11-23T12:16:27.026Z,988.15
2017-11-23T12:17:27.632Z,988.20
2017-11-23T12:18:26.869Z,988.10
2017-11-23T12:19:27.954Z,988.21
2017-11-23T12:20:27.615Z,988.17
2017-11-23T12:21:26.825Z,988.15
2017-11-23T12:22:26.865Z,988.37
2017-11-23T12:23:26.778Z,988.36
2017-11-23T12:24:26.818Z,988.32
2017-11-23T12:25:26.879Z,988.40
2017-11-23T12:26:26.771Z,988.41
2017-11-23T12:27:31.094Z,988.37
2017-11-23T12:28:26.748Z,988.40
2017-11-23T12:29:26.764Z,988.31
2017-11-23T12:30:26.955Z,988.38
2017-11-23T12:31:26.703Z,988.44
2017-11-23T12:32:26.662Z,988.46
2017-11-23T12:33:26.647Z,988.44
2017-11-23T12:34:27.627Z,988.47
2017-11-23T12:35:26.656Z,988.53
2017-11-23T12:36:26.650Z,988.54
2017-11-23T12:37:26.595Z,988.48
2017-11-23T12:38:26.684Z,988.43
2017-11-23T12:39:26.571Z,988.59
2017-11-23T12:40:26.562Z,988.53
2017-11-23T12:41:26.584Z,988.43
2017-11-23T12:42:27.123Z,988.55
2017-11-23T12:43:27.125Z,988.41
2017-11-23T12:44:26.500Z,988.44
2017-11-23T12:45:26.489Z,988.43
2017-11-23T12:46:26.704Z,988.39
2017-11-23T12:47:27.359Z,988.38
2017-11-23T12:48:26.698Z,988.37
2017-11-23T12:49:29.194Z,988.36
2017-11-23T12:50:27.203Z,988.43
2017-11-23T12:51:27.158Z,988.38
2017-11-23T12:52:30.530Z,988.43
2017-11-23T12:53:26.391Z,988.41
2017-11-23T12:54:27.169Z,988.34
2017-11-23T12:55:27.129Z,988.36
2017-11-23T12:56:28.134Z,988.39
2017-11-23T12:57:28.032Z,988.40
2017-11-23T12:58:26.449Z,988.45
2017-11-23T12:59:26.335Z,988.45
2017-11-23T13:00:27.609Z,988.55
2017-11-23T13:01:26.279Z,988.56
2017-11-23T13:02:26.257Z,988.57
2017-11-23T13:03:26.249Z,988.61
2017-11-23T13:12:34.889Z,988.70
2017-11-23T13:13:37.030Z,988.65
2017-11-23T13:14:35.344Z,988.74
2017-11-23T13:15:34.884Z,988.68
2017-11-23T13:16:34.923Z,988.65
2017-11-23T13:17:35.661Z,988.78
2017-11-23T13:18:35.170Z,988.72
2017-11-23T13:19:35.328Z,988.74
2017-11-23T13:20:34.578Z,988.74
2017-11-23T13:21:34.567Z,988.80
2017-11-23T13:22:34.592Z,988.67
2017-11-23T13:23:34.594Z,988.72
2017-11-23T13:24:34.541Z,988.75
2017-11-23T13:25:34.511Z,988.99
2017-11-23T13:26:34.570Z,988.82
2017-11-23T13:27:34.680Z,988.92
2017-11-23T13:28:34.471Z,988.80
2017-11-23T13:29:35.626Z,988.77
2017-11-23T13:30:35.591Z,988.71
2017-11-23T13:31:34.601Z,988.82
2017-11-23T13:32:34.452Z,988.78
2017-11-23T13:33:34.440Z,988.73
2017-11-23T13:34:34.396Z,988.72
2017-11-23T13:35:34.727Z,988.79
2017-11-23T13:36:34.381Z,988.74
2017-11-23T13:37:35.047Z,988.74
2017-11-23T13:38:34.459Z,988.68
2017-11-23T13:39:34.347Z,988.72
2017-11-23T13:40:35.231Z,988.75
2017-11-23T13:41:34.434Z,988.77
2017-11-23T13:42:34.708Z,988.87
2017-11-23T13:43:34.295Z,988.73
2017-11-23T13:44:34.301Z,988.83
2017-11-23T13:45:34.245Z,988.81
2017-11-23T13:46:37.568Z,988.75
2017-11-23T13:47:34.269Z,988.71
2017-11-23T13:48:34.212Z,988.68
2017-11-23T13:49:34.222Z,988.60
2017-11-23T13:50:34.195Z,988.66
2017-11-23T13:51:34.174Z,988.80
2017-11-23T13:52:34.247Z,988.75
2017-11-23T13:53:34.153Z,988.66
2017-11-23T13:54:34.152Z,988.76
2017-11-23T13:55:34.124Z,988.64
2017-11-23T13:56:34.104Z,988.80
2017-11-23T13:57:34.129Z,988.89
2017-11-23T13:58:34.878Z,988.86
2017-11-23T13:59:34.069Z,988.85
2017-11-23T14:00:34.054Z,988.98
2017-11-23T14:01:34.526Z,988.94
2017-11-23T14:02:34.037Z,988.84
2017-11-23T14:03:34.036Z,988.84
2017-11-23T14:04:34.145Z,988.90
2017-11-23T14:05:33.994Z,989.01
2017-11-23T14:06:33.984Z,988.86
2017-11-23T14:07:33.979Z,988.96
2017-11-23T14:08:33.959Z,988.90
2017-11-23T14:09:34.241Z,988.92
2017-11-23T14:10:34.001Z,988.94
2017-11-23T14:11:33.921Z,988.87
2017-11-23T14:12:33.899Z,988.96
2017-11-23T14:13:33.903Z,988.91
2017-11-23T14:14:33.875Z,988.95
2017-11-23T14:15:33.867Z,988.88
2017-11-23T14:16:34.011Z,988.95
2017-11-23T14:17:33.836Z,988.86
2017-11-23T14:18:33.821Z,989.11
2017-11-23T14:19:33.812Z,988.96
2017-11-23T14:20:33.794Z,989.04
2017-11-23T14:21:33.792Z,989.04
2017-11-23T14:22:33.846Z,988.94
2017-11-23T14:23:33.760Z,988.88
2017-11-23T14:24:33.749Z,988.79
2017-11-23T14:25:33.757Z,988.86
2017-11-23T14:26:33.724Z,988.93
2017-11-23T14:27:33.704Z,988.94
2017-11-23T14:28:33.834Z,988.90
2017-11-23T14:29:33.699Z,988.93
2017-11-23T14:30:33.680Z,988.86
2017-11-23T14:31:33.655Z,988.92