createdAt,value
2019-01-25T00:02:29.578Z,78.60
2019-01-25T00:07:34.242Z,77.53
2019-01-25T00:12:39.873Z,83.93
2019-01-25T00:17:45.677Z,84.43
2019-01-25T00:22:50.815Z,90.23
2019-01-25T00:27:56.643Z,82.33
2019-01-25T00:33:01.779Z,80.57
2019-01-25T00:38:07.042Z,84.23
2019-01-25T00:43:12.440Z,83.33
2019-01-25T00:48:17.820Z,82.10
2019-01-25T00:53:23.235Z,83.17
2019-01-25T00:58:29.062Z,79.70
2019-01-25T01:03:35.364Z,82.03
2019-01-25T01:08:42.220Z,84.57
2019-01-25T01:13:47.501Z,82.00
2019-01-25T01:18:53.655Z,80.73
2019-01-25T01:23:58.926Z,85.80
2019-01-25T01:29:04.713Z,85.30
2019-01-25T01:34:38.228Z,78.63
2019-01-25T01:39:47.527Z,78.73
2019-01-25T01:44:54.015Z,74.90
2019-01-25T01:50:01.478Z,77.83
2019-01-25T01:55:07.571Z,80.80
2019-01-25T02:00:22.206Z,74.80
2019-01-25T02:05:28.439Z,74.40
2019-01-25T02:10:35.274Z,72.53
2019-01-25T02:15:40.586Z,77.23
2019-01-25T02:20:46.776Z,73.70
2019-01-25T02:25:52.277Z,74.17
2019-01-25T02:30:57.719Z,75.20
2019-01-25T02:36:02.816Z,76.27
2019-01-25T02:41:07.895Z,76.33
2019-01-25T02:46:13.240Z,78.23
2019-01-25T02:51:18.384Z,77.20
2019-01-25T02:56:23.553Z,75.27
2019-01-25T03:01:29.116Z,78.10
2019-01-25T03:06:34.508Z,80.83
2019-01-25T03:11:39.617Z,90.43
2019-01-25T03:16:44.958Z,81.50
2019-01-25T03:21:50.319Z,83.37
2019-01-25T03:26:55.544Z,80.80
2019-01-25T03:32:00.933Z,88.53
2019-01-25T03:37:06.292Z,85.87
2019-01-25T03:42:11.422Z,87.30
2019-01-25T03:47:16.731Z,89.57
2019-01-25T03:52:21.906Z,90.33
2019-01-25T03:57:26.978Z,80.17
2019-01-25T04:02:32.176Z,83.43
2019-01-25T04:07:37.576Z,80.17
2019-01-25T04:12:42.920Z,80.90
2019-01-25T04:17:48.232Z,82.43
2019-01-25T04:22:53.816Z,77.53
2019-01-25T04:27:59.030Z,76.73
2019-01-25T04:33:04.245Z,80.63
2019-01-25T04:38:09.866Z,84.33
2019-01-25T04:43:14.905Z,81.80
2019-01-25T04:48:20.690Z,78.07
2019-01-25T04:53:26.430Z,78.93
2019-01-25T04:58:31.532Z,77.70
2019-01-25T05:03:38.664Z,77.80
2019-01-25T05:08:43.891Z,75.87
2019-01-25T05:13:49.195Z,81.93
2019-01-25T05:18:55.310Z,77.13
2019-01-25T05:24:09.923Z,76.37
2019-01-25T05:29:17.286Z,75.43
2019-01-25T05:34:22.753Z,82.93
2019-01-25T05:39:28.522Z,74.97
2019-01-25T05:44:34.672Z,81.50
2019-01-25T05:49:40.032Z,87.00
2019-01-25T05:54:45.635Z,81.57
2019-01-25T05:59:51.301Z,83.83
2019-01-25T06:05:04.220Z,78.03
2019-01-25T06:10:10.100Z,77.83
2019-01-25T06:15:15.589Z,78.77
2019-01-25T06:20:24.642Z,75.77
2019-01-25T06:25:37.904Z,73.40
2019-01-25T06:30:53.110Z,74.90
2019-01-25T06:36:00.430Z,79.20
2019-01-25T06:41:06.848Z,80.07
2019-01-25T06:46:12.730Z,86.87
2019-01-25T06:51:20.450Z,83.73
2019-01-25T06:56:27.099Z,78.63
2019-01-25T07:02:07.928Z,82.20
2019-01-25T07:07:34.336Z,80.33
2019-01-25T07:12:40.744Z,79.03
2019-01-25T07:17:46.400Z,77.57
2019-01-25T07:22:51.727Z,80.80
2019-01-25T07:27:58.753Z,78.13
2019-01-25T07:33:05.149Z,81.63
2019-01-25T07:38:11.936Z,74.73
2019-01-25T07:43:22.280Z,76.50
2019-01-25T07:48:30.062Z,81.53
2019-01-25T07:53:43.995Z,82.10
2019-01-25T07:58:57.253Z,84.87
2019-01-25T08:04:09.215Z,79.23
2019-01-25T08:09:14.869Z,88.13
2019-01-25T08:14:30.330Z,85.40
2019-01-25T08:19:40.808Z,82.33
2019-01-25T08:24:47.580Z,86.50
2019-01-25T08:29:52.975Z,81.80
2019-01-25T08:35:00.873Z,82.67
2019-01-25T08:40:11.949Z,79.70
2019-01-25T08:45:17.609Z,79.97
2019-01-25T08:50:23.304Z,87.90
2019-01-25T08:55:41.811Z,86.70
2019-01-25T09:00:47.110Z,81.30
2019-01-25T09:05:53.610Z,88.07
2019-01-25T09:10:59.240Z,85.90
2019-01-25T09:16:04.630Z,82.10
2019-01-25T09:21:11.435Z,81.73
2019-01-25T09:26:19.171Z,76.07
2019-01-25T09:31:34.528Z,74.63
2019-01-25T09:37:11.850Z,76.07
2019-01-25T09:42:40.058Z,76.73
2019-01-25T09:48:08.608Z,79.13
2019-01-25T09:53:30.822Z,88.77
2019-01-25T09:58:41.373Z,76.17
2019-01-25T10:03:46.720Z,73.20
2019-01-25T10:08:57.045Z,71.77
2019-01-25T10:14:02.968Z,75.97
2019-01-25T10:19:08.121Z,73.93
2019-01-25T10:24:14.602Z,75.47
2019-01-25T10:29:19.973Z,75.10
2019-01-25T10:34:25.296Z,71.33
2019-01-25T10:39:33.116Z,71.17
2019-01-25T10:44:39.050Z,72.93
2019-01-25T10:49:46.172Z,75.43
2019-01-25T10:55:08.524Z,76.60
2019-01-25T11:00:27.273Z,71.03
2019-01-25T11:05:35.886Z,72.63
2019-01-25T11:10:47.545Z,68.63
2019-01-25T11:15:58.252Z,63.20
2019-01-25T11:21:04.066Z,66.27
2019-01-25T11:26:12.300Z,112.90
2019-01-25T11:31:21.890Z,71.80
2019-01-25T11:37:00.020Z,67.10
2019-01-25T11:42:09.006Z,64.97
2019-01-25T11:47:18.873Z,64.60
2019-01-25T11:52:27.156Z,74.00
2019-01-25T11:57:45.697Z,66.70
2019-01-25T12:02:57.108Z,74.93
2019-01-25T12:08:03.714Z,71.40
2019-01-25T12:13:16.130Z,68.73
2019-01-25T12:18:21.744Z,70.77
2019-01-25T12:23:29.402Z,72.53
2019-01-25T12:28:59.232Z,74.00
2019-01-25T12:34:13.088Z,70.37
2019-01-25T12:39:18.845Z,70.23
2019-01-25T12:44:27.636Z,77.83
2019-01-25T12:49:33.304Z,74.63
2019-01-25T12:54:40.345Z,80.23
2019-01-25T13:00:15.560Z,72.43
2019-01-25T13:05:24.650Z,77.60
2019-01-25T13:10:30.384Z,79.27
2019-01-25T13:15:40.968Z,79.87
2019-01-25T13:20:46.943Z,80.80
2019-01-25T13:26:00.730Z,81.37
2019-01-25T13:31:11.976Z,87.20
2019-01-25T13:36:24.152Z,76.43
2019-01-25T13:41:30.182Z,84.80
2019-01-25T13:46:35.660Z,77.90
2019-01-25T13:51:52.611Z,82.47
2019-01-25T13:56:58.443Z,83.47
2019-01-25T14:02:04.043Z,85.43
2019-01-25T14:07:29.130Z,85.07
2019-01-25T14:12:39.268Z,89.63
2019-01-25T14:17:45.468Z,84.90
2019-01-25T14:22:50.803Z,90.70
2019-01-25T14:28:01.082Z,87.23
2019-01-25T14:33:07.564Z,81.33
2019-01-25T14:38:19.626Z,87.57
2019-01-25T14:43:25.768Z,82.70
2019-01-25T14:48:31.093Z,81.53
2019-01-25T14:53:36.396Z,84.20
2019-01-25T14:58:41.790Z,99.87
2019-01-25T15:03:48.963Z,92.43
2019-01-25T15:08:54.978Z,90.73
2019-01-25T15:14:02.472Z,86.53
2019-01-25T15:19:10.073Z,85.03
2019-01-25T15:24:18.276Z,95.37
2019-01-25T15:29:23.745Z,87.67
2019-01-25T15:34:29.173Z,91.37
2019-01-25T15:39:39.556Z,86.80
2019-01-25T15:44:46.772Z,91.00
2019-01-25T15:49:52.380Z,93.83
2019-01-25T15:54:58.039Z,91.37
2019-01-25T16:00:03.874Z,91.23
2019-01-25T16:05:11.216Z,94.73
2019-01-25T16:10:18.831Z,95.93
2019-01-25T16:15:32.954Z,94.57
2019-01-25T16:20:40.301Z,89.70
2019-01-25T16:25:45.531Z,98.07
2019-01-25T16:30:51.023Z,92.00
2019-01-25T16:35:59.316Z,97.93
2019-01-25T16:41:04.841Z,102.30
2019-01-25T16:46:10.481Z,87.63
2019-01-25T16:51:15.856Z,97.50
2019-01-25T16:56:21.170Z,89.67
2019-01-25T17:01:28.352Z,90.93
2019-01-25T17:06:35.589Z,83.87
2019-01-25T17:11:40.870Z,84.73
2019-01-25T17:17:19.380Z,91.37
2019-01-25T17:28:45.849Z,83.13
2019-01-25T17:34:19.987Z,94.83
2019-01-25T17:39:42.390Z,89.97
2019-01-25T17:44:50.965Z,94.00
2019-01-25T17:49:59.088Z,88.07
2019-01-25T17:55:17.819Z,84.90
2019-01-25T18:00:31.900Z,83.63
2019-01-25T18:05:40.091Z,78.17
2019-01-25T18:10:52.318Z,125.80
2019-01-25T18:16:17.519Z,171.43
2019-01-25T18:21:23.521Z,84.67
2019-01-25T18:26:30.436Z,89.60
2019-01-25T18:31:41.567Z,78.50
2019-01-25T18:36:53.821Z,77.93
2019-01-25T18:42:00.067Z,67.20
2019-01-25T18:47:15.958Z,64.70
2019-01-25T18:52:25.482Z,63.20
2019-01-25T18:57:32.825Z,60.57
2019-01-25T19:02:49.504Z,61.43
2019-01-25T19:07:59.055Z,61.07
2019-01-25T19:13:10.758Z,67.03
2019-01-25T19:18:28.614Z,65.63
2019-01-25T19:23:51.962Z,68.60
2019-01-25T19:29:07.221Z,62.93
2019-01-25T19:34:17.990Z,58.97
2019-01-25T19:39:36.674Z,64.47
2019-01-25T19:45:03.662Z,68.23
2019-01-25T19:50:21.602Z,65.47
2019-01-25T19:55:38.495Z,65.23
2019-01-25T20:00:56.779Z,65.40
2019-01-25T20:06:12.699Z,66.43
2019-01-25T20:11:20.483Z,63.33
2019-01-25T20:16:36.501Z,65.50
2019-01-25T20:21:43.921Z,61.47
2019-01-25T20:26:51.165Z,62.17
2019-01-25T20:31:59.284Z,64.23
2019-01-25T20:37:06.559Z,57.97
2019-01-25T20:42:14.487Z,60.37
2019-01-25T20:47:19.866Z,59.90
2019-01-25T20:52:26.975Z,62.30
2019-01-25T20:57:32.329Z,61.70
2019-01-25T21:02:38.287Z,71.63
2019-01-25T21:07:48.685Z,92.43
2019-01-25T21:12:54.349Z,66.73
2019-01-25T21:18:13.040Z,64.97
2019-01-25T21:23:18.297Z,60.37
2019-01-25T21:28:23.683Z,63.97
2019-01-25T21:33:28.761Z,65.43
2019-01-25T21:38:39.239Z,63.00
2019-01-25T21:43:44.553Z,66.40
2019-01-25T21:48:51.577Z,66.37
2019-01-25T21:53:59.191Z,62.10
2019-01-25T21:59:04.914Z,67.47
2019-01-25T22:04:12.253Z,65.33
2019-01-25T22:09:17.667Z,58.83
2019-01-25T22:14:22.988Z,61.40
2019-01-25T22:19:29.460Z,60.13
2019-01-25T22:24:35.381Z,59.63
2019-01-25T22:29:40.820Z,60.97
2019-01-25T22:34:46.935Z,61.40
2019-01-25T22:39:52.533Z,61.00
2019-01-25T22:44:57.639Z,61.00
2019-01-25T22:50:02.646Z,58.70
2019-01-25T22:55:10.512Z,62.40
2019-01-25T23:01:01.231Z,56.40
2019-01-25T23:06:34.527Z,60.97
2019-01-25T23:11:39.878Z,58.80
2019-01-25T23:16:45.500Z,62.70
2019-01-25T23:21:51.924Z,64.77
2019-01-25T23:27:03.092Z,62.93
2019-01-25T23:32:08.846Z,66.80
2019-01-25T23:37:14.751Z,60.80
2019-01-25T23:42:20.199Z,64.57
2019-01-25T23:47:25.489Z,66.80
2019-01-25T23:52:30.990Z,63.70
2019-01-25T23:57:36.305Z,62.40
