createdAt,value
2023-02-23T00:01:28.229Z,6.80
2023-02-23T00:03:59.118Z,6.80
2023-02-23T00:06:28.871Z,6.70
2023-02-23T00:08:58.204Z,6.80
2023-02-23T00:11:27.743Z,6.80
2023-02-23T00:13:56.932Z,6.90
2023-02-23T00:16:27.238Z,6.90
2023-02-23T00:19:00.401Z,6.90
2023-02-23T00:21:30.627Z,6.90
2023-02-23T00:24:00.380Z,6.90
2023-02-23T00:26:31.646Z,6.90
2023-02-23T00:29:00.387Z,6.90
2023-02-23T00:31:29.280Z,6.90
2023-02-23T00:34:00.548Z,6.90
2023-02-23T00:36:31.971Z,7.00
2023-02-23T00:39:02.458Z,7.00
2023-02-23T00:41:31.005Z,7.00
2023-02-23T00:44:00.744Z,7.00
2023-02-23T00:46:31.315Z,7.10
2023-02-23T00:49:00.810Z,7.10
2023-02-23T00:51:31.148Z,7.20
2023-02-23T00:54:00.567Z,7.10
2023-02-23T00:56:29.129Z,7.10
2023-02-23T00:58:57.480Z,7.10
2023-02-23T01:01:26.043Z,7.10
2023-02-23T01:03:54.239Z,7.10
2023-02-23T01:06:24.327Z,7.10
2023-02-23T01:08:56.645Z,7.10
2023-02-23T01:11:28.381Z,7.10
2023-02-23T01:13:58.119Z,7.10
2023-02-23T01:16:30.106Z,7.10
2023-02-23T01:19:00.188Z,7.10
2023-02-23T01:21:31.703Z,7.10
2023-02-23T01:23:59.988Z,7.20
2023-02-23T01:26:29.755Z,7.20
2023-02-23T01:28:59.021Z,7.20
2023-02-23T01:31:27.596Z,7.20
2023-02-23T01:33:55.936Z,7.20
2023-02-23T01:36:25.517Z,7.30
2023-02-23T01:38:56.950Z,7.30
2023-02-23T01:41:26.874Z,7.30
2023-02-23T01:44:00.559Z,7.40
2023-02-23T01:46:32.046Z,7.40
2023-02-23T01:49:00.886Z,7.40
2023-02-23T01:51:33.133Z,7.50
2023-02-23T01:54:08.972Z,7.50
2023-02-23T01:56:43.577Z,7.50
2023-02-23T01:59:15.355Z,7.40
2023-02-23T02:01:45.287Z,7.40
2023-02-23T02:04:16.591Z,7.40
2023-02-23T02:06:48.942Z,7.40
2023-02-23T02:09:19.421Z,7.40
2023-02-23T02:11:54.163Z,7.40
2023-02-23T02:14:25.408Z,7.40
2023-02-23T02:17:12.845Z,7.30
2023-02-23T02:20:06.264Z,7.30
2023-02-23T02:22:48.215Z,7.40
2023-02-23T02:25:38.344Z,7.40
2023-02-23T02:28:30.790Z,7.40
2023-02-23T02:31:45.459Z,7.40
2023-02-23T02:34:42.547Z,7.50
2023-02-23T02:37:18.996Z,7.40
2023-02-23T02:39:54.355Z,7.40
2023-02-23T02:42:30.562Z,7.40
2023-02-23T02:45:04.773Z,7.50
2023-02-23T02:47:38.940Z,7.50
2023-02-23T02:50:12.454Z,7.50
2023-02-23T02:52:46.174Z,7.50
2023-02-23T02:55:18.673Z,7.50
2023-02-23T02:57:48.044Z,7.60
2023-02-23T03:00:36.771Z,7.60
2023-02-23T03:03:22.350Z,7.60
2023-02-23T03:06:09.404Z,7.60
2023-02-23T03:09:05.317Z,7.60
2023-02-23T03:11:56.467Z,7.70
2023-02-23T03:14:52.069Z,7.70
2023-02-23T03:17:46.659Z,7.60
2023-02-23T03:20:48.385Z,7.70
2023-02-23T03:23:38.670Z,7.60
2023-02-23T03:26:30.636Z,7.60
2023-02-23T03:29:22.231Z,7.60
2023-02-23T03:32:13.013Z,7.60
2023-02-23T03:35:03.963Z,7.70
2023-02-23T03:37:53.918Z,7.70
2023-02-23T03:40:42.153Z,7.70
2023-02-23T03:43:35.855Z,7.70
2023-02-23T03:46:23.394Z,7.70
2023-02-23T03:49:12.054Z,7.70
2023-02-23T03:52:00.554Z,7.70
2023-02-23T03:54:52.630Z,7.70
2023-02-23T03:57:41.189Z,7.80
2023-02-23T04:00:35.702Z,7.80
2023-02-23T04:03:24.227Z,7.80
2023-02-23T04:06:12.078Z,7.80
2023-02-23T04:08:59.199Z,7.80
2023-02-23T04:11:49.178Z,7.80
2023-02-23T04:14:27.779Z,7.90
2023-02-23T04:16:57.633Z,7.90
2023-02-23T04:19:28.788Z,7.90
2023-02-23T04:21:56.860Z,7.90
2023-02-23T04:24:24.875Z,7.90
2023-02-23T04:26:52.923Z,7.90
2023-02-23T04:29:20.931Z,7.90
2023-02-23T04:31:49.546Z,7.90
2023-02-23T04:34:18.960Z,7.90
2023-02-23T04:36:46.982Z,7.90
2023-02-23T04:39:15.438Z,7.80
2023-02-23T04:41:43.484Z,7.80
2023-02-23T04:44:11.492Z,7.80
2023-02-23T04:46:39.504Z,7.90
2023-02-23T04:49:07.488Z,7.90
2023-02-23T04:51:37.428Z,7.90
2023-02-23T04:54:05.897Z,7.90
2023-02-23T04:56:33.954Z,7.90
2023-02-23T04:59:02.071Z,7.90
2023-02-23T05:01:30.380Z,7.90
2023-02-23T05:03:58.412Z,8.00
2023-02-23T05:06:27.079Z,8.00
2023-02-23T05:08:56.453Z,8.00
2023-02-23T05:11:25.029Z,7.90
2023-02-23T05:13:54.221Z,8.00
2023-02-23T05:16:22.554Z,8.00
2023-02-23T05:18:50.611Z,7.90
2023-02-23T05:21:19.033Z,7.90
2023-02-23T05:23:47.994Z,7.90
2023-02-23T05:26:18.178Z,7.90
2023-02-23T05:28:46.271Z,7.90
2023-02-23T05:31:14.374Z,7.90
2023-02-23T05:33:43.323Z,7.90
2023-02-23T05:36:12.128Z,7.90
2023-02-23T05:38:40.568Z,7.90
2023-02-23T05:41:09.230Z,7.90
2023-02-23T05:43:38.939Z,7.90
2023-02-23T05:46:08.455Z,7.90
2023-02-23T05:48:36.633Z,7.90
2023-02-23T05:51:05.550Z,7.90
2023-02-23T05:53:33.980Z,7.90
2023-02-23T05:56:03.404Z,7.90
2023-02-23T05:58:31.865Z,7.90
2023-02-23T06:01:01.230Z,7.90
2023-02-23T06:03:29.281Z,8.00
2023-02-23T06:05:59.012Z,7.90
2023-02-23T06:08:27.524Z,7.90
2023-02-23T06:10:55.532Z,8.00
2023-02-23T06:13:23.751Z,8.00
2023-02-23T06:15:51.885Z,8.00
2023-02-23T06:18:22.251Z,8.00
2023-02-23T06:20:50.653Z,8.00
2023-02-23T06:23:18.997Z,8.00
2023-02-23T06:25:47.926Z,8.10
2023-02-23T06:28:16.454Z,8.00
2023-02-23T06:30:44.880Z,8.00
2023-02-23T06:33:12.952Z,8.00
2023-02-23T06:35:42.328Z,8.10
2023-02-23T06:38:10.394Z,8.10
2023-02-23T06:40:39.442Z,8.10
2023-02-23T06:43:07.458Z,8.10
2023-02-23T06:45:35.535Z,8.10
2023-02-23T06:48:04.005Z,8.10
2023-02-23T06:50:32.709Z,8.00
2023-02-23T06:53:02.288Z,8.00
2023-02-23T06:55:30.340Z,8.00
2023-02-23T06:57:58.346Z,8.00
2023-02-23T07:00:26.428Z,8.00
2023-02-23T07:02:54.454Z,8.00
2023-02-23T07:05:22.480Z,8.00
2023-02-23T07:07:50.506Z,8.10
2023-02-23T07:10:20.416Z,8.10
2023-02-23T07:12:48.403Z,8.10
2023-02-23T07:15:17.763Z,8.10
2023-02-23T07:17:48.748Z,8.20
2023-02-23T07:20:17.165Z,8.20
2023-02-23T07:22:45.504Z,8.20
2023-02-23T07:25:13.773Z,8.20
2023-02-23T07:27:44.590Z,8.20
2023-02-23T07:30:13.922Z,8.20
2023-02-23T07:32:42.081Z,8.20
2023-02-23T07:35:10.828Z,8.20
2023-02-23T07:37:38.852Z,8.30
2023-02-23T07:40:07.990Z,8.30
2023-02-23T07:42:35.992Z,8.30
2023-02-23T07:45:06.403Z,8.30
2023-02-23T07:47:34.899Z,8.30
2023-02-23T07:50:03.464Z,8.30
2023-02-23T07:52:31.504Z,8.40
2023-02-23T07:54:59.526Z,8.40
2023-02-23T07:57:27.506Z,8.50
2023-02-23T07:59:55.531Z,8.50
2023-02-23T08:02:25.028Z,8.60
2023-02-23T08:04:54.308Z,8.60
2023-02-23T08:07:22.693Z,8.70
2023-02-23T08:09:50.785Z,8.70
2023-02-23T08:12:18.846Z,8.70
2023-02-23T08:14:46.879Z,8.70
2023-02-23T08:17:14.874Z,8.70
2023-02-23T08:19:44.373Z,8.70
2023-02-23T08:22:12.474Z,8.80
2023-02-23T08:24:40.552Z,8.80
2023-02-23T08:27:08.590Z,8.90
2023-02-23T08:29:36.628Z,8.90
2023-02-23T08:32:05.677Z,8.90
2023-02-23T08:34:33.818Z,8.80
2023-02-23T08:37:03.206Z,8.80
2023-02-23T08:39:31.344Z,8.80
2023-02-23T08:41:59.332Z,8.90
2023-02-23T08:44:27.768Z,8.80
2023-02-23T08:46:55.782Z,8.80
2023-02-23T08:49:24.149Z,8.80
2023-02-23T08:51:52.171Z,8.80
2023-02-23T08:54:21.569Z,8.80
2023-02-23T08:56:49.552Z,8.80
2023-02-23T08:59:17.973Z,8.90
2023-02-23T09:01:46.004Z,9.00
2023-02-23T09:04:14.279Z,9.00
2023-02-23T09:06:42.378Z,9.00
2023-02-23T09:09:10.476Z,9.00
2023-02-23T09:11:39.857Z,9.00
2023-02-23T09:14:08.666Z,9.00
2023-02-23T09:16:36.745Z,9.10
2023-02-23T09:19:05.000Z,9.20
2023-02-23T09:21:34.422Z,9.20
2023-02-23T09:24:02.541Z,9.30
2023-02-23T09:26:31.778Z,9.40
2023-02-23T09:29:02.891Z,9.50
2023-02-23T09:31:30.965Z,9.60
2023-02-23T09:34:00.348Z,9.60
2023-02-23T09:36:29.267Z,9.70
2023-02-23T09:38:57.922Z,9.70
2023-02-23T09:41:49.158Z,9.70
2023-02-23T09:44:26.337Z,9.70
2023-02-23T09:47:05.367Z,9.70
2023-02-23T09:49:37.998Z,9.70
2023-02-23T09:52:12.086Z,9.70
2023-02-23T09:54:40.381Z,9.60
2023-02-23T09:57:15.921Z,9.60
2023-02-23T09:59:45.906Z,9.70
2023-02-23T10:02:24.194Z,9.70
2023-02-23T10:04:57.528Z,9.70
2023-02-23T10:07:31.737Z,9.70
2023-02-23T10:10:09.544Z,9.70
2023-02-23T10:12:51.636Z,9.80
2023-02-23T10:15:33.662Z,9.90
2023-02-23T10:18:10.252Z,9.90
2023-02-23T10:20:47.808Z,10.00
2023-02-23T10:23:23.197Z,10.00
2023-02-23T10:25:53.476Z,10.00
2023-02-23T10:28:23.334Z,10.00
2023-02-23T10:30:55.386Z,10.00
2023-02-23T10:33:32.069Z,10.10
2023-02-23T10:36:13.800Z,10.20
2023-02-23T10:38:42.249Z,10.20
2023-02-23T10:41:13.038Z,10.20
2023-02-23T10:43:42.485Z,10.30
2023-02-23T10:46:22.044Z,10.30
2023-02-23T10:48:52.042Z,10.40
2023-02-23T10:51:26.210Z,10.40
2023-02-23T10:53:54.287Z,10.40
2023-02-23T10:56:24.264Z,10.40
2023-02-23T10:58:55.136Z,10.30
2023-02-23T11:01:41.793Z,10.40
2023-02-23T11:04:20.806Z,10.40
2023-02-23T11:06:49.701Z,10.50
2023-02-23T11:09:41.296Z,10.40
2023-02-23T11:12:21.726Z,10.30
2023-02-23T11:14:51.095Z,10.20
2023-02-23T11:17:38.839Z,10.30
2023-02-23T11:20:15.764Z,10.30
2023-02-23T11:22:44.131Z,10.30
2023-02-23T11:25:26.832Z,10.30
2023-02-23T11:27:57.100Z,10.30
2023-02-23T11:30:29.577Z,10.30
2023-02-23T11:33:09.413Z,10.30
2023-02-23T11:35:38.617Z,10.40
2023-02-23T11:38:17.147Z,10.40
2023-02-23T11:41:00.922Z,10.50
2023-02-23T11:43:29.262Z,10.60
2023-02-23T11:45:59.526Z,10.80
2023-02-23T11:48:33.282Z,10.80
2023-02-23T11:51:02.417Z,10.80
2023-02-23T11:53:33.086Z,11.00
2023-02-23T11:56:08.169Z,11.00
2023-02-23T11:58:39.860Z,11.00
2023-02-23T12:01:12.393Z,11.00
2023-02-23T12:03:55.105Z,11.10
2023-02-23T12:06:31.753Z,11.20
2023-02-23T12:09:07.765Z,11.30
2023-02-23T12:11:40.297Z,11.40
2023-02-23T12:14:14.570Z,11.50
2023-02-23T12:16:47.688Z,11.60
2023-02-23T12:19:26.282Z,11.60
2023-02-23T12:22:01.487Z,11.60
2023-02-23T12:24:39.567Z,11.60
2023-02-23T12:27:13.681Z,11.60
2023-02-23T12:29:56.759Z,11.70
2023-02-23T12:32:29.021Z,11.80
2023-02-23T12:35:02.456Z,11.70
2023-02-23T12:37:38.440Z,11.70
2023-02-23T12:40:16.417Z,11.70
2023-02-23T12:42:52.054Z,11.60
2023-02-23T12:45:26.914Z,11.60
2023-02-23T12:48:03.621Z,11.60
2023-02-23T12:50:36.688Z,11.70
2023-02-23T12:53:20.875Z,11.70
2023-02-23T12:55:59.424Z,11.70
2023-02-23T12:58:35.872Z,11.70
2023-02-23T13:01:07.063Z,11.80
2023-02-23T13:04:09.973Z,11.80
2023-02-23T13:06:51.873Z,11.80
2023-02-23T13:09:34.763Z,11.80
2023-02-23T13:12:30.318Z,11.80
2023-02-23T13:15:09.007Z,11.70
2023-02-23T13:17:43.691Z,11.70
2023-02-23T13:20:18.400Z,11.70
2023-02-23T13:22:54.484Z,11.70
2023-02-23T13:25:36.992Z,11.70
2023-02-23T13:28:07.404Z,11.70
2023-02-23T13:30:36.054Z,11.70
2023-02-23T13:33:14.497Z,11.70
2023-02-23T13:35:42.708Z,11.60
2023-02-23T13:38:20.641Z,11.60
2023-02-23T13:40:54.818Z,11.60
2023-02-23T13:43:30.127Z,11.60
2023-02-23T13:46:17.376Z,11.60
2023-02-23T13:48:57.361Z,11.50
2023-02-23T13:51:36.072Z,11.60
2023-02-23T13:54:24.249Z,11.60
2023-02-23T13:56:56.318Z,11.50
2023-02-23T13:59:28.369Z,11.50
2023-02-23T14:01:57.549Z,11.50
2023-02-23T14:04:31.089Z,11.60
2023-02-23T14:07:05.080Z,11.50
2023-02-23T14:09:38.194Z,11.50
2023-02-23T14:12:19.174Z,11.50
2023-02-23T14:14:48.095Z,11.50
2023-02-23T14:17:52.556Z,11.50
2023-02-23T14:20:49.061Z,11.50
2023-02-23T14:23:55.073Z,11.50
2023-02-23T14:26:45.603Z,11.50
2023-02-23T14:29:29.410Z,11.50
2023-02-23T14:32:01.410Z,11.50
2023-02-23T14:34:51.909Z,11.50
2023-02-23T14:37:26.366Z,11.40
2023-02-23T14:39:57.095Z,11.40
2023-02-23T14:42:29.829Z,11.40
2023-02-23T14:45:04.726Z,11.40
2023-02-23T14:47:43.605Z,11.30
2023-02-23T14:50:17.412Z,11.20
2023-02-23T14:52:46.718Z,11.20
2023-02-23T14:55:22.876Z,11.20
2023-02-23T14:57:54.297Z,11.10
2023-02-23T15:00:25.715Z,11.00
2023-02-23T15:02:59.924Z,11.00
2023-02-23T15:05:30.713Z,11.00
2023-02-23T15:08:01.096Z,11.00
2023-02-23T15:10:33.141Z,11.00
2023-02-23T15:13:11.227Z,10.90
2023-02-23T15:15:45.389Z,10.90
2023-02-23T15:19:08.687Z,10.80
2023-02-23T15:21:39.755Z,10.70
2023-02-23T15:24:11.830Z,10.60
2023-02-23T15:26:43.677Z,10.50
2023-02-23T15:29:16.293Z,10.50
2023-02-23T15:31:51.019Z,10.40
2023-02-23T15:34:21.007Z,10.40
2023-02-23T15:36:53.841Z,10.40
2023-02-23T15:39:30.808Z,10.40
2023-02-23T15:41:58.834Z,10.40
2023-02-23T15:44:43.806Z,10.40
2023-02-23T15:47:21.542Z,10.40
2023-02-23T15:49:50.327Z,10.30
2023-02-23T15:52:22.492Z,10.30
2023-02-23T15:55:00.165Z,10.30
2023-02-23T15:57:31.822Z,10.30
2023-02-23T16:00:06.028Z,10.20
2023-02-23T16:02:36.889Z,10.20
2023-02-23T16:05:20.302Z,10.20
2023-02-23T16:07:48.544Z,10.20
2023-02-23T16:10:23.713Z,10.20
2023-02-23T16:12:53.712Z,10.20
2023-02-23T16:15:29.424Z,10.10
2023-02-23T16:17:59.311Z,10.10
2023-02-23T16:20:36.290Z,10.10
2023-02-23T16:23:05.199Z,10.00
2023-02-23T16:25:35.171Z,10.00
2023-02-23T16:28:09.213Z,9.90
2023-02-23T16:30:44.050Z,9.90
2023-02-23T16:33:21.775Z,9.90
2023-02-23T16:35:51.695Z,9.90
2023-02-23T16:38:26.224Z,10.00
2023-02-23T16:40:54.499Z,9.90
2023-02-23T16:43:22.646Z,9.90
2023-02-23T16:45:52.133Z,9.80
2023-02-23T16:48:20.363Z,9.80
2023-02-23T16:50:49.028Z,9.80
2023-02-23T16:53:17.084Z,9.80
2023-02-23T16:55:50.148Z,9.80
2023-02-23T16:58:20.586Z,9.80
2023-02-23T17:00:49.092Z,9.80
2023-02-23T17:03:22.380Z,9.70
2023-02-23T17:05:51.183Z,9.70
2023-02-23T17:08:19.235Z,9.60
2023-02-23T17:10:49.811Z,9.60
2023-02-23T17:13:20.651Z,9.50
2023-02-23T17:15:51.865Z,9.50
2023-02-23T17:20:58.921Z,9.40
2023-02-23T17:23:30.069Z,9.40
2023-02-23T17:25:58.456Z,9.40
2023-02-23T17:28:26.879Z,9.40
2023-02-23T17:30:55.247Z,9.40
2023-02-23T17:33:25.297Z,9.30
2023-02-23T17:35:53.348Z,9.40
2023-02-23T17:38:21.635Z,9.30
2023-02-23T17:40:50.131Z,9.30
2023-02-23T17:43:21.552Z,9.30
2023-02-23T17:45:51.100Z,9.30
2023-02-23T17:48:19.146Z,9.20
2023-02-23T17:50:48.550Z,9.20
2023-02-23T17:53:16.591Z,9.20
2023-02-23T17:55:46.510Z,9.20
2023-02-23T17:58:14.530Z,9.20
2023-02-23T18:00:42.560Z,9.20
2023-02-23T18:03:10.582Z,9.10
2023-02-23T18:05:38.637Z,9.10
2023-02-23T18:08:08.088Z,9.10
2023-02-23T18:10:36.867Z,9.10
2023-02-23T18:13:05.607Z,9.20
2023-02-23T18:15:33.866Z,9.10
2023-02-23T18:18:01.934Z,9.10
2023-02-23T18:20:30.327Z,9.10
2023-02-23T18:22:58.360Z,9.10
2023-02-23T18:25:30.684Z,9.10
2023-02-23T18:27:59.700Z,9.10
2023-02-23T18:30:28.120Z,9.10
2023-02-23T18:33:00.385Z,9.10
2023-02-23T18:35:28.676Z,9.10
2023-02-23T18:37:56.715Z,9.00
2023-02-23T18:40:24.874Z,9.00
2023-02-23T18:42:54.391Z,9.00
2023-02-23T18:45:22.432Z,8.90
2023-02-23T18:47:51.570Z,8.90
2023-02-23T18:50:20.465Z,8.80
2023-02-23T18:52:50.978Z,8.80
2023-02-23T18:55:19.882Z,8.80
2023-02-23T18:57:48.209Z,8.80
2023-02-23T19:00:18.988Z,8.70
2023-02-23T19:02:47.505Z,8.70
2023-02-23T19:05:18.488Z,8.80
2023-02-23T19:07:47.615Z,8.80
2023-02-23T19:10:16.389Z,8.80
2023-02-23T19:12:52.378Z,8.80
2023-02-23T19:15:20.403Z,8.80
2023-02-23T19:17:48.429Z,8.90
2023-02-23T19:20:17.162Z,8.90
2023-02-23T19:22:45.929Z,8.90
2023-02-23T19:25:14.285Z,8.90
2023-02-23T19:27:43.162Z,8.80
2023-02-23T19:30:14.512Z,8.90
2023-02-23T19:32:43.991Z,8.80
2023-02-23T19:35:15.148Z,8.80
2023-02-23T19:37:48.466Z,8.80
2023-02-23T19:40:19.691Z,8.80
2023-02-23T19:42:47.886Z,8.80
2023-02-23T19:45:18.070Z,8.80
2023-02-23T19:47:46.364Z,8.80
2023-02-23T19:50:17.232Z,8.80
2023-02-23T19:52:45.881Z,8.80
2023-02-23T19:55:14.575Z,8.70
2023-02-23T19:57:43.086Z,8.70
2023-02-23T20:00:12.611Z,8.70
2023-02-23T20:02:43.649Z,8.70
2023-02-23T20:05:12.600Z,8.60
2023-02-23T20:07:40.815Z,8.60
2023-02-23T20:10:13.965Z,8.60
2023-02-23T20:12:42.201Z,8.70
2023-02-23T20:15:14.696Z,8.70
2023-02-23T20:17:44.027Z,8.70
2023-02-23T20:20:13.282Z,8.70
2023-02-23T20:22:43.269Z,8.60
2023-02-23T20:25:16.456Z,8.60
2023-02-23T20:27:44.975Z,8.50
2023-02-23T20:30:14.989Z,8.50
2023-02-23T20:32:44.825Z,8.50
2023-02-23T20:35:14.592Z,8.50
2023-02-23T20:37:42.957Z,8.50
2023-02-23T20:40:17.072Z,8.50
2023-02-23T20:42:45.950Z,8.50
2023-02-23T20:45:14.286Z,8.50
2023-02-23T20:47:45.760Z,8.60
2023-02-23T20:50:14.951Z,8.50
2023-02-23T20:52:44.374Z,8.50
2023-02-23T20:55:12.985Z,8.50
2023-02-23T20:57:41.056Z,8.50
2023-02-23T21:00:10.951Z,8.50
2023-02-23T21:02:40.846Z,8.40
2023-02-23T21:05:12.461Z,8.40
2023-02-23T21:07:40.618Z,8.40
2023-02-23T21:10:10.618Z,8.40
2023-02-23T21:12:38.673Z,8.40
2023-02-23T21:15:09.341Z,8.50
2023-02-23T21:17:39.592Z,8.50
2023-02-23T21:20:12.240Z,8.60
2023-02-23T21:22:40.695Z,8.60
2023-02-23T21:25:10.820Z,8.60
2023-02-23T21:27:39.098Z,8.50
2023-02-23T21:30:10.753Z,8.50
2023-02-23T21:32:42.125Z,8.50
2023-02-23T21:35:12.215Z,8.50
2023-02-23T21:37:40.839Z,8.40
2023-02-23T21:40:11.990Z,8.40
2023-02-23T21:42:40.606Z,8.40
2023-02-23T21:45:09.653Z,8.40
2023-02-23T21:47:39.112Z,8.40
2023-02-23T21:50:10.248Z,8.40
2023-02-23T21:52:39.619Z,8.30
2023-02-23T21:55:19.633Z,8.30
2023-02-23T21:57:48.876Z,8.30
2023-02-23T22:00:18.948Z,8.40
2023-02-23T22:02:47.500Z,8.30
2023-02-23T22:05:16.943Z,8.30
2023-02-23T22:07:51.096Z,8.30
2023-02-23T22:10:21.565Z,8.30
2023-02-23T22:12:50.577Z,8.30
2023-02-23T22:15:18.618Z,8.30
2023-02-23T22:17:46.710Z,8.30
2023-02-23T22:20:15.418Z,8.20
2023-02-23T22:22:43.351Z,8.20
2023-02-23T22:25:12.745Z,8.20
2023-02-23T22:27:43.746Z,8.20
2023-02-23T22:30:13.756Z,8.20
2023-02-23T22:32:42.602Z,8.20
2023-02-23T22:35:11.719Z,8.20
2023-02-23T22:37:39.824Z,8.20
2023-02-23T22:40:13.624Z,8.20
2023-02-23T22:42:47.745Z,8.30
2023-02-23T22:45:16.738Z,8.30
2023-02-23T22:47:44.711Z,8.30
2023-02-23T22:50:14.023Z,8.30
2023-02-23T22:52:43.075Z,8.30
2023-02-23T22:55:13.123Z,8.30
2023-02-23T22:57:42.508Z,8.30
2023-02-23T23:00:11.776Z,8.30
2023-02-23T23:02:39.829Z,8.20
2023-02-23T23:05:09.064Z,8.20
2023-02-23T23:07:37.086Z,8.20
2023-02-23T23:10:05.882Z,8.10
2023-02-23T23:12:34.339Z,8.10
2023-02-23T23:15:04.263Z,8.10
2023-02-23T23:17:33.107Z,8.10
2023-02-23T23:20:01.177Z,8.00
2023-02-23T23:22:29.198Z,8.00
2023-02-23T23:24:57.227Z,8.00
2023-02-23T23:27:25.356Z,7.90
2023-02-23T23:29:53.382Z,8.00
2023-02-23T23:32:27.496Z,8.00
2023-02-23T23:34:57.357Z,8.00
2023-02-23T23:37:28.955Z,8.00
2023-02-23T23:40:00.216Z,8.10
2023-02-23T23:42:28.245Z,8.10
2023-02-23T23:44:57.017Z,8.10
2023-02-23T23:47:27.223Z,8.10
2023-02-23T23:49:55.433Z,8.10
2023-02-23T23:52:25.215Z,8.10
2023-02-23T23:54:53.184Z,8.10
2023-02-23T23:57:21.195Z,8.10
2023-02-23T23:59:49.599Z,8.10
