createdAt,value
2022-11-20T18:32:15.580Z,22.42
2022-11-20T18:42:32.666Z,23.04
2022-11-20T18:50:31.043Z,21.16
2022-11-20T18:55:34.143Z,13.95
2022-11-20T19:00:37.154Z,8.35
2022-11-20T19:05:40.470Z,4.81
2022-11-20T19:10:43.579Z,2.44
2022-11-20T19:15:46.683Z,0.93
2022-11-20T19:20:49.795Z,-0.05
2022-11-20T19:25:53.008Z,-0.61
2022-11-20T19:30:56.117Z,-1.00
2022-11-20T19:36:09.153Z,-1.27
2022-11-20T19:41:12.363Z,-1.45
2022-11-20T19:46:20.638Z,-1.58
2022-11-20T19:51:26.725Z,-1.64
2022-11-20T19:56:31.632Z,-1.70
2022-11-20T20:01:35.617Z,-1.74
2022-11-20T20:06:40.199Z,-1.77
2022-11-20T20:11:46.758Z,-1.80
2022-11-20T20:16:49.793Z,-1.79
2022-11-20T20:21:52.786Z,-1.81
2022-11-20T20:26:58.305Z,-1.80
2022-11-20T20:32:01.888Z,-1.80
2022-11-20T20:37:05.513Z,-1.82
2022-11-20T20:42:08.409Z,-1.82
2022-11-20T20:47:11.412Z,-1.83
2022-11-20T20:52:15.252Z,-1.83
2022-11-20T20:57:18.346Z,-1.85
2022-11-20T21:02:22.711Z,-1.85
2022-11-20T21:07:26.235Z,-1.86
2022-11-20T21:12:29.329Z,-1.87
2022-11-20T21:17:32.428Z,-1.88
2022-11-20T21:22:36.557Z,-1.87
2022-11-20T21:27:39.706Z,-1.86
2022-11-20T21:32:42.626Z,-1.87
2022-11-20T21:37:45.576Z,-1.88
2022-11-20T21:42:48.682Z,-1.90
2022-11-20T21:47:52.407Z,-1.91
2022-11-20T21:52:55.418Z,-1.93
2022-11-20T21:57:58.318Z,-1.92
2022-11-20T22:03:01.225Z,-1.93
2022-11-20T22:08:04.330Z,-1.95
2022-11-20T22:13:25.697Z,-1.99
2022-11-20T22:18:28.781Z,-2.03
2022-11-20T22:23:31.992Z,-2.06
2022-11-20T22:28:36.183Z,-2.10
2022-11-20T22:33:39.333Z,-2.23
2022-11-20T22:38:42.745Z,-2.39
2022-11-20T22:43:46.428Z,-2.49
2022-11-20T22:48:50.706Z,-2.53
2022-11-20T22:53:54.018Z,-2.56
2022-11-20T22:58:57.129Z,-2.69
2022-11-20T23:04:02.326Z,-2.88
2022-11-20T23:09:06.519Z,-3.02
2022-11-20T23:14:16.191Z,-3.13
2022-11-20T23:19:19.398Z,-3.24
2022-11-20T23:24:22.398Z,-3.33
2022-11-20T23:29:25.598Z,-3.39
2022-11-20T23:34:28.724Z,-3.43
2022-11-20T23:39:31.851Z,-3.40
2022-11-20T23:44:35.039Z,-3.33
2022-11-20T23:49:38.045Z,-3.24
2022-11-20T23:54:40.949Z,-3.15
2022-11-20T23:59:43.856Z,-3.11
