createdAt,value
2023-07-15T00:02:18.889Z,0.80
2023-07-15T00:04:50.039Z,0.90
2023-07-15T00:07:20.693Z,0.60
2023-07-15T00:09:51.365Z,1.10
2023-07-15T00:12:22.713Z,0.60
2023-07-15T00:14:54.110Z,0.70
2023-07-15T00:17:27.590Z,0.85
2023-07-15T00:19:58.849Z,0.85
2023-07-15T00:22:29.831Z,0.90
2023-07-15T00:25:00.381Z,0.90
2023-07-15T00:27:32.792Z,1.15
2023-07-15T00:30:06.318Z,1.00
2023-07-15T00:32:39.810Z,0.70
2023-07-15T00:35:23.001Z,0.60
2023-07-15T00:37:56.022Z,1.00
2023-07-15T00:40:26.889Z,0.80
2023-07-15T00:43:27.733Z,1.25
2023-07-15T00:46:36.771Z,0.75
2023-07-15T00:49:23.581Z,0.65
2023-07-15T00:52:04.335Z,0.90
2023-07-15T00:54:39.077Z,0.75
2023-07-15T00:57:12.496Z,0.63
2023-07-15T00:59:48.372Z,0.50
2023-07-15T01:02:19.762Z,0.57
2023-07-15T01:04:53.929Z,0.90
2023-07-15T01:07:25.849Z,0.98
2023-07-15T01:09:56.830Z,0.95
2023-07-15T01:12:29.837Z,1.00
2023-07-15T01:15:01.125Z,0.90
2023-07-15T01:17:35.796Z,0.90
2023-07-15T01:22:47.125Z,0.70
2023-07-15T01:25:18.113Z,0.80
2023-07-15T01:27:48.703Z,0.73
2023-07-15T01:30:19.531Z,0.70
2023-07-15T01:32:53.435Z,0.80
2023-07-15T01:35:29.235Z,0.60
2023-07-15T01:38:04.951Z,0.73
2023-07-15T01:40:36.493Z,0.73
2023-07-15T01:43:08.237Z,0.73
2023-07-15T01:45:41.980Z,0.93
2023-07-15T01:48:12.509Z,0.85
2023-07-15T01:50:48.874Z,0.70
2023-07-15T01:53:24.104Z,0.73
2023-07-15T01:55:57.888Z,1.05
2023-07-15T01:58:37.815Z,0.80
2023-07-15T02:01:09.694Z,0.70
2023-07-15T02:03:41.574Z,1.00
2023-07-15T02:06:14.177Z,1.15
2023-07-15T02:09:02.622Z,0.85
2023-07-15T02:11:34.905Z,1.10
2023-07-15T02:14:09.970Z,0.95
2023-07-15T02:16:40.879Z,0.85
2023-07-15T02:19:13.783Z,0.70
2023-07-15T02:21:44.573Z,0.77
2023-07-15T02:24:27.380Z,0.93
2023-07-15T02:26:57.909Z,0.80
2023-07-15T02:29:32.455Z,0.60
2023-07-15T02:32:03.870Z,0.70
2023-07-15T02:34:36.917Z,0.63
2023-07-15T02:37:07.809Z,0.70
2023-07-15T02:39:45.480Z,0.70
2023-07-15T02:42:16.924Z,0.60
2023-07-15T02:44:49.958Z,0.70
2023-07-15T02:47:23.342Z,0.60
2023-07-15T02:50:04.296Z,0.80
2023-07-15T02:52:43.590Z,0.80
2023-07-15T02:55:18.477Z,0.70
2023-07-15T02:57:49.917Z,0.60
2023-07-15T03:00:31.534Z,0.75
2023-07-15T03:03:13.932Z,0.99
2023-07-15T03:05:49.882Z,0.85
2023-07-15T03:08:21.744Z,0.60
2023-07-15T03:10:54.977Z,0.50
2023-07-15T03:13:30.800Z,0.60
2023-07-15T03:18:49.802Z,0.40
2023-07-15T03:21:20.516Z,0.70
2023-07-15T03:23:52.044Z,0.50
2023-07-15T03:26:25.513Z,0.57
2023-07-15T03:29:07.259Z,0.57
2023-07-15T03:31:38.114Z,0.63
2023-07-15T03:34:08.736Z,0.80
2023-07-15T03:36:39.991Z,0.60
2023-07-15T03:39:11.146Z,0.55
2023-07-15T03:41:46.990Z,0.57
2023-07-15T03:44:20.413Z,0.60
2023-07-15T03:47:05.156Z,0.57
2023-07-15T03:49:36.201Z,0.50
2023-07-15T03:52:28.158Z,0.70
2023-07-15T03:54:59.856Z,0.50
2023-07-15T03:57:37.136Z,0.40
2023-07-15T04:00:25.949Z,0.50
2023-07-15T04:02:57.127Z,0.68
2023-07-15T04:05:28.630Z,0.50
2023-07-15T04:07:59.726Z,0.40
2023-07-15T04:10:32.246Z,0.43
2023-07-15T04:13:05.724Z,0.65
2023-07-15T04:15:36.622Z,0.50
2023-07-15T04:18:09.965Z,0.40
2023-07-15T04:20:43.726Z,0.50
2023-07-15T04:23:15.595Z,0.60
2023-07-15T04:25:47.575Z,0.60
2023-07-15T04:28:20.973Z,0.60
2023-07-15T04:30:51.947Z,0.52
2023-07-15T04:33:24.413Z,0.73
2023-07-15T04:35:55.200Z,0.50
2023-07-15T04:38:26.454Z,0.50
2023-07-15T04:40:59.420Z,0.63
2023-07-15T04:43:35.072Z,0.50
2023-07-15T04:46:07.032Z,0.60
2023-07-15T04:48:38.148Z,0.40
2023-07-15T04:51:11.226Z,0.40
2023-07-15T04:53:45.593Z,0.53
2023-07-15T04:56:30.437Z,0.80
2023-07-15T04:59:08.518Z,0.63
2023-07-15T05:01:56.289Z,0.45
2023-07-15T05:04:27.247Z,0.60
2023-07-15T05:06:59.942Z,0.60
2023-07-15T05:09:32.389Z,0.50
2023-07-15T05:12:03.149Z,0.68
2023-07-15T05:14:51.456Z,0.65
2023-07-15T05:17:31.470Z,0.65
2023-07-15T05:20:03.129Z,0.50
2023-07-15T05:22:33.771Z,0.50
2023-07-15T05:25:04.304Z,0.40
2023-07-15T05:27:35.746Z,0.50
2023-07-15T05:30:12.593Z,0.55
2023-07-15T05:32:43.368Z,0.50
2023-07-15T05:35:19.080Z,0.40
2023-07-15T05:38:04.162Z,0.55
2023-07-15T05:40:36.660Z,0.32
2023-07-15T05:43:07.163Z,0.50
2023-07-15T05:45:40.659Z,0.43
2023-07-15T05:48:14.513Z,0.43
2023-07-15T05:50:45.092Z,0.80
2023-07-15T05:53:15.796Z,0.55
2023-07-15T05:55:47.227Z,0.77
2023-07-15T05:58:21.920Z,0.57
2023-07-15T06:00:58.547Z,0.50
2023-07-15T06:03:30.270Z,0.60
2023-07-15T06:06:06.706Z,0.50
2023-07-15T06:08:47.359Z,0.70
2023-07-15T06:11:18.591Z,0.50
2023-07-15T06:13:50.075Z,0.30
2023-07-15T06:16:24.352Z,0.43
2023-07-15T06:19:06.861Z,0.30
2023-07-15T06:21:39.938Z,0.40
2023-07-15T06:24:10.586Z,0.50
2023-07-15T06:26:41.313Z,0.40
2023-07-15T06:29:11.992Z,0.55
2023-07-15T06:31:47.567Z,0.60
2023-07-15T06:34:18.328Z,0.70
2023-07-15T06:36:49.590Z,0.60
2023-07-15T06:39:22.136Z,0.68
2023-07-15T06:41:54.094Z,0.50
2023-07-15T06:44:26.812Z,0.50
2023-07-15T06:47:00.789Z,0.75
2023-07-15T06:49:34.507Z,0.60
2023-07-15T06:52:07.842Z,0.70
2023-07-15T06:54:39.763Z,0.40
2023-07-15T06:57:10.490Z,0.60
2023-07-15T06:59:41.730Z,0.70
2023-07-15T07:02:15.063Z,0.90
2023-07-15T07:04:46.593Z,0.60
2023-07-15T07:07:19.202Z,0.40
2023-07-15T07:09:54.121Z,0.50
2023-07-15T07:12:26.546Z,0.90
2023-07-15T07:14:57.370Z,0.70
2023-07-15T07:17:40.192Z,0.50
2023-07-15T07:20:12.356Z,0.60
2023-07-15T07:22:43.049Z,0.38
2023-07-15T07:25:14.416Z,0.50
2023-07-15T07:27:45.243Z,0.65
2023-07-15T07:30:16.780Z,0.70
2023-07-15T07:32:56.750Z,0.68
2023-07-15T07:35:30.661Z,0.60
2023-07-15T07:38:01.306Z,0.55
2023-07-15T07:40:32.088Z,0.80
2023-07-15T07:43:02.678Z,0.70
2023-07-15T07:45:33.943Z,0.60
2023-07-15T07:48:07.905Z,0.80
2023-07-15T07:50:39.611Z,0.80
2023-07-15T07:53:11.233Z,0.50
2023-07-15T07:55:43.024Z,0.32
2023-07-15T07:58:14.628Z,0.50
2023-07-15T08:00:47.094Z,0.30
2023-07-15T08:03:22.550Z,0.60
2023-07-15T08:06:10.576Z,0.35
2023-07-15T08:08:43.861Z,0.40
2023-07-15T08:11:17.927Z,0.30
2023-07-15T08:13:50.885Z,0.20
2023-07-15T08:16:37.925Z,0.32
2023-07-15T08:19:11.549Z,0.40
2023-07-15T08:24:17.386Z,0.50
2023-07-15T08:26:48.203Z,0.57
2023-07-15T08:29:20.059Z,0.50
2023-07-15T08:31:54.057Z,0.20
2023-07-15T08:34:28.791Z,0.30
2023-07-15T08:36:59.360Z,0.40
2023-07-15T08:39:29.914Z,0.35
2023-07-15T08:42:04.211Z,0.25
2023-07-15T08:44:35.219Z,0.35
2023-07-15T08:47:09.249Z,0.30
2023-07-15T08:49:43.015Z,0.70
2023-07-15T08:52:15.840Z,0.40
2023-07-15T08:54:47.293Z,0.50
2023-07-15T08:57:21.528Z,0.50
2023-07-15T08:59:57.104Z,0.40
2023-07-15T09:02:27.829Z,0.25
2023-07-15T09:05:01.054Z,0.30
2023-07-15T09:07:35.274Z,0.38
2023-07-15T09:10:09.390Z,0.60
2023-07-15T09:12:42.429Z,0.68
2023-07-15T09:15:15.428Z,0.50
2023-07-15T09:17:55.373Z,0.60
2023-07-15T09:20:30.133Z,0.50
2023-07-15T09:23:04.822Z,0.60
2023-07-15T09:25:37.128Z,0.70
2023-07-15T09:28:11.899Z,0.40
2023-07-15T09:30:45.457Z,0.68
2023-07-15T09:33:32.231Z,0.30
2023-07-15T09:36:06.284Z,0.55
2023-07-15T09:38:40.511Z,1.35
2023-07-15T09:41:11.876Z,0.80
2023-07-15T09:43:50.310Z,0.70
2023-07-15T09:46:23.752Z,0.40
2023-07-15T09:48:55.285Z,0.40
2023-07-15T09:51:29.550Z,0.40
2023-07-15T09:54:01.034Z,0.38
2023-07-15T09:56:44.857Z,0.40
2023-07-15T09:59:20.579Z,0.40
2023-07-15T10:01:52.597Z,0.40
2023-07-15T10:04:28.702Z,0.50
2023-07-15T10:07:02.998Z,0.40
2023-07-15T10:09:37.014Z,0.50
2023-07-15T10:12:10.684Z,0.68
2023-07-15T10:14:42.822Z,0.60
2023-07-15T10:17:16.400Z,0.70
2023-07-15T10:19:49.823Z,0.63
2023-07-15T10:22:24.915Z,0.63
2023-07-15T10:25:00.065Z,0.75
2023-07-15T10:27:34.221Z,0.60
2023-07-15T10:30:23.563Z,0.68
2023-07-15T10:33:34.594Z,0.60
2023-07-15T10:36:07.993Z,0.55
2023-07-15T10:38:41.237Z,0.40
2023-07-15T10:41:15.657Z,0.75
2023-07-15T10:43:47.356Z,0.60
2023-07-15T10:46:21.769Z,0.45
2023-07-15T10:48:53.400Z,0.52
2023-07-15T10:51:25.343Z,0.57
2023-07-15T10:54:03.994Z,0.65
2023-07-15T10:56:35.051Z,0.65
2023-07-15T10:59:05.633Z,0.98
2023-07-15T11:01:38.670Z,0.75
2023-07-15T11:04:09.860Z,0.70
2023-07-15T11:06:41.022Z,0.77
2023-07-15T11:09:22.239Z,0.93
2023-07-15T11:12:01.798Z,0.80
2023-07-15T11:14:33.552Z,0.95
2023-07-15T11:17:08.025Z,0.95
2023-07-15T11:19:41.672Z,0.90
2023-07-15T11:24:47.650Z,0.57
2023-07-15T11:27:18.444Z,0.60
2023-07-15T11:29:49.399Z,0.55
2023-07-15T11:32:20.543Z,0.60
2023-07-15T11:34:51.206Z,0.60
2023-07-15T11:37:23.190Z,0.60
2023-07-15T11:39:56.458Z,0.57
2023-07-15T11:42:27.519Z,0.63
2023-07-15T11:45:03.045Z,0.70
2023-07-15T11:47:37.762Z,0.82
2023-07-15T11:50:15.253Z,0.60
2023-07-15T11:52:46.795Z,0.30
2023-07-15T11:55:25.789Z,0.70
2023-07-15T11:57:57.778Z,0.50
2023-07-15T12:00:44.210Z,0.50
2023-07-15T12:03:16.727Z,0.50
2023-07-15T12:05:47.582Z,0.45
2023-07-15T12:08:18.203Z,0.60
2023-07-15T12:10:59.790Z,0.70
2023-07-15T12:13:32.497Z,0.38
2023-07-15T12:16:05.067Z,0.25
2023-07-15T12:18:35.627Z,0.20
2023-07-15T12:21:06.660Z,0.40
2023-07-15T12:23:37.241Z,0.38
2023-07-15T12:26:10.356Z,0.35
2023-07-15T12:28:40.968Z,0.30
2023-07-15T12:31:11.661Z,0.30
2023-07-15T12:33:45.616Z,0.40
2023-07-15T12:36:18.247Z,0.30
2023-07-15T12:38:49.458Z,0.20
2023-07-15T12:41:37.980Z,0.10
2023-07-15T12:44:13.600Z,0.25
2023-07-15T12:46:44.268Z,0.20
2023-07-15T12:49:16.909Z,0.38
2023-07-15T12:51:47.559Z,0.25
2023-07-15T12:54:25.710Z,0.40
2023-07-15T12:56:59.040Z,0.30
2023-07-15T12:59:33.485Z,0.30
2023-07-15T13:02:04.171Z,0.30
2023-07-15T13:04:35.055Z,0.20
2023-07-15T13:07:05.618Z,0.25
2023-07-15T13:09:37.510Z,0.30
2023-07-15T13:12:12.527Z,0.70
2023-07-15T13:14:48.748Z,0.20
2023-07-15T13:17:21.946Z,0.43
2023-07-15T13:19:58.625Z,0.30
2023-07-15T13:22:35.132Z,0.35
2023-07-15T13:25:08.040Z,0.45
2023-07-15T13:27:43.649Z,0.40
2023-07-15T13:30:31.991Z,0.50
2023-07-15T13:33:02.654Z,0.40
2023-07-15T13:35:33.364Z,0.30
2023-07-15T13:38:04.641Z,0.40
2023-07-15T13:40:35.261Z,0.50
2023-07-15T13:43:09.118Z,0.47
2023-07-15T13:45:41.817Z,0.30
2023-07-15T13:48:18.496Z,0.50
2023-07-15T13:50:48.979Z,0.60
2023-07-15T13:53:26.705Z,0.40
2023-07-15T13:55:57.277Z,0.40
2023-07-15T13:58:31.089Z,0.30
2023-07-15T14:01:03.614Z,0.40
2023-07-15T14:03:34.572Z,0.40
2023-07-15T14:06:08.794Z,0.47
2023-07-15T14:08:40.545Z,0.55
2023-07-15T14:11:11.193Z,0.43
2023-07-15T14:13:49.033Z,0.40
2023-07-15T14:16:24.149Z,0.40
2023-07-15T14:18:55.638Z,0.47
2023-07-15T14:21:29.049Z,0.40
2023-07-15T14:26:30.518Z,0.20
2023-07-15T14:29:04.019Z,0.20
2023-07-15T14:34:06.457Z,0.20
2023-07-15T14:36:39.732Z,0.30
2023-07-15T14:39:10.310Z,0.40
2023-07-15T14:41:44.118Z,0.25
2023-07-15T14:44:24.051Z,0.40
2023-07-15T14:46:56.797Z,0.30
2023-07-15T14:49:27.756Z,0.15
2023-07-15T14:51:58.540Z,0.30
2023-07-15T14:54:39.681Z,0.38
2023-07-15T14:57:13.211Z,0.52
2023-07-15T15:02:38.866Z,0.20
2023-07-15T15:05:09.979Z,0.38
2023-07-15T15:07:40.602Z,0.50
2023-07-15T15:10:20.819Z,0.20
2023-07-15T15:12:54.703Z,0.25
2023-07-15T15:15:25.292Z,0.30
2023-07-15T15:18:02.410Z,0.20
2023-07-15T15:20:35.115Z,0.32
2023-07-15T15:23:05.683Z,0.30
2023-07-15T15:25:36.331Z,0.30
2023-07-15T15:28:07.662Z,0.30
2023-07-15T15:30:39.841Z,0.40
2023-07-15T15:33:13.728Z,0.30
2023-07-15T15:35:52.296Z,0.30
2023-07-15T15:38:24.692Z,0.20
2023-07-15T15:40:55.390Z,0.30
2023-07-15T15:43:25.950Z,0.40
2023-07-15T15:45:57.079Z,0.30
2023-07-15T15:48:32.958Z,0.35
2023-07-15T15:51:07.364Z,0.52
2023-07-15T15:53:38.547Z,0.30
2023-07-15T15:56:09.273Z,0.40
2023-07-15T15:58:40.457Z,0.55
2023-07-15T16:01:14.550Z,0.50
2023-07-15T16:03:56.909Z,0.50
2023-07-15T16:06:27.810Z,0.65
2023-07-15T16:08:58.411Z,0.43
2023-07-15T16:11:28.980Z,0.35
2023-07-15T16:14:01.936Z,0.60
2023-07-15T16:16:32.602Z,0.47
2023-07-15T16:19:13.192Z,0.60
2023-07-15T16:21:43.738Z,0.47
2023-07-15T16:24:14.302Z,0.60
2023-07-15T16:26:45.666Z,0.80
2023-07-15T16:29:16.627Z,0.63
2023-07-15T16:31:49.904Z,0.80
2023-07-15T16:34:23.227Z,1.05
2023-07-15T16:36:54.727Z,1.20
2023-07-15T16:39:26.734Z,1.13
2023-07-15T16:41:57.656Z,1.02
2023-07-15T16:44:28.501Z,0.90
2023-07-15T16:47:07.328Z,0.98
2023-07-15T16:49:44.627Z,0.90
2023-07-15T16:52:15.312Z,0.98
2023-07-15T16:54:46.044Z,1.10
2023-07-15T16:57:16.813Z,0.80
2023-07-15T16:59:51.774Z,0.90
2023-07-15T17:02:23.844Z,1.00
2023-07-15T17:04:59.140Z,0.80
2023-07-15T17:07:32.475Z,1.00
2023-07-15T17:10:03.656Z,1.65
2023-07-15T17:12:34.446Z,1.08
2023-07-15T17:15:05.933Z,1.00
2023-07-15T17:17:36.948Z,0.95
2023-07-15T17:20:12.900Z,1.20
2023-07-15T17:22:47.473Z,1.25
2023-07-15T17:25:18.729Z,1.00
2023-07-15T17:27:49.533Z,0.80
2023-07-15T17:30:27.670Z,1.10
2023-07-15T17:32:59.258Z,1.00
2023-07-15T17:35:34.542Z,1.08
2023-07-15T17:38:05.161Z,0.90
2023-07-15T17:40:36.853Z,1.15
2023-07-15T17:43:07.429Z,0.77
2023-07-15T17:45:38.160Z,0.98
2023-07-15T17:48:13.683Z,0.90
2023-07-15T17:50:47.374Z,0.70
2023-07-15T17:55:50.987Z,0.88
2023-07-15T17:58:21.663Z,0.82
2023-07-15T18:00:53.629Z,1.25
2023-07-15T18:03:24.219Z,1.70
2023-07-15T18:06:06.236Z,1.15
2023-07-15T18:08:36.728Z,1.35
2023-07-15T18:11:07.416Z,1.10
2023-07-15T18:13:44.274Z,0.88
2023-07-15T18:16:14.904Z,1.08
2023-07-15T18:18:45.843Z,1.00
2023-07-15T18:21:27.932Z,1.15
2023-07-15T18:23:58.566Z,1.33
2023-07-15T18:26:29.236Z,1.10
2023-07-15T18:29:01.793Z,1.15
2023-07-15T18:31:33.268Z,1.23
2023-07-15T18:34:21.747Z,1.23
2023-07-15T18:36:57.474Z,1.00
2023-07-15T18:39:28.941Z,1.30
2023-07-15T18:41:59.504Z,1.23
2023-07-15T18:44:30.273Z,1.25
2023-07-15T18:47:03.431Z,1.27
2023-07-15T18:49:34.200Z,1.35
2023-07-15T18:52:11.599Z,1.00
2023-07-15T18:54:42.156Z,0.90
2023-07-15T18:57:22.377Z,0.80
2023-07-15T18:59:53.937Z,0.90
2023-07-15T19:02:27.075Z,0.95
2023-07-15T19:04:57.737Z,1.10
2023-07-15T19:07:31.987Z,0.75
2023-07-15T19:10:02.549Z,1.00
2023-07-15T19:12:33.239Z,0.80
2023-07-15T19:15:04.720Z,0.93
2023-07-15T19:17:35.605Z,0.60
2023-07-15T19:20:06.385Z,0.75
2023-07-15T19:22:39.775Z,0.63
2023-07-15T19:25:16.035Z,0.60
2023-07-15T19:28:01.617Z,0.57
2023-07-15T19:30:32.417Z,0.70
2023-07-15T19:33:05.151Z,0.77
2023-07-15T19:35:35.828Z,0.73
2023-07-15T19:38:16.687Z,1.05
2023-07-15T19:40:50.902Z,1.30
2023-07-15T19:43:28.089Z,1.08
2023-07-15T19:46:01.028Z,0.60
2023-07-15T19:48:41.286Z,0.50
2023-07-15T19:51:12.020Z,0.73
2023-07-15T19:53:45.771Z,0.70
2023-07-15T19:56:16.638Z,0.63
2023-07-15T19:58:53.342Z,0.70
2023-07-15T20:01:25.909Z,0.75
2023-07-15T20:04:04.193Z,0.52
2023-07-15T20:06:37.611Z,0.70
2023-07-15T20:09:16.016Z,0.63
2023-07-15T20:11:46.812Z,0.55
2023-07-15T20:14:19.956Z,0.88
2023-07-15T20:16:52.232Z,0.65
2023-07-15T20:19:26.003Z,0.60
2023-07-15T20:22:04.183Z,0.57
2023-07-15T20:24:37.578Z,0.80
2023-07-15T20:27:09.764Z,0.55
2023-07-15T20:29:40.922Z,0.77
2023-07-15T20:32:13.478Z,0.47
2023-07-15T20:34:44.952Z,0.68
2023-07-15T20:37:15.630Z,0.73
2023-07-15T20:39:48.942Z,0.52
2023-07-15T20:42:29.377Z,0.63
2023-07-15T20:45:00.236Z,0.90
2023-07-15T20:47:33.040Z,1.00
2023-07-15T20:50:03.958Z,0.75
2023-07-15T20:52:34.526Z,0.90
2023-07-15T20:55:13.301Z,0.73
2023-07-15T20:57:44.934Z,1.00
2023-07-15T21:00:17.816Z,1.00
2023-07-15T21:02:56.089Z,1.30
2023-07-15T21:05:26.974Z,1.15
2023-07-15T21:07:57.659Z,1.05
2023-07-15T21:10:30.940Z,0.73
2023-07-15T21:13:02.279Z,0.90
2023-07-15T21:15:33.101Z,0.80
2023-07-15T21:18:04.027Z,0.82
2023-07-15T21:20:34.592Z,0.65
2023-07-15T21:23:05.615Z,1.00
2023-07-15T21:25:42.555Z,1.00
2023-07-15T21:28:15.250Z,0.90
2023-07-15T21:30:56.120Z,0.93
2023-07-15T21:33:28.836Z,0.90
2023-07-15T21:36:00.996Z,0.90
2023-07-15T21:38:31.719Z,0.75
2023-07-15T21:41:04.970Z,1.02
2023-07-15T21:43:36.954Z,0.90
2023-07-15T21:46:07.674Z,0.90
2023-07-15T21:48:38.915Z,0.60
2023-07-15T21:51:09.829Z,1.02
2023-07-15T21:53:40.418Z,0.93
2023-07-15T21:56:17.958Z,0.90
2023-07-15T21:58:50.879Z,1.02
2023-07-15T22:01:27.172Z,1.10
2023-07-15T22:03:58.019Z,0.73
2023-07-15T22:06:30.715Z,0.93
2023-07-15T22:09:01.299Z,0.80
2023-07-15T22:11:34.507Z,0.77
2023-07-15T22:14:08.185Z,0.70
2023-07-15T22:16:39.112Z,0.95
2023-07-15T22:19:10.038Z,0.88
2023-07-15T22:21:41.442Z,0.85
2023-07-15T22:24:14.200Z,0.90
2023-07-15T22:26:51.939Z,0.80
2023-07-15T22:29:22.589Z,1.00
2023-07-15T22:31:53.100Z,0.55
2023-07-15T22:34:27.081Z,1.10
2023-07-15T22:36:57.667Z,0.80
2023-07-15T22:39:29.014Z,0.73
2023-07-15T22:42:02.238Z,1.02
2023-07-15T22:44:32.948Z,0.80
2023-07-15T22:47:05.364Z,1.02
2023-07-15T22:49:35.994Z,0.80
2023-07-15T22:52:07.277Z,0.90
2023-07-15T22:54:38.006Z,0.90
2023-07-15T22:57:12.732Z,1.00
2023-07-15T22:59:44.973Z,0.70
2023-07-15T23:02:15.583Z,0.80
2023-07-15T23:07:33.030Z,0.70
2023-07-15T23:10:04.047Z,0.93
2023-07-15T23:12:42.446Z,0.93
2023-07-15T23:15:16.721Z,0.82
2023-07-15T23:17:55.420Z,0.73
2023-07-15T23:20:26.104Z,0.80
2023-07-15T23:23:10.380Z,1.20
2023-07-15T23:25:45.521Z,1.00
2023-07-15T23:28:19.741Z,0.75
2023-07-15T23:30:53.342Z,1.02
2023-07-15T23:33:28.732Z,0.57
2023-07-15T23:36:05.542Z,0.32
2023-07-15T23:38:36.191Z,0.68
2023-07-15T23:41:09.703Z,0.68
2023-07-15T23:43:52.900Z,0.70
2023-07-15T23:46:26.252Z,0.50
2023-07-15T23:48:56.861Z,0.50
2023-07-15T23:51:29.675Z,0.32
2023-07-15T23:54:02.441Z,0.40
2023-07-15T23:56:33.061Z,0.30
2023-07-15T23:59:06.633Z,0.35
