createdAt,value
2024-03-29T00:00:30.896Z,24.62
2024-03-29T00:01:30.888Z,24.62
2024-03-29T00:02:31.262Z,24.62
2024-03-29T00:03:30.881Z,24.62
2024-03-29T00:04:30.912Z,24.61
2024-03-29T00:05:30.910Z,24.62
2024-03-29T00:06:30.925Z,24.61
2024-03-29T00:07:30.909Z,24.62
2024-03-29T00:08:30.904Z,24.61
2024-03-29T00:09:30.908Z,24.61
2024-03-29T00:10:30.944Z,24.61
2024-03-29T00:11:30.901Z,24.61
2024-03-29T00:12:30.940Z,24.61
2024-03-29T00:13:30.921Z,24.61
2024-03-29T00:14:30.925Z,24.61
2024-03-29T00:15:30.925Z,24.61
2024-03-29T00:16:30.916Z,24.60
2024-03-29T00:17:30.925Z,24.60
2024-03-29T00:18:30.938Z,24.60
2024-03-29T00:19:30.956Z,24.61
2024-03-29T00:20:30.946Z,24.61
2024-03-29T00:21:30.945Z,24.61
2024-03-29T00:22:30.926Z,24.61
2024-03-29T00:23:30.975Z,24.61
2024-03-29T00:24:30.939Z,24.60
2024-03-29T00:25:30.946Z,24.60
2024-03-29T00:26:30.959Z,24.60
2024-03-29T00:27:30.934Z,24.60
2024-03-29T00:28:30.946Z,24.60
2024-03-29T00:29:30.925Z,24.60
2024-03-29T00:30:30.961Z,24.60
2024-03-29T00:31:30.948Z,24.60
2024-03-29T00:32:30.983Z,24.60
2024-03-29T00:33:30.953Z,24.60
2024-03-29T00:34:30.958Z,24.60
2024-03-29T00:35:30.938Z,24.60
2024-03-29T00:36:30.945Z,24.60
2024-03-29T00:37:30.949Z,24.60
2024-03-29T00:38:30.981Z,24.60
2024-03-29T00:39:30.940Z,24.60
2024-03-29T00:40:31.019Z,24.60
2024-03-29T00:41:31.078Z,24.60
2024-03-29T00:42:31.143Z,24.59
2024-03-29T00:43:31.226Z,24.60
2024-03-29T00:44:31.297Z,24.59
2024-03-29T00:45:33.136Z,24.59
2024-03-29T00:46:31.368Z,24.59
2024-03-29T00:47:31.431Z,24.58
2024-03-29T00:48:31.437Z,24.59
2024-03-29T00:49:31.433Z,24.59
2024-03-29T00:50:31.494Z,24.58
2024-03-29T00:51:31.510Z,24.58
2024-03-29T00:52:31.559Z,24.59
2024-03-29T00:53:31.570Z,24.59
2024-03-29T00:54:31.632Z,24.58
2024-03-29T00:55:31.705Z,24.58
2024-03-29T00:56:31.794Z,24.59
2024-03-29T00:57:31.830Z,24.59
2024-03-29T00:58:31.928Z,24.58
2024-03-29T00:59:32.021Z,24.59
2024-03-29T01:00:32.084Z,24.59
2024-03-29T01:01:32.141Z,24.58
2024-03-29T01:02:32.245Z,24.58
2024-03-29T01:03:32.290Z,24.59
2024-03-29T01:04:32.371Z,24.58
2024-03-29T01:05:32.476Z,24.58
2024-03-29T01:06:32.512Z,24.58
2024-03-29T01:07:32.543Z,24.58
2024-03-29T01:08:32.626Z,24.59
2024-03-29T01:09:32.713Z,24.58
2024-03-29T01:10:32.825Z,24.59
2024-03-29T01:11:32.877Z,24.58
2024-03-29T01:12:32.927Z,24.58
2024-03-29T01:13:32.969Z,24.57
2024-03-29T01:14:33.035Z,24.58
2024-03-29T01:15:33.172Z,24.57
2024-03-29T01:16:33.197Z,24.58
2024-03-29T01:17:33.320Z,24.57
2024-03-29T01:18:33.330Z,24.58
2024-03-29T01:19:33.445Z,24.57
2024-03-29T01:20:33.520Z,24.57
2024-03-29T01:21:33.556Z,24.57
2024-03-29T01:22:33.648Z,24.57
2024-03-29T01:23:33.716Z,24.58
2024-03-29T01:24:33.818Z,24.56
2024-03-29T01:25:33.889Z,24.57
2024-03-29T01:26:33.934Z,24.57
2024-03-29T01:27:33.987Z,24.57
2024-03-29T01:28:34.060Z,24.57
2024-03-29T01:29:34.168Z,24.57
2024-03-29T01:30:34.232Z,24.57
2024-03-29T01:31:36.616Z,24.57
2024-03-29T01:32:34.553Z,24.57
2024-03-29T01:33:34.571Z,24.57
2024-03-29T01:34:34.558Z,24.57
2024-03-29T01:35:34.564Z,24.57
2024-03-29T01:36:34.643Z,24.57
2024-03-29T01:37:34.658Z,24.57
2024-03-29T01:38:34.632Z,24.57
2024-03-29T01:39:34.643Z,24.57
2024-03-29T01:40:34.678Z,24.56
2024-03-29T01:41:34.685Z,24.57
2024-03-29T01:42:34.694Z,24.56
2024-03-29T01:43:34.732Z,24.57
2024-03-29T01:44:34.774Z,24.57
2024-03-29T01:45:34.788Z,24.56
2024-03-29T01:46:34.826Z,24.56
2024-03-29T01:47:34.933Z,24.55
2024-03-29T01:48:35.020Z,24.56
2024-03-29T01:49:35.054Z,24.56
2024-03-29T01:50:35.167Z,24.56
2024-03-29T01:51:35.198Z,24.56
2024-03-29T01:52:35.276Z,24.56
2024-03-29T01:53:35.391Z,24.57
2024-03-29T01:54:35.466Z,24.56
2024-03-29T01:55:35.510Z,24.56
2024-03-29T01:56:35.588Z,24.57
2024-03-29T01:57:35.687Z,24.56
2024-03-29T01:58:35.723Z,24.56
2024-03-29T01:59:35.800Z,24.55
2024-03-29T02:00:35.908Z,24.55
2024-03-29T02:01:35.951Z,24.55
2024-03-29T02:02:36.018Z,24.55
2024-03-29T02:03:36.079Z,24.55
2024-03-29T02:04:36.148Z,24.54
2024-03-29T02:05:36.257Z,24.55
2024-03-29T02:06:36.307Z,24.55
2024-03-29T02:07:36.345Z,24.55
2024-03-29T02:08:36.439Z,24.55
2024-03-29T02:09:36.627Z,24.55
2024-03-29T02:10:36.633Z,24.54
2024-03-29T02:11:36.621Z,24.55
2024-03-29T02:12:36.701Z,24.53
2024-03-29T02:13:36.784Z,24.54
2024-03-29T02:14:36.863Z,24.55
2024-03-29T02:15:36.896Z,24.55
2024-03-29T02:16:36.973Z,24.54
2024-03-29T02:17:37.052Z,24.54
2024-03-29T02:18:37.116Z,24.54
2024-03-29T02:19:37.166Z,24.54
2024-03-29T02:20:39.829Z,24.54
2024-03-29T02:21:37.250Z,24.54
2024-03-29T02:22:37.252Z,24.53
2024-03-29T02:23:37.328Z,24.54
2024-03-29T02:24:37.232Z,24.54
2024-03-29T02:25:37.251Z,24.54
2024-03-29T02:26:37.243Z,24.54
2024-03-29T02:27:37.262Z,24.53
2024-03-29T02:28:37.260Z,24.54
2024-03-29T02:29:37.268Z,24.54
2024-03-29T02:30:37.268Z,24.53
2024-03-29T02:31:37.266Z,24.53
2024-03-29T02:32:37.304Z,24.53
2024-03-29T02:33:37.293Z,24.53
2024-03-29T02:34:37.266Z,24.53
2024-03-29T02:35:37.278Z,24.53
2024-03-29T02:36:37.288Z,24.54
2024-03-29T02:37:37.300Z,24.53
2024-03-29T02:38:37.291Z,24.53
2024-03-29T02:39:37.262Z,24.53
2024-03-29T02:40:37.312Z,24.53
2024-03-29T02:41:37.284Z,24.53
2024-03-29T02:42:37.277Z,24.53
2024-03-29T02:43:37.289Z,24.53
2024-03-29T02:44:37.286Z,24.53
2024-03-29T02:45:37.340Z,24.53
2024-03-29T02:46:37.298Z,24.53
2024-03-29T02:47:37.278Z,24.53
2024-03-29T02:48:37.300Z,24.53
2024-03-29T02:49:37.311Z,24.52
2024-03-29T02:50:37.301Z,24.52
2024-03-29T02:51:37.329Z,24.53
2024-03-29T02:52:37.316Z,24.53
2024-03-29T02:53:37.308Z,24.52
2024-03-29T02:54:37.293Z,24.53
2024-03-29T02:55:37.343Z,24.52
2024-03-29T02:56:37.307Z,24.53
2024-03-29T02:57:37.323Z,24.53
2024-03-29T02:58:37.323Z,24.53
2024-03-29T02:59:37.339Z,24.52
2024-03-29T03:00:39.413Z,24.52
2024-03-29T03:01:37.314Z,24.52
2024-03-29T03:02:37.343Z,24.52
2024-03-29T03:03:37.322Z,24.52
2024-03-29T03:04:37.335Z,24.52
2024-03-29T03:05:37.376Z,24.52
2024-03-29T03:06:37.345Z,24.52
2024-03-29T03:07:37.320Z,24.52
2024-03-29T03:08:37.329Z,24.52
2024-03-29T03:09:37.345Z,24.52
2024-03-29T03:10:37.337Z,24.52
2024-03-29T03:11:37.341Z,24.51
2024-03-29T03:12:37.347Z,24.51
2024-03-29T03:13:37.355Z,24.52
2024-03-29T03:14:37.355Z,24.51
2024-03-29T03:15:37.360Z,24.52
2024-03-29T03:16:37.342Z,24.51
2024-03-29T03:17:37.354Z,24.51
2024-03-29T03:18:37.366Z,24.51
2024-03-29T03:19:37.382Z,24.51
2024-03-29T03:20:37.364Z,24.51
2024-03-29T03:21:37.375Z,24.51
2024-03-29T03:22:37.915Z,24.51
2024-03-29T03:23:37.384Z,24.51
2024-03-29T03:24:37.386Z,24.52
2024-03-29T03:25:37.403Z,24.51
2024-03-29T03:26:38.594Z,24.51
2024-03-29T03:27:37.360Z,24.50
2024-03-29T03:28:37.365Z,24.50
2024-03-29T03:29:37.360Z,24.50
2024-03-29T03:30:37.377Z,24.50
2024-03-29T03:31:37.362Z,24.50
2024-03-29T03:32:37.387Z,24.50
2024-03-29T03:33:37.395Z,24.50
2024-03-29T03:34:37.356Z,24.50
2024-03-29T03:35:37.394Z,24.50
2024-03-29T03:36:37.380Z,24.50
2024-03-29T03:37:37.384Z,24.49
2024-03-29T03:38:37.387Z,24.50
2024-03-29T03:39:37.386Z,24.50
2024-03-29T03:40:37.396Z,24.49
2024-03-29T03:41:37.409Z,24.49
2024-03-29T03:42:37.424Z,24.49
2024-03-29T03:43:37.424Z,24.50
2024-03-29T03:44:37.439Z,24.49
2024-03-29T03:45:37.435Z,24.48
2024-03-29T03:46:37.371Z,24.49
2024-03-29T03:47:37.489Z,24.48
2024-03-29T03:48:37.452Z,24.49
2024-03-29T03:49:37.505Z,24.49
2024-03-29T03:50:37.606Z,24.49
2024-03-29T03:51:37.671Z,24.48
2024-03-29T03:52:37.750Z,24.49
2024-03-29T03:53:40.312Z,24.49
2024-03-29T03:54:37.838Z,24.48
2024-03-29T03:55:37.852Z,24.48
2024-03-29T03:56:37.867Z,24.49
2024-03-29T03:57:37.843Z,24.48
2024-03-29T03:58:37.828Z,24.48
2024-03-29T03:59:37.829Z,24.48
2024-03-29T04:00:37.869Z,24.48
2024-03-29T04:01:37.847Z,24.48
2024-03-29T04:02:37.858Z,24.49
2024-03-29T04:03:37.865Z,24.47
2024-03-29T04:04:37.873Z,24.48
2024-03-29T04:05:37.886Z,24.48
2024-03-29T04:06:37.898Z,24.48
2024-03-29T04:07:37.894Z,24.48
2024-03-29T04:08:37.927Z,24.48
2024-03-29T04:09:37.858Z,24.47
2024-03-29T04:10:37.864Z,24.48
2024-03-29T04:11:37.869Z,24.48
2024-03-29T04:12:37.862Z,24.47
2024-03-29T04:13:37.874Z,24.47
2024-03-29T04:14:37.885Z,24.48
2024-03-29T04:15:37.880Z,24.47
2024-03-29T04:16:37.890Z,24.48
2024-03-29T04:17:37.914Z,24.48
2024-03-29T04:18:37.905Z,24.47
2024-03-29T04:19:37.862Z,24.47
2024-03-29T04:20:37.905Z,24.47
2024-03-29T04:21:37.891Z,24.47
2024-03-29T04:22:37.903Z,24.48
2024-03-29T04:23:45.184Z,24.45
2024-03-29T04:24:45.177Z,24.46
2024-03-29T04:25:45.211Z,24.46
2024-03-29T04:26:45.231Z,24.46
2024-03-29T04:27:45.343Z,24.46
2024-03-29T04:28:45.322Z,24.46
2024-03-29T04:29:45.343Z,24.45
2024-03-29T04:30:45.331Z,24.46
2024-03-29T04:31:52.585Z,24.43
2024-03-29T04:32:52.708Z,24.44
2024-03-29T04:33:52.705Z,24.44
2024-03-29T04:34:52.719Z,24.45
2024-03-29T04:35:52.770Z,24.45
2024-03-29T04:36:52.721Z,24.45
2024-03-29T04:37:52.727Z,24.45
2024-03-29T04:38:52.737Z,24.45
2024-03-29T04:39:52.752Z,24.44
2024-03-29T04:40:52.708Z,24.44
2024-03-29T04:41:52.760Z,24.45
2024-03-29T04:42:52.708Z,24.44
2024-03-29T04:43:52.800Z,24.45
2024-03-29T04:44:52.715Z,24.45
2024-03-29T04:45:52.722Z,24.45
2024-03-29T04:46:52.737Z,24.45
2024-03-29T04:47:52.742Z,24.45
2024-03-29T04:48:52.716Z,24.45
2024-03-29T04:49:52.748Z,24.44
2024-03-29T04:50:52.750Z,24.45
2024-03-29T04:51:52.770Z,24.45
2024-03-29T04:52:52.726Z,24.44
2024-03-29T04:53:52.734Z,24.45
2024-03-29T04:54:52.753Z,24.45
2024-03-29T04:55:52.752Z,24.44
2024-03-29T04:56:52.752Z,24.44
2024-03-29T04:57:52.763Z,24.44
2024-03-29T04:58:52.774Z,24.44
2024-03-29T04:59:52.781Z,24.44
2024-03-29T05:00:52.784Z,24.44
2024-03-29T05:01:52.755Z,24.44
2024-03-29T05:02:52.734Z,24.44
2024-03-29T05:03:52.743Z,24.45
2024-03-29T05:04:52.761Z,24.45
2024-03-29T05:05:52.764Z,24.46
2024-03-29T05:06:52.760Z,24.45
2024-03-29T05:07:52.777Z,24.45
2024-03-29T05:08:52.796Z,24.45
2024-03-29T05:09:52.765Z,24.45
2024-03-29T05:10:53.197Z,24.45
2024-03-29T05:11:52.763Z,24.44
2024-03-29T05:12:52.771Z,24.45
2024-03-29T05:13:52.775Z,24.45
2024-03-29T05:14:52.779Z,24.45
2024-03-29T05:15:52.888Z,24.45
2024-03-29T05:16:52.852Z,24.45
2024-03-29T05:17:52.931Z,24.45
2024-03-29T05:18:53.000Z,24.45
2024-03-29T05:19:53.129Z,24.45
2024-03-29T05:20:53.178Z,24.45
2024-03-29T05:21:53.190Z,24.45
2024-03-29T05:22:53.279Z,24.45
2024-03-29T05:23:53.355Z,24.45
2024-03-29T05:24:53.408Z,24.44
2024-03-29T05:25:53.511Z,24.45
2024-03-29T05:26:53.569Z,24.44
2024-03-29T05:27:53.641Z,24.45
2024-03-29T05:28:53.716Z,24.45
2024-03-29T05:29:53.803Z,24.44
2024-03-29T05:30:53.850Z,24.45
2024-03-29T05:31:53.974Z,24.45
2024-03-29T05:32:54.014Z,24.45
2024-03-29T05:33:54.079Z,24.44
2024-03-29T05:34:54.148Z,24.44
2024-03-29T05:35:54.261Z,24.44
2024-03-29T05:36:54.385Z,24.44
2024-03-29T05:37:54.361Z,24.44
2024-03-29T05:38:54.409Z,24.45
2024-03-29T05:39:54.515Z,24.44
2024-03-29T05:40:54.592Z,24.44
2024-03-29T05:41:54.648Z,24.45
2024-03-29T05:42:54.753Z,24.44
2024-03-29T05:43:54.814Z,24.44
2024-03-29T05:44:54.920Z,24.44
2024-03-29T05:45:54.975Z,24.44
2024-03-29T05:46:55.049Z,24.44
2024-03-29T05:47:55.107Z,24.44
2024-03-29T05:48:55.196Z,24.44
2024-03-29T05:49:55.274Z,24.44
2024-03-29T05:50:55.379Z,24.44
2024-03-29T05:51:55.415Z,24.44
2024-03-29T05:52:55.498Z,24.44
2024-03-29T05:53:55.563Z,24.44
2024-03-29T05:54:55.648Z,24.44
2024-03-29T05:55:55.724Z,24.44
2024-03-29T05:56:55.774Z,24.44
2024-03-29T05:57:55.841Z,24.44
2024-03-29T05:58:55.929Z,24.44
2024-03-29T05:59:55.988Z,24.44
2024-03-29T06:00:56.057Z,24.44
2024-03-29T06:01:56.153Z,24.44
2024-03-29T06:02:56.207Z,24.43
2024-03-29T06:03:56.311Z,24.44
2024-03-29T06:04:56.344Z,24.44
2024-03-29T06:05:56.443Z,24.44
2024-03-29T06:06:56.491Z,24.44
2024-03-29T06:07:56.569Z,24.44
2024-03-29T06:08:56.659Z,24.44
2024-03-29T06:09:56.742Z,24.44
2024-03-29T06:10:56.793Z,24.44
2024-03-29T06:11:56.895Z,24.44
2024-03-29T06:12:56.969Z,24.45
2024-03-29T06:13:57.026Z,24.45
2024-03-29T06:14:57.100Z,24.45
2024-03-29T06:15:57.163Z,24.45
2024-03-29T06:16:57.279Z,24.45
2024-03-29T06:17:57.330Z,24.44
2024-03-29T06:18:57.403Z,24.44
2024-03-29T06:19:57.465Z,24.44
2024-03-29T06:20:57.571Z,24.44
2024-03-29T06:21:57.687Z,24.45
2024-03-29T06:22:57.724Z,24.45
2024-03-29T06:23:57.767Z,24.45
2024-03-29T06:24:57.865Z,24.44
2024-03-29T06:25:57.960Z,24.45
2024-03-29T06:26:58.013Z,24.45
2024-03-29T06:27:58.096Z,24.44
2024-03-29T06:28:58.128Z,24.45
2024-03-29T06:29:58.285Z,24.45
2024-03-29T06:30:58.365Z,24.45
2024-03-29T06:31:58.396Z,24.45
2024-03-29T06:32:58.471Z,24.45
2024-03-29T06:33:58.542Z,24.46
2024-03-29T06:34:58.619Z,24.45
2024-03-29T06:35:58.680Z,24.45
2024-03-29T06:36:58.770Z,24.45
2024-03-29T06:37:58.846Z,24.45
2024-03-29T06:38:58.924Z,24.45
2024-03-29T06:39:59.001Z,24.45
2024-03-29T06:40:59.068Z,24.46
2024-03-29T06:41:59.132Z,24.45
2024-03-29T06:42:59.186Z,24.46
2024-03-29T06:43:59.268Z,24.46
2024-03-29T06:44:59.364Z,24.46
2024-03-29T06:45:59.409Z,24.46
2024-03-29T06:46:59.518Z,24.47
2024-03-29T06:47:59.569Z,24.47
2024-03-29T06:48:59.662Z,24.47
2024-03-29T06:49:59.712Z,24.47
2024-03-29T06:50:59.790Z,24.47
2024-03-29T06:51:59.867Z,24.47
2024-03-29T06:52:59.930Z,24.48
2024-03-29T06:53:59.982Z,24.48
2024-03-29T06:55:00.124Z,24.47
2024-03-29T06:56:00.153Z,24.47
2024-03-29T06:57:00.200Z,24.48
2024-03-29T06:58:00.314Z,24.48
2024-03-29T06:59:00.395Z,24.49
2024-03-29T07:00:00.502Z,24.49
2024-03-29T07:01:00.569Z,24.49
2024-03-29T07:02:00.652Z,24.49
2024-03-29T07:03:00.722Z,24.49
2024-03-29T07:04:00.830Z,24.49
2024-03-29T07:05:00.876Z,24.49
2024-03-29T07:06:00.979Z,24.48
2024-03-29T07:07:01.027Z,24.49
2024-03-29T07:08:01.125Z,24.49
2024-03-29T07:09:01.176Z,24.49
2024-03-29T07:10:01.211Z,24.50
2024-03-29T07:11:01.314Z,24.50
2024-03-29T07:12:01.382Z,24.51
2024-03-29T07:13:01.467Z,24.51
2024-03-29T07:14:01.563Z,24.51
2024-03-29T07:15:01.590Z,24.51
2024-03-29T07:16:01.888Z,24.51
2024-03-29T07:17:01.763Z,24.51
2024-03-29T07:18:01.816Z,24.52
2024-03-29T07:19:01.899Z,24.52
2024-03-29T07:20:01.986Z,24.52
2024-03-29T07:21:02.105Z,24.51
2024-03-29T07:22:02.173Z,24.52
2024-03-29T07:23:02.222Z,24.51
2024-03-29T07:24:02.327Z,24.51
2024-03-29T07:25:02.402Z,24.52
2024-03-29T07:26:02.448Z,24.52
2024-03-29T07:27:02.489Z,24.52
2024-03-29T07:28:02.597Z,24.51
2024-03-29T07:29:02.669Z,24.51
2024-03-29T07:30:02.732Z,24.51
2024-03-29T07:31:02.866Z,24.51
2024-03-29T07:32:02.888Z,24.51
2024-03-29T07:33:02.965Z,24.51
2024-03-29T07:34:03.046Z,24.51
2024-03-29T07:35:03.099Z,24.52
2024-03-29T07:36:03.160Z,24.53
2024-03-29T07:37:03.268Z,24.52
2024-03-29T07:38:03.326Z,24.52
2024-03-29T07:39:03.394Z,24.52
2024-03-29T07:40:03.471Z,24.53
2024-03-29T07:41:03.567Z,24.53
2024-03-29T07:42:03.627Z,24.53
2024-03-29T07:43:03.673Z,24.53
2024-03-29T07:44:03.776Z,24.53
2024-03-29T07:45:03.841Z,24.54
2024-03-29T07:46:03.908Z,24.54
2024-03-29T07:47:03.986Z,24.54
2024-03-29T07:48:04.066Z,24.53
2024-03-29T07:49:04.101Z,24.54
2024-03-29T07:50:04.185Z,24.54
2024-03-29T07:51:04.306Z,24.54
2024-03-29T07:52:04.356Z,24.54
2024-03-29T07:53:04.410Z,24.54
2024-03-29T07:54:04.521Z,24.53
2024-03-29T07:55:04.655Z,24.54
2024-03-29T07:56:04.638Z,24.54
2024-03-29T07:57:04.742Z,24.54
2024-03-29T07:58:04.807Z,24.54
2024-03-29T07:59:04.880Z,24.54
2024-03-29T08:00:04.924Z,24.53
2024-03-29T08:01:05.034Z,24.54
2024-03-29T08:02:05.073Z,24.55
2024-03-29T08:03:05.112Z,24.55
2024-03-29T08:04:05.201Z,24.55
2024-03-29T08:05:05.274Z,24.55
2024-03-29T08:06:05.384Z,24.56
2024-03-29T08:07:05.421Z,24.55
2024-03-29T08:08:05.534Z,24.56
2024-03-29T08:09:05.592Z,24.56
2024-03-29T08:10:08.795Z,24.56
2024-03-29T08:11:05.698Z,24.56
2024-03-29T08:12:05.730Z,24.56
2024-03-29T08:13:05.633Z,24.56
2024-03-29T08:14:05.667Z,24.55
2024-03-29T08:15:05.699Z,24.57
2024-03-29T08:16:05.660Z,24.56
2024-03-29T08:17:05.647Z,24.56
2024-03-29T08:18:05.658Z,24.56
2024-03-29T08:19:05.735Z,24.58
2024-03-29T08:20:05.709Z,24.57
2024-03-29T08:21:05.741Z,24.58
2024-03-29T08:22:05.732Z,24.58
2024-03-29T08:23:05.744Z,24.58
2024-03-29T08:24:05.715Z,24.57
2024-03-29T08:25:05.753Z,24.58
2024-03-29T08:26:05.733Z,24.59
2024-03-29T08:27:05.721Z,24.58
2024-03-29T08:28:05.718Z,24.58
2024-03-29T08:29:05.732Z,24.58
2024-03-29T08:30:05.734Z,24.59
2024-03-29T08:31:05.742Z,24.58
2024-03-29T08:32:05.748Z,24.59
2024-03-29T08:33:05.758Z,24.60
2024-03-29T08:34:05.914Z,24.60
2024-03-29T08:35:05.775Z,24.60
2024-03-29T08:36:05.770Z,24.60
2024-03-29T08:37:05.739Z,24.60
2024-03-29T08:38:05.736Z,24.60
2024-03-29T08:39:05.741Z,24.61
2024-03-29T08:40:05.819Z,24.61
2024-03-29T08:41:05.911Z,24.62
2024-03-29T08:42:09.668Z,24.62
2024-03-29T08:43:05.971Z,24.61
2024-03-29T08:44:05.973Z,24.62
2024-03-29T08:45:05.956Z,24.63
2024-03-29T08:46:06.052Z,24.62
2024-03-29T08:47:06.006Z,24.63
2024-03-29T08:48:06.044Z,24.63
2024-03-29T08:49:05.977Z,24.63
2024-03-29T08:50:05.967Z,24.64
2024-03-29T08:51:05.977Z,24.63
2024-03-29T08:52:05.984Z,24.65
2024-03-29T08:53:06.002Z,24.65
2024-03-29T08:54:06.006Z,24.64
2024-03-29T08:55:06.002Z,24.65
2024-03-29T08:56:06.011Z,24.66
2024-03-29T08:57:05.972Z,24.65
2024-03-29T08:58:05.979Z,24.66
2024-03-29T08:59:05.993Z,24.66
2024-03-29T09:00:05.970Z,24.66
2024-03-29T09:01:06.000Z,24.66
2024-03-29T09:02:06.054Z,24.66
2024-03-29T09:03:06.066Z,24.66
2024-03-29T09:04:06.039Z,24.67
2024-03-29T09:05:06.079Z,24.66
2024-03-29T09:06:06.078Z,24.67
2024-03-29T09:07:06.091Z,24.66
2024-03-29T09:08:06.054Z,24.67
2024-03-29T09:09:06.025Z,24.66
2024-03-29T09:10:06.053Z,24.67
2024-03-29T09:11:06.078Z,24.66
2024-03-29T09:12:06.045Z,24.67
2024-03-29T09:13:06.051Z,24.68
2024-03-29T09:14:08.206Z,24.68
2024-03-29T09:15:06.033Z,24.68
2024-03-29T09:16:06.061Z,24.69
2024-03-29T09:17:06.048Z,24.69
2024-03-29T09:18:06.065Z,24.70
2024-03-29T09:19:06.116Z,24.69
2024-03-29T09:20:06.105Z,24.70
2024-03-29T09:21:06.132Z,24.72
2024-03-29T09:22:06.188Z,24.72
2024-03-29T09:23:06.938Z,24.72
2024-03-29T09:24:06.206Z,24.72
2024-03-29T09:25:06.200Z,24.72
2024-03-29T09:26:06.219Z,24.72
2024-03-29T09:27:06.221Z,24.73
2024-03-29T09:28:06.248Z,24.73
2024-03-29T09:29:06.257Z,24.73
2024-03-29T09:30:06.295Z,24.73
2024-03-29T09:31:06.303Z,24.73
2024-03-29T09:32:07.642Z,24.74
2024-03-29T09:33:06.320Z,24.74
2024-03-29T09:34:06.345Z,24.74
2024-03-29T09:35:06.348Z,24.74
2024-03-29T09:36:06.405Z,24.74
2024-03-29T09:37:06.359Z,24.74
2024-03-29T09:38:06.355Z,24.75
2024-03-29T09:39:06.364Z,24.76
2024-03-29T09:40:06.337Z,24.76
2024-03-29T09:41:06.411Z,24.77
2024-03-29T09:42:06.395Z,24.78
2024-03-29T09:43:13.174Z,24.78
2024-03-29T09:44:07.427Z,24.77
2024-03-29T09:45:06.430Z,24.77
2024-03-29T09:46:06.467Z,24.78
2024-03-29T09:47:06.430Z,24.79
2024-03-29T09:48:06.417Z,24.78
2024-03-29T09:49:06.401Z,24.79
2024-03-29T09:50:06.400Z,24.79
2024-03-29T09:51:06.445Z,24.80
2024-03-29T09:52:06.455Z,24.79
2024-03-29T09:53:06.450Z,24.79
2024-03-29T09:54:06.511Z,24.81
2024-03-29T09:55:06.596Z,24.81
2024-03-29T09:56:06.622Z,24.81
2024-03-29T09:57:06.723Z,24.81
2024-03-29T09:58:06.805Z,24.81
2024-03-29T09:59:06.847Z,24.81
2024-03-29T10:00:06.947Z,24.82
2024-03-29T10:01:06.998Z,24.82
2024-03-29T10:02:07.040Z,24.83
2024-03-29T10:03:07.090Z,24.83
2024-03-29T10:04:07.210Z,24.84
2024-03-29T10:05:07.264Z,24.84
2024-03-29T10:06:07.415Z,24.85
2024-03-29T10:07:07.441Z,24.85
2024-03-29T10:08:07.434Z,24.85
2024-03-29T10:09:07.522Z,24.86
2024-03-29T10:10:07.620Z,24.85
2024-03-29T10:11:07.704Z,24.87
2024-03-29T10:12:07.757Z,24.86
2024-03-29T10:13:07.821Z,24.86
2024-03-29T10:14:07.876Z,24.87
2024-03-29T10:15:08.815Z,24.87
2024-03-29T10:16:08.006Z,24.86
2024-03-29T10:17:08.057Z,24.87
2024-03-29T10:18:08.111Z,24.88
2024-03-29T10:19:08.289Z,24.87
2024-03-29T10:20:08.195Z,24.88
2024-03-29T10:21:08.231Z,24.88
2024-03-29T10:22:08.292Z,24.88
2024-03-29T10:23:08.345Z,24.88
2024-03-29T10:24:08.405Z,24.88
2024-03-29T10:25:08.423Z,24.89
2024-03-29T10:26:08.442Z,24.89
2024-03-29T10:27:08.479Z,24.88
2024-03-29T10:28:08.516Z,24.88
2024-03-29T10:29:08.590Z,24.89
2024-03-29T10:30:08.674Z,24.87
2024-03-29T10:31:08.768Z,24.87
2024-03-29T10:32:08.801Z,24.86
2024-03-29T10:33:17.776Z,24.86
2024-03-29T10:34:10.002Z,24.85
2024-03-29T10:35:08.873Z,24.85
2024-03-29T10:36:08.900Z,24.84
2024-03-29T10:37:08.876Z,24.84
2024-03-29T10:38:08.887Z,24.85
2024-03-29T10:39:08.903Z,24.85
2024-03-29T10:40:08.887Z,24.86
2024-03-29T10:41:08.910Z,24.85
2024-03-29T10:42:08.921Z,24.84
2024-03-29T10:43:08.904Z,24.83
2024-03-29T10:44:08.979Z,24.83
2024-03-29T10:45:09.028Z,24.83
2024-03-29T10:46:09.126Z,24.83
2024-03-29T10:47:09.178Z,24.84
2024-03-29T10:48:09.264Z,24.83
2024-03-29T10:49:09.348Z,24.84
2024-03-29T10:50:09.436Z,24.84
2024-03-29T10:51:09.480Z,24.85
2024-03-29T10:52:09.571Z,24.84
2024-03-29T10:53:09.749Z,24.84
2024-03-29T10:55:09.764Z,24.85
2024-03-29T10:56:09.828Z,24.85
2024-03-29T10:57:09.907Z,24.84
2024-03-29T10:58:09.947Z,24.85
2024-03-29T10:59:10.043Z,24.85
2024-03-29T11:00:10.111Z,24.85
2024-03-29T11:01:10.208Z,24.85
2024-03-29T11:02:10.226Z,24.85
2024-03-29T11:03:10.326Z,24.85
2024-03-29T11:04:10.365Z,24.85
2024-03-29T11:05:10.448Z,24.85
2024-03-29T11:06:10.536Z,24.85
2024-03-29T11:07:10.587Z,24.85
2024-03-29T11:08:10.636Z,24.85
2024-03-29T11:09:10.705Z,24.85
2024-03-29T11:10:10.789Z,24.85
2024-03-29T11:11:10.842Z,24.86
2024-03-29T11:12:10.904Z,24.85
2024-03-29T11:13:10.995Z,24.85
2024-03-29T11:14:11.064Z,24.85
2024-03-29T11:15:11.130Z,24.85
2024-03-29T11:16:11.188Z,24.86
2024-03-29T11:17:11.269Z,24.85
2024-03-29T11:18:11.350Z,24.85
2024-03-29T11:19:11.435Z,24.84
2024-03-29T11:20:11.477Z,24.84
2024-03-29T11:21:11.578Z,24.84
2024-03-29T11:22:11.567Z,24.85
2024-03-29T11:23:11.681Z,24.85
2024-03-29T11:24:11.739Z,24.86
2024-03-29T11:25:11.823Z,24.86
2024-03-29T11:26:11.932Z,24.86
2024-03-29T11:27:11.972Z,24.86
2024-03-29T11:28:12.037Z,24.87
2024-03-29T11:29:12.150Z,24.87
2024-03-29T11:30:12.824Z,24.87
2024-03-29T11:31:12.273Z,24.88
2024-03-29T11:32:12.278Z,24.89
2024-03-29T11:33:12.313Z,24.88
2024-03-29T11:34:12.346Z,24.89
2024-03-29T11:35:12.406Z,24.89
2024-03-29T11:36:12.548Z,24.90
2024-03-29T11:37:12.468Z,24.90
2024-03-29T11:38:12.545Z,24.90
2024-03-29T11:39:12.627Z,24.91
2024-03-29T11:40:12.634Z,24.91
2024-03-29T11:41:12.680Z,24.91
2024-03-29T11:42:14.430Z,24.91
2024-03-29T11:43:12.744Z,24.91
2024-03-29T11:44:12.722Z,24.92
2024-03-29T11:45:12.707Z,24.92
2024-03-29T11:46:12.720Z,24.92
2024-03-29T11:47:12.731Z,24.93
2024-03-29T11:48:12.714Z,24.94
2024-03-29T11:49:12.719Z,24.94
2024-03-29T11:50:12.715Z,24.94
2024-03-29T11:51:12.741Z,24.94
2024-03-29T11:52:12.708Z,24.95
2024-03-29T11:53:12.756Z,24.96
2024-03-29T11:54:12.728Z,24.96
2024-03-29T11:55:12.742Z,24.96
2024-03-29T11:56:12.737Z,24.97
2024-03-29T11:57:12.752Z,24.97
2024-03-29T11:58:12.754Z,24.96
2024-03-29T11:59:12.708Z,24.96
2024-03-29T12:00:12.723Z,24.96
2024-03-29T12:01:12.770Z,24.97
2024-03-29T12:02:12.740Z,24.98
2024-03-29T12:03:12.735Z,24.97
2024-03-29T12:04:12.742Z,24.99
2024-03-29T12:05:12.757Z,24.98
2024-03-29T12:06:12.809Z,25.00
2024-03-29T12:07:12.811Z,24.99
2024-03-29T12:08:12.784Z,25.00
2024-03-29T12:09:12.785Z,25.01
2024-03-29T12:10:12.802Z,25.02
2024-03-29T12:11:12.839Z,25.02
2024-03-29T12:12:12.808Z,25.03
2024-03-29T12:13:12.795Z,25.04
2024-03-29T12:14:12.800Z,25.05
2024-03-29T12:15:12.807Z,25.06
2024-03-29T12:16:12.811Z,25.07
2024-03-29T12:17:12.831Z,25.07
2024-03-29T12:18:12.820Z,25.09
2024-03-29T12:19:12.793Z,25.09
2024-03-29T12:20:12.796Z,25.09
2024-03-29T12:21:12.802Z,25.11
2024-03-29T12:22:12.910Z,25.12
2024-03-29T12:23:12.964Z,25.13
2024-03-29T12:24:13.060Z,25.14
2024-03-29T12:25:13.140Z,25.14
2024-03-29T12:26:13.244Z,25.15
2024-03-29T12:27:13.313Z,25.16
2024-03-29T12:28:13.408Z,25.16
2024-03-29T12:29:13.506Z,25.17
2024-03-29T12:30:13.582Z,25.17
2024-03-29T12:31:13.738Z,25.19
2024-03-29T12:32:13.798Z,25.18
2024-03-29T12:33:13.918Z,25.19
2024-03-29T12:34:13.977Z,25.19
2024-03-29T12:35:14.200Z,25.19
2024-03-29T12:36:14.178Z,25.20
2024-03-29T12:37:14.267Z,25.20
2024-03-29T12:38:15.308Z,25.20
2024-03-29T12:39:14.466Z,25.20
2024-03-29T12:40:14.536Z,25.22
2024-03-29T12:41:14.686Z,25.22
2024-03-29T12:42:14.732Z,25.22
2024-03-29T12:43:14.858Z,25.23
2024-03-29T12:44:14.961Z,25.24
2024-03-29T12:45:15.074Z,25.25
2024-03-29T12:46:15.159Z,25.26
2024-03-29T12:47:15.275Z,25.27
2024-03-29T12:48:15.323Z,25.28
2024-03-29T12:49:15.459Z,25.28
2024-03-29T12:50:15.502Z,25.30
2024-03-29T12:51:15.613Z,25.29
2024-03-29T12:52:15.710Z,25.30
2024-03-29T12:53:15.789Z,25.31
2024-03-29T12:54:15.913Z,25.30