createdAt,value
2022-07-28T00:01:14.783Z,91.60
2022-07-28T00:03:49.229Z,91.60
2022-07-28T00:06:18.013Z,91.60
2022-07-28T00:08:46.685Z,91.60
2022-07-28T00:11:15.741Z,91.70
2022-07-28T00:13:44.324Z,91.70
2022-07-28T00:16:13.029Z,91.60
2022-07-28T00:18:41.959Z,91.60
2022-07-28T00:21:11.939Z,91.70
2022-07-28T00:23:40.497Z,91.70
2022-07-28T00:26:12.033Z,91.70
2022-07-28T00:28:40.734Z,91.70
2022-07-28T00:31:11.928Z,91.80
2022-07-28T00:33:43.363Z,91.80
2022-07-28T00:36:13.287Z,91.90
2022-07-28T00:38:44.078Z,91.90
2022-07-28T00:41:13.501Z,92.00
2022-07-28T00:43:43.997Z,92.10
2022-07-28T00:46:13.239Z,92.20
2022-07-28T00:48:44.276Z,92.30
2022-07-28T00:51:16.487Z,92.40
2022-07-28T00:53:45.905Z,92.50
2022-07-28T00:56:15.809Z,92.60
2022-07-28T00:58:44.923Z,92.70
2022-07-28T01:01:16.019Z,92.80
2022-07-28T01:03:47.971Z,92.90
2022-07-28T01:06:33.402Z,93.00
2022-07-28T01:09:08.013Z,93.10
2022-07-28T01:11:44.116Z,93.10
2022-07-28T01:14:18.524Z,93.20
2022-07-28T01:17:05.046Z,93.30
2022-07-28T01:19:44.686Z,93.40
2022-07-28T01:22:22.033Z,93.50
2022-07-28T01:24:57.714Z,93.60
2022-07-28T01:27:37.871Z,93.60
2022-07-28T01:30:22.678Z,93.70
2022-07-28T01:33:01.109Z,94.20
2022-07-28T01:35:34.383Z,93.90
2022-07-28T01:38:06.673Z,94.00
2022-07-28T01:40:37.996Z,94.10
2022-07-28T01:43:12.378Z,94.20
2022-07-28T01:45:44.972Z,94.20
2022-07-28T01:48:16.558Z,94.30
2022-07-28T01:50:48.611Z,94.40
2022-07-28T01:53:19.065Z,94.50
2022-07-28T01:55:50.796Z,94.50
2022-07-28T01:58:23.347Z,94.60
2022-07-28T02:00:54.499Z,94.60
2022-07-28T02:03:24.807Z,94.70
2022-07-28T02:05:55.352Z,94.70
2022-07-28T02:08:25.970Z,94.70
2022-07-28T02:11:15.146Z,94.80
2022-07-28T02:13:45.353Z,95.20
2022-07-28T02:16:19.067Z,94.80
2022-07-28T02:18:50.410Z,94.80
2022-07-28T02:21:20.511Z,94.80
2022-07-28T02:23:50.439Z,94.90
2022-07-28T02:26:22.671Z,94.90
2022-07-28T02:28:54.274Z,94.90
2022-07-28T02:31:27.910Z,94.90
2022-07-28T02:34:12.793Z,95.00
2022-07-28T02:36:48.466Z,95.00
2022-07-28T02:39:23.276Z,95.00
2022-07-28T02:41:56.690Z,95.00
2022-07-28T02:44:29.639Z,95.00
2022-07-28T02:47:00.666Z,95.00
2022-07-28T02:49:33.748Z,95.00
2022-07-28T02:52:04.691Z,95.00
2022-07-28T02:54:35.717Z,95.00
2022-07-28T02:57:07.922Z,95.00
2022-07-28T02:59:37.541Z,95.10
2022-07-28T03:02:09.399Z,95.10
2022-07-28T03:04:59.056Z,95.10
2022-07-28T03:07:29.037Z,95.10
2022-07-28T03:09:58.662Z,95.20
2022-07-28T03:12:27.879Z,95.20
2022-07-28T03:14:56.758Z,95.20
2022-07-28T03:17:27.341Z,95.20
2022-07-28T03:19:56.154Z,95.30
2022-07-28T03:22:24.734Z,95.60
2022-07-28T03:24:57.911Z,95.30
2022-07-28T03:27:29.039Z,95.30
2022-07-28T03:30:04.126Z,95.30
2022-07-28T03:32:37.402Z,95.30
2022-07-28T03:35:07.694Z,95.30
2022-07-28T03:37:41.788Z,95.30
2022-07-28T03:40:13.509Z,95.30
2022-07-28T03:42:47.773Z,95.30
2022-07-28T03:45:17.736Z,95.40
2022-07-28T03:47:56.362Z,95.40
2022-07-28T03:50:25.659Z,95.40
2022-07-28T03:52:55.217Z,95.50
2022-07-28T03:55:24.307Z,95.50
2022-07-28T03:57:53.275Z,95.60
2022-07-28T04:00:22.622Z,95.60
2022-07-28T04:02:51.354Z,95.60
2022-07-28T04:05:21.721Z,95.70
2022-07-28T04:07:50.158Z,95.70
2022-07-28T04:10:19.516Z,95.70
2022-07-28T04:12:49.860Z,95.70
2022-07-28T04:15:21.291Z,95.60
2022-07-28T04:17:50.572Z,95.50
2022-07-28T04:20:20.029Z,95.20
2022-07-28T04:22:50.906Z,94.90
2022-07-28T04:25:21.915Z,95.00
2022-07-28T04:27:50.744Z,94.60
2022-07-28T04:30:21.875Z,94.50
2022-07-28T04:32:52.272Z,94.10
2022-07-28T04:35:24.289Z,93.60
2022-07-28T04:37:58.559Z,93.00
2022-07-28T04:40:27.814Z,92.40
2022-07-28T04:42:57.225Z,91.70
2022-07-28T04:45:25.883Z,91.20
2022-07-28T04:47:54.402Z,90.70
2022-07-28T04:50:23.350Z,90.30
2022-07-28T04:52:54.507Z,90.00
2022-07-28T04:55:23.202Z,89.50
2022-07-28T04:57:52.349Z,88.80
2022-07-28T05:00:22.776Z,87.90
2022-07-28T05:02:51.948Z,86.70
2022-07-28T05:05:20.724Z,86.20
2022-07-28T05:07:49.248Z,85.70
2022-07-28T05:10:19.101Z,85.40
2022-07-28T05:12:49.437Z,85.10
2022-07-28T05:15:18.112Z,84.60
2022-07-28T05:17:46.743Z,83.60
2022-07-28T05:20:17.504Z,82.50
2022-07-28T05:22:46.894Z,81.70
2022-07-28T05:25:18.664Z,80.90
2022-07-28T05:27:48.298Z,80.10
2022-07-28T05:30:18.534Z,79.30
2022-07-28T05:32:47.996Z,78.60
2022-07-28T05:35:16.826Z,77.50
2022-07-28T05:37:45.798Z,76.70
2022-07-28T05:40:16.180Z,75.80
2022-07-28T05:42:47.894Z,75.10
2022-07-28T05:45:17.804Z,74.10
2022-07-28T05:47:47.933Z,74.20
2022-07-28T05:50:17.567Z,74.00
2022-07-28T05:52:47.220Z,73.30
2022-07-28T05:55:16.240Z,72.70
2022-07-28T05:57:46.759Z,72.20
2022-07-28T06:00:17.763Z,71.50
2022-07-28T06:02:50.157Z,70.90
2022-07-28T06:05:20.270Z,70.30
2022-07-28T06:07:50.788Z,69.70
2022-07-28T06:10:21.254Z,69.10
2022-07-28T06:12:53.667Z,68.70
2022-07-28T06:15:23.223Z,68.30
2022-07-28T06:17:53.427Z,68.20
2022-07-28T06:20:23.707Z,67.70
2022-07-28T06:22:54.469Z,67.20
2022-07-28T06:25:25.386Z,66.90
2022-07-28T06:27:56.974Z,66.80
2022-07-28T06:30:26.711Z,66.80
2022-07-28T06:32:55.396Z,66.70
2022-07-28T06:35:24.218Z,66.40
2022-07-28T06:37:53.947Z,65.90
2022-07-28T06:40:23.793Z,65.40
2022-07-28T06:42:54.279Z,65.20
2022-07-28T06:45:22.973Z,64.90
2022-07-28T06:47:51.906Z,64.70
2022-07-28T06:50:24.541Z,64.30
2022-07-28T06:52:54.817Z,63.70
2022-07-28T06:55:23.982Z,63.20
2022-07-28T06:57:52.660Z,62.90
2022-07-28T07:00:22.855Z,63.20
2022-07-28T07:02:51.447Z,63.90
2022-07-28T07:05:20.101Z,64.80
2022-07-28T07:07:49.108Z,64.90
2022-07-28T07:10:17.858Z,65.60
2022-07-28T07:12:46.405Z,66.20
2022-07-28T07:15:15.589Z,66.80
2022-07-28T07:17:45.613Z,67.80
2022-07-28T07:20:17.345Z,69.10
2022-07-28T07:22:48.557Z,70.20
2022-07-28T07:25:18.899Z,71.10
2022-07-28T07:27:47.755Z,72.20
2022-07-28T07:30:17.285Z,72.80
2022-07-28T07:32:47.326Z,72.70
2022-07-28T07:35:16.155Z,72.50
2022-07-28T07:37:44.811Z,72.50
2022-07-28T07:40:13.430Z,72.80
2022-07-28T07:42:42.237Z,72.70
2022-07-28T07:45:11.304Z,72.50
2022-07-28T07:47:39.840Z,72.40
2022-07-28T07:50:10.614Z,71.50
2022-07-28T07:52:39.201Z,70.10
2022-07-28T07:55:08.814Z,69.40
2022-07-28T07:57:37.695Z,69.10
2022-07-28T08:00:06.963Z,68.70
2022-07-28T08:02:35.598Z,67.60
2022-07-28T08:05:04.375Z,65.90
2022-07-28T08:07:34.433Z,64.20
2022-07-28T08:10:03.251Z,62.60
2022-07-28T08:12:31.954Z,61.90
2022-07-28T08:15:00.707Z,61.30
2022-07-28T08:17:29.297Z,60.50
2022-07-28T08:19:58.037Z,59.70
2022-07-28T08:22:26.503Z,59.50
2022-07-28T08:24:56.755Z,59.80
2022-07-28T08:27:25.567Z,61.40
2022-07-28T08:29:54.376Z,61.20
2022-07-28T08:32:22.979Z,61.30
2022-07-28T08:35:00.141Z,60.50
2022-07-28T08:37:40.096Z,59.70
2022-07-28T08:40:14.899Z,59.50
2022-07-28T08:42:52.326Z,59.80
2022-07-28T08:45:23.242Z,60.60
2022-07-28T08:48:07.846Z,61.60
2022-07-28T08:50:39.531Z,62.60
2022-07-28T08:53:09.156Z,63.20
2022-07-28T08:55:40.251Z,62.80
2022-07-28T08:58:09.287Z,62.50
2022-07-28T09:00:38.113Z,61.80
2022-07-28T09:03:07.510Z,61.10
2022-07-28T09:05:37.207Z,60.40
2022-07-28T09:08:06.568Z,60.20
2022-07-28T09:10:35.188Z,60.20
2022-07-28T09:13:05.296Z,60.80
2022-07-28T09:15:34.780Z,61.90
2022-07-28T09:18:04.051Z,62.30
2022-07-28T09:20:32.879Z,63.00
2022-07-28T09:23:03.915Z,63.20
2022-07-28T09:25:32.904Z,63.80
2022-07-28T09:28:09.859Z,64.30
2022-07-28T09:30:53.228Z,64.90
2022-07-28T09:33:41.409Z,65.80
2022-07-28T09:36:16.650Z,64.40
2022-07-28T09:38:45.931Z,63.60
2022-07-28T09:41:18.832Z,63.50
2022-07-28T09:43:54.891Z,63.40
2022-07-28T09:46:27.412Z,63.40
2022-07-28T09:49:02.368Z,63.20
2022-07-28T09:51:33.532Z,63.30
2022-07-28T09:54:09.930Z,63.60
2022-07-28T09:56:39.459Z,63.90
2022-07-28T09:59:09.819Z,64.60
2022-07-28T10:01:53.877Z,65.10
2022-07-28T10:04:38.214Z,65.10
2022-07-28T10:07:10.214Z,65.10
2022-07-28T10:09:40.078Z,64.30
2022-07-28T10:12:19.461Z,63.40
2022-07-28T10:14:51.970Z,63.00
2022-07-28T10:17:30.165Z,62.80
2022-07-28T10:20:00.060Z,62.90
2022-07-28T10:22:33.367Z,62.80
2022-07-28T10:25:03.672Z,63.30
2022-07-28T10:27:33.810Z,62.80
2022-07-28T10:30:06.382Z,62.60
2022-07-28T10:32:42.678Z,62.70
2022-07-28T10:35:13.958Z,62.00
2022-07-28T10:37:49.796Z,61.60
2022-07-28T10:40:21.950Z,61.80
2022-07-28T10:42:50.664Z,62.30
2022-07-28T10:45:20.605Z,62.60
2022-07-28T10:47:49.972Z,63.00
2022-07-28T10:50:20.936Z,63.20
2022-07-28T10:52:54.790Z,63.20
2022-07-28T10:55:40.792Z,63.00
2022-07-28T10:58:25.057Z,62.80
2022-07-28T11:00:59.868Z,63.30
2022-07-28T11:03:43.918Z,62.30
2022-07-28T11:06:29.667Z,62.10
2022-07-28T11:08:59.482Z,61.80
2022-07-28T11:11:50.031Z,61.80
2022-07-28T11:14:34.067Z,62.00
2022-07-28T11:17:24.487Z,62.20
2022-07-28T11:22:52.113Z,61.80
2022-07-28T11:25:22.590Z,61.80
2022-07-28T11:28:16.862Z,61.80
2022-07-28T11:30:53.581Z,62.40
2022-07-28T11:33:25.183Z,61.60
2022-07-28T11:35:56.311Z,61.10
2022-07-28T11:38:25.102Z,60.60
2022-07-28T11:40:56.118Z,61.10
2022-07-28T11:43:39.804Z,61.10
2022-07-28T11:46:38.465Z,61.20
2022-07-28T11:49:35.633Z,61.30
2022-07-28T11:52:24.388Z,61.80
2022-07-28T11:55:00.634Z,61.30
2022-07-28T11:57:29.676Z,61.00
2022-07-28T12:00:03.554Z,61.10
2022-07-28T12:02:34.382Z,61.20
2022-07-28T12:05:14.158Z,61.60
2022-07-28T12:07:46.946Z,61.90
2022-07-28T12:13:29.184Z,62.00
2022-07-28T12:15:58.102Z,61.90
2022-07-28T12:18:26.799Z,61.30
2022-07-28T12:21:00.540Z,60.70
2022-07-28T12:23:34.880Z,60.90
2022-07-28T12:26:14.716Z,60.70
2022-07-28T12:28:51.575Z,60.70
2022-07-28T12:31:23.341Z,60.80
2022-07-28T12:33:53.988Z,60.40
2022-07-28T12:36:24.816Z,60.70
2022-07-28T12:38:54.137Z,61.20
2022-07-28T12:41:23.619Z,61.80
2022-07-28T12:43:53.231Z,61.00
2022-07-28T12:46:25.021Z,61.00
2022-07-28T12:48:57.728Z,61.10
2022-07-28T12:51:39.190Z,61.40
2022-07-28T12:54:09.621Z,61.50
2022-07-28T12:56:47.220Z,61.50
2022-07-28T12:59:16.090Z,61.50
2022-07-28T13:01:49.143Z,61.50
2022-07-28T13:04:19.021Z,61.80
2022-07-28T13:06:57.873Z,61.90
2022-07-28T13:09:32.790Z,62.00
2022-07-28T13:12:05.200Z,61.80
2022-07-28T13:14:43.867Z,61.50
2022-07-28T13:17:13.158Z,61.50
2022-07-28T13:19:41.711Z,61.70
2022-07-28T13:22:11.732Z,61.60
2022-07-28T13:24:40.758Z,61.50
2022-07-28T13:27:09.335Z,62.00
2022-07-28T13:29:37.909Z,61.70
2022-07-28T13:32:07.484Z,61.90
2022-07-28T13:34:36.223Z,61.90
2022-07-28T13:37:04.838Z,61.10
2022-07-28T13:39:35.160Z,61.20
2022-07-28T13:42:05.452Z,61.60
2022-07-28T13:44:35.851Z,61.90
2022-07-28T13:47:06.635Z,62.00
2022-07-28T13:49:37.602Z,62.20
2022-07-28T13:52:12.793Z,62.30
2022-07-28T13:54:43.634Z,62.40
2022-07-28T13:57:12.361Z,62.50
2022-07-28T13:59:44.086Z,62.60
2022-07-28T14:02:15.743Z,62.60
2022-07-28T14:04:45.890Z,62.60
2022-07-28T14:07:21.304Z,62.80
2022-07-28T14:09:52.167Z,62.60
2022-07-28T14:12:21.046Z,62.20
2022-07-28T14:14:49.587Z,62.20
2022-07-28T14:20:13.037Z,62.20
2022-07-28T14:22:41.663Z,62.20
2022-07-28T14:25:20.643Z,62.40
2022-07-28T14:27:51.130Z,62.50
2022-07-28T14:30:20.518Z,62.50
2022-07-28T14:32:49.975Z,62.50
2022-07-28T14:35:19.216Z,62.50
2022-07-28T14:38:41.885Z,62.50
2022-07-28T14:40:39.740Z,62.40
2022-07-28T14:43:09.368Z,62.40
2022-07-28T14:45:51.358Z,62.30
2022-07-28T14:48:27.244Z,62.30
2022-07-28T14:50:57.222Z,62.30
2022-07-28T14:53:28.168Z,62.40
2022-07-28T14:55:58.420Z,62.60
2022-07-28T14:58:27.060Z,62.70
2022-07-28T15:00:56.043Z,62.80
2022-07-28T15:03:26.988Z,62.90
2022-07-28T15:05:55.549Z,63.20
2022-07-28T15:08:28.003Z,63.20
2022-07-28T15:10:59.678Z,63.40
2022-07-28T15:13:28.724Z,63.50
2022-07-28T15:15:59.996Z,63.30
2022-07-28T15:18:29.314Z,63.20
2022-07-28T15:20:57.807Z,63.40
2022-07-28T15:23:26.492Z,63.60
2022-07-28T15:25:56.281Z,63.30
2022-07-28T15:28:26.438Z,63.20
2022-07-28T15:30:55.030Z,63.20
2022-07-28T15:33:25.550Z,63.20
2022-07-28T15:35:58.174Z,63.40
2022-07-28T15:38:28.292Z,63.40
2022-07-28T15:40:59.104Z,63.30
2022-07-28T15:43:29.911Z,63.20
2022-07-28T15:45:58.740Z,63.20
2022-07-28T15:48:27.316Z,63.30
2022-07-28T15:50:57.120Z,63.30
2022-07-28T15:53:25.714Z,63.40
2022-07-28T15:55:54.957Z,63.60
2022-07-28T15:58:26.375Z,63.70
2022-07-28T16:00:56.577Z,63.70
2022-07-28T16:03:29.940Z,63.80
2022-07-28T16:05:59.132Z,64.00
2022-07-28T16:08:28.193Z,64.10
2022-07-28T16:10:56.980Z,64.00
2022-07-28T16:13:32.213Z,63.70
2022-07-28T16:16:09.528Z,63.70
2022-07-28T16:18:39.976Z,63.60
2022-07-28T16:21:10.018Z,63.50
2022-07-28T16:23:38.531Z,63.50
2022-07-28T16:26:09.401Z,63.50
2022-07-28T16:28:38.215Z,63.70
2022-07-28T16:31:08.577Z,63.90
2022-07-28T16:33:37.251Z,64.00
2022-07-28T16:36:06.742Z,63.90
2022-07-28T16:38:35.333Z,64.20
2022-07-28T16:41:03.926Z,64.40
2022-07-28T16:43:33.419Z,64.40
2022-07-28T16:46:02.707Z,64.60
2022-07-28T16:48:32.915Z,64.70
2022-07-28T16:51:02.868Z,64.90
2022-07-28T16:53:31.413Z,65.10
2022-07-28T16:55:59.975Z,66.00
2022-07-28T16:58:28.923Z,65.20
2022-07-28T17:00:57.582Z,65.30
2022-07-28T17:03:27.634Z,65.30
2022-07-28T17:05:57.992Z,65.50
2022-07-28T17:08:26.671Z,65.60
2022-07-28T17:10:55.393Z,65.60
2022-07-28T17:13:25.743Z,65.90
2022-07-28T17:15:54.734Z,66.00
2022-07-28T17:18:23.534Z,66.40
2022-07-28T17:20:52.306Z,66.50
2022-07-28T17:23:22.340Z,66.80
2022-07-28T17:26:25.431Z,66.90
2022-07-28T17:28:40.996Z,67.10
2022-07-28T17:31:09.747Z,67.20
2022-07-28T17:33:38.351Z,67.40
2022-07-28T17:36:07.462Z,67.30
2022-07-28T17:38:37.465Z,67.70
2022-07-28T17:41:07.767Z,67.80
2022-07-28T17:43:41.052Z,68.10
2022-07-28T17:46:12.743Z,68.20
2022-07-28T17:48:41.699Z,68.40
2022-07-28T17:51:10.471Z,68.40
2022-07-28T17:53:40.799Z,68.60
2022-07-28T17:56:12.784Z,68.70
2022-07-28T17:58:42.556Z,68.70
2022-07-28T18:01:12.672Z,69.00
2022-07-28T18:03:58.443Z,69.10
2022-07-28T18:06:32.659Z,69.30
2022-07-28T18:09:06.067Z,69.50
2022-07-28T18:11:57.128Z,69.80
2022-07-28T18:14:27.769Z,69.80
2022-07-28T18:16:56.954Z,70.10
2022-07-28T18:19:25.629Z,70.20
2022-07-28T18:21:54.520Z,70.30
2022-07-28T18:24:24.601Z,70.60
2022-07-28T18:26:53.742Z,70.80
2022-07-28T18:29:23.197Z,71.10
2022-07-28T18:31:52.680Z,71.20
2022-07-28T18:34:24.259Z,71.40
2022-07-28T18:36:54.397Z,71.60
2022-07-28T18:39:24.432Z,71.80
2022-07-28T18:41:56.147Z,72.00
2022-07-28T18:44:24.861Z,72.30
2022-07-28T18:46:53.528Z,72.50
2022-07-28T18:49:22.480Z,72.60
2022-07-28T18:51:51.620Z,72.90
2022-07-28T18:54:27.519Z,74.10
2022-07-28T18:56:58.076Z,73.30
2022-07-28T18:59:26.892Z,73.80
2022-07-28T19:01:55.642Z,73.80
2022-07-28T19:04:24.597Z,74.30
2022-07-28T19:06:53.468Z,74.70
2022-07-28T19:09:21.941Z,75.10
2022-07-28T19:11:50.725Z,75.30
2022-07-28T19:14:21.133Z,75.50
2022-07-28T19:16:50.398Z,76.00
2022-07-28T19:19:19.203Z,76.30
2022-07-28T19:21:49.417Z,76.70
2022-07-28T19:24:18.618Z,77.10
2022-07-28T19:26:50.182Z,77.70
2022-07-28T19:29:20.400Z,77.90
2022-07-28T19:31:49.251Z,78.40
2022-07-28T19:34:18.562Z,78.60
2022-07-28T19:36:47.482Z,79.00
2022-07-28T19:39:16.309Z,79.40
2022-07-28T19:41:45.039Z,79.80
2022-07-28T19:44:14.006Z,80.20
2022-07-28T19:46:45.451Z,81.70
2022-07-28T19:49:16.969Z,83.00
2022-07-28T19:51:45.899Z,83.80
2022-07-28T19:54:15.475Z,85.80
2022-07-28T19:56:44.677Z,85.30
2022-07-28T19:59:13.596Z,85.20
2022-07-28T20:01:46.922Z,85.30
2022-07-28T20:04:19.985Z,85.50
2022-07-28T20:06:54.879Z,85.70
2022-07-28T20:09:24.703Z,85.70
2022-07-28T20:11:53.312Z,85.90
2022-07-28T20:14:21.950Z,86.10
2022-07-28T20:16:52.431Z,86.20
2022-07-28T20:19:21.012Z,86.60
2022-07-28T20:21:49.586Z,86.80
2022-07-28T20:24:19.975Z,87.30
2022-07-28T20:26:48.498Z,87.70
2022-07-28T20:29:17.077Z,88.10
2022-07-28T20:31:45.774Z,88.40
2022-07-28T20:34:15.953Z,89.10
2022-07-28T20:36:44.797Z,89.40
2022-07-28T20:39:42.028Z,89.60
2022-07-28T20:42:02.464Z,89.80
2022-07-28T20:44:31.362Z,90.10
2022-07-28T20:47:00.815Z,90.20
2022-07-28T20:49:31.658Z,90.50
2022-07-28T20:52:00.533Z,90.80
2022-07-28T20:54:29.126Z,90.80
2022-07-28T20:56:57.822Z,91.00
2022-07-28T20:59:28.017Z,91.20
2022-07-28T21:01:57.033Z,91.30
2022-07-28T21:04:26.510Z,91.50
2022-07-28T21:07:02.055Z,91.60
2022-07-28T21:09:32.693Z,91.90
2022-07-28T21:12:01.560Z,92.00
2022-07-28T21:14:32.341Z,92.20
2022-07-28T21:17:00.984Z,92.30
2022-07-28T21:19:29.769Z,92.50
2022-07-28T21:21:59.683Z,92.60
2022-07-28T21:24:28.324Z,92.80
2022-07-28T21:26:57.220Z,92.90
2022-07-28T21:32:02.214Z,93.30
2022-07-28T21:34:35.482Z,93.50
2022-07-28T21:37:06.716Z,93.60
2022-07-28T21:39:35.896Z,93.80
2022-07-28T21:42:07.782Z,93.90
2022-07-28T21:44:37.414Z,94.10
2022-07-28T21:47:06.380Z,94.20
2022-07-28T21:49:35.010Z,94.40
2022-07-28T21:52:05.690Z,94.50
2022-07-28T21:54:34.354Z,94.60
2022-07-28T21:57:02.811Z,94.70
2022-07-28T21:59:43.981Z,94.80
2022-07-28T22:02:16.568Z,95.00
2022-07-28T22:04:45.174Z,95.20
2022-07-28T22:07:15.232Z,95.40
2022-07-28T22:09:43.706Z,95.70
2022-07-28T22:12:12.592Z,95.90
2022-07-28T22:14:41.288Z,96.00
2022-07-28T22:17:09.859Z,96.30
2022-07-28T22:19:39.117Z,96.60
2022-07-28T22:22:07.730Z,96.70
2022-07-28T22:24:37.753Z,96.90
2022-07-28T22:27:07.362Z,97.10
2022-07-28T22:29:35.881Z,97.30
2022-07-28T22:32:04.842Z,97.50
2022-07-28T22:34:33.999Z,97.70
2022-07-28T22:37:11.138Z,97.90
2022-07-28T22:39:43.202Z,98.20
2022-07-28T22:42:11.811Z,98.40
2022-07-28T22:44:40.348Z,98.60
2022-07-28T22:47:09.269Z,98.90
2022-07-28T22:49:38.156Z,99.20
2022-07-28T22:52:07.122Z,99.50
2022-07-28T22:54:38.770Z,99.70
2022-07-28T22:57:26.441Z,99.90
2022-07-28T22:59:55.753Z,99.90
2022-07-28T23:02:26.965Z,99.90
2022-07-28T23:04:55.794Z,99.90
2022-07-28T23:07:50.579Z,99.90
2022-07-28T23:10:13.507Z,99.90
2022-07-28T23:12:43.551Z,99.90
2022-07-28T23:15:12.299Z,99.90
2022-07-28T23:17:40.997Z,99.90
2022-07-28T23:20:10.466Z,99.90
2022-07-28T23:22:39.152Z,99.90
2022-07-28T23:25:08.611Z,99.90
2022-07-28T23:27:37.095Z,99.90
2022-07-28T23:30:08.457Z,99.90
2022-07-28T23:32:37.284Z,99.90
2022-07-28T23:35:06.535Z,99.90
2022-07-28T23:37:35.561Z,99.90
2022-07-28T23:40:05.010Z,99.90
2022-07-28T23:42:33.612Z,99.90
2022-07-28T23:45:03.286Z,99.90
2022-07-28T23:47:34.514Z,99.90
2022-07-28T23:50:03.402Z,99.90
2022-07-28T23:52:32.181Z,99.90
2022-07-28T23:55:00.981Z,99.90
2022-07-28T23:57:30.908Z,99.90
