createdAt,value
2023-05-24T00:00:33.707Z,0.00
2023-05-24T00:01:33.673Z,0.00
2023-05-24T00:02:33.772Z,0.00
2023-05-24T00:03:33.751Z,0.00
2023-05-24T00:04:33.665Z,0.00
2023-05-24T00:05:33.772Z,0.00
2023-05-24T00:06:33.636Z,0.00
2023-05-24T00:07:33.595Z,0.00
2023-05-24T00:08:33.597Z,0.00
2023-05-24T00:09:33.565Z,0.00
2023-05-24T00:10:33.567Z,0.00
2023-05-24T00:11:33.543Z,0.00
2023-05-24T00:12:33.553Z,0.00
2023-05-24T00:13:33.522Z,0.00
2023-05-24T00:14:33.513Z,0.00
2023-05-24T00:15:33.504Z,0.00
2023-05-24T00:16:33.504Z,0.00
2023-05-24T00:17:33.489Z,0.00
2023-05-24T00:18:33.473Z,0.00
2023-05-24T00:19:33.446Z,0.00
2023-05-24T00:20:33.473Z,0.00
2023-05-24T00:21:33.428Z,0.00
2023-05-24T00:22:33.407Z,0.00
2023-05-24T00:23:33.410Z,0.00
2023-05-24T00:24:33.402Z,0.00
2023-05-24T00:25:33.356Z,0.00
2023-05-24T00:26:33.360Z,0.00
2023-05-24T00:27:33.330Z,0.00
2023-05-24T00:28:33.329Z,0.00
2023-05-24T00:29:33.334Z,0.00
2023-05-24T00:30:33.298Z,0.00
2023-05-24T00:31:33.313Z,0.00
2023-05-24T00:32:33.292Z,0.00
2023-05-24T00:33:33.271Z,0.00
2023-05-24T00:34:33.241Z,0.00
2023-05-24T00:35:33.245Z,0.00
2023-05-24T00:36:33.291Z,0.00
2023-05-24T00:37:33.226Z,0.00
2023-05-24T00:38:33.189Z,0.00
2023-05-24T00:39:33.177Z,0.00
2023-05-24T00:40:33.161Z,0.00
2023-05-24T00:41:33.148Z,0.00
2023-05-24T00:42:33.167Z,0.00
2023-05-24T00:43:33.117Z,0.00
2023-05-24T00:44:33.109Z,0.00
2023-05-24T00:45:33.877Z,0.00
2023-05-24T00:46:33.284Z,0.00
2023-05-24T00:47:33.124Z,0.00
2023-05-24T00:48:33.058Z,0.00
2023-05-24T00:49:33.059Z,0.00
2023-05-24T00:50:33.029Z,0.00
2023-05-24T00:51:33.024Z,0.00
2023-05-24T00:52:33.027Z,0.00
2023-05-24T00:53:32.995Z,0.00
2023-05-24T00:54:32.978Z,0.00
2023-05-24T00:55:32.987Z,0.00
2023-05-24T00:56:32.953Z,0.00
2023-05-24T00:57:32.941Z,0.00
2023-05-24T00:58:32.954Z,0.00
2023-05-24T00:59:32.946Z,0.00
2023-05-24T01:00:32.932Z,0.00
2023-05-24T01:01:32.897Z,0.00
2023-05-24T01:02:32.920Z,0.00
2023-05-24T01:03:32.998Z,0.00
2023-05-24T01:04:32.850Z,0.00
2023-05-24T01:05:32.841Z,0.00
2023-05-24T01:06:32.849Z,0.00
2023-05-24T01:07:32.826Z,0.00
2023-05-24T01:08:32.806Z,0.00
2023-05-24T01:09:32.809Z,0.00
2023-05-24T01:10:32.784Z,0.00
2023-05-24T01:11:32.761Z,0.00
2023-05-24T01:12:32.746Z,0.00
2023-05-24T01:13:32.745Z,0.00
2023-05-24T01:14:32.717Z,0.00
2023-05-24T01:15:32.739Z,0.00
2023-05-24T01:16:32.724Z,0.00
2023-05-24T01:17:32.728Z,0.00
2023-05-24T01:18:32.682Z,0.00
2023-05-24T01:19:32.664Z,0.00
2023-05-24T01:20:32.711Z,0.00
2023-05-24T01:21:32.640Z,0.00
2023-05-24T01:22:32.632Z,0.00
2023-05-24T01:23:32.612Z,0.00
2023-05-24T01:24:32.585Z,0.00
2023-05-24T01:25:32.601Z,0.00
2023-05-24T01:26:32.561Z,0.00
2023-05-24T01:27:32.571Z,0.00
2023-05-24T01:28:32.542Z,0.00
2023-05-24T01:29:32.535Z,0.00
2023-05-24T01:30:32.520Z,0.00
2023-05-24T01:31:32.579Z,0.00
2023-05-24T01:32:32.547Z,0.00
2023-05-24T01:33:32.472Z,0.00
2023-05-24T01:34:32.457Z,0.00
2023-05-24T01:35:32.444Z,0.00
2023-05-24T01:36:32.461Z,0.00
2023-05-24T01:37:32.421Z,0.00
2023-05-24T01:38:32.417Z,0.00
2023-05-24T01:39:32.393Z,0.00
2023-05-24T01:40:32.374Z,0.00
2023-05-24T01:41:32.396Z,0.00
2023-05-24T01:42:32.370Z,0.00
2023-05-24T01:43:32.338Z,0.00
2023-05-24T01:44:32.346Z,0.00
2023-05-24T01:45:32.311Z,0.00
2023-05-24T01:46:32.329Z,0.00
2023-05-24T01:47:32.343Z,0.00
2023-05-24T01:48:32.274Z,0.00
2023-05-24T01:49:32.288Z,0.00
2023-05-24T01:50:32.254Z,0.00
2023-05-24T01:51:32.248Z,0.00
2023-05-24T01:52:32.293Z,0.00
2023-05-24T01:53:32.235Z,0.00
2023-05-24T01:54:32.208Z,0.00
2023-05-24T01:55:32.194Z,0.00
2023-05-24T01:56:32.184Z,0.00
2023-05-24T01:57:32.156Z,0.00
2023-05-24T01:58:32.147Z,0.00
2023-05-24T01:59:32.152Z,0.00
2023-05-24T02:00:32.121Z,0.00
2023-05-24T02:01:32.180Z,0.00
2023-05-24T02:02:32.250Z,0.00
2023-05-24T02:03:32.117Z,0.00
2023-05-24T02:04:32.078Z,0.00
2023-05-24T02:05:32.096Z,0.00
2023-05-24T02:06:32.038Z,0.00
2023-05-24T02:07:32.032Z,0.00
2023-05-24T02:08:32.028Z,0.00
2023-05-24T02:09:32.018Z,0.00
2023-05-24T02:10:32.011Z,0.00
2023-05-24T02:11:31.993Z,0.00
2023-05-24T02:12:31.972Z,0.00
2023-05-24T02:13:31.961Z,0.00
2023-05-24T02:14:31.934Z,0.00
2023-05-24T02:15:31.927Z,0.00
2023-05-24T02:16:32.015Z,0.00
2023-05-24T02:17:31.930Z,0.00
2023-05-24T02:18:31.894Z,0.00
2023-05-24T02:19:31.888Z,0.00
2023-05-24T02:20:31.982Z,0.00
2023-05-24T02:21:31.885Z,0.00
2023-05-24T02:22:31.837Z,0.00
2023-05-24T02:23:31.868Z,0.00
2023-05-24T02:24:31.828Z,0.00
2023-05-24T02:25:31.796Z,0.00
2023-05-24T02:26:31.795Z,0.00
2023-05-24T02:27:31.801Z,0.00
2023-05-24T02:28:31.778Z,0.00
2023-05-24T02:29:31.752Z,0.00
2023-05-24T02:30:31.752Z,0.00
2023-05-24T02:31:31.843Z,0.00
2023-05-24T02:32:31.814Z,0.00
2023-05-24T02:33:31.734Z,0.00
2023-05-24T02:34:31.679Z,0.00
2023-05-24T02:35:31.680Z,0.00
2023-05-24T02:36:31.655Z,0.00
2023-05-24T02:37:31.652Z,0.00
2023-05-24T02:38:31.626Z,0.00
2023-05-24T02:39:31.640Z,0.00
2023-05-24T02:40:31.620Z,0.00
2023-05-24T02:41:31.598Z,0.00
2023-05-24T02:42:31.579Z,0.00
2023-05-24T02:43:31.574Z,0.00
2023-05-24T02:44:31.578Z,0.00
2023-05-24T02:45:31.556Z,0.00
2023-05-24T02:46:31.586Z,0.00
2023-05-24T02:47:31.544Z,0.00
2023-05-24T02:48:31.518Z,0.00
2023-05-24T02:49:31.488Z,0.00
2023-05-24T02:50:31.515Z,0.00
2023-05-24T02:51:31.477Z,0.00
2023-05-24T02:52:31.447Z,0.00
2023-05-24T02:53:31.432Z,0.00
2023-05-24T02:54:31.425Z,0.00
2023-05-24T02:55:31.412Z,0.00
2023-05-24T02:56:31.430Z,0.00
2023-05-24T02:57:31.387Z,0.00
2023-05-24T02:58:31.419Z,0.00
2023-05-24T02:59:31.370Z,0.00
2023-05-24T03:00:31.350Z,0.00
2023-05-24T03:01:31.357Z,0.00
2023-05-24T03:02:31.440Z,0.00
2023-05-24T03:03:31.399Z,0.00
2023-05-24T03:04:31.359Z,0.00
2023-05-24T03:05:31.283Z,4.00
2023-05-24T03:06:31.261Z,4.00
2023-05-24T03:07:31.272Z,4.00
2023-05-24T03:08:31.248Z,0.00
2023-05-24T03:09:31.234Z,4.00
2023-05-24T03:10:31.220Z,4.00
2023-05-24T03:11:31.240Z,4.00
2023-05-24T03:12:31.233Z,4.00
2023-05-24T03:13:31.201Z,4.00
2023-05-24T03:14:31.170Z,8.00
2023-05-24T03:15:31.148Z,8.00
2023-05-24T03:16:31.159Z,8.00
2023-05-24T03:17:31.177Z,12.00
2023-05-24T03:18:31.136Z,12.00
2023-05-24T03:19:31.103Z,16.00
2023-05-24T03:20:31.353Z,20.00
2023-05-24T03:21:31.082Z,20.00
2023-05-24T03:22:31.081Z,24.00
2023-05-24T03:23:31.064Z,28.00
2023-05-24T03:24:31.064Z,32.00
2023-05-24T03:25:31.045Z,36.00
2023-05-24T03:26:31.016Z,40.00
2023-05-24T03:27:31.018Z,44.00
2023-05-24T03:28:30.996Z,48.00
2023-05-24T03:29:31.007Z,56.00
2023-05-24T03:30:30.980Z,64.00
2023-05-24T03:31:30.984Z,76.00
2023-05-24T03:32:30.974Z,80.00
2023-05-24T03:33:30.929Z,84.00
2023-05-24T03:34:30.928Z,92.00
2023-05-24T03:35:30.925Z,96.00
2023-05-24T03:36:30.911Z,100.00
2023-05-24T03:37:30.886Z,112.00
2023-05-24T03:38:30.855Z,124.00
2023-05-24T03:39:30.872Z,144.00
2023-05-24T03:40:30.845Z,168.00
2023-05-24T03:41:30.833Z,188.00
2023-05-24T03:42:30.812Z,204.00
2023-05-24T03:43:30.802Z,216.00
2023-05-24T03:44:30.815Z,224.00
2023-05-24T03:45:39.070Z,228.00
2023-05-24T03:46:30.820Z,240.00
2023-05-24T03:47:30.806Z,260.00
2023-05-24T03:48:30.733Z,288.00
2023-05-24T03:49:30.731Z,312.00
2023-05-24T03:50:30.735Z,312.00
2023-05-24T03:51:30.719Z,344.00
2023-05-24T03:52:30.711Z,348.00
2023-05-24T03:53:30.674Z,348.00
2023-05-24T03:54:30.677Z,356.00
2023-05-24T03:55:30.679Z,368.00
2023-05-24T03:56:30.644Z,376.00
2023-05-24T03:57:30.618Z,392.00
2023-05-24T03:58:30.604Z,396.00
2023-05-24T03:59:30.588Z,388.00
2023-05-24T04:00:30.585Z,372.00
2023-05-24T04:01:34.241Z,356.00
2023-05-24T04:02:30.623Z,340.00
2023-05-24T04:03:30.625Z,328.00
2023-05-24T04:04:30.535Z,324.00
2023-05-24T04:05:30.528Z,320.00
2023-05-24T04:06:30.517Z,324.00
2023-05-24T04:07:30.516Z,324.00
2023-05-24T04:08:30.476Z,328.00
2023-05-24T04:09:30.475Z,332.00
2023-05-24T04:10:30.456Z,336.00
2023-05-24T04:11:30.456Z,352.00
2023-05-24T04:12:30.443Z,368.00
2023-05-24T04:13:30.409Z,384.00
2023-05-24T04:14:30.411Z,400.00
2023-05-24T04:15:30.370Z,400.00
2023-05-24T04:16:30.400Z,392.00
2023-05-24T04:17:30.551Z,384.00
2023-05-24T04:18:30.418Z,384.00
2023-05-24T04:19:30.327Z,400.00
2023-05-24T04:20:30.430Z,432.00
2023-05-24T04:21:30.305Z,456.00
2023-05-24T04:22:30.319Z,484.00
2023-05-24T04:23:30.303Z,492.00
2023-05-24T04:24:30.305Z,492.00
2023-05-24T04:25:30.251Z,496.00
2023-05-24T04:26:30.229Z,512.00
2023-05-24T04:27:30.245Z,540.00
2023-05-24T04:28:30.205Z,572.00
2023-05-24T04:29:30.225Z,608.00
2023-05-24T04:30:30.193Z,636.00
2023-05-24T04:31:30.323Z,660.00
2023-05-24T04:32:30.187Z,680.00
2023-05-24T04:33:30.164Z,688.00
2023-05-24T04:34:30.152Z,700.00
2023-05-24T04:35:30.150Z,716.00
2023-05-24T04:36:30.115Z,744.00
2023-05-24T04:37:30.117Z,780.00
2023-05-24T04:38:30.086Z,796.00
2023-05-24T04:39:30.088Z,816.00
2023-05-24T04:40:30.074Z,832.00
2023-05-24T04:41:30.071Z,872.00
2023-05-24T04:42:30.046Z,936.00
2023-05-24T04:43:30.033Z,1020.00
2023-05-24T04:44:30.038Z,1100.00
2023-05-24T04:45:30.003Z,1172.00
2023-05-24T04:46:30.002Z,1232.00
2023-05-24T04:47:30.039Z,1260.00
2023-05-24T04:48:29.960Z,1244.00
2023-05-24T04:49:29.968Z,1208.00
2023-05-24T04:50:29.921Z,1176.00
2023-05-24T04:51:29.937Z,1152.00
2023-05-24T04:52:29.901Z,1156.00
2023-05-24T04:53:29.896Z,1140.00
2023-05-24T04:54:29.884Z,1224.00
2023-05-24T04:55:29.887Z,1328.00
2023-05-24T04:56:29.870Z,1480.00
2023-05-24T04:57:29.840Z,1624.00
2023-05-24T04:58:29.850Z,1808.00
2023-05-24T04:59:29.834Z,1864.00
2023-05-24T05:00:29.797Z,1776.00
2023-05-24T05:01:29.858Z,1620.00
2023-05-24T05:02:29.807Z,1352.00
2023-05-24T05:03:29.820Z,1236.00
2023-05-24T05:04:29.774Z,1148.00
2023-05-24T05:05:29.738Z,1100.00
2023-05-24T05:06:29.740Z,1064.00
2023-05-24T05:07:29.726Z,1088.00
2023-05-24T05:08:29.716Z,1052.00
2023-05-24T05:09:29.686Z,1084.00
2023-05-24T05:10:29.676Z,1084.00
2023-05-24T05:11:29.652Z,1136.00
2023-05-24T05:12:29.650Z,1200.00
2023-05-24T05:13:29.648Z,1224.00
2023-05-24T05:14:29.626Z,1240.00
2023-05-24T05:15:29.651Z,1208.00
2023-05-24T05:16:29.636Z,1188.00
2023-05-24T05:17:29.598Z,1404.00
2023-05-24T05:18:29.570Z,1584.00
2023-05-24T05:19:29.573Z,1724.00
2023-05-24T05:20:29.631Z,1812.00
2023-05-24T05:21:29.523Z,1880.00
2023-05-24T05:22:31.224Z,1992.00
2023-05-24T05:23:29.506Z,1988.00
2023-05-24T05:24:29.495Z,2040.00
2023-05-24T05:25:29.539Z,2064.00
2023-05-24T05:26:29.459Z,2020.00
2023-05-24T05:27:29.466Z,1960.00
2023-05-24T05:28:29.433Z,1900.00
2023-05-24T05:29:29.436Z,1832.00
2023-05-24T05:30:29.412Z,1756.00
2023-05-24T05:31:29.405Z,1696.00
2023-05-24T05:32:29.441Z,1684.00
2023-05-24T05:33:29.407Z,1716.00
2023-05-24T05:34:29.357Z,1796.00
2023-05-24T05:35:29.356Z,1892.00
2023-05-24T05:36:29.336Z,2000.00
2023-05-24T05:37:29.364Z,2108.00
2023-05-24T05:38:29.314Z,2216.00
2023-05-24T05:39:29.289Z,2296.00
2023-05-24T05:40:29.286Z,2364.00
2023-05-24T05:41:29.306Z,2428.00
2023-05-24T05:42:29.253Z,2504.00
2023-05-24T05:43:29.254Z,2508.00
2023-05-24T05:44:29.250Z,2456.00
2023-05-24T05:45:29.211Z,2424.00
2023-05-24T05:46:29.790Z,2492.00
2023-05-24T05:47:29.261Z,2600.00
2023-05-24T05:48:29.209Z,2680.00
2023-05-24T05:49:29.160Z,2648.00
2023-05-24T05:50:29.155Z,2412.00
2023-05-24T05:51:29.138Z,2104.00
2023-05-24T05:52:29.135Z,1884.00
2023-05-24T05:53:29.117Z,1808.00
2023-05-24T05:54:29.116Z,1824.00
2023-05-24T05:55:29.085Z,1912.00
2023-05-24T05:56:29.082Z,2024.00
2023-05-24T05:57:29.072Z,2124.00
2023-05-24T05:58:29.043Z,2180.00
2023-05-24T05:59:29.040Z,2224.00
2023-05-24T06:00:29.037Z,2268.00
2023-05-24T06:01:29.019Z,2328.00
2023-05-24T06:02:29.070Z,2340.00
2023-05-24T06:03:29.220Z,2228.00
2023-05-24T06:04:29.022Z,2056.00
2023-05-24T06:05:28.950Z,1868.00
2023-05-24T06:06:28.967Z,1720.00
2023-05-24T06:07:28.928Z,1632.00
2023-05-24T06:08:28.912Z,1580.00
2023-05-24T06:09:28.912Z,1556.00
2023-05-24T06:10:28.894Z,1576.00
2023-05-24T06:11:28.881Z,1620.00
2023-05-24T06:12:28.885Z,1708.00
2023-05-24T06:13:28.857Z,1816.00
2023-05-24T06:14:28.845Z,1936.00
2023-05-24T06:15:28.826Z,2060.00
2023-05-24T06:16:28.880Z,2236.00
2023-05-24T06:17:28.820Z,2464.00
2023-05-24T06:18:28.803Z,2744.00
2023-05-24T06:19:28.778Z,3060.00
2023-05-24T06:20:28.821Z,3384.00
2023-05-24T06:21:28.748Z,3704.00
2023-05-24T06:22:28.754Z,3996.00
2023-05-24T06:23:28.718Z,4244.00
2023-05-24T06:24:28.782Z,4492.00
2023-05-24T06:25:28.700Z,4748.00
2023-05-24T06:26:28.697Z,4936.00
2023-05-24T06:27:28.672Z,4984.00
2023-05-24T06:28:28.662Z,4944.00
2023-05-24T06:29:28.648Z,4932.00
2023-05-24T06:30:28.802Z,5104.00
2023-05-24T06:31:28.643Z,5392.00
2023-05-24T06:32:28.641Z,5672.00
2023-05-24T06:33:28.608Z,5856.00
2023-05-24T06:34:28.569Z,5868.00
2023-05-24T06:35:28.579Z,5812.00
2023-05-24T06:36:28.559Z,5764.00
2023-05-24T06:37:28.546Z,5772.00
2023-05-24T06:38:28.549Z,5832.00
2023-05-24T06:39:28.519Z,5772.00
2023-05-24T06:40:28.500Z,5540.00
2023-05-24T06:41:28.532Z,5240.00
2023-05-24T06:42:28.498Z,4980.00
2023-05-24T06:43:28.500Z,4828.00
2023-05-24T06:44:28.464Z,4780.00
2023-05-24T06:45:28.432Z,4832.00
2023-05-24T06:46:28.478Z,4972.00
2023-05-24T06:47:28.577Z,5132.00
2023-05-24T06:48:28.506Z,5272.00
2023-05-24T06:49:28.426Z,5400.00
2023-05-24T06:50:28.401Z,5520.00
2023-05-24T06:51:28.386Z,5632.00
2023-05-24T06:52:28.347Z,5656.00
2023-05-24T06:53:28.357Z,5596.00
2023-05-24T06:54:28.319Z,5492.00
2023-05-24T06:55:28.342Z,5344.00
2023-05-24T06:56:28.290Z,5180.00
2023-05-24T06:57:28.275Z,5032.00
2023-05-24T06:58:28.257Z,4928.00
2023-05-24T06:59:28.254Z,4840.00
2023-05-24T07:00:28.291Z,4760.00
2023-05-24T07:01:28.265Z,4652.00
2023-05-24T07:02:28.247Z,4540.00
2023-05-24T07:03:28.199Z,4452.00
2023-05-24T07:04:28.281Z,4436.00
2023-05-24T07:05:28.186Z,4516.00
2023-05-24T07:06:28.178Z,4740.00
2023-05-24T07:07:28.153Z,5096.00
2023-05-24T07:08:28.144Z,5532.00
2023-05-24T07:09:28.124Z,5940.00
2023-05-24T07:10:28.123Z,6168.00
2023-05-24T07:11:28.135Z,6144.00
2023-05-24T07:12:28.103Z,5988.00
2023-05-24T07:13:28.081Z,5832.00
2023-05-24T07:14:28.057Z,5728.00
2023-05-24T07:15:28.048Z,5676.00
2023-05-24T07:16:28.072Z,5652.00
2023-05-24T07:17:28.030Z,5700.00
2023-05-24T07:18:28.056Z,5828.00
2023-05-24T07:19:27.985Z,5996.00
2023-05-24T07:20:28.021Z,6148.00
2023-05-24T07:21:27.974Z,6216.00
2023-05-24T07:22:27.954Z,6132.00
2023-05-24T07:23:27.954Z,5992.00
2023-05-24T07:24:27.985Z,5900.00
2023-05-24T07:25:27.956Z,5932.00
2023-05-24T07:26:27.895Z,6100.00
2023-05-24T07:27:27.893Z,6400.00
2023-05-24T07:28:27.908Z,6784.00
2023-05-24T07:29:27.890Z,7144.00
2023-05-24T07:30:32.249Z,7276.00
2023-05-24T07:31:27.839Z,7276.00
2023-05-24T07:32:27.897Z,7260.00
2023-05-24T07:33:27.859Z,7340.00
2023-05-24T07:34:27.795Z,7616.00
2023-05-24T07:35:27.798Z,8140.00
2023-05-24T07:36:27.769Z,8804.00
2023-05-24T07:37:27.765Z,9484.00
2023-05-24T07:38:27.746Z,10044.00
2023-05-24T07:39:27.753Z,10368.00
2023-05-24T07:40:27.723Z,10408.00
2023-05-24T07:41:27.732Z,10344.00
2023-05-24T07:42:27.710Z,10432.00
2023-05-24T07:43:27.678Z,10712.00
2023-05-24T07:44:27.660Z,11084.00
2023-05-24T07:45:27.665Z,11444.00
2023-05-24T07:46:27.668Z,11700.00
2023-05-24T07:47:27.682Z,11632.00
2023-05-24T07:48:27.643Z,11200.00
2023-05-24T07:49:27.595Z,10544.00
2023-05-24T07:50:27.592Z,9960.00
2023-05-24T07:51:27.603Z,9612.00
2023-05-24T07:52:27.569Z,9464.00
2023-05-24T07:53:27.578Z,9436.00
2023-05-24T07:54:27.537Z,9456.00
2023-05-24T07:55:27.526Z,9512.00
2023-05-24T07:56:27.514Z,9616.00
2023-05-24T07:57:27.538Z,9792.00
2023-05-24T07:58:27.482Z,9912.00
2023-05-24T07:59:27.506Z,9972.00
2023-05-24T08:00:27.463Z,10016.00
2023-05-24T08:01:27.446Z,10100.00
2023-05-24T08:02:27.478Z,10248.00
2023-05-24T08:03:27.644Z,10524.00
2023-05-24T08:04:27.443Z,10920.00
2023-05-24T08:05:27.400Z,11320.00
2023-05-24T08:06:27.425Z,11672.00
2023-05-24T08:07:27.386Z,12032.00
2023-05-24T08:08:27.358Z,12388.00
2023-05-24T08:09:27.341Z,12744.00
2023-05-24T08:10:27.361Z,13164.00
2023-05-24T08:11:27.331Z,13680.00
2023-05-24T08:12:27.306Z,14120.00
2023-05-24T08:13:27.298Z,14416.00
2023-05-24T08:14:27.282Z,14524.00
2023-05-24T08:15:27.265Z,14428.00
2023-05-24T08:16:27.328Z,14352.00
2023-05-24T08:17:27.297Z,14384.00
2023-05-24T08:18:27.225Z,14468.00
2023-05-24T08:19:27.247Z,14480.00
2023-05-24T08:20:27.395Z,14356.00
2023-05-24T08:21:27.216Z,14320.00
2023-05-24T08:22:27.197Z,14456.00
2023-05-24T08:23:27.201Z,14792.00
2023-05-24T08:24:27.161Z,15296.00
2023-05-24T08:25:27.137Z,15776.00
2023-05-24T08:26:27.124Z,16128.00
2023-05-24T08:27:27.119Z,16256.00
2023-05-24T08:28:27.157Z,16192.00
2023-05-24T08:29:27.081Z,16192.00
2023-05-24T08:30:27.074Z,16288.00
2023-05-24T08:31:27.083Z,16352.00
2023-05-24T08:32:27.280Z,16288.00
2023-05-24T08:33:27.048Z,16448.00
2023-05-24T08:34:27.046Z,16928.00
2023-05-24T08:35:27.003Z,17376.00
2023-05-24T08:36:26.991Z,17440.00
2023-05-24T08:37:26.992Z,17376.00
2023-05-24T08:38:26.967Z,17248.00
2023-05-24T08:39:26.986Z,17504.00
2023-05-24T08:40:26.946Z,17792.00
2023-05-24T08:41:26.943Z,17888.00
2023-05-24T08:42:26.952Z,17856.00
2023-05-24T08:43:26.900Z,17440.00
2023-05-24T08:44:26.889Z,16640.00
2023-05-24T08:45:26.908Z,15488.00
2023-05-24T08:46:26.896Z,14280.00
2023-05-24T08:47:26.905Z,13392.00
2023-05-24T08:48:27.014Z,12904.00
2023-05-24T08:49:26.837Z,12620.00
2023-05-24T08:50:26.841Z,12504.00
2023-05-24T08:51:26.813Z,12584.00
2023-05-24T08:52:26.813Z,12728.00
2023-05-24T08:53:26.783Z,12732.00
2023-05-24T08:54:26.778Z,12656.00
2023-05-24T08:55:26.822Z,12788.00
2023-05-24T08:56:26.729Z,13212.00
2023-05-24T08:57:26.722Z,13740.00
2023-05-24T08:58:26.723Z,14168.00
2023-05-24T08:59:26.699Z,14312.00
2023-05-24T09:00:26.705Z,14344.00
2023-05-24T09:01:28.907Z,14472.00
2023-05-24T09:02:26.681Z,14844.00
2023-05-24T09:03:26.813Z,15456.00
2023-05-24T09:04:26.680Z,16096.00
2023-05-24T09:05:26.627Z,16672.00
2023-05-24T09:06:26.638Z,16800.00
2023-05-24T09:07:26.594Z,16448.00
2023-05-24T09:08:26.606Z,15648.00
2023-05-24T09:09:26.568Z,14760.00
2023-05-24T09:10:26.612Z,14392.00
2023-05-24T09:11:26.537Z,14444.00
2023-05-24T09:12:36.273Z,14640.00
2023-05-24T09:13:26.529Z,14796.00
2023-05-24T09:14:26.503Z,15072.00
2023-05-24T09:15:26.518Z,15584.00
2023-05-24T09:16:26.517Z,16416.00
2023-05-24T09:17:26.513Z,17312.00
2023-05-24T09:18:26.454Z,17664.00
2023-05-24T09:19:26.440Z,17376.00
2023-05-24T09:20:26.488Z,16960.00
2023-05-24T09:21:26.414Z,16960.00
2023-05-24T09:22:26.392Z,17216.00
2023-05-24T09:23:26.400Z,17472.00
2023-05-24T09:24:26.388Z,17792.00
2023-05-24T09:25:26.365Z,17920.00
2023-05-24T09:26:26.342Z,17760.00
2023-05-24T09:27:26.336Z,17792.00
2023-05-24T09:28:26.338Z,18144.00
2023-05-24T09:29:26.310Z,18944.00
2023-05-24T09:30:26.315Z,20224.00
2023-05-24T09:31:26.352Z,21344.00
2023-05-24T09:32:26.364Z,22368.00
2023-05-24T09:33:26.261Z,22752.00
2023-05-24T09:34:26.262Z,22816.00
2023-05-24T09:35:26.229Z,22240.00
2023-05-24T09:36:26.222Z,21568.00
2023-05-24T09:37:29.983Z,20704.00
2023-05-24T09:38:26.211Z,20064.00
2023-05-24T09:39:26.179Z,19520.00
2023-05-24T09:40:26.204Z,19200.00
2023-05-24T09:41:26.145Z,19072.00
2023-05-24T09:42:26.140Z,18816.00
2023-05-24T09:43:26.632Z,18400.00
2023-05-24T09:44:26.122Z,18016.00
2023-05-24T09:45:26.103Z,17984.00
2023-05-24T09:46:26.167Z,18080.00
2023-05-24T09:47:26.108Z,17888.00
2023-05-24T09:48:26.056Z,17760.00
2023-05-24T09:49:26.047Z,18112.00
2023-05-24T09:50:26.045Z,17888.00
2023-05-24T09:51:26.144Z,17472.00
2023-05-24T09:52:26.013Z,17344.00
2023-05-24T09:53:26.004Z,17440.00
2023-05-24T09:54:26.512Z,17856.00
2023-05-24T09:55:25.993Z,18368.00
2023-05-24T09:56:25.997Z,18656.00
2023-05-24T09:57:25.961Z,18656.00
2023-05-24T09:58:25.931Z,18400.00
2023-05-24T09:59:25.911Z,18080.00
2023-05-24T10:00:25.944Z,17888.00
2023-05-24T10:01:25.933Z,17952.00
2023-05-24T10:02:25.938Z,18240.00
2023-05-24T10:03:25.985Z,18624.00
2023-05-24T10:04:25.904Z,19264.00
2023-05-24T10:05:25.845Z,20416.00
2023-05-24T10:06:25.873Z,21184.00
2023-05-24T10:07:25.825Z,21088.00
2023-05-24T10:08:25.813Z,20640.00
2023-05-24T10:09:25.810Z,20576.00
2023-05-24T10:10:25.774Z,20608.00
2023-05-24T10:11:25.810Z,20224.00
2023-05-24T10:12:25.759Z,19552.00
2023-05-24T10:13:25.744Z,18976.00
2023-05-24T10:14:25.792Z,18400.00
2023-05-24T10:15:25.710Z,17728.00
2023-05-24T10:16:25.790Z,16736.00
2023-05-24T10:17:25.722Z,16064.00
2023-05-24T10:18:25.684Z,16096.00
2023-05-24T10:19:25.671Z,16288.00
2023-05-24T10:20:25.803Z,16384.00
2023-05-24T10:21:25.710Z,16416.00
2023-05-24T10:22:25.625Z,16608.00
2023-05-24T10:23:25.612Z,16800.00
2023-05-24T10:24:25.605Z,16960.00
2023-05-24T10:25:25.615Z,16864.00
2023-05-24T10:26:25.599Z,16544.00
2023-05-24T10:27:25.562Z,16448.00
2023-05-24T10:28:25.547Z,16832.00
2023-05-24T10:29:25.551Z,17536.00
2023-05-24T10:30:25.520Z,18336.00
2023-05-24T10:31:25.570Z,18720.00
2023-05-24T10:32:25.587Z,18880.00
2023-05-24T10:33:25.478Z,19104.00
2023-05-24T10:34:25.477Z,19552.00
2023-05-24T10:35:25.469Z,19840.00
2023-05-24T10:36:25.438Z,19712.00
2023-05-24T10:37:25.450Z,19680.00
2023-05-24T10:38:25.412Z,19648.00
2023-05-24T10:39:25.399Z,19168.00
2023-05-24T10:40:25.409Z,18528.00
2023-05-24T10:41:25.407Z,18112.00
2023-05-24T10:42:25.395Z,17952.00
2023-05-24T10:43:25.373Z,17920.00
2023-05-24T10:44:25.338Z,17984.00
2023-05-24T10:45:25.345Z,17952.00
2023-05-24T10:46:25.509Z,17632.00
2023-05-24T10:47:25.336Z,17376.00
2023-05-24T10:48:25.334Z,17248.00
2023-05-24T10:49:25.313Z,17312.00
2023-05-24T10:50:25.271Z,17152.00
2023-05-24T10:51:25.255Z,16576.00
2023-05-24T10:52:25.238Z,15776.00
2023-05-24T10:53:25.231Z,15200.00
2023-05-24T10:54:25.255Z,14788.00
2023-05-24T10:55:25.199Z,14668.00
2023-05-24T10:56:25.198Z,14696.00
2023-05-24T10:57:25.182Z,14804.00
2023-05-24T10:58:25.185Z,14880.00
2023-05-24T10:59:25.180Z,15040.00
2023-05-24T11:00:34.768Z,15200.00
2023-05-24T11:01:25.269Z,15552.00
2023-05-24T11:02:25.120Z,16000.00
2023-05-24T11:03:25.089Z,16416.00
2023-05-24T11:04:25.081Z,16736.00
2023-05-24T11:05:25.127Z,16960.00
2023-05-24T11:06:25.080Z,17440.00
2023-05-24T11:07:25.049Z,18240.00
2023-05-24T11:08:25.028Z,19232.00
2023-05-24T11:09:25.017Z,20032.00
2023-05-24T11:10:25.007Z,20768.00
2023-05-24T11:11:27.355Z,21248.00
2023-05-24T11:12:24.988Z,21504.00
2023-05-24T11:13:24.977Z,21600.00
2023-05-24T11:14:25.006Z,21728.00
2023-05-24T11:15:24.997Z,22240.00
2023-05-24T11:16:24.985Z,22368.00
2023-05-24T11:17:24.996Z,22240.00
2023-05-24T11:18:24.899Z,22848.00
2023-05-24T11:19:24.901Z,23872.00
2023-05-24T11:20:24.972Z,25376.00
2023-05-24T11:21:24.869Z,27008.00
2023-05-24T11:22:24.929Z,28960.00
2023-05-24T11:23:24.850Z,30016.00
2023-05-24T11:24:24.849Z,30400.00
2023-05-24T11:25:24.813Z,31616.00
2023-05-24T11:26:24.798Z,32608.00
2023-05-24T11:27:24.788Z,32608.00
2023-05-24T11:28:24.871Z,32224.00
2023-05-24T11:29:24.767Z,31552.00
2023-05-24T11:30:24.755Z,31232.00
2023-05-24T11:31:24.764Z,32416.00
2023-05-24T11:32:24.848Z,37344.00
2023-05-24T11:33:24.743Z,38624.00
2023-05-24T11:34:24.739Z,38112.00
2023-05-24T11:35:24.691Z,37952.00
2023-05-24T11:36:24.697Z,35424.00
2023-05-24T11:37:38.520Z,32864.00
2023-05-24T11:38:25.167Z,32256.00
2023-05-24T11:39:24.668Z,32448.00
2023-05-24T11:40:24.626Z,32192.00
2023-05-24T11:41:24.621Z,31104.00
2023-05-24T11:42:24.621Z,31392.00
2023-05-24T11:43:24.589Z,31616.00
2023-05-24T11:44:24.576Z,32128.00
2023-05-24T11:45:24.589Z,31872.00
2023-05-24T11:46:24.577Z,31232.00
2023-05-24T11:47:24.598Z,30944.00
2023-05-24T11:48:24.529Z,31360.00
2023-05-24T11:49:24.514Z,31104.00
2023-05-24T11:50:26.612Z,31456.00
2023-05-24T11:51:24.528Z,33664.00
2023-05-24T11:52:24.481Z,36256.00
2023-05-24T11:53:24.457Z,35520.00
2023-05-24T11:54:24.473Z,33984.00
2023-05-24T11:55:24.458Z,33312.00
2023-05-24T11:56:24.417Z,33120.00
2023-05-24T11:57:24.439Z,32768.00
2023-05-24T11:58:24.402Z,32704.00
2023-05-24T11:59:24.396Z,32768.00
2023-05-24T12:00:24.438Z,32544.00
2023-05-24T12:01:24.383Z,32640.00
2023-05-24T12:02:24.438Z,34400.00
2023-05-24T12:03:24.511Z,37120.00
2023-05-24T12:04:24.433Z,40544.00
2023-05-24T12:05:24.324Z,44768.00
2023-05-24T12:06:24.307Z,52544.00
2023-05-24T12:07:24.303Z,48256.00
2023-05-24T12:08:24.308Z,64032.00
2023-05-24T12:09:24.286Z,50912.00
2023-05-24T12:10:24.258Z,56352.00
2023-05-24T12:11:24.252Z,44736.00
2023-05-24T12:12:30.500Z,48608.00
2023-05-24T12:13:24.259Z,60768.00
2023-05-24T12:14:24.236Z,43424.00
2023-05-24T12:15:24.197Z,48480.00
2023-05-24T12:16:24.225Z,39456.00
2023-05-24T12:17:24.244Z,52480.00
2023-05-24T12:18:24.167Z,47168.00