createdAt,value
2022-11-17T00:00:47.435Z,80.83
2022-11-17T00:03:16.234Z,80.93
2022-11-17T00:05:46.658Z,80.41
2022-11-17T00:08:16.000Z,80.15
2022-11-17T00:10:44.744Z,80.33
2022-11-17T00:13:34.221Z,80.94
2022-11-17T00:16:03.936Z,80.00
2022-11-17T00:18:53.754Z,80.66
2022-11-17T00:21:28.343Z,79.85
2022-11-17T00:23:59.277Z,79.77
2022-11-17T00:26:31.747Z,79.75
2022-11-17T00:29:04.971Z,80.67
2022-11-17T00:31:55.500Z,79.82
2022-11-17T00:34:26.898Z,80.34
2022-11-17T00:36:56.519Z,80.56
2022-11-17T00:39:25.096Z,80.20
2022-11-17T00:41:54.187Z,80.06
2022-11-17T00:44:22.765Z,80.15
2022-11-17T00:46:53.350Z,79.78
2022-11-17T00:49:24.859Z,79.39
2022-11-17T00:51:54.874Z,80.38
2022-11-17T00:54:23.964Z,79.23
2022-11-17T00:56:52.641Z,79.25
2022-11-17T00:59:22.637Z,79.16
2022-11-17T01:01:51.396Z,80.13
2022-11-17T01:04:22.038Z,80.06
2022-11-17T01:06:51.072Z,79.22
2022-11-17T01:09:25.020Z,78.90
2022-11-17T01:11:54.241Z,79.65
2022-11-17T01:14:25.483Z,79.35
2022-11-17T01:16:57.394Z,79.05
2022-11-17T01:19:33.473Z,79.01
2022-11-17T01:22:02.548Z,78.67
2022-11-17T01:24:32.243Z,78.70
2022-11-17T01:27:03.406Z,79.28
2022-11-17T01:29:32.620Z,79.02
2022-11-17T01:32:01.974Z,79.51
2022-11-17T01:34:31.119Z,78.39
2022-11-17T01:37:19.844Z,78.74
2022-11-17T01:39:49.405Z,78.50
2022-11-17T01:42:20.766Z,79.21
2022-11-17T01:45:00.493Z,78.79
2022-11-17T01:47:38.001Z,78.91
2022-11-17T01:50:19.120Z,78.77
2022-11-17T01:52:50.708Z,79.12
2022-11-17T01:55:21.778Z,78.17
2022-11-17T01:57:55.376Z,78.95
2022-11-17T02:00:25.357Z,77.99
2022-11-17T02:02:55.984Z,78.31
2022-11-17T02:05:34.936Z,78.96
2022-11-17T02:08:08.735Z,78.07
2022-11-17T02:10:38.812Z,78.10
2022-11-17T02:13:08.200Z,77.79
2022-11-17T02:15:36.739Z,78.70
2022-11-17T02:18:06.529Z,78.13
2022-11-17T02:20:53.308Z,78.44
2022-11-17T02:23:58.210Z,78.03
2022-11-17T02:27:08.826Z,78.57
2022-11-17T02:29:42.139Z,77.88
2022-11-17T02:32:17.199Z,77.49
2022-11-17T02:34:52.952Z,78.46
2022-11-17T02:37:31.503Z,78.09
2022-11-17T02:40:06.979Z,77.51
2022-11-17T02:42:59.830Z,77.53
2022-11-17T02:45:36.815Z,77.50
2022-11-17T02:48:13.847Z,77.84
2022-11-17T02:50:46.696Z,77.53
2022-11-17T02:53:16.489Z,77.70
2022-11-17T02:55:51.301Z,78.26
2022-11-17T02:58:20.728Z,78.35
2022-11-17T03:01:02.513Z,77.96
2022-11-17T03:03:50.642Z,78.25
2022-11-17T03:06:32.624Z,77.29
2022-11-17T03:09:10.863Z,77.38
2022-11-17T03:11:47.901Z,77.51
2022-11-17T03:14:24.260Z,78.32
2022-11-17T03:17:01.607Z,78.02
2022-11-17T03:19:37.920Z,77.33
2022-11-17T03:22:13.294Z,77.97
2022-11-17T03:24:47.889Z,77.15
2022-11-17T03:27:23.908Z,77.79
2022-11-17T03:29:57.657Z,77.58
2022-11-17T03:32:30.386Z,78.02
2022-11-17T03:35:04.535Z,77.20
2022-11-17T03:37:34.327Z,78.14
2022-11-17T03:40:09.020Z,77.54
2022-11-17T03:42:42.031Z,77.86
2022-11-17T03:45:15.973Z,77.80
2022-11-17T03:47:46.812Z,77.08
2022-11-17T03:50:20.842Z,77.09
2022-11-17T03:52:51.986Z,77.23
2022-11-17T03:55:24.610Z,78.12
2022-11-17T03:57:58.149Z,77.43
2022-11-17T04:00:30.017Z,77.90
2022-11-17T04:03:03.728Z,76.92
2022-11-17T04:05:34.356Z,76.98
2022-11-17T04:08:04.972Z,77.58
2022-11-17T04:10:53.852Z,77.25
2022-11-17T04:13:41.081Z,77.72
2022-11-17T04:16:12.697Z,78.04
2022-11-17T04:18:41.227Z,78.00
2022-11-17T04:21:09.752Z,77.73
2022-11-17T04:23:39.130Z,77.94
2022-11-17T04:26:27.408Z,77.59
2022-11-17T04:28:55.940Z,77.92
2022-11-17T04:31:30.930Z,77.13
2022-11-17T04:34:03.786Z,77.59
2022-11-17T04:36:35.810Z,78.02
2022-11-17T04:39:05.052Z,77.40
2022-11-17T04:41:54.323Z,77.90
2022-11-17T04:44:25.595Z,76.91
2022-11-17T04:46:55.515Z,77.07
2022-11-17T04:49:31.489Z,77.22
2022-11-17T04:52:01.558Z,77.41
2022-11-17T04:54:30.317Z,77.95
2022-11-17T04:56:58.938Z,76.91
2022-11-17T04:59:31.074Z,77.24
2022-11-17T05:02:05.974Z,77.55
2022-11-17T05:04:55.071Z,77.40
2022-11-17T05:07:24.053Z,77.13
2022-11-17T05:09:52.683Z,76.89
2022-11-17T05:12:39.633Z,76.79
2022-11-17T05:15:09.789Z,77.00
2022-11-17T05:17:38.369Z,77.06
2022-11-17T05:20:09.112Z,76.97
2022-11-17T05:22:56.230Z,77.81
2022-11-17T05:25:24.859Z,77.86
2022-11-17T05:27:54.613Z,77.91
2022-11-17T05:30:23.856Z,76.90
2022-11-17T05:32:52.412Z,77.13
2022-11-17T05:35:21.007Z,77.77
2022-11-17T05:37:58.533Z,77.68
2022-11-17T05:40:27.278Z,77.94
2022-11-17T05:42:57.353Z,77.70
2022-11-17T05:45:28.524Z,77.69
2022-11-17T05:47:57.191Z,77.80
2022-11-17T05:50:26.068Z,77.58
2022-11-17T05:52:55.178Z,77.14
2022-11-17T05:55:26.139Z,77.82
2022-11-17T05:57:58.493Z,77.24
2022-11-17T06:00:28.749Z,76.83
2022-11-17T06:03:01.660Z,77.55
2022-11-17T06:05:30.446Z,77.67
2022-11-17T06:07:59.113Z,77.51
2022-11-17T06:10:35.294Z,77.88
2022-11-17T06:13:04.101Z,77.67
2022-11-17T06:15:37.078Z,77.39
2022-11-17T06:18:13.960Z,76.68
2022-11-17T06:20:48.631Z,76.65
2022-11-17T06:23:18.566Z,77.51
2022-11-17T06:25:47.948Z,77.63
2022-11-17T06:28:21.943Z,77.59
2022-11-17T06:30:53.359Z,77.21
2022-11-17T06:33:23.787Z,77.25
2022-11-17T06:35:52.826Z,76.85
2022-11-17T06:38:21.717Z,77.40
2022-11-17T06:40:51.229Z,76.59
2022-11-17T06:43:20.062Z,77.30
2022-11-17T06:45:51.550Z,77.45
2022-11-17T06:48:26.395Z,77.49
2022-11-17T06:50:55.596Z,77.45
2022-11-17T06:53:28.151Z,76.42
2022-11-17T06:56:05.875Z,77.07
2022-11-17T06:58:36.003Z,77.02
2022-11-17T07:01:07.594Z,77.13
2022-11-17T07:03:39.896Z,76.95
2022-11-17T07:06:10.757Z,76.25
2022-11-17T07:08:39.731Z,77.23
2022-11-17T07:11:11.165Z,77.08
2022-11-17T07:13:40.697Z,76.67
2022-11-17T07:16:11.471Z,76.62
2022-11-17T07:18:41.415Z,77.01
2022-11-17T07:21:13.105Z,76.77
2022-11-17T07:23:44.331Z,76.70
2022-11-17T07:26:13.849Z,75.98
2022-11-17T07:28:45.581Z,76.25
2022-11-17T07:31:14.575Z,76.68
2022-11-17T07:33:43.201Z,75.98
2022-11-17T07:36:14.663Z,75.74
2022-11-17T07:38:46.109Z,75.82
2022-11-17T07:41:18.642Z,75.85
2022-11-17T07:43:53.271Z,75.71
2022-11-17T07:46:27.201Z,76.60
2022-11-17T07:48:56.404Z,76.23
2022-11-17T07:51:29.516Z,76.41
2022-11-17T07:53:58.490Z,76.41
2022-11-17T07:56:28.279Z,76.18
2022-11-17T07:59:09.765Z,76.25
2022-11-17T08:01:39.050Z,76.06
2022-11-17T08:04:08.367Z,76.15
2022-11-17T08:06:40.329Z,75.84
2022-11-17T08:09:10.383Z,75.07
2022-11-17T08:11:39.269Z,75.98
2022-11-17T08:14:08.195Z,75.50
2022-11-17T08:16:36.913Z,75.99
2022-11-17T08:19:05.699Z,75.69
2022-11-17T08:21:38.129Z,76.05
2022-11-17T08:24:08.257Z,75.85
2022-11-17T08:26:37.021Z,75.17
2022-11-17T08:29:05.776Z,75.27
2022-11-17T08:31:34.719Z,75.24
2022-11-17T08:34:04.216Z,75.84
2022-11-17T08:36:33.337Z,75.10
2022-11-17T08:39:03.809Z,75.61
2022-11-17T08:41:33.095Z,75.42
2022-11-17T08:44:05.522Z,75.83
2022-11-17T08:46:39.962Z,75.22
2022-11-17T08:49:09.875Z,75.68
2022-11-17T08:51:39.074Z,75.99
2022-11-17T08:54:12.114Z,75.20
2022-11-17T08:56:41.735Z,75.70
2022-11-17T08:59:13.151Z,75.59
2022-11-17T09:01:42.749Z,75.05
2022-11-17T09:04:11.802Z,75.22
2022-11-17T09:06:40.403Z,75.53
2022-11-17T09:09:09.013Z,75.09
2022-11-17T09:11:37.832Z,75.44
2022-11-17T09:14:08.145Z,75.20
2022-11-17T09:16:37.739Z,75.96
2022-11-17T09:19:06.663Z,75.84
2022-11-17T09:21:35.420Z,75.34
2022-11-17T09:24:05.491Z,75.82
2022-11-17T09:26:34.430Z,75.54
2022-11-17T09:29:04.416Z,75.28
2022-11-17T09:31:37.738Z,74.95
2022-11-17T09:34:08.774Z,75.10
2022-11-17T09:36:37.617Z,75.83
2022-11-17T09:39:06.411Z,75.10
2022-11-17T09:41:40.076Z,75.48
2022-11-17T09:44:18.005Z,75.52
2022-11-17T09:46:57.309Z,75.30
2022-11-17T09:49:40.635Z,75.46
2022-11-17T09:52:18.260Z,74.70
2022-11-17T09:54:55.937Z,75.50
2022-11-17T09:57:37.291Z,75.49
2022-11-17T10:00:15.099Z,75.17
2022-11-17T10:02:44.775Z,74.62
2022-11-17T10:05:15.930Z,75.39
2022-11-17T10:07:49.053Z,75.46
2022-11-17T10:10:22.485Z,75.72
2022-11-17T10:12:57.046Z,74.99
2022-11-17T10:15:29.510Z,75.10
2022-11-17T10:17:58.261Z,74.35
2022-11-17T10:20:27.138Z,75.20
2022-11-17T10:22:57.357Z,75.39
2022-11-17T10:25:37.517Z,75.26
2022-11-17T10:28:08.840Z,75.30
2022-11-17T10:30:37.558Z,74.59
2022-11-17T10:33:06.245Z,74.40
2022-11-17T10:35:36.073Z,75.22
2022-11-17T10:38:13.159Z,74.39
2022-11-17T10:40:49.354Z,75.36
2022-11-17T10:43:25.563Z,74.96
2022-11-17T10:45:57.322Z,74.40
2022-11-17T10:48:29.311Z,75.25
2022-11-17T10:50:59.771Z,75.03
2022-11-17T10:53:32.570Z,75.06
2022-11-17T10:56:07.535Z,74.72
2022-11-17T10:58:58.241Z,74.51
2022-11-17T11:01:37.025Z,74.41
2022-11-17T11:04:25.775Z,74.48
2022-11-17T11:07:07.663Z,75.15
2022-11-17T11:09:40.792Z,73.97
2022-11-17T11:12:14.971Z,73.96
2022-11-17T11:15:06.050Z,73.98
2022-11-17T11:17:34.963Z,75.09
2022-11-17T11:20:12.590Z,74.61
2022-11-17T11:22:53.592Z,74.78
2022-11-17T11:25:35.338Z,75.10
2022-11-17T11:28:17.028Z,74.63
2022-11-17T11:31:06.102Z,74.76
2022-11-17T11:33:39.245Z,73.89
2022-11-17T11:36:32.999Z,74.11
2022-11-17T11:39:13.494Z,74.59
2022-11-17T11:41:54.973Z,74.72
2022-11-17T11:44:45.906Z,74.67
2022-11-17T11:47:26.175Z,74.29
2022-11-17T11:50:03.515Z,74.72
2022-11-17T11:52:36.349Z,74.22
2022-11-17T11:55:18.648Z,74.18
2022-11-17T11:57:54.638Z,74.45
2022-11-17T12:00:24.493Z,74.21
2022-11-17T12:03:04.656Z,74.40
2022-11-17T12:05:41.883Z,74.55
2022-11-17T12:08:20.816Z,74.59
2022-11-17T12:10:57.713Z,73.60
2022-11-17T12:13:27.338Z,74.54
2022-11-17T12:16:29.154Z,74.37
2022-11-17T12:18:59.761Z,73.54
2022-11-17T12:21:32.040Z,74.17
2022-11-17T12:24:15.829Z,73.90
2022-11-17T12:26:44.834Z,73.76
2022-11-17T12:29:44.840Z,74.17
2022-11-17T12:32:52.810Z,74.28
2022-11-17T12:35:27.304Z,73.79
2022-11-17T12:38:33.066Z,73.44
2022-11-17T12:41:01.671Z,74.08
2022-11-17T12:43:30.721Z,73.34
2022-11-17T12:46:19.267Z,73.99
2022-11-17T12:48:57.152Z,73.41
2022-11-17T12:51:36.856Z,73.77
2022-11-17T12:54:20.437Z,73.88
2022-11-17T12:57:05.305Z,72.84
2022-11-17T13:00:07.008Z,73.91
2022-11-17T13:02:58.343Z,74.03
2022-11-17T13:05:29.691Z,73.79
2022-11-17T13:08:22.984Z,73.77
2022-11-17T13:11:02.748Z,72.71
2022-11-17T13:13:36.822Z,73.52
2022-11-17T13:16:18.903Z,73.35
2022-11-17T13:18:52.526Z,73.32
2022-11-17T13:21:42.497Z,73.16
2022-11-17T13:24:11.448Z,73.41
2022-11-17T13:26:41.084Z,72.20
2022-11-17T13:29:12.693Z,72.98
2022-11-17T13:31:41.475Z,72.44
2022-11-17T13:34:16.820Z,73.01
2022-11-17T13:36:55.093Z,73.29
2022-11-17T13:39:31.743Z,72.43
2022-11-17T13:42:01.187Z,72.30
2022-11-17T13:44:33.600Z,73.20
2022-11-17T13:47:29.199Z,73.27
2022-11-17T13:50:36.980Z,73.32
2022-11-17T13:53:24.475Z,72.57
2022-11-17T13:55:53.555Z,72.88
2022-11-17T13:58:31.932Z,72.56
2022-11-17T14:01:01.613Z,72.55
2022-11-17T14:03:36.068Z,72.83
2022-11-17T14:06:09.852Z,72.61
2022-11-17T14:08:40.063Z,72.32
2022-11-17T14:11:41.356Z,72.04
2022-11-17T14:14:14.486Z,71.95
2022-11-17T14:16:44.174Z,72.68
2022-11-17T14:19:33.570Z,72.52
2022-11-17T14:22:27.712Z,73.00
2022-11-17T14:25:00.457Z,72.44
2022-11-17T14:27:40.573Z,73.19
2022-11-17T14:30:14.541Z,72.39
2022-11-17T14:32:43.223Z,73.22
2022-11-17T14:37:54.129Z,72.07
2022-11-17T14:40:23.421Z,72.84
2022-11-17T14:42:57.206Z,72.63
2022-11-17T14:45:29.372Z,72.07
2022-11-17T14:48:01.991Z,72.51
2022-11-17T14:50:30.970Z,72.44
2022-11-17T14:52:59.697Z,72.34
2022-11-17T14:55:29.463Z,72.12
2022-11-17T14:57:58.134Z,72.45
2022-11-17T15:00:27.516Z,72.62
2022-11-17T15:02:56.611Z,71.99
2022-11-17T15:05:25.276Z,72.22
2022-11-17T15:07:55.213Z,72.72
2022-11-17T15:10:23.903Z,72.87
2022-11-17T15:12:52.687Z,72.18
2022-11-17T15:15:21.275Z,72.23
2022-11-17T15:17:50.035Z,72.50
2022-11-17T15:20:19.189Z,72.69
2022-11-17T15:22:49.434Z,72.63
2022-11-17T15:25:18.382Z,72.96
2022-11-17T15:27:47.104Z,72.54
2022-11-17T15:30:19.793Z,73.06
2022-11-17T15:32:48.539Z,73.11
2022-11-17T15:35:17.337Z,72.78
2022-11-17T15:37:47.126Z,73.06
2022-11-17T15:40:19.593Z,73.25
2022-11-17T15:42:48.628Z,73.52
2022-11-17T15:45:21.043Z,72.67
2022-11-17T15:47:58.978Z,73.16
2022-11-17T15:50:28.005Z,73.21
2022-11-17T15:53:03.934Z,73.30
2022-11-17T15:55:34.861Z,73.02
2022-11-17T15:58:03.581Z,73.59
2022-11-17T16:00:34.196Z,73.24
2022-11-17T16:03:05.324Z,73.06
2022-11-17T16:05:34.038Z,72.56
2022-11-17T16:08:02.596Z,72.96
2022-11-17T16:10:31.327Z,72.80
2022-11-17T16:12:59.923Z,72.72
2022-11-17T16:15:28.578Z,73.00
2022-11-17T16:17:57.167Z,72.98
2022-11-17T16:20:25.841Z,73.06
2022-11-17T16:22:54.567Z,72.94
2022-11-17T16:25:26.069Z,73.37
2022-11-17T16:27:55.332Z,73.54
2022-11-17T16:30:30.271Z,73.23
2022-11-17T16:33:01.908Z,73.48
2022-11-17T16:35:31.488Z,73.52
2022-11-17T16:38:04.480Z,73.75
2022-11-17T16:40:41.010Z,73.57
2022-11-17T16:43:14.286Z,73.79
2022-11-17T16:45:47.591Z,73.78
2022-11-17T16:48:18.818Z,73.76
2022-11-17T16:50:48.122Z,74.04
2022-11-17T16:53:19.575Z,74.17
2022-11-17T16:56:04.340Z,73.69
2022-11-17T16:58:34.942Z,73.92
2022-11-17T17:01:12.616Z,74.01
2022-11-17T17:03:42.795Z,73.75
2022-11-17T17:06:16.731Z,73.98
2022-11-17T17:08:48.125Z,74.40
2022-11-17T17:11:18.986Z,74.22
2022-11-17T17:13:48.045Z,74.11
2022-11-17T17:16:19.754Z,74.42
2022-11-17T17:18:53.632Z,73.94
2022-11-17T17:21:40.593Z,74.45
2022-11-17T17:24:11.191Z,74.25
2022-11-17T17:26:40.275Z,74.53
2022-11-17T17:29:12.332Z,74.20
2022-11-17T17:31:44.047Z,74.45
2022-11-17T17:34:13.391Z,74.06
2022-11-17T17:36:42.604Z,74.29
2022-11-17T17:39:15.661Z,74.48
2022-11-17T17:41:46.804Z,73.92
2022-11-17T17:44:18.145Z,74.11
2022-11-17T17:46:49.088Z,74.47
2022-11-17T17:49:19.288Z,74.40
2022-11-17T17:51:48.656Z,74.30
2022-11-17T17:54:23.470Z,74.02
2022-11-17T17:56:53.317Z,74.49
2022-11-17T17:59:22.350Z,73.94
2022-11-17T18:01:53.239Z,74.70
2022-11-17T18:04:22.849Z,74.16
2022-11-17T18:06:51.955Z,74.36
2022-11-17T18:09:21.719Z,74.23
2022-11-17T18:11:51.414Z,73.99
2022-11-17T18:14:23.483Z,74.31
2022-11-17T18:16:55.757Z,74.06
2022-11-17T18:19:29.729Z,74.34
2022-11-17T18:22:01.704Z,74.51
2022-11-17T18:24:31.748Z,74.05
2022-11-17T18:27:04.578Z,74.78
2022-11-17T18:29:33.978Z,74.49
2022-11-17T18:32:02.973Z,74.16
2022-11-17T18:34:32.208Z,74.54
2022-11-17T18:37:00.896Z,74.60
2022-11-17T18:39:32.943Z,74.18
2022-11-17T18:42:04.183Z,74.35
2022-11-17T18:44:35.897Z,74.05
2022-11-17T18:47:04.808Z,74.33
2022-11-17T18:49:34.299Z,74.50
2022-11-17T18:52:03.908Z,74.45
2022-11-17T18:54:33.398Z,74.19
2022-11-17T18:57:02.296Z,74.13
2022-11-17T18:59:32.034Z,73.71
2022-11-17T19:02:00.794Z,74.15
2022-11-17T19:04:29.752Z,74.22
2022-11-17T19:06:58.420Z,74.15
2022-11-17T19:09:32.439Z,74.14
2022-11-17T19:12:01.057Z,74.08
2022-11-17T19:14:31.008Z,74.10
2022-11-17T19:16:59.646Z,74.37
2022-11-17T19:19:28.331Z,73.76
2022-11-17T19:21:57.181Z,73.72
2022-11-17T19:24:26.835Z,73.68
2022-11-17T19:26:55.471Z,74.25
2022-11-17T19:29:26.884Z,74.35
2022-11-17T19:31:55.492Z,74.46
2022-11-17T19:34:24.252Z,74.04
2022-11-17T19:36:52.981Z,73.83
2022-11-17T19:39:21.521Z,74.11
2022-11-17T19:41:50.020Z,73.99
2022-11-17T19:44:23.182Z,74.34
2022-11-17T19:46:53.736Z,74.10
2022-11-17T19:49:22.466Z,74.05
2022-11-17T19:51:52.345Z,74.03
2022-11-17T19:54:21.100Z,74.28
2022-11-17T19:56:49.874Z,73.98
2022-11-17T19:59:18.930Z,73.59
2022-11-17T20:01:47.773Z,73.88
2022-11-17T20:04:16.561Z,73.53
2022-11-17T20:06:45.250Z,73.79
2022-11-17T20:09:15.257Z,73.92
2022-11-17T20:11:45.860Z,74.03
2022-11-17T20:14:14.657Z,74.16
2022-11-17T20:16:43.370Z,73.64
2022-11-17T20:19:13.277Z,73.47
2022-11-17T20:21:42.105Z,73.54
2022-11-17T20:24:11.414Z,73.74
2022-11-17T20:26:42.398Z,73.62
2022-11-17T20:29:13.088Z,74.28
2022-11-17T20:31:42.527Z,73.59
2022-11-17T20:34:14.463Z,73.25
2022-11-17T20:36:44.306Z,73.89
2022-11-17T20:39:15.562Z,74.39
2022-11-17T20:41:45.039Z,74.07
2022-11-17T20:44:24.057Z,74.11
2022-11-17T20:46:55.587Z,73.59
2022-11-17T20:49:24.860Z,73.85
2022-11-17T20:51:53.412Z,73.83
2022-11-17T20:54:22.023Z,73.49
2022-11-17T20:56:50.603Z,73.91
2022-11-17T20:59:20.383Z,73.58
2022-11-17T21:01:49.358Z,73.90
2022-11-17T21:04:19.269Z,73.12
2022-11-17T21:06:47.858Z,73.50
2022-11-17T21:09:16.456Z,73.83
2022-11-17T21:11:57.559Z,73.10
2022-11-17T21:14:27.852Z,73.68
2022-11-17T21:16:59.902Z,73.41
2022-11-17T21:19:28.928Z,73.54
2022-11-17T21:21:57.575Z,73.58
2022-11-17T21:24:28.622Z,73.72
2022-11-17T21:26:58.649Z,73.63
2022-11-17T21:29:28.162Z,73.32
2022-11-17T21:31:57.690Z,73.21
2022-11-17T21:34:26.175Z,73.12
2022-11-17T21:36:54.735Z,73.07
2022-11-17T21:39:24.029Z,73.45
2022-11-17T21:41:55.376Z,73.32
2022-11-17T21:44:27.974Z,73.32
2022-11-17T21:46:57.449Z,73.58
2022-11-17T21:49:26.139Z,73.81
2022-11-17T21:51:54.856Z,73.46
2022-11-17T21:54:27.110Z,73.68
2022-11-17T21:56:55.842Z,74.03
2022-11-17T21:59:27.129Z,73.65
2022-11-17T22:01:55.818Z,73.30
2022-11-17T22:04:24.413Z,73.38
2022-11-17T22:06:53.157Z,73.83
2022-11-17T22:09:21.698Z,73.37
2022-11-17T22:11:51.004Z,73.67
2022-11-17T22:14:21.380Z,73.94
2022-11-17T22:16:52.131Z,73.48
2022-11-17T22:19:22.527Z,73.76
2022-11-17T22:21:52.682Z,73.43
2022-11-17T22:24:21.729Z,73.79
2022-11-17T22:26:51.011Z,73.83
2022-11-17T22:29:22.483Z,73.38
2022-11-17T22:31:51.239Z,73.83
2022-11-17T22:34:20.977Z,73.74
2022-11-17T22:36:50.412Z,73.92
2022-11-17T22:39:22.593Z,73.45
2022-11-17T22:41:51.267Z,73.91
2022-11-17T22:44:20.897Z,73.71
2022-11-17T22:46:51.018Z,73.84
2022-11-17T22:49:19.690Z,73.69
2022-11-17T22:52:09.440Z,73.53
2022-11-17T22:54:37.986Z,73.81
2022-11-17T22:57:06.584Z,73.92
2022-11-17T22:59:35.262Z,74.03
2022-11-17T23:02:03.793Z,73.83
2022-11-17T23:04:36.223Z,73.48
2022-11-17T23:07:04.934Z,73.66
2022-11-17T23:09:33.897Z,73.77
2022-11-17T23:12:02.409Z,73.90
2022-11-17T23:14:30.904Z,73.96
2022-11-17T23:16:59.551Z,73.99
2022-11-17T23:19:28.223Z,74.17
2022-11-17T23:21:57.825Z,74.07
2022-11-17T23:24:26.880Z,74.18
2022-11-17T23:26:55.526Z,74.30
2022-11-17T23:29:24.095Z,74.42
2022-11-17T23:31:52.669Z,74.34
2022-11-17T23:34:21.401Z,74.56
2022-11-17T23:36:50.138Z,74.31
2022-11-17T23:39:20.053Z,74.32
2022-11-17T23:41:48.876Z,74.55
2022-11-17T23:44:17.591Z,74.72
2022-11-17T23:46:46.216Z,74.42
2022-11-17T23:49:15.073Z,74.67
2022-11-17T23:51:44.077Z,74.36
2022-11-17T23:54:13.368Z,74.39
2022-11-17T23:56:42.476Z,74.74
2022-11-17T23:59:13.408Z,74.65
