createdAt,value
2022-08-10T00:01:55.407Z,19.40
2022-08-10T00:04:26.641Z,19.40
2022-08-10T00:06:55.517Z,19.40
2022-08-10T00:09:23.934Z,19.40
2022-08-10T00:11:51.291Z,19.40
2022-08-10T00:14:18.901Z,19.40
2022-08-10T00:16:46.251Z,19.40
2022-08-10T00:19:16.769Z,19.30
2022-08-10T00:21:46.678Z,19.30
2022-08-10T00:24:14.192Z,19.30
2022-08-10T00:27:52.094Z,19.30
2022-08-10T00:29:28.728Z,19.20
2022-08-10T00:31:59.473Z,19.20
2022-08-10T00:34:28.570Z,19.20
2022-08-10T00:36:56.714Z,19.10
2022-08-10T00:39:24.110Z,19.10
2022-08-10T00:42:06.648Z,19.10
2022-08-10T00:44:39.614Z,19.10
2022-08-10T00:47:35.458Z,19.10
2022-08-10T00:49:55.562Z,19.00
2022-08-10T00:52:25.353Z,19.00
2022-08-10T00:54:53.183Z,19.00
2022-08-10T00:57:20.895Z,18.90
2022-08-10T00:59:59.525Z,18.90
2022-08-10T01:02:29.775Z,18.90
2022-08-10T01:05:01.668Z,18.90
2022-08-10T01:07:49.431Z,18.90
2022-08-10T01:10:35.609Z,18.90
2022-08-10T01:13:44.682Z,18.90
2022-08-10T01:16:14.920Z,18.80
2022-08-10T01:18:54.327Z,18.80
2022-08-10T01:21:54.139Z,18.80
2022-08-10T01:25:09.443Z,18.70
2022-08-10T01:28:00.615Z,18.70
2022-08-10T01:30:30.741Z,18.70
2022-08-10T01:33:01.931Z,18.70
2022-08-10T01:35:50.635Z,18.70
2022-08-10T01:38:24.675Z,18.70
2022-08-10T01:41:02.696Z,18.80
2022-08-10T01:43:31.902Z,18.80
2022-08-10T01:46:03.280Z,18.80
2022-08-10T01:48:38.962Z,18.80
2022-08-10T01:51:22.191Z,18.70
2022-08-10T01:53:55.720Z,18.70
2022-08-10T01:56:25.390Z,18.70
2022-08-10T01:59:02.780Z,18.60
2022-08-10T02:01:36.136Z,18.50
2022-08-10T02:04:08.488Z,18.40
2022-08-10T02:06:48.965Z,18.40
2022-08-10T02:09:30.541Z,18.20
2022-08-10T02:12:07.384Z,18.20
2022-08-10T02:14:52.800Z,18.20
2022-08-10T02:17:58.327Z,18.20
2022-08-10T02:20:19.441Z,18.20
2022-08-10T02:22:59.460Z,18.10
2022-08-10T02:25:41.574Z,18.10
2022-08-10T02:28:27.200Z,18.10
2022-08-10T02:31:00.673Z,18.10
2022-08-10T02:33:29.951Z,18.10
2022-08-10T02:36:00.536Z,18.00
2022-08-10T02:38:58.899Z,18.00
2022-08-10T02:42:18.623Z,17.90
2022-08-10T02:45:23.390Z,17.90
2022-08-10T02:47:51.728Z,17.90
2022-08-10T02:50:30.858Z,17.90
2022-08-10T02:53:55.550Z,17.90
2022-08-10T02:56:19.081Z,17.90
2022-08-10T02:59:17.303Z,17.90
2022-08-10T03:01:48.769Z,17.80
2022-08-10T03:04:55.872Z,17.80
2022-08-10T03:07:15.342Z,17.80
2022-08-10T03:09:46.218Z,17.80
2022-08-10T03:12:37.478Z,17.80
2022-08-10T03:15:04.708Z,17.80
2022-08-10T03:17:33.911Z,17.80
2022-08-10T03:20:34.180Z,17.80
2022-08-10T03:22:53.783Z,17.80
2022-08-10T03:25:24.078Z,17.80
2022-08-10T03:27:53.321Z,17.70
2022-08-10T03:30:28.626Z,17.70
2022-08-10T03:33:04.311Z,17.70
2022-08-10T03:35:31.992Z,17.60
2022-08-10T03:38:01.074Z,17.60
2022-08-10T03:40:46.411Z,17.60
2022-08-10T03:43:20.684Z,17.60
2022-08-10T03:45:55.965Z,17.50
2022-08-10T03:48:33.247Z,17.50
2022-08-10T03:51:16.012Z,17.50
2022-08-10T03:54:02.740Z,17.40
2022-08-10T03:56:33.014Z,17.30
2022-08-10T03:59:01.649Z,17.30
2022-08-10T04:02:41.930Z,17.40
2022-08-10T04:04:23.293Z,17.40
2022-08-10T04:06:57.106Z,17.50
2022-08-10T04:09:42.642Z,17.50
2022-08-10T04:12:15.640Z,17.50
2022-08-10T04:14:50.490Z,17.60
2022-08-10T04:18:03.540Z,17.60
2022-08-10T04:20:19.538Z,17.60
2022-08-10T04:22:50.939Z,17.60
2022-08-10T04:25:19.765Z,17.60
2022-08-10T04:27:47.647Z,17.60
2022-08-10T04:30:15.175Z,17.60
2022-08-10T04:32:45.886Z,17.60
2022-08-10T04:35:16.895Z,17.50
2022-08-10T04:37:47.589Z,17.50
2022-08-10T04:40:28.569Z,17.60
2022-08-10T04:43:12.213Z,17.60
2022-08-10T04:45:50.107Z,17.50
2022-08-10T04:48:42.173Z,17.60
2022-08-10T04:51:17.196Z,17.60
2022-08-10T04:54:03.042Z,17.60
2022-08-10T04:56:38.689Z,17.60
2022-08-10T04:59:09.935Z,17.60
2022-08-10T05:02:22.377Z,17.70
2022-08-10T05:04:33.931Z,17.70
2022-08-10T05:07:15.983Z,17.70
2022-08-10T05:10:01.274Z,17.70
2022-08-10T05:12:36.262Z,17.70
2022-08-10T05:15:09.132Z,17.60
2022-08-10T05:17:38.599Z,17.60
2022-08-10T05:20:08.693Z,17.60
2022-08-10T05:22:44.416Z,17.60
2022-08-10T05:25:15.717Z,17.60
2022-08-10T05:27:44.397Z,17.60
2022-08-10T05:30:18.959Z,17.60
2022-08-10T05:32:58.306Z,17.60
2022-08-10T05:35:52.430Z,17.60
2022-08-10T05:38:17.129Z,17.60
2022-08-10T05:40:47.058Z,17.70
2022-08-10T05:43:20.323Z,17.70
2022-08-10T05:46:16.902Z,17.70
2022-08-10T05:48:57.769Z,17.80
2022-08-10T05:51:26.860Z,17.80
2022-08-10T05:54:00.854Z,17.80
2022-08-10T05:56:53.632Z,17.90
2022-08-10T06:00:34.006Z,17.90
2022-08-10T06:02:31.851Z,17.90
2022-08-10T06:05:00.226Z,18.00
2022-08-10T06:07:29.041Z,17.90
2022-08-10T06:09:58.451Z,18.00
2022-08-10T06:12:31.104Z,18.00
2022-08-10T06:15:05.603Z,18.00
2022-08-10T06:17:34.087Z,18.00
2022-08-10T06:20:02.098Z,18.00
2022-08-10T06:22:33.946Z,18.00
2022-08-10T06:27:50.995Z,18.10
2022-08-10T06:30:20.971Z,18.10
2022-08-10T06:32:55.768Z,18.10
2022-08-10T06:35:28.833Z,18.10
2022-08-10T06:37:58.750Z,18.10
2022-08-10T06:40:32.864Z,18.10
2022-08-10T06:43:01.832Z,18.10
2022-08-10T06:45:35.509Z,18.20
2022-08-10T06:48:24.585Z,18.40
2022-08-10T06:50:58.948Z,18.30
2022-08-10T06:53:53.269Z,18.50
2022-08-10T06:56:37.735Z,18.50
2022-08-10T06:59:28.059Z,18.60
2022-08-10T07:02:05.716Z,18.60
2022-08-10T07:04:41.090Z,18.70
2022-08-10T07:07:09.447Z,18.70
2022-08-10T07:09:41.180Z,18.70
2022-08-10T07:12:10.552Z,18.80
2022-08-10T07:14:40.899Z,18.80
2022-08-10T07:17:15.737Z,18.80
2022-08-10T07:19:49.791Z,18.90
2022-08-10T07:23:51.891Z,19.00
2022-08-10T07:25:19.291Z,19.10
2022-08-10T07:27:58.780Z,19.10
2022-08-10T07:30:36.053Z,19.20
2022-08-10T07:33:08.765Z,19.20
2022-08-10T07:35:41.776Z,19.30
2022-08-10T07:38:29.132Z,19.40
2022-08-10T07:41:00.389Z,19.40
2022-08-10T07:43:38.017Z,19.40
2022-08-10T07:46:09.982Z,19.50
2022-08-10T07:48:44.188Z,19.50
2022-08-10T07:51:12.938Z,19.60
2022-08-10T07:53:46.850Z,19.60
2022-08-10T07:56:38.509Z,19.60
2022-08-10T07:59:16.781Z,19.70
2022-08-10T08:01:50.541Z,19.80
2022-08-10T08:04:21.015Z,19.90
2022-08-10T08:06:50.044Z,20.00
2022-08-10T08:09:20.432Z,20.00
2022-08-10T08:11:49.819Z,20.10
2022-08-10T08:14:19.222Z,20.10
2022-08-10T08:16:50.246Z,20.20
2022-08-10T08:19:27.948Z,20.20
2022-08-10T08:24:15.030Z,20.20
2022-08-10T08:24:47.844Z,20.30
2022-08-10T08:27:20.090Z,20.30
2022-08-10T08:29:49.657Z,20.30
2022-08-10T08:32:20.447Z,20.40
2022-08-10T08:34:50.315Z,20.40
2022-08-10T08:38:31.605Z,20.40
2022-08-10T08:40:13.730Z,20.40
2022-08-10T08:42:59.628Z,20.50
2022-08-10T08:46:01.739Z,20.50
2022-08-10T08:49:06.205Z,20.60
2022-08-10T08:52:18.084Z,20.70
2022-08-10T08:56:04.620Z,20.70
2022-08-10T08:58:31.451Z,20.80
2022-08-10T09:00:58.820Z,20.90
2022-08-10T09:03:48.074Z,21.00
2022-08-10T09:07:07.349Z,21.00
2022-08-10T09:10:19.523Z,21.10
2022-08-10T09:13:01.971Z,21.30
2022-08-10T09:16:03.607Z,21.30
2022-08-10T09:19:02.553Z,21.40
2022-08-10T09:22:17.316Z,21.50
2022-08-10T09:24:50.553Z,21.50
2022-08-10T09:27:35.460Z,21.60
2022-08-10T09:30:07.760Z,21.70
2022-08-10T09:36:14.574Z,21.80
2022-08-10T09:36:33.309Z,21.80
2022-08-10T09:40:12.229Z,21.80
2022-08-10T09:42:39.265Z,21.90
2022-08-10T09:45:53.123Z,22.00
2022-08-10T09:48:54.946Z,22.10
2022-08-10T09:51:45.991Z,22.20
2022-08-10T09:54:53.137Z,22.30
2022-08-10T09:57:44.551Z,22.30
2022-08-10T10:00:30.775Z,22.40
2022-08-10T10:03:24.097Z,22.50
2022-08-10T10:05:57.444Z,22.60
2022-08-10T10:09:12.693Z,22.60
2022-08-10T10:12:09.879Z,22.60
2022-08-10T10:15:24.439Z,22.70
2022-08-10T10:18:14.193Z,22.70
2022-08-10T10:21:03.399Z,22.90
2022-08-10T10:24:21.095Z,23.00
2022-08-10T10:26:55.586Z,23.00
2022-08-10T10:29:56.872Z,23.10
2022-08-10T10:32:26.013Z,23.10
2022-08-10T10:35:27.166Z,23.10
2022-08-10T10:38:01.886Z,23.10
2022-08-10T10:40:48.607Z,23.10
2022-08-10T10:43:36.280Z,23.10
2022-08-10T10:46:34.143Z,23.20
2022-08-10T10:49:08.194Z,23.30
2022-08-10T10:51:48.354Z,23.40
2022-08-10T10:54:41.018Z,23.40
2022-08-10T10:57:59.434Z,23.40
2022-08-10T11:00:22.351Z,23.40
2022-08-10T11:03:02.309Z,23.40
2022-08-10T11:05:38.525Z,23.50
2022-08-10T11:08:14.603Z,23.50
2022-08-10T11:11:20.390Z,23.50
2022-08-10T11:14:24.552Z,23.60
2022-08-10T11:17:05.612Z,23.70
2022-08-10T11:20:01.747Z,23.70
2022-08-10T11:22:40.312Z,23.70
2022-08-10T11:25:20.024Z,23.80
2022-08-10T11:27:55.496Z,23.80
2022-08-10T11:30:55.147Z,23.90
2022-08-10T11:34:03.967Z,23.90
2022-08-10T11:36:31.270Z,23.90
2022-08-10T11:39:14.342Z,24.00
2022-08-10T11:42:36.042Z,24.10
2022-08-10T11:45:17.597Z,24.10
2022-08-10T11:47:50.809Z,24.20
2022-08-10T11:50:37.007Z,24.20
2022-08-10T11:53:16.087Z,24.30
2022-08-10T11:55:49.489Z,24.30
2022-08-10T11:58:39.288Z,24.40
2022-08-10T12:01:10.449Z,24.50
2022-08-10T12:03:40.253Z,24.50
2022-08-10T12:06:13.823Z,24.50
2022-08-10T12:10:03.806Z,24.50
2022-08-10T12:11:36.393Z,24.60
2022-08-10T12:14:23.303Z,24.60
2022-08-10T12:17:00.027Z,24.60
2022-08-10T12:19:59.574Z,24.60
2022-08-10T12:22:53.597Z,24.60
2022-08-10T12:25:55.622Z,24.60
2022-08-10T12:28:50.280Z,24.60
2022-08-10T12:31:32.760Z,24.70
2022-08-10T12:34:48.637Z,24.70
2022-08-10T12:37:31.878Z,24.80
2022-08-10T12:44:04.494Z,24.80
2022-08-10T12:46:36.772Z,24.90
2022-08-10T12:49:32.436Z,25.00
2022-08-10T12:52:20.366Z,25.10
2022-08-10T12:54:50.347Z,25.20
2022-08-10T12:57:24.779Z,25.20
2022-08-10T12:59:55.375Z,25.10
2022-08-10T13:02:34.001Z,25.10
2022-08-10T13:05:04.812Z,25.10
2022-08-10T13:08:05.334Z,25.20
2022-08-10T13:10:26.561Z,25.20
2022-08-10T13:12:57.074Z,25.30
2022-08-10T13:15:49.685Z,25.30
2022-08-10T13:18:24.207Z,25.40
2022-08-10T13:20:53.670Z,25.50
2022-08-10T13:23:29.194Z,25.50
2022-08-10T13:25:59.700Z,25.60
2022-08-10T13:29:02.034Z,25.60
2022-08-10T13:32:03.809Z,25.60
2022-08-10T13:34:43.132Z,25.60
2022-08-10T13:37:15.874Z,25.70
2022-08-10T13:39:59.547Z,25.80
2022-08-10T13:42:35.874Z,25.80
2022-08-10T13:45:12.413Z,25.80
2022-08-10T13:47:48.655Z,25.90
2022-08-10T13:50:33.579Z,25.90
2022-08-10T13:53:13.841Z,25.90
2022-08-10T13:55:55.220Z,26.00
2022-08-10T13:58:30.405Z,26.00
2022-08-10T14:00:59.788Z,26.10
2022-08-10T14:03:31.858Z,26.10
2022-08-10T14:06:00.018Z,26.10
2022-08-10T14:08:33.169Z,26.10
2022-08-10T14:11:10.103Z,26.10
2022-08-10T14:13:58.312Z,26.10
2022-08-10T14:16:27.101Z,26.10
2022-08-10T14:18:57.165Z,26.00
2022-08-10T14:21:24.829Z,26.00
2022-08-10T14:23:53.875Z,26.20
2022-08-10T14:26:30.845Z,26.30
2022-08-10T14:29:06.820Z,26.40
2022-08-10T14:31:37.260Z,26.60
2022-08-10T14:34:09.143Z,26.70
2022-08-10T14:36:57.547Z,26.90
2022-08-10T14:39:44.677Z,27.10
2022-08-10T14:42:27.243Z,27.20
2022-08-10T14:44:59.131Z,27.30
2022-08-10T14:47:54.097Z,27.30
2022-08-10T14:50:31.679Z,27.40
2022-08-10T14:53:09.455Z,27.50
2022-08-10T14:55:58.554Z,27.50
2022-08-10T14:58:38.433Z,27.60
2022-08-10T15:01:07.994Z,27.70
2022-08-10T15:03:58.537Z,27.60
2022-08-10T15:06:31.307Z,27.60
2022-08-10T15:09:18.787Z,27.70
2022-08-10T15:12:14.169Z,27.70
2022-08-10T15:14:42.585Z,27.80
2022-08-10T15:17:26.412Z,27.90
2022-08-10T15:20:14.130Z,27.90
2022-08-10T15:22:50.416Z,28.00
2022-08-10T15:25:25.208Z,28.10
2022-08-10T15:28:16.776Z,28.10
2022-08-10T15:30:47.671Z,28.20
2022-08-10T15:33:59.447Z,28.20
2022-08-10T15:36:46.419Z,28.20
2022-08-10T15:40:25.691Z,28.20
2022-08-10T15:42:24.738Z,28.20
2022-08-10T15:44:54.941Z,28.30
2022-08-10T15:47:22.249Z,28.40
2022-08-10T15:50:02.731Z,28.40
2022-08-10T15:52:39.505Z,28.40
2022-08-10T15:55:48.048Z,28.40
2022-08-10T15:58:38.715Z,28.50
2022-08-10T16:02:12.373Z,28.50
2022-08-10T16:04:31.892Z,28.50
2022-08-10T16:07:08.142Z,28.60
2022-08-10T16:10:24.092Z,28.60
2022-08-10T16:13:00.365Z,28.60
2022-08-10T16:15:30.384Z,28.60
2022-08-10T16:18:02.467Z,28.60
2022-08-10T16:20:54.907Z,28.60
2022-08-10T16:23:34.473Z,28.60
2022-08-10T16:26:14.556Z,28.70
2022-08-10T16:28:51.544Z,28.70
2022-08-10T16:31:24.357Z,28.70
2022-08-10T16:33:55.814Z,28.60
2022-08-10T16:36:38.030Z,28.50
2022-08-10T16:39:08.224Z,28.30
2022-08-10T16:42:02.118Z,28.20
2022-08-10T16:44:43.844Z,28.10
2022-08-10T16:47:12.252Z,27.80
2022-08-10T16:49:42.954Z,27.60
2022-08-10T16:52:13.514Z,27.50
2022-08-10T16:54:42.929Z,27.30
2022-08-10T16:57:16.368Z,27.30
2022-08-10T16:59:44.391Z,27.10
2022-08-10T17:02:16.353Z,27.00
2022-08-10T17:06:20.365Z,26.90
2022-08-10T17:08:06.104Z,26.80
2022-08-10T17:10:36.016Z,26.50
2022-08-10T17:13:06.201Z,26.40
2022-08-10T17:15:34.107Z,26.30
2022-08-10T17:18:04.197Z,26.10
2022-08-10T17:20:38.955Z,25.90
2022-08-10T17:23:12.079Z,25.70
2022-08-10T17:25:48.663Z,25.60
2022-08-10T17:28:33.117Z,25.50
2022-08-10T17:31:18.920Z,25.50
2022-08-10T17:34:01.157Z,25.40
2022-08-10T17:36:36.670Z,25.40
2022-08-10T17:39:05.820Z,25.50
2022-08-10T17:41:35.550Z,25.50
2022-08-10T17:44:05.703Z,25.60
2022-08-10T17:46:41.144Z,25.50
2022-08-10T17:49:10.202Z,25.60
2022-08-10T17:51:40.247Z,25.60
2022-08-10T17:54:24.061Z,25.60
2022-08-10T17:56:55.897Z,25.60
2022-08-10T17:59:24.958Z,25.60
2022-08-10T18:02:01.501Z,25.60
2022-08-10T18:04:41.244Z,25.60
2022-08-10T18:07:12.748Z,25.50
2022-08-10T18:09:49.963Z,25.40
2022-08-10T18:12:39.781Z,25.50
2022-08-10T18:15:14.108Z,25.50
2022-08-10T18:17:46.350Z,25.50
2022-08-10T18:20:16.554Z,25.50
2022-08-10T18:22:50.450Z,25.60
2022-08-10T18:25:25.531Z,25.60
2022-08-10T18:28:00.578Z,25.60
2022-08-10T18:30:36.339Z,25.50
2022-08-10T18:33:09.627Z,25.60
2022-08-10T18:35:37.677Z,25.60
2022-08-10T18:38:07.024Z,25.60
2022-08-10T18:40:37.890Z,25.50
2022-08-10T18:44:05.903Z,25.40
2022-08-10T18:46:00.169Z,25.40
2022-08-10T18:48:37.883Z,25.20
2022-08-10T18:51:06.695Z,25.10
2022-08-10T18:53:48.463Z,25.00
2022-08-10T18:56:21.761Z,24.90
2022-08-10T18:58:51.934Z,24.70
2022-08-10T19:01:44.338Z,24.50
2022-08-10T19:04:46.917Z,24.40
2022-08-10T19:07:36.373Z,24.20
2022-08-10T19:10:16.025Z,24.10
2022-08-10T19:12:53.123Z,23.90
2022-08-10T19:15:28.224Z,23.80
2022-08-10T19:18:06.033Z,23.70
2022-08-10T19:20:54.562Z,23.60
2022-08-10T19:24:16.984Z,23.60
2022-08-10T19:27:26.937Z,23.50
2022-08-10T19:30:14.725Z,23.30
2022-08-10T19:33:19.951Z,23.20
2022-08-10T19:36:17.350Z,23.10
2022-08-10T19:39:26.405Z,23.10
2022-08-10T19:42:11.687Z,22.90
2022-08-10T19:45:58.194Z,22.80
2022-08-10T19:48:28.518Z,22.70
2022-08-10T19:51:02.914Z,22.70
2022-08-10T19:53:51.083Z,22.60
2022-08-10T19:56:34.659Z,22.50
2022-08-10T19:59:14.992Z,22.50
2022-08-10T20:01:54.371Z,22.40
2022-08-10T20:04:32.086Z,22.40
2022-08-10T20:07:13.752Z,22.40
2022-08-10T20:09:56.640Z,22.30
2022-08-10T20:12:27.485Z,22.30
2022-08-10T20:15:42.053Z,22.30
2022-08-10T20:18:48.163Z,22.30
2022-08-10T20:21:45.475Z,22.30
2022-08-10T20:24:21.075Z,22.20
2022-08-10T20:28:06.759Z,22.20
2022-08-10T20:30:07.565Z,22.10
2022-08-10T20:32:43.563Z,22.10
2022-08-10T20:35:39.358Z,22.00
2022-08-10T20:38:14.769Z,22.00
2022-08-10T20:41:00.910Z,21.90
2022-08-10T20:43:56.289Z,21.90
2022-08-10T20:46:38.120Z,21.80
2022-08-10T20:49:24.211Z,21.70
2022-08-10T20:51:57.979Z,21.70
2022-08-10T20:54:51.118Z,21.60
2022-08-10T20:57:54.646Z,21.60
2022-08-10T21:00:30.293Z,21.50
2022-08-10T21:03:20.860Z,21.50
2022-08-10T21:06:02.075Z,21.50
2022-08-10T21:08:53.035Z,21.40
2022-08-10T21:11:35.960Z,21.40
2022-08-10T21:14:13.095Z,21.40
2022-08-10T21:17:03.950Z,21.30
2022-08-10T21:20:03.127Z,21.30
2022-08-10T21:22:40.894Z,21.30
2022-08-10T21:25:17.770Z,21.30
2022-08-10T21:27:55.183Z,21.20
2022-08-10T21:30:39.843Z,21.20
2022-08-10T21:33:21.920Z,21.20
2022-08-10T21:36:14.843Z,21.10
2022-08-10T21:39:41.991Z,21.10
2022-08-10T21:43:03.037Z,21.00
2022-08-10T21:46:17.046Z,21.00
2022-08-10T21:49:16.014Z,20.90
2022-08-10T21:52:40.607Z,20.90
2022-08-10T21:55:56.258Z,20.90
2022-08-10T21:59:09.820Z,20.80
2022-08-10T22:02:02.812Z,20.80
2022-08-10T22:04:52.023Z,20.80
2022-08-10T22:07:40.135Z,20.80
2022-08-10T22:10:30.045Z,20.80
2022-08-10T22:13:21.535Z,20.80
2022-08-10T22:16:13.124Z,20.80
2022-08-10T22:19:12.543Z,20.90
2022-08-10T22:22:27.686Z,20.90
2022-08-10T22:25:42.710Z,20.90
2022-08-10T22:28:34.886Z,20.80
2022-08-10T22:31:33.424Z,20.80
2022-08-10T22:34:47.509Z,20.80
2022-08-10T22:38:07.597Z,20.80
2022-08-10T22:40:55.071Z,20.80
2022-08-10T22:43:47.904Z,20.80
2022-08-10T22:46:39.636Z,20.80
2022-08-10T22:49:07.342Z,20.80
2022-08-10T22:52:31.464Z,20.80
2022-08-10T22:55:42.697Z,20.80
2022-08-10T22:58:33.737Z,20.90
2022-08-10T23:01:08.562Z,20.80
2022-08-10T23:03:46.073Z,20.80
2022-08-10T23:06:17.016Z,20.80
2022-08-10T23:08:47.248Z,20.70
2022-08-10T23:11:35.215Z,20.60
2022-08-10T23:14:12.252Z,20.50
2022-08-10T23:17:11.749Z,20.50
2022-08-10T23:19:45.287Z,20.40
2022-08-10T23:22:15.508Z,20.40
2022-08-10T23:25:06.201Z,20.40
2022-08-10T23:27:40.328Z,20.40
2022-08-10T23:30:17.728Z,20.40
2022-08-10T23:32:50.178Z,20.40
2022-08-10T23:36:30.748Z,20.40
2022-08-10T23:38:08.222Z,20.40
2022-08-10T23:40:36.977Z,20.40
2022-08-10T23:43:05.579Z,20.40
2022-08-10T23:45:53.724Z,20.40
2022-08-10T23:48:40.738Z,20.30
2022-08-10T23:51:16.478Z,20.30
2022-08-10T23:53:47.921Z,20.30
2022-08-10T23:56:19.510Z,20.20
2022-08-10T23:58:54.002Z,20.10
