createdAt,value
2019-05-07T00:01:03.675Z,11.67
2019-05-07T00:03:32.835Z,12.27
2019-05-07T00:06:00.145Z,11.57
2019-05-07T00:08:27.375Z,12.47
2019-05-07T00:10:54.643Z,11.97
2019-05-07T00:13:22.701Z,14.07
2019-05-07T00:15:52.629Z,11.53
2019-05-07T00:18:19.418Z,13.03
2019-05-07T00:20:46.633Z,11.10
2019-05-07T00:23:13.914Z,13.27
2019-05-07T00:25:42.178Z,12.10
2019-05-07T00:28:12.045Z,11.00
2019-05-07T00:30:38.865Z,11.77
2019-05-07T00:33:06.104Z,10.37
2019-05-07T00:35:39.440Z,11.40
2019-05-07T00:38:09.355Z,11.67
2019-05-07T00:40:59.063Z,13.23
2019-05-07T00:43:29.587Z,10.77
2019-05-07T00:46:17.690Z,15.60
2019-05-07T00:48:45.003Z,12.30
2019-05-07T00:51:42.434Z,13.63
2019-05-07T00:54:12.153Z,12.53
2019-05-07T00:56:39.031Z,13.93
2019-05-07T00:59:06.292Z,11.30
2019-05-07T01:01:34.211Z,12.47
2019-05-07T01:04:02.645Z,14.70
2019-05-07T01:06:30.299Z,11.30
2019-05-07T01:08:57.684Z,13.00
2019-05-07T01:11:25.060Z,15.10
2019-05-07T01:13:52.311Z,13.83
2019-05-07T01:16:21.572Z,14.13
2019-05-07T01:18:48.703Z,11.57
2019-05-07T01:21:16.011Z,12.27
2019-05-07T01:23:43.277Z,16.07
2019-05-07T01:26:12.439Z,13.97
2019-05-07T01:28:58.212Z,13.70
2019-05-07T01:31:28.588Z,12.97
2019-05-07T01:34:13.592Z,12.67
2019-05-07T01:36:42.704Z,12.27
2019-05-07T01:39:09.979Z,19.67
2019-05-07T01:41:37.286Z,15.33
2019-05-07T01:44:04.516Z,14.10
2019-05-07T01:46:32.494Z,12.13
2019-05-07T01:48:59.915Z,14.87
2019-05-07T01:51:27.134Z,12.40
2019-05-07T01:53:54.423Z,14.50
2019-05-07T01:56:22.956Z,14.00
2019-05-07T01:58:52.688Z,12.07
2019-05-07T02:01:19.546Z,12.37
2019-05-07T02:04:09.099Z,13.47
2019-05-07T02:06:54.584Z,12.60
2019-05-07T02:09:42.330Z,13.90
2019-05-07T02:12:17.352Z,12.03
2019-05-07T02:14:44.608Z,14.27
2019-05-07T02:17:13.641Z,12.83
2019-05-07T02:19:42.499Z,12.30
2019-05-07T02:22:09.875Z,12.53
2019-05-07T02:24:37.098Z,14.60
2019-05-07T02:27:04.355Z,12.90
2019-05-07T02:29:32.347Z,11.50
2019-05-07T02:31:59.978Z,11.33
2019-05-07T02:34:27.230Z,13.77
2019-05-07T02:36:54.604Z,12.67
2019-05-07T02:39:33.336Z,12.63
2019-05-07T02:42:03.460Z,12.77
2019-05-07T02:44:32.458Z,12.30
2019-05-07T02:47:05.912Z,13.07
2019-05-07T02:49:43.937Z,12.57
2019-05-07T02:52:18.149Z,12.77
2019-05-07T02:55:17.006Z,13.13
2019-05-07T02:57:44.346Z,11.73
2019-05-07T03:00:14.175Z,14.77
2019-05-07T03:02:43.746Z,13.40
2019-05-07T03:05:13.661Z,12.63
2019-05-07T03:07:42.559Z,12.73
2019-05-07T03:10:09.370Z,12.17
2019-05-07T03:12:36.783Z,13.03
2019-05-07T03:15:04.830Z,17.13
2019-05-07T03:17:33.398Z,12.67
2019-05-07T03:20:03.212Z,14.17
2019-05-07T03:22:33.507Z,11.77
2019-05-07T03:25:19.300Z,11.87
2019-05-07T03:27:46.567Z,14.77
2019-05-07T03:30:45.004Z,12.87
2019-05-07T03:33:26.949Z,14.33
2019-05-07T03:35:56.819Z,13.73
2019-05-07T03:38:24.456Z,13.60
2019-05-07T03:40:53.241Z,14.20
2019-05-07T03:43:22.824Z,18.87
2019-05-07T03:46:13.829Z,14.67
2019-05-07T03:48:43.795Z,13.00
2019-05-07T03:51:12.949Z,12.87
2019-05-07T03:53:39.203Z,15.30
2019-05-07T03:56:06.448Z,12.97
2019-05-07T03:58:34.288Z,16.30
2019-05-07T04:01:04.393Z,14.40
2019-05-07T04:03:34.101Z,15.23
2019-05-07T04:06:00.132Z,14.60
2019-05-07T04:08:27.386Z,14.10
2019-05-07T04:10:54.739Z,14.30
2019-05-07T04:13:23.885Z,16.83
2019-05-07T04:15:52.575Z,14.10
2019-05-07T04:18:20.064Z,14.43
2019-05-07T04:20:47.309Z,18.47
2019-05-07T04:23:14.552Z,15.40
2019-05-07T04:25:57.198Z,14.27
2019-05-07T04:29:05.539Z,16.37
2019-05-07T04:31:38.207Z,15.30
2019-05-07T04:34:13.474Z,14.70
2019-05-07T04:36:46.748Z,16.20
2019-05-07T04:39:14.669Z,15.40
2019-05-07T04:41:43.389Z,16.93
2019-05-07T04:44:13.933Z,15.67
2019-05-07T04:46:44.645Z,14.43
2019-05-07T04:49:12.825Z,14.00
2019-05-07T04:51:46.014Z,14.27
2019-05-07T04:54:13.507Z,14.23
2019-05-07T04:56:43.721Z,12.93
2019-05-07T04:59:12.954Z,20.83
2019-05-07T05:01:44.952Z,19.57
2019-05-07T05:04:25.171Z,17.30
2019-05-07T05:06:42.409Z,14.67
2019-05-07T05:09:12.369Z,17.23
2019-05-07T05:11:39.093Z,14.97
2019-05-07T05:14:07.921Z,15.20
2019-05-07T05:16:35.391Z,18.17
2019-05-07T05:19:02.645Z,17.73
2019-05-07T05:21:55.428Z,17.23
2019-05-07T05:24:35.601Z,18.97
2019-05-07T05:27:02.843Z,15.50
2019-05-07T05:29:32.278Z,15.50
2019-05-07T05:32:02.213Z,15.97
2019-05-07T05:34:29.043Z,19.47
2019-05-07T05:36:56.283Z,23.20
2019-05-07T05:39:23.535Z,14.10
2019-05-07T05:41:55.072Z,17.63
2019-05-07T05:44:28.791Z,14.43
2019-05-07T05:46:56.137Z,16.00
2019-05-07T05:49:23.363Z,12.97
2019-05-07T05:51:57.611Z,13.90
2019-05-07T05:54:33.462Z,13.17
2019-05-07T05:57:20.221Z,15.73
2019-05-07T06:00:19.326Z,14.60
2019-05-07T06:03:24.840Z,12.53
2019-05-07T06:06:34.175Z,13.30
2019-05-07T06:09:22.054Z,13.50
2019-05-07T06:12:15.058Z,17.57
2019-05-07T06:14:58.120Z,14.23
2019-05-07T06:17:48.031Z,13.77
2019-05-07T06:20:34.569Z,12.70
2019-05-07T06:23:26.439Z,13.87
2019-05-07T06:25:53.683Z,11.63
2019-05-07T06:28:22.339Z,13.83
2019-05-07T06:30:49.929Z,13.17
2019-05-07T06:33:17.326Z,12.13
2019-05-07T06:35:44.632Z,15.20
2019-05-07T06:38:12.979Z,13.53
2019-05-07T06:41:07.379Z,16.70
2019-05-07T06:43:47.779Z,12.67
2019-05-07T06:46:15.114Z,13.03
2019-05-07T06:48:45.926Z,13.83
2019-05-07T06:51:12.574Z,15.97
2019-05-07T06:53:42.115Z,12.00
2019-05-07T06:56:09.170Z,14.30
2019-05-07T06:58:55.904Z,14.10
2019-05-07T07:01:32.507Z,12.47
2019-05-07T07:04:03.670Z,13.83
2019-05-07T07:06:36.779Z,12.20
2019-05-07T07:09:27.990Z,13.83
2019-05-07T07:11:58.722Z,15.90
2019-05-07T07:14:25.997Z,16.93
2019-05-07T07:16:55.424Z,16.00
2019-05-07T07:19:23.293Z,15.80
2019-05-07T07:21:52.749Z,12.50
2019-05-07T07:24:22.202Z,15.23
2019-05-07T07:26:49.779Z,16.80
2019-05-07T07:29:18.915Z,14.40
2019-05-07T07:31:53.531Z,12.50
2019-05-07T07:34:22.791Z,13.60
2019-05-07T07:37:07.875Z,16.70
2019-05-07T07:39:29.198Z,14.73
2019-05-07T07:41:59.149Z,14.07
2019-05-07T07:44:26.428Z,14.30
2019-05-07T07:46:53.663Z,14.80
2019-05-07T07:49:22.256Z,17.17
2019-05-07T07:51:49.749Z,16.23
2019-05-07T07:54:17.095Z,18.03
2019-05-07T07:57:02.453Z,14.13
2019-05-07T08:00:07.751Z,17.70
2019-05-07T08:02:47.143Z,15.93
2019-05-07T08:05:14.487Z,16.00
2019-05-07T08:07:42.598Z,17.17
2019-05-07T08:10:10.267Z,20.57
2019-05-07T08:12:37.541Z,17.90
2019-05-07T08:15:17.289Z,18.23
2019-05-07T08:17:36.299Z,17.50
2019-05-07T08:20:04.357Z,18.67
2019-05-07T08:22:32.943Z,17.33
2019-05-07T08:25:01.951Z,12.27
2019-05-07T08:27:29.490Z,15.33
2019-05-07T08:29:56.807Z,12.13
2019-05-07T08:32:43.625Z,16.10
2019-05-07T08:35:21.968Z,12.00
2019-05-07T08:37:49.307Z,15.80
2019-05-07T08:40:16.928Z,15.67
2019-05-07T08:42:44.191Z,14.63
2019-05-07T08:45:30.011Z,19.43
2019-05-07T08:47:59.517Z,15.00
2019-05-07T08:50:26.736Z,13.37
2019-05-07T08:52:53.990Z,17.90
2019-05-07T08:55:21.776Z,14.90
2019-05-07T08:57:49.251Z,14.47
2019-05-07T09:00:18.899Z,17.33
2019-05-07T09:02:46.123Z,12.63
2019-05-07T09:05:13.364Z,13.13
2019-05-07T09:07:42.417Z,18.60
2019-05-07T09:10:09.901Z,11.57
2019-05-07T09:12:37.239Z,15.63
2019-05-07T09:15:04.875Z,14.23
2019-05-07T09:17:32.104Z,15.47
2019-05-07T09:19:59.428Z,15.03
2019-05-07T09:22:26.691Z,12.93
2019-05-07T09:24:54.054Z,16.67
2019-05-07T09:27:42.433Z,13.13
2019-05-07T09:30:28.358Z,12.67
2019-05-07T09:33:02.902Z,12.80
2019-05-07T09:35:35.000Z,12.10
2019-05-07T09:38:03.229Z,11.20
2019-05-07T09:40:32.065Z,13.33
2019-05-07T09:42:59.471Z,11.23
2019-05-07T09:45:26.811Z,12.77
2019-05-07T09:47:54.048Z,12.83
2019-05-07T09:50:22.072Z,10.73
2019-05-07T09:52:51.647Z,9.85
2019-05-07T09:55:18.666Z,12.03
2019-05-07T09:57:45.979Z,11.13
2019-05-07T10:00:13.938Z,9.83
2019-05-07T10:02:42.499Z,13.37
2019-05-07T10:05:10.440Z,7.05
2019-05-07T10:07:37.679Z,7.20
2019-05-07T10:10:05.430Z,6.15
2019-05-07T10:12:42.070Z,7.42
2019-05-07T10:15:12.080Z,6.00
2019-05-07T10:18:07.330Z,8.45
2019-05-07T10:20:34.577Z,7.27
2019-05-07T10:23:02.396Z,8.10
2019-05-07T10:25:37.520Z,6.85
2019-05-07T10:28:04.932Z,12.40
2019-05-07T10:30:32.287Z,7.15
2019-05-07T10:33:01.655Z,7.03
2019-05-07T10:35:31.076Z,8.70
2019-05-07T10:37:57.838Z,8.65
2019-05-07T10:40:25.822Z,7.25
2019-05-07T10:42:53.156Z,6.22
2019-05-07T10:45:48.512Z,8.03
2019-05-07T10:48:28.217Z,7.50
2019-05-07T10:50:56.231Z,5.53
2019-05-07T10:53:23.677Z,7.65
2019-05-07T10:55:50.912Z,5.30
2019-05-07T10:58:18.156Z,4.97
2019-05-07T11:00:45.398Z,7.90
2019-05-07T11:03:12.784Z,5.90
2019-05-07T11:05:41.881Z,5.87
2019-05-07T11:08:09.532Z,5.20
2019-05-07T11:10:36.785Z,4.42
2019-05-07T11:13:04.016Z,6.78
2019-05-07T11:15:32.614Z,9.00
2019-05-07T11:18:21.722Z,7.80
2019-05-07T11:20:50.479Z,5.97
2019-05-07T11:23:17.991Z,5.25
2019-05-07T11:25:45.226Z,7.78
2019-05-07T11:28:12.561Z,7.45
2019-05-07T11:30:39.904Z,4.67
2019-05-07T11:33:07.227Z,4.70
2019-05-07T11:35:34.463Z,7.33
2019-05-07T11:38:10.959Z,6.92
2019-05-07T11:40:32.042Z,5.50
2019-05-07T11:43:14.925Z,8.38
2019-05-07T11:46:01.836Z,6.97
2019-05-07T11:48:28.848Z,6.22
2019-05-07T11:51:04.309Z,7.12
2019-05-07T11:53:32.682Z,7.67
2019-05-07T11:56:02.348Z,6.65
2019-05-07T11:58:29.407Z,4.67
2019-05-07T12:01:04.101Z,4.85
2019-05-07T12:03:32.452Z,4.35
2019-05-07T12:06:01.866Z,7.20
2019-05-07T12:08:40.918Z,4.92
2019-05-07T12:10:58.364Z,4.00
2019-05-07T12:13:25.744Z,5.15
2019-05-07T12:15:52.986Z,4.22
2019-05-07T12:18:22.511Z,5.97
2019-05-07T12:20:49.447Z,4.47
2019-05-07T12:23:16.676Z,7.10
2019-05-07T12:25:43.923Z,5.83
2019-05-07T12:28:13.084Z,4.03
2019-05-07T12:30:58.216Z,6.58
2019-05-07T12:33:53.696Z,8.30
2019-05-07T12:36:22.761Z,3.22
2019-05-07T12:38:50.099Z,4.72
2019-05-07T12:41:29.668Z,5.03
2019-05-07T12:43:58.987Z,4.67
2019-05-07T12:46:26.467Z,3.50
2019-05-07T12:48:53.717Z,4.65
2019-05-07T12:51:31.641Z,3.62
2019-05-07T12:54:12.547Z,5.40
2019-05-07T12:56:39.771Z,3.90
2019-05-07T12:59:07.031Z,4.17
2019-05-07T13:01:45.275Z,4.53
2019-05-07T13:04:16.024Z,3.47
2019-05-07T13:06:53.201Z,2.50
2019-05-07T13:09:21.936Z,4.42
2019-05-07T13:11:49.411Z,4.95
2019-05-07T13:14:16.652Z,4.67
2019-05-07T13:16:43.883Z,4.03
2019-05-07T13:19:13.065Z,5.30
2019-05-07T13:21:49.074Z,8.50
2019-05-07T13:24:09.476Z,3.92
2019-05-07T13:26:36.691Z,4.55
2019-05-07T13:29:04.027Z,6.10
2019-05-07T13:31:32.648Z,7.80
2019-05-07T13:34:02.917Z,7.20
2019-05-07T13:36:32.409Z,4.97
2019-05-07T13:39:23.538Z,4.75
2019-05-07T13:42:05.331Z,6.00
2019-05-07T13:44:57.936Z,4.50
2019-05-07T13:47:36.240Z,9.33
2019-05-07T13:50:04.526Z,4.62
2019-05-07T13:52:33.028Z,3.72
2019-05-07T13:55:00.418Z,6.55
2019-05-07T13:57:27.651Z,4.20
2019-05-07T13:59:55.022Z,4.75
2019-05-07T14:02:24.235Z,8.23
2019-05-07T14:04:55.518Z,4.90
2019-05-07T14:07:23.279Z,4.83
2019-05-07T14:09:52.711Z,4.60
2019-05-07T14:12:20.359Z,8.10
2019-05-07T14:14:47.611Z,4.90
2019-05-07T14:17:14.848Z,3.70
2019-05-07T14:19:42.370Z,3.55
2019-05-07T14:22:17.938Z,4.03
2019-05-07T14:24:39.010Z,4.67
2019-05-07T14:27:06.252Z,5.37
2019-05-07T14:29:33.505Z,3.62
2019-05-07T14:32:13.171Z,3.40
2019-05-07T14:34:58.403Z,7.22
2019-05-07T14:37:32.478Z,5.22
2019-05-07T14:39:59.907Z,3.77
2019-05-07T14:42:32.979Z,4.53
2019-05-07T14:45:00.223Z,4.70
2019-05-07T14:47:28.076Z,3.25
2019-05-07T14:49:55.351Z,4.25
2019-05-07T14:52:30.204Z,5.25
2019-05-07T14:54:51.819Z,4.53
2019-05-07T14:57:19.176Z,3.45
2019-05-07T14:59:46.562Z,4.37
2019-05-07T15:02:14.014Z,2.65
2019-05-07T15:04:41.932Z,6.22
2019-05-07T15:07:11.485Z,3.15
2019-05-07T15:09:38.646Z,4.25
2019-05-07T15:12:05.860Z,4.17
2019-05-07T15:14:33.104Z,4.12
2019-05-07T15:17:07.122Z,5.97
2019-05-07T15:19:34.539Z,3.98
2019-05-07T15:22:19.791Z,3.87
2019-05-07T15:24:47.015Z,5.05
2019-05-07T15:27:14.264Z,7.00
2019-05-07T15:29:43.817Z,7.17
2019-05-07T15:32:12.590Z,9.00
2019-05-07T15:34:41.963Z,10.23
2019-05-07T15:37:09.656Z,11.85
2019-05-07T15:39:37.691Z,8.95
2019-05-07T15:42:04.936Z,9.07
2019-05-07T15:44:32.328Z,6.00
2019-05-07T15:47:02.573Z,5.80
2019-05-07T15:49:32.163Z,3.83
2019-05-07T15:52:01.959Z,5.08
2019-05-07T15:54:29.193Z,3.45
2019-05-07T15:56:59.103Z,5.80
2019-05-07T15:59:26.519Z,3.98
2019-05-07T16:01:59.887Z,7.20
2019-05-07T16:04:28.963Z,4.23
2019-05-07T16:06:58.104Z,4.00
2019-05-07T16:09:28.303Z,5.77
2019-05-07T16:11:56.236Z,4.07
2019-05-07T16:14:26.794Z,4.22
2019-05-07T16:17:02.530Z,3.80
2019-05-07T16:19:31.781Z,5.17
2019-05-07T16:22:06.368Z,3.63
2019-05-07T16:24:33.613Z,6.62
2019-05-07T16:27:02.605Z,3.73
2019-05-07T16:29:35.194Z,5.70
2019-05-07T16:32:02.262Z,3.33
2019-05-07T16:34:32.527Z,4.27
2019-05-07T16:37:03.496Z,5.47
2019-05-07T16:39:29.047Z,4.50
2019-05-07T16:41:56.305Z,4.47
2019-05-07T16:44:23.688Z,11.17
2019-05-07T16:46:53.306Z,7.17
2019-05-07T16:49:22.282Z,6.07
2019-05-07T16:51:49.539Z,4.90
2019-05-07T16:54:16.795Z,3.97
2019-05-07T16:57:03.216Z,7.37
2019-05-07T16:59:32.435Z,8.73
2019-05-07T17:02:03.280Z,11.07
2019-05-07T17:04:31.931Z,13.77
2019-05-07T17:07:02.576Z,9.47
2019-05-07T17:09:34.966Z,8.70
2019-05-07T17:12:03.583Z,6.00
2019-05-07T17:14:30.888Z,5.63
2019-05-07T17:17:02.534Z,4.63
2019-05-07T17:19:31.858Z,3.90
2019-05-07T17:21:59.197Z,5.83
2019-05-07T17:24:26.608Z,4.37
2019-05-07T17:26:53.994Z,3.53
2019-05-07T17:29:22.718Z,3.43
2019-05-07T17:31:50.212Z,5.10
2019-05-07T17:34:17.781Z,3.87
2019-05-07T17:36:45.141Z,4.80
2019-05-07T17:39:12.493Z,4.23
2019-05-07T17:41:39.783Z,6.37
2019-05-07T17:44:07.100Z,4.23
2019-05-07T17:46:34.413Z,3.33
2019-05-07T17:49:02.496Z,3.10
2019-05-07T17:51:49.551Z,4.07
2019-05-07T17:54:16.787Z,4.97
2019-05-07T17:56:44.047Z,6.37
2019-05-07T17:59:12.210Z,4.43
2019-05-07T18:02:03.224Z,6.27
2019-05-07T18:04:32.572Z,4.40
2019-05-07T18:07:02.872Z,3.53
2019-05-07T18:09:31.838Z,4.00
2019-05-07T18:11:59.219Z,3.00
2019-05-07T18:14:26.603Z,4.20
2019-05-07T18:17:13.357Z,4.93
2019-05-07T18:19:41.102Z,3.40
2019-05-07T18:22:08.420Z,3.77
2019-05-07T18:24:35.665Z,3.30
2019-05-07T18:27:04.513Z,3.03
2019-05-07T18:29:32.506Z,5.40
2019-05-07T18:32:02.113Z,5.93
2019-05-07T18:34:29.342Z,2.27
2019-05-07T18:36:56.575Z,5.63
2019-05-07T18:39:23.858Z,5.67
2019-05-07T18:41:52.314Z,4.17
2019-05-07T18:44:22.142Z,9.03
2019-05-07T18:46:48.964Z,22.60
2019-05-07T18:49:16.187Z,25.27
2019-05-07T18:51:43.427Z,14.37
2019-05-07T18:54:12.003Z,14.37
2019-05-07T18:56:41.930Z,12.57
2019-05-07T18:59:09.024Z,7.87
2019-05-07T19:01:38.042Z,6.10
2019-05-07T19:04:05.319Z,6.60
2019-05-07T19:06:32.553Z,14.83
2019-05-07T19:08:59.896Z,16.47
2019-05-07T19:11:27.143Z,13.53
2019-05-07T19:13:56.167Z,13.93
2019-05-07T19:16:23.516Z,15.43
2019-05-07T19:18:50.755Z,15.57
2019-05-07T19:21:17.977Z,16.73
2019-05-07T19:23:45.219Z,17.77
2019-05-07T19:26:13.021Z,10.83
2019-05-07T19:28:40.592Z,8.77
2019-05-07T19:31:07.837Z,11.27
2019-05-07T19:33:35.068Z,18.03
2019-05-07T19:36:02.311Z,16.00
2019-05-07T19:38:29.519Z,16.27
2019-05-07T19:40:56.763Z,21.97
2019-05-07T19:43:23.989Z,18.23
2019-05-07T19:45:52.351Z,9.93
2019-05-07T19:48:19.859Z,6.60
2019-05-07T19:50:47.137Z,7.63
2019-05-07T19:53:14.536Z,4.00
2019-05-07T19:56:01.871Z,6.77
2019-05-07T19:58:29.111Z,4.60
2019-05-07T20:00:57.264Z,5.33
2019-05-07T20:03:24.780Z,5.50
2019-05-07T20:05:54.377Z,3.40
2019-05-07T20:08:22.020Z,3.73
2019-05-07T20:11:05.621Z,3.73
2019-05-07T20:13:32.868Z,3.53
2019-05-07T20:16:12.304Z,4.80
2019-05-07T20:18:42.702Z,3.70
2019-05-07T20:21:12.198Z,6.37
2019-05-07T20:23:39.071Z,4.83
2019-05-07T20:26:06.288Z,4.73
2019-05-07T20:28:33.519Z,9.33
2019-05-07T20:31:00.760Z,6.17
2019-05-07T20:33:27.990Z,4.03
2019-05-07T20:35:55.239Z,7.20
2019-05-07T20:38:22.479Z,3.67
2019-05-07T20:40:52.024Z,4.93
2019-05-07T20:43:18.831Z,3.07
2019-05-07T20:45:46.063Z,10.87
2019-05-07T20:48:13.290Z,7.50
2019-05-07T20:50:42.319Z,3.37
2019-05-07T20:53:09.640Z,7.23
2019-05-07T20:56:02.388Z,5.20
2019-05-07T20:58:29.607Z,3.10
2019-05-07T21:00:56.855Z,3.33
2019-05-07T21:03:24.153Z,5.30
2019-05-07T21:05:52.917Z,6.77
2019-05-07T21:08:22.486Z,3.00
2019-05-07T21:10:49.689Z,5.63
2019-05-07T21:13:28.414Z,3.47
2019-05-07T21:15:47.055Z,5.43
2019-05-07T21:18:14.436Z,8.17
2019-05-07T21:20:42.189Z,7.53
2019-05-07T21:23:12.069Z,5.80
2019-05-07T21:25:45.610Z,5.87
2019-05-07T21:28:12.378Z,5.30
2019-05-07T21:30:39.659Z,9.57
2019-05-07T21:33:06.921Z,7.40
2019-05-07T21:35:34.139Z,4.20
2019-05-07T21:38:01.383Z,6.73
2019-05-07T21:40:28.643Z,4.53
2019-05-07T21:42:55.871Z,7.23
2019-05-07T21:45:23.849Z,6.37
2019-05-07T21:47:52.073Z,4.87
2019-05-07T21:50:21.903Z,5.87
2019-05-07T21:52:54.571Z,8.43
2019-05-07T21:55:31.275Z,4.83
2019-05-07T21:58:22.542Z,5.77
2019-05-07T22:01:12.658Z,4.60
2019-05-07T22:03:43.167Z,10.30
2019-05-07T22:06:12.666Z,4.63
2019-05-07T22:08:39.803Z,6.30
2019-05-07T22:11:07.020Z,4.03
2019-05-07T22:13:34.291Z,7.47
2019-05-07T22:16:02.549Z,8.10
2019-05-07T22:18:33.543Z,4.63
2019-05-07T22:20:59.199Z,7.83
2019-05-07T22:23:26.464Z,5.43
2019-05-07T22:25:53.695Z,6.50
2019-05-07T22:28:22.430Z,6.07
2019-05-07T22:31:02.187Z,3.40
2019-05-07T22:33:45.174Z,10.97
2019-05-07T22:36:12.716Z,7.70
2019-05-07T22:38:40.084Z,9.97
2019-05-07T22:41:07.316Z,6.70
2019-05-07T22:43:34.647Z,5.23
2019-05-07T22:46:01.899Z,7.67
2019-05-07T22:48:29.152Z,5.77
2019-05-07T22:50:56.372Z,5.73
2019-05-07T22:53:23.705Z,5.90
2019-05-07T22:55:52.559Z,4.50
2019-05-07T22:58:42.107Z,6.70
2019-05-07T23:01:12.949Z,5.03
2019-05-07T23:03:39.824Z,6.30
2019-05-07T23:06:07.049Z,6.17
2019-05-07T23:08:36.463Z,6.53
2019-05-07T23:11:03.731Z,8.33
2019-05-07T23:13:31.895Z,8.13
2019-05-07T23:15:59.267Z,5.60
2019-05-07T23:18:26.526Z,7.00
2019-05-07T23:20:53.902Z,9.50
2019-05-07T23:23:21.735Z,7.80
2019-05-07T23:25:49.279Z,11.20
2019-05-07T23:28:16.511Z,6.53
2019-05-07T23:30:44.296Z,5.20
2019-05-07T23:33:12.099Z,5.00
2019-05-07T23:35:42.184Z,11.73
2019-05-07T23:38:12.233Z,4.70
2019-05-07T23:40:53.016Z,6.57
2019-05-07T23:43:22.610Z,6.33
2019-05-07T23:45:49.645Z,4.77
2019-05-07T23:48:16.899Z,11.97
2019-05-07T23:50:44.122Z,5.97
2019-05-07T23:53:12.888Z,9.33
2019-05-07T23:55:42.330Z,8.63
2019-05-07T23:58:09.628Z,5.60
