createdAt,value
2022-09-28T00:02:09.750Z,19.60
2022-09-28T00:04:36.191Z,21.92
2022-09-28T00:07:02.486Z,23.30
2022-09-28T00:09:28.774Z,20.45
2022-09-28T00:11:55.319Z,22.17
2022-09-28T00:14:21.858Z,23.80
2022-09-28T00:16:48.277Z,23.00
2022-09-28T00:19:14.695Z,19.73
2022-09-28T00:21:42.290Z,21.63
2022-09-28T00:24:13.153Z,20.55
2022-09-28T00:26:43.259Z,21.73
2022-09-28T00:29:23.060Z,21.42
2022-09-28T00:31:52.154Z,22.50
2022-09-28T00:34:18.842Z,21.90
2022-09-28T00:36:46.708Z,21.27
2022-09-28T00:39:15.079Z,24.20
2022-09-28T00:41:42.043Z,21.58
2022-09-28T00:44:26.787Z,22.00
2022-09-28T00:47:01.363Z,24.00
2022-09-28T00:49:34.239Z,23.45
2022-09-28T00:52:03.251Z,24.73
2022-09-28T00:54:29.590Z,22.85
2022-09-28T00:56:56.834Z,23.25
2022-09-28T00:59:23.262Z,24.67
2022-09-28T01:01:49.609Z,24.13
2022-09-28T01:04:17.262Z,24.77
2022-09-28T01:06:45.231Z,23.75
2022-09-28T01:09:13.876Z,25.17
2022-09-28T01:11:40.843Z,23.05
2022-09-28T01:14:11.717Z,24.98
2022-09-28T01:16:47.879Z,22.85
2022-09-28T01:19:50.955Z,23.45
2022-09-28T01:22:30.881Z,22.30
2022-09-28T01:25:34.864Z,22.70
2022-09-28T01:28:28.978Z,21.58
2022-09-28T01:31:08.724Z,23.50
2022-09-28T01:33:44.570Z,23.83
2022-09-28T01:36:28.274Z,21.80
2022-09-28T01:39:10.946Z,20.88
2022-09-28T01:41:40.094Z,23.13
2022-09-28T01:44:10.651Z,23.35
2022-09-28T01:46:42.177Z,22.58
2022-09-28T01:49:19.646Z,27.00
2022-09-28T01:51:59.602Z,22.48
2022-09-28T01:54:31.723Z,23.92
2022-09-28T01:57:09.004Z,28.70
2022-09-28T01:59:39.632Z,23.45
2022-09-28T02:02:15.565Z,25.38
2022-09-28T02:04:58.544Z,32.80
2022-09-28T02:07:31.253Z,29.42
2022-09-28T02:10:03.971Z,34.90
2022-09-28T02:12:34.619Z,31.77
2022-09-28T02:15:17.931Z,34.15
2022-09-28T02:17:44.659Z,35.72
2022-09-28T02:20:11.287Z,36.10
2022-09-28T02:22:49.098Z,33.70
2022-09-28T02:25:28.144Z,35.05
2022-09-28T02:28:02.731Z,34.53
2022-09-28T02:30:35.657Z,38.03
2022-09-28T02:33:10.510Z,32.35
2022-09-28T02:35:38.215Z,32.85
2022-09-28T02:38:04.556Z,30.70
2022-09-28T02:40:36.175Z,30.38
2022-09-28T02:43:15.981Z,29.73
2022-09-28T02:46:30.643Z,27.38
2022-09-28T02:49:26.019Z,24.17
2022-09-28T02:52:06.712Z,24.45
2022-09-28T02:54:32.977Z,25.42
2022-09-28T03:00:07.424Z,26.75
2022-09-28T03:02:53.996Z,26.30
2022-09-28T03:05:45.913Z,22.77
2022-09-28T03:08:33.687Z,25.58
2022-09-28T03:11:04.490Z,23.77
2022-09-28T03:13:31.673Z,24.67
2022-09-28T03:16:30.368Z,20.83
2022-09-28T03:18:56.674Z,22.00
2022-09-28T03:21:23.016Z,19.90
2022-09-28T03:23:49.413Z,21.42
2022-09-28T03:26:15.705Z,19.25
2022-09-28T03:28:42.367Z,21.38
2022-09-28T03:31:08.779Z,20.23
2022-09-28T03:33:35.196Z,20.38
2022-09-28T03:36:01.695Z,19.70
2022-09-28T03:38:28.071Z,17.45
2022-09-28T03:40:59.636Z,20.63
2022-09-28T03:43:27.476Z,17.92
2022-09-28T03:45:55.872Z,17.33
2022-09-28T03:48:32.671Z,17.70
2022-09-28T03:51:02.036Z,21.77
2022-09-28T03:53:28.580Z,17.23
2022-09-28T03:55:55.626Z,16.63
2022-09-28T03:58:22.869Z,15.50
2022-09-28T04:00:49.925Z,14.65
2022-09-28T04:03:16.295Z,14.63
2022-09-28T04:05:50.463Z,14.80
2022-09-28T04:08:17.032Z,16.75
2022-09-28T04:10:43.344Z,14.65
2022-09-28T04:13:10.733Z,13.45
2022-09-28T04:15:37.074Z,16.10
2022-09-28T04:18:03.466Z,16.45
2022-09-28T04:20:29.759Z,14.60
2022-09-28T04:22:57.910Z,13.90
2022-09-28T04:25:24.285Z,14.15
2022-09-28T04:27:50.580Z,14.35
2022-09-28T04:30:16.990Z,15.32
2022-09-28T04:32:43.366Z,15.52
2022-09-28T04:35:11.676Z,17.52
2022-09-28T04:37:37.968Z,17.95
2022-09-28T04:40:04.707Z,17.05
2022-09-28T04:42:31.018Z,15.05
2022-09-28T04:44:57.353Z,15.77
2022-09-28T04:47:23.699Z,15.18
2022-09-28T04:49:50.005Z,15.30
2022-09-28T04:52:18.518Z,18.75
2022-09-28T04:54:45.139Z,16.58
2022-09-28T04:57:11.434Z,14.90
2022-09-28T04:59:37.805Z,14.02
2022-09-28T05:02:04.526Z,16.95
2022-09-28T05:04:30.922Z,16.33
2022-09-28T05:06:57.863Z,17.10
2022-09-28T05:09:24.426Z,16.52
2022-09-28T05:11:51.507Z,17.15
2022-09-28T05:14:17.811Z,14.68
2022-09-28T05:16:44.845Z,14.73
2022-09-28T05:19:11.425Z,16.88
2022-09-28T05:21:37.806Z,16.75
2022-09-28T05:24:04.197Z,16.45
2022-09-28T05:26:30.486Z,16.08
2022-09-28T05:31:23.052Z,13.68
2022-09-28T05:33:49.530Z,13.55
2022-09-28T05:36:15.837Z,15.95
2022-09-28T05:38:42.178Z,16.75
2022-09-28T05:41:08.572Z,13.70
2022-09-28T05:43:34.955Z,15.05
2022-09-28T05:46:01.300Z,16.02
2022-09-28T05:48:27.727Z,14.25
2022-09-28T05:50:54.342Z,13.85
2022-09-28T05:53:21.205Z,14.40
2022-09-28T05:55:47.972Z,12.13
2022-09-28T05:58:14.291Z,13.38
2022-09-28T06:03:10.463Z,12.57
2022-09-28T06:05:38.074Z,10.68
2022-09-28T06:08:05.745Z,10.95
2022-09-28T06:10:33.392Z,11.43
2022-09-28T06:13:00.533Z,11.75
2022-09-28T06:15:29.764Z,9.52
2022-09-28T06:18:05.223Z,10.07
2022-09-28T06:20:34.755Z,10.63
2022-09-28T06:23:01.090Z,10.70
2022-09-28T06:25:27.564Z,10.93
2022-09-28T06:28:01.993Z,10.13
2022-09-28T06:30:29.884Z,10.68
2022-09-28T06:32:58.373Z,10.68
2022-09-28T06:35:26.872Z,17.33
2022-09-28T06:37:53.901Z,14.38
2022-09-28T06:40:21.510Z,13.60
2022-09-28T06:43:09.731Z,12.70
2022-09-28T06:45:37.182Z,14.73
2022-09-28T06:48:03.972Z,11.98
2022-09-28T06:50:36.354Z,11.93
2022-09-28T06:53:04.277Z,11.52
2022-09-28T06:55:31.117Z,14.55
2022-09-28T06:58:05.234Z,9.98
2022-09-28T07:00:34.696Z,10.60
2022-09-28T07:03:06.913Z,12.57
2022-09-28T07:08:01.396Z,11.35
2022-09-28T07:10:29.674Z,12.68
2022-09-28T07:12:57.414Z,9.75
2022-09-28T07:15:24.600Z,9.20
2022-09-28T07:18:01.854Z,9.50
2022-09-28T07:20:29.573Z,9.65
2022-09-28T07:23:11.829Z,9.07
2022-09-28T07:25:42.657Z,8.90
2022-09-28T07:28:09.064Z,8.88
2022-09-28T07:30:35.738Z,9.13
2022-09-28T07:33:04.041Z,9.13
2022-09-28T07:35:30.365Z,8.25
2022-09-28T07:38:01.269Z,8.77
2022-09-28T07:40:28.277Z,9.63
2022-09-28T07:42:54.685Z,7.32
2022-09-28T07:45:21.106Z,7.50
2022-09-28T07:47:47.455Z,7.07
2022-09-28T07:50:13.804Z,7.07
2022-09-28T07:52:40.120Z,6.90
2022-09-28T07:55:07.586Z,7.50
2022-09-28T07:57:34.140Z,6.28
2022-09-28T08:00:00.702Z,6.28
2022-09-28T08:02:27.064Z,5.53
2022-09-28T08:04:53.502Z,6.57
2022-09-28T08:07:23.651Z,5.72
2022-09-28T08:09:50.452Z,4.95
2022-09-28T08:12:17.264Z,6.78
2022-09-28T08:14:43.617Z,4.97
2022-09-28T08:17:09.946Z,4.95
2022-09-28T08:19:36.247Z,4.35
2022-09-28T08:22:02.597Z,5.78
2022-09-28T08:24:29.105Z,2.78
2022-09-28T08:26:55.450Z,4.72
2022-09-28T08:29:21.745Z,5.47
2022-09-28T08:31:48.480Z,4.65
2022-09-28T08:34:14.842Z,2.83
2022-09-28T08:36:41.364Z,2.22
2022-09-28T08:39:07.687Z,2.60
2022-09-28T08:41:55.451Z,2.35
2022-09-28T08:44:25.036Z,3.83
2022-09-28T08:46:56.648Z,2.70
2022-09-28T08:49:32.072Z,2.45
2022-09-28T08:52:07.736Z,2.10
2022-09-28T08:54:53.469Z,2.53
2022-09-28T08:57:27.427Z,3.17
2022-09-28T08:59:56.514Z,3.50
2022-09-28T09:02:28.435Z,2.75
2022-09-28T09:04:57.028Z,2.42
2022-09-28T09:07:48.921Z,2.70
2022-09-28T09:10:23.229Z,5.80
2022-09-28T09:13:11.507Z,1.90
2022-09-28T09:15:50.785Z,4.93
2022-09-28T09:18:28.739Z,2.20
2022-09-28T09:21:03.172Z,3.42
2022-09-28T09:23:47.159Z,3.67
2022-09-28T09:26:22.382Z,4.40
2022-09-28T09:29:26.623Z,2.03
2022-09-28T09:32:08.045Z,4.03
2022-09-28T09:34:56.218Z,3.10
2022-09-28T09:37:42.540Z,3.40
2022-09-28T09:40:34.098Z,0.65
2022-09-28T09:43:19.193Z,2.03
2022-09-28T09:46:00.454Z,3.78
2022-09-28T09:48:52.354Z,1.98
2022-09-28T09:51:25.071Z,2.08
2022-09-28T09:53:59.272Z,1.60
2022-09-28T09:56:40.256Z,4.25
2022-09-28T09:59:21.845Z,3.90
2022-09-28T10:01:48.766Z,1.23
2022-09-28T10:04:25.954Z,1.73
2022-09-28T10:06:58.775Z,2.08
2022-09-28T10:09:36.780Z,3.55
2022-09-28T10:12:03.326Z,1.58
2022-09-28T10:14:29.812Z,2.28
2022-09-28T10:16:57.963Z,3.33
2022-09-28T10:19:35.336Z,2.03
2022-09-28T10:22:04.688Z,2.85
2022-09-28T10:24:45.519Z,4.47
2022-09-28T10:27:17.075Z,2.88
2022-09-28T10:29:50.632Z,1.73
2022-09-28T10:32:35.899Z,2.20
2022-09-28T10:35:12.778Z,1.23
2022-09-28T10:38:03.571Z,1.83
2022-09-28T10:40:52.797Z,2.08
2022-09-28T10:43:57.425Z,2.35
2022-09-28T10:46:24.484Z,2.65
2022-09-28T10:49:06.700Z,3.60
2022-09-28T10:51:47.345Z,1.92
2022-09-28T10:54:17.630Z,1.77
2022-09-28T10:56:45.248Z,2.08
2022-09-28T10:59:26.706Z,1.30
2022-09-28T11:02:12.543Z,1.17
2022-09-28T11:04:42.619Z,0.80
2022-09-28T11:07:20.361Z,1.85
2022-09-28T11:09:49.096Z,0.80
2022-09-28T11:12:18.038Z,3.05
2022-09-28T11:14:44.654Z,2.80
2022-09-28T11:17:35.005Z,1.83
2022-09-28T11:20:27.488Z,1.25
2022-09-28T11:22:56.066Z,2.13
2022-09-28T11:25:25.724Z,1.10
2022-09-28T11:27:52.018Z,1.85
2022-09-28T11:30:45.882Z,0.68
2022-09-28T11:33:16.403Z,1.00
2022-09-28T11:36:05.216Z,1.25
2022-09-28T11:38:56.033Z,1.20
2022-09-28T11:41:50.529Z,1.00
2022-09-28T11:44:38.926Z,2.45
2022-09-28T11:47:22.582Z,2.35
2022-09-28T11:50:36.336Z,2.42
2022-09-28T11:53:29.573Z,1.13
2022-09-28T11:56:09.191Z,3.72
2022-09-28T11:58:42.884Z,0.70
2022-09-28T12:01:24.379Z,1.35
2022-09-28T12:03:57.047Z,2.25
2022-09-28T12:06:37.318Z,1.05
2022-09-28T12:09:13.067Z,0.85
2022-09-28T12:11:42.612Z,4.85
2022-09-28T12:14:18.427Z,1.40
2022-09-28T12:17:08.022Z,0.40
2022-09-28T12:20:00.425Z,0.70
2022-09-28T12:22:45.997Z,4.25
2022-09-28T12:25:19.350Z,0.93
2022-09-28T12:27:53.987Z,2.33
2022-09-28T12:30:22.698Z,1.55
2022-09-28T12:33:08.330Z,1.92
2022-09-28T12:35:56.754Z,1.08
2022-09-28T12:39:08.407Z,1.58
2022-09-28T12:41:42.449Z,0.43
2022-09-28T12:44:22.171Z,0.32
2022-09-28T12:47:17.464Z,1.55
2022-09-28T12:53:16.946Z,6.18
2022-09-28T12:55:55.410Z,2.00
2022-09-28T12:58:24.678Z,3.40
2022-09-28T13:01:06.482Z,1.83
2022-09-28T13:03:49.038Z,1.13
2022-09-28T13:06:41.357Z,2.13
2022-09-28T13:09:15.957Z,1.73
2022-09-28T13:11:54.455Z,2.45
2022-09-28T13:14:49.834Z,1.98
2022-09-28T13:17:39.366Z,2.70
2022-09-28T13:20:17.442Z,2.08
2022-09-28T13:23:16.214Z,1.27
2022-09-28T13:25:49.588Z,2.10
2022-09-28T13:28:20.092Z,0.50
2022-09-28T13:30:49.161Z,2.53
2022-09-28T13:33:37.962Z,1.60
2022-09-28T13:36:30.146Z,2.45
2022-09-28T13:38:58.682Z,1.77
2022-09-28T13:41:33.368Z,0.50
2022-09-28T13:44:11.784Z,0.55
2022-09-28T13:46:38.194Z,1.65
2022-09-28T13:49:15.941Z,2.25
2022-09-28T13:51:57.649Z,1.23
2022-09-28T13:54:43.226Z,0.50
2022-09-28T13:57:23.250Z,3.17
2022-09-28T14:00:19.453Z,1.38
2022-09-28T14:02:56.742Z,0.50
2022-09-28T14:05:23.022Z,1.10
2022-09-28T14:08:30.324Z,1.17
2022-09-28T14:11:17.369Z,0.95
2022-09-28T14:13:43.632Z,3.10
2022-09-28T14:16:21.036Z,1.20
2022-09-28T14:18:52.660Z,2.13
2022-09-28T14:21:34.966Z,0.73
2022-09-28T14:24:46.209Z,2.47
2022-09-28T14:27:47.825Z,1.02
2022-09-28T14:30:14.049Z,1.17
2022-09-28T14:32:45.066Z,1.77
2022-09-28T14:35:26.255Z,0.63
2022-09-28T14:37:59.073Z,2.08
2022-09-28T14:40:30.475Z,1.00
2022-09-28T14:43:35.270Z,1.95
2022-09-28T14:46:10.719Z,2.58
2022-09-28T14:48:50.791Z,0.52
2022-09-28T14:51:26.015Z,2.97
2022-09-28T14:54:01.272Z,1.02
2022-09-28T14:56:38.737Z,1.10
2022-09-28T14:59:07.167Z,1.27
2022-09-28T15:01:35.538Z,0.80
2022-09-28T15:04:07.013Z,0.98
2022-09-28T15:06:51.885Z,1.42
2022-09-28T15:09:30.545Z,2.05
2022-09-28T15:12:05.425Z,0.88
2022-09-28T15:14:35.010Z,1.73
2022-09-28T15:17:09.667Z,1.63
2022-09-28T15:20:14.794Z,2.58
2022-09-28T15:22:48.804Z,2.58
2022-09-28T15:25:18.156Z,3.17
2022-09-28T15:27:44.474Z,0.95
2022-09-28T15:30:25.007Z,2.30
2022-09-28T15:32:56.104Z,1.33
2022-09-28T15:35:27.381Z,2.10
2022-09-28T15:37:55.336Z,1.35
2022-09-28T15:40:33.046Z,2.85
2022-09-28T15:42:59.913Z,0.93
2022-09-28T15:45:36.986Z,1.48
2022-09-28T15:48:26.715Z,2.53
2022-09-28T15:51:07.337Z,3.03
2022-09-28T15:53:33.868Z,1.33
2022-09-28T15:56:04.074Z,1.23
2022-09-28T15:58:30.386Z,1.88
2022-09-28T16:01:31.295Z,2.72
2022-09-28T16:03:57.623Z,1.38
2022-09-28T16:06:24.107Z,2.13
2022-09-28T16:08:50.416Z,1.88
2022-09-28T16:11:24.751Z,1.70
2022-09-28T16:13:59.931Z,1.75
2022-09-28T16:16:29.891Z,1.98
2022-09-28T16:18:58.924Z,3.05
2022-09-28T16:21:48.110Z,1.77
2022-09-28T16:24:28.454Z,2.42
2022-09-28T16:27:03.951Z,1.95
2022-09-28T16:29:38.965Z,5.13
2022-09-28T16:32:23.705Z,3.85
2022-09-28T16:35:26.801Z,2.75
2022-09-28T16:37:56.623Z,2.85
2022-09-28T16:40:23.340Z,3.50
2022-09-28T16:42:50.059Z,3.13
2022-09-28T16:45:21.456Z,4.82
2022-09-28T16:47:47.873Z,4.28
2022-09-28T16:50:15.055Z,3.35
2022-09-28T16:52:41.490Z,2.83
2022-09-28T16:55:35.843Z,2.05
2022-09-28T16:57:57.375Z,4.18
2022-09-28T17:00:25.627Z,6.78
2022-09-28T17:02:53.163Z,5.68
2022-09-28T17:05:20.338Z,6.82
2022-09-28T17:07:48.766Z,3.67
2022-09-28T17:10:20.350Z,6.63
2022-09-28T17:12:46.662Z,8.70
2022-09-28T17:15:13.094Z,7.45
2022-09-28T17:17:39.430Z,5.47
2022-09-28T17:20:18.053Z,5.43
2022-09-28T17:22:44.373Z,5.65
2022-09-28T17:25:12.705Z,4.28
2022-09-28T17:27:41.497Z,3.63
2022-09-28T17:30:09.858Z,5.78
2022-09-28T17:32:37.369Z,3.95
2022-09-28T17:35:23.695Z,3.80
2022-09-28T17:37:50.264Z,7.15
2022-09-28T17:40:20.168Z,4.13
2022-09-28T17:42:47.275Z,3.75
2022-09-28T17:45:17.110Z,4.60
2022-09-28T17:47:44.448Z,4.75
2022-09-28T17:50:44.347Z,4.95
2022-09-28T17:53:13.409Z,5.45
2022-09-28T17:55:40.156Z,5.68
2022-09-28T17:58:20.525Z,4.13
2022-09-28T18:00:48.346Z,4.72
2022-09-28T18:03:22.728Z,4.45
2022-09-28T18:05:52.830Z,5.28
2022-09-28T18:08:20.949Z,4.82
2022-09-28T18:10:47.273Z,4.45
2022-09-28T18:13:14.103Z,3.80
2022-09-28T18:15:40.953Z,4.82
2022-09-28T18:18:07.300Z,3.45
2022-09-28T18:20:34.508Z,4.85
2022-09-28T18:23:00.812Z,4.07
2022-09-28T18:25:27.159Z,3.58
2022-09-28T18:27:53.483Z,3.70
2022-09-28T18:30:19.809Z,5.18
2022-09-28T18:32:46.134Z,4.93
2022-09-28T18:35:12.467Z,7.47
2022-09-28T18:37:40.499Z,4.95
2022-09-28T18:40:11.071Z,3.95
2022-09-28T18:42:37.370Z,4.70
2022-09-28T18:45:04.706Z,6.35
2022-09-28T18:47:31.320Z,6.55
2022-09-28T18:49:57.632Z,5.75
2022-09-28T18:52:24.449Z,4.90
2022-09-28T18:54:50.770Z,4.90
2022-09-28T18:57:18.168Z,5.22
2022-09-28T18:59:45.222Z,6.18
2022-09-28T19:02:12.420Z,18.25
2022-09-28T19:04:39.307Z,14.25
2022-09-28T19:07:06.458Z,17.33
2022-09-28T19:09:33.246Z,23.08
2022-09-28T19:11:59.916Z,20.73
2022-09-28T19:14:26.525Z,19.55
2022-09-28T19:16:52.874Z,12.10
2022-09-28T19:19:20.480Z,9.45
2022-09-28T19:21:47.021Z,9.15
2022-09-28T19:24:18.326Z,9.00
2022-09-28T19:26:45.196Z,9.27
2022-09-28T19:29:11.956Z,11.77
2022-09-28T19:31:38.713Z,13.02
2022-09-28T19:34:05.730Z,8.73
2022-09-28T19:36:32.920Z,9.50
2022-09-28T19:39:00.532Z,9.77
2022-09-28T19:41:28.949Z,7.85
2022-09-28T19:43:55.250Z,10.75
2022-09-28T19:48:47.879Z,9.43
2022-09-28T19:51:14.164Z,10.07
2022-09-28T19:53:40.494Z,9.60
2022-09-28T19:56:06.818Z,10.60
2022-09-28T19:58:35.629Z,9.23
2022-09-28T20:01:06.383Z,10.10
2022-09-28T20:03:33.711Z,10.73
2022-09-28T20:06:00.777Z,12.93
2022-09-28T20:08:28.405Z,11.55
2022-09-28T20:10:55.683Z,11.10
2022-09-28T20:13:23.560Z,10.82
2022-09-28T20:15:50.007Z,11.10
2022-09-28T20:18:16.642Z,10.77
2022-09-28T20:20:42.962Z,10.27
2022-09-28T20:23:09.567Z,9.32
2022-09-28T20:25:35.891Z,9.45
2022-09-28T20:28:02.421Z,11.43
2022-09-28T20:30:28.744Z,12.52
2022-09-28T20:32:55.129Z,9.30
2022-09-28T20:35:30.615Z,9.52
2022-09-28T20:37:58.792Z,10.02
2022-09-28T20:42:51.469Z,9.85
2022-09-28T20:45:17.787Z,8.75
2022-09-28T20:50:10.309Z,10.23
2022-09-28T20:55:02.970Z,10.32
2022-09-28T20:57:29.294Z,11.23
2022-09-28T21:02:21.926Z,13.77
2022-09-28T21:04:48.325Z,12.38
2022-09-28T21:09:40.859Z,10.18
2022-09-28T21:14:33.390Z,10.73
2022-09-28T21:16:59.941Z,11.20
2022-09-28T21:19:26.250Z,10.82
2022-09-28T21:24:18.915Z,12.35
2022-09-28T21:26:45.381Z,10.40
2022-09-28T21:29:13.752Z,12.65
2022-09-28T21:31:45.321Z,10.32
2022-09-28T21:34:16.974Z,9.73
2022-09-28T21:36:43.372Z,9.85
2022-09-28T21:39:10.588Z,10.70
2022-09-28T21:41:37.431Z,10.05
2022-09-28T21:44:03.799Z,12.00
2022-09-28T21:46:30.155Z,10.85
2022-09-28T21:48:56.480Z,10.98
2022-09-28T21:53:49.533Z,11.55
2022-09-28T21:56:16.068Z,9.27
2022-09-28T21:58:42.404Z,11.32
2022-09-28T22:03:37.855Z,7.65
2022-09-28T22:08:31.346Z,8.43
2022-09-28T22:10:59.714Z,8.30
2022-09-28T22:13:27.595Z,11.40
2022-09-28T22:15:55.017Z,9.30
2022-09-28T22:18:21.372Z,11.98
2022-09-28T22:23:13.886Z,10.07
2022-09-28T22:28:06.438Z,27.67
2022-09-28T22:33:00.362Z,10.07
2022-09-28T22:37:52.865Z,7.25
2022-09-28T22:42:45.533Z,6.90
2022-09-28T22:47:38.090Z,17.27
2022-09-28T22:52:30.783Z,11.10
2022-09-28T22:57:23.334Z,8.50
2022-09-28T23:02:15.904Z,9.13
2022-09-28T23:07:08.457Z,12.27
2022-09-28T23:12:01.242Z,13.00
2022-09-28T23:14:27.555Z,27.27
2022-09-28T23:19:20.308Z,9.40
2022-09-28T23:21:46.811Z,9.70
2022-09-28T23:24:13.158Z,8.50
2022-09-28T23:29:05.723Z,8.50
2022-09-28T23:34:04.758Z,29.20
2022-09-28T23:36:31.928Z,9.65
2022-09-28T23:38:58.267Z,8.90
2022-09-28T23:43:51.016Z,10.18
2022-09-28T23:46:20.702Z,12.43
2022-09-28T23:48:47.993Z,10.60
2022-09-28T23:51:14.298Z,18.88
2022-09-28T23:56:06.812Z,27.17
