createdAt,value
2022-12-07T00:01:29.397Z,99.90
2022-12-07T00:04:02.006Z,99.90
2022-12-07T00:06:29.984Z,99.90
2022-12-07T00:08:57.800Z,99.90
2022-12-07T00:11:26.391Z,99.90
2022-12-07T00:13:55.798Z,99.90
2022-12-07T00:16:26.878Z,99.90
2022-12-07T00:18:55.279Z,99.90
2022-12-07T00:21:24.600Z,99.90
2022-12-07T00:23:53.823Z,99.90
2022-12-07T00:26:22.994Z,99.90
2022-12-07T00:28:52.608Z,99.90
2022-12-07T00:31:22.268Z,99.90
2022-12-07T00:33:50.506Z,99.90
2022-12-07T00:36:26.039Z,99.90
2022-12-07T00:38:55.202Z,99.90
2022-12-07T00:41:24.453Z,99.90
2022-12-07T00:43:52.625Z,99.90
2022-12-07T00:46:21.239Z,99.90
2022-12-07T00:48:50.128Z,99.90
2022-12-07T00:51:19.091Z,99.90
2022-12-07T00:53:47.044Z,99.90
2022-12-07T00:56:25.726Z,99.90
2022-12-07T00:58:55.101Z,99.90
2022-12-07T01:01:23.642Z,99.90
2022-12-07T01:03:51.620Z,99.90
2022-12-07T01:06:20.569Z,99.90
2022-12-07T01:08:48.483Z,99.90
2022-12-07T01:11:18.174Z,99.90
2022-12-07T01:13:46.659Z,99.90
2022-12-07T01:16:15.791Z,99.90
2022-12-07T01:18:44.271Z,99.90
2022-12-07T01:21:13.262Z,99.90
2022-12-07T01:23:41.239Z,99.90
2022-12-07T01:26:11.427Z,99.90
2022-12-07T01:28:39.441Z,99.90
2022-12-07T01:31:08.758Z,99.90
2022-12-07T01:33:37.631Z,99.90
2022-12-07T01:36:06.671Z,99.90
2022-12-07T01:38:36.827Z,99.90
2022-12-07T01:41:05.032Z,99.90
2022-12-07T01:43:34.470Z,99.90
2022-12-07T01:46:03.266Z,99.90
2022-12-07T01:48:36.347Z,99.90
2022-12-07T01:51:07.200Z,99.90
2022-12-07T01:53:35.571Z,99.90
2022-12-07T01:56:03.473Z,99.90
2022-12-07T01:58:31.432Z,99.90
2022-12-07T02:00:59.471Z,99.90
2022-12-07T02:03:39.556Z,99.90
2022-12-07T02:06:08.590Z,99.90
2022-12-07T02:08:36.627Z,99.90
2022-12-07T02:11:05.309Z,99.90
2022-12-07T02:13:34.668Z,99.90
2022-12-07T02:16:08.753Z,99.90
2022-12-07T02:18:42.682Z,99.90
2022-12-07T02:21:22.882Z,99.90
2022-12-07T02:24:09.608Z,99.90
2022-12-07T02:26:52.929Z,99.90
2022-12-07T02:29:26.188Z,99.90
2022-12-07T02:32:10.092Z,99.90
2022-12-07T02:34:45.074Z,99.90
2022-12-07T02:37:28.411Z,99.90
2022-12-07T02:39:59.745Z,99.90
2022-12-07T02:42:37.068Z,99.90
2022-12-07T02:45:06.558Z,99.90
2022-12-07T02:47:35.816Z,99.90
2022-12-07T02:50:05.407Z,99.90
2022-12-07T02:52:33.531Z,99.90
2022-12-07T02:55:01.609Z,99.90
2022-12-07T02:57:47.267Z,99.90
2022-12-07T03:00:21.900Z,99.90
2022-12-07T03:03:05.259Z,99.90
2022-12-07T03:05:36.412Z,99.90
2022-12-07T03:08:07.401Z,99.90
2022-12-07T03:11:11.004Z,99.90
2022-12-07T03:13:46.766Z,99.90
2022-12-07T03:16:27.338Z,99.90
2022-12-07T03:19:01.041Z,99.90
2022-12-07T03:21:31.661Z,99.90
2022-12-07T03:24:01.507Z,99.90
2022-12-07T03:26:33.275Z,99.90
2022-12-07T03:29:03.042Z,99.90
2022-12-07T03:31:34.055Z,99.90
2022-12-07T03:34:23.324Z,99.90
2022-12-07T03:36:57.757Z,99.90
2022-12-07T03:39:25.874Z,99.90
2022-12-07T03:41:54.502Z,99.90
2022-12-07T03:44:23.511Z,99.90
2022-12-07T03:47:10.383Z,99.90
2022-12-07T03:49:41.426Z,99.90
2022-12-07T03:52:28.046Z,99.90
2022-12-07T03:55:02.125Z,99.90
2022-12-07T03:57:31.244Z,99.90
2022-12-07T03:59:59.493Z,99.90
2022-12-07T04:02:28.579Z,99.90
2022-12-07T04:04:57.303Z,99.90
2022-12-07T04:07:25.812Z,99.90
2022-12-07T04:09:56.108Z,99.90
2022-12-07T04:12:27.038Z,99.90
2022-12-07T04:14:54.917Z,99.90
2022-12-07T04:17:22.857Z,99.90
2022-12-07T04:19:51.067Z,99.90
2022-12-07T04:22:19.139Z,99.90
2022-12-07T04:24:47.111Z,99.90
2022-12-07T04:27:15.062Z,99.90
2022-12-07T04:29:43.071Z,99.90
2022-12-07T04:32:11.028Z,99.90
2022-12-07T04:34:39.021Z,99.90
2022-12-07T04:37:06.979Z,99.90
2022-12-07T04:39:35.104Z,99.90
2022-12-07T04:42:03.283Z,99.90
2022-12-07T04:44:31.360Z,99.90
2022-12-07T04:46:59.400Z,99.90
2022-12-07T04:49:27.646Z,99.90
2022-12-07T04:51:55.592Z,99.90
2022-12-07T04:54:24.079Z,99.90
2022-12-07T04:56:51.938Z,99.90
2022-12-07T04:59:20.051Z,99.90
2022-12-07T05:01:48.189Z,99.90
2022-12-07T05:04:17.392Z,99.90
2022-12-07T05:06:45.441Z,99.90
2022-12-07T05:09:13.510Z,99.90
2022-12-07T05:11:41.647Z,99.90
2022-12-07T05:14:27.722Z,99.90
2022-12-07T05:16:55.783Z,99.90
2022-12-07T05:19:23.824Z,99.90
2022-12-07T05:21:51.709Z,99.90
2022-12-07T05:24:19.694Z,99.90
2022-12-07T05:26:47.897Z,99.90
2022-12-07T05:29:16.566Z,99.90
2022-12-07T05:31:45.276Z,99.90
2022-12-07T05:34:13.605Z,99.90
2022-12-07T05:36:41.505Z,99.90
2022-12-07T05:39:09.875Z,99.90
2022-12-07T05:41:56.427Z,99.90
2022-12-07T05:44:24.527Z,99.90
2022-12-07T05:46:52.417Z,99.90
2022-12-07T05:49:20.347Z,99.90
2022-12-07T05:51:49.070Z,99.90
2022-12-07T05:54:17.108Z,99.90
2022-12-07T05:56:44.981Z,99.90
2022-12-07T05:59:25.456Z,99.90
2022-12-07T06:01:58.226Z,99.90
2022-12-07T06:04:27.435Z,99.90
2022-12-07T06:06:55.405Z,99.90
2022-12-07T06:09:24.082Z,99.90
2022-12-07T06:12:11.051Z,99.90
2022-12-07T06:14:38.988Z,99.90
2022-12-07T06:17:07.056Z,99.90
2022-12-07T06:19:35.461Z,99.90
2022-12-07T06:22:04.142Z,99.90
2022-12-07T06:24:32.790Z,99.90
2022-12-07T06:27:01.193Z,99.90
2022-12-07T06:29:29.202Z,99.90
2022-12-07T06:31:57.232Z,99.90
2022-12-07T06:34:25.836Z,99.90
2022-12-07T06:36:56.289Z,99.90
2022-12-07T06:39:25.715Z,99.90
2022-12-07T06:41:54.184Z,99.90
2022-12-07T06:44:23.163Z,99.90
2022-12-07T06:46:51.737Z,99.90
2022-12-07T06:49:19.624Z,99.90
2022-12-07T06:51:47.634Z,99.90
2022-12-07T06:54:16.248Z,99.90
2022-12-07T06:56:44.342Z,99.90
2022-12-07T06:59:12.463Z,99.90
2022-12-07T07:01:40.619Z,99.90
2022-12-07T07:04:08.591Z,99.90
2022-12-07T07:06:37.642Z,99.90
2022-12-07T07:09:05.616Z,99.90
2022-12-07T07:11:33.756Z,99.90
2022-12-07T07:14:03.710Z,99.90
2022-12-07T07:16:32.440Z,99.90
2022-12-07T07:19:00.437Z,99.90
2022-12-07T07:21:29.520Z,99.90
2022-12-07T07:23:58.383Z,99.90
2022-12-07T07:26:26.352Z,99.90
2022-12-07T07:28:54.320Z,99.90
2022-12-07T07:31:22.225Z,99.90
2022-12-07T07:33:50.190Z,99.90
2022-12-07T07:36:18.418Z,99.90
2022-12-07T07:38:46.351Z,99.90
2022-12-07T07:41:14.350Z,99.90
2022-12-07T07:43:42.279Z,99.90
2022-12-07T07:46:10.257Z,99.90
2022-12-07T07:48:38.141Z,99.90
2022-12-07T07:51:07.514Z,99.90
2022-12-07T07:53:35.569Z,99.90
2022-12-07T07:56:04.816Z,99.90
2022-12-07T07:58:32.862Z,99.90
2022-12-07T08:01:07.717Z,99.90
2022-12-07T08:03:35.661Z,99.90
2022-12-07T08:06:04.732Z,99.90
2022-12-07T08:08:35.071Z,99.90
2022-12-07T08:11:06.217Z,99.90
2022-12-07T08:13:34.602Z,99.90
2022-12-07T08:16:06.692Z,99.90
2022-12-07T08:18:38.809Z,99.90
2022-12-07T08:21:07.748Z,99.90
2022-12-07T08:23:39.740Z,99.90
2022-12-07T08:26:10.255Z,99.90
2022-12-07T08:28:38.446Z,99.90
2022-12-07T08:31:08.362Z,99.90
2022-12-07T08:33:36.929Z,99.90
2022-12-07T08:36:06.365Z,99.90
2022-12-07T08:38:35.785Z,99.90
2022-12-07T08:41:04.232Z,99.90
2022-12-07T08:43:32.376Z,99.90
2022-12-07T08:46:09.591Z,99.90
2022-12-07T08:48:40.191Z,99.90
2022-12-07T08:51:08.689Z,99.90
2022-12-07T08:53:37.177Z,99.90
2022-12-07T08:56:05.817Z,99.90
2022-12-07T08:58:34.684Z,99.90
2022-12-07T09:01:02.903Z,99.90
2022-12-07T09:03:30.794Z,99.90
2022-12-07T09:05:59.468Z,99.90
2022-12-07T09:08:30.691Z,98.70
2022-12-07T09:10:58.600Z,98.20
2022-12-07T09:13:26.518Z,97.10
2022-12-07T09:15:54.771Z,96.00
2022-12-07T09:18:22.848Z,94.80
2022-12-07T09:20:50.787Z,94.20
2022-12-07T09:23:18.758Z,93.20
2022-12-07T09:25:46.751Z,91.40
2022-12-07T09:28:14.604Z,88.70
2022-12-07T09:31:21.675Z,86.50
2022-12-07T09:33:37.019Z,88.50
2022-12-07T09:36:05.494Z,88.60
2022-12-07T09:38:34.065Z,86.80
2022-12-07T09:41:05.830Z,84.10
2022-12-07T09:43:34.887Z,81.30
2022-12-07T09:46:02.972Z,78.50
2022-12-07T09:48:32.406Z,76.40
2022-12-07T09:51:01.562Z,74.80
2022-12-07T09:53:31.726Z,75.50
2022-12-07T09:56:00.347Z,77.60
2022-12-07T09:58:29.662Z,79.70
2022-12-07T10:01:02.399Z,81.60
2022-12-07T10:03:30.759Z,83.90
2022-12-07T10:05:58.859Z,85.90
2022-12-07T10:08:27.202Z,87.70
2022-12-07T10:11:04.085Z,89.60
2022-12-07T10:13:39.355Z,90.30
2022-12-07T10:16:07.865Z,90.60
2022-12-07T10:18:42.775Z,90.90
2022-12-07T10:21:15.973Z,91.20
2022-12-07T10:23:59.852Z,91.40
2022-12-07T10:26:35.638Z,91.30
2022-12-07T10:29:23.800Z,91.40
2022-12-07T10:32:25.559Z,91.10
2022-12-07T10:35:13.097Z,91.10
2022-12-07T10:37:42.266Z,90.90
2022-12-07T10:40:46.735Z,90.70
2022-12-07T10:43:15.044Z,90.60
2022-12-07T10:46:03.811Z,91.10
2022-12-07T10:48:54.780Z,89.90
2022-12-07T10:51:22.701Z,87.30
2022-12-07T10:54:00.463Z,87.20
2022-12-07T10:56:34.685Z,88.80
2022-12-07T10:59:17.662Z,86.10
2022-12-07T11:01:48.477Z,80.00
2022-12-07T11:04:22.244Z,77.90
2022-12-07T11:06:52.528Z,71.40
2022-12-07T11:10:06.234Z,65.50
2022-12-07T11:12:27.048Z,61.10
2022-12-07T11:15:00.445Z,57.20
2022-12-07T11:17:46.818Z,52.80
2022-12-07T11:20:33.538Z,50.80
2022-12-07T11:23:21.839Z,48.40
2022-12-07T11:25:56.018Z,52.00
2022-12-07T11:28:36.974Z,56.80
2022-12-07T11:31:10.245Z,57.40
2022-12-07T11:33:48.848Z,57.10
2022-12-07T11:36:35.994Z,53.10
2022-12-07T11:39:05.863Z,51.00
2022-12-07T11:41:37.151Z,50.00
2022-12-07T11:44:14.077Z,47.00
2022-12-07T11:46:42.060Z,47.70
2022-12-07T11:49:14.052Z,48.70
2022-12-07T11:51:42.330Z,48.40
2022-12-07T11:54:19.134Z,49.10
2022-12-07T11:56:49.601Z,48.80
2022-12-07T11:59:21.032Z,48.00
2022-12-07T12:01:54.959Z,46.90
2022-12-07T12:04:23.460Z,48.40
2022-12-07T12:06:51.738Z,48.20
2022-12-07T12:09:49.054Z,48.50
2022-12-07T12:15:10.803Z,48.60
2022-12-07T12:17:38.809Z,50.50
2022-12-07T12:20:22.128Z,52.50
2022-12-07T12:22:59.091Z,52.20
2022-12-07T12:25:27.127Z,57.10
2022-12-07T12:27:56.994Z,55.10
2022-12-07T12:30:45.384Z,55.20
2022-12-07T12:33:30.147Z,56.90
2022-12-07T12:36:19.607Z,58.40
2022-12-07T12:38:47.529Z,58.00
2022-12-07T12:41:34.256Z,57.60
2022-12-07T12:44:02.709Z,57.30
2022-12-07T12:46:30.743Z,61.30
2022-12-07T12:49:17.129Z,62.80
2022-12-07T12:51:48.864Z,63.40
2022-12-07T12:54:18.075Z,65.50
2022-12-07T12:56:54.077Z,66.60
2022-12-07T12:59:25.154Z,68.40
2022-12-07T13:01:57.644Z,69.00
2022-12-07T13:04:31.248Z,70.10
2022-12-07T13:06:59.236Z,71.30
2022-12-07T13:09:32.939Z,72.10
2022-12-07T13:12:12.803Z,73.20
2022-12-07T13:14:57.295Z,74.70
2022-12-07T13:17:34.286Z,74.50
2022-12-07T13:20:03.310Z,75.50
2022-12-07T13:22:31.892Z,76.50
2022-12-07T13:25:12.111Z,76.30
2022-12-07T13:27:41.522Z,77.30
2022-12-07T13:30:20.796Z,78.20
2022-12-07T13:32:56.181Z,78.80
2022-12-07T13:35:34.750Z,80.30
2022-12-07T13:38:05.382Z,82.00
2022-12-07T13:40:33.443Z,83.30
2022-12-07T13:43:02.675Z,85.10
2022-12-07T13:45:50.811Z,86.70
2022-12-07T13:48:36.297Z,88.10
2022-12-07T13:51:05.200Z,88.90
2022-12-07T13:53:33.170Z,90.30
2022-12-07T13:56:01.950Z,91.10
2022-12-07T13:58:32.041Z,91.70
2022-12-07T14:01:00.725Z,92.00
2022-12-07T14:03:30.682Z,92.60
2022-12-07T14:06:13.961Z,93.00
2022-12-07T14:08:41.982Z,93.60
2022-12-07T14:11:20.998Z,93.90
2022-12-07T14:14:02.637Z,94.50
2022-12-07T14:16:38.401Z,94.90
2022-12-07T14:19:10.721Z,95.40
2022-12-07T14:21:38.920Z,95.90
2022-12-07T14:24:17.018Z,96.20
2022-12-07T14:26:46.346Z,96.70
2022-12-07T14:29:21.805Z,96.70
2022-12-07T14:31:49.944Z,97.10
2022-12-07T14:34:18.044Z,97.40
2022-12-07T14:36:45.883Z,97.90
2022-12-07T14:39:14.000Z,98.00
2022-12-07T14:41:54.120Z,98.10
2022-12-07T14:44:25.792Z,98.80
2022-12-07T14:49:43.201Z,99.20
2022-12-07T14:55:25.285Z,99.90
2022-12-07T14:57:53.229Z,99.90
2022-12-07T15:00:21.729Z,99.90
2022-12-07T15:02:50.000Z,99.90
2022-12-07T15:05:18.582Z,99.90
2022-12-07T15:07:47.503Z,99.90
2022-12-07T15:10:25.980Z,99.90
2022-12-07T15:12:53.850Z,99.90
2022-12-07T15:15:21.940Z,99.90
2022-12-07T15:17:49.831Z,99.90
2022-12-07T15:20:18.284Z,99.90
2022-12-07T15:22:46.182Z,99.90
2022-12-07T15:25:14.574Z,99.90
2022-12-07T15:27:42.591Z,99.90
2022-12-07T15:30:10.579Z,99.90
2022-12-07T15:32:38.476Z,99.90
2022-12-07T15:35:06.979Z,99.90
2022-12-07T15:37:35.006Z,99.90
2022-12-07T15:40:07.629Z,99.90
2022-12-07T15:42:36.980Z,99.90
2022-12-07T15:45:06.883Z,99.90
2022-12-07T15:48:02.492Z,99.90
2022-12-07T15:50:25.539Z,99.90
2022-12-07T15:52:53.380Z,99.90
2022-12-07T15:55:21.294Z,99.90
2022-12-07T15:57:50.723Z,99.90
2022-12-07T16:00:22.264Z,99.90
2022-12-07T16:02:50.366Z,99.90
2022-12-07T16:05:18.566Z,99.90
2022-12-07T16:07:48.048Z,99.90
2022-12-07T16:10:16.042Z,99.90
2022-12-07T16:12:44.055Z,99.90
2022-12-07T16:15:12.149Z,99.90
2022-12-07T16:17:40.029Z,99.90
2022-12-07T16:20:09.317Z,99.90
2022-12-07T16:22:37.192Z,99.90
2022-12-07T16:25:05.650Z,99.90
2022-12-07T16:27:33.712Z,99.90
2022-12-07T16:30:02.093Z,99.90
2022-12-07T16:32:31.560Z,99.90
2022-12-07T16:34:59.513Z,99.90
2022-12-07T16:37:27.504Z,99.90
2022-12-07T16:39:55.867Z,99.90
2022-12-07T16:42:23.834Z,99.90
2022-12-07T16:44:51.795Z,99.90
2022-12-07T16:47:19.695Z,99.90
2022-12-07T16:49:47.612Z,99.90
2022-12-07T16:52:20.329Z,99.90
2022-12-07T16:54:49.939Z,99.90
2022-12-07T16:57:23.105Z,99.90
2022-12-07T16:59:52.327Z,99.90
2022-12-07T17:02:22.577Z,99.90
2022-12-07T17:04:50.588Z,99.90
2022-12-07T17:07:18.742Z,99.90
2022-12-07T17:09:46.686Z,99.90
2022-12-07T17:12:14.575Z,99.90
2022-12-07T17:15:01.448Z,99.90
2022-12-07T17:17:30.770Z,99.90
2022-12-07T17:19:58.770Z,99.90
2022-12-07T17:22:26.735Z,99.90
2022-12-07T17:24:54.809Z,99.90
2022-12-07T17:27:22.726Z,99.90
2022-12-07T17:29:50.817Z,99.90
2022-12-07T17:32:18.702Z,99.90
2022-12-07T17:34:46.669Z,99.90
2022-12-07T17:37:14.741Z,99.90
2022-12-07T17:39:42.664Z,99.90
2022-12-07T17:42:29.167Z,99.90
2022-12-07T17:44:57.079Z,99.90
2022-12-07T17:47:25.048Z,99.90
2022-12-07T17:49:52.988Z,99.90
2022-12-07T17:52:39.369Z,99.90
2022-12-07T17:55:07.501Z,99.90
2022-12-07T17:57:35.439Z,99.90
2022-12-07T18:00:04.591Z,99.90
2022-12-07T18:02:39.803Z,99.90
2022-12-07T18:05:08.058Z,99.90
2022-12-07T18:07:36.039Z,99.90
2022-12-07T18:10:07.746Z,99.90
2022-12-07T18:12:35.706Z,99.90
2022-12-07T18:15:04.102Z,99.90
2022-12-07T18:17:32.196Z,99.90
2022-12-07T18:20:00.159Z,99.90
2022-12-07T18:22:28.310Z,99.90
2022-12-07T18:24:56.422Z,99.90
2022-12-07T18:27:24.426Z,99.90
2022-12-07T18:29:53.175Z,99.90
2022-12-07T18:32:23.331Z,99.90
2022-12-07T18:34:51.252Z,99.90
2022-12-07T18:37:19.827Z,99.90
2022-12-07T18:39:48.121Z,99.90
2022-12-07T18:42:16.181Z,99.90
2022-12-07T18:44:44.114Z,99.90
2022-12-07T18:47:12.048Z,99.90
2022-12-07T18:49:40.086Z,99.90
2022-12-07T18:52:08.003Z,99.90
2022-12-07T18:54:35.956Z,99.90
2022-12-07T18:57:04.000Z,99.90
2022-12-07T18:59:46.798Z,99.90
2022-12-07T19:02:14.749Z,99.90
2022-12-07T19:04:42.855Z,99.90
2022-12-07T19:07:10.735Z,99.90
2022-12-07T19:09:38.683Z,99.90
2022-12-07T19:12:06.880Z,99.90
2022-12-07T19:14:36.543Z,99.90
2022-12-07T19:17:06.489Z,99.90
2022-12-07T19:19:35.939Z,99.90
2022-12-07T19:22:04.094Z,99.90
2022-12-07T19:24:32.076Z,99.90
2022-12-07T19:27:00.342Z,99.90
2022-12-07T19:29:31.486Z,99.90
2022-12-07T19:31:59.973Z,99.90
2022-12-07T19:34:28.084Z,99.90
2022-12-07T19:36:56.144Z,99.90
2022-12-07T19:39:24.079Z,99.90
2022-12-07T19:41:52.085Z,99.90
2022-12-07T19:44:23.148Z,99.90
2022-12-07T19:46:52.556Z,99.90
2022-12-07T19:49:21.305Z,99.90
2022-12-07T19:51:56.405Z,99.90
2022-12-07T19:54:26.031Z,99.90
2022-12-07T19:56:54.531Z,99.90
2022-12-07T19:59:27.100Z,99.90
2022-12-07T20:01:55.724Z,99.90
2022-12-07T20:04:28.070Z,99.90
2022-12-07T20:06:57.844Z,99.90
2022-12-07T20:09:25.893Z,99.90
2022-12-07T20:12:13.777Z,99.90
2022-12-07T20:14:43.105Z,99.90
2022-12-07T20:17:11.301Z,99.90
2022-12-07T20:19:39.294Z,99.90
2022-12-07T20:22:07.346Z,99.90
2022-12-07T20:24:36.546Z,99.90
2022-12-07T20:27:05.122Z,99.90
2022-12-07T20:29:33.611Z,99.90
2022-12-07T20:32:02.146Z,99.90
2022-12-07T20:34:30.143Z,99.90
2022-12-07T20:36:58.063Z,99.90
2022-12-07T20:39:26.014Z,99.90
2022-12-07T20:42:12.707Z,99.90
2022-12-07T20:44:41.101Z,99.90
2022-12-07T20:47:09.063Z,99.90
2022-12-07T20:49:37.058Z,99.90
2022-12-07T20:52:05.088Z,99.90
2022-12-07T20:54:33.042Z,99.90
2022-12-07T20:57:01.018Z,99.90
2022-12-07T20:59:28.989Z,99.90
2022-12-07T21:01:56.982Z,99.90
2022-12-07T21:04:24.931Z,99.90
2022-12-07T21:06:52.880Z,99.90
2022-12-07T21:09:26.994Z,99.90
2022-12-07T21:11:55.020Z,99.90
2022-12-07T21:14:22.985Z,99.90
2022-12-07T21:16:50.996Z,99.90
2022-12-07T21:19:19.122Z,99.90
2022-12-07T21:21:47.076Z,99.90
2022-12-07T21:24:15.180Z,99.90
2022-12-07T21:26:43.065Z,99.90
2022-12-07T21:29:11.308Z,99.90
2022-12-07T21:31:39.182Z,99.90
2022-12-07T21:34:07.674Z,99.90
2022-12-07T21:36:35.589Z,99.90
2022-12-07T21:39:04.366Z,99.90
2022-12-07T21:41:33.979Z,99.90
2022-12-07T21:44:02.734Z,99.90
2022-12-07T21:46:34.222Z,99.90
2022-12-07T21:49:06.936Z,99.90
2022-12-07T21:51:35.341Z,99.90
2022-12-07T21:54:04.248Z,99.90
2022-12-07T21:56:33.885Z,99.90
2022-12-07T21:59:03.269Z,99.90
2022-12-07T22:01:35.809Z,99.90
2022-12-07T22:04:07.777Z,99.90
2022-12-07T22:06:36.473Z,99.90
2022-12-07T22:09:05.183Z,99.90
2022-12-07T22:11:33.378Z,99.90
2022-12-07T22:14:20.518Z,99.90
2022-12-07T22:16:48.499Z,99.90
2022-12-07T22:19:16.576Z,99.90
2022-12-07T22:21:44.752Z,99.90
2022-12-07T22:24:14.455Z,99.90
2022-12-07T22:26:43.492Z,99.90
2022-12-07T22:29:11.937Z,99.90
2022-12-07T22:31:45.974Z,99.90
2022-12-07T22:34:17.899Z,99.90
2022-12-07T22:36:45.995Z,99.90
2022-12-07T22:39:14.077Z,99.90
2022-12-07T22:41:42.022Z,99.90
2022-12-07T22:44:10.003Z,99.90
2022-12-07T22:46:38.599Z,99.90
2022-12-07T22:49:06.573Z,99.90
2022-12-07T22:51:35.642Z,99.90
2022-12-07T22:54:04.623Z,99.90
2022-12-07T22:56:33.615Z,99.90
2022-12-07T22:59:01.614Z,99.90
2022-12-07T23:01:29.563Z,99.90
2022-12-07T23:03:57.535Z,99.90
2022-12-07T23:06:26.541Z,99.90
2022-12-07T23:08:56.480Z,99.90
2022-12-07T23:11:44.615Z,99.90
2022-12-07T23:14:17.163Z,99.90
2022-12-07T23:16:45.303Z,99.90
2022-12-07T23:19:13.665Z,99.90
2022-12-07T23:21:43.936Z,99.90
2022-12-07T23:24:15.593Z,99.90
2022-12-07T23:26:44.009Z,99.90
2022-12-07T23:29:17.192Z,99.90
2022-12-07T23:31:46.808Z,99.90
2022-12-07T23:34:15.606Z,99.90
2022-12-07T23:36:43.596Z,99.90
2022-12-07T23:39:12.456Z,99.90
2022-12-07T23:41:40.384Z,99.90
2022-12-07T23:44:08.763Z,99.90
2022-12-07T23:46:37.445Z,99.90
2022-12-07T23:49:07.993Z,99.90
2022-12-07T23:51:35.995Z,99.90
2022-12-07T23:54:04.240Z,99.90
2022-12-07T23:56:33.456Z,99.90
2022-12-07T23:59:02.024Z,99.90
