createdAt,value
2019-03-08T00:00:58.240Z,74.74
2019-03-08T00:03:26.933Z,74.80
2019-03-08T00:05:55.416Z,74.35
2019-03-08T00:08:23.980Z,74.47
2019-03-08T00:10:52.669Z,74.56
2019-03-08T00:13:21.678Z,74.67
2019-03-08T00:15:50.183Z,75.07
2019-03-08T00:18:18.726Z,75.01
2019-03-08T00:20:47.363Z,75.29
2019-03-08T00:23:15.999Z,75.02
2019-03-08T00:25:44.614Z,75.24
2019-03-08T00:28:13.289Z,75.32
2019-03-08T00:30:42.130Z,75.28
2019-03-08T00:33:10.807Z,75.45
2019-03-08T00:35:39.370Z,75.76
2019-03-08T00:38:08.002Z,75.65
2019-03-08T00:40:36.677Z,75.14
2019-03-08T00:43:05.310Z,75.68
2019-03-08T00:45:33.953Z,76.30
2019-03-08T00:48:02.634Z,76.05
2019-03-08T00:50:31.133Z,75.85
2019-03-08T00:52:59.808Z,75.72
2019-03-08T00:55:28.476Z,75.72
2019-03-08T00:57:57.387Z,75.26
2019-03-08T01:00:25.962Z,74.97
2019-03-08T01:02:54.717Z,75.09
2019-03-08T01:05:23.419Z,75.14
2019-03-08T01:07:52.055Z,74.42
2019-03-08T01:10:26.898Z,75.53
2019-03-08T01:12:55.725Z,75.29
2019-03-08T01:15:24.357Z,75.17
2019-03-08T01:17:53.026Z,75.11
2019-03-08T01:20:21.656Z,75.50
2019-03-08T01:22:50.288Z,75.58
2019-03-08T01:25:21.386Z,75.89
2019-03-08T01:28:04.251Z,75.76
2019-03-08T01:30:34.066Z,76.20
2019-03-08T01:33:02.775Z,76.19
2019-03-08T01:35:31.346Z,76.28
2019-03-08T01:38:00.020Z,76.01
2019-03-08T01:40:29.477Z,75.76
2019-03-08T01:42:58.106Z,75.53
2019-03-08T01:45:26.824Z,75.51
2019-03-08T01:47:55.460Z,74.81
2019-03-08T01:50:24.476Z,74.74
2019-03-08T01:52:53.836Z,74.42
2019-03-08T01:55:22.401Z,74.23
2019-03-08T01:57:51.034Z,74.74
2019-03-08T02:00:21.208Z,74.55
2019-03-08T02:02:49.869Z,74.19
2019-03-08T02:05:18.952Z,74.23
2019-03-08T02:07:47.780Z,74.37
2019-03-08T02:10:17.110Z,74.65
2019-03-08T02:12:45.743Z,74.97
2019-03-08T02:15:18.732Z,75.20
2019-03-08T02:17:47.371Z,75.32
2019-03-08T02:20:18.367Z,75.76
2019-03-08T02:22:46.969Z,75.36
2019-03-08T02:25:15.804Z,75.51
2019-03-08T02:27:44.514Z,76.40
2019-03-08T02:30:15.089Z,76.84
2019-03-08T02:32:43.828Z,77.04
2019-03-08T02:35:12.976Z,76.98
2019-03-08T02:37:41.589Z,76.78
2019-03-08T02:40:33.629Z,76.95
2019-03-08T02:43:04.081Z,76.67
2019-03-08T02:45:32.814Z,75.87
2019-03-08T02:48:01.310Z,75.62
2019-03-08T02:50:29.984Z,75.65
2019-03-08T02:52:58.619Z,75.76
2019-03-08T02:55:27.276Z,76.19
2019-03-08T02:57:55.993Z,76.36
2019-03-08T03:00:26.682Z,77.00
2019-03-08T03:02:55.329Z,77.32
2019-03-08T03:05:23.995Z,77.08
2019-03-08T03:07:52.494Z,77.69
2019-03-08T03:10:21.409Z,77.57
2019-03-08T03:12:50.079Z,76.96
2019-03-08T03:15:18.645Z,76.99
2019-03-08T03:17:47.282Z,77.46
2019-03-08T03:20:16.753Z,77.89
2019-03-08T03:22:45.395Z,77.63
2019-03-08T03:25:15.509Z,77.82
2019-03-08T03:27:44.183Z,78.24
2019-03-08T03:30:20.689Z,77.79
2019-03-08T03:32:49.287Z,77.96
2019-03-08T03:35:18.023Z,78.33
2019-03-08T03:37:46.926Z,78.09
2019-03-08T03:40:17.589Z,78.14
2019-03-08T03:42:46.151Z,77.88
2019-03-08T03:45:22.193Z,77.91
2019-03-08T03:47:50.863Z,78.18
2019-03-08T03:50:19.636Z,78.04
2019-03-08T03:52:48.212Z,76.72
2019-03-08T03:55:17.884Z,76.51
2019-03-08T03:57:46.516Z,76.99
2019-03-08T04:00:23.145Z,77.51
2019-03-08T04:02:51.879Z,78.17
2019-03-08T04:05:20.516Z,78.77
2019-03-08T04:07:50.825Z,78.97
2019-03-08T04:10:19.858Z,78.91
2019-03-08T04:12:48.491Z,79.18
2019-03-08T04:15:22.396Z,78.67
2019-03-08T04:17:51.062Z,78.16
2019-03-08T04:20:20.605Z,78.79
2019-03-08T04:22:49.363Z,79.23
2019-03-08T04:25:25.321Z,79.39
2019-03-08T04:27:53.890Z,79.19
2019-03-08T04:30:22.843Z,78.74
2019-03-08T04:32:51.477Z,79.00
2019-03-08T04:35:19.971Z,80.12
2019-03-08T04:37:48.532Z,80.29
2019-03-08T04:40:17.167Z,80.69
2019-03-08T04:42:45.798Z,81.61
2019-03-08T04:45:17.524Z,82.79
2019-03-08T04:47:46.092Z,83.62
2019-03-08T04:50:15.725Z,83.87
2019-03-08T04:52:44.515Z,84.15
2019-03-08T04:55:21.166Z,84.41
2019-03-08T04:57:50.129Z,84.51
2019-03-08T05:00:19.478Z,84.30
2019-03-08T05:02:48.095Z,83.35
2019-03-08T05:05:16.773Z,82.54
2019-03-08T05:07:45.410Z,82.17
2019-03-08T05:10:16.052Z,82.21
2019-03-08T05:12:44.737Z,82.93
2019-03-08T05:15:13.982Z,82.94
2019-03-08T05:17:42.840Z,81.93
2019-03-08T05:20:11.705Z,81.37
2019-03-08T05:22:40.215Z,80.27
2019-03-08T05:25:11.419Z,77.73
2019-03-08T05:27:40.097Z,75.34
2019-03-08T05:30:16.304Z,74.82
2019-03-08T05:32:44.913Z,74.97
2019-03-08T05:35:14.655Z,74.11
2019-03-08T05:37:43.285Z,71.10
2019-03-08T05:40:14.329Z,69.29
2019-03-08T05:42:42.903Z,67.73
2019-03-08T05:45:15.409Z,66.55
2019-03-08T05:47:44.055Z,65.23
2019-03-08T05:50:13.187Z,62.67
2019-03-08T05:52:42.038Z,60.78
2019-03-08T05:55:11.659Z,59.01
2019-03-08T05:57:40.403Z,57.73
2019-03-08T06:00:15.965Z,54.89
2019-03-08T06:02:44.735Z,55.35
2019-03-08T06:05:13.317Z,55.58
2019-03-08T06:07:41.812Z,52.50
2019-03-08T06:10:34.415Z,51.55
2019-03-08T06:13:05.127Z,51.61
2019-03-08T06:15:33.867Z,52.18
2019-03-08T06:18:02.570Z,50.74
2019-03-08T06:20:31.181Z,50.35
2019-03-08T06:22:59.880Z,50.86
2019-03-08T06:25:28.519Z,49.86
2019-03-08T06:27:56.997Z,48.34
2019-03-08T06:30:25.788Z,48.25
2019-03-08T06:32:54.790Z,45.82
2019-03-08T06:35:23.380Z,45.05
2019-03-08T06:37:52.014Z,44.51
2019-03-08T06:40:20.709Z,42.85
2019-03-08T06:42:49.341Z,40.48
2019-03-08T06:45:18.699Z,39.68
2019-03-08T06:47:47.538Z,38.90
2019-03-08T06:50:16.776Z,38.84
2019-03-08T06:52:45.425Z,37.90
2019-03-08T06:55:15.314Z,38.06
2019-03-08T06:57:44.047Z,39.12
2019-03-08T07:00:20.039Z,37.87
2019-03-08T07:02:48.608Z,38.74
2019-03-08T07:05:17.250Z,38.74
2019-03-08T07:07:45.935Z,39.11
2019-03-08T07:10:14.573Z,38.95
2019-03-08T07:12:43.073Z,37.29
2019-03-08T07:15:11.750Z,37.33
2019-03-08T07:17:40.245Z,36.37
2019-03-08T07:20:13.428Z,36.10
2019-03-08T07:22:55.837Z,36.11
2019-03-08T07:25:41.352Z,35.23
2019-03-08T07:28:17.836Z,34.74
2019-03-08T07:30:58.110Z,33.75
2019-03-08T07:33:42.946Z,34.43
2019-03-08T07:36:13.093Z,35.20
2019-03-08T07:38:55.391Z,35.01
2019-03-08T07:41:25.680Z,35.00
2019-03-08T07:43:56.327Z,35.98
2019-03-08T07:46:26.573Z,36.06
2019-03-08T07:49:13.157Z,36.45
2019-03-08T07:51:43.620Z,37.12
2019-03-08T07:54:22.859Z,37.74
2019-03-08T07:57:02.081Z,36.90
2019-03-08T07:59:32.362Z,35.93
2019-03-08T08:02:18.660Z,36.51
2019-03-08T08:05:04.730Z,37.52
2019-03-08T08:07:37.931Z,40.10
2019-03-08T08:10:10.718Z,41.18
2019-03-08T08:12:57.117Z,40.25
2019-03-08T08:15:29.994Z,39.75
2019-03-08T08:18:03.378Z,39.83
2019-03-08T08:20:50.202Z,41.58
2019-03-08T08:23:20.383Z,43.39
2019-03-08T08:25:50.525Z,42.37
2019-03-08T08:28:35.840Z,41.20
2019-03-08T08:31:12.406Z,42.71
2019-03-08T08:33:45.029Z,41.79
2019-03-08T08:36:18.042Z,40.72
2019-03-08T08:38:48.326Z,40.44
2019-03-08T08:41:20.947Z,39.07
2019-03-08T08:43:51.224Z,38.63
2019-03-08T08:46:24.609Z,38.79
2019-03-08T08:48:54.841Z,38.82
2019-03-08T08:51:40.883Z,39.20
2019-03-08T08:54:23.382Z,40.87
2019-03-08T08:57:02.427Z,40.18
2019-03-08T08:59:35.357Z,42.31
2019-03-08T09:02:05.570Z,41.71
2019-03-08T09:04:35.841Z,41.02
2019-03-08T09:07:22.820Z,40.92
2019-03-08T09:09:53.018Z,41.98
2019-03-08T09:12:29.438Z,42.51
2019-03-08T09:14:59.713Z,42.19
2019-03-08T09:17:29.992Z,42.23
2019-03-08T09:20:00.250Z,41.80
2019-03-08T09:22:33.588Z,42.42
2019-03-08T09:25:06.485Z,43.16
2019-03-08T09:27:36.624Z,42.09
2019-03-08T09:30:22.266Z,42.14
2019-03-08T09:33:07.861Z,42.30
2019-03-08T09:35:44.294Z,42.44
2019-03-08T09:38:14.448Z,42.51
2019-03-08T09:40:57.299Z,42.31
2019-03-08T09:43:27.576Z,41.55
2019-03-08T09:46:06.627Z,40.66
2019-03-08T09:48:48.182Z,40.65
2019-03-08T09:51:12.074Z,40.56
2019-03-08T09:53:45.339Z,39.63
2019-03-08T09:56:15.468Z,39.24
2019-03-08T09:59:01.904Z,38.97
2019-03-08T10:01:41.235Z,39.13
2019-03-08T10:04:27.992Z,38.84
2019-03-08T10:07:16.348Z,38.98
2019-03-08T10:10:02.840Z,39.82
2019-03-08T10:12:39.329Z,39.29
2019-03-08T10:15:12.412Z,39.62
2019-03-08T10:17:54.527Z,38.94
2019-03-08T10:20:43.418Z,38.29
2019-03-08T10:23:19.972Z,37.81
2019-03-08T10:25:58.015Z,37.92
2019-03-08T10:28:34.063Z,37.94
2019-03-08T10:31:04.370Z,37.79
2019-03-08T10:33:46.233Z,37.95
2019-03-08T10:36:18.698Z,37.92
2019-03-08T10:39:05.002Z,37.80
2019-03-08T10:41:35.151Z,37.66
2019-03-08T10:44:11.378Z,37.28
2019-03-08T10:46:46.515Z,37.26
2019-03-08T10:49:19.678Z,37.23
2019-03-08T10:51:49.960Z,37.10
2019-03-08T10:54:20.098Z,36.85
2019-03-08T10:57:05.656Z,37.20
2019-03-08T10:59:38.869Z,36.97
2019-03-08T11:02:27.900Z,36.34
2019-03-08T11:05:01.424Z,35.78
2019-03-08T11:07:31.568Z,35.57
2019-03-08T11:10:01.887Z,35.58
2019-03-08T11:12:47.095Z,34.30
2019-03-08T11:15:33.802Z,33.63
2019-03-08T11:18:16.117Z,33.52
2019-03-08T11:20:49.293Z,33.17
2019-03-08T11:23:38.001Z,32.97
2019-03-08T11:26:23.499Z,33.14
2019-03-08T11:29:12.268Z,33.22
2019-03-08T11:31:45.633Z,31.08
2019-03-08T11:34:18.265Z,31.22
2019-03-08T11:36:48.544Z,30.63
2019-03-08T11:39:22.545Z,30.39
2019-03-08T11:42:11.019Z,30.04
2019-03-08T11:44:53.196Z,29.90
2019-03-08T11:47:26.276Z,29.56
2019-03-08T11:50:11.896Z,29.44
2019-03-08T11:52:48.054Z,27.77
2019-03-08T11:55:34.320Z,27.10
2019-03-08T11:58:07.669Z,26.48
2019-03-08T12:00:37.939Z,26.32
2019-03-08T12:03:20.486Z,24.21
2019-03-08T12:06:01.116Z,23.07
2019-03-08T12:08:31.449Z,22.43
2019-03-08T12:11:16.550Z,22.36
2019-03-08T12:13:46.935Z,23.23
2019-03-08T12:16:26.133Z,23.50
2019-03-08T12:18:56.353Z,23.51
2019-03-08T12:21:29.972Z,23.49
2019-03-08T12:24:09.493Z,23.76
2019-03-08T12:26:39.774Z,23.31
2019-03-08T12:29:12.379Z,23.21
2019-03-08T12:31:51.926Z,23.13
2019-03-08T12:34:31.180Z,22.61
2019-03-08T12:37:01.792Z,22.13
2019-03-08T12:39:32.064Z,22.24
2019-03-08T12:42:20.445Z,22.03
2019-03-08T12:44:50.727Z,22.19
2019-03-08T12:47:21.005Z,22.51
2019-03-08T12:49:56.972Z,22.21
2019-03-08T12:52:42.338Z,22.92
2019-03-08T12:55:21.928Z,22.94
2019-03-08T12:58:08.006Z,22.76
2019-03-08T13:00:41.285Z,22.57
2019-03-08T13:03:28.053Z,22.82
2019-03-08T13:06:01.338Z,23.00
2019-03-08T13:08:43.745Z,23.08
2019-03-08T13:11:12.412Z,23.25
2019-03-08T13:13:41.060Z,23.18
2019-03-08T13:16:09.899Z,22.94
2019-03-08T13:18:38.436Z,23.04
2019-03-08T13:21:08.052Z,23.06
2019-03-08T13:23:36.614Z,22.88
2019-03-08T13:26:05.207Z,22.76
2019-03-08T13:28:33.770Z,23.02
2019-03-08T13:31:02.611Z,22.71
2019-03-08T13:33:31.212Z,22.80
2019-03-08T13:35:59.843Z,22.55
2019-03-08T13:38:28.406Z,22.15
2019-03-08T13:40:57.207Z,22.07
2019-03-08T13:43:25.791Z,21.31
2019-03-08T13:45:54.702Z,21.85
2019-03-08T13:48:23.401Z,21.65
2019-03-08T13:50:51.969Z,21.46
2019-03-08T13:53:20.539Z,21.60
2019-03-08T13:55:49.222Z,21.69
2019-03-08T13:58:17.789Z,21.70
2019-03-08T14:00:46.527Z,21.92
2019-03-08T14:03:15.142Z,21.73
2019-03-08T14:05:43.777Z,21.97
2019-03-08T14:08:12.355Z,21.87
2019-03-08T14:10:41.027Z,21.92
2019-03-08T14:13:09.597Z,21.99
2019-03-08T14:15:38.338Z,21.78
2019-03-08T14:18:07.009Z,22.01
2019-03-08T14:20:35.644Z,22.13
2019-03-08T14:23:04.283Z,22.19
2019-03-08T14:25:32.826Z,22.24
2019-03-08T14:28:01.384Z,21.90
2019-03-08T14:30:37.899Z,21.99
2019-03-08T14:33:06.464Z,21.80
2019-03-08T14:35:34.960Z,22.11
2019-03-08T14:38:03.653Z,22.30
2019-03-08T14:40:33.933Z,22.34
2019-03-08T14:43:16.970Z,22.78
2019-03-08T14:45:48.090Z,23.30
2019-03-08T14:48:16.736Z,23.45
2019-03-08T14:50:45.333Z,23.77
2019-03-08T14:53:14.172Z,24.06
2019-03-08T14:55:42.810Z,23.85
2019-03-08T14:58:11.547Z,23.95
2019-03-08T15:00:40.212Z,24.47
2019-03-08T15:03:08.860Z,24.23
2019-03-08T15:05:37.603Z,24.61
2019-03-08T15:08:06.235Z,25.12
2019-03-08T15:10:39.515Z,25.02
2019-03-08T15:13:05.140Z,25.23
2019-03-08T15:15:33.792Z,25.40
2019-03-08T15:18:02.447Z,25.43
2019-03-08T15:20:31.332Z,25.79
2019-03-08T15:22:59.898Z,26.14
2019-03-08T15:25:31.274Z,26.58
2019-03-08T15:27:58.880Z,26.69
2019-03-08T15:30:27.527Z,27.28
2019-03-08T15:32:56.086Z,27.51
2019-03-08T15:35:24.909Z,27.72
2019-03-08T15:37:53.539Z,28.54
2019-03-08T15:40:23.846Z,29.10
2019-03-08T15:42:52.909Z,28.82
2019-03-08T15:45:21.548Z,29.07
2019-03-08T15:47:50.291Z,29.11
2019-03-08T15:50:20.200Z,29.10
2019-03-08T15:52:48.944Z,28.44
2019-03-08T15:55:23.594Z,28.26
2019-03-08T15:57:52.265Z,28.15
2019-03-08T16:00:21.702Z,27.91
2019-03-08T16:02:50.983Z,28.52
2019-03-08T16:05:23.750Z,28.27
2019-03-08T16:07:51.164Z,28.22
2019-03-08T16:10:21.836Z,28.45
2019-03-08T16:12:50.629Z,28.52
2019-03-08T16:15:19.374Z,28.31
2019-03-08T16:17:48.102Z,28.55
2019-03-08T16:20:19.686Z,28.82
2019-03-08T16:22:48.318Z,28.98
2019-03-08T16:25:17.773Z,29.29
2019-03-08T16:27:46.426Z,29.31
2019-03-08T16:30:22.324Z,29.60
2019-03-08T16:32:52.597Z,29.74
2019-03-08T16:35:20.894Z,29.88
2019-03-08T16:37:50.831Z,30.18
2019-03-08T16:40:26.568Z,30.28
2019-03-08T16:42:58.978Z,30.37
2019-03-08T16:45:46.695Z,30.81
2019-03-08T16:48:19.576Z,31.11
2019-03-08T16:50:49.535Z,31.60
2019-03-08T16:53:22.646Z,31.05
2019-03-08T16:56:00.356Z,31.02
2019-03-08T16:58:31.366Z,31.31
2019-03-08T17:01:07.803Z,31.53
2019-03-08T17:03:41.054Z,32.02
2019-03-08T17:06:26.157Z,32.27
2019-03-08T17:08:51.823Z,32.35
2019-03-08T17:11:21.975Z,32.66
2019-03-08T17:13:55.666Z,32.23
2019-03-08T17:16:25.977Z,32.34
2019-03-08T17:19:11.424Z,32.53
2019-03-08T17:21:36.892Z,32.83
2019-03-08T17:24:07.159Z,33.02
2019-03-08T17:26:40.227Z,33.25
2019-03-08T17:29:10.462Z,33.27
2019-03-08T17:31:57.150Z,32.86
2019-03-08T17:34:27.391Z,32.84
2019-03-08T17:37:13.780Z,32.86
2019-03-08T17:39:44.270Z,33.13
2019-03-08T17:42:29.950Z,33.36
2019-03-08T17:45:12.019Z,33.59
2019-03-08T17:47:44.833Z,33.78
2019-03-08T17:50:18.202Z,33.57
2019-03-08T17:53:06.952Z,34.05
2019-03-08T17:55:37.201Z,34.01
2019-03-08T17:58:23.281Z,34.30
2019-03-08T18:00:53.593Z,34.55
2019-03-08T18:03:23.878Z,34.60
2019-03-08T18:06:00.311Z,34.49
2019-03-08T18:08:39.338Z,34.40
2019-03-08T18:11:21.835Z,34.55
2019-03-08T18:13:52.420Z,34.73
2019-03-08T18:16:25.913Z,34.51
2019-03-08T18:19:02.180Z,34.46
2019-03-08T18:21:32.396Z,34.33
2019-03-08T18:24:02.519Z,34.29
2019-03-08T18:26:47.951Z,34.36
2019-03-08T18:29:18.229Z,34.25
2019-03-08T18:32:00.099Z,34.48
2019-03-08T18:34:45.433Z,34.60
2019-03-08T18:37:18.635Z,34.90
2019-03-08T18:39:48.961Z,35.07
2019-03-08T18:42:35.645Z,35.03
2019-03-08T18:45:11.370Z,35.03
2019-03-08T18:47:41.684Z,35.22
2019-03-08T18:50:34.244Z,34.91
2019-03-08T18:53:17.091Z,35.00
2019-03-08T18:55:59.313Z,34.94
2019-03-08T18:58:47.483Z,35.06
2019-03-08T19:01:33.461Z,35.00
2019-03-08T19:04:03.699Z,35.36
2019-03-08T19:06:34.065Z,35.19
2019-03-08T19:09:20.141Z,35.42
2019-03-08T19:12:07.183Z,35.52
2019-03-08T19:14:53.629Z,35.60
2019-03-08T19:17:39.183Z,35.39
2019-03-08T19:20:14.423Z,35.58
2019-03-08T19:23:00.970Z,36.03
2019-03-08T19:25:37.167Z,36.06
2019-03-08T19:28:07.445Z,35.85
2019-03-08T19:30:37.724Z,36.13
2019-03-08T19:33:17.088Z,36.26
2019-03-08T19:36:02.478Z,36.21
2019-03-08T19:38:32.709Z,36.17
2019-03-08T19:41:06.358Z,36.30
2019-03-08T19:43:42.608Z,36.21
2019-03-08T19:46:18.799Z,36.34
2019-03-08T19:49:03.815Z,36.73
2019-03-08T19:51:40.023Z,36.93
2019-03-08T19:54:19.494Z,37.10
2019-03-08T19:56:52.728Z,37.36
2019-03-08T19:59:38.263Z,37.66
2019-03-08T20:02:17.557Z,37.92
2019-03-08T20:05:03.551Z,38.45
2019-03-08T20:07:42.390Z,38.85
2019-03-08T20:10:29.165Z,38.87
2019-03-08T20:13:14.422Z,39.17
2019-03-08T20:15:59.753Z,39.58
2019-03-08T20:18:35.906Z,40.26
2019-03-08T20:21:12.154Z,40.91
2019-03-08T20:23:48.030Z,40.71
2019-03-08T20:26:24.439Z,40.85
2019-03-08T20:28:54.649Z,41.09
2019-03-08T20:31:27.920Z,41.46
2019-03-08T20:34:00.847Z,41.92
2019-03-08T20:36:31.402Z,41.95
2019-03-08T20:39:01.675Z,42.33
2019-03-08T20:41:31.993Z,42.41
2019-03-08T20:44:02.203Z,42.57
2019-03-08T20:46:38.168Z,42.88
2019-03-08T20:49:06.658Z,42.50
2019-03-08T20:51:35.283Z,42.23
2019-03-08T20:54:03.970Z,42.20
2019-03-08T20:56:32.534Z,42.21
2019-03-08T20:59:01.172Z,41.90
2019-03-08T21:01:29.849Z,42.14
2019-03-08T21:03:58.419Z,42.77
2019-03-08T21:06:26.916Z,42.35
2019-03-08T21:08:55.528Z,43.18
2019-03-08T21:11:24.695Z,44.36
2019-03-08T21:13:53.506Z,44.34
2019-03-08T21:16:22.050Z,43.98
2019-03-08T21:18:50.625Z,44.43
2019-03-08T21:21:19.260Z,44.53
2019-03-08T21:23:47.939Z,45.03
2019-03-08T21:26:16.506Z,45.04
2019-03-08T21:28:45.068Z,45.20
2019-03-08T21:31:13.741Z,44.86
2019-03-08T21:33:42.316Z,45.07
2019-03-08T21:36:10.812Z,45.38
2019-03-08T21:38:39.421Z,44.96
2019-03-08T21:41:08.234Z,46.22
2019-03-08T21:43:36.815Z,47.14
2019-03-08T21:46:05.500Z,47.55
2019-03-08T21:48:34.070Z,48.23
2019-03-08T21:51:02.725Z,48.25
2019-03-08T21:53:31.291Z,48.21
2019-03-08T21:56:07.262Z,48.80
2019-03-08T21:58:35.872Z,48.71
2019-03-08T22:01:04.513Z,49.06
2019-03-08T22:03:33.078Z,49.38
2019-03-08T22:06:01.759Z,50.02
2019-03-08T22:08:30.332Z,51.77
2019-03-08T22:11:06.442Z,50.88
2019-03-08T22:13:35.068Z,50.90
2019-03-08T22:16:03.708Z,48.21
2019-03-08T22:18:32.663Z,47.20
2019-03-08T22:21:01.276Z,47.36
2019-03-08T22:23:29.840Z,47.44
2019-03-08T22:25:58.413Z,47.58
2019-03-08T22:28:27.027Z,47.34
2019-03-08T22:30:55.664Z,47.15
2019-03-08T22:33:24.224Z,47.41
2019-03-08T22:35:52.770Z,47.72
2019-03-08T22:38:21.338Z,48.22
2019-03-08T22:40:50.002Z,47.86
2019-03-08T22:43:18.597Z,48.70
2019-03-08T22:45:47.375Z,48.87
2019-03-08T22:48:15.946Z,49.03
2019-03-08T22:50:44.620Z,49.15
2019-03-08T22:53:13.191Z,50.31
2019-03-08T22:55:41.699Z,52.45
2019-03-08T22:58:10.323Z,51.13
2019-03-08T23:00:55.304Z,51.57
2019-03-08T23:03:24.885Z,51.37
2019-03-08T23:05:53.527Z,51.14
2019-03-08T23:08:22.169Z,51.31
2019-03-08T23:10:50.777Z,51.01
2019-03-08T23:13:19.413Z,50.70
2019-03-08T23:15:48.051Z,51.14
2019-03-08T23:18:22.850Z,52.13
2019-03-08T23:20:51.420Z,52.08
2019-03-08T23:23:20.059Z,52.56
2019-03-08T23:25:48.748Z,52.27
2019-03-08T23:28:21.683Z,52.12
2019-03-08T23:31:08.393Z,53.02
2019-03-08T23:33:36.956Z,52.87
2019-03-08T23:36:05.634Z,52.94
2019-03-08T23:38:34.205Z,53.29
2019-03-08T23:41:02.699Z,54.60
2019-03-08T23:43:31.371Z,55.97
2019-03-08T23:46:00.008Z,56.02
2019-03-08T23:48:28.645Z,54.91
2019-03-08T23:50:57.189Z,54.21
2019-03-08T23:53:25.751Z,53.77
2019-03-08T23:55:54.386Z,54.37
2019-03-08T23:58:23.255Z,53.84
