createdAt,value
2018-12-18T00:00:31.286Z,0.00
2018-12-18T00:01:31.170Z,0.00
2018-12-18T00:02:31.140Z,0.00
2018-12-18T00:03:31.207Z,0.00
2018-12-18T00:04:31.088Z,0.00
2018-12-18T00:05:31.116Z,0.00
2018-12-18T00:06:31.025Z,0.00
2018-12-18T00:07:31.012Z,0.00
2018-12-18T00:08:30.974Z,0.00
2018-12-18T00:09:31.047Z,0.00
2018-12-18T00:10:30.915Z,0.00
2018-12-18T00:11:30.956Z,0.00
2018-12-18T00:12:30.845Z,0.00
2018-12-18T00:13:30.828Z,0.00
2018-12-18T00:14:30.875Z,0.00
2018-12-18T00:15:30.824Z,0.00
2018-12-18T00:16:30.886Z,0.00
2018-12-18T00:17:30.704Z,0.00
2018-12-18T00:18:30.675Z,0.00
2018-12-18T00:19:30.645Z,0.00
2018-12-18T00:20:30.726Z,0.00
2018-12-18T00:21:30.594Z,0.00
2018-12-18T00:22:30.724Z,0.00
2018-12-18T00:23:30.635Z,0.00
2018-12-18T00:24:30.505Z,0.00
2018-12-18T00:25:30.645Z,0.00
2018-12-18T00:26:30.454Z,0.00
2018-12-18T00:27:30.565Z,0.00
2018-12-18T00:28:30.385Z,0.00
2018-12-18T00:29:30.465Z,0.00
2018-12-18T00:30:30.337Z,0.00
2018-12-18T00:31:30.484Z,0.00
2018-12-18T00:32:30.276Z,0.00
2018-12-18T00:33:30.396Z,0.00
2018-12-18T00:34:30.226Z,0.00
2018-12-18T00:35:30.306Z,0.00
2018-12-18T00:36:30.166Z,0.00
2018-12-18T00:37:30.315Z,0.00
2018-12-18T00:38:30.107Z,0.00
2018-12-18T00:39:30.078Z,0.00
2018-12-18T00:40:30.046Z,0.00
2018-12-18T00:41:30.145Z,0.00
2018-12-18T00:42:29.995Z,0.00
2018-12-18T00:43:30.054Z,0.00
2018-12-18T00:44:29.935Z,0.00
2018-12-18T00:45:30.063Z,0.00
2018-12-18T00:46:29.885Z,0.00
2018-12-18T00:47:29.985Z,0.00
2018-12-18T00:48:29.825Z,0.00
2018-12-18T00:49:29.912Z,0.00
2018-12-18T00:50:29.766Z,0.00
2018-12-18T00:51:29.924Z,0.00
2018-12-18T00:52:29.704Z,0.00
2018-12-18T00:53:29.817Z,0.00
2018-12-18T00:54:29.666Z,0.00
2018-12-18T00:55:29.615Z,0.00
2018-12-18T00:56:29.586Z,0.00
2018-12-18T00:57:29.744Z,0.00
2018-12-18T00:58:29.536Z,0.00
2018-12-18T00:59:29.655Z,0.00
2018-12-18T01:00:29.477Z,0.00
2018-12-18T01:01:29.566Z,0.00
2018-12-18T01:02:29.425Z,0.00
2018-12-18T01:03:29.595Z,0.00
2018-12-18T01:04:29.378Z,0.00
2018-12-18T01:05:29.495Z,0.00
2018-12-18T01:06:29.306Z,0.00
2018-12-18T01:07:29.406Z,0.00
2018-12-18T01:08:29.246Z,0.00
2018-12-18T01:09:29.417Z,0.00
2018-12-18T01:10:29.196Z,0.00
2018-12-18T01:11:29.164Z,0.00
2018-12-18T01:12:29.135Z,0.00
2018-12-18T01:13:29.246Z,0.00
2018-12-18T01:14:29.074Z,0.00
2018-12-18T01:15:29.255Z,0.00
2018-12-18T01:16:29.167Z,0.00
2018-12-18T01:17:28.997Z,0.00
2018-12-18T01:18:29.175Z,0.00
2018-12-18T01:19:28.971Z,0.00
2018-12-18T01:20:29.085Z,0.00
2018-12-18T01:21:28.875Z,0.00
2018-12-18T01:22:28.846Z,0.00
2018-12-18T01:23:29.008Z,0.00
2018-12-18T01:24:28.796Z,0.00
2018-12-18T01:25:28.816Z,0.00
2018-12-18T01:26:28.743Z,0.00
2018-12-18T01:27:28.709Z,0.00
2018-12-18T01:28:28.734Z,0.00
2018-12-18T01:29:28.646Z,0.00
2018-12-18T01:30:28.656Z,0.00
2018-12-18T01:31:28.596Z,0.00
2018-12-18T01:32:28.556Z,0.00
2018-12-18T01:33:28.548Z,0.00
2018-12-18T01:34:28.584Z,0.00
2018-12-18T01:35:28.475Z,0.00
2018-12-18T01:36:28.489Z,0.00
2018-12-18T01:37:28.416Z,0.00
2018-12-18T01:38:28.496Z,0.00
2018-12-18T01:39:28.360Z,0.00
2018-12-18T01:40:28.407Z,0.00
2018-12-18T01:41:28.307Z,0.00
2018-12-18T01:42:28.326Z,0.00
2018-12-18T01:43:28.256Z,0.00
2018-12-18T01:44:28.216Z,0.00
2018-12-18T01:45:28.239Z,0.00
2018-12-18T01:46:28.158Z,0.00
2018-12-18T01:47:28.269Z,0.00
2018-12-18T01:48:28.106Z,0.00
2018-12-18T01:49:28.167Z,0.00
2018-12-18T01:50:28.046Z,0.00
2018-12-18T01:51:28.077Z,0.00
2018-12-18T01:52:27.986Z,0.00
2018-12-18T01:53:27.968Z,0.00
2018-12-18T01:54:27.935Z,0.00
2018-12-18T01:55:28.007Z,0.00
2018-12-18T01:56:27.876Z,0.00
2018-12-18T01:57:27.917Z,0.00
2018-12-18T01:58:27.817Z,0.00
2018-12-18T01:59:27.787Z,0.00
2018-12-18T02:00:27.836Z,0.00
2018-12-18T02:01:27.735Z,0.00
2018-12-18T02:02:27.847Z,0.00
2018-12-18T02:03:27.675Z,0.00
2018-12-18T02:04:27.645Z,0.00
2018-12-18T02:05:27.618Z,0.00
2018-12-18T02:06:27.666Z,0.00
2018-12-18T02:07:27.567Z,0.00
2018-12-18T02:08:27.587Z,0.00
2018-12-18T02:09:27.588Z,0.00
2018-12-18T02:10:27.478Z,0.00
2018-12-18T02:11:27.526Z,0.00
2018-12-18T02:12:27.430Z,0.00
2018-12-18T02:13:27.534Z,0.00
2018-12-18T02:14:27.358Z,0.00
2018-12-18T02:15:27.337Z,0.00
2018-12-18T02:16:27.436Z,0.00
2018-12-18T02:17:27.278Z,0.00
2018-12-18T02:18:27.348Z,0.00
2018-12-18T02:19:27.216Z,0.00
2018-12-18T02:20:27.175Z,0.00
2018-12-18T02:21:27.267Z,0.00
2018-12-18T02:22:27.128Z,0.00
2018-12-18T02:23:27.179Z,0.00
2018-12-18T02:24:27.067Z,0.00
2018-12-18T02:25:27.034Z,0.00
2018-12-18T02:26:27.015Z,0.00
2018-12-18T02:27:27.117Z,0.00
2018-12-18T02:28:26.948Z,0.00
2018-12-18T02:29:27.017Z,0.00
2018-12-18T02:30:26.885Z,0.00
2018-12-18T02:31:27.028Z,0.00
2018-12-18T02:32:26.840Z,0.00
2018-12-18T02:33:26.937Z,0.00
2018-12-18T02:34:26.776Z,0.00
2018-12-18T02:35:26.860Z,0.00
2018-12-18T02:36:26.718Z,0.00
2018-12-18T02:37:26.767Z,0.00
2018-12-18T02:38:26.667Z,0.00
2018-12-18T02:39:26.776Z,0.00
2018-12-18T02:40:26.607Z,0.00
2018-12-18T02:41:26.575Z,0.00
2018-12-18T02:42:26.697Z,0.00
2018-12-18T02:43:26.518Z,0.00
2018-12-18T02:44:26.607Z,0.00
2018-12-18T02:45:26.467Z,0.00
2018-12-18T02:46:26.427Z,0.00
2018-12-18T02:47:26.402Z,0.00
2018-12-18T02:48:26.540Z,0.00
2018-12-18T02:49:26.349Z,0.00
2018-12-18T02:50:26.448Z,0.00
2018-12-18T02:51:26.307Z,0.00
2018-12-18T02:52:26.256Z,0.00
2018-12-18T02:53:26.368Z,0.00
2018-12-18T02:54:26.198Z,0.00
2018-12-18T02:55:26.277Z,0.00
2018-12-18T02:56:26.139Z,0.00
2018-12-18T02:57:26.105Z,0.00
2018-12-18T02:58:26.210Z,0.00
2018-12-18T02:59:26.047Z,0.00
2018-12-18T03:00:26.216Z,0.00
2018-12-18T03:01:25.999Z,0.00
2018-12-18T03:02:25.979Z,0.00
2018-12-18T03:03:25.945Z,0.00
2018-12-18T03:04:26.039Z,0.00
2018-12-18T03:05:25.888Z,0.00
2018-12-18T03:06:26.050Z,0.00
2018-12-18T03:07:25.816Z,0.00
2018-12-18T03:08:25.796Z,0.00
2018-12-18T03:09:25.869Z,0.00
2018-12-18T03:10:25.737Z,0.00
2018-12-18T03:11:25.893Z,0.00
2018-12-18T03:12:25.676Z,0.00
2018-12-18T03:13:25.647Z,0.00
2018-12-18T03:14:25.617Z,0.00
2018-12-18T03:15:25.710Z,0.00
2018-12-18T03:16:25.558Z,0.00
2018-12-18T03:17:25.719Z,0.00
2018-12-18T03:18:25.628Z,0.00
2018-12-18T03:19:25.468Z,0.00
2018-12-18T03:20:25.642Z,0.00
2018-12-18T03:21:25.428Z,0.00
2018-12-18T03:22:25.559Z,0.00
2018-12-18T03:23:25.361Z,0.00
2018-12-18T03:24:25.458Z,0.00
2018-12-18T03:25:25.308Z,0.00
2018-12-18T03:26:25.467Z,0.00
2018-12-18T03:27:25.241Z,0.00
2018-12-18T03:28:25.401Z,0.00
2018-12-18T03:29:25.177Z,0.00
2018-12-18T03:30:25.159Z,0.00
2018-12-18T03:31:25.309Z,0.00
2018-12-18T03:32:25.097Z,0.00
2018-12-18T03:33:25.216Z,0.00
2018-12-18T03:34:28.334Z,0.00
2018-12-18T03:35:25.227Z,0.00
2018-12-18T03:36:24.979Z,0.00
2018-12-18T03:37:25.148Z,0.00
2018-12-18T03:38:24.927Z,0.00
2018-12-18T03:39:24.949Z,0.00
2018-12-18T03:40:24.880Z,0.00
2018-12-18T03:41:24.861Z,0.00
2018-12-18T03:42:24.808Z,0.00
2018-12-18T03:43:24.879Z,0.00
2018-12-18T03:44:24.746Z,0.00
2018-12-18T03:45:24.718Z,0.00
2018-12-18T03:46:24.798Z,0.00
2018-12-18T03:47:24.661Z,0.00
2018-12-18T03:48:24.705Z,0.00
2018-12-18T03:49:24.597Z,0.00
2018-12-18T03:50:24.577Z,0.00
2018-12-18T03:51:24.734Z,0.00
2018-12-18T03:52:24.516Z,0.00
2018-12-18T03:53:24.537Z,0.00
2018-12-18T03:54:24.457Z,0.00
2018-12-18T03:55:24.430Z,0.00
2018-12-18T03:56:24.398Z,0.00
2018-12-18T03:57:24.470Z,0.00
2018-12-18T03:58:24.347Z,0.00
2018-12-18T03:59:24.375Z,0.00
2018-12-18T04:00:24.287Z,0.00
2018-12-18T04:01:24.247Z,0.00
2018-12-18T04:02:24.297Z,0.00
2018-12-18T04:03:24.198Z,0.00
2018-12-18T04:04:24.311Z,0.00
2018-12-18T04:05:24.135Z,0.00
2018-12-18T04:06:24.115Z,0.00
2018-12-18T04:07:24.125Z,0.00
2018-12-18T04:08:24.045Z,0.00
2018-12-18T04:09:24.138Z,0.00
2018-12-18T04:10:23.986Z,0.00
2018-12-18T04:11:23.967Z,0.00
2018-12-18T04:12:23.929Z,0.00
2018-12-18T04:13:23.957Z,0.00
2018-12-18T04:14:23.867Z,0.00
2018-12-18T04:15:23.978Z,0.00
2018-12-18T04:16:23.818Z,0.00
2018-12-18T04:17:31.087Z,0.00
2018-12-18T04:19:27.797Z,0.00
2018-12-18T04:20:27.721Z,0.00
2018-12-18T04:21:27.777Z,0.00
2018-12-18T04:22:27.645Z,0.00
2018-12-18T04:23:27.687Z,0.00
2018-12-18T04:24:27.587Z,0.00
2018-12-18T04:25:27.597Z,0.00
2018-12-18T04:26:27.528Z,0.00
2018-12-18T04:27:27.498Z,0.00
2018-12-18T04:28:27.467Z,0.00
2018-12-18T04:29:27.531Z,0.00
2018-12-18T04:30:27.407Z,0.00
2018-12-18T04:31:27.439Z,0.00
2018-12-18T04:32:27.349Z,0.00
2018-12-18T04:33:27.341Z,0.00
2018-12-18T04:34:27.287Z,0.00
2018-12-18T04:35:27.370Z,0.00
2018-12-18T04:36:27.228Z,0.00
2018-12-18T04:37:27.269Z,0.00
2018-12-18T04:38:27.178Z,0.00
2018-12-18T04:39:27.177Z,0.00
2018-12-18T04:40:27.128Z,0.00
2018-12-18T04:41:27.188Z,0.00
2018-12-18T04:42:27.057Z,0.00
2018-12-18T04:43:27.021Z,0.00
2018-12-18T04:44:26.999Z,0.00
2018-12-18T04:45:27.009Z,0.00
2018-12-18T04:46:26.948Z,0.00
2018-12-18T04:47:27.022Z,0.00
2018-12-18T04:48:26.892Z,0.00
2018-12-18T04:49:26.849Z,0.00
2018-12-18T04:50:26.826Z,0.00
2018-12-18T04:51:26.798Z,0.00
2018-12-18T04:52:26.850Z,0.00
2018-12-18T04:53:26.749Z,0.00
2018-12-18T04:54:26.701Z,0.00
2018-12-18T04:55:26.768Z,0.00
2018-12-18T04:56:26.636Z,0.00
2018-12-18T04:57:26.670Z,0.00
2018-12-18T04:58:26.578Z,0.00
2018-12-18T04:59:26.558Z,0.00
2018-12-18T05:00:26.589Z,0.00
2018-12-18T05:01:26.496Z,0.00
2018-12-18T05:02:26.500Z,0.00
2018-12-18T05:03:26.434Z,0.00
2018-12-18T05:04:26.399Z,0.00
2018-12-18T05:05:26.367Z,0.00
2018-12-18T05:06:26.424Z,0.00
2018-12-18T05:07:26.312Z,0.00
2018-12-18T05:08:26.341Z,0.00
2018-12-18T05:09:26.258Z,0.00
2018-12-18T05:10:26.238Z,0.00
2018-12-18T05:11:26.189Z,0.00
2018-12-18T05:12:26.258Z,0.00
2018-12-18T05:13:26.132Z,0.00
2018-12-18T05:14:26.170Z,0.00
2018-12-18T05:15:26.074Z,0.00
2018-12-18T05:16:26.079Z,0.00
2018-12-18T05:17:26.009Z,0.00
2018-12-18T05:18:26.156Z,0.00
2018-12-18T05:19:25.948Z,0.00
2018-12-18T05:20:25.920Z,0.00
2018-12-18T05:21:25.888Z,0.00
2018-12-18T05:22:25.909Z,0.00
2018-12-18T05:23:25.828Z,0.00
2018-12-18T05:24:25.820Z,0.00
2018-12-18T05:25:25.774Z,0.00
2018-12-18T05:26:25.827Z,0.00
2018-12-18T05:27:25.709Z,0.00
2018-12-18T05:28:25.751Z,0.00
2018-12-18T05:29:25.652Z,0.00
2018-12-18T05:30:25.649Z,0.00
2018-12-18T05:31:25.599Z,0.00
2018-12-18T05:32:25.660Z,0.00
2018-12-18T05:33:25.527Z,0.00
2018-12-18T05:34:25.586Z,0.00
2018-12-18T05:35:25.472Z,0.00
2018-12-18T05:36:26.046Z,0.00
2018-12-18T05:37:25.418Z,0.00
2018-12-18T05:38:25.398Z,0.00
2018-12-18T05:39:25.347Z,0.00
2018-12-18T05:40:25.408Z,0.00
2018-12-18T05:41:25.288Z,0.00
2018-12-18T05:42:25.316Z,0.00
2018-12-18T05:43:25.218Z,0.00
2018-12-18T05:44:25.235Z,0.00
2018-12-18T05:45:25.169Z,0.00
2018-12-18T05:46:25.239Z,0.00
2018-12-18T05:47:25.103Z,0.00
2018-12-18T05:48:25.155Z,0.00
2018-12-18T05:49:25.057Z,0.00
2018-12-18T05:50:25.058Z,0.00
2018-12-18T05:51:24.979Z,0.00
2018-12-18T05:52:24.951Z,0.00
2018-12-18T05:53:24.979Z,0.00
2018-12-18T05:54:24.892Z,0.00
2018-12-18T05:55:24.892Z,0.00
2018-12-18T05:56:24.831Z,0.00
2018-12-18T05:57:24.797Z,0.00
2018-12-18T05:58:24.780Z,0.00
2018-12-18T05:59:24.807Z,0.00
2018-12-18T06:00:24.708Z,0.00
2018-12-18T06:01:24.729Z,0.00
2018-12-18T06:02:24.651Z,0.00
2018-12-18T06:03:24.630Z,0.00
2018-12-18T06:04:24.591Z,0.00
2018-12-18T06:05:24.639Z,0.00
2018-12-18T06:06:24.532Z,0.00
2018-12-18T06:07:24.548Z,0.00
2018-12-18T06:08:24.558Z,0.00
2018-12-18T06:09:24.442Z,0.00
2018-12-18T06:10:24.470Z,0.00
2018-12-18T06:11:24.379Z,0.00
2018-12-18T06:12:24.380Z,0.00
2018-12-18T06:13:24.388Z,0.00
2018-12-18T06:14:24.283Z,0.00
2018-12-18T06:15:24.297Z,0.00
2018-12-18T06:16:24.219Z,0.00
2018-12-18T06:17:24.220Z,0.00
2018-12-18T06:18:24.160Z,0.00
2018-12-18T06:19:24.236Z,0.00
2018-12-18T06:20:24.109Z,0.00
2018-12-18T06:21:24.128Z,0.00
2018-12-18T06:22:24.038Z,0.00
2018-12-18T06:23:24.038Z,0.00
2018-12-18T06:24:23.978Z,0.00
2018-12-18T06:25:24.060Z,0.00
2018-12-18T06:26:23.919Z,0.00
2018-12-18T06:27:23.962Z,0.00
2018-12-18T06:28:23.857Z,0.00
2018-12-18T06:29:23.818Z,0.00
2018-12-18T06:30:23.798Z,0.00
2018-12-18T06:31:23.782Z,0.00
2018-12-18T06:32:23.727Z,0.00
2018-12-18T06:33:23.791Z,0.00
2018-12-18T06:34:23.669Z,0.00
2018-12-18T06:35:23.708Z,0.00
2018-12-18T06:36:23.615Z,0.00
2018-12-18T06:37:23.619Z,0.00
2018-12-18T06:38:23.547Z,0.00
2018-12-18T06:39:23.627Z,0.00
2018-12-18T06:40:23.488Z,0.00
2018-12-18T06:41:23.540Z,0.00
2018-12-18T06:42:23.429Z,0.00
2018-12-18T06:43:23.450Z,0.00
2018-12-18T06:44:23.371Z,0.00
2018-12-18T06:45:23.328Z,0.00
2018-12-18T06:46:23.453Z,0.00
2018-12-18T06:47:23.281Z,0.00
2018-12-18T06:48:23.269Z,0.00
2018-12-18T06:49:23.218Z,0.00
2018-12-18T06:50:23.179Z,0.00
2018-12-18T06:51:23.162Z,0.00
2018-12-18T06:52:23.209Z,0.00
2018-12-18T06:53:23.091Z,0.00
2018-12-18T06:54:23.108Z,0.00
2018-12-18T06:55:23.037Z,0.00
2018-12-18T06:56:23.017Z,0.00
2018-12-18T06:57:22.981Z,0.00
2018-12-18T06:58:23.027Z,0.00
2018-12-18T06:59:22.910Z,0.00
2018-12-18T07:00:22.942Z,0.00
2018-12-18T07:01:22.949Z,0.00
2018-12-18T07:02:22.809Z,0.00
2018-12-18T07:03:22.861Z,0.00
2018-12-18T07:04:22.795Z,0.00
2018-12-18T07:05:22.767Z,0.00
2018-12-18T07:06:22.767Z,0.00
2018-12-18T07:07:22.669Z,0.00
2018-12-18T07:08:22.677Z,0.00
2018-12-18T07:09:22.598Z,0.00
2018-12-18T07:10:22.590Z,0.00
2018-12-18T07:11:22.539Z,0.00
2018-12-18T07:12:22.610Z,0.00
2018-12-18T07:13:22.494Z,0.00
2018-12-18T07:14:22.517Z,0.00
2018-12-18T07:15:22.410Z,0.00
2018-12-18T07:16:22.430Z,0.00
2018-12-18T07:17:22.358Z,0.00
2018-12-18T07:18:22.319Z,0.00
2018-12-18T07:19:22.339Z,0.00
2018-12-18T07:20:22.257Z,0.00
2018-12-18T07:21:22.250Z,0.00
2018-12-18T07:22:22.257Z,0.00
2018-12-18T07:23:22.179Z,0.00
2018-12-18T07:24:22.167Z,0.00
2018-12-18T07:25:22.111Z,0.00
2018-12-18T07:26:22.181Z,5.63
2018-12-18T07:27:22.051Z,5.63
2018-12-18T07:28:22.089Z,5.63
2018-12-18T07:29:21.978Z,5.63
2018-12-18T07:30:21.999Z,5.63
2018-12-18T07:31:21.919Z,5.63
2018-12-18T07:32:21.920Z,5.63
2018-12-18T07:33:21.859Z,5.63
2018-12-18T07:34:21.929Z,5.63
2018-12-18T07:35:23.343Z,5.63
2018-12-18T07:36:21.838Z,5.63
2018-12-18T07:37:21.729Z,5.63
2018-12-18T07:38:21.699Z,5.63
2018-12-18T07:39:21.669Z,11.25
2018-12-18T07:40:21.772Z,11.25
2018-12-18T07:41:21.609Z,11.25
2018-12-18T07:42:21.670Z,11.25
2018-12-18T07:43:21.570Z,11.25
2018-12-18T07:44:21.520Z,11.25
2018-12-18T07:45:21.588Z,16.88
2018-12-18T07:46:21.463Z,16.88
2018-12-18T07:47:21.498Z,16.88
2018-12-18T07:48:21.400Z,16.88
2018-12-18T07:49:21.370Z,16.88
2018-12-18T07:50:21.413Z,22.50
2018-12-18T07:51:21.300Z,22.50
2018-12-18T07:52:21.331Z,22.50
2018-12-18T07:53:21.240Z,22.50
2018-12-18T07:54:21.210Z,22.50
2018-12-18T07:55:21.239Z,28.13
2018-12-18T07:56:21.149Z,28.13
2018-12-18T07:57:21.148Z,28.13
2018-12-18T07:58:21.101Z,28.13
2018-12-18T07:59:21.060Z,33.75
2018-12-18T08:00:21.033Z,33.75
2018-12-18T08:01:21.079Z,33.75
2018-12-18T08:02:20.970Z,39.38
2018-12-18T08:03:20.979Z,39.38
2018-12-18T08:04:21.229Z,39.38
2018-12-18T08:05:20.888Z,45.00
2018-12-18T08:06:20.849Z,45.00
2018-12-18T08:07:20.909Z,45.00
2018-12-18T08:08:20.778Z,45.00
2018-12-18T08:09:20.818Z,50.63
2018-12-18T08:10:20.719Z,50.63
2018-12-18T08:11:20.700Z,50.63
2018-12-18T08:12:20.729Z,50.63
2018-12-18T08:13:20.629Z,50.63
2018-12-18T08:14:20.672Z,50.63
2018-12-18T08:15:20.668Z,56.25
2018-12-18T08:16:20.530Z,56.25
2018-12-18T08:17:20.566Z,56.25
2018-12-18T08:18:20.468Z,56.25
2018-12-18T08:19:20.468Z,61.88
2018-12-18T08:20:20.409Z,61.88
2018-12-18T08:21:20.478Z,61.88
2018-12-18T08:22:20.365Z,61.88
2018-12-18T08:23:20.419Z,61.88
2018-12-18T08:24:20.289Z,67.50
2018-12-18T08:25:20.300Z,67.50
2018-12-18T08:26:20.239Z,73.13
2018-12-18T08:27:20.211Z,73.13
2018-12-18T08:28:20.162Z,78.75
2018-12-18T08:29:20.220Z,78.75
2018-12-18T08:30:20.110Z,78.75
2018-12-18T08:31:20.081Z,78.75
2018-12-18T08:32:20.048Z,78.75
2018-12-18T08:33:20.045Z,78.75
2018-12-18T08:34:19.991Z,78.75
2018-12-18T08:35:20.057Z,84.38
2018-12-18T08:36:19.919Z,84.38
2018-12-18T08:37:19.970Z,84.38
2018-12-18T08:38:19.859Z,84.38
2018-12-18T08:39:19.879Z,90.00
2018-12-18T08:40:19.797Z,90.00
2018-12-18T08:41:19.789Z,95.63
2018-12-18T08:42:19.741Z,95.63
2018-12-18T08:43:19.798Z,101.25
2018-12-18T08:44:19.679Z,101.25
2018-12-18T08:45:19.714Z,95.63
2018-12-18T08:46:19.619Z,95.63
2018-12-18T08:47:19.580Z,95.63
2018-12-18T08:48:19.629Z,95.63
2018-12-18T08:49:19.533Z,95.63
2018-12-18T08:50:19.538Z,95.63
2018-12-18T08:51:19.467Z,95.63
2018-12-18T08:52:19.443Z,101.25
2018-12-18T08:53:19.409Z,112.50
2018-12-18T08:54:19.511Z,112.50
2018-12-18T08:55:19.341Z,112.50
2018-12-18T08:56:19.412Z,112.50
2018-12-18T08:57:19.280Z,112.50
2018-12-18T08:58:19.323Z,106.88
2018-12-18T08:59:19.228Z,101.25
2018-12-18T09:00:19.349Z,101.25
2018-12-18T09:01:19.170Z,101.25
2018-12-18T09:02:19.254Z,101.25
2018-12-18T09:03:19.101Z,101.25
2018-12-18T09:04:19.159Z,101.25
2018-12-18T09:05:19.039Z,106.88
2018-12-18T09:06:19.070Z,112.50
2018-12-18T09:07:18.989Z,112.50
2018-12-18T09:08:18.949Z,106.88
2018-12-18T09:09:18.917Z,112.50
2018-12-18T09:10:19.001Z,118.13
2018-12-18T09:11:18.859Z,123.75
2018-12-18T09:12:18.906Z,151.88
2018-12-18T09:13:18.808Z,202.50
2018-12-18T09:14:18.929Z,219.38
2018-12-18T09:15:18.737Z,236.25
2018-12-18T09:16:18.837Z,191.25
2018-12-18T09:17:18.678Z,163.13
2018-12-18T09:18:18.749Z,191.25
2018-12-18T09:19:18.618Z,253.13
2018-12-18T09:20:18.769Z,247.50
2018-12-18T09:21:18.557Z,225.00
2018-12-18T09:22:18.670Z,292.50
2018-12-18T09:23:18.497Z,371.25
2018-12-18T09:24:18.479Z,393.75
2018-12-18T09:25:18.439Z,360.00
2018-12-18T09:26:18.499Z,388.13
2018-12-18T09:27:18.394Z,478.13
2018-12-18T09:28:18.510Z,630.00
2018-12-18T09:29:18.328Z,787.50
2018-12-18T09:30:18.418Z,1344.38
2018-12-18T09:31:18.271Z,1985.63
2018-12-18T09:32:18.329Z,1670.63
2018-12-18T09:33:18.219Z,1153.13
2018-12-18T09:34:18.348Z,1051.88
2018-12-18T09:35:18.158Z,1271.25
2018-12-18T09:36:18.263Z,1186.88
2018-12-18T09:37:18.113Z,995.63
2018-12-18T09:38:18.270Z,1091.25
2018-12-18T09:39:18.059Z,1119.38
2018-12-18T09:40:18.027Z,1046.25
2018-12-18T09:41:18.188Z,1231.88
2018-12-18T09:42:17.977Z,1760.63
2018-12-18T09:43:18.098Z,2103.75
2018-12-18T09:44:17.928Z,2036.25
2018-12-18T09:45:17.908Z,1901.25
2018-12-18T09:46:17.878Z,2008.13
2018-12-18T09:47:17.932Z,2120.63
2018-12-18T09:48:17.833Z,2120.63
2018-12-18T09:49:17.952Z,2148.75
2018-12-18T09:50:17.789Z,2036.25
2018-12-18T09:51:17.959Z,2086.88
2018-12-18T09:52:17.741Z,2272.50
2018-12-18T09:53:17.867Z,2424.38
2018-12-18T09:54:17.709Z,2221.88
2018-12-18T09:55:17.777Z,2131.88
2018-12-18T09:56:17.789Z,2148.75
2018-12-18T09:57:17.630Z,2193.75
2018-12-18T09:58:17.798Z,2103.75
2018-12-18T09:59:17.587Z,2171.25
2018-12-18T10:00:17.707Z,2351.25
2018-12-18T10:01:17.730Z,2266.88
2018-12-18T10:02:17.529Z,1957.50
2018-12-18T10:03:17.628Z,1929.38
2018-12-18T10:04:17.486Z,2131.88
2018-12-18T10:05:17.638Z,2115.00
2018-12-18T10:06:17.447Z,2047.50
2018-12-18T10:07:17.556Z,1884.38
2018-12-18T10:08:17.408Z,2115.00
2018-12-18T10:09:17.569Z,2047.50
2018-12-18T10:10:17.369Z,2041.88
2018-12-18T10:11:17.478Z,1884.38
2018-12-18T10:12:17.327Z,1670.63
2018-12-18T10:13:17.318Z,1501.88
2018-12-18T10:14:17.496Z,1372.50
2018-12-18T10:15:17.290Z,1355.63
2018-12-18T10:16:17.409Z,1338.75
2018-12-18T10:17:17.418Z,1282.50
2018-12-18T10:18:24.412Z,1310.63
2018-12-18T10:20:21.449Z,1198.13
2018-12-18T10:21:21.251Z,1226.25
2018-12-18T10:22:21.228Z,1192.50
2018-12-18T10:23:21.210Z,1096.88
2018-12-18T10:24:21.328Z,1119.38
2018-12-18T10:25:21.167Z,1102.50
2018-12-18T10:26:21.241Z,984.38
2018-12-18T10:27:21.150Z,967.50
2018-12-18T10:28:21.131Z,939.38
2018-12-18T10:29:21.157Z,978.75
2018-12-18T10:30:21.078Z,1012.50
2018-12-18T10:31:21.179Z,1029.38
2018-12-18T10:32:21.039Z,984.38
2018-12-18T10:33:21.023Z,871.88
2018-12-18T10:34:21.092Z,793.13
2018-12-18T10:35:22.076Z,753.75
2018-12-18T10:36:21.108Z,753.75
2018-12-18T10:37:20.939Z,725.63
2018-12-18T10:38:20.919Z,646.88
2018-12-18T10:39:20.886Z,646.88
2018-12-18T10:40:21.027Z,658.13
2018-12-18T10:41:20.848Z,663.75
2018-12-18T10:42:20.937Z,646.88
2018-12-18T10:43:20.808Z,635.63
2018-12-18T10:44:20.958Z,652.50
2018-12-18T10:45:20.767Z,652.50
2018-12-18T10:46:20.867Z,624.38
2018-12-18T10:47:20.727Z,618.75
2018-12-18T10:48:20.889Z,641.25
2018-12-18T10:49:20.677Z,658.13
2018-12-18T10:50:20.797Z,663.75
2018-12-18T10:51:20.638Z,691.88
2018-12-18T10:52:20.707Z,675.00
2018-12-18T10:53:20.602Z,686.25
2018-12-18T10:54:20.569Z,720.00
2018-12-18T10:55:20.549Z,680.63
2018-12-18T10:56:20.629Z,731.25
2018-12-18T10:57:20.519Z,708.75
2018-12-18T10:58:24.010Z,759.38
2018-12-18T10:59:20.460Z,776.25
2018-12-18T11:00:20.559Z,804.38
2018-12-18T11:01:20.429Z,855.00
2018-12-18T11:02:20.575Z,894.38
2018-12-18T11:03:20.369Z,939.38
2018-12-18T11:04:20.478Z,950.63
2018-12-18T11:05:20.328Z,956.25
2018-12-18T11:06:20.499Z,911.25
2018-12-18T11:07:20.277Z,894.38
2018-12-18T11:08:20.410Z,866.25
2018-12-18T11:09:20.250Z,860.63
2018-12-18T11:10:20.219Z,860.63
2018-12-18T11:11:20.192Z,877.50
2018-12-18T11:12:20.339Z,866.25
2018-12-18T11:13:20.148Z,838.13
2018-12-18T11:14:20.248Z,815.63
2018-12-18T11:15:20.109Z,793.13
2018-12-18T11:16:20.257Z,855.00
2018-12-18T11:17:20.059Z,855.00
2018-12-18T11:18:20.180Z,787.50
2018-12-18T11:19:20.008Z,714.38
2018-12-18T11:20:20.188Z,731.25
2018-12-18T11:21:19.989Z,736.88
2018-12-18T11:22:20.098Z,753.75
2018-12-18T11:23:19.936Z,691.88
2018-12-18T11:24:20.110Z,663.75
2018-12-18T11:25:19.879Z,675.00
2018-12-18T11:26:19.861Z,680.63
2018-12-18T11:27:19.849Z,691.88
2018-12-18T11:28:19.950Z,731.25
2018-12-18T11:29:19.849Z,736.88
2018-12-18T11:30:19.949Z,748.13
2018-12-18T11:31:19.959Z,703.13
2018-12-18T11:32:19.736Z,652.50
2018-12-18T11:33:19.870Z,585.00
2018-12-18T11:34:19.681Z,579.38
2018-12-18T11:35:19.789Z,624.38
2018-12-18T11:36:19.632Z,590.63
2018-12-18T11:37:19.809Z,601.88
2018-12-18T11:38:19.601Z,590.63
2018-12-18T11:39:19.708Z,551.25
2018-12-18T11:40:19.536Z,551.25
2018-12-18T11:41:19.617Z,551.25
2018-12-18T11:42:19.499Z,585.00
2018-12-18T11:43:19.530Z,630.00
2018-12-18T11:44:19.461Z,703.13
2018-12-18T11:45:19.539Z,748.13
2018-12-18T11:46:19.409Z,804.38
2018-12-18T11:47:19.389Z,776.25
2018-12-18T11:48:19.361Z,765.00
2018-12-18T11:49:19.470Z,770.63
2018-12-18T11:50:19.318Z,838.13
2018-12-18T11:51:20.419Z,860.63
2018-12-18T11:52:20.660Z,916.88
2018-12-18T11:53:19.288Z,967.50
2018-12-18T11:54:19.229Z,1001.25
2018-12-18T11:55:19.309Z,1023.75
2018-12-18T11:56:19.189Z,1057.50
2018-12-18T11:57:19.219Z,1102.50
2018-12-18T11:58:19.139Z,1096.88
2018-12-18T11:59:19.229Z,1102.50
2018-12-18T12:00:19.096Z,1091.25
2018-12-18T12:01:19.149Z,1091.25
2018-12-18T12:02:19.048Z,1091.25
2018-12-18T12:03:19.029Z,1085.63
2018-12-18T12:04:19.020Z,1051.88
2018-12-18T12:05:19.071Z,883.13
2018-12-18T12:06:23.038Z,916.88
2018-12-18T12:07:18.990Z,815.63
2018-12-18T12:08:18.929Z,748.13
2018-12-18T12:09:18.998Z,742.50
2018-12-18T12:10:18.905Z,725.63
2018-12-18T12:11:18.923Z,731.25
2018-12-18T12:12:18.842Z,725.63
2018-12-18T12:13:18.929Z,686.25
2018-12-18T12:14:18.810Z,630.00
2018-12-18T12:15:18.836Z,579.38
2018-12-18T12:16:18.757Z,545.63
2018-12-18T12:17:18.852Z,540.00
2018-12-18T12:18:18.707Z,534.38
2018-12-18T12:19:18.700Z,517.50
2018-12-18T12:20:18.668Z,517.50
2018-12-18T12:21:18.778Z,517.50
2018-12-18T12:22:18.629Z,523.13
2018-12-18T12:23:19.036Z,523.13
2018-12-18T12:24:18.652Z,528.75
2018-12-18T12:25:18.568Z,523.13
2018-12-18T12:26:18.558Z,511.88
2018-12-18T12:27:18.528Z,489.38
2018-12-18T12:28:18.576Z,500.63
2018-12-18T12:29:18.521Z,511.88
2018-12-18T12:30:18.488Z,523.13
2018-12-18T12:31:18.457Z,534.38
2018-12-18T12:32:18.498Z,551.25
2018-12-18T12:33:18.403Z,568.13
2018-12-18T12:34:18.408Z,601.88
2018-12-18T12:35:18.369Z,635.63
2018-12-18T12:36:18.430Z,675.00
2018-12-18T12:37:18.374Z,697.50
2018-12-18T12:38:18.338Z,686.25
2018-12-18T12:39:18.278Z,641.25
2018-12-18T12:40:18.261Z,613.13
2018-12-18T12:41:18.248Z,579.38
2018-12-18T12:42:18.249Z,545.63
2018-12-18T12:43:18.187Z,511.88
2018-12-18T12:44:18.266Z,483.75
2018-12-18T12:45:18.149Z,461.25
2018-12-18T12:46:18.179Z,433.13
2018-12-18T12:47:18.107Z,405.00
2018-12-18T12:48:18.187Z,382.50
2018-12-18T12:49:18.067Z,354.38
2018-12-18T12:50:18.100Z,331.88
2018-12-18T12:51:18.027Z,315.00
2018-12-18T12:52:18.106Z,298.13
2018-12-18T12:53:17.986Z,281.25
2018-12-18T12:54:18.028Z,270.00
2018-12-18T12:55:17.950Z,258.75
2018-12-18T12:56:17.926Z,247.50
2018-12-18T12:57:17.907Z,241.88
2018-12-18T12:58:17.945Z,236.25
2018-12-18T12:59:17.858Z,236.25