createdAt,value
2022-10-03T00:00:53.812Z,7.76
2022-10-03T00:01:53.839Z,7.70
2022-10-03T00:02:53.821Z,7.66
2022-10-03T00:03:53.776Z,7.66
2022-10-03T00:04:53.767Z,7.56
2022-10-03T00:05:53.756Z,7.60
2022-10-03T00:06:53.741Z,7.63
2022-10-03T00:07:53.736Z,7.54
2022-10-03T00:08:53.724Z,7.56
2022-10-03T00:09:53.731Z,7.48
2022-10-03T00:10:53.715Z,7.47
2022-10-03T00:11:53.703Z,7.48
2022-10-03T00:12:53.695Z,7.51
2022-10-03T00:13:53.686Z,7.57
2022-10-03T00:14:53.693Z,7.48
2022-10-03T00:15:53.715Z,7.51
2022-10-03T00:16:53.666Z,7.57
2022-10-03T00:17:53.652Z,7.58
2022-10-03T00:18:53.643Z,7.56
2022-10-03T00:19:53.651Z,7.58
2022-10-03T00:20:54.346Z,7.58
2022-10-03T00:21:53.630Z,7.67
2022-10-03T00:22:54.351Z,7.63
2022-10-03T00:23:53.610Z,7.58
2022-10-03T00:24:53.599Z,7.54
2022-10-03T00:25:53.604Z,7.51
2022-10-03T00:26:53.584Z,7.53
2022-10-03T00:27:53.652Z,7.54
2022-10-03T00:28:53.572Z,7.43
2022-10-03T00:30:42.157Z,7.47
2022-10-03T00:31:42.567Z,7.43
2022-10-03T00:32:42.113Z,7.43
2022-10-03T00:33:43.202Z,7.45
2022-10-03T00:34:43.194Z,7.47
2022-10-03T00:35:43.188Z,7.51
2022-10-03T00:36:43.173Z,7.53
2022-10-03T00:37:43.168Z,7.45
2022-10-03T00:38:43.174Z,7.47
2022-10-03T00:39:43.147Z,7.47
2022-10-03T00:40:43.136Z,7.50
2022-10-03T00:41:43.141Z,7.53
2022-10-03T00:42:43.121Z,7.47
2022-10-03T00:43:43.128Z,7.50
2022-10-03T00:44:43.115Z,7.47
2022-10-03T00:45:43.101Z,7.48
2022-10-03T00:46:43.182Z,7.47
2022-10-03T00:47:43.090Z,7.45
2022-10-03T00:48:43.090Z,7.54
2022-10-03T00:49:43.074Z,7.58
2022-10-03T00:50:43.063Z,7.51
2022-10-03T00:51:43.057Z,7.50
2022-10-03T00:52:43.047Z,7.50
2022-10-03T00:53:43.037Z,7.47
2022-10-03T00:54:43.027Z,7.47
2022-10-03T00:55:43.020Z,7.43
2022-10-03T00:56:43.063Z,7.45
2022-10-03T00:57:43.021Z,7.42
2022-10-03T00:58:42.998Z,7.33
2022-10-03T00:59:46.222Z,7.53
2022-10-03T01:00:45.045Z,7.38
2022-10-03T01:01:43.360Z,7.45
2022-10-03T01:02:42.979Z,7.43
2022-10-03T01:03:42.967Z,7.54
2022-10-03T01:04:42.952Z,7.56
2022-10-03T01:05:42.948Z,7.45
2022-10-03T01:06:42.952Z,7.51
2022-10-03T01:07:42.923Z,7.48
2022-10-03T01:08:42.924Z,7.48
2022-10-03T01:09:42.924Z,7.53
2022-10-03T01:10:42.914Z,7.50
2022-10-03T01:11:43.211Z,7.43
2022-10-03T01:12:42.890Z,7.48
2022-10-03T01:13:42.986Z,7.57
2022-10-03T01:14:42.881Z,7.51
2022-10-03T01:15:42.905Z,7.48
2022-10-03T01:16:42.871Z,7.48
2022-10-03T01:17:42.848Z,7.48
2022-10-03T01:18:42.836Z,7.33
2022-10-03T01:19:42.830Z,7.36
2022-10-03T01:20:42.824Z,7.32
2022-10-03T01:21:42.880Z,7.33
2022-10-03T01:22:42.813Z,7.43
2022-10-03T01:23:42.812Z,7.36
2022-10-03T01:24:42.790Z,7.45
2022-10-03T01:25:42.786Z,7.43
2022-10-03T01:26:42.777Z,7.47
2022-10-03T01:27:42.767Z,7.40
2022-10-03T01:28:42.777Z,7.45
2022-10-03T01:29:42.761Z,7.43
2022-10-03T01:30:42.753Z,7.50
2022-10-03T01:31:43.242Z,7.47
2022-10-03T01:32:42.754Z,7.45
2022-10-03T01:33:42.723Z,7.39
2022-10-03T01:34:42.718Z,7.51
2022-10-03T01:35:42.709Z,7.47
2022-10-03T01:36:43.483Z,7.51
2022-10-03T01:37:42.703Z,7.38
2022-10-03T01:38:42.694Z,7.39
2022-10-03T01:39:42.676Z,7.39
2022-10-03T01:40:42.708Z,7.40
2022-10-03T01:41:43.006Z,7.42
2022-10-03T01:42:42.661Z,7.39
2022-10-03T01:43:42.647Z,7.33
2022-10-03T01:44:42.632Z,7.45
2022-10-03T01:45:42.644Z,7.42
2022-10-03T01:46:42.666Z,7.39
2022-10-03T01:47:42.613Z,7.45
2022-10-03T01:48:42.617Z,7.40
2022-10-03T01:49:42.598Z,7.47
2022-10-03T01:50:43.489Z,7.35
2022-10-03T01:51:42.660Z,7.43
2022-10-03T01:52:43.571Z,7.42
2022-10-03T01:53:43.444Z,7.39
2022-10-03T01:54:42.551Z,7.48
2022-10-03T01:55:43.067Z,7.40
2022-10-03T01:56:42.541Z,7.40
2022-10-03T01:57:42.534Z,7.51
2022-10-03T01:58:42.526Z,7.47
2022-10-03T01:59:42.531Z,7.42
2022-10-03T02:00:42.571Z,7.42
2022-10-03T02:01:43.471Z,7.36
2022-10-03T02:02:44.027Z,7.35
2022-10-03T02:03:42.492Z,7.35
2022-10-03T02:04:42.554Z,7.29
2022-10-03T02:05:42.473Z,7.32
2022-10-03T02:06:42.471Z,7.42
2022-10-03T02:07:42.462Z,7.36
2022-10-03T02:08:42.457Z,7.36
2022-10-03T02:09:42.440Z,7.33
2022-10-03T02:10:42.438Z,7.43
2022-10-03T02:11:42.697Z,7.36
2022-10-03T02:12:42.408Z,7.36
2022-10-03T02:13:43.408Z,7.42
2022-10-03T02:14:42.398Z,7.36
2022-10-03T02:15:42.414Z,7.43
2022-10-03T02:16:42.414Z,7.35
2022-10-03T02:17:42.376Z,7.48
2022-10-03T02:18:42.405Z,7.39
2022-10-03T02:19:42.356Z,7.42
2022-10-03T02:20:42.399Z,7.40
2022-10-03T02:21:42.376Z,7.48
2022-10-03T02:22:42.356Z,7.47
2022-10-03T02:23:42.330Z,7.38
2022-10-03T02:24:42.323Z,7.35
2022-10-03T02:25:42.323Z,7.36
2022-10-03T02:26:42.302Z,7.39
2022-10-03T02:27:42.337Z,7.40
2022-10-03T02:28:42.287Z,7.45
2022-10-03T02:29:42.292Z,7.45
2022-10-03T02:30:42.280Z,7.45
2022-10-03T02:31:42.767Z,7.45
2022-10-03T02:32:42.265Z,7.39
2022-10-03T02:33:42.252Z,7.50
2022-10-03T02:34:42.253Z,7.42
2022-10-03T02:35:42.245Z,7.36
2022-10-03T02:36:42.246Z,7.36
2022-10-03T02:37:42.223Z,7.45
2022-10-03T02:38:42.217Z,7.54
2022-10-03T02:39:42.211Z,7.39
2022-10-03T02:40:42.219Z,7.40
2022-10-03T02:41:42.534Z,7.48
2022-10-03T02:42:42.213Z,7.48
2022-10-03T02:43:42.220Z,7.50
2022-10-03T02:44:42.183Z,7.57
2022-10-03T02:45:42.207Z,7.61
2022-10-03T02:46:42.150Z,7.57
2022-10-03T02:47:42.154Z,7.58
2022-10-03T02:48:42.134Z,7.67
2022-10-03T02:49:42.127Z,7.66
2022-10-03T02:50:42.120Z,7.69
2022-10-03T02:51:42.501Z,7.61
2022-10-03T02:52:42.111Z,7.66
2022-10-03T02:53:42.135Z,7.53
2022-10-03T02:54:42.088Z,7.58
2022-10-03T02:55:42.087Z,7.70
2022-10-03T02:56:42.073Z,7.61
2022-10-03T02:57:42.067Z,7.63
2022-10-03T02:58:42.082Z,7.72
2022-10-03T02:59:42.056Z,7.75
2022-10-03T03:00:42.095Z,7.61
2022-10-03T03:01:42.483Z,7.79
2022-10-03T03:02:42.023Z,7.76
2022-10-03T03:03:42.028Z,7.83
2022-10-03T03:04:42.050Z,7.75
2022-10-03T03:05:42.036Z,7.82
2022-10-03T03:06:41.991Z,7.76
2022-10-03T03:07:41.984Z,7.77
2022-10-03T03:08:41.991Z,7.72
2022-10-03T03:09:41.973Z,7.79
2022-10-03T03:10:41.976Z,7.61
2022-10-03T03:11:42.493Z,7.76
2022-10-03T03:12:41.949Z,7.60
2022-10-03T03:13:42.014Z,7.61
2022-10-03T03:14:41.965Z,7.48
2022-10-03T03:15:41.924Z,7.47
2022-10-03T03:16:41.968Z,7.45
2022-10-03T03:17:41.912Z,7.43
2022-10-03T03:18:41.891Z,7.40
2022-10-03T03:19:41.907Z,7.36
2022-10-03T03:20:41.881Z,7.38
2022-10-03T03:21:42.450Z,7.33
2022-10-03T03:22:41.863Z,7.36
2022-10-03T03:23:41.859Z,7.23
2022-10-03T03:24:41.866Z,7.39
2022-10-03T03:25:41.840Z,7.35
2022-10-03T03:26:41.830Z,7.36
2022-10-03T03:27:41.822Z,7.32
2022-10-03T03:28:41.826Z,7.28
2022-10-03T03:29:42.499Z,7.17
2022-10-03T03:30:41.816Z,7.25
2022-10-03T03:31:43.281Z,7.25
2022-10-03T03:32:41.782Z,7.15
2022-10-03T03:33:41.778Z,7.20
2022-10-03T03:34:41.790Z,7.35
2022-10-03T03:35:41.756Z,7.23
2022-10-03T03:36:41.764Z,7.18
2022-10-03T03:37:41.771Z,7.14
2022-10-03T03:38:41.729Z,7.17
2022-10-03T03:39:41.727Z,7.20
2022-10-03T03:40:41.714Z,7.14
2022-10-03T03:41:42.189Z,7.23
2022-10-03T03:42:41.703Z,7.14
2022-10-03T03:43:41.691Z,7.14
2022-10-03T03:44:41.682Z,7.20
2022-10-03T03:45:41.731Z,7.15
2022-10-03T03:46:41.673Z,7.18
2022-10-03T03:47:41.667Z,7.13
2022-10-03T03:48:41.647Z,7.14
2022-10-03T03:49:41.654Z,7.14
2022-10-03T03:50:41.671Z,7.15
2022-10-03T03:51:41.909Z,7.17
2022-10-03T03:52:41.625Z,7.15
2022-10-03T03:53:41.615Z,7.06
2022-10-03T03:54:41.615Z,7.17
2022-10-03T03:55:41.596Z,7.02
2022-10-03T03:56:41.594Z,7.13
2022-10-03T03:57:41.580Z,7.07
2022-10-03T03:58:41.573Z,7.13
2022-10-03T03:59:41.590Z,7.07
2022-10-03T04:00:41.588Z,7.11
2022-10-03T04:01:42.041Z,7.00
2022-10-03T04:02:41.542Z,7.07
2022-10-03T04:03:41.525Z,7.05
2022-10-03T04:04:41.545Z,7.15
2022-10-03T04:05:41.510Z,7.06
2022-10-03T04:06:41.504Z,7.10
2022-10-03T04:07:41.496Z,7.06
2022-10-03T04:08:41.490Z,7.02
2022-10-03T04:09:41.489Z,7.11
2022-10-03T04:10:41.476Z,7.11
2022-10-03T04:11:41.991Z,7.20
2022-10-03T04:12:41.456Z,7.10
2022-10-03T04:13:41.449Z,7.10
2022-10-03T04:14:41.481Z,7.10
2022-10-03T04:15:41.441Z,7.17
2022-10-03T04:16:41.475Z,7.15
2022-10-03T04:17:41.429Z,7.25
2022-10-03T04:18:41.451Z,7.17
2022-10-03T04:19:41.404Z,7.28
2022-10-03T04:20:41.409Z,7.29
2022-10-03T04:21:41.926Z,7.25
2022-10-03T04:22:41.421Z,7.24
2022-10-03T04:23:41.376Z,7.42
2022-10-03T04:24:41.419Z,7.36
2022-10-03T04:25:41.398Z,7.35
2022-10-03T04:26:41.361Z,7.38
2022-10-03T04:27:41.341Z,7.43
2022-10-03T04:28:41.333Z,7.35
2022-10-03T04:29:41.356Z,7.40
2022-10-03T04:30:41.329Z,7.43
2022-10-03T04:31:41.671Z,7.48
2022-10-03T04:32:41.316Z,7.45
2022-10-03T04:33:41.297Z,7.48
2022-10-03T04:34:41.291Z,7.56
2022-10-03T04:35:41.273Z,7.47
2022-10-03T04:36:41.271Z,7.56
2022-10-03T04:37:41.258Z,7.66
2022-10-03T04:38:41.265Z,7.56
2022-10-03T04:39:41.248Z,7.57
2022-10-03T04:40:41.240Z,7.66
2022-10-03T04:41:43.182Z,7.57
2022-10-03T04:42:42.215Z,7.63
2022-10-03T04:43:41.210Z,7.69
2022-10-03T04:44:41.193Z,7.67
2022-10-03T04:45:42.277Z,7.72
2022-10-03T04:46:41.199Z,7.77
2022-10-03T04:47:41.194Z,7.79
2022-10-03T04:48:41.615Z,7.66
2022-10-03T04:49:41.170Z,7.75
2022-10-03T04:50:41.156Z,7.88
2022-10-03T04:51:41.541Z,7.79
2022-10-03T04:52:41.187Z,7.87
2022-10-03T04:53:41.139Z,7.83
2022-10-03T04:54:41.133Z,7.87
2022-10-03T04:55:41.154Z,7.79
2022-10-03T04:56:41.110Z,7.88
2022-10-03T04:57:41.115Z,7.94
2022-10-03T04:58:41.094Z,7.79
2022-10-03T04:59:42.022Z,7.88
2022-10-03T05:00:41.094Z,7.88
2022-10-03T05:01:41.466Z,7.73
2022-10-03T05:02:41.062Z,7.76
2022-10-03T05:03:41.062Z,7.79
2022-10-03T05:04:41.047Z,7.72
2022-10-03T05:05:41.080Z,7.69
2022-10-03T05:06:41.029Z,7.77
2022-10-03T05:07:41.025Z,7.73
2022-10-03T05:08:41.017Z,7.77
2022-10-03T05:09:41.616Z,7.77
2022-10-03T05:10:41.004Z,7.69
2022-10-03T05:11:41.194Z,7.70
2022-10-03T05:12:40.975Z,7.83
2022-10-03T05:13:40.992Z,7.79
2022-10-03T05:14:40.961Z,7.77
2022-10-03T05:15:40.960Z,7.73
2022-10-03T05:16:41.006Z,7.97
2022-10-03T05:17:40.945Z,7.87
2022-10-03T05:18:40.937Z,8.05
2022-10-03T05:19:40.925Z,7.90
2022-10-03T05:20:40.930Z,8.05
2022-10-03T05:21:41.352Z,7.88
2022-10-03T05:22:40.904Z,7.93
2022-10-03T05:23:40.909Z,7.85
2022-10-03T05:24:40.888Z,7.75
2022-10-03T05:25:40.883Z,7.60
2022-10-03T05:26:45.021Z,7.61
2022-10-03T05:27:42.862Z,7.75
2022-10-03T05:28:40.872Z,7.66
2022-10-03T05:29:40.841Z,7.82
2022-10-03T05:30:40.836Z,7.73
2022-10-03T05:31:41.315Z,7.88
2022-10-03T05:32:40.827Z,7.94
2022-10-03T05:33:40.815Z,7.88
2022-10-03T05:34:40.803Z,7.94
2022-10-03T05:35:40.795Z,7.98
2022-10-03T05:36:40.786Z,7.97
2022-10-03T05:37:40.785Z,8.09
2022-10-03T05:38:40.768Z,8.15
2022-10-03T05:39:40.762Z,8.10
2022-10-03T05:40:40.758Z,8.15
2022-10-03T05:41:40.989Z,8.23
2022-10-03T05:42:40.733Z,8.24
2022-10-03T05:43:40.756Z,8.27
2022-10-03T05:44:40.725Z,8.26
2022-10-03T05:45:40.781Z,8.31
2022-10-03T05:46:40.703Z,8.38
2022-10-03T05:47:40.696Z,8.44
2022-10-03T05:48:40.714Z,8.33
2022-10-03T05:49:40.678Z,8.36
2022-10-03T05:50:40.689Z,8.48
2022-10-03T05:51:41.295Z,8.48
2022-10-03T05:52:40.651Z,8.49
2022-10-03T05:53:40.669Z,8.46
2022-10-03T05:54:40.639Z,8.52
2022-10-03T05:55:40.628Z,8.53
2022-10-03T05:56:41.237Z,8.56
2022-10-03T05:57:41.620Z,8.64
2022-10-03T05:58:40.613Z,8.60
2022-10-03T05:59:40.606Z,8.64
2022-10-03T06:00:40.592Z,8.69
2022-10-03T06:01:41.138Z,8.74
2022-10-03T06:02:40.770Z,8.69
2022-10-03T06:03:40.588Z,8.64
2022-10-03T06:04:40.560Z,8.73
2022-10-03T06:05:40.548Z,8.67
2022-10-03T06:06:40.552Z,8.76
2022-10-03T06:07:40.534Z,8.73
2022-10-03T06:08:40.581Z,8.91
2022-10-03T06:09:40.521Z,8.91
2022-10-03T06:10:40.529Z,8.88
2022-10-03T06:11:41.077Z,8.94
2022-10-03T06:12:40.511Z,8.85
2022-10-03T06:13:40.524Z,8.91
2022-10-03T06:14:40.493Z,9.02
2022-10-03T06:15:40.545Z,8.89
2022-10-03T06:16:40.464Z,8.97
2022-10-03T06:17:43.107Z,8.94
2022-10-03T06:18:41.453Z,8.92
2022-10-03T06:19:40.451Z,8.91
2022-10-03T06:20:40.439Z,9.03
2022-10-03T06:21:40.968Z,9.06
2022-10-03T06:22:40.422Z,9.10
2022-10-03T06:23:40.414Z,9.13
2022-10-03T06:24:40.407Z,9.10
2022-10-03T06:25:40.403Z,9.14
2022-10-03T06:26:40.424Z,9.19
2022-10-03T06:27:40.429Z,9.25
2022-10-03T06:28:40.374Z,9.26
2022-10-03T06:29:40.363Z,9.34
2022-10-03T06:30:40.438Z,9.22
2022-10-03T06:31:40.662Z,9.31
2022-10-03T06:32:40.348Z,9.25
2022-10-03T06:33:40.333Z,9.31
2022-10-03T06:34:40.339Z,9.31
2022-10-03T06:35:40.322Z,9.31
2022-10-03T06:36:40.326Z,9.39
2022-10-03T06:37:40.309Z,9.43
2022-10-03T06:38:40.290Z,9.46
2022-10-03T06:39:40.290Z,9.51
2022-10-03T06:40:40.273Z,9.51
2022-10-03T06:41:40.682Z,9.59
2022-10-03T06:42:40.271Z,9.62
2022-10-03T06:43:41.268Z,9.64
2022-10-03T06:44:40.238Z,9.64
2022-10-03T06:45:40.238Z,9.65
2022-10-03T06:46:40.295Z,9.62
2022-10-03T06:47:40.218Z,9.76
2022-10-03T06:48:40.207Z,9.80
2022-10-03T06:49:40.638Z,9.83
2022-10-03T06:50:40.203Z,9.84
2022-10-03T06:51:40.648Z,9.91
2022-10-03T06:52:40.179Z,10.01
2022-10-03T06:53:40.197Z,9.94
2022-10-03T06:54:40.170Z,9.91
2022-10-03T06:55:40.173Z,9.92
2022-10-03T06:56:41.209Z,9.91
2022-10-03T06:57:40.137Z,9.86
2022-10-03T06:58:40.128Z,9.91
2022-10-03T06:59:40.125Z,10.01
2022-10-03T07:00:40.115Z,9.95
2022-10-03T07:01:40.423Z,9.97
2022-10-03T07:02:40.117Z,10.09
2022-10-03T07:03:40.105Z,10.07
2022-10-03T07:04:40.095Z,10.19
2022-10-03T07:05:41.283Z,10.13
2022-10-03T07:06:41.063Z,10.19
2022-10-03T07:07:40.077Z,10.26
2022-10-03T07:08:40.061Z,10.22
2022-10-03T07:09:40.039Z,10.16
2022-10-03T07:10:40.037Z,10.23
2022-10-03T07:11:40.421Z,10.23
2022-10-03T07:12:40.023Z,10.37
2022-10-03T07:13:40.003Z,10.48
2022-10-03T07:14:40.030Z,10.64
2022-10-03T07:16:08.402Z,10.67
2022-10-03T07:16:42.014Z,10.59
2022-10-03T07:17:39.971Z,10.57
2022-10-03T07:18:39.967Z,10.60
2022-10-03T07:19:39.984Z,10.59
2022-10-03T07:20:39.964Z,10.68
2022-10-03T07:21:40.402Z,10.67
2022-10-03T07:22:39.992Z,10.71
2022-10-03T07:23:39.938Z,10.74
2022-10-03T07:24:39.920Z,10.84
2022-10-03T07:25:39.918Z,10.96
2022-10-03T07:26:39.916Z,11.05
2022-10-03T07:27:39.895Z,11.10
2022-10-03T07:28:40.050Z,11.18
2022-10-03T07:29:39.888Z,11.25
2022-10-03T07:30:39.875Z,11.32
2022-10-03T07:31:40.191Z,11.41
2022-10-03T07:32:39.857Z,11.55
2022-10-03T07:33:39.860Z,11.52
2022-10-03T07:34:39.845Z,11.66
2022-10-03T07:35:39.835Z,11.62
2022-10-03T07:36:39.841Z,11.66
2022-10-03T07:37:39.839Z,11.70
2022-10-03T07:38:39.821Z,11.87
2022-10-03T07:39:39.802Z,11.94
2022-10-03T07:40:40.561Z,11.95
2022-10-03T07:41:40.112Z,12.13
2022-10-03T07:42:43.522Z,12.13
2022-10-03T07:43:42.057Z,12.15
2022-10-03T07:44:39.758Z,12.32
2022-10-03T07:45:39.754Z,12.40
2022-10-03T07:46:39.790Z,12.37
2022-10-03T07:47:39.745Z,12.27
2022-10-03T07:48:39.725Z,12.29
2022-10-03T07:49:39.731Z,12.43
2022-10-03T07:50:39.715Z,12.40
2022-10-03T07:51:40.138Z,12.46
2022-10-03T07:52:39.716Z,12.62
2022-10-03T07:53:39.699Z,12.68
2022-10-03T07:54:39.708Z,12.83
2022-10-03T07:55:39.684Z,12.83
2022-10-03T07:56:39.663Z,12.70
2022-10-03T07:57:39.683Z,12.68
2022-10-03T07:58:39.656Z,12.58
2022-10-03T07:59:39.657Z,12.53
2022-10-03T08:00:40.833Z,12.70
2022-10-03T08:01:41.943Z,12.78
2022-10-03T08:02:39.655Z,12.86
2022-10-03T08:03:40.596Z,12.82
2022-10-03T08:04:39.602Z,12.86
2022-10-03T08:05:39.593Z,12.91
2022-10-03T08:06:39.599Z,13.01
2022-10-03T08:07:39.573Z,13.05
2022-10-03T08:08:39.569Z,13.09
2022-10-03T08:09:39.580Z,13.20
2022-10-03T08:10:40.799Z,13.22
2022-10-03T08:11:40.914Z,13.35
2022-10-03T08:12:39.537Z,13.41
2022-10-03T08:13:39.589Z,13.46
2022-10-03T08:14:39.519Z,13.47
2022-10-03T08:15:39.549Z,13.56
2022-10-03T08:16:39.513Z,13.65
2022-10-03T08:17:39.556Z,13.70
2022-10-03T08:18:39.496Z,13.72
2022-10-03T08:19:39.483Z,13.85
2022-10-03T08:20:39.482Z,13.83
2022-10-03T08:21:39.819Z,13.93
2022-10-03T08:22:39.459Z,13.86
2022-10-03T08:23:39.467Z,14.04
2022-10-03T08:24:39.454Z,13.83
2022-10-03T08:25:39.461Z,13.78
2022-10-03T08:26:39.457Z,13.70
2022-10-03T08:27:39.425Z,13.71
2022-10-03T08:28:39.415Z,13.67
2022-10-03T08:29:39.407Z,13.74
2022-10-03T08:30:39.396Z,13.77
2022-10-03T08:31:39.739Z,13.85
2022-10-03T08:32:39.417Z,13.87
2022-10-03T08:33:39.386Z,13.78
2022-10-03T08:34:39.399Z,13.86
2022-10-03T08:35:39.371Z,13.81
2022-10-03T08:36:39.365Z,13.72
2022-10-03T08:37:39.348Z,13.78
2022-10-03T08:38:39.358Z,13.81
2022-10-03T08:39:39.344Z,13.92
2022-10-03T08:40:39.351Z,13.75
2022-10-03T08:41:39.571Z,13.90
2022-10-03T08:42:40.167Z,13.71
2022-10-03T08:43:39.311Z,13.65
2022-10-03T08:44:39.286Z,13.71
2022-10-03T08:45:39.280Z,13.57
2022-10-03T08:46:39.343Z,13.60
2022-10-03T08:47:39.263Z,13.63
2022-10-03T08:48:39.268Z,13.53
2022-10-03T08:49:39.264Z,13.50
2022-10-03T08:50:39.259Z,13.57
2022-10-03T08:51:40.625Z,13.49
2022-10-03T08:52:39.223Z,13.47
2022-10-03T08:53:39.276Z,13.54
2022-10-03T08:54:39.211Z,13.50
2022-10-03T08:55:39.206Z,13.47
2022-10-03T08:56:39.187Z,13.42
2022-10-03T08:57:39.189Z,13.63
2022-10-03T08:58:39.183Z,13.77
2022-10-03T08:59:39.185Z,13.85
2022-10-03T09:00:39.178Z,14.04
2022-10-03T09:01:39.509Z,14.08
2022-10-03T09:02:39.226Z,14.20
2022-10-03T09:03:43.198Z,14.29
2022-10-03T09:04:40.159Z,14.48
2022-10-03T09:05:39.126Z,14.53
2022-10-03T09:06:52.749Z,14.65
2022-10-03T09:07:41.160Z,14.79
2022-10-03T09:08:39.093Z,14.78
2022-10-03T09:09:39.096Z,14.94
2022-10-03T09:10:39.079Z,14.89
2022-10-03T09:11:40.142Z,14.85
2022-10-03T09:12:39.426Z,14.91
2022-10-03T09:13:39.075Z,15.04
2022-10-03T09:14:39.074Z,15.10
2022-10-03T09:15:39.144Z,15.06
2022-10-03T09:16:39.384Z,15.27
2022-10-03T09:17:39.043Z,15.22
2022-10-03T09:18:39.027Z,15.19
2022-10-03T09:19:39.038Z,15.10
2022-10-03T09:20:39.010Z,15.04
2022-10-03T09:21:39.004Z,15.19
2022-10-03T09:22:39.030Z,15.06
2022-10-03T09:23:38.996Z,15.15
2022-10-03T09:24:38.973Z,15.22
2022-10-03T09:25:40.299Z,15.04
2022-10-03T09:26:40.104Z,14.89
2022-10-03T09:27:39.952Z,14.79
2022-10-03T09:28:40.247Z,14.70
2022-10-03T09:29:39.671Z,14.82
2022-10-03T09:30:38.960Z,14.79
2022-10-03T09:31:39.356Z,14.79
2022-10-03T09:32:38.908Z,14.78
2022-10-03T09:33:38.933Z,14.84
2022-10-03T09:34:38.939Z,14.77
2022-10-03T09:35:39.185Z,14.82
2022-10-03T09:36:38.879Z,14.89
2022-10-03T09:37:39.699Z,15.15
2022-10-03T09:38:38.998Z,15.31
2022-10-03T09:39:38.945Z,15.59
2022-10-03T09:40:39.753Z,15.68
2022-10-03T09:41:39.170Z,15.64
2022-10-03T09:42:39.742Z,15.94
2022-10-03T09:43:38.911Z,15.92
2022-10-03T09:44:38.832Z,15.86
2022-10-03T09:45:38.865Z,15.82
2022-10-03T09:46:41.886Z,15.83
2022-10-03T09:47:39.796Z,15.82
2022-10-03T09:48:38.801Z,15.67
2022-10-03T09:49:38.794Z,15.58
2022-10-03T09:50:38.807Z,15.49
2022-10-03T09:51:39.214Z,15.55
2022-10-03T09:52:38.777Z,15.43
2022-10-03T09:53:38.749Z,15.55
2022-10-03T09:54:38.850Z,15.67
2022-10-03T09:55:38.743Z,15.54
2022-10-03T09:56:39.033Z,15.44
2022-10-03T09:57:38.717Z,15.65
2022-10-03T09:58:38.762Z,15.86
2022-10-03T09:59:38.737Z,15.97
2022-10-03T10:00:38.779Z,15.90
2022-10-03T10:01:38.945Z,15.92
2022-10-03T10:02:38.677Z,15.75
2022-10-03T10:03:40.243Z,15.90
2022-10-03T10:04:54.363Z,15.97
2022-10-03T10:05:40.666Z,16.29
2022-10-03T10:06:38.928Z,16.21
2022-10-03T10:07:40.160Z,16.42
2022-10-03T10:08:39.200Z,16.56
2022-10-03T10:09:38.640Z,16.56
2022-10-03T10:10:38.665Z,16.74
2022-10-03T10:11:39.177Z,16.86
2022-10-03T10:12:38.668Z,16.83
2022-10-03T10:14:03.211Z,16.96
2022-10-03T10:14:40.585Z,17.06
2022-10-03T10:15:38.622Z,17.19
2022-10-03T10:16:39.069Z,17.22
2022-10-03T10:17:38.693Z,17.29
2022-10-03T10:18:38.557Z,17.29
2022-10-03T10:19:38.567Z,17.42
2022-10-03T10:20:38.654Z,17.46
2022-10-03T10:21:38.566Z,17.64
2022-10-03T10:22:38.533Z,17.80
2022-10-03T10:23:38.553Z,18.07
2022-10-03T10:24:38.513Z,18.22
2022-10-03T10:25:38.524Z,18.35
2022-10-03T10:26:38.491Z,18.25
2022-10-03T10:27:38.489Z,18.33
2022-10-03T10:28:38.499Z,18.34
2022-10-03T10:29:38.459Z,18.38
2022-10-03T10:30:38.459Z,18.43
2022-10-03T10:31:38.556Z,18.50
2022-10-03T10:32:38.451Z,18.45
2022-10-03T10:33:38.486Z,18.47
2022-10-03T10:34:38.437Z,18.53
2022-10-03T10:35:38.417Z,18.47
2022-10-03T10:36:38.773Z,18.44
2022-10-03T10:37:41.596Z,18.28
2022-10-03T10:38:39.398Z,18.35
2022-10-03T10:39:38.395Z,18.28
2022-10-03T10:40:38.382Z,18.05
2022-10-03T10:41:38.715Z,18.07
2022-10-03T10:42:38.368Z,17.92
2022-10-03T10:43:38.366Z,17.87
2022-10-03T10:44:38.372Z,17.85
2022-10-03T10:45:38.343Z,17.83
2022-10-03T10:46:38.689Z,17.70
2022-10-03T10:47:38.325Z,17.46
2022-10-03T10:48:38.331Z,17.16
2022-10-03T10:49:38.326Z,16.96
2022-10-03T10:50:40.125Z,16.93
2022-10-03T10:51:38.294Z,16.93
2022-10-03T10:52:39.309Z,17.06
2022-10-03T10:53:38.283Z,17.08
2022-10-03T10:54:38.280Z,17.16
2022-10-03T10:55:40.773Z,17.30
2022-10-03T10:56:38.629Z,17.52
2022-10-03T10:57:38.248Z,17.72
2022-10-03T10:58:38.244Z,17.76
2022-10-03T10:59:38.231Z,17.86
2022-10-03T11:00:38.323Z,17.95
2022-10-03T11:01:39.443Z,18.05
2022-10-03T11:02:38.210Z,18.18
2022-10-03T11:03:38.226Z,18.22
2022-10-03T11:04:38.244Z,18.22
2022-10-03T11:05:38.243Z,18.33
2022-10-03T11:06:38.612Z,18.45
2022-10-03T11:07:38.174Z,18.47
2022-10-03T11:08:38.159Z,18.73
2022-10-03T11:09:38.162Z,18.75
2022-10-03T11:10:39.735Z,18.74
2022-10-03T11:11:38.136Z,18.73
2022-10-03T11:12:38.169Z,18.77
2022-10-03T11:13:38.670Z,18.74
2022-10-03T11:14:38.130Z,18.50
2022-10-03T11:15:38.701Z,18.41
2022-10-03T11:16:38.551Z,18.37
2022-10-03T11:17:38.107Z,18.26
2022-10-03T11:18:38.097Z,18.25
2022-10-03T11:19:38.075Z,18.07
2022-10-03T11:20:38.086Z,18.15
2022-10-03T11:21:38.072Z,18.20
2022-10-03T11:22:38.044Z,18.35
2022-10-03T11:23:38.040Z,18.40
2022-10-03T11:24:38.051Z,18.49
2022-10-03T11:25:38.034Z,18.49
2022-10-03T11:26:38.450Z,18.68
2022-10-03T11:27:38.002Z,18.65
2022-10-03T11:28:38.079Z,18.75
2022-10-03T11:29:38.004Z,18.52
2022-10-03T11:30:38.019Z,18.35
2022-10-03T11:31:38.091Z,18.40
2022-10-03T11:32:37.984Z,18.43
2022-10-03T11:33:37.963Z,18.50
2022-10-03T11:34:37.950Z,18.52
2022-10-03T11:35:42.238Z,18.52
2022-10-03T11:36:40.291Z,18.44
2022-10-03T11:37:37.927Z,18.55
2022-10-03T11:38:37.936Z,18.26
2022-10-03T11:39:37.914Z,18.11
2022-10-03T11:40:37.902Z,18.26
2022-10-03T11:41:37.890Z,18.00
2022-10-03T11:42:37.892Z,17.86
2022-10-03T11:43:37.882Z,18.08
2022-10-03T11:44:37.866Z,18.10
2022-10-03T11:45:37.931Z,18.11
2022-10-03T11:46:38.311Z,18.34
2022-10-03T11:47:37.879Z,18.50
2022-10-03T11:48:37.852Z,18.60
2022-10-03T11:49:37.847Z,18.53
2022-10-03T11:50:37.862Z,18.56
2022-10-03T11:51:38.651Z,18.62
2022-10-03T11:52:37.806Z,18.73
2022-10-03T11:53:37.884Z,18.81
2022-10-03T11:54:37.786Z,18.89
2022-10-03T11:55:37.791Z,18.95
2022-10-03T11:56:38.276Z,18.99
2022-10-03T11:57:37.791Z,19.11
2022-10-03T11:58:37.765Z,19.04
2022-10-03T11:59:37.761Z,19.04
2022-10-03T12:00:37.762Z,19.00
2022-10-03T12:01:38.105Z,18.96
2022-10-03T12:02:37.812Z,18.74
2022-10-03T12:03:37.759Z,18.77
2022-10-03T12:04:37.730Z,18.60
2022-10-03T12:05:37.708Z,18.38
2022-10-03T12:06:37.923Z,18.47
2022-10-03T12:07:37.711Z,18.63
2022-10-03T12:08:37.713Z,18.73
2022-10-03T12:09:37.688Z,18.80
2022-10-03T12:10:37.666Z,18.81
2022-10-03T12:11:37.972Z,18.89
2022-10-03T12:12:37.658Z,18.92
2022-10-03T12:13:37.674Z,19.07
2022-10-03T12:14:37.647Z,18.95
2022-10-03T12:15:37.632Z,18.59
2022-10-03T12:16:37.652Z,18.44
2022-10-03T12:17:37.626Z,18.38
2022-10-03T12:18:37.622Z,18.23
2022-10-03T12:19:37.608Z,18.29
2022-10-03T12:20:37.595Z,18.29
2022-10-03T12:21:37.864Z,18.40
2022-10-03T12:22:38.576Z,18.52
2022-10-03T12:23:38.222Z,18.49
2022-10-03T12:24:37.560Z,18.50
2022-10-03T12:25:37.566Z,18.38
2022-10-03T12:26:37.582Z,18.40
2022-10-03T12:27:37.551Z,18.44
2022-10-03T12:28:37.587Z,18.44
2022-10-03T12:29:37.534Z,18.68
2022-10-03T12:30:37.534Z,18.58
2022-10-03T12:31:37.805Z,18.70
2022-10-03T12:32:37.502Z,18.83
2022-10-03T12:33:37.493Z,18.81
2022-10-03T12:34:37.511Z,18.80
2022-10-03T12:35:37.476Z,18.90
2022-10-03T12:36:37.676Z,18.96
2022-10-03T12:37:37.477Z,19.04
2022-10-03T12:38:37.455Z,19.00
2022-10-03T12:39:37.447Z,19.14
2022-10-03T12:40:37.434Z,19.15
2022-10-03T12:41:37.921Z,19.24
2022-10-03T12:42:37.427Z,19.19
2022-10-03T12:43:37.432Z,19.22
2022-10-03T12:44:37.410Z,19.21
2022-10-03T12:45:37.423Z,19.21
2022-10-03T12:46:37.417Z,19.19
2022-10-03T12:47:54.746Z,19.16
2022-10-03T12:48:39.385Z,19.16
2022-10-03T12:49:37.511Z,18.93
2022-10-03T12:50:37.367Z,18.86
2022-10-03T12:51:37.712Z,18.77
2022-10-03T12:52:37.358Z,18.74
2022-10-03T12:53:37.340Z,18.66
2022-10-03T12:54:37.326Z,18.77
2022-10-03T12:55:37.311Z,18.60
2022-10-03T12:56:37.322Z,18.68
2022-10-03T12:57:37.322Z,18.60
2022-10-03T12:58:37.287Z,18.73
2022-10-03T12:59:37.298Z,18.63
2022-10-03T13:00:37.292Z,18.55
2022-10-03T13:01:37.513Z,18.60
2022-10-03T13:02:37.343Z,18.68
2022-10-03T13:03:37.257Z,18.73
2022-10-03T13:04:38.269Z,18.74
2022-10-03T13:05:37.267Z,18.70
2022-10-03T13:07:01.710Z,18.66
2022-10-03T13:07:39.743Z,18.78