createdAt,value
2023-01-22T00:46:03.818Z,34.27
2023-01-22T00:48:34.855Z,35.29
2023-01-22T00:51:03.024Z,34.86
2023-01-22T00:53:29.982Z,34.80
2023-01-22T00:56:01.963Z,35.78
2023-01-22T00:58:29.592Z,35.88
2023-01-22T01:00:56.944Z,35.49
2023-01-22T01:03:26.998Z,35.59
2023-01-22T01:05:55.551Z,35.57
2023-01-22T01:08:23.311Z,35.22
2023-01-22T01:10:56.784Z,36.03
2023-01-22T01:13:24.412Z,35.59
2023-01-22T01:16:10.800Z,36.56
2023-01-22T01:18:37.635Z,36.65
2023-01-22T01:21:07.451Z,35.52
2023-01-22T01:23:36.655Z,35.69
2023-01-22T01:26:14.379Z,36.44
2023-01-22T01:28:42.676Z,36.18
2023-01-22T01:31:15.615Z,35.93
2023-01-22T01:33:43.184Z,35.61
2023-01-22T01:36:17.204Z,36.15
2023-01-22T01:38:44.873Z,35.95
2023-01-22T01:41:15.564Z,35.69
2023-01-22T01:43:43.385Z,35.94
2023-01-22T01:46:30.629Z,36.50
2023-01-22T01:48:58.048Z,35.77
2023-01-22T01:51:36.008Z,35.35
2023-01-22T01:54:05.352Z,35.35
2023-01-22T01:56:45.060Z,36.75
2023-01-22T01:59:15.329Z,36.24
2023-01-22T02:01:43.889Z,35.95
2023-01-22T02:04:10.921Z,36.08
2023-01-22T02:06:38.026Z,36.48
2023-01-22T02:09:04.974Z,36.37
2023-01-22T02:11:34.303Z,36.67
2023-01-22T02:14:05.568Z,37.21
2023-01-22T02:16:33.312Z,36.57
2023-01-22T02:19:00.251Z,36.77
2023-01-22T02:21:42.369Z,37.83
2023-01-22T02:24:15.475Z,37.14
2023-01-22T02:26:44.486Z,37.09
2023-01-22T02:29:18.087Z,36.94
2023-01-22T02:31:45.408Z,36.59
2023-01-22T02:34:13.299Z,37.21
2023-01-22T02:36:40.540Z,37.54
2023-01-22T02:39:07.811Z,37.19
2023-01-22T02:41:34.949Z,36.99
2023-01-22T02:44:02.785Z,37.56
2023-01-22T02:46:30.579Z,37.57
2023-01-22T02:48:57.553Z,38.27
2023-01-22T02:51:27.018Z,38.02
2023-01-22T02:53:54.296Z,38.15
2023-01-22T02:56:22.038Z,38.27
2023-01-22T02:58:49.367Z,38.33
2023-01-22T03:01:20.812Z,38.51
2023-01-22T03:03:52.279Z,38.30
2023-01-22T03:06:24.432Z,38.78
2023-01-22T03:08:57.777Z,38.94
2023-01-22T03:11:27.487Z,38.61
2023-01-22T03:14:14.368Z,38.38
2023-01-22T03:17:01.342Z,39.30
2023-01-22T03:19:47.060Z,38.86
2023-01-22T03:22:18.741Z,39.13
2023-01-22T03:24:51.396Z,38.55
2023-01-22T03:27:22.788Z,39.20
2023-01-22T03:29:50.356Z,39.26
2023-01-22T03:32:19.661Z,39.23
2023-01-22T03:34:46.604Z,39.48
2023-01-22T03:37:14.673Z,39.31
2023-01-22T03:39:44.632Z,39.50
2023-01-22T03:42:18.630Z,39.71
2023-01-22T03:44:45.797Z,39.73
2023-01-22T03:47:13.237Z,39.58
2023-01-22T03:49:40.350Z,39.35
2023-01-22T03:52:07.354Z,39.50
2023-01-22T03:54:34.483Z,39.65
2023-01-22T03:57:04.060Z,39.13
2023-01-22T03:59:37.339Z,39.51
2023-01-22T04:02:04.471Z,39.59
2023-01-22T04:04:36.948Z,39.52
2023-01-22T04:07:04.175Z,39.62
2023-01-22T04:09:31.157Z,39.61
2023-01-22T04:11:59.033Z,39.99
2023-01-22T04:14:27.723Z,39.73
2023-01-22T04:16:58.104Z,39.93
2023-01-22T04:19:47.924Z,39.59
2023-01-22T04:22:33.553Z,39.78
2023-01-22T04:25:01.688Z,39.70
2023-01-22T04:27:28.601Z,39.65
2023-01-22T04:29:58.181Z,40.26
2023-01-22T04:32:25.393Z,39.83
2023-01-22T04:35:31.358Z,40.54
2023-01-22T04:37:59.771Z,40.34
2023-01-22T04:40:26.907Z,40.29
2023-01-22T04:42:55.297Z,40.12
2023-01-22T04:45:23.700Z,41.06
2023-01-22T04:47:50.841Z,40.81
2023-01-22T04:50:24.547Z,40.43
2023-01-22T04:52:53.237Z,40.90
2023-01-22T04:55:21.061Z,40.47
2023-01-22T04:58:04.186Z,40.31
2023-01-22T05:00:31.623Z,40.29
2023-01-22T05:03:02.635Z,40.77
2023-01-22T05:05:32.256Z,40.78
2023-01-22T05:08:00.280Z,41.06
2023-01-22T05:10:28.976Z,41.21
2023-01-22T05:12:56.417Z,41.09
2023-01-22T05:15:25.538Z,41.35
2023-01-22T05:17:56.903Z,41.94
2023-01-22T05:20:23.843Z,41.36
2023-01-22T05:22:51.057Z,41.49
2023-01-22T05:25:22.514Z,41.56
2023-01-22T05:27:49.425Z,41.66
2023-01-22T05:30:28.081Z,41.65
2023-01-22T05:32:59.908Z,42.17
2023-01-22T05:35:28.339Z,42.13
2023-01-22T05:37:57.074Z,41.83
2023-01-22T05:40:24.753Z,41.42
2023-01-22T05:42:52.996Z,41.94
2023-01-22T05:45:21.649Z,41.86
2023-01-22T05:48:07.339Z,42.80
2023-01-22T05:50:43.925Z,42.38
2023-01-22T05:53:12.602Z,42.11
2023-01-22T05:55:39.629Z,42.92
2023-01-22T05:58:06.833Z,42.88
2023-01-22T06:00:35.388Z,42.41
2023-01-22T06:03:05.449Z,42.96
2023-01-22T06:05:42.789Z,42.54
2023-01-22T06:08:11.305Z,42.83
2023-01-22T06:10:49.025Z,42.36
2023-01-22T06:13:19.282Z,42.39
2023-01-22T06:15:50.533Z,42.69
2023-01-22T06:18:35.687Z,42.69
2023-01-22T06:21:07.807Z,42.44
2023-01-22T06:23:35.407Z,42.51
2023-01-22T06:26:04.260Z,42.72
2023-01-22T06:28:31.507Z,42.83
2023-01-22T06:31:08.181Z,42.60
2023-01-22T06:33:37.806Z,42.82
2023-01-22T06:36:05.870Z,42.94
2023-01-22T06:38:33.274Z,42.57
2023-01-22T06:41:02.928Z,42.02
2023-01-22T06:43:31.955Z,42.61
2023-01-22T06:45:59.156Z,42.49
2023-01-22T06:48:49.993Z,42.15
2023-01-22T06:51:17.202Z,42.43
2023-01-22T06:53:44.252Z,41.75
2023-01-22T06:56:11.718Z,42.61
2023-01-22T06:58:39.948Z,42.22
2023-01-22T07:01:07.247Z,42.55
2023-01-22T07:03:34.530Z,41.83
2023-01-22T07:06:03.896Z,42.32
2023-01-22T07:08:33.000Z,42.44
2023-01-22T07:11:00.296Z,42.17
2023-01-22T07:13:27.192Z,42.19
2023-01-22T07:15:54.305Z,41.74
2023-01-22T07:18:23.988Z,42.13
2023-01-22T07:20:51.274Z,42.45
2023-01-22T07:23:18.439Z,42.06
2023-01-22T07:25:46.272Z,42.28
2023-01-22T07:28:15.185Z,42.05
2023-01-22T07:30:47.145Z,41.19
2023-01-22T07:33:15.205Z,40.50
2023-01-22T07:35:42.664Z,40.47
2023-01-22T07:38:10.006Z,40.06
2023-01-22T07:40:36.951Z,39.44
2023-01-22T07:43:07.632Z,39.35
2023-01-22T07:45:35.695Z,39.05
2023-01-22T07:48:02.835Z,39.07
2023-01-22T07:50:32.069Z,38.81
2023-01-22T07:53:00.811Z,37.89
2023-01-22T07:55:28.041Z,36.82
2023-01-22T07:58:03.880Z,35.21
2023-01-22T08:00:31.837Z,34.37
2023-01-22T08:02:58.820Z,32.92
2023-01-22T08:05:26.324Z,31.86
2023-01-22T08:07:53.516Z,30.41
2023-01-22T08:10:20.831Z,29.83
2023-01-22T08:12:48.244Z,28.71
2023-01-22T08:15:15.609Z,27.92
2023-01-22T08:17:42.816Z,27.35
2023-01-22T08:20:10.865Z,26.45
2023-01-22T08:22:38.185Z,26.26
2023-01-22T08:25:05.739Z,25.31
2023-01-22T08:27:35.288Z,24.97
2023-01-22T08:30:03.658Z,24.41
2023-01-22T08:32:30.847Z,23.87
2023-01-22T08:34:57.913Z,23.21
2023-01-22T08:37:25.601Z,22.37
2023-01-22T08:39:52.617Z,22.00
2023-01-22T08:42:19.653Z,21.98
2023-01-22T08:44:46.575Z,21.44
2023-01-22T08:47:13.535Z,20.80
2023-01-22T08:49:40.493Z,20.95
2023-01-22T08:52:07.796Z,20.85
2023-01-22T08:54:34.722Z,20.15
2023-01-22T08:57:01.701Z,20.00
2023-01-22T08:59:30.898Z,19.74
2023-01-22T09:02:02.024Z,19.54
2023-01-22T09:04:29.186Z,19.41
2023-01-22T09:06:56.358Z,18.79
2023-01-22T09:09:24.133Z,18.42
2023-01-22T09:11:51.078Z,18.06
2023-01-22T09:14:18.245Z,18.38
2023-01-22T09:16:45.301Z,18.16
2023-01-22T09:19:12.461Z,17.43
2023-01-22T09:21:39.908Z,17.51
2023-01-22T09:24:08.064Z,17.66
2023-01-22T09:26:37.510Z,17.03
2023-01-22T09:29:06.013Z,16.86
2023-01-22T09:31:34.839Z,17.11
2023-01-22T09:34:02.100Z,16.76
2023-01-22T09:36:29.527Z,16.67
2023-01-22T09:38:56.836Z,16.42
2023-01-22T09:41:34.445Z,15.12
2023-01-22T09:44:05.197Z,14.87
2023-01-22T09:46:43.667Z,15.38
2023-01-22T09:49:19.847Z,15.80
2023-01-22T09:51:58.838Z,16.04
2023-01-22T09:54:28.038Z,15.30
2023-01-22T09:56:58.561Z,15.63
2023-01-22T09:59:31.110Z,14.49
2023-01-22T10:02:03.879Z,14.88
2023-01-22T10:04:34.036Z,14.98
2023-01-22T10:07:03.171Z,14.10
2023-01-22T10:09:32.531Z,14.88
2023-01-22T10:12:02.766Z,15.03
2023-01-22T10:14:30.752Z,15.23
2023-01-22T10:17:01.698Z,15.47
2023-01-22T10:19:40.275Z,14.90
2023-01-22T10:22:13.844Z,13.36
2023-01-22T10:24:40.921Z,14.21
2023-01-22T10:27:17.073Z,13.16
2023-01-22T10:30:17.971Z,13.10
2023-01-22T10:32:45.089Z,12.47
2023-01-22T10:35:11.926Z,13.64
2023-01-22T10:37:49.928Z,11.49
2023-01-22T10:40:35.114Z,11.28
2023-01-22T10:43:12.783Z,11.47
2023-01-22T10:45:51.284Z,12.54
2023-01-22T10:48:18.751Z,10.81
2023-01-22T10:50:46.842Z,10.98
2023-01-22T10:53:20.130Z,11.39
2023-01-22T10:55:56.380Z,11.34
2023-01-22T10:58:27.231Z,11.28
2023-01-22T11:01:01.431Z,10.32
2023-01-22T11:03:38.577Z,10.79
2023-01-22T11:06:24.457Z,9.30
2023-01-22T11:09:00.532Z,10.83
2023-01-22T11:11:34.940Z,10.17
2023-01-22T11:14:12.157Z,10.04
2023-01-22T11:16:40.368Z,10.03
2023-01-22T11:19:14.683Z,9.78
2023-01-22T11:21:52.854Z,8.16
2023-01-22T11:24:37.899Z,8.54
2023-01-22T11:27:27.072Z,8.23
2023-01-22T11:30:09.648Z,8.26
2023-01-22T11:33:13.576Z,10.57
2023-01-22T11:36:09.879Z,7.83
2023-01-22T11:38:51.399Z,8.06
2023-01-22T11:41:38.820Z,9.57
2023-01-22T11:44:33.107Z,10.80
2023-01-22T11:47:37.098Z,11.13
2023-01-22T11:50:30.888Z,12.43
2023-01-22T11:53:23.239Z,13.47
2023-01-22T11:56:23.833Z,14.08
2023-01-22T11:59:15.281Z,14.72
2023-01-22T12:01:51.103Z,15.85
2023-01-22T12:04:29.987Z,15.42
2023-01-22T12:07:09.922Z,15.83
2023-01-22T12:09:47.831Z,15.87
2023-01-22T12:12:42.799Z,17.18
2023-01-22T12:15:32.392Z,17.01
2023-01-22T12:18:48.810Z,16.89
2023-01-22T12:21:34.263Z,17.13
2023-01-22T12:24:19.487Z,17.29
2023-01-22T12:27:03.940Z,17.30
2023-01-22T12:29:44.929Z,17.58
2023-01-22T12:32:15.539Z,18.03
2023-01-22T12:34:52.803Z,18.23
2023-01-22T12:37:24.492Z,18.29
2023-01-22T12:40:29.854Z,18.77
2023-01-22T12:43:01.682Z,18.20
2023-01-22T12:45:48.050Z,18.27
2023-01-22T12:48:35.388Z,18.09
2023-01-22T12:51:02.377Z,18.15
2023-01-22T12:53:34.849Z,17.78
2023-01-22T12:56:10.727Z,17.74
2023-01-22T12:58:40.453Z,18.23
2023-01-22T13:01:10.479Z,18.47
2023-01-22T13:03:39.428Z,18.46
2023-01-22T13:06:21.707Z,18.07
2023-01-22T13:08:48.923Z,18.31
2023-01-22T13:11:51.170Z,17.58
2023-01-22T13:14:27.562Z,17.49
2023-01-22T13:17:20.332Z,17.20
2023-01-22T13:19:50.585Z,18.14
2023-01-22T13:22:22.025Z,18.55
2023-01-22T13:24:50.023Z,18.19
2023-01-22T13:27:33.275Z,18.46
2023-01-22T13:30:27.978Z,18.25
2023-01-22T13:33:12.660Z,18.28
2023-01-22T13:35:46.994Z,18.37
2023-01-22T13:38:26.540Z,22.00
2023-01-22T13:41:04.737Z,22.86
2023-01-22T13:43:33.940Z,22.07
2023-01-22T13:46:01.142Z,22.36
2023-01-22T13:48:29.163Z,22.00
2023-01-22T13:51:02.281Z,21.04
2023-01-22T13:53:33.211Z,23.85
2023-01-22T13:56:01.335Z,24.21
2023-01-22T13:58:49.482Z,24.72
2023-01-22T14:01:33.103Z,24.96
2023-01-22T14:04:02.449Z,23.97
2023-01-22T14:06:29.875Z,24.42
2023-01-22T14:08:58.756Z,23.86
2023-01-22T14:11:25.654Z,24.57
2023-01-22T14:13:54.125Z,24.84
2023-01-22T14:16:21.279Z,25.46
2023-01-22T14:18:48.315Z,25.48
2023-01-22T14:21:15.467Z,25.54
2023-01-22T14:23:42.896Z,24.40
2023-01-22T14:26:10.022Z,24.71
2023-01-22T14:28:37.642Z,25.02
2023-01-22T14:31:07.974Z,25.83
2023-01-22T14:33:36.050Z,25.69
2023-01-22T14:36:03.095Z,26.45
2023-01-22T14:38:30.325Z,27.09
2023-01-22T14:40:57.638Z,27.96
2023-01-22T14:43:24.610Z,28.34
2023-01-22T14:45:52.001Z,28.54
2023-01-22T14:48:20.734Z,28.47
2023-01-22T14:50:48.920Z,29.32
2023-01-22T14:53:17.250Z,29.36
2023-01-22T14:55:45.519Z,29.21
2023-01-22T14:58:12.502Z,30.03
2023-01-22T15:00:39.966Z,30.59
2023-01-22T15:03:06.923Z,30.61
2023-01-22T15:05:35.554Z,30.33
2023-01-22T15:08:03.116Z,30.93
2023-01-22T15:10:30.599Z,30.58
2023-01-22T15:12:59.334Z,29.30
2023-01-22T15:15:32.035Z,29.73
2023-01-22T15:17:59.301Z,29.79
2023-01-22T15:20:26.619Z,30.16
2023-01-22T15:22:53.894Z,29.07
2023-01-22T15:25:20.785Z,28.68
2023-01-22T15:27:47.751Z,28.84
2023-01-22T15:30:15.181Z,28.92
2023-01-22T15:32:42.288Z,29.12
2023-01-22T15:35:09.566Z,29.79
2023-01-22T15:37:36.613Z,29.58
2023-01-22T15:40:04.524Z,29.93
2023-01-22T15:42:32.278Z,29.09
2023-01-22T15:45:02.722Z,28.84
2023-01-22T15:47:29.839Z,28.47
2023-01-22T15:49:56.717Z,28.82
2023-01-22T15:52:23.656Z,28.35
2023-01-22T15:54:55.757Z,28.48
2023-01-22T15:57:23.029Z,28.32
2023-01-22T15:59:51.640Z,28.40
2023-01-22T16:02:18.757Z,28.62
2023-01-22T16:04:45.815Z,28.50
2023-01-22T16:07:12.805Z,28.08
2023-01-22T16:09:39.931Z,28.63
2023-01-22T16:12:07.429Z,28.79
2023-01-22T16:14:34.524Z,29.28
2023-01-22T16:17:01.893Z,30.05
2023-01-22T16:19:29.179Z,30.07
2023-01-22T16:21:56.186Z,30.22
2023-01-22T16:24:23.973Z,31.03
2023-01-22T16:26:50.985Z,31.30
2023-01-22T16:29:17.950Z,31.87
2023-01-22T16:31:45.245Z,32.41
2023-01-22T16:34:15.837Z,33.06
2023-01-22T16:36:44.351Z,32.88
2023-01-22T16:39:20.671Z,33.23
2023-01-22T16:41:50.006Z,32.47
2023-01-22T16:44:19.864Z,33.48
2023-01-22T16:46:49.759Z,33.80
2023-01-22T16:49:22.334Z,32.97
2023-01-22T16:51:54.525Z,34.15
2023-01-22T16:54:30.873Z,34.89
2023-01-22T16:57:00.113Z,34.61
2023-01-22T16:59:28.159Z,34.05
2023-01-22T17:01:58.442Z,34.73
2023-01-22T17:04:26.558Z,33.80
2023-01-22T17:06:56.085Z,34.17
2023-01-22T17:09:26.447Z,34.40
2023-01-22T17:11:58.851Z,34.34
2023-01-22T17:14:29.945Z,34.25
2023-01-22T17:16:58.676Z,34.24
2023-01-22T17:19:26.061Z,34.52
2023-01-22T17:21:58.084Z,35.18
2023-01-22T17:24:26.605Z,35.14
2023-01-22T17:26:53.965Z,34.46
2023-01-22T17:29:22.276Z,34.61
2023-01-22T17:31:49.929Z,34.59
2023-01-22T17:34:17.144Z,35.04
2023-01-22T17:36:44.511Z,35.71
2023-01-22T17:39:16.981Z,35.67
2023-01-22T17:41:47.349Z,35.93
2023-01-22T17:44:14.522Z,35.45
2023-01-22T17:46:41.857Z,35.13
2023-01-22T17:49:12.917Z,36.29
2023-01-22T17:51:40.195Z,36.51
2023-01-22T17:54:08.070Z,35.94
2023-01-22T17:56:46.769Z,35.41
2023-01-22T17:59:14.213Z,36.04
2023-01-22T18:01:41.334Z,34.88
2023-01-22T18:04:11.921Z,35.83
2023-01-22T18:06:40.877Z,35.44
2023-01-22T18:09:09.463Z,34.71
2023-01-22T18:11:37.982Z,35.42
2023-01-22T18:14:07.702Z,35.18
2023-01-22T18:16:37.245Z,35.23
2023-01-22T18:19:07.355Z,35.73
2023-01-22T18:21:39.189Z,35.46
2023-01-22T18:24:08.221Z,35.20
2023-01-22T18:26:36.297Z,35.75
2023-01-22T18:29:04.577Z,35.32
2023-01-22T18:31:32.206Z,36.26
2023-01-22T18:34:02.415Z,35.58
2023-01-22T18:36:35.271Z,35.65
2023-01-22T18:39:05.051Z,35.43
2023-01-22T18:41:32.780Z,36.96
2023-01-22T18:44:03.553Z,36.08
2023-01-22T18:46:33.954Z,37.23
2023-01-22T18:49:04.303Z,36.88
2023-01-22T18:51:33.025Z,36.04
2023-01-22T18:54:02.116Z,35.96
2023-01-22T18:56:29.237Z,36.18
2023-01-22T18:58:57.636Z,35.97
2023-01-22T19:01:28.610Z,37.22
2023-01-22T19:04:01.634Z,36.77
2023-01-22T19:06:31.442Z,37.13
2023-01-22T19:09:02.750Z,38.19
2023-01-22T19:11:35.389Z,37.86
2023-01-22T19:14:07.318Z,37.81
2023-01-22T19:16:35.229Z,37.69
2023-01-22T19:19:07.935Z,37.66
2023-01-22T19:21:34.850Z,37.64
2023-01-22T19:24:02.281Z,37.63
2023-01-22T19:26:34.583Z,37.04
2023-01-22T19:29:08.442Z,37.00
2023-01-22T19:31:39.050Z,36.50
2023-01-22T19:34:07.149Z,36.32
2023-01-22T19:36:36.596Z,36.22
2023-01-22T19:39:09.627Z,35.70
2023-01-22T19:41:37.694Z,35.57
2023-01-22T19:44:05.157Z,35.60
2023-01-22T19:46:32.647Z,35.47
2023-01-22T19:49:00.166Z,35.52
2023-01-22T19:51:27.543Z,35.09
2023-01-22T19:53:54.935Z,35.16
2023-01-22T19:56:27.498Z,35.13
2023-01-22T19:58:59.413Z,35.35
2023-01-22T20:01:26.412Z,35.53
2023-01-22T20:03:55.120Z,35.62
2023-01-22T20:06:23.474Z,35.35
2023-01-22T20:08:56.862Z,35.20
2023-01-22T20:11:24.653Z,36.35
2023-01-22T20:13:51.880Z,36.99
2023-01-22T20:16:24.468Z,36.81
2023-01-22T20:18:55.031Z,36.06
2023-01-22T20:21:26.729Z,35.98
2023-01-22T20:23:53.905Z,35.76
2023-01-22T20:26:21.669Z,35.65
2023-01-22T20:28:49.845Z,35.77
2023-01-22T20:31:20.155Z,35.87
2023-01-22T20:33:47.598Z,35.83
2023-01-22T20:36:16.292Z,36.09
2023-01-22T20:38:45.952Z,35.41
2023-01-22T20:41:14.124Z,36.16
2023-01-22T20:43:43.122Z,35.63
2023-01-22T20:46:22.980Z,35.94
2023-01-22T20:48:52.457Z,35.90
2023-01-22T20:51:25.919Z,36.05
2023-01-22T20:53:54.336Z,36.28
2023-01-22T20:56:23.970Z,36.70
2023-01-22T20:59:01.220Z,36.55
2023-01-22T21:01:29.202Z,37.00
2023-01-22T21:03:58.431Z,37.16
2023-01-22T21:06:28.092Z,37.00
2023-01-22T21:08:56.486Z,37.20
2023-01-22T21:11:24.417Z,37.04
2023-01-22T21:13:53.105Z,37.54
2023-01-22T21:16:30.981Z,37.97
2023-01-22T21:19:00.797Z,38.26
2023-01-22T21:21:29.394Z,38.51
2023-01-22T21:23:57.208Z,38.13
2023-01-22T21:26:27.864Z,38.53
2023-01-22T21:29:04.114Z,38.78
2023-01-22T21:31:31.624Z,38.83
2023-01-22T21:34:04.403Z,38.87
2023-01-22T21:36:38.966Z,39.46
2023-01-22T21:39:09.162Z,39.33
2023-01-22T21:41:37.350Z,39.70
2023-01-22T21:44:23.470Z,39.83
2023-01-22T21:46:50.876Z,40.17
2023-01-22T21:49:22.672Z,40.18
2023-01-22T21:51:54.157Z,39.41
2023-01-22T21:54:25.741Z,39.99
2023-01-22T21:56:53.476Z,39.84
2023-01-22T21:59:20.480Z,40.30
2023-01-22T22:01:47.673Z,40.23
2023-01-22T22:04:15.238Z,40.28
2023-01-22T22:06:42.670Z,40.56
2023-01-22T22:09:13.877Z,40.41
2023-01-22T22:11:40.851Z,39.92
2023-01-22T22:14:10.080Z,40.15
2023-01-22T22:16:37.715Z,40.39
2023-01-22T22:19:04.875Z,40.46
2023-01-22T22:21:31.911Z,40.82
2023-01-22T22:23:58.845Z,40.14
2023-01-22T22:26:26.339Z,40.62
2023-01-22T22:28:53.558Z,40.40
2023-01-22T22:31:21.301Z,41.46
2023-01-22T22:33:51.597Z,40.96
2023-01-22T22:36:24.619Z,40.99
2023-01-22T22:38:53.221Z,40.56
2023-01-22T22:41:23.634Z,41.08
2023-01-22T22:43:53.729Z,40.32
2023-01-22T22:46:27.353Z,40.79
2023-01-22T22:48:56.387Z,41.14
2023-01-22T22:51:29.246Z,40.67
2023-01-22T22:53:59.921Z,40.35
2023-01-22T22:56:28.171Z,40.57
2023-01-22T22:58:55.899Z,41.05
2023-01-22T23:01:25.664Z,41.47
2023-01-22T23:03:53.710Z,40.71
2023-01-22T23:06:24.126Z,41.10
2023-01-22T23:08:54.920Z,41.44
2023-01-22T23:11:25.357Z,40.93
2023-01-22T23:13:53.035Z,41.12
2023-01-22T23:16:22.751Z,41.00
2023-01-22T23:18:51.929Z,41.10
2023-01-22T23:21:24.107Z,41.57
2023-01-22T23:23:53.020Z,41.45
2023-01-22T23:26:28.119Z,41.56
2023-01-22T23:28:58.021Z,41.36
2023-01-22T23:31:26.826Z,41.17
2023-01-22T23:33:55.693Z,41.53
2023-01-22T23:36:23.805Z,41.36
2023-01-22T23:38:50.743Z,40.99
2023-01-22T23:41:19.984Z,41.12
2023-01-22T23:43:47.658Z,41.21
2023-01-22T23:46:17.619Z,41.28
2023-01-22T23:48:45.131Z,41.33
2023-01-22T23:51:14.703Z,41.28
2023-01-22T23:53:44.429Z,41.06
2023-01-22T23:56:12.635Z,41.49
2023-01-22T23:58:40.760Z,41.35
