createdAt,value
2024-04-21T00:03:59.904Z,9.06
2024-04-21T00:09:01.414Z,9.03
2024-04-21T00:14:02.876Z,8.87
2024-04-21T00:19:05.464Z,8.77
2024-04-21T00:24:07.301Z,8.90
2024-04-21T00:29:11.057Z,8.95
2024-04-21T00:34:12.963Z,9.05
2024-04-21T00:39:15.412Z,8.98
2024-04-21T00:44:16.820Z,8.65
2024-04-21T00:49:18.424Z,8.66
2024-04-21T00:54:20.065Z,8.55
2024-04-21T00:59:23.381Z,8.38
2024-04-21T01:04:29.906Z,8.37
2024-04-21T01:09:31.413Z,8.44
2024-04-21T01:14:32.810Z,8.55
2024-04-21T01:19:34.236Z,8.38
2024-04-21T01:24:35.739Z,7.87
2024-04-21T01:29:38.719Z,7.79
2024-04-21T01:34:40.323Z,8.09
2024-04-21T01:39:41.808Z,8.09
2024-04-21T01:44:44.083Z,8.28
2024-04-21T01:49:46.334Z,8.03
2024-04-21T01:54:48.130Z,8.20
2024-04-21T01:59:50.363Z,8.23
2024-04-21T02:04:51.880Z,7.81
2024-04-21T02:09:53.515Z,7.75
2024-04-21T02:14:57.472Z,7.85
2024-04-21T02:19:58.901Z,7.92
2024-04-21T02:25:02.811Z,7.86
2024-04-21T02:30:04.995Z,8.05
2024-04-21T02:35:09.640Z,8.05
2024-04-21T02:40:11.968Z,8.08
2024-04-21T02:45:13.431Z,7.79
2024-04-21T02:50:14.925Z,7.99
2024-04-21T02:55:17.980Z,7.49
2024-04-21T03:00:19.699Z,7.69
2024-04-21T03:05:21.106Z,7.51
2024-04-21T03:10:23.767Z,7.55
2024-04-21T03:15:25.319Z,7.60
2024-04-21T03:20:26.978Z,7.58
2024-04-21T03:25:28.682Z,7.49
2024-04-21T03:30:31.139Z,7.59
2024-04-21T03:35:33.948Z,7.54
2024-04-21T03:40:35.318Z,7.58
2024-04-21T03:45:36.713Z,7.28
2024-04-21T03:50:39.055Z,7.36
2024-04-21T03:55:40.432Z,7.42
2024-04-21T04:00:41.989Z,7.33
2024-04-21T04:05:45.260Z,7.00
2024-04-21T04:10:47.881Z,7.17
2024-04-21T04:15:49.866Z,7.19
2024-04-21T04:20:51.530Z,6.80
2024-04-21T04:25:53.179Z,6.66
2024-04-21T04:30:54.842Z,6.77
2024-04-21T04:35:57.908Z,6.75
2024-04-21T04:40:59.505Z,6.73
2024-04-21T04:46:01.256Z,6.72
2024-04-21T04:51:02.875Z,6.68
2024-04-21T04:56:05.096Z,6.54
2024-04-21T05:01:06.565Z,6.61
2024-04-21T05:06:09.374Z,6.39
2024-04-21T05:11:10.809Z,6.50
2024-04-21T05:16:14.921Z,6.67
2024-04-21T05:21:16.432Z,6.48
2024-04-21T05:26:18.052Z,6.61
2024-04-21T05:31:19.796Z,6.72
2024-04-21T05:36:21.369Z,6.66
2024-04-21T05:41:23.121Z,6.72
2024-04-21T05:46:25.085Z,6.55
2024-04-21T05:51:26.898Z,6.48
2024-04-21T05:56:30.812Z,6.32
2024-04-21T06:01:32.231Z,6.22
2024-04-21T06:06:36.539Z,6.20
2024-04-21T06:11:38.143Z,6.28
2024-04-21T06:16:39.617Z,6.16
2024-04-21T06:21:41.676Z,6.39
2024-04-21T06:26:45.366Z,6.25
2024-04-21T06:31:48.117Z,6.46
2024-04-21T06:36:49.615Z,6.68
2024-04-21T06:41:52.378Z,6.80
2024-04-21T06:46:54.013Z,6.80
2024-04-21T06:51:56.407Z,6.98
2024-04-21T06:56:59.631Z,7.07
2024-04-21T07:02:01.754Z,7.18
2024-04-21T07:07:03.642Z,7.06
2024-04-21T07:12:06.085Z,7.18
2024-04-21T07:17:08.907Z,7.24
2024-04-21T07:22:10.359Z,7.23
2024-04-21T07:27:14.433Z,7.22
2024-04-21T07:32:17.299Z,7.21
2024-04-21T07:37:18.975Z,7.15
2024-04-21T07:42:20.682Z,7.15
2024-04-21T07:47:22.234Z,6.90
2024-04-21T07:52:24.022Z,6.99
2024-04-21T07:57:25.703Z,6.79
2024-04-21T08:02:30.812Z,7.02
2024-04-21T08:07:32.785Z,6.87
2024-04-21T08:12:34.239Z,6.81
2024-04-21T08:17:36.091Z,7.00
2024-04-21T08:22:38.902Z,7.03
2024-04-21T08:27:42.217Z,7.01
2024-04-21T08:32:44.284Z,6.86
2024-04-21T08:37:45.975Z,6.83
2024-04-21T08:42:49.401Z,6.78
2024-04-21T08:47:51.932Z,6.59
2024-04-21T08:52:55.859Z,6.68
2024-04-21T08:57:58.042Z,6.54
2024-04-21T09:02:59.626Z,6.59
2024-04-21T09:08:01.369Z,6.54
2024-04-21T09:13:03.218Z,6.34
2024-04-21T09:18:06.173Z,6.42
2024-04-21T09:23:08.650Z,5.82
2024-04-21T09:28:10.283Z,5.98
2024-04-21T09:33:12.074Z,5.78
2024-04-21T09:38:13.787Z,6.01
2024-04-21T09:43:15.862Z,5.98
2024-04-21T09:48:19.409Z,6.33
2024-04-21T09:53:21.773Z,6.36
2024-04-21T09:58:27.415Z,6.57
2024-04-21T10:03:30.601Z,6.63
2024-04-21T10:08:32.805Z,6.55
2024-04-21T10:13:35.390Z,6.66
2024-04-21T10:18:37.164Z,6.92
2024-04-21T10:23:41.589Z,6.94
2024-04-21T10:28:45.807Z,7.17
2024-04-21T10:33:48.981Z,7.37
2024-04-21T10:38:57.209Z,7.59
2024-04-21T10:44:00.072Z,7.60
2024-04-21T10:49:01.763Z,7.86
2024-04-21T10:54:03.515Z,7.95
2024-04-21T10:59:06.891Z,7.99
2024-04-21T11:04:08.623Z,8.11
2024-04-21T11:09:11.792Z,8.20
2024-04-21T11:14:13.688Z,8.24
2024-04-21T11:19:15.926Z,8.48
2024-04-21T11:24:18.591Z,8.84
2024-04-21T11:29:20.599Z,9.29
2024-04-21T11:34:22.051Z,9.45
2024-04-21T11:39:23.656Z,9.59
2024-04-21T11:44:34.550Z,10.03
2024-04-21T11:49:36.081Z,9.75
2024-04-21T11:54:40.192Z,9.51
2024-04-21T11:59:43.077Z,9.66
2024-04-21T12:04:44.610Z,9.95
2024-04-21T12:09:46.145Z,9.61
2024-04-21T12:14:47.748Z,9.20
2024-04-21T12:19:50.831Z,8.97
2024-04-21T12:24:52.532Z,8.98
2024-04-21T12:29:56.399Z,9.79
2024-04-21T12:34:58.320Z,9.99
2024-04-21T12:40:01.294Z,9.83
2024-04-21T12:45:03.150Z,10.42
2024-04-21T12:50:06.097Z,10.99
2024-04-21T12:55:10.578Z,11.60
2024-04-21T13:00:12.424Z,12.18
2024-04-21T13:05:15.360Z,12.51
2024-04-21T13:10:17.349Z,12.45
2024-04-21T13:15:18.774Z,11.98
2024-04-21T13:20:20.226Z,11.89
2024-04-21T13:25:22.581Z,11.83
2024-04-21T13:30:24.208Z,12.00
2024-04-21T13:35:25.669Z,12.15
2024-04-21T13:40:27.186Z,12.43
2024-04-21T13:45:28.617Z,11.95
2024-04-21T13:50:32.561Z,12.10
2024-04-21T13:55:34.133Z,11.82
2024-04-21T14:00:35.871Z,12.06
2024-04-21T14:05:37.948Z,12.27
2024-04-21T14:10:42.084Z,12.15
2024-04-21T14:15:43.511Z,12.02
2024-04-21T14:20:45.130Z,12.27
2024-04-21T14:25:46.833Z,11.81
2024-04-21T14:30:48.649Z,11.61
2024-04-21T14:35:52.286Z,11.26
2024-04-21T14:40:55.183Z,10.96
2024-04-21T14:45:56.871Z,10.89
2024-04-21T14:51:00.242Z,10.83
2024-04-21T14:56:05.911Z,10.78
2024-04-21T15:01:07.534Z,10.77
2024-04-21T15:06:09.169Z,11.01
2024-04-21T15:11:11.237Z,11.18
2024-04-21T15:16:15.055Z,10.90
2024-04-21T15:21:16.848Z,11.00
2024-04-21T15:26:18.471Z,11.08
2024-04-21T15:31:19.942Z,11.13
2024-04-21T15:36:22.205Z,11.03
2024-04-21T15:41:25.120Z,10.92
2024-04-21T15:46:29.555Z,10.88
2024-04-21T15:51:31.015Z,10.66
2024-04-21T15:56:32.457Z,10.39
2024-04-21T16:01:35.243Z,10.48
2024-04-21T16:06:36.688Z,10.52
2024-04-21T16:11:39.153Z,10.26
2024-04-21T16:16:41.501Z,10.25
2024-04-21T16:21:43.138Z,10.35
2024-04-21T16:26:45.735Z,10.34
2024-04-21T16:31:49.935Z,10.14
2024-04-21T16:36:51.840Z,10.12
2024-04-21T16:41:55.192Z,10.06
2024-04-21T16:46:57.460Z,10.06
2024-04-21T16:52:01.443Z,9.98
2024-04-21T16:57:18.460Z,10.04
2024-04-21T17:02:25.283Z,9.98
2024-04-21T17:07:40.171Z,10.08
2024-04-21T17:12:41.594Z,9.91
2024-04-21T17:17:44.080Z,9.87
2024-04-21T17:22:48.808Z,9.90
2024-04-21T17:27:50.253Z,9.84
2024-04-21T17:32:52.409Z,9.62
2024-04-21T17:37:54.514Z,9.64
2024-04-21T17:42:56.769Z,9.66
2024-04-21T17:47:59.889Z,9.35
2024-04-21T17:53:02.032Z,9.39
2024-04-21T17:58:06.537Z,9.35
2024-04-21T18:03:08.733Z,9.26
2024-04-21T18:08:12.864Z,9.09
2024-04-21T18:13:16.009Z,9.01
2024-04-21T18:18:17.586Z,9.05
2024-04-21T18:23:19.405Z,8.97
2024-04-21T18:28:21.156Z,8.95
2024-04-21T18:33:22.708Z,8.53
2024-04-21T18:38:24.534Z,8.54
2024-04-21T18:43:29.515Z,8.59
2024-04-21T18:48:30.913Z,8.58
2024-04-21T18:53:33.439Z,8.44
2024-04-21T18:58:35.799Z,8.43
2024-04-21T19:03:37.499Z,8.43
2024-04-21T19:08:41.208Z,8.44
2024-04-21T19:13:43.901Z,8.35
2024-04-21T19:18:45.990Z,8.35
2024-04-21T19:23:48.880Z,8.34
2024-04-21T19:28:52.381Z,8.22
2024-04-21T19:33:53.809Z,8.13
2024-04-21T19:38:55.218Z,8.16
2024-04-21T19:43:56.899Z,8.10
2024-04-21T19:48:59.278Z,8.04
2024-04-21T19:54:00.987Z,8.07
2024-04-21T19:59:03.425Z,8.00
2024-04-21T20:04:06.608Z,7.79
2024-04-21T20:09:08.017Z,7.92
2024-04-21T20:14:09.419Z,7.83
2024-04-21T20:19:11.251Z,7.77
2024-04-21T20:24:12.727Z,7.74
2024-04-21T20:29:14.174Z,7.78
2024-04-21T20:34:15.627Z,7.68
2024-04-21T20:39:17.824Z,7.69
2024-04-21T20:44:19.510Z,7.68
2024-04-21T20:49:21.270Z,7.69
2024-04-21T20:54:22.787Z,7.40
2024-04-21T20:59:24.629Z,7.41
2024-04-21T21:04:26.258Z,7.44
2024-04-21T21:09:27.834Z,7.37
2024-04-21T21:14:31.455Z,7.33
2024-04-21T21:19:33.633Z,7.22
2024-04-21T21:24:35.139Z,7.20
2024-04-21T21:29:37.056Z,7.17
2024-04-21T21:34:40.630Z,7.18
2024-04-21T21:39:44.842Z,7.16
2024-04-21T21:44:46.315Z,7.00
2024-04-21T21:49:47.974Z,7.10
2024-04-21T21:54:49.639Z,7.14
2024-04-21T21:59:53.616Z,7.12
2024-04-21T22:04:55.044Z,6.98
2024-04-21T22:09:56.786Z,7.03
2024-04-21T22:14:58.659Z,6.97
2024-04-21T22:20:00.421Z,6.92
2024-04-21T22:25:03.007Z,6.82
2024-04-21T22:30:05.518Z,6.80
2024-04-21T22:35:08.076Z,6.76
2024-04-21T22:40:10.402Z,6.82
2024-04-21T22:45:11.946Z,6.71
2024-04-21T22:50:14.950Z,6.70
2024-04-21T22:55:16.536Z,6.67
2024-04-21T23:00:18.085Z,6.67
2024-04-21T23:05:19.499Z,6.57
2024-04-21T23:10:21.061Z,6.48
2024-04-21T23:15:22.556Z,6.40
2024-04-21T23:20:24.210Z,6.57
2024-04-21T23:25:25.685Z,6.49
2024-04-21T23:30:27.141Z,6.56
2024-04-21T23:35:28.979Z,6.20
2024-04-21T23:40:30.521Z,6.06
2024-04-21T23:45:33.496Z,6.05
2024-04-21T23:50:35.154Z,6.04
2024-04-21T23:55:36.929Z,6.09
