createdAt,value
2018-07-12T00:01:38.731Z,77.30
2018-07-12T00:04:06.214Z,78.00
2018-07-12T00:06:33.660Z,77.80
2018-07-12T00:09:00.872Z,77.40
2018-07-12T00:11:28.088Z,77.50
2018-07-12T00:13:55.287Z,77.40
2018-07-12T00:16:22.470Z,77.70
2018-07-12T00:18:49.935Z,77.20
2018-07-12T00:21:17.113Z,77.80
2018-07-12T00:23:44.305Z,77.70
2018-07-12T00:26:11.490Z,77.60
2018-07-12T00:28:38.682Z,77.90
2018-07-12T00:31:05.876Z,78.10
2018-07-12T00:33:33.062Z,78.10
2018-07-12T00:36:00.246Z,78.00
2018-07-12T00:38:27.443Z,77.80
2018-07-12T00:40:54.626Z,78.00
2018-07-12T00:43:21.832Z,78.10
2018-07-12T00:45:49.014Z,77.80
2018-07-12T00:48:16.241Z,78.00
2018-07-12T00:50:43.448Z,78.20
2018-07-12T00:53:10.668Z,78.20
2018-07-12T00:55:37.858Z,78.20
2018-07-12T00:58:05.038Z,77.90
2018-07-12T01:00:32.235Z,78.20
2018-07-12T01:02:59.423Z,77.80
2018-07-12T01:05:26.614Z,77.80
2018-07-12T01:07:53.798Z,78.40
2018-07-12T01:10:21.002Z,78.40
2018-07-12T01:12:48.186Z,78.40
2018-07-12T01:15:15.378Z,78.30
2018-07-12T01:17:49.110Z,79.10
2018-07-12T01:20:16.306Z,78.30
2018-07-12T01:22:43.489Z,78.30
2018-07-12T01:25:10.705Z,78.70
2018-07-12T01:27:37.908Z,78.80
2018-07-12T01:30:05.443Z,78.90
2018-07-12T01:32:32.634Z,78.90
2018-07-12T01:34:59.823Z,79.00
2018-07-12T01:37:27.014Z,79.10
2018-07-12T01:39:54.202Z,79.20
2018-07-12T01:42:21.397Z,79.30
2018-07-12T01:44:48.578Z,79.50
2018-07-12T01:47:15.774Z,79.40
2018-07-12T01:49:42.954Z,79.40
2018-07-12T01:52:10.146Z,79.50
2018-07-12T01:54:37.617Z,79.10
2018-07-12T01:57:04.818Z,79.70
2018-07-12T01:59:32.001Z,79.40
2018-07-12T02:01:59.202Z,79.50
2018-07-12T02:04:26.412Z,80.00
2018-07-12T02:06:53.615Z,79.60
2018-07-12T02:09:20.825Z,79.60
2018-07-12T02:11:48.274Z,79.60
2018-07-12T02:14:15.466Z,79.50
2018-07-12T02:16:42.650Z,79.70
2018-07-12T02:19:09.854Z,79.80
2018-07-12T02:21:37.043Z,79.60
2018-07-12T02:24:04.252Z,79.70
2018-07-12T02:26:31.431Z,80.10
2018-07-12T02:28:58.655Z,80.10
2018-07-12T02:31:25.838Z,79.90
2018-07-12T02:33:53.067Z,79.60
2018-07-12T02:36:20.254Z,79.70
2018-07-12T02:38:47.442Z,79.80
2018-07-12T02:41:14.626Z,80.10
2018-07-12T02:43:41.866Z,80.20
2018-07-12T02:46:09.063Z,80.30
2018-07-12T02:48:36.272Z,80.20
2018-07-12T02:51:03.787Z,80.20
2018-07-12T02:53:30.980Z,80.00
2018-07-12T02:55:58.179Z,80.20
2018-07-12T02:58:25.363Z,80.10
2018-07-12T03:00:52.558Z,80.00
2018-07-12T03:03:19.752Z,80.10
2018-07-12T03:05:46.948Z,80.00
2018-07-12T03:08:14.360Z,80.00
2018-07-12T03:10:41.555Z,80.00
2018-07-12T03:13:08.734Z,80.10
2018-07-12T03:15:35.931Z,80.20
2018-07-12T03:18:03.126Z,80.00
2018-07-12T03:20:30.330Z,80.00
2018-07-12T03:22:57.539Z,80.20
2018-07-12T03:25:24.765Z,80.10
2018-07-12T03:27:51.941Z,80.40
2018-07-12T03:30:19.130Z,80.20
2018-07-12T03:32:46.563Z,80.20
2018-07-12T03:35:13.746Z,80.60
2018-07-12T03:37:40.937Z,80.50
2018-07-12T03:40:08.117Z,80.60
2018-07-12T03:42:35.431Z,80.60
2018-07-12T03:45:02.623Z,80.90
2018-07-12T03:47:29.827Z,80.90
2018-07-12T03:49:57.016Z,80.80
2018-07-12T03:52:24.209Z,80.50
2018-07-12T03:54:51.390Z,80.60
2018-07-12T03:59:46.155Z,80.50
2018-07-12T04:02:13.372Z,80.50
2018-07-12T04:04:40.567Z,80.50
2018-07-12T04:07:07.772Z,80.30
2018-07-12T04:09:35.207Z,80.30
2018-07-12T04:12:02.408Z,80.60
2018-07-12T04:14:29.906Z,80.70
2018-07-12T04:16:57.106Z,80.50
2018-07-12T04:19:24.285Z,80.60
2018-07-12T04:21:51.470Z,80.60
2018-07-12T04:24:18.664Z,80.80
2018-07-12T04:26:45.845Z,80.70
2018-07-12T04:29:13.047Z,80.90
2018-07-12T04:31:40.234Z,80.80
2018-07-12T04:34:07.423Z,80.40
2018-07-12T04:36:34.610Z,80.30
2018-07-12T04:39:01.826Z,80.00
2018-07-12T04:41:29.061Z,80.20
2018-07-12T04:43:56.267Z,80.30
2018-07-12T04:46:23.463Z,79.80
2018-07-12T04:48:50.709Z,79.60
2018-07-12T04:51:17.887Z,79.80
2018-07-12T04:53:45.405Z,79.90
2018-07-12T04:56:12.650Z,79.60
2018-07-12T04:58:39.876Z,79.00
2018-07-12T05:01:07.055Z,79.20
2018-07-12T05:03:34.271Z,79.20
2018-07-12T05:06:01.459Z,79.30
2018-07-12T05:08:28.649Z,78.90
2018-07-12T05:10:55.846Z,78.70
2018-07-12T05:13:23.066Z,78.60
2018-07-12T05:15:50.262Z,78.40
2018-07-12T05:18:17.452Z,78.20
2018-07-12T05:20:44.663Z,77.90
2018-07-12T05:23:12.258Z,77.70
2018-07-12T05:25:39.468Z,77.60
2018-07-12T05:28:06.959Z,77.80
2018-07-12T05:30:34.398Z,78.10
2018-07-12T05:33:01.582Z,76.70
2018-07-12T05:35:30.027Z,76.30
2018-07-12T05:37:58.201Z,75.50
2018-07-12T05:40:26.630Z,75.00
2018-07-12T05:42:55.278Z,74.80
2018-07-12T05:45:23.467Z,75.90
2018-07-12T05:47:51.647Z,74.20
2018-07-12T05:50:19.842Z,74.30
2018-07-12T05:52:48.027Z,73.90
2018-07-12T05:55:16.206Z,73.80
2018-07-12T05:57:44.411Z,73.30
2018-07-12T06:00:12.643Z,73.60
2018-07-12T06:02:40.840Z,72.30
2018-07-12T06:05:09.019Z,72.20
2018-07-12T06:10:05.499Z,71.80
2018-07-12T06:12:33.663Z,71.00
2018-07-12T06:15:01.814Z,71.20
2018-07-12T06:17:29.987Z,71.30
2018-07-12T06:19:58.143Z,71.50
2018-07-12T06:22:26.307Z,70.90
2018-07-12T06:24:56.502Z,70.00
2018-07-12T06:27:25.716Z,71.90
2018-07-12T06:29:54.596Z,69.70
2018-07-12T06:32:22.993Z,69.10
2018-07-12T06:34:51.381Z,69.80
2018-07-12T06:37:20.404Z,68.30
2018-07-12T06:39:48.870Z,68.40
2018-07-12T06:42:17.346Z,68.40
2018-07-12T06:44:45.490Z,68.10
2018-07-12T06:47:13.954Z,67.30
2018-07-12T06:49:42.125Z,67.60
2018-07-12T06:52:10.332Z,67.50
2018-07-12T06:54:38.611Z,67.30
2018-07-12T06:57:06.854Z,67.60
2018-07-12T06:59:35.014Z,68.00
2018-07-12T07:02:03.241Z,65.90
2018-07-12T07:04:31.394Z,65.60
2018-07-12T07:06:59.570Z,65.30
2018-07-12T07:11:55.639Z,66.80
2018-07-12T07:14:23.796Z,65.40
2018-07-12T07:16:51.954Z,63.80
2018-07-12T07:19:20.111Z,66.10
2018-07-12T07:21:48.270Z,65.10
2018-07-12T07:24:16.558Z,65.10
2018-07-12T07:26:44.730Z,65.10
2018-07-12T07:29:12.908Z,64.70
2018-07-12T07:31:41.079Z,65.60
2018-07-12T07:34:09.233Z,64.50
2018-07-12T07:36:37.403Z,64.70
2018-07-12T07:39:07.443Z,65.50
2018-07-12T07:41:35.607Z,65.30
2018-07-12T07:44:03.942Z,63.50
2018-07-12T07:46:32.154Z,62.60
2018-07-12T07:49:00.304Z,63.00
2018-07-12T07:51:28.449Z,61.90
2018-07-12T07:53:56.618Z,62.20
2018-07-12T07:56:24.831Z,63.00
2018-07-12T07:58:52.985Z,65.20
2018-07-12T08:01:21.143Z,63.00
2018-07-12T08:03:49.495Z,64.80
2018-07-12T08:08:45.686Z,63.30
2018-07-12T08:11:13.966Z,62.80
2018-07-12T08:13:42.150Z,62.60
2018-07-12T08:16:10.330Z,64.20
2018-07-12T08:18:38.875Z,63.20
2018-07-12T08:21:11.820Z,61.80
2018-07-12T08:23:39.998Z,62.50
2018-07-12T08:26:08.186Z,64.00
2018-07-12T08:28:36.376Z,62.70
2018-07-12T08:31:04.616Z,62.40
2018-07-12T08:33:32.786Z,61.20
2018-07-12T08:36:00.975Z,61.30
2018-07-12T08:38:29.156Z,63.00
2018-07-12T08:40:57.403Z,62.40
2018-07-12T08:43:25.620Z,62.00
2018-07-12T08:45:53.850Z,60.80
2018-07-12T08:48:22.097Z,60.70
2018-07-12T08:50:50.235Z,60.70
2018-07-12T08:53:18.423Z,61.30
2018-07-12T08:55:46.602Z,60.30
2018-07-12T08:58:14.872Z,60.10
2018-07-12T09:00:43.339Z,59.70
2018-07-12T09:03:11.546Z,60.00
2018-07-12T09:05:40.364Z,59.40
2018-07-12T09:08:08.559Z,59.10
2018-07-12T09:10:36.762Z,60.30
2018-07-12T09:13:04.950Z,60.60
2018-07-12T09:15:33.374Z,61.10
2018-07-12T09:18:01.563Z,60.70
2018-07-12T09:20:29.797Z,61.70
2018-07-12T09:22:58.034Z,60.80
2018-07-12T09:25:26.251Z,59.20
2018-07-12T09:27:54.427Z,59.70
2018-07-12T09:30:22.609Z,58.40
2018-07-12T09:32:50.788Z,59.20
2018-07-12T09:35:18.994Z,58.40
2018-07-12T09:37:47.171Z,59.60
2018-07-12T09:40:15.582Z,59.80
2018-07-12T09:42:43.767Z,61.80
2018-07-12T09:45:11.950Z,61.10
2018-07-12T09:47:40.163Z,62.80
2018-07-12T09:50:08.447Z,60.30
2018-07-12T09:52:36.623Z,59.30
2018-07-12T09:55:04.802Z,58.90
2018-07-12T09:57:44.559Z,59.40
2018-07-12T10:00:12.806Z,58.70
2018-07-12T10:02:46.432Z,58.40
2018-07-12T10:05:20.199Z,58.60
2018-07-12T10:07:50.461Z,59.60
2018-07-12T10:10:19.718Z,60.00
2018-07-12T10:12:53.663Z,59.30
2018-07-12T10:15:27.242Z,58.00
2018-07-12T10:18:00.872Z,61.10
2018-07-12T10:20:29.459Z,59.10
2018-07-12T10:22:57.611Z,59.50
2018-07-12T10:25:25.847Z,58.90
2018-07-12T10:27:54.113Z,57.30
2018-07-12T10:30:22.305Z,60.90
2018-07-12T10:32:50.507Z,61.70
2018-07-12T10:35:18.682Z,59.50
2018-07-12T10:37:46.839Z,60.60
2018-07-12T10:40:15.018Z,59.80
2018-07-12T10:42:43.178Z,60.50
2018-07-12T10:45:11.350Z,58.10
2018-07-12T10:47:39.489Z,59.20
2018-07-12T10:50:07.682Z,59.00
2018-07-12T10:52:35.821Z,61.10
2018-07-12T10:55:03.980Z,61.10
2018-07-12T10:57:32.162Z,61.40
2018-07-12T11:00:00.302Z,62.40
2018-07-12T11:02:28.556Z,61.30
2018-07-12T11:04:56.726Z,60.80
2018-07-12T11:07:24.903Z,61.50
2018-07-12T11:09:53.153Z,62.20
2018-07-12T11:12:21.292Z,62.50
2018-07-12T11:14:49.442Z,63.70
2018-07-12T11:17:17.606Z,63.00
2018-07-12T11:19:45.794Z,61.60
2018-07-12T11:22:13.951Z,61.80
2018-07-12T11:24:42.094Z,64.00
2018-07-12T11:27:10.250Z,62.10
2018-07-12T11:29:56.403Z,64.10
2018-07-12T11:32:24.834Z,63.30
2018-07-12T11:34:53.019Z,62.30
2018-07-12T11:37:24.750Z,64.60
2018-07-12T11:39:53.140Z,60.40
2018-07-12T11:42:21.372Z,62.80
2018-07-12T11:44:50.084Z,63.60
2018-07-12T11:47:18.467Z,62.80
2018-07-12T11:49:46.610Z,61.80
2018-07-12T11:52:14.940Z,62.30
2018-07-12T11:54:43.118Z,58.10
2018-07-12T11:57:11.271Z,57.70
2018-07-12T11:59:39.426Z,60.70
2018-07-12T12:02:07.647Z,62.10
2018-07-12T12:07:03.798Z,58.50
2018-07-12T12:09:31.975Z,57.90
2018-07-12T12:12:00.163Z,59.60
2018-07-12T12:14:28.635Z,58.10
2018-07-12T12:16:56.860Z,58.30
2018-07-12T12:19:25.164Z,58.30
2018-07-12T12:21:53.339Z,57.20
2018-07-12T12:24:21.543Z,56.30
2018-07-12T12:26:50.571Z,56.60
2018-07-12T12:31:46.951Z,57.20
2018-07-12T12:34:15.487Z,57.60
2018-07-12T12:36:43.671Z,57.20
2018-07-12T12:39:11.855Z,54.50
2018-07-12T12:41:40.058Z,54.60
2018-07-12T12:44:08.274Z,55.30
2018-07-12T12:46:36.471Z,55.70
2018-07-12T12:49:04.979Z,56.00
2018-07-12T12:51:33.159Z,57.50
2018-07-12T12:54:01.626Z,57.60
2018-07-12T12:56:29.823Z,55.90
2018-07-12T12:58:58.018Z,53.90
2018-07-12T13:01:26.236Z,54.80
2018-07-12T13:03:54.486Z,55.00
2018-07-12T13:08:51.078Z,54.30
2018-07-12T13:11:19.544Z,54.60
2018-07-12T13:13:48.018Z,53.20
2018-07-12T13:16:16.363Z,54.10
2018-07-12T13:18:44.539Z,55.30
2018-07-12T13:21:12.682Z,52.80
2018-07-12T13:23:40.843Z,52.70
2018-07-12T13:26:09.001Z,54.80
2018-07-12T13:28:37.146Z,53.00
2018-07-12T13:31:05.318Z,51.70
2018-07-12T13:33:33.491Z,53.80
2018-07-12T13:36:01.648Z,51.90
2018-07-12T13:38:29.927Z,53.40
2018-07-12T13:40:58.134Z,52.00
2018-07-12T13:43:26.333Z,51.40
2018-07-12T13:45:54.499Z,54.40
2018-07-12T13:48:22.750Z,53.80
2018-07-12T13:50:50.889Z,54.00
2018-07-12T13:55:46.981Z,53.60
2018-07-12T13:58:15.155Z,55.00
2018-07-12T14:00:43.313Z,55.70
2018-07-12T14:03:11.486Z,55.70
2018-07-12T14:05:39.678Z,54.20
2018-07-12T14:08:07.873Z,53.50
2018-07-12T14:10:36.050Z,53.90
2018-07-12T14:13:04.239Z,53.70
2018-07-12T14:15:32.378Z,52.60
2018-07-12T14:18:00.562Z,52.70
2018-07-12T14:20:28.747Z,53.30
2018-07-12T14:25:24.932Z,55.90
2018-07-12T14:27:53.118Z,54.60
2018-07-12T14:30:21.266Z,54.00
2018-07-12T14:32:49.418Z,53.40
2018-07-12T14:35:17.607Z,52.70
2018-07-12T14:37:45.759Z,53.80
2018-07-12T14:42:42.032Z,52.40
2018-07-12T14:45:10.191Z,54.00
2018-07-12T14:47:38.343Z,53.90
2018-07-12T14:50:06.503Z,53.50
2018-07-12T14:52:34.645Z,53.00
2018-07-12T14:55:02.810Z,51.40
2018-07-12T14:57:30.959Z,54.00
2018-07-12T14:59:59.175Z,53.20
2018-07-12T15:02:27.338Z,53.20
2018-07-12T15:04:55.524Z,54.40
2018-07-12T15:07:23.680Z,53.10
2018-07-12T15:09:51.858Z,52.10
2018-07-12T15:12:20.007Z,51.90
2018-07-12T15:14:48.175Z,52.90
2018-07-12T15:17:16.521Z,51.40
2018-07-12T15:19:44.704Z,51.90
2018-07-12T15:24:40.838Z,51.90
2018-07-12T15:27:09.307Z,50.40
2018-07-12T15:29:37.827Z,50.40
2018-07-12T15:32:06.098Z,51.70
2018-07-12T15:34:34.294Z,50.40
2018-07-12T15:37:02.548Z,51.60
2018-07-12T15:39:30.675Z,51.40
2018-07-12T15:41:58.871Z,51.10
2018-07-12T15:44:27.018Z,51.60
2018-07-12T15:46:55.183Z,51.30
2018-07-12T15:49:23.599Z,51.30
2018-07-12T15:51:51.791Z,51.60
2018-07-12T15:54:19.939Z,50.90
2018-07-12T15:56:48.138Z,51.10
2018-07-12T15:59:16.294Z,51.90
2018-07-12T16:01:44.470Z,52.50
2018-07-12T16:04:12.686Z,53.20
2018-07-12T16:06:40.887Z,52.20
2018-07-12T16:09:10.127Z,52.60
2018-07-12T16:11:38.812Z,51.90
2018-07-12T16:14:07.032Z,53.00
2018-07-12T16:16:35.236Z,53.50
2018-07-12T16:19:03.417Z,51.40
2018-07-12T16:21:31.639Z,51.50
2018-07-12T16:23:59.818Z,52.90
2018-07-12T16:26:28.038Z,52.90
2018-07-12T16:28:56.210Z,53.50
2018-07-12T16:31:24.396Z,51.70
2018-07-12T16:33:52.590Z,51.60
2018-07-12T16:36:20.816Z,52.00
2018-07-12T16:38:48.991Z,51.70
2018-07-12T16:41:17.183Z,52.00
2018-07-12T16:43:45.361Z,51.60
2018-07-12T16:46:13.555Z,50.90
2018-07-12T16:48:41.796Z,51.40
2018-07-12T16:51:09.980Z,52.20
2018-07-12T16:53:38.173Z,51.40
2018-07-12T16:56:06.450Z,52.10
2018-07-12T16:58:34.635Z,51.70
2018-07-12T17:01:02.878Z,52.70
2018-07-12T17:03:31.315Z,51.60
2018-07-12T17:05:59.519Z,51.40
2018-07-12T17:08:27.761Z,51.20
2018-07-12T17:10:55.966Z,51.30
2018-07-12T17:13:24.255Z,52.50
2018-07-12T17:15:52.502Z,54.80
2018-07-12T17:18:20.742Z,52.00
2018-07-12T17:20:48.931Z,51.50
2018-07-12T17:23:17.118Z,51.20
2018-07-12T17:25:45.421Z,51.50
2018-07-12T17:28:13.660Z,52.70
2018-07-12T17:30:41.908Z,52.50
2018-07-12T17:33:10.136Z,52.10
2018-07-12T17:35:38.346Z,53.10
2018-07-12T17:38:06.693Z,53.60
2018-07-12T17:40:34.867Z,52.20
2018-07-12T17:43:03.560Z,53.00
2018-07-12T17:47:52.832Z,52.30
2018-07-12T17:50:21.015Z,51.60
2018-07-12T17:52:49.419Z,53.00
2018-07-12T17:55:17.611Z,53.20
2018-07-12T17:57:45.799Z,52.20
2018-07-12T18:02:41.966Z,51.50
2018-07-12T18:05:10.212Z,53.20
2018-07-12T18:07:38.359Z,52.10
2018-07-12T18:10:06.620Z,52.70
2018-07-12T18:12:34.856Z,51.90
2018-07-12T18:15:03.117Z,52.70
2018-07-12T18:17:31.318Z,51.60
2018-07-12T18:19:59.495Z,51.40
2018-07-12T18:22:27.678Z,51.20
2018-07-12T18:24:56.754Z,52.50
2018-07-12T18:27:25.190Z,52.60
2018-07-12T18:29:53.379Z,54.20
2018-07-12T18:32:21.843Z,53.10
2018-07-12T18:34:50.046Z,54.20
2018-07-12T18:37:18.247Z,55.40
2018-07-12T18:39:46.418Z,55.90
2018-07-12T18:42:14.622Z,56.50
2018-07-12T18:44:43.096Z,58.70
2018-07-12T18:47:11.333Z,59.20
2018-07-12T18:49:39.551Z,59.20
2018-07-12T18:52:07.740Z,58.60
2018-07-12T18:54:35.951Z,59.90
2018-07-12T18:57:04.179Z,59.90
2018-07-12T18:59:32.584Z,59.60
2018-07-12T19:02:00.767Z,60.10
2018-07-12T19:04:28.978Z,60.30
2018-07-12T19:06:57.227Z,61.20
2018-07-12T19:09:25.434Z,62.20
2018-07-12T19:11:53.582Z,62.40
2018-07-12T19:14:22.054Z,62.60
2018-07-12T19:16:50.235Z,62.10
2018-07-12T19:19:18.417Z,62.80
2018-07-12T19:21:46.670Z,63.20
2018-07-12T19:24:14.854Z,64.20
2018-07-12T19:26:43.303Z,64.10
2018-07-12T19:29:11.555Z,64.40
2018-07-12T19:31:39.778Z,64.40
2018-07-12T19:34:08.035Z,65.00
2018-07-12T19:36:36.317Z,65.10
2018-07-12T19:39:06.515Z,65.20
2018-07-12T19:41:34.709Z,66.30
2018-07-12T19:44:02.887Z,66.40
2018-07-12T19:46:31.168Z,66.00
2018-07-12T19:48:59.369Z,66.50
2018-07-12T19:51:27.638Z,66.60
2018-07-12T19:53:55.826Z,66.90
2018-07-12T19:56:24.027Z,67.20
2018-07-12T20:01:20.159Z,67.90
2018-07-12T20:03:48.443Z,68.30
2018-07-12T20:06:16.825Z,68.50
2018-07-12T20:08:44.990Z,68.70
2018-07-12T20:11:13.179Z,68.50
2018-07-12T20:13:41.347Z,69.10
2018-07-12T20:16:09.703Z,69.00
2018-07-12T20:18:37.863Z,69.00
2018-07-12T20:21:06.011Z,69.20
2018-07-12T20:23:34.500Z,69.80
2018-07-12T20:26:02.681Z,69.80
2018-07-12T20:28:30.885Z,69.00
2018-07-12T20:30:59.073Z,69.40
2018-07-12T20:33:27.303Z,70.10
2018-07-12T20:35:55.406Z,70.50
2018-07-12T20:38:23.553Z,70.60
2018-07-12T20:40:51.742Z,70.50
2018-07-12T20:43:20.929Z,71.00
2018-07-12T20:45:49.527Z,71.30
2018-07-12T20:48:18.225Z,72.20
2018-07-12T20:50:46.711Z,71.60
2018-07-12T20:53:15.286Z,71.50
2018-07-12T20:55:43.446Z,71.40
2018-07-12T21:00:39.554Z,72.70
2018-07-12T21:03:07.981Z,72.30
2018-07-12T21:05:36.175Z,72.60
2018-07-12T21:08:04.503Z,72.40
2018-07-12T21:10:32.703Z,72.10
2018-07-12T21:13:00.866Z,72.60
2018-07-12T21:15:29.077Z,72.80
2018-07-12T21:17:57.193Z,72.80
2018-07-12T21:20:25.346Z,73.10
2018-07-12T21:22:53.518Z,73.60
2018-07-12T21:25:21.907Z,73.60
2018-07-12T21:27:50.336Z,73.70
2018-07-12T21:30:18.485Z,73.70
2018-07-12T21:32:46.893Z,74.10
2018-07-12T21:35:15.074Z,74.30
2018-07-12T21:37:43.229Z,74.30
2018-07-12T21:40:11.383Z,74.50
2018-07-12T21:42:39.590Z,74.30
2018-07-12T21:45:07.829Z,74.30
2018-07-12T21:47:36.050Z,74.40
2018-07-12T21:50:04.323Z,74.70
2018-07-12T21:52:32.868Z,74.30
2018-07-12T21:55:01.045Z,74.50
2018-07-12T21:57:29.247Z,75.40
2018-07-12T21:59:57.425Z,75.30
2018-07-12T22:02:25.623Z,75.30
2018-07-12T22:04:53.843Z,74.90
2018-07-12T22:07:31.146Z,74.80
2018-07-12T22:09:59.330Z,75.50
2018-07-12T22:12:27.794Z,75.30
2018-07-12T22:14:56.578Z,75.30
2018-07-12T22:17:24.745Z,75.30
2018-07-12T22:19:52.962Z,75.40
2018-07-12T22:22:21.143Z,75.50
2018-07-12T22:24:49.308Z,75.40
2018-07-12T22:27:17.466Z,75.90
2018-07-12T22:29:45.910Z,75.90
2018-07-12T22:32:14.071Z,75.30
2018-07-12T22:34:42.430Z,75.50
2018-07-12T22:37:10.591Z,75.50
2018-07-12T22:39:38.767Z,75.40
2018-07-12T22:42:07.059Z,75.60
2018-07-12T22:44:35.210Z,76.00
2018-07-12T22:47:03.370Z,75.90
2018-07-12T22:49:31.543Z,75.90
2018-07-12T22:51:59.741Z,76.20
2018-07-12T22:54:27.932Z,76.80
2018-07-12T22:59:24.053Z,76.40
2018-07-12T23:01:52.210Z,76.80
2018-07-12T23:04:20.766Z,76.90
2018-07-12T23:06:49.071Z,77.30
2018-07-12T23:09:17.183Z,77.10
2018-07-12T23:11:45.474Z,77.10
2018-07-12T23:14:13.660Z,77.20
2018-07-12T23:16:41.847Z,77.70
2018-07-12T23:19:10.043Z,77.90
2018-07-12T23:21:38.250Z,77.80
2018-07-12T23:24:06.699Z,77.70
2018-07-12T23:26:34.901Z,77.90
2018-07-12T23:29:03.118Z,78.60
2018-07-12T23:31:31.340Z,78.30
2018-07-12T23:33:59.742Z,78.40
2018-07-12T23:36:28.008Z,78.50
2018-07-12T23:38:56.187Z,78.60
2018-07-12T23:41:24.383Z,78.60
2018-07-12T23:43:52.614Z,78.60
2018-07-12T23:46:20.798Z,79.00
2018-07-12T23:48:48.982Z,79.00
2018-07-12T23:51:17.171Z,79.50
2018-07-12T23:53:45.345Z,78.90
2018-07-12T23:56:13.583Z,79.20
2018-07-12T23:58:41.762Z,79.10
