createdAt,value
2019-01-25T00:00:50.859Z,0.00
2019-01-25T00:01:50.848Z,0.00
2019-01-25T00:02:59.154Z,0.00
2019-01-25T00:03:50.826Z,0.00
2019-01-25T00:04:50.818Z,0.00
2019-01-25T00:05:50.806Z,0.00
2019-01-25T00:06:50.795Z,0.00
2019-01-25T00:07:50.783Z,0.00
2019-01-25T00:08:50.801Z,0.00
2019-01-25T00:09:50.766Z,0.00
2019-01-25T00:10:50.750Z,0.00
2019-01-25T00:11:50.744Z,0.00
2019-01-25T00:12:50.728Z,0.00
2019-01-25T00:13:50.744Z,0.00
2019-01-25T00:14:50.708Z,0.00
2019-01-25T00:15:50.697Z,0.00
2019-01-25T00:16:50.685Z,0.00
2019-01-25T00:17:50.676Z,0.00
2019-01-25T00:18:50.689Z,0.00
2019-01-25T00:19:50.653Z,0.00
2019-01-25T00:20:50.642Z,0.00
2019-01-25T00:21:50.634Z,0.00
2019-01-25T00:22:50.621Z,0.00
2019-01-25T00:23:50.675Z,0.00
2019-01-25T00:24:50.603Z,0.00
2019-01-25T00:25:50.587Z,0.00
2019-01-25T00:26:50.583Z,0.00
2019-01-25T00:27:50.568Z,0.00
2019-01-25T00:28:50.633Z,0.00
2019-01-25T00:29:50.544Z,0.00
2019-01-25T00:30:50.535Z,0.00
2019-01-25T00:31:50.522Z,0.00
2019-01-25T00:32:50.513Z,0.00
2019-01-25T00:33:50.540Z,0.00
2019-01-25T00:34:50.489Z,0.00
2019-01-25T00:35:50.479Z,0.00
2019-01-25T00:36:50.470Z,0.00
2019-01-25T00:37:50.458Z,0.00
2019-01-25T00:38:50.453Z,0.00
2019-01-25T00:39:50.463Z,0.00
2019-01-25T00:40:50.424Z,0.00
2019-01-25T00:41:50.419Z,0.00
2019-01-25T00:42:50.402Z,0.00
2019-01-25T00:43:50.393Z,0.00
2019-01-25T00:44:50.403Z,0.00
2019-01-25T00:45:50.369Z,0.00
2019-01-25T00:46:50.359Z,0.00
2019-01-25T00:47:50.351Z,0.00
2019-01-25T00:48:50.338Z,0.00
2019-01-25T00:49:50.352Z,0.00
2019-01-25T00:50:50.319Z,0.00
2019-01-25T00:51:50.305Z,0.00
2019-01-25T00:52:50.304Z,0.00
2019-01-25T00:53:50.286Z,0.00
2019-01-25T00:54:50.294Z,0.00
2019-01-25T00:55:50.262Z,0.00
2019-01-25T00:56:50.253Z,0.00
2019-01-25T00:57:50.245Z,0.00
2019-01-25T00:58:50.236Z,0.00
2019-01-25T00:59:50.248Z,0.00
2019-01-25T01:00:50.207Z,0.00
2019-01-25T01:01:50.196Z,0.00
2019-01-25T01:02:50.185Z,0.00
2019-01-25T01:03:50.175Z,0.00
2019-01-25T01:04:50.168Z,0.00
2019-01-25T01:05:50.177Z,0.00
2019-01-25T01:06:50.142Z,0.00
2019-01-25T01:07:50.133Z,0.00
2019-01-25T01:08:50.121Z,0.00
2019-01-25T01:09:50.110Z,0.00
2019-01-25T01:10:50.120Z,0.00
2019-01-25T01:11:50.088Z,0.00
2019-01-25T01:12:50.083Z,0.00
2019-01-25T01:13:50.072Z,0.00
2019-01-25T01:14:50.064Z,0.00
2019-01-25T01:15:50.067Z,0.00
2019-01-25T01:16:50.038Z,0.00
2019-01-25T01:17:50.028Z,0.00
2019-01-25T01:18:50.013Z,0.00
2019-01-25T01:19:50.001Z,0.00
2019-01-25T01:20:50.026Z,0.00
2019-01-25T01:21:49.983Z,0.00
2019-01-25T01:22:49.972Z,0.00
2019-01-25T01:23:49.956Z,0.00
2019-01-25T01:24:49.947Z,0.00
2019-01-25T01:25:49.955Z,0.00
2019-01-25T01:26:49.925Z,0.00
2019-01-25T01:27:49.914Z,0.00
2019-01-25T01:28:49.911Z,0.00
2019-01-25T01:29:49.905Z,0.00
2019-01-25T01:30:49.911Z,0.00
2019-01-25T01:31:49.873Z,0.00
2019-01-25T01:32:49.859Z,0.00
2019-01-25T01:33:49.850Z,0.00
2019-01-25T01:34:49.842Z,0.00
2019-01-25T01:35:49.848Z,0.00
2019-01-25T01:36:49.816Z,0.00
2019-01-25T01:37:49.805Z,0.00
2019-01-25T01:38:49.795Z,0.00
2019-01-25T01:39:49.787Z,0.00
2019-01-25T01:40:49.807Z,0.00
2019-01-25T01:41:49.768Z,0.00
2019-01-25T01:42:49.763Z,0.00
2019-01-25T01:43:49.743Z,0.00
2019-01-25T01:44:49.730Z,0.00
2019-01-25T01:45:49.740Z,0.00
2019-01-25T01:46:49.711Z,0.00
2019-01-25T01:47:49.707Z,0.00
2019-01-25T01:48:49.689Z,0.00
2019-01-25T01:49:49.678Z,0.00
2019-01-25T01:50:49.684Z,0.00
2019-01-25T01:51:49.654Z,0.00
2019-01-25T01:52:49.646Z,0.00
2019-01-25T01:53:49.631Z,0.00
2019-01-25T01:54:49.622Z,0.00
2019-01-25T01:55:49.631Z,0.00
2019-01-25T01:56:49.600Z,0.00
2019-01-25T01:57:49.589Z,0.00
2019-01-25T01:58:49.579Z,0.00
2019-01-25T01:59:49.568Z,0.00
2019-01-25T02:00:49.577Z,0.00
2019-01-25T02:01:49.545Z,0.00
2019-01-25T02:02:49.536Z,0.00
2019-01-25T02:03:49.535Z,0.00
2019-01-25T02:04:49.519Z,0.00
2019-01-25T02:05:49.536Z,0.00
2019-01-25T02:06:49.492Z,0.00
2019-01-25T02:07:49.483Z,0.00
2019-01-25T02:08:49.475Z,0.00
2019-01-25T02:09:49.461Z,0.00
2019-01-25T02:10:49.465Z,0.00
2019-01-25T02:11:49.440Z,0.00
2019-01-25T02:12:49.427Z,0.00
2019-01-25T02:13:49.416Z,0.00
2019-01-25T02:14:49.406Z,0.00
2019-01-25T02:15:49.413Z,0.00
2019-01-25T02:16:49.384Z,0.00
2019-01-25T02:17:49.372Z,0.00
2019-01-25T02:18:49.362Z,0.00
2019-01-25T02:19:49.351Z,0.00
2019-01-25T02:20:49.341Z,0.00
2019-01-25T02:21:49.348Z,0.00
2019-01-25T02:22:49.319Z,0.00
2019-01-25T02:23:49.310Z,0.00
2019-01-25T02:24:49.299Z,0.00
2019-01-25T02:25:49.287Z,0.00
2019-01-25T02:26:49.301Z,0.00
2019-01-25T02:27:49.265Z,0.00
2019-01-25T02:28:49.258Z,0.00
2019-01-25T02:29:49.245Z,0.00
2019-01-25T02:30:49.232Z,0.00
2019-01-25T02:31:49.238Z,0.00
2019-01-25T02:32:49.219Z,0.00
2019-01-25T02:33:49.209Z,0.00
2019-01-25T02:34:49.189Z,0.00
2019-01-25T02:35:49.178Z,0.00
2019-01-25T02:36:49.183Z,0.00
2019-01-25T02:37:49.160Z,0.00
2019-01-25T02:38:49.147Z,0.00
2019-01-25T02:39:49.136Z,0.00
2019-01-25T02:40:49.125Z,0.00
2019-01-25T02:41:49.131Z,0.00
2019-01-25T02:42:49.102Z,0.00
2019-01-25T02:43:49.092Z,0.00
2019-01-25T02:44:49.086Z,0.00
2019-01-25T02:45:49.069Z,0.00
2019-01-25T02:46:49.078Z,0.00
2019-01-25T02:47:49.048Z,0.00
2019-01-25T02:48:49.039Z,0.00
2019-01-25T02:49:49.025Z,0.00
2019-01-25T02:50:49.015Z,0.00
2019-01-25T02:51:49.024Z,0.00
2019-01-25T02:52:48.993Z,0.00
2019-01-25T02:53:48.982Z,0.00
2019-01-25T02:54:48.973Z,0.00
2019-01-25T02:55:48.960Z,0.00
2019-01-25T02:56:48.995Z,0.00
2019-01-25T02:57:48.938Z,0.00
2019-01-25T02:58:48.929Z,0.00
2019-01-25T02:59:48.915Z,0.00
2019-01-25T03:00:48.906Z,0.00
2019-01-25T03:01:48.894Z,0.00
2019-01-25T03:02:48.904Z,0.00
2019-01-25T03:03:48.875Z,0.00
2019-01-25T03:04:48.862Z,0.00
2019-01-25T03:05:48.857Z,0.00
2019-01-25T03:06:48.840Z,0.00
2019-01-25T03:07:48.853Z,0.00
2019-01-25T03:08:48.822Z,0.00
2019-01-25T03:09:48.810Z,0.00
2019-01-25T03:10:48.797Z,0.00
2019-01-25T03:11:48.786Z,0.00
2019-01-25T03:12:48.798Z,0.00
2019-01-25T03:13:48.771Z,0.00
2019-01-25T03:14:48.771Z,0.00
2019-01-25T03:15:48.761Z,0.00
2019-01-25T03:16:48.731Z,0.00
2019-01-25T03:17:48.771Z,0.00
2019-01-25T03:18:48.711Z,0.00
2019-01-25T03:19:48.700Z,0.00
2019-01-25T03:20:48.689Z,0.00
2019-01-25T03:21:48.679Z,0.00
2019-01-25T03:22:48.687Z,0.00
2019-01-25T03:23:48.669Z,0.00
2019-01-25T03:24:48.646Z,0.00
2019-01-25T03:25:48.638Z,0.00
2019-01-25T03:26:48.627Z,0.00
2019-01-25T03:27:48.645Z,0.00
2019-01-25T03:28:48.601Z,0.00
2019-01-25T03:29:48.592Z,0.00
2019-01-25T03:30:48.580Z,0.00
2019-01-25T03:31:48.570Z,0.00
2019-01-25T03:32:48.566Z,0.00
2019-01-25T03:33:48.575Z,0.00
2019-01-25T03:34:48.537Z,0.00
2019-01-25T03:35:48.533Z,0.00
2019-01-25T03:36:48.517Z,0.00
2019-01-25T03:37:48.514Z,0.00
2019-01-25T03:38:48.515Z,0.00
2019-01-25T03:39:48.482Z,0.00
2019-01-25T03:40:54.950Z,0.00
2019-01-25T03:41:48.466Z,0.00
2019-01-25T03:42:48.455Z,0.00
2019-01-25T03:43:48.464Z,0.00
2019-01-25T03:44:48.427Z,0.00
2019-01-25T03:45:48.416Z,0.00
2019-01-25T03:46:48.474Z,0.00
2019-01-25T03:47:48.396Z,0.00
2019-01-25T03:48:48.407Z,0.00
2019-01-25T03:49:48.377Z,0.00
2019-01-25T03:50:48.363Z,0.00
2019-01-25T03:51:48.352Z,0.00
2019-01-25T03:52:48.342Z,0.00
2019-01-25T03:53:48.350Z,0.00
2019-01-25T03:54:48.329Z,0.00
2019-01-25T03:55:48.310Z,0.00
2019-01-25T03:56:48.299Z,0.00
2019-01-25T03:57:48.285Z,0.00
2019-01-25T03:58:48.325Z,0.00
2019-01-25T03:59:48.273Z,0.00
2019-01-25T04:00:48.255Z,0.00
2019-01-25T04:01:48.244Z,0.00
2019-01-25T04:02:48.232Z,0.00
2019-01-25T04:03:48.234Z,0.00
2019-01-25T04:04:48.230Z,0.00
2019-01-25T04:05:48.199Z,0.00
2019-01-25T04:06:48.187Z,0.00
2019-01-25T04:07:48.185Z,0.00
2019-01-25T04:08:48.234Z,0.00
2019-01-25T04:09:48.174Z,0.00
2019-01-25T04:10:48.151Z,0.00
2019-01-25T04:11:48.134Z,0.00
2019-01-25T04:12:48.124Z,0.00
2019-01-25T04:13:48.116Z,0.00
2019-01-25T04:14:48.120Z,0.00
2019-01-25T04:15:48.090Z,0.00
2019-01-25T04:16:48.078Z,0.00
2019-01-25T04:17:48.070Z,0.00
2019-01-25T04:18:48.062Z,0.00
2019-01-25T04:19:48.066Z,0.00
2019-01-25T04:20:48.036Z,0.00
2019-01-25T04:21:48.027Z,0.00
2019-01-25T04:22:48.015Z,0.00
2019-01-25T04:23:48.003Z,0.00
2019-01-25T04:24:48.015Z,0.00
2019-01-25T04:25:47.983Z,0.00
2019-01-25T04:26:47.984Z,0.00
2019-01-25T04:27:47.960Z,0.00
2019-01-25T04:28:47.949Z,0.00
2019-01-25T04:29:47.957Z,0.00
2019-01-25T04:30:47.930Z,0.00
2019-01-25T04:31:47.918Z,0.00
2019-01-25T04:32:47.906Z,0.00
2019-01-25T04:33:47.901Z,0.00
2019-01-25T04:34:47.904Z,0.00
2019-01-25T04:35:47.886Z,0.00
2019-01-25T04:36:47.872Z,0.00
2019-01-25T04:37:47.854Z,0.00
2019-01-25T04:38:47.841Z,0.00
2019-01-25T04:39:47.848Z,0.00
2019-01-25T04:40:47.832Z,0.00
2019-01-25T04:41:47.808Z,0.00
2019-01-25T04:42:47.797Z,0.00
2019-01-25T04:43:47.786Z,0.00
2019-01-25T04:44:47.802Z,0.00
2019-01-25T04:45:47.769Z,0.00
2019-01-25T04:46:47.753Z,0.00
2019-01-25T04:47:47.742Z,0.00
2019-01-25T04:48:47.738Z,0.00
2019-01-25T04:49:47.739Z,0.00
2019-01-25T04:50:47.710Z,0.00
2019-01-25T04:51:47.704Z,0.00
2019-01-25T04:52:47.695Z,0.00
2019-01-25T04:53:47.681Z,0.00
2019-01-25T04:54:47.697Z,0.00
2019-01-25T04:55:47.655Z,0.00
2019-01-25T04:56:47.645Z,0.00
2019-01-25T04:57:47.637Z,0.00
2019-01-25T04:58:47.623Z,0.00
2019-01-25T04:59:47.630Z,0.00
2019-01-25T05:00:47.631Z,0.00
2019-01-25T05:01:47.592Z,0.00
2019-01-25T05:02:47.580Z,0.00
2019-01-25T05:03:47.575Z,0.00
2019-01-25T05:04:47.584Z,0.00
2019-01-25T05:05:47.547Z,0.00
2019-01-25T05:06:47.536Z,0.00
2019-01-25T05:07:47.525Z,0.00
2019-01-25T05:08:47.516Z,0.00
2019-01-25T05:09:47.524Z,0.00
2019-01-25T05:10:47.497Z,0.00
2019-01-25T05:11:47.481Z,0.00
2019-01-25T05:12:49.013Z,0.00
2019-01-25T05:13:47.459Z,0.00
2019-01-25T05:14:47.472Z,0.00
2019-01-25T05:15:47.439Z,0.00
2019-01-25T05:16:47.429Z,0.00
2019-01-25T05:17:47.439Z,0.00
2019-01-25T05:18:47.408Z,0.00
2019-01-25T05:19:47.470Z,0.00
2019-01-25T05:20:47.390Z,0.00
2019-01-25T05:21:47.372Z,0.00
2019-01-25T05:22:47.364Z,0.00
2019-01-25T05:23:47.351Z,0.00
2019-01-25T05:24:47.359Z,0.00
2019-01-25T05:25:47.329Z,0.00
2019-01-25T05:26:47.335Z,0.00
2019-01-25T05:27:56.960Z,0.00
2019-01-25T05:28:47.295Z,0.00
2019-01-25T05:29:47.289Z,0.00
2019-01-25T05:30:47.297Z,0.00
2019-01-25T05:31:47.267Z,0.00
2019-01-25T05:32:47.267Z,0.00
2019-01-25T05:33:47.246Z,0.00
2019-01-25T05:34:47.231Z,0.00
2019-01-25T05:36:57.561Z,0.00
2019-01-25T05:37:57.529Z,0.00
2019-01-25T05:38:57.518Z,0.00
2019-01-25T05:39:57.543Z,0.00
2019-01-25T05:40:57.523Z,0.00
2019-01-25T05:41:57.485Z,0.00
2019-01-25T05:42:57.478Z,0.00
2019-01-25T05:43:57.463Z,0.00
2019-01-25T05:44:57.452Z,0.00
2019-01-25T05:45:57.466Z,0.00
2019-01-25T05:46:57.433Z,0.00
2019-01-25T05:47:57.421Z,0.00
2019-01-25T05:48:57.412Z,0.00
2019-01-25T05:49:57.405Z,0.00
2019-01-25T05:50:57.409Z,0.00
2019-01-25T05:51:57.381Z,0.00
2019-01-25T05:52:57.376Z,0.00
2019-01-25T05:53:57.360Z,0.00
2019-01-25T05:54:57.346Z,0.00
2019-01-25T05:55:57.356Z,0.00
2019-01-25T05:56:57.324Z,0.00
2019-01-25T05:57:57.319Z,0.00
2019-01-25T05:58:57.301Z,0.00
2019-01-25T05:59:57.291Z,0.00
2019-01-25T06:00:57.303Z,0.00
2019-01-25T06:01:57.269Z,0.00
2019-01-25T06:02:57.263Z,0.00
2019-01-25T06:03:57.325Z,0.00
2019-01-25T06:04:57.237Z,0.00
2019-01-25T06:05:57.254Z,0.00
2019-01-25T06:06:57.214Z,0.00
2019-01-25T06:07:57.205Z,0.00
2019-01-25T06:08:57.206Z,0.00
2019-01-25T06:09:57.186Z,0.00
2019-01-25T06:10:57.170Z,0.00
2019-01-25T06:11:57.178Z,0.00
2019-01-25T06:12:57.163Z,0.00
2019-01-25T06:13:57.146Z,0.00
2019-01-25T06:14:57.127Z,0.00
2019-01-25T06:15:57.120Z,0.00
2019-01-25T06:16:57.133Z,0.00
2019-01-25T06:17:57.095Z,0.00
2019-01-25T06:18:57.084Z,0.00
2019-01-25T06:19:57.076Z,0.00
2019-01-25T06:20:57.070Z,0.00
2019-01-25T06:21:57.070Z,0.00
2019-01-25T06:22:57.043Z,0.00
2019-01-25T06:23:57.030Z,0.00
2019-01-25T06:24:57.057Z,0.00
2019-01-25T06:25:57.009Z,0.00
2019-01-25T06:26:57.020Z,0.00
2019-01-25T06:27:56.986Z,0.00
2019-01-25T06:28:56.976Z,0.00
2019-01-25T06:29:56.964Z,0.00
2019-01-25T06:30:56.956Z,0.00
2019-01-25T06:31:56.964Z,0.00
2019-01-25T06:32:56.933Z,0.00
2019-01-25T06:33:56.927Z,0.00
2019-01-25T06:34:56.910Z,0.00
2019-01-25T06:35:56.899Z,0.00
2019-01-25T06:36:56.919Z,0.00
2019-01-25T06:37:56.911Z,0.00
2019-01-25T06:38:56.867Z,0.00
2019-01-25T06:39:56.863Z,0.00
2019-01-25T06:40:56.849Z,0.00
2019-01-25T06:41:56.835Z,0.00
2019-01-25T06:42:56.847Z,0.00
2019-01-25T06:43:56.823Z,0.00
2019-01-25T06:44:56.809Z,0.00
2019-01-25T06:45:56.791Z,0.00
2019-01-25T06:46:56.782Z,0.00
2019-01-25T06:47:56.788Z,0.00
2019-01-25T06:48:56.759Z,0.00
2019-01-25T06:49:56.747Z,0.00
2019-01-25T06:50:56.739Z,0.00
2019-01-25T06:51:56.734Z,0.00
2019-01-25T06:52:56.733Z,0.00
2019-01-25T06:53:56.705Z,0.00
2019-01-25T06:54:56.694Z,0.00
2019-01-25T06:55:56.687Z,4.00
2019-01-25T06:56:56.677Z,0.00
2019-01-25T06:57:56.680Z,0.00
2019-01-25T06:58:56.652Z,4.00
2019-01-25T06:59:56.650Z,0.00
2019-01-25T07:00:56.628Z,4.00
2019-01-25T07:01:56.617Z,0.00
2019-01-25T07:02:56.633Z,4.00
2019-01-25T07:03:56.752Z,4.00
2019-01-25T07:04:56.681Z,4.00
2019-01-25T07:05:56.574Z,4.00
2019-01-25T07:06:56.574Z,8.00
2019-01-25T07:07:56.572Z,4.00
2019-01-25T07:08:56.543Z,8.00
2019-01-25T07:09:56.531Z,8.00
2019-01-25T07:10:56.520Z,8.00
2019-01-25T07:11:56.520Z,8.00
2019-01-25T07:12:56.520Z,12.00
2019-01-25T07:13:56.487Z,16.00
2019-01-25T07:14:56.478Z,12.00
2019-01-25T07:15:56.465Z,16.00
2019-01-25T07:16:56.455Z,20.00
2019-01-25T07:17:56.471Z,16.00
2019-01-25T07:18:56.436Z,20.00
2019-01-25T07:19:56.420Z,24.00
2019-01-25T07:20:56.413Z,24.00
2019-01-25T07:21:56.423Z,28.00
2019-01-25T07:22:56.395Z,28.00
2019-01-25T07:23:56.398Z,28.00
2019-01-25T07:24:57.247Z,32.00
2019-01-25T07:25:56.387Z,32.00
2019-01-25T07:26:56.355Z,36.00
2019-01-25T07:27:56.337Z,36.00
2019-01-25T07:28:56.343Z,40.00
2019-01-25T07:29:56.313Z,48.00
2019-01-25T07:30:56.306Z,48.00
2019-01-25T07:31:56.300Z,52.00
2019-01-25T07:32:56.287Z,60.00
2019-01-25T07:33:56.302Z,64.00
2019-01-25T07:34:56.264Z,60.00
2019-01-25T07:35:56.253Z,64.00
2019-01-25T07:36:56.240Z,64.00
2019-01-25T07:37:56.232Z,68.00
2019-01-25T07:38:56.257Z,76.00
2019-01-25T07:39:56.205Z,72.00
2019-01-25T07:40:56.196Z,72.00
2019-01-25T07:41:59.374Z,72.00
2019-01-25T07:42:57.174Z,76.00
2019-01-25T07:43:56.186Z,92.00
2019-01-25T07:44:56.201Z,100.00
2019-01-25T07:45:56.140Z,100.00
2019-01-25T07:46:56.161Z,104.00
2019-01-25T07:47:56.129Z,112.00
2019-01-25T07:48:56.129Z,120.00
2019-01-25T07:49:56.097Z,120.00
2019-01-25T07:50:56.121Z,124.00
2019-01-25T07:51:56.076Z,132.00
2019-01-25T07:52:56.063Z,136.00
2019-01-25T07:53:56.233Z,124.00
2019-01-25T07:54:56.043Z,104.00
2019-01-25T07:55:56.039Z,100.00
2019-01-25T07:56:56.020Z,112.00
2019-01-25T07:57:56.010Z,120.00
2019-01-25T07:58:56.021Z,132.00
2019-01-25T07:59:56.012Z,136.00
2019-01-25T08:00:55.979Z,136.00
2019-01-25T08:01:55.973Z,132.00
2019-01-25T08:02:55.957Z,132.00
2019-01-25T08:03:55.945Z,156.00
2019-01-25T08:04:55.952Z,172.00
2019-01-25T08:05:55.957Z,172.00
2019-01-25T08:06:55.917Z,160.00
2019-01-25T08:07:55.942Z,196.00
2019-01-25T08:08:56.010Z,212.00
2019-01-25T08:09:55.897Z,204.00
2019-01-25T08:10:55.869Z,192.00
2019-01-25T08:11:55.861Z,180.00
2019-01-25T08:12:55.913Z,188.00
2019-01-25T08:13:55.836Z,208.00
2019-01-25T08:14:55.845Z,184.00
2019-01-25T08:15:55.814Z,196.00
2019-01-25T08:16:55.876Z,220.00
2019-01-25T08:17:55.800Z,264.00
2019-01-25T08:18:55.785Z,228.00
2019-01-25T08:19:55.848Z,196.00
2019-01-25T08:20:55.760Z,216.00
2019-01-25T08:21:55.873Z,220.00
2019-01-25T08:22:55.738Z,208.00
2019-01-25T08:23:55.743Z,224.00
2019-01-25T08:24:55.827Z,228.00
2019-01-25T08:25:55.708Z,208.00
2019-01-25T08:26:55.694Z,212.00
2019-01-25T08:27:55.684Z,204.00
2019-01-25T08:28:55.680Z,204.00
2019-01-25T08:29:55.662Z,232.00
2019-01-25T08:30:55.676Z,232.00
2019-01-25T08:31:55.643Z,244.00
2019-01-25T08:32:55.637Z,264.00
2019-01-25T08:33:55.619Z,296.00
2019-01-25T08:34:55.627Z,288.00
2019-01-25T08:35:55.617Z,304.00
2019-01-25T08:36:55.589Z,320.00
2019-01-25T08:37:55.575Z,320.00
2019-01-25T08:38:55.564Z,300.00
2019-01-25T08:39:55.553Z,308.00
2019-01-25T08:40:55.600Z,296.00
2019-01-25T08:42:04.053Z,284.00
2019-01-25T08:42:55.522Z,292.00
2019-01-25T08:43:55.510Z,280.00
2019-01-25T08:44:55.501Z,264.00
2019-01-25T08:45:55.559Z,292.00
2019-01-25T08:46:55.477Z,288.00
2019-01-25T08:47:55.486Z,308.00
2019-01-25T08:48:55.484Z,392.00
2019-01-25T08:49:57.976Z,388.00
2019-01-25T08:50:55.455Z,376.00
2019-01-25T08:51:55.423Z,352.00
2019-01-25T08:52:55.426Z,468.00
2019-01-25T08:53:55.428Z,436.00
2019-01-25T08:54:55.396Z,428.00
2019-01-25T08:55:55.420Z,400.00
2019-01-25T08:56:55.369Z,424.00
2019-01-25T08:57:55.382Z,456.00
2019-01-25T08:58:55.350Z,460.00
2019-01-25T08:59:55.338Z,456.00
2019-01-25T09:00:55.331Z,424.00
2019-01-25T09:01:55.344Z,412.00
2019-01-25T09:02:55.304Z,456.00
2019-01-25T09:03:55.293Z,444.00
2019-01-25T09:04:55.285Z,332.00
2019-01-25T09:05:55.271Z,448.00
2019-01-25T09:06:55.278Z,428.00
2019-01-25T09:07:55.251Z,496.00
2019-01-25T09:08:55.237Z,492.00
2019-01-25T09:09:55.227Z,400.00
2019-01-25T09:10:55.218Z,456.00
2019-01-25T09:11:55.223Z,564.00
2019-01-25T09:12:55.194Z,572.00
2019-01-25T09:13:55.184Z,568.00
2019-01-25T09:14:55.177Z,576.00
2019-01-25T09:15:55.162Z,616.00
2019-01-25T09:16:55.192Z,640.00
2019-01-25T09:17:55.140Z,628.00
2019-01-25T09:18:55.129Z,628.00
2019-01-25T09:19:55.118Z,708.00
2019-01-25T09:20:55.112Z,752.00
2019-01-25T09:21:55.101Z,720.00
2019-01-25T09:22:55.106Z,596.00
2019-01-25T09:23:55.075Z,536.00
2019-01-25T09:24:55.064Z,536.00
2019-01-25T09:26:00.902Z,488.00
2019-01-25T09:26:55.046Z,504.00
2019-01-25T09:27:55.053Z,476.00
2019-01-25T09:28:55.022Z,432.00
2019-01-25T09:29:55.019Z,456.00
2019-01-25T09:30:55.014Z,520.00
2019-01-25T09:31:54.991Z,536.00
2019-01-25T09:32:54.997Z,584.00
2019-01-25T09:33:54.966Z,564.00
2019-01-25T09:34:54.955Z,444.00
2019-01-25T09:35:54.943Z,456.00
2019-01-25T09:36:54.933Z,480.00
2019-01-25T09:37:54.944Z,488.00
2019-01-25T09:38:54.914Z,520.00
2019-01-25T09:39:54.919Z,604.00
2019-01-25T09:40:54.892Z,624.00
2019-01-25T09:41:54.879Z,520.00
2019-01-25T09:42:54.886Z,520.00
2019-01-25T09:43:54.858Z,488.00
2019-01-25T09:44:54.847Z,476.00
2019-01-25T09:45:54.840Z,536.00
2019-01-25T09:46:54.831Z,528.00
2019-01-25T09:47:54.832Z,528.00
2019-01-25T09:48:54.802Z,572.00
2019-01-25T09:49:54.791Z,620.00
2019-01-25T09:50:54.806Z,628.00
2019-01-25T09:51:54.774Z,480.00
2019-01-25T09:52:54.797Z,376.00
2019-01-25T09:53:54.763Z,428.00
2019-01-25T09:54:54.737Z,468.00
2019-01-25T09:55:54.727Z,460.00
2019-01-25T09:56:54.715Z,472.00
2019-01-25T09:57:54.712Z,492.00
2019-01-25T09:58:54.714Z,572.00
2019-01-25T09:59:54.685Z,576.00
2019-01-25T10:00:54.674Z,640.00
2019-01-25T10:01:54.662Z,692.00
2019-01-25T10:02:54.653Z,604.00
2019-01-25T10:03:54.660Z,656.00
2019-01-25T10:04:54.631Z,584.00
2019-01-25T10:05:54.617Z,864.00
2019-01-25T10:06:54.606Z,908.00
2019-01-25T10:07:54.597Z,936.00
2019-01-25T10:08:54.604Z,916.00
2019-01-25T10:09:54.573Z,844.00
2019-01-25T10:10:54.566Z,776.00
2019-01-25T10:11:54.555Z,684.00
2019-01-25T10:12:54.542Z,708.00
2019-01-25T10:13:54.550Z,752.00
2019-01-25T10:14:54.522Z,692.00
2019-01-25T10:15:54.509Z,720.00
2019-01-25T10:16:54.499Z,740.00
2019-01-25T10:17:54.493Z,676.00
2019-01-25T10:18:54.494Z,660.00
2019-01-25T10:19:54.465Z,732.00
2019-01-25T10:20:54.454Z,776.00
2019-01-25T10:21:54.449Z,816.00
2019-01-25T10:22:54.436Z,712.00
2019-01-25T10:23:54.442Z,712.00
2019-01-25T10:24:54.412Z,796.00
2019-01-25T10:25:54.406Z,820.00
2019-01-25T10:26:54.392Z,900.00
2019-01-25T10:27:54.378Z,904.00
2019-01-25T10:28:54.401Z,884.00
2019-01-25T10:29:54.360Z,864.00
2019-01-25T10:30:54.345Z,852.00
2019-01-25T10:31:54.335Z,804.00
2019-01-25T10:32:54.324Z,788.00
2019-01-25T10:33:54.315Z,816.00
2019-01-25T10:34:54.322Z,832.00
2019-01-25T10:35:54.292Z,860.00
2019-01-25T10:36:54.283Z,936.00
2019-01-25T10:37:54.272Z,1100.00
2019-01-25T10:38:54.257Z,1292.00
2019-01-25T10:39:54.270Z,1436.00
2019-01-25T10:40:54.239Z,1544.00
2019-01-25T10:41:54.224Z,1748.00
2019-01-25T10:42:54.214Z,1996.00
2019-01-25T10:43:54.206Z,1956.00
2019-01-25T10:44:54.213Z,1924.00
2019-01-25T10:45:54.182Z,1988.00
2019-01-25T10:46:54.170Z,2344.00
2019-01-25T10:47:54.161Z,2984.00
2019-01-25T10:48:54.149Z,3384.00
2019-01-25T10:49:54.157Z,3484.00
2019-01-25T10:50:54.128Z,4148.00
2019-01-25T10:51:54.117Z,4480.00
2019-01-25T10:52:54.105Z,4080.00
2019-01-25T10:53:54.094Z,3608.00
2019-01-25T10:54:54.126Z,3260.00
2019-01-25T10:55:54.072Z,3132.00
2019-01-25T10:56:54.067Z,3412.00
2019-01-25T10:57:54.056Z,3816.00
2019-01-25T10:58:54.040Z,4104.00
2019-01-25T10:59:54.030Z,3992.00
2019-01-25T11:00:54.038Z,3444.00
2019-01-25T11:01:54.008Z,2960.00
2019-01-25T11:02:58.458Z,2924.00
2019-01-25T11:03:53.987Z,2924.00
2019-01-25T11:04:53.973Z,2716.00
2019-01-25T11:05:53.984Z,1804.00
2019-01-25T11:06:53.952Z,1640.00
2019-01-25T11:07:53.943Z,1624.00
2019-01-25T11:08:53.949Z,1524.00
2019-01-25T11:09:53.918Z,1524.00
2019-01-25T11:10:53.927Z,1524.00
2019-01-25T11:11:53.898Z,1520.00
2019-01-25T11:13:00.469Z,1452.00
2019-01-25T11:13:53.879Z,1360.00
2019-01-25T11:14:53.865Z,1324.00
2019-01-25T11:15:53.884Z,1212.00
2019-01-25T11:16:53.844Z,1140.00
2019-01-25T11:17:53.831Z,1092.00
2019-01-25T11:18:53.822Z,1072.00
2019-01-25T11:19:53.810Z,1048.00
2019-01-25T11:20:53.817Z,1144.00
2019-01-25T11:21:53.788Z,1320.00
2019-01-25T11:22:53.778Z,1460.00
2019-01-25T11:23:53.766Z,1616.00
2019-01-25T11:24:53.755Z,1680.00
2019-01-25T11:25:55.285Z,1536.00
2019-01-25T11:26:53.736Z,1320.00
2019-01-25T11:27:53.722Z,1232.00
2019-01-25T11:28:53.711Z,1204.00
2019-01-25T11:29:53.699Z,1192.00
2019-01-25T11:30:53.734Z,1580.00
2019-01-25T11:31:53.679Z,1856.00
2019-01-25T11:32:53.672Z,1740.00
2019-01-25T11:33:53.657Z,1704.00
2019-01-25T11:34:53.645Z,2120.00
2019-01-25T11:35:53.634Z,2068.00
2019-01-25T11:36:53.641Z,2328.00
2019-01-25T11:37:53.613Z,2320.00
2019-01-25T11:38:53.604Z,2392.00
2019-01-25T11:39:53.591Z,2504.00
2019-01-25T11:40:53.582Z,3184.00
2019-01-25T11:41:53.587Z,3964.00
2019-01-25T11:42:53.767Z,3700.00
2019-01-25T11:43:53.549Z,3504.00
2019-01-25T11:44:53.537Z,3392.00
2019-01-25T11:45:54.452Z,3652.00
2019-01-25T11:47:01.827Z,6384.00
2019-01-25T11:47:53.504Z,10992.00
2019-01-25T11:48:53.493Z,14080.00
2019-01-25T11:49:53.484Z,17952.00
2019-01-25T11:50:53.471Z,17504.00
2019-01-25T11:51:53.479Z,18944.00
2019-01-25T11:53:03.374Z,16896.00
2019-01-25T11:53:53.437Z,14848.00
2019-01-25T11:54:53.425Z,16640.00
2019-01-25T11:55:53.419Z,18112.00
2019-01-25T11:56:53.422Z,16640.00
2019-01-25T11:57:53.392Z,17408.00
2019-01-25T11:58:53.380Z,15072.00
2019-01-25T11:59:53.432Z,12716.00
2019-01-25T12:00:53.359Z,16800.00
2019-01-25T12:01:53.434Z,18016.00
2019-01-25T12:02:53.336Z,18016.00
2019-01-25T12:03:53.324Z,16864.00
2019-01-25T12:04:53.315Z,9936.00
2019-01-25T12:05:53.447Z,15200.00
2019-01-25T12:06:53.314Z,16704.00
2019-01-25T12:07:53.283Z,16992.00
2019-01-25T12:08:53.270Z,17600.00
2019-01-25T12:09:53.258Z,16352.00
2019-01-25T12:10:53.249Z,16352.00
2019-01-25T12:11:53.254Z,16096.00
2019-01-25T12:12:53.225Z,15424.00
2019-01-25T12:13:53.217Z,14048.00
2019-01-25T12:14:53.226Z,12760.00
2019-01-25T12:15:53.190Z,13060.00
2019-01-25T12:16:53.222Z,13600.00
2019-01-25T12:17:53.167Z,13088.00
2019-01-25T12:18:53.161Z,13024.00
2019-01-25T12:19:53.205Z,10652.00
2019-01-25T12:20:53.135Z,10524.00
2019-01-25T12:21:53.124Z,8340.00
2019-01-25T12:22:53.132Z,8800.00
2019-01-25T12:23:53.101Z,9140.00
2019-01-25T12:24:53.091Z,8288.00
2019-01-25T12:25:53.085Z,8596.00
2019-01-25T12:26:53.069Z,9220.00
2019-01-25T12:27:53.080Z,7792.00
2019-01-25T12:28:53.052Z,7388.00
2019-01-25T12:29:53.040Z,7644.00
2019-01-25T12:30:53.027Z,6328.00
2019-01-25T12:31:53.012Z,6028.00
2019-01-25T12:32:53.027Z,6520.00
2019-01-25T12:33:52.990Z,6812.00
2019-01-25T12:34:52.988Z,6696.00
2019-01-25T12:35:52.970Z,7184.00
2019-01-25T12:36:52.958Z,6124.00
2019-01-25T12:37:52.964Z,5956.00
2019-01-25T12:38:52.935Z,6784.00
2019-01-25T12:39:52.923Z,7428.00
2019-01-25T12:40:52.917Z,7312.00
2019-01-25T12:41:52.903Z,6960.00
2019-01-25T12:42:52.910Z,6204.00
2019-01-25T12:43:52.878Z,6060.00
2019-01-25T12:44:52.867Z,5592.00
2019-01-25T12:45:52.858Z,5480.00
2019-01-25T12:46:52.846Z,5444.00
2019-01-25T12:47:53.188Z,5632.00
2019-01-25T12:48:52.822Z,5840.00
2019-01-25T12:49:52.812Z,6236.00
2019-01-25T12:50:52.799Z,6492.00
2019-01-25T12:51:52.791Z,7092.00
2019-01-25T12:52:52.796Z,6768.00