createdAt,value
2017-11-10T00:00:59.306Z,32.42
2017-11-10T00:03:29.094Z,32.83
2017-11-10T00:05:58.820Z,33.75
2017-11-10T00:08:28.556Z,33.65
2017-11-10T00:10:58.317Z,33.95
2017-11-10T00:13:28.780Z,33.75
2017-11-10T00:15:58.353Z,33.83
2017-11-10T00:18:28.810Z,32.08
2017-11-10T00:20:58.389Z,34.78
2017-11-10T00:23:28.855Z,34.92
2017-11-10T00:25:58.596Z,32.08
2017-11-10T00:28:28.304Z,33.60
2017-11-10T00:30:58.148Z,31.37
2017-11-10T00:33:27.856Z,32.15
2017-11-10T00:35:57.695Z,33.25
2017-11-10T00:38:28.164Z,32.92
2017-11-10T00:40:57.991Z,32.65
2017-11-10T00:43:27.669Z,31.35
2017-11-10T00:45:57.406Z,30.80
2017-11-10T00:48:27.076Z,31.65
2017-11-10T00:50:57.552Z,32.03
2017-11-10T00:53:27.226Z,30.62
2017-11-10T00:55:57.054Z,33.45
2017-11-10T00:58:26.731Z,31.50
2017-11-10T01:00:57.226Z,32.35
2017-11-10T01:03:26.915Z,31.77
2017-11-10T01:05:56.649Z,33.50
2017-11-10T01:08:26.308Z,32.63
2017-11-10T01:10:56.042Z,34.45
2017-11-10T01:13:25.770Z,34.88
2017-11-10T01:15:55.443Z,30.98
2017-11-10T01:18:25.149Z,32.67
2017-11-10T01:20:54.816Z,34.20
2017-11-10T01:23:24.529Z,34.17
2017-11-10T01:25:54.213Z,33.58
2017-11-10T01:28:23.931Z,31.55
2017-11-10T01:30:53.629Z,32.58
2017-11-10T01:33:23.345Z,32.47
2017-11-10T01:35:53.013Z,33.10
2017-11-10T01:38:22.828Z,33.25
2017-11-10T01:40:52.150Z,34.67
2017-11-10T01:43:21.878Z,37.55
2017-11-10T01:45:51.012Z,35.42
2017-11-10T01:48:23.468Z,36.60
2017-11-10T01:50:53.172Z,35.42
2017-11-10T01:53:22.887Z,34.35
2017-11-10T01:55:52.578Z,37.53
2017-11-10T01:58:21.936Z,36.67
2017-11-10T02:00:51.287Z,39.17
2017-11-10T02:03:20.572Z,38.15
2017-11-10T02:05:49.969Z,33.80
2017-11-10T02:08:19.667Z,40.92
2017-11-10T02:10:49.379Z,37.65
2017-11-10T02:13:19.064Z,38.80
2017-11-10T02:15:49.551Z,37.83
2017-11-10T02:18:19.262Z,37.90
2017-11-10T02:20:48.620Z,39.80
2017-11-10T02:23:17.958Z,38.80
2017-11-10T02:25:47.327Z,38.63
2017-11-10T02:28:17.465Z,36.10
2017-11-10T02:30:46.267Z,36.42
2017-11-10T02:33:15.263Z,35.08
2017-11-10T02:35:44.653Z,38.15
2017-11-10T02:38:13.669Z,35.55
2017-11-10T02:40:43.389Z,34.45
2017-11-10T02:43:13.104Z,35.65
2017-11-10T02:45:42.789Z,33.42
2017-11-10T02:48:12.488Z,34.20
2017-11-10T02:50:41.982Z,33.42
2017-11-10T02:53:12.279Z,35.45
2017-11-10T02:55:41.971Z,34.90
2017-11-10T02:58:11.680Z,33.85
2017-11-10T03:00:41.036Z,32.05
2017-11-10T03:03:10.511Z,32.65
2017-11-10T03:05:40.239Z,34.85
2017-11-10T03:08:10.327Z,33.20
2017-11-10T03:10:39.352Z,30.27
2017-11-10T03:13:08.904Z,32.90
2017-11-10T03:15:37.856Z,32.35
2017-11-10T03:18:07.036Z,32.55
2017-11-10T03:20:36.019Z,31.98
2017-11-10T03:23:05.760Z,33.10
2017-11-10T03:25:36.006Z,31.85
2017-11-10T03:28:05.158Z,30.90
2017-11-10T03:30:34.325Z,28.92
2017-11-10T03:33:03.664Z,30.30
2017-11-10T03:35:32.991Z,30.50
2017-11-10T03:38:03.555Z,30.17
2017-11-10T03:40:33.232Z,29.95
2017-11-10T03:43:03.815Z,30.55
2017-11-10T03:45:32.610Z,27.70
2017-11-10T03:48:02.103Z,31.50
2017-11-10T03:50:31.926Z,30.65
2017-11-10T03:53:01.413Z,29.58
2017-11-10T03:55:30.731Z,28.23
2017-11-10T03:58:00.444Z,31.00
2017-11-10T04:00:30.129Z,29.70
2017-11-10T04:02:59.284Z,27.73
2017-11-10T04:05:29.006Z,28.52
2017-11-10T04:07:58.696Z,29.80
2017-11-10T04:10:27.697Z,29.33
2017-11-10T04:12:58.133Z,28.55
2017-11-10T04:15:28.345Z,29.02
2017-11-10T04:17:58.442Z,29.15
2017-11-10T04:20:27.807Z,28.08
2017-11-10T04:22:57.279Z,29.80
2017-11-10T04:25:27.768Z,30.23
2017-11-10T04:27:56.896Z,30.08
2017-11-10T04:30:27.038Z,30.12
2017-11-10T04:32:56.719Z,30.77
2017-11-10T04:35:27.222Z,30.85
2017-11-10T04:37:56.554Z,31.25
2017-11-10T04:40:27.135Z,29.10
2017-11-10T04:42:56.813Z,31.12
2017-11-10T04:45:27.391Z,29.12
2017-11-10T04:47:57.084Z,27.23
2017-11-10T04:50:26.135Z,29.63
2017-11-10T04:52:56.419Z,30.77
2017-11-10T04:55:25.895Z,31.15
2017-11-10T04:57:54.902Z,28.98
2017-11-10T05:00:24.050Z,30.48
2017-11-10T05:02:53.195Z,32.42
2017-11-10T05:05:22.871Z,30.60
2017-11-10T05:07:53.362Z,32.60
2017-11-10T05:10:23.035Z,32.85
2017-11-10T05:12:52.524Z,32.30
2017-11-10T05:15:22.225Z,33.85
2017-11-10T05:17:51.895Z,33.33
2017-11-10T05:20:21.586Z,35.60
2017-11-10T05:22:50.948Z,35.15
2017-11-10T05:25:20.871Z,37.40
2017-11-10T05:27:50.069Z,35.97
2017-11-10T05:30:19.201Z,32.65
2017-11-10T05:32:48.695Z,32.80
2017-11-10T05:35:17.903Z,32.65
2017-11-10T05:37:46.887Z,34.75
2017-11-10T05:40:16.173Z,34.58
2017-11-10T05:42:45.479Z,31.75
2017-11-10T05:45:14.691Z,33.40
2017-11-10T05:47:44.429Z,34.90
2017-11-10T05:50:13.598Z,31.35
2017-11-10T05:52:43.089Z,29.92
2017-11-10T05:55:12.598Z,33.15
2017-11-10T05:57:41.933Z,36.40
2017-11-10T06:00:10.742Z,33.88
2017-11-10T06:02:39.541Z,36.35
2017-11-10T06:05:09.134Z,35.08
2017-11-10T06:07:37.939Z,34.22
2017-11-10T06:10:06.923Z,32.22
2017-11-10T06:12:36.655Z,31.50
2017-11-10T06:15:06.758Z,34.25
2017-11-10T06:17:36.131Z,33.75
2017-11-10T06:20:05.798Z,34.17
2017-11-10T06:22:36.020Z,32.85
2017-11-10T06:25:05.017Z,31.70
2017-11-10T06:27:34.347Z,34.88
2017-11-10T06:30:03.358Z,31.60
2017-11-10T06:32:32.737Z,30.35
2017-11-10T06:35:01.726Z,32.80
2017-11-10T06:37:31.058Z,30.40
2017-11-10T06:40:00.427Z,30.12
2017-11-10T06:42:30.912Z,30.90
2017-11-10T06:45:00.421Z,29.73
2017-11-10T06:47:29.739Z,31.33
2017-11-10T06:49:59.427Z,30.50
2017-11-10T06:52:29.136Z,32.50
2017-11-10T06:54:59.243Z,29.60
2017-11-10T06:57:28.952Z,28.08
2017-11-10T06:59:58.320Z,30.77
2017-11-10T07:02:27.661Z,28.77
2017-11-10T07:04:57.167Z,29.40
2017-11-10T07:07:26.876Z,28.55
2017-11-10T07:09:56.385Z,27.25
2017-11-10T07:12:25.865Z,29.95
2017-11-10T07:14:55.604Z,28.40
2017-11-10T07:17:25.311Z,27.65
2017-11-10T07:19:54.855Z,29.85
2017-11-10T07:22:24.552Z,29.17
2017-11-10T07:24:54.422Z,29.30
2017-11-10T07:27:24.945Z,27.58
2017-11-10T07:29:54.612Z,27.37
2017-11-10T07:32:24.424Z,28.73
2017-11-10T07:34:54.231Z,26.00
2017-11-10T07:37:23.944Z,28.23
2017-11-10T07:39:53.636Z,26.83
2017-11-10T07:42:23.346Z,26.52
2017-11-10T07:44:53.052Z,26.75
2017-11-10T07:47:22.751Z,28.50
2017-11-10T07:49:52.663Z,26.45
2017-11-10T07:52:23.095Z,27.30
2017-11-10T07:54:52.790Z,24.95
2017-11-10T07:57:23.102Z,26.85
2017-11-10T07:59:53.370Z,27.02
2017-11-10T08:02:22.909Z,26.55
2017-11-10T08:04:52.578Z,24.63
2017-11-10T08:07:22.286Z,28.48
2017-11-10T08:09:51.767Z,27.05
2017-11-10T08:12:22.335Z,26.62
2017-11-10T08:14:52.008Z,27.55
2017-11-10T08:17:22.486Z,24.83
2017-11-10T08:19:52.167Z,25.02
2017-11-10T08:22:21.910Z,23.30
2017-11-10T08:24:51.590Z,26.77
2017-11-10T08:27:21.317Z,24.35
2017-11-10T08:29:51.077Z,25.95
2017-11-10T08:32:20.798Z,24.73
2017-11-10T08:34:50.883Z,24.27
2017-11-10T08:37:20.267Z,24.75
2017-11-10T08:39:49.583Z,26.08
2017-11-10T08:42:18.924Z,26.42
2017-11-10T08:44:48.305Z,23.98
2017-11-10T08:47:18.020Z,25.85
2017-11-10T08:49:47.752Z,25.20
2017-11-10T08:52:18.275Z,22.48
2017-11-10T08:54:47.952Z,24.10
2017-11-10T08:57:17.679Z,23.48
2017-11-10T08:59:47.373Z,22.65
2017-11-10T09:02:17.602Z,22.75
2017-11-10T09:04:49.070Z,25.98
2017-11-10T09:07:19.056Z,19.40
2017-11-10T09:09:48.603Z,22.70
2017-11-10T09:12:19.660Z,23.73
2017-11-10T09:14:51.695Z,22.65
2017-11-10T09:17:22.872Z,21.23
2017-11-10T09:19:52.493Z,19.98
2017-11-10T09:22:22.034Z,21.98
2017-11-10T09:24:58.803Z,23.00
2017-11-10T09:27:30.309Z,23.67
2017-11-10T09:30:14.031Z,22.10
2017-11-10T09:32:49.657Z,20.95
2017-11-10T09:38:34.259Z,18.90
2017-11-10T09:41:08.989Z,22.83
2017-11-10T09:43:40.429Z,20.58
2017-11-10T09:46:15.780Z,20.70
2017-11-10T09:48:50.568Z,21.77
2017-11-10T09:51:23.457Z,20.35
2017-11-10T09:53:53.424Z,20.95
2017-11-10T09:59:21.202Z,19.27
2017-11-10T10:01:55.069Z,20.70
2017-11-10T10:04:30.076Z,17.05
2017-11-10T10:07:04.387Z,19.85
2017-11-10T10:12:58.036Z,17.62
2017-11-10T10:15:48.373Z,17.90
2017-11-10T10:18:20.087Z,16.98
2017-11-10T10:20:55.392Z,18.37
2017-11-10T10:23:25.669Z,19.23
2017-11-10T10:25:55.196Z,17.73
2017-11-10T10:28:24.869Z,19.55
2017-11-10T10:30:54.242Z,17.12
2017-11-10T10:33:24.722Z,18.70
2017-11-10T10:35:54.062Z,16.60
2017-11-10T10:38:23.387Z,16.17
2017-11-10T10:40:53.277Z,17.75
2017-11-10T10:43:22.811Z,16.92
2017-11-10T10:45:52.156Z,16.42
2017-11-10T10:48:21.929Z,15.68
2017-11-10T10:50:52.475Z,17.23
2017-11-10T10:53:22.225Z,17.33
2017-11-10T10:55:51.993Z,16.83
2017-11-10T10:58:22.021Z,16.55
2017-11-10T11:00:51.728Z,17.10
2017-11-10T11:03:22.213Z,13.93
2017-11-10T11:05:51.916Z,14.65
2017-11-10T11:08:22.367Z,16.25
2017-11-10T11:10:52.177Z,17.35
2017-11-10T11:13:21.958Z,13.70
2017-11-10T11:15:51.658Z,16.27
2017-11-10T11:18:21.327Z,15.43
2017-11-10T11:20:51.792Z,15.10
2017-11-10T11:23:21.285Z,14.07
2017-11-10T11:25:50.994Z,16.55
2017-11-10T11:28:20.817Z,13.90
2017-11-10T11:30:50.532Z,15.32
2017-11-10T11:33:20.225Z,14.90
2017-11-10T11:35:51.440Z,14.10
2017-11-10T11:38:21.138Z,14.10
2017-11-10T11:40:51.740Z,13.60
2017-11-10T11:43:22.246Z,14.32
2017-11-10T11:45:51.967Z,13.43
2017-11-10T11:48:21.647Z,14.43
2017-11-10T11:50:51.513Z,13.90
2017-11-10T11:53:20.855Z,14.18
2017-11-10T11:55:50.210Z,13.45
2017-11-10T11:58:20.072Z,13.52
2017-11-10T12:00:49.280Z,14.05
2017-11-10T12:03:19.559Z,14.05
2017-11-10T12:05:50.015Z,13.05
2017-11-10T12:08:20.466Z,13.25
2017-11-10T12:10:51.418Z,12.25
2017-11-10T12:13:21.927Z,13.20
2017-11-10T12:15:51.492Z,11.45
2017-11-10T12:18:21.805Z,11.73
2017-11-10T12:20:50.783Z,12.43
2017-11-10T12:23:19.388Z,11.73
2017-11-10T12:25:48.350Z,12.40
2017-11-10T12:28:18.500Z,10.95
2017-11-10T12:30:47.442Z,11.00
2017-11-10T12:33:16.793Z,13.52
2017-11-10T12:35:46.747Z,13.93
2017-11-10T12:38:16.527Z,14.95
2017-11-10T12:40:46.333Z,14.10
2017-11-10T12:43:15.963Z,12.48
2017-11-10T12:45:44.981Z,11.80
2017-11-10T12:48:14.326Z,15.10
2017-11-10T12:50:44.977Z,15.95
2017-11-10T12:53:15.111Z,16.62
2017-11-10T12:55:44.632Z,15.85
2017-11-10T12:58:13.990Z,13.65
2017-11-10T13:00:44.301Z,17.45
2017-11-10T13:03:13.718Z,15.80
2017-11-10T13:05:42.715Z,14.98
2017-11-10T13:08:11.865Z,14.63
2017-11-10T13:10:41.779Z,16.55
2017-11-10T13:13:11.465Z,15.93
2017-11-10T13:15:42.166Z,15.57
2017-11-10T13:18:11.500Z,16.52
2017-11-10T13:20:41.959Z,16.02
2017-11-10T13:23:11.448Z,14.40
2017-11-10T13:25:41.171Z,13.18
2017-11-10T13:28:10.873Z,15.48
2017-11-10T13:30:40.596Z,14.73
2017-11-10T13:33:10.498Z,12.20
2017-11-10T13:35:41.112Z,12.18
2017-11-10T13:38:10.827Z,13.00
2017-11-10T13:40:40.512Z,12.65
2017-11-10T13:43:10.252Z,12.93
2017-11-10T13:45:40.041Z,10.60
2017-11-10T13:48:09.761Z,13.80
2017-11-10T13:50:39.441Z,11.23
2017-11-10T13:53:09.189Z,10.65
2017-11-10T13:55:39.441Z,10.35
2017-11-10T13:58:09.991Z,10.80
2017-11-10T14:00:39.331Z,12.45
2017-11-10T14:03:09.097Z,10.00
2017-11-10T14:05:38.882Z,10.75
2017-11-10T14:08:08.432Z,10.00
2017-11-10T14:10:38.111Z,10.85
2017-11-10T14:13:08.609Z,9.82
2017-11-10T14:15:38.317Z,10.48
2017-11-10T14:18:08.639Z,10.27
2017-11-10T14:20:38.904Z,10.23
2017-11-10T14:23:08.561Z,9.48
2017-11-10T14:25:38.306Z,10.10
2017-11-10T14:28:08.810Z,10.65
2017-11-10T14:30:38.508Z,9.02
2017-11-10T14:33:08.231Z,7.85
2017-11-10T14:35:38.699Z,9.07
2017-11-10T14:38:08.642Z,8.85
2017-11-10T14:40:38.324Z,10.23
2017-11-10T14:43:08.026Z,10.30
2017-11-10T14:45:37.840Z,10.52
2017-11-10T14:48:08.423Z,9.98
2017-11-10T14:50:38.162Z,9.50
2017-11-10T14:53:08.610Z,11.12
2017-11-10T14:55:38.322Z,10.65
2017-11-10T14:58:08.893Z,9.73
2017-11-10T15:00:39.125Z,10.07
2017-11-10T15:03:08.796Z,9.07
2017-11-10T15:05:38.530Z,10.98
2017-11-10T15:08:08.212Z,9.88
2017-11-10T15:10:38.221Z,10.05
2017-11-10T15:13:07.836Z,10.25
2017-11-10T15:15:37.336Z,9.00
2017-11-10T15:18:06.323Z,11.30
2017-11-10T15:20:35.848Z,11.68
2017-11-10T15:23:05.534Z,10.32
2017-11-10T15:25:36.024Z,11.10
2017-11-10T15:28:05.379Z,10.57
2017-11-10T15:30:35.092Z,11.75
2017-11-10T15:33:05.564Z,10.75
2017-11-10T15:35:35.280Z,10.77
2017-11-10T15:38:04.266Z,9.00
2017-11-10T15:40:34.455Z,11.55
2017-11-10T15:43:04.066Z,11.15
2017-11-10T15:45:33.550Z,11.52
2017-11-10T15:48:03.366Z,10.98
2017-11-10T15:50:32.589Z,11.30
2017-11-10T15:53:03.541Z,10.02
2017-11-10T15:55:34.963Z,11.25
2017-11-10T15:58:04.931Z,11.27
2017-11-10T16:00:34.878Z,10.82
2017-11-10T16:03:04.617Z,10.23
2017-11-10T16:05:34.311Z,10.45
2017-11-10T16:08:04.641Z,9.07
2017-11-10T16:10:34.360Z,9.68
2017-11-10T16:13:04.977Z,10.77
2017-11-10T16:15:36.156Z,10.18
2017-11-10T16:18:05.544Z,9.85
2017-11-10T16:20:35.234Z,8.27
2017-11-10T16:23:04.588Z,9.15
2017-11-10T16:25:34.775Z,9.93
2017-11-10T16:28:04.143Z,8.57
2017-11-10T16:30:34.620Z,11.07
2017-11-10T16:33:04.342Z,9.30
2017-11-10T16:35:34.046Z,9.05
2017-11-10T16:38:03.831Z,10.48
2017-11-10T16:40:34.319Z,9.25
2017-11-10T16:43:04.167Z,8.57
2017-11-10T16:45:33.903Z,10.10
2017-11-10T16:48:03.615Z,9.05
2017-11-10T16:50:33.368Z,9.50
2017-11-10T16:53:03.192Z,11.18
2017-11-10T16:55:33.309Z,8.93
2017-11-10T16:58:04.847Z,7.65
2017-11-10T17:00:35.458Z,9.25
2017-11-10T17:03:06.918Z,8.68
2017-11-10T17:05:37.515Z,8.23
2017-11-10T17:08:07.058Z,8.02
2017-11-10T17:10:36.728Z,8.93
2017-11-10T17:13:07.025Z,8.55
2017-11-10T17:15:35.999Z,7.20
2017-11-10T17:18:05.677Z,7.87
2017-11-10T17:20:35.183Z,7.90
2017-11-10T17:23:04.909Z,8.38
2017-11-10T17:25:34.585Z,7.93
2017-11-10T17:28:04.322Z,8.68
2017-11-10T17:30:33.665Z,8.50
2017-11-10T17:33:04.040Z,9.75
2017-11-10T17:35:33.547Z,8.95
2017-11-10T17:38:03.043Z,7.37
2017-11-10T17:40:32.775Z,10.07
2017-11-10T17:43:02.444Z,7.47
2017-11-10T17:45:32.139Z,6.40
2017-11-10T17:48:01.808Z,7.95
2017-11-10T17:50:31.896Z,5.00
2017-11-10T17:53:01.064Z,6.25
2017-11-10T17:55:30.167Z,4.90
2017-11-10T17:57:59.600Z,4.80
2017-11-10T18:00:29.863Z,4.68
2017-11-10T18:02:59.343Z,4.35
2017-11-10T18:05:28.775Z,3.10
2017-11-10T18:07:59.529Z,3.62
2017-11-10T18:10:28.948Z,3.85
2017-11-10T18:12:58.648Z,2.60
2017-11-10T18:15:28.016Z,3.17
2017-11-10T18:17:58.150Z,4.05
2017-11-10T18:20:27.218Z,2.12
2017-11-10T18:22:57.363Z,2.28
2017-11-10T18:25:26.800Z,3.03
2017-11-10T18:27:55.981Z,2.60
2017-11-10T18:30:26.123Z,2.12
2017-11-10T18:32:56.597Z,2.65
2017-11-10T18:35:26.104Z,2.30
2017-11-10T18:37:55.254Z,3.20
2017-11-10T18:40:24.862Z,2.90
2017-11-10T18:42:55.131Z,2.12
2017-11-10T18:45:24.579Z,2.40
2017-11-10T18:47:54.309Z,2.65
2017-11-10T18:50:23.657Z,2.95
2017-11-10T18:52:52.754Z,2.40
2017-11-10T18:55:27.516Z,2.22
2017-11-10T18:57:57.286Z,1.90
2017-11-10T19:00:26.604Z,2.60
2017-11-10T19:02:55.950Z,2.65
2017-11-10T19:05:26.407Z,3.33
2017-11-10T19:07:55.198Z,2.67
2017-11-10T19:10:24.672Z,3.03
2017-11-10T19:12:54.419Z,2.20
2017-11-10T19:15:24.093Z,2.65
2017-11-10T19:17:53.826Z,3.58
2017-11-10T19:20:24.001Z,5.60
2017-11-10T19:22:53.714Z,3.00
2017-11-10T19:25:23.139Z,2.15
2017-11-10T19:27:53.630Z,2.75
2017-11-10T19:30:23.012Z,2.97
2017-11-10T19:32:52.724Z,2.50
2017-11-10T19:35:22.411Z,2.72
2017-11-10T19:37:52.130Z,2.65
2017-11-10T19:40:21.892Z,2.55
2017-11-10T19:42:51.326Z,2.17
2017-11-10T19:45:20.862Z,2.30
2017-11-10T19:47:51.647Z,2.75
2017-11-10T19:50:21.968Z,2.50
2017-11-10T19:52:52.003Z,2.70
2017-11-10T19:55:21.901Z,1.75
2017-11-10T19:57:51.717Z,2.40
2017-11-10T20:00:21.633Z,1.90
2017-11-10T20:02:51.186Z,2.25
2017-11-10T20:05:21.462Z,2.60
2017-11-10T20:07:51.274Z,2.50
2017-11-10T20:10:21.189Z,2.05
2017-11-10T20:12:51.306Z,2.15
2017-11-10T20:15:21.322Z,2.65
2017-11-10T20:17:51.350Z,2.30
2017-11-10T20:20:21.468Z,2.17
2017-11-10T20:22:51.689Z,2.22
2017-11-10T20:25:21.462Z,1.52
2017-11-10T20:27:51.150Z,2.20
2017-11-10T20:30:20.886Z,2.20
2017-11-10T20:32:51.357Z,2.40
2017-11-10T20:35:21.132Z,2.90
2017-11-10T20:37:50.804Z,2.03
2017-11-10T20:40:21.336Z,1.98
2017-11-10T20:42:52.515Z,1.70
2017-11-10T20:45:22.818Z,2.25
2017-11-10T20:47:52.328Z,2.00
2017-11-10T20:50:22.818Z,1.95
2017-11-10T20:52:52.502Z,2.60
2017-11-10T20:55:22.228Z,3.10
2017-11-10T20:57:51.905Z,2.65
2017-11-10T21:00:22.409Z,2.78
2017-11-10T21:02:52.680Z,2.90
2017-11-10T21:05:22.628Z,2.45
2017-11-10T21:07:52.372Z,2.42
2017-11-10T21:10:22.844Z,2.42
2017-11-10T21:12:52.518Z,3.60
2017-11-10T21:15:22.995Z,2.50
2017-11-10T21:17:52.498Z,2.58
2017-11-10T21:20:21.837Z,2.75
2017-11-10T21:22:51.390Z,2.90
2017-11-10T21:25:21.047Z,3.65
2017-11-10T21:27:50.753Z,2.97
2017-11-10T21:30:20.419Z,3.03
2017-11-10T21:32:50.143Z,2.33
2017-11-10T21:35:19.795Z,3.08
2017-11-10T21:37:50.263Z,2.55
2017-11-10T21:40:19.976Z,2.95
2017-11-10T21:42:49.685Z,2.35
2017-11-10T21:45:19.406Z,2.50
2017-11-10T21:47:49.129Z,2.80
2017-11-10T21:50:18.882Z,3.70
2017-11-10T21:52:49.324Z,2.60
2017-11-10T21:55:19.641Z,3.10
2017-11-10T21:57:49.905Z,2.62
2017-11-10T22:00:19.732Z,3.50
2017-11-10T22:02:49.432Z,2.70
2017-11-10T22:05:19.126Z,2.72
2017-11-10T22:07:49.702Z,2.78
2017-11-10T22:10:19.451Z,2.62
2017-11-10T22:12:49.994Z,3.10
2017-11-10T22:15:20.265Z,3.83
2017-11-10T22:17:49.991Z,2.97
2017-11-10T22:20:19.660Z,2.47
2017-11-10T22:22:49.378Z,1.95
2017-11-10T22:25:19.033Z,3.17
2017-11-10T22:27:48.749Z,2.45
2017-11-10T22:30:18.414Z,2.87
2017-11-10T22:32:48.102Z,2.60
2017-11-10T22:35:18.814Z,1.62
2017-11-10T22:37:49.307Z,2.30
2017-11-10T22:40:18.975Z,1.77
2017-11-10T22:42:48.707Z,2.70
2017-11-10T22:45:18.379Z,1.75
2017-11-10T22:47:48.854Z,1.35
2017-11-10T22:50:18.532Z,4.80
2017-11-10T22:52:48.232Z,1.20
2017-11-10T22:55:18.678Z,1.60
2017-11-10T22:57:48.387Z,1.40
2017-11-10T23:00:18.052Z,1.27
2017-11-10T23:02:48.131Z,1.80
2017-11-10T23:05:17.794Z,1.52
2017-11-10T23:07:48.244Z,1.30
2017-11-10T23:10:17.728Z,1.90
2017-11-10T23:12:48.200Z,1.85
2017-11-10T23:15:17.855Z,1.20
2017-11-10T23:17:48.153Z,1.12
2017-11-10T23:20:17.886Z,1.67
2017-11-10T23:22:47.551Z,1.67
2017-11-10T23:25:17.307Z,1.70
2017-11-10T23:27:47.590Z,2.35
2017-11-10T23:30:17.319Z,1.90
2017-11-10T23:32:47.008Z,1.70
2017-11-10T23:35:16.701Z,1.70
2017-11-10T23:37:46.352Z,2.15
2017-11-10T23:40:16.044Z,2.58
2017-11-10T23:42:45.544Z,2.53
2017-11-10T23:45:15.254Z,2.33
2017-11-10T23:47:44.926Z,1.98
2017-11-10T23:50:15.400Z,1.90
2017-11-10T23:52:45.058Z,1.70
2017-11-10T23:55:15.552Z,1.73
2017-11-10T23:57:45.216Z,3.12
