createdAt,value
2017-09-04T00:02:11.823Z,8.62
2017-09-04T00:04:40.152Z,11.42
2017-09-04T00:07:08.456Z,9.72
2017-09-04T00:09:36.799Z,9.44
2017-09-04T00:12:05.111Z,9.18
2017-09-04T00:14:33.418Z,9.16
2017-09-04T00:17:01.751Z,8.08
2017-09-04T00:19:30.066Z,6.82
2017-09-04T00:21:58.399Z,7.70
2017-09-04T00:24:26.712Z,9.18
2017-09-04T00:26:55.039Z,14.48
2017-09-04T00:29:23.352Z,11.46
2017-09-04T00:31:51.683Z,9.90
2017-09-04T00:34:19.992Z,9.00
2017-09-04T00:36:48.345Z,13.48
2017-09-04T00:39:16.650Z,8.60
2017-09-04T00:41:44.970Z,10.45
2017-09-04T00:44:13.315Z,9.82
2017-09-04T00:46:41.635Z,9.86
2017-09-04T00:49:09.972Z,8.24
2017-09-04T00:51:38.283Z,11.36
2017-09-04T00:54:06.622Z,12.92
2017-09-04T00:56:34.927Z,8.82
2017-09-04T00:59:03.257Z,7.48
2017-09-04T01:01:31.563Z,7.68
2017-09-04T01:03:59.135Z,10.06
2017-09-04T01:06:27.478Z,9.30
2017-09-04T01:08:55.790Z,8.56
2017-09-04T01:11:24.116Z,11.48
2017-09-04T01:13:52.419Z,9.22
2017-09-04T01:16:20.754Z,10.08
2017-09-04T01:18:49.059Z,8.84
2017-09-04T01:21:17.394Z,7.96
2017-09-04T01:23:45.695Z,8.24
2017-09-04T01:26:14.028Z,8.00
2017-09-04T01:28:42.339Z,8.26
2017-09-04T01:31:10.683Z,8.80
2017-09-04T01:33:39.004Z,8.37
2017-09-04T01:36:07.320Z,12.52
2017-09-04T01:38:35.650Z,9.20
2017-09-04T01:41:03.968Z,11.20
2017-09-04T01:43:32.300Z,9.86
2017-09-04T01:46:00.604Z,9.00
2017-09-04T01:48:28.936Z,11.68
2017-09-04T01:50:57.252Z,11.90
2017-09-04T01:53:25.588Z,10.43
2017-09-04T01:55:53.913Z,10.08
2017-09-04T01:58:22.236Z,9.42
2017-09-04T02:00:50.543Z,8.96
2017-09-04T02:03:18.892Z,8.55
2017-09-04T02:05:47.204Z,10.50
2017-09-04T02:08:15.525Z,12.40
2017-09-04T02:10:43.851Z,9.40
2017-09-04T02:13:12.175Z,10.34
2017-09-04T02:15:40.520Z,11.42
2017-09-04T02:18:08.832Z,9.80
2017-09-04T02:20:37.168Z,10.12
2017-09-04T02:23:05.480Z,9.16
2017-09-04T02:25:33.816Z,8.57
2017-09-04T02:28:02.129Z,9.06
2017-09-04T02:30:30.461Z,11.14
2017-09-04T02:32:58.772Z,9.56
2017-09-04T02:35:27.112Z,12.02
2017-09-04T02:37:55.426Z,9.60
2017-09-04T02:40:23.743Z,10.72
2017-09-04T02:42:52.071Z,9.80
2017-09-04T02:45:20.384Z,9.48
2017-09-04T02:47:48.751Z,9.10
2017-09-04T02:50:17.062Z,9.66
2017-09-04T02:52:45.407Z,10.22
2017-09-04T02:55:13.728Z,11.38
2017-09-04T02:57:42.063Z,10.75
2017-09-04T03:00:10.380Z,10.82
2017-09-04T03:02:38.716Z,10.78
2017-09-04T03:05:07.029Z,10.12
2017-09-04T03:07:35.387Z,13.18
2017-09-04T03:10:03.712Z,23.52
2017-09-04T03:12:32.039Z,25.27
2017-09-04T03:15:00.379Z,28.63
2017-09-04T03:17:28.692Z,16.76
2017-09-04T03:19:57.035Z,21.08
2017-09-04T03:22:25.344Z,16.22
2017-09-04T03:24:53.680Z,12.00
2017-09-04T03:27:21.996Z,10.44
2017-09-04T03:29:50.348Z,10.98
2017-09-04T03:32:18.682Z,13.42
2017-09-04T03:34:47.019Z,12.84
2017-09-04T03:37:15.341Z,11.03
2017-09-04T03:39:43.687Z,10.80
2017-09-04T03:42:12.003Z,10.55
2017-09-04T03:44:40.324Z,10.03
2017-09-04T03:47:08.663Z,13.48
2017-09-04T03:49:36.988Z,13.57
2017-09-04T03:52:05.323Z,11.94
2017-09-04T03:54:33.652Z,11.62
2017-09-04T03:57:01.989Z,11.36
2017-09-04T03:59:30.309Z,10.25
2017-09-04T04:01:58.651Z,12.04
2017-09-04T04:04:26.971Z,11.30
2017-09-04T04:06:55.325Z,11.18
2017-09-04T04:09:23.639Z,11.54
2017-09-04T04:11:51.220Z,10.92
2017-09-04T04:14:19.532Z,12.32
2017-09-04T04:16:47.845Z,12.58
2017-09-04T04:19:16.187Z,12.08
2017-09-04T04:21:44.513Z,10.30
2017-09-04T04:24:12.860Z,13.67
2017-09-04T04:26:41.200Z,12.92
2017-09-04T04:29:09.547Z,14.48
2017-09-04T04:31:37.863Z,14.44
2017-09-04T04:34:06.207Z,12.62
2017-09-04T04:36:34.544Z,13.83
2017-09-04T04:39:02.889Z,13.35
2017-09-04T04:41:31.218Z,13.15
2017-09-04T04:43:59.555Z,15.80
2017-09-04T04:46:27.876Z,14.84
2017-09-04T04:48:56.225Z,11.62
2017-09-04T04:51:24.549Z,14.18
2017-09-04T04:53:52.959Z,14.10
2017-09-04T04:56:21.279Z,18.44
2017-09-04T04:58:49.593Z,15.56
2017-09-04T05:01:17.937Z,15.54
2017-09-04T05:03:46.257Z,14.28
2017-09-04T05:06:14.607Z,13.48
2017-09-04T05:08:42.924Z,15.72
2017-09-04T05:11:11.263Z,16.54
2017-09-04T05:13:39.577Z,17.70
2017-09-04T05:16:07.919Z,14.50
2017-09-04T05:18:36.243Z,15.96
2017-09-04T05:21:04.580Z,14.50
2017-09-04T05:23:32.899Z,15.18
2017-09-04T05:26:01.236Z,14.10
2017-09-04T05:28:29.548Z,15.24
2017-09-04T05:30:57.885Z,16.34
2017-09-04T05:33:26.203Z,14.82
2017-09-04T05:35:54.547Z,14.02
2017-09-04T05:38:22.869Z,16.62
2017-09-04T05:40:51.183Z,15.18
2017-09-04T05:43:19.525Z,14.30
2017-09-04T05:45:47.849Z,14.50
2017-09-04T05:48:16.193Z,12.82
2017-09-04T05:50:44.516Z,14.24
2017-09-04T05:53:12.851Z,16.18
2017-09-04T05:55:41.170Z,13.78
2017-09-04T05:58:09.514Z,12.18
2017-09-04T06:00:37.832Z,14.36
2017-09-04T06:03:06.191Z,16.44
2017-09-04T06:05:34.512Z,13.20
2017-09-04T06:08:02.835Z,16.14
2017-09-04T06:10:31.191Z,13.52
2017-09-04T06:12:59.514Z,13.98
2017-09-04T06:15:27.861Z,12.40
2017-09-04T06:17:56.183Z,13.32
2017-09-04T06:20:24.531Z,15.68
2017-09-04T06:22:52.852Z,17.90
2017-09-04T06:25:20.411Z,12.76
2017-09-04T06:27:48.750Z,12.30
2017-09-04T06:30:17.080Z,12.60
2017-09-04T06:32:45.451Z,12.40
2017-09-04T06:35:13.767Z,12.18
2017-09-04T06:37:42.111Z,19.24
2017-09-04T06:40:10.432Z,13.86
2017-09-04T06:42:38.780Z,14.36
2017-09-04T06:45:07.103Z,14.52
2017-09-04T06:47:35.456Z,13.08
2017-09-04T06:50:03.798Z,18.20
2017-09-04T06:52:32.119Z,16.04
2017-09-04T06:55:00.465Z,11.76
2017-09-04T06:57:28.779Z,13.58
2017-09-04T06:59:57.120Z,11.72
2017-09-04T07:02:25.435Z,11.70
2017-09-04T07:04:53.776Z,11.66
2017-09-04T07:07:22.096Z,11.34
2017-09-04T07:09:50.460Z,12.10
2017-09-04T07:12:18.779Z,12.32
2017-09-04T07:14:47.100Z,13.22
2017-09-04T07:17:15.443Z,11.76
2017-09-04T07:19:43.764Z,12.62
2017-09-04T07:22:12.099Z,12.68
2017-09-04T07:24:40.419Z,13.08
2017-09-04T07:27:08.775Z,11.42
2017-09-04T07:29:37.094Z,11.98
2017-09-04T07:32:05.437Z,13.02
2017-09-04T07:34:33.763Z,11.42
2017-09-04T07:37:02.124Z,13.68
2017-09-04T07:39:30.444Z,12.20
2017-09-04T07:41:58.756Z,10.90
2017-09-04T07:44:27.091Z,10.94
2017-09-04T07:46:55.412Z,10.74
2017-09-04T07:49:23.747Z,11.60
2017-09-04T07:51:52.064Z,10.36
2017-09-04T07:54:20.399Z,11.28
2017-09-04T07:56:48.716Z,10.28
2017-09-04T07:59:17.050Z,11.22
2017-09-04T08:01:45.367Z,11.32
2017-09-04T08:04:13.695Z,9.64
2017-09-04T08:06:42.004Z,9.28
2017-09-04T08:09:10.339Z,9.84
2017-09-04T08:11:38.668Z,9.48
2017-09-04T08:14:06.976Z,7.56
2017-09-04T08:16:35.300Z,7.38
2017-09-04T08:19:03.604Z,7.76
2017-09-04T08:21:31.943Z,8.42
2017-09-04T08:24:00.251Z,7.50
2017-09-04T08:26:28.604Z,11.38
2017-09-04T08:28:56.924Z,16.94
2017-09-04T08:31:25.261Z,7.86
2017-09-04T08:33:53.572Z,7.74
2017-09-04T08:36:21.903Z,8.14
2017-09-04T08:38:50.211Z,7.94
2017-09-04T08:41:18.563Z,8.02
2017-09-04T08:43:46.867Z,7.92
2017-09-04T08:46:15.195Z,8.00
2017-09-04T08:48:43.696Z,7.12
2017-09-04T08:51:12.008Z,8.20
2017-09-04T08:53:40.342Z,7.54
2017-09-04T08:56:08.654Z,6.92
2017-09-04T08:58:36.997Z,7.52
2017-09-04T09:01:05.315Z,8.68
2017-09-04T09:03:33.644Z,7.98
2017-09-04T09:06:01.989Z,7.72
2017-09-04T09:08:30.305Z,8.72
2017-09-04T09:10:58.612Z,7.60
2017-09-04T09:13:26.963Z,8.92
2017-09-04T09:15:55.271Z,9.78
2017-09-04T09:18:23.576Z,6.94
2017-09-04T09:20:51.920Z,22.42
2017-09-04T09:23:20.231Z,8.64
2017-09-04T09:25:48.568Z,20.42
2017-09-04T09:28:16.888Z,11.16
2017-09-04T09:30:45.229Z,8.42
2017-09-04T09:33:13.540Z,8.12
2017-09-04T09:35:41.872Z,7.60
2017-09-04T09:38:10.184Z,7.02
2017-09-04T09:40:37.752Z,7.14
2017-09-04T09:43:06.060Z,7.80
2017-09-04T09:45:34.376Z,7.50
2017-09-04T09:48:02.711Z,7.80
2017-09-04T09:50:31.031Z,7.84
2017-09-04T09:52:59.367Z,7.58
2017-09-04T09:55:27.684Z,6.08
2017-09-04T09:57:56.017Z,7.10
2017-09-04T10:00:24.342Z,7.90
2017-09-04T10:02:52.681Z,6.88
2017-09-04T10:05:21.000Z,8.02
2017-09-04T10:07:49.309Z,7.36
2017-09-04T10:10:17.648Z,7.24
2017-09-04T10:12:45.962Z,7.08
2017-09-04T10:15:14.296Z,6.62
2017-09-04T10:17:42.608Z,7.72
2017-09-04T10:20:10.945Z,7.84
2017-09-04T10:22:39.257Z,6.98
2017-09-04T10:25:07.592Z,7.14
2017-09-04T10:27:35.914Z,6.78
2017-09-04T10:30:04.252Z,6.78
2017-09-04T10:32:32.579Z,6.82
2017-09-04T10:35:00.891Z,6.66
2017-09-04T10:37:29.236Z,6.94
2017-09-04T10:39:57.577Z,8.56
2017-09-04T10:42:25.960Z,9.80
2017-09-04T10:44:54.285Z,6.92
2017-09-04T10:47:22.615Z,7.40
2017-09-04T10:49:50.943Z,7.26
2017-09-04T10:52:19.271Z,6.46
2017-09-04T10:54:47.619Z,7.56
2017-09-04T10:57:15.975Z,6.02
2017-09-04T10:59:44.291Z,7.70
2017-09-04T11:02:12.652Z,7.00
2017-09-04T11:04:40.961Z,7.08
2017-09-04T11:07:09.273Z,8.12
2017-09-04T11:09:37.611Z,8.04
2017-09-04T11:12:05.958Z,6.90
2017-09-04T11:14:34.296Z,8.24
2017-09-04T11:17:02.615Z,8.32
2017-09-04T11:19:30.953Z,6.68
2017-09-04T11:21:59.263Z,6.70
2017-09-04T11:24:27.596Z,7.00
2017-09-04T11:26:55.923Z,7.34
2017-09-04T11:29:24.259Z,6.84
2017-09-04T11:31:52.572Z,6.72
2017-09-04T11:34:20.903Z,6.00
2017-09-04T11:36:49.216Z,7.60
2017-09-04T11:39:17.554Z,8.56
2017-09-04T11:41:45.861Z,7.08
2017-09-04T11:44:14.200Z,6.42
2017-09-04T11:46:42.962Z,6.68
2017-09-04T11:49:11.280Z,6.42
2017-09-04T11:51:39.617Z,6.92
2017-09-04T11:54:07.938Z,7.52
2017-09-04T11:56:36.267Z,6.74
2017-09-04T11:59:04.581Z,6.96
2017-09-04T12:01:32.907Z,7.86
2017-09-04T12:04:01.220Z,7.96
2017-09-04T12:06:29.555Z,7.54
2017-09-04T12:08:57.867Z,6.96
2017-09-04T12:11:26.187Z,7.82
2017-09-04T12:13:54.539Z,7.44
2017-09-04T12:16:22.855Z,7.84
2017-09-04T12:18:51.190Z,6.86
2017-09-04T12:21:19.495Z,7.70
2017-09-04T12:23:47.835Z,6.72
2017-09-04T12:26:16.139Z,7.26
2017-09-04T12:28:44.492Z,8.08
2017-09-04T12:31:12.820Z,8.66
2017-09-04T12:33:41.132Z,10.02
2017-09-04T12:36:09.473Z,6.98
2017-09-04T12:38:37.785Z,6.92
2017-09-04T12:41:06.119Z,7.42
2017-09-04T12:43:34.440Z,12.60
2017-09-04T12:46:02.771Z,7.62
2017-09-04T12:48:31.076Z,7.50
2017-09-04T12:50:59.408Z,6.28
2017-09-04T12:53:27.720Z,7.16
2017-09-04T12:55:56.056Z,6.78
2017-09-04T12:58:24.380Z,6.78
2017-09-04T13:00:52.720Z,6.46
2017-09-04T13:03:21.032Z,6.64
2017-09-04T13:05:49.352Z,6.30
2017-09-04T13:08:17.700Z,7.32
2017-09-04T13:11:06.087Z,6.62
2017-09-04T13:13:52.132Z,7.10
2017-09-04T13:16:36.304Z,6.54
2017-09-04T13:19:10.352Z,6.46
2017-09-04T13:21:53.607Z,6.94
2017-09-04T13:24:40.628Z,6.06
2017-09-04T13:27:14.589Z,4.98
2017-09-04T13:29:47.399Z,5.54
2017-09-04T13:32:21.431Z,5.26
2017-09-04T13:34:55.331Z,5.30
2017-09-04T13:37:39.383Z,5.56
2017-09-04T13:40:13.464Z,5.34
2017-09-04T13:42:42.595Z,5.34
2017-09-04T13:45:25.836Z,5.08
2017-09-04T13:47:59.762Z,5.80
2017-09-04T13:50:33.880Z,6.32
2017-09-04T13:53:17.089Z,5.42
2017-09-04T13:55:50.936Z,5.98
2017-09-04T13:58:21.787Z,6.56
2017-09-04T14:01:04.759Z,7.08
2017-09-04T14:03:38.716Z,5.56
2017-09-04T14:06:12.611Z,5.92
2017-09-04T14:08:56.692Z,6.78
2017-09-04T14:11:30.508Z,6.28
2017-09-04T14:14:04.540Z,5.50
2017-09-04T14:16:38.479Z,6.72
2017-09-04T14:19:06.915Z,6.98
2017-09-04T14:21:35.269Z,5.56
2017-09-04T14:24:03.587Z,6.72
2017-09-04T14:26:31.911Z,6.52
2017-09-04T14:29:00.215Z,6.50
2017-09-04T14:31:28.554Z,7.86
2017-09-04T14:33:56.873Z,6.68
2017-09-04T14:36:25.204Z,5.96
2017-09-04T14:38:53.516Z,6.88
2017-09-04T14:41:21.076Z,7.68
2017-09-04T14:43:55.120Z,9.28
2017-09-04T14:46:38.345Z,6.10
2017-09-04T14:49:06.651Z,7.16
2017-09-04T14:51:34.987Z,10.80
2017-09-04T14:54:03.313Z,15.64
2017-09-04T14:56:31.647Z,8.82
2017-09-04T14:58:59.960Z,7.42
2017-09-04T15:01:28.304Z,7.76
2017-09-04T15:03:56.621Z,8.96
2017-09-04T15:06:24.977Z,6.66
2017-09-04T15:08:53.287Z,7.56
2017-09-04T15:11:21.595Z,8.72
2017-09-04T15:13:49.924Z,6.72
2017-09-04T15:16:18.241Z,12.72
2017-09-04T15:18:46.579Z,7.44
2017-09-04T15:21:14.887Z,7.54
2017-09-04T15:23:43.231Z,10.52
2017-09-04T15:26:11.543Z,7.22
2017-09-04T15:28:39.883Z,8.44
2017-09-04T15:31:08.196Z,7.96
2017-09-04T15:33:36.533Z,7.12
2017-09-04T15:36:04.844Z,9.00
2017-09-04T15:38:33.192Z,9.64
2017-09-04T15:41:01.508Z,10.48
2017-09-04T15:43:29.920Z,10.76
2017-09-04T15:45:58.396Z,9.64
2017-09-04T15:48:26.712Z,7.94
2017-09-04T15:50:55.056Z,11.80
2017-09-04T15:53:23.372Z,9.90
2017-09-04T15:55:51.705Z,10.16
2017-09-04T15:58:20.022Z,11.44
2017-09-04T16:00:47.597Z,11.46
2017-09-04T16:03:15.912Z,8.10
2017-09-04T16:05:50.755Z,33.38
2017-09-04T16:08:21.681Z,8.80
2017-09-04T16:10:50.023Z,8.78
2017-09-04T16:13:18.323Z,9.44
2017-09-04T16:16:03.460Z,8.72
2017-09-04T16:18:46.659Z,9.32
2017-09-04T16:21:17.545Z,11.42
2017-09-04T16:23:57.576Z,7.36
2017-09-04T16:26:26.555Z,10.48
2017-09-04T16:29:00.524Z,7.54
2017-09-04T16:31:31.444Z,7.78
2017-09-04T16:34:14.645Z,9.02
2017-09-04T16:36:45.628Z,6.80
2017-09-04T16:39:13.939Z,7.24
2017-09-04T16:41:42.873Z,6.96
2017-09-04T16:44:14.151Z,7.52
2017-09-04T16:46:58.295Z,6.06
2017-09-04T16:49:39.351Z,6.80
2017-09-04T16:52:10.313Z,6.84
2017-09-04T16:54:50.465Z,7.78
2017-09-04T16:57:20.589Z,8.00
2017-09-04T16:59:48.900Z,6.64
2017-09-04T17:02:17.231Z,7.36
2017-09-04T17:04:45.552Z,7.44
2017-09-04T17:07:13.887Z,6.00
2017-09-04T17:09:42.201Z,6.80
2017-09-04T17:12:26.202Z,6.90
2017-09-04T17:14:55.292Z,9.00
2017-09-04T17:17:28.298Z,6.40
2017-09-04T17:20:11.497Z,9.32
2017-09-04T17:22:42.334Z,7.46
2017-09-04T17:25:11.461Z,10.06
2017-09-04T17:27:39.802Z,8.76
2017-09-04T17:30:08.144Z,7.40
2017-09-04T17:32:36.461Z,7.02
2017-09-04T17:35:04.794Z,7.22
2017-09-04T17:37:33.108Z,8.74
2017-09-04T17:40:01.442Z,9.44
2017-09-04T17:42:29.750Z,8.32
2017-09-04T17:44:58.080Z,7.36
2017-09-04T17:47:26.392Z,7.04
2017-09-04T17:49:54.745Z,7.66
2017-09-04T17:52:23.055Z,11.34
2017-09-04T17:54:51.364Z,7.12
2017-09-04T17:57:19.706Z,8.34
2017-09-04T17:59:48.017Z,8.22
2017-09-04T18:02:16.356Z,8.26
2017-09-04T18:04:44.669Z,6.86
2017-09-04T18:07:13.004Z,11.30
2017-09-04T18:09:41.331Z,13.22
2017-09-04T18:12:09.661Z,9.38
2017-09-04T18:14:37.981Z,13.68
2017-09-04T18:17:06.332Z,9.00
2017-09-04T18:19:34.644Z,9.58
2017-09-04T18:22:02.967Z,8.36
2017-09-04T18:24:31.303Z,7.74
2017-09-04T18:26:59.629Z,9.60
2017-09-04T18:29:27.959Z,9.20
2017-09-04T18:31:56.281Z,11.68
2017-09-04T18:34:24.620Z,13.12
2017-09-04T18:36:52.932Z,10.04
2017-09-04T18:39:21.303Z,10.74
2017-09-04T18:41:49.619Z,9.62
2017-09-04T18:44:17.982Z,12.60
2017-09-04T18:46:46.298Z,12.12
2017-09-04T18:49:14.607Z,12.14
2017-09-04T18:51:42.944Z,10.64
2017-09-04T18:54:11.256Z,10.96
2017-09-04T18:56:39.588Z,10.88
2017-09-04T18:59:07.902Z,8.42
2017-09-04T19:01:36.234Z,7.68
2017-09-04T19:04:04.548Z,9.82
2017-09-04T19:06:32.901Z,25.84
2017-09-04T19:09:01.215Z,11.64
2017-09-04T19:11:29.560Z,9.40
2017-09-04T19:13:57.872Z,9.04
2017-09-04T19:16:26.187Z,8.68
2017-09-04T19:18:54.521Z,9.78
2017-09-04T19:21:22.839Z,11.42
2017-09-04T19:23:51.172Z,9.52
2017-09-04T19:26:19.487Z,9.78
2017-09-04T19:28:47.823Z,9.32
2017-09-04T19:31:16.141Z,14.12
2017-09-04T19:33:44.480Z,11.62
2017-09-04T19:36:12.792Z,10.56
2017-09-04T19:38:41.141Z,10.58
2017-09-04T19:41:09.454Z,9.20
2017-09-04T19:43:37.808Z,10.44
2017-09-04T19:46:06.124Z,9.32
2017-09-04T19:48:34.442Z,10.62
2017-09-04T19:51:02.777Z,11.32
2017-09-04T19:53:31.096Z,11.06
2017-09-04T19:55:59.438Z,10.44
2017-09-04T19:58:27.749Z,10.48
2017-09-04T20:00:56.085Z,11.16
2017-09-04T20:03:24.404Z,12.34
2017-09-04T20:05:52.735Z,12.04
2017-09-04T20:08:21.048Z,10.66
2017-09-04T20:10:49.407Z,10.04
2017-09-04T20:13:17.721Z,10.12
2017-09-04T20:15:46.027Z,9.38
2017-09-04T20:18:14.364Z,10.18
2017-09-04T20:20:42.680Z,11.18
2017-09-04T20:23:11.011Z,10.84
2017-09-04T20:25:39.323Z,11.28
2017-09-04T20:28:07.656Z,9.16
2017-09-04T20:30:35.975Z,10.18
2017-09-04T20:33:04.311Z,13.10
2017-09-04T20:35:32.640Z,10.44
2017-09-04T20:38:00.995Z,11.02
2017-09-04T20:40:29.319Z,10.54
2017-09-04T20:42:57.629Z,10.62
2017-09-04T20:45:25.959Z,10.74
2017-09-04T20:47:54.275Z,13.22
2017-09-04T20:50:22.611Z,12.30
2017-09-04T20:52:50.927Z,11.08
2017-09-04T20:55:19.263Z,18.68
2017-09-04T20:57:47.575Z,18.40
2017-09-04T21:00:15.908Z,11.56
2017-09-04T21:02:44.231Z,11.94
2017-09-04T21:05:12.583Z,12.40
2017-09-04T21:07:40.900Z,9.86
2017-09-04T21:10:09.217Z,11.22
2017-09-04T21:12:37.559Z,11.82
2017-09-04T21:15:05.875Z,18.20
2017-09-04T21:17:34.212Z,24.04
2017-09-04T21:20:02.531Z,22.28
2017-09-04T21:22:30.863Z,40.40
2017-09-04T21:24:59.182Z,16.42
2017-09-04T21:27:27.517Z,15.32
2017-09-04T21:29:55.832Z,13.68
2017-09-04T21:32:24.205Z,13.40
2017-09-04T21:34:52.532Z,17.90
2017-09-04T21:37:20.860Z,13.00
2017-09-04T21:39:49.200Z,16.08
2017-09-04T21:42:17.516Z,14.72
2017-09-04T21:44:45.860Z,13.92
2017-09-04T21:47:14.177Z,13.78
2017-09-04T21:49:42.519Z,13.26
2017-09-04T21:52:10.835Z,11.92
2017-09-04T21:54:39.200Z,13.78
2017-09-04T21:57:07.512Z,13.20
2017-09-04T21:59:35.820Z,11.76
2017-09-04T22:02:04.151Z,12.40
2017-09-04T22:04:31.704Z,14.68
2017-09-04T22:07:00.045Z,13.24
2017-09-04T22:09:28.360Z,12.20
2017-09-04T22:11:56.701Z,12.46
2017-09-04T22:14:25.068Z,13.92
2017-09-04T22:16:53.407Z,13.60
2017-09-04T22:19:21.727Z,13.82
2017-09-04T22:21:50.068Z,13.48
2017-09-04T22:24:18.391Z,11.82
2017-09-04T22:26:46.743Z,14.60
2017-09-04T22:29:15.056Z,11.76
2017-09-04T22:31:42.607Z,13.54
2017-09-04T22:34:10.949Z,15.00
2017-09-04T22:36:39.263Z,11.80
2017-09-04T22:39:07.596Z,13.54
2017-09-04T22:41:35.916Z,11.20
2017-09-04T22:44:04.255Z,10.16
2017-09-04T22:46:32.564Z,11.32
2017-09-04T22:49:00.914Z,11.20
2017-09-04T22:51:29.240Z,10.48
2017-09-04T22:53:57.591Z,10.82
2017-09-04T22:56:25.148Z,26.98
2017-09-04T22:58:53.464Z,14.86
2017-09-04T23:01:21.807Z,11.50
2017-09-04T23:03:50.133Z,11.12
2017-09-04T23:06:18.465Z,11.08
2017-09-04T23:08:46.775Z,24.34
2017-09-04T23:11:15.115Z,16.56
2017-09-04T23:13:43.443Z,13.16
2017-09-04T23:16:11.790Z,11.78
2017-09-04T23:18:40.113Z,12.30
2017-09-04T23:21:08.464Z,12.26
2017-09-04T23:23:36.780Z,13.72
2017-09-04T23:26:05.144Z,11.22
2017-09-04T23:28:33.459Z,12.02
2017-09-04T23:31:01.772Z,11.90
2017-09-04T23:33:30.107Z,12.54
2017-09-04T23:35:58.424Z,11.30
2017-09-04T23:38:26.751Z,11.64
2017-09-04T23:40:55.064Z,10.66
2017-09-04T23:43:23.403Z,10.32
2017-09-04T23:45:51.713Z,9.84
2017-09-04T23:48:20.040Z,10.92
2017-09-04T23:50:47.587Z,11.24
2017-09-04T23:53:15.935Z,11.48
2017-09-04T23:55:44.247Z,9.56
2017-09-04T23:58:12.559Z,10.94
