createdAt,value
2019-02-23T00:00:37.555Z,0.00
2019-02-23T00:01:37.556Z,0.00
2019-02-23T00:02:37.535Z,0.00
2019-02-23T00:03:37.538Z,0.00
2019-02-23T00:04:37.513Z,0.00
2019-02-23T00:05:37.507Z,0.00
2019-02-23T00:06:37.494Z,0.00
2019-02-23T00:07:37.519Z,0.00
2019-02-23T00:08:37.471Z,0.00
2019-02-23T00:09:37.472Z,0.00
2019-02-23T00:10:37.453Z,0.00
2019-02-23T00:11:37.443Z,0.00
2019-02-23T00:12:37.430Z,0.00
2019-02-23T00:13:37.455Z,0.00
2019-02-23T00:14:37.410Z,0.00
2019-02-23T00:15:37.399Z,0.00
2019-02-23T00:16:37.387Z,0.00
2019-02-23T00:17:37.378Z,0.00
2019-02-23T00:18:37.363Z,0.00
2019-02-23T00:19:37.396Z,0.00
2019-02-23T00:20:37.343Z,0.00
2019-02-23T00:21:50.687Z,0.00
2019-02-23T00:22:37.342Z,0.00
2019-02-23T00:23:37.343Z,0.00
2019-02-23T00:24:37.311Z,0.00
2019-02-23T00:25:37.359Z,0.00
2019-02-23T00:26:37.278Z,0.00
2019-02-23T00:27:37.273Z,0.00
2019-02-23T00:28:37.277Z,0.00
2019-02-23T00:29:37.255Z,0.00
2019-02-23T00:30:37.244Z,0.00
2019-02-23T00:31:37.268Z,0.00
2019-02-23T00:32:37.226Z,0.00
2019-02-23T00:33:37.206Z,0.00
2019-02-23T00:34:37.202Z,0.00
2019-02-23T00:35:37.190Z,0.00
2019-02-23T00:36:37.177Z,0.00
2019-02-23T00:37:37.196Z,0.00
2019-02-23T00:38:37.151Z,0.00
2019-02-23T00:39:37.145Z,0.00
2019-02-23T00:40:37.136Z,0.00
2019-02-23T00:41:37.120Z,0.00
2019-02-23T00:42:37.115Z,0.00
2019-02-23T00:43:37.137Z,0.00
2019-02-23T00:44:37.096Z,0.00
2019-02-23T00:45:37.084Z,0.00
2019-02-23T00:46:37.069Z,0.00
2019-02-23T00:47:37.066Z,0.00
2019-02-23T00:48:37.066Z,0.00
2019-02-23T00:49:37.049Z,0.00
2019-02-23T00:50:37.605Z,0.00
2019-02-23T00:51:37.013Z,0.00
2019-02-23T00:52:49.167Z,0.00
2019-02-23T00:53:36.991Z,0.00
2019-02-23T00:54:36.992Z,0.00
2019-02-23T00:55:37.006Z,0.00
2019-02-23T00:56:36.958Z,0.00
2019-02-23T00:57:36.955Z,0.00
2019-02-23T00:58:36.940Z,0.00
2019-02-23T00:59:36.926Z,0.00
2019-02-23T01:00:36.925Z,0.00
2019-02-23T01:01:36.924Z,0.00
2019-02-23T01:02:36.897Z,0.00
2019-02-23T01:03:36.888Z,0.00
2019-02-23T01:04:36.875Z,0.00
2019-02-23T01:05:36.865Z,0.00
2019-02-23T01:06:36.858Z,0.00
2019-02-23T01:07:36.863Z,0.00
2019-02-23T01:08:36.837Z,0.00
2019-02-23T01:09:36.828Z,0.00
2019-02-23T01:10:36.813Z,0.00
2019-02-23T01:11:36.808Z,0.00
2019-02-23T01:12:36.795Z,0.00
2019-02-23T01:13:36.813Z,0.00
2019-02-23T01:14:36.768Z,0.00
2019-02-23T01:15:36.759Z,0.00
2019-02-23T01:16:36.754Z,0.00
2019-02-23T01:17:36.738Z,0.00
2019-02-23T01:18:36.742Z,0.00
2019-02-23T01:19:47.087Z,0.00
2019-02-23T01:20:37.709Z,0.00
2019-02-23T01:21:36.695Z,0.00
2019-02-23T01:22:36.692Z,0.00
2019-02-23T01:23:49.498Z,0.00
2019-02-23T01:24:36.662Z,0.00
2019-02-23T01:25:36.657Z,0.00
2019-02-23T01:26:36.643Z,0.00
2019-02-23T01:27:36.638Z,0.00
2019-02-23T01:28:36.624Z,0.00
2019-02-23T01:29:36.609Z,0.00
2019-02-23T01:30:36.602Z,0.00
2019-02-23T01:31:36.663Z,0.00
2019-02-23T01:32:36.582Z,0.00
2019-02-23T01:33:36.567Z,0.00
2019-02-23T01:34:36.556Z,0.00
2019-02-23T01:35:36.553Z,0.00
2019-02-23T01:36:36.538Z,0.00
2019-02-23T01:37:36.689Z,0.00
2019-02-23T01:38:36.511Z,0.00
2019-02-23T01:39:36.508Z,0.00
2019-02-23T01:40:36.500Z,0.00
2019-02-23T01:41:36.489Z,0.00
2019-02-23T01:42:36.472Z,0.00
2019-02-23T01:43:36.499Z,0.00
2019-02-23T01:44:36.454Z,0.00
2019-02-23T01:45:42.284Z,0.00
2019-02-23T01:46:37.428Z,0.00
2019-02-23T01:47:36.427Z,0.00
2019-02-23T01:48:36.408Z,0.00
2019-02-23T01:49:36.438Z,0.00
2019-02-23T01:50:36.389Z,0.00
2019-02-23T01:51:36.373Z,0.00
2019-02-23T01:52:36.365Z,0.00
2019-02-23T01:53:36.365Z,0.00
2019-02-23T01:54:49.211Z,0.00
2019-02-23T01:55:36.332Z,0.00
2019-02-23T01:56:36.328Z,0.00
2019-02-23T01:57:36.315Z,0.00
2019-02-23T01:58:36.305Z,0.00
2019-02-23T01:59:36.291Z,0.00
2019-02-23T02:00:36.454Z,0.00
2019-02-23T02:01:36.274Z,0.00
2019-02-23T02:02:36.268Z,0.00
2019-02-23T02:03:36.248Z,0.00
2019-02-23T02:04:36.242Z,0.00
2019-02-23T02:05:36.228Z,0.00
2019-02-23T02:06:36.259Z,0.00
2019-02-23T02:07:36.401Z,0.00
2019-02-23T02:08:36.195Z,0.00
2019-02-23T02:09:36.191Z,0.00
2019-02-23T02:10:36.180Z,0.00
2019-02-23T02:11:36.166Z,0.00
2019-02-23T02:12:36.198Z,0.00
2019-02-23T02:13:36.139Z,0.00
2019-02-23T02:14:36.128Z,0.00
2019-02-23T02:15:36.125Z,0.00
2019-02-23T02:16:36.122Z,0.00
2019-02-23T02:17:36.100Z,0.00
2019-02-23T02:18:36.199Z,0.00
2019-02-23T02:19:36.080Z,0.00
2019-02-23T02:20:36.067Z,0.00
2019-02-23T02:21:36.059Z,0.00
2019-02-23T02:22:36.050Z,0.00
2019-02-23T02:23:36.032Z,0.00
2019-02-23T02:24:36.199Z,0.00
2019-02-23T02:25:48.528Z,0.00
2019-02-23T02:26:36.001Z,0.00
2019-02-23T02:27:35.996Z,0.00
2019-02-23T02:28:35.986Z,0.00
2019-02-23T02:29:35.972Z,0.00
2019-02-23T02:30:36.227Z,0.00
2019-02-23T02:31:35.947Z,0.00
2019-02-23T02:32:35.945Z,0.00
2019-02-23T02:33:35.933Z,0.00
2019-02-23T02:34:35.924Z,0.00
2019-02-23T02:35:35.909Z,0.00
2019-02-23T02:36:35.908Z,0.00
2019-02-23T02:37:35.896Z,0.00
2019-02-23T02:38:35.881Z,0.00
2019-02-23T02:39:35.865Z,0.00
2019-02-23T02:40:35.857Z,0.00
2019-02-23T02:41:35.853Z,0.00
2019-02-23T02:42:35.839Z,0.00
2019-02-23T02:43:35.825Z,0.00
2019-02-23T02:44:35.816Z,0.00
2019-02-23T02:45:35.804Z,0.00
2019-02-23T02:46:35.800Z,0.00
2019-02-23T02:47:35.783Z,0.00
2019-02-23T02:48:35.784Z,0.00
2019-02-23T02:49:35.769Z,0.00
2019-02-23T02:50:35.754Z,0.00
2019-02-23T02:51:35.742Z,0.00
2019-02-23T02:52:35.727Z,0.00
2019-02-23T02:53:35.721Z,0.00
2019-02-23T02:54:35.741Z,0.00
2019-02-23T02:55:35.696Z,0.00
2019-02-23T02:56:48.272Z,0.00
2019-02-23T02:57:35.693Z,0.00
2019-02-23T02:58:35.662Z,0.00
2019-02-23T02:59:35.661Z,0.00
2019-02-23T03:00:35.683Z,0.00
2019-02-23T03:01:35.633Z,0.00
2019-02-23T03:02:35.618Z,0.00
2019-02-23T03:03:35.649Z,0.00
2019-02-23T03:04:35.602Z,0.00
2019-02-23T03:05:35.592Z,0.00
2019-02-23T03:06:35.616Z,0.00
2019-02-23T03:07:35.570Z,0.00
2019-02-23T03:08:35.570Z,0.00
2019-02-23T03:09:35.544Z,0.00
2019-02-23T03:10:35.540Z,0.00
2019-02-23T03:11:35.525Z,0.00
2019-02-23T03:12:35.550Z,0.00
2019-02-23T03:13:35.519Z,0.00
2019-02-23T03:14:35.499Z,0.00
2019-02-23T03:15:35.486Z,0.00
2019-02-23T03:16:35.470Z,0.00
2019-02-23T03:17:35.467Z,0.00
2019-02-23T03:18:35.654Z,0.00
2019-02-23T03:19:35.438Z,0.00
2019-02-23T03:20:36.916Z,0.00
2019-02-23T03:21:35.421Z,0.00
2019-02-23T03:22:35.415Z,0.00
2019-02-23T03:23:35.395Z,0.00
2019-02-23T03:24:35.563Z,0.00
2019-02-23T03:25:35.381Z,0.00
2019-02-23T03:26:35.372Z,0.00
2019-02-23T03:27:48.219Z,0.00
2019-02-23T03:28:35.345Z,0.00
2019-02-23T03:29:35.334Z,0.00
2019-02-23T03:30:35.375Z,0.00
2019-02-23T03:31:35.330Z,0.00
2019-02-23T03:32:35.319Z,0.00
2019-02-23T03:33:35.300Z,0.00
2019-02-23T03:34:35.357Z,0.00
2019-02-23T03:35:35.271Z,0.00
2019-02-23T03:36:35.279Z,0.00
2019-02-23T03:37:35.251Z,0.00
2019-02-23T03:38:35.241Z,0.00
2019-02-23T03:39:35.226Z,0.00
2019-02-23T03:40:35.246Z,0.00
2019-02-23T03:41:35.212Z,0.00
2019-02-23T03:42:35.219Z,0.00
2019-02-23T03:43:35.201Z,0.00
2019-02-23T03:44:35.255Z,0.00
2019-02-23T03:45:35.196Z,0.00
2019-02-23T03:46:35.170Z,0.00
2019-02-23T03:47:35.212Z,0.00
2019-02-23T03:48:35.168Z,0.00
2019-02-23T03:49:35.118Z,0.00
2019-02-23T03:50:35.109Z,0.00
2019-02-23T03:51:35.114Z,0.00
2019-02-23T03:52:35.091Z,0.00
2019-02-23T03:53:35.077Z,0.00
2019-02-23T03:54:35.105Z,0.00
2019-02-23T03:55:35.055Z,0.00
2019-02-23T03:56:35.041Z,0.00
2019-02-23T03:57:35.040Z,0.00
2019-02-23T03:58:48.402Z,0.00
2019-02-23T03:59:35.009Z,0.00
2019-02-23T04:00:35.011Z,0.00
2019-02-23T04:01:34.996Z,0.00
2019-02-23T04:02:34.985Z,0.00
2019-02-23T04:03:34.978Z,0.00
2019-02-23T04:04:34.962Z,0.00
2019-02-23T04:05:34.956Z,0.00
2019-02-23T04:06:35.118Z,0.00
2019-02-23T04:07:34.924Z,0.00
2019-02-23T04:08:34.911Z,0.00
2019-02-23T04:09:34.902Z,0.00
2019-02-23T04:10:34.891Z,0.00
2019-02-23T04:11:34.889Z,0.00
2019-02-23T04:12:34.906Z,0.00
2019-02-23T04:13:34.862Z,0.00
2019-02-23T04:14:34.847Z,0.00
2019-02-23T04:15:34.841Z,0.00
2019-02-23T04:16:34.829Z,0.00
2019-02-23T04:17:34.825Z,0.00
2019-02-23T04:18:34.855Z,0.00
2019-02-23T04:19:34.798Z,0.00
2019-02-23T04:20:34.783Z,0.00
2019-02-23T04:21:34.773Z,0.00
2019-02-23T04:22:34.767Z,0.00
2019-02-23T04:23:34.752Z,0.00
2019-02-23T04:24:34.782Z,0.00
2019-02-23T04:25:34.735Z,0.00
2019-02-23T04:26:34.724Z,0.00
2019-02-23T04:27:34.714Z,0.00
2019-02-23T04:28:34.703Z,0.00
2019-02-23T04:29:47.130Z,0.00
2019-02-23T04:30:34.680Z,0.00
2019-02-23T04:31:34.672Z,0.00
2019-02-23T04:32:34.667Z,0.00
2019-02-23T04:33:34.654Z,0.00
2019-02-23T04:34:34.632Z,0.00
2019-02-23T04:35:34.638Z,0.00
2019-02-23T04:36:34.636Z,0.00
2019-02-23T04:37:34.622Z,0.00
2019-02-23T04:38:34.590Z,0.00
2019-02-23T04:39:34.581Z,0.00
2019-02-23T04:40:34.569Z,0.00
2019-02-23T04:41:34.563Z,0.00
2019-02-23T04:42:34.561Z,0.00
2019-02-23T04:43:34.539Z,0.00
2019-02-23T04:44:34.530Z,0.00
2019-02-23T04:45:34.520Z,0.00
2019-02-23T04:46:34.512Z,0.00
2019-02-23T04:47:34.492Z,0.00
2019-02-23T04:48:34.668Z,0.00
2019-02-23T04:49:34.473Z,0.00
2019-02-23T04:50:34.469Z,0.00
2019-02-23T04:51:34.450Z,0.00
2019-02-23T04:52:34.437Z,0.00
2019-02-23T04:53:34.427Z,0.00
2019-02-23T04:54:34.466Z,0.00
2019-02-23T04:55:34.408Z,0.00
2019-02-23T04:56:34.399Z,0.00
2019-02-23T04:57:34.391Z,0.00
2019-02-23T04:58:34.373Z,0.00
2019-02-23T04:59:34.369Z,0.00
2019-02-23T05:00:47.336Z,0.00
2019-02-23T05:01:35.373Z,0.00
2019-02-23T05:02:34.333Z,0.00
2019-02-23T05:03:34.383Z,0.00
2019-02-23T05:04:34.332Z,0.00
2019-02-23T05:05:34.316Z,0.00
2019-02-23T05:06:34.321Z,0.00
2019-02-23T05:07:34.305Z,0.00
2019-02-23T05:08:34.270Z,0.00
2019-02-23T05:09:34.260Z,0.00
2019-02-23T05:10:34.254Z,0.00
2019-02-23T05:11:34.239Z,0.00
2019-02-23T05:12:34.274Z,0.00
2019-02-23T05:13:34.219Z,0.00
2019-02-23T05:14:34.209Z,0.00
2019-02-23T05:15:34.225Z,0.00
2019-02-23T05:16:34.191Z,0.00
2019-02-23T05:17:34.172Z,0.00
2019-02-23T05:18:34.204Z,0.00
2019-02-23T05:19:34.152Z,0.00
2019-02-23T05:20:34.197Z,0.00
2019-02-23T05:21:34.137Z,0.00
2019-02-23T05:22:34.125Z,0.00
2019-02-23T05:23:34.121Z,0.00
2019-02-23T05:24:34.169Z,0.00
2019-02-23T05:25:34.080Z,0.00
2019-02-23T05:26:34.087Z,0.00
2019-02-23T05:27:34.078Z,0.00
2019-02-23T05:28:34.141Z,0.00
2019-02-23T05:29:34.093Z,0.00
2019-02-23T05:30:34.197Z,0.00
2019-02-23T05:31:45.848Z,0.00
2019-02-23T05:32:34.009Z,5.62
2019-02-23T05:33:33.995Z,5.62
2019-02-23T05:34:33.989Z,5.62
2019-02-23T05:35:33.981Z,5.62
2019-02-23T05:36:34.000Z,5.62
2019-02-23T05:37:33.956Z,5.62
2019-02-23T05:38:33.941Z,5.62
2019-02-23T05:39:33.944Z,5.62
2019-02-23T05:40:33.915Z,5.62
2019-02-23T05:41:33.908Z,5.62
2019-02-23T05:42:33.936Z,5.62
2019-02-23T05:43:33.892Z,5.62
2019-02-23T05:44:33.880Z,5.62
2019-02-23T05:45:33.869Z,5.62
2019-02-23T05:46:33.858Z,5.62
2019-02-23T05:47:33.840Z,5.62
2019-02-23T05:48:33.870Z,5.62
2019-02-23T05:49:36.851Z,11.25
2019-02-23T05:50:33.810Z,11.25
2019-02-23T05:51:38.697Z,11.25
2019-02-23T05:52:34.800Z,11.25
2019-02-23T05:53:33.789Z,11.25
2019-02-23T05:54:33.810Z,16.88
2019-02-23T05:55:33.769Z,16.88
2019-02-23T05:56:33.746Z,16.88
2019-02-23T05:57:33.736Z,16.88
2019-02-23T05:58:33.758Z,16.88
2019-02-23T05:59:33.718Z,16.88
2019-02-23T06:00:33.743Z,16.88
2019-02-23T06:01:33.688Z,22.50
2019-02-23T06:02:46.229Z,22.50
2019-02-23T06:03:33.674Z,22.50
2019-02-23T06:04:33.655Z,22.50
2019-02-23T06:05:33.647Z,22.50
2019-02-23T06:06:33.681Z,28.12
2019-02-23T06:07:33.628Z,28.12
2019-02-23T06:08:33.614Z,33.75
2019-02-23T06:09:33.610Z,33.75
2019-02-23T06:10:33.592Z,33.75
2019-02-23T06:11:33.582Z,39.38
2019-02-23T06:12:33.614Z,39.38
2019-02-23T06:13:33.558Z,39.38
2019-02-23T06:14:33.555Z,39.38
2019-02-23T06:15:33.543Z,39.38
2019-02-23T06:16:33.528Z,33.75
2019-02-23T06:17:33.516Z,33.75
2019-02-23T06:18:33.543Z,39.38
2019-02-23T06:19:33.499Z,33.75
2019-02-23T06:20:33.485Z,33.75
2019-02-23T06:21:33.475Z,39.38
2019-02-23T06:22:33.533Z,39.38
2019-02-23T06:23:33.455Z,39.38
2019-02-23T06:24:33.488Z,39.38
2019-02-23T06:25:33.462Z,45.00
2019-02-23T06:26:33.437Z,45.00
2019-02-23T06:27:33.414Z,45.00
2019-02-23T06:28:33.397Z,45.00
2019-02-23T06:29:33.385Z,45.00
2019-02-23T06:30:33.416Z,50.62
2019-02-23T06:31:33.378Z,50.62
2019-02-23T06:32:33.368Z,50.62
2019-02-23T06:33:47.860Z,50.62
2019-02-23T06:34:33.347Z,50.62
2019-02-23T06:35:33.331Z,56.25
2019-02-23T06:36:33.354Z,50.62
2019-02-23T06:37:33.306Z,50.62
2019-02-23T06:38:33.295Z,56.25
2019-02-23T06:39:33.281Z,56.25
2019-02-23T06:40:33.278Z,50.62
2019-02-23T06:41:33.259Z,50.62
2019-02-23T06:42:33.292Z,50.62
2019-02-23T06:43:33.251Z,50.62
2019-02-23T06:44:33.232Z,45.00
2019-02-23T06:45:33.220Z,45.00
2019-02-23T06:46:33.206Z,45.00
2019-02-23T06:47:33.200Z,45.00
2019-02-23T06:48:33.360Z,45.00
2019-02-23T06:49:33.176Z,39.38
2019-02-23T06:50:33.165Z,39.38
2019-02-23T06:51:33.164Z,39.38
2019-02-23T06:52:33.143Z,39.38
2019-02-23T06:53:33.130Z,39.38
2019-02-23T06:54:33.307Z,39.38
2019-02-23T06:55:33.119Z,50.62
2019-02-23T06:56:33.100Z,56.25
2019-02-23T06:57:33.095Z,61.88
2019-02-23T06:58:33.071Z,73.12
2019-02-23T06:59:33.067Z,78.75
2019-02-23T07:00:33.098Z,95.62
2019-02-23T07:01:33.047Z,106.88
2019-02-23T07:02:33.035Z,106.88
2019-02-23T07:03:33.025Z,101.25
2019-02-23T07:04:45.063Z,106.88
2019-02-23T07:05:33.003Z,112.50
2019-02-23T07:06:33.031Z,95.62
2019-02-23T07:07:32.987Z,95.62
2019-02-23T07:08:32.979Z,101.25
2019-02-23T07:09:32.966Z,90.00
2019-02-23T07:10:32.941Z,84.38
2019-02-23T07:11:32.940Z,90.00
2019-02-23T07:12:32.950Z,95.62
2019-02-23T07:13:32.924Z,106.88
2019-02-23T07:14:32.903Z,118.12
2019-02-23T07:15:32.894Z,135.00
2019-02-23T07:16:32.883Z,151.88
2019-02-23T07:17:32.866Z,163.12
2019-02-23T07:18:32.911Z,174.38
2019-02-23T07:19:32.848Z,174.38
2019-02-23T07:20:43.466Z,180.00
2019-02-23T07:21:33.832Z,174.38
2019-02-23T07:22:33.764Z,151.88
2019-02-23T07:23:32.808Z,151.88
2019-02-23T07:24:32.829Z,146.25
2019-02-23T07:25:32.790Z,135.00
2019-02-23T07:26:32.771Z,135.00
2019-02-23T07:27:32.763Z,123.75
2019-02-23T07:28:32.753Z,118.12
2019-02-23T07:29:32.744Z,95.62
2019-02-23T07:30:32.763Z,95.62
2019-02-23T07:31:32.722Z,95.62
2019-02-23T07:32:32.706Z,101.25
2019-02-23T07:33:33.359Z,118.12
2019-02-23T07:34:32.695Z,146.25
2019-02-23T07:35:45.602Z,180.00
2019-02-23T07:36:32.663Z,196.88
2019-02-23T07:37:32.650Z,213.75
2019-02-23T07:38:32.643Z,185.62
2019-02-23T07:39:32.628Z,168.75
2019-02-23T07:40:32.621Z,157.50
2019-02-23T07:41:32.670Z,146.25
2019-02-23T07:42:32.604Z,140.62
2019-02-23T07:43:32.594Z,140.62
2019-02-23T07:44:32.578Z,168.75
2019-02-23T07:45:32.570Z,151.88
2019-02-23T07:46:32.562Z,146.25
2019-02-23T07:47:32.582Z,174.38
2019-02-23T07:48:32.536Z,213.75
2019-02-23T07:49:32.529Z,236.25
2019-02-23T07:50:32.516Z,213.75
2019-02-23T07:51:32.503Z,191.25
2019-02-23T07:52:32.495Z,168.75
2019-02-23T07:53:32.525Z,140.62
2019-02-23T07:54:32.491Z,118.12
2019-02-23T07:55:32.462Z,123.75
2019-02-23T07:56:35.031Z,146.25
2019-02-23T07:57:32.452Z,168.75
2019-02-23T07:58:32.423Z,151.88
2019-02-23T07:59:32.458Z,168.75
2019-02-23T08:00:32.409Z,157.50
2019-02-23T08:01:32.394Z,163.12
2019-02-23T08:02:32.383Z,168.75
2019-02-23T08:03:32.406Z,180.00
2019-02-23T08:04:32.367Z,180.00
2019-02-23T08:05:32.427Z,202.50
2019-02-23T08:06:45.109Z,196.88
2019-02-23T08:07:32.327Z,185.62
2019-02-23T08:08:32.313Z,180.00
2019-02-23T08:09:32.313Z,196.88
2019-02-23T08:10:32.307Z,202.50
2019-02-23T08:11:32.326Z,180.00
2019-02-23T08:12:32.276Z,180.00
2019-02-23T08:13:32.258Z,213.75
2019-02-23T08:14:32.257Z,230.62
2019-02-23T08:15:32.243Z,219.38
2019-02-23T08:16:32.228Z,225.00
2019-02-23T08:17:32.246Z,213.75
2019-02-23T08:18:32.204Z,225.00
2019-02-23T08:19:32.193Z,236.25
2019-02-23T08:20:32.182Z,230.62
2019-02-23T08:21:32.174Z,225.00
2019-02-23T08:22:37.460Z,241.88
2019-02-23T08:23:33.193Z,208.12
2019-02-23T08:24:32.140Z,230.62
2019-02-23T08:25:32.128Z,241.88
2019-02-23T08:26:32.115Z,236.25
2019-02-23T08:27:32.104Z,230.62
2019-02-23T08:28:32.094Z,247.50
2019-02-23T08:29:32.123Z,247.50
2019-02-23T08:30:32.071Z,236.25
2019-02-23T08:31:32.065Z,258.75
2019-02-23T08:32:32.055Z,230.62
2019-02-23T08:33:32.042Z,258.75
2019-02-23T08:34:32.031Z,258.75
2019-02-23T08:35:32.091Z,275.62
2019-02-23T08:36:32.005Z,247.50
2019-02-23T08:37:44.250Z,258.75
2019-02-23T08:38:31.991Z,253.12
2019-02-23T08:39:31.978Z,219.38
2019-02-23T08:40:31.965Z,270.00
2019-02-23T08:41:31.991Z,264.38
2019-02-23T08:42:31.957Z,236.25
2019-02-23T08:43:31.930Z,241.88
2019-02-23T08:44:31.920Z,258.75
2019-02-23T08:45:31.913Z,230.62
2019-02-23T08:46:31.910Z,253.12
2019-02-23T08:47:31.927Z,264.38
2019-02-23T08:48:33.475Z,241.88
2019-02-23T08:49:31.865Z,236.25
2019-02-23T08:50:31.853Z,247.50
2019-02-23T08:51:31.841Z,270.00
2019-02-23T08:52:31.829Z,258.75
2019-02-23T08:53:31.861Z,253.12
2019-02-23T08:54:31.813Z,247.50
2019-02-23T08:55:31.800Z,258.75
2019-02-23T08:56:31.793Z,247.50
2019-02-23T08:57:31.776Z,253.12
2019-02-23T08:58:31.771Z,247.50
2019-02-23T08:59:31.792Z,241.88
2019-02-23T09:00:31.748Z,236.25
2019-02-23T09:01:31.730Z,281.25
2019-02-23T09:02:31.724Z,281.25
2019-02-23T09:03:31.707Z,247.50
2019-02-23T09:04:31.705Z,247.50
2019-02-23T09:05:31.725Z,275.62
2019-02-23T09:06:31.687Z,247.50
2019-02-23T09:07:31.673Z,253.12
2019-02-23T09:08:44.178Z,247.50
2019-02-23T09:09:31.644Z,264.38
2019-02-23T09:10:31.635Z,270.00
2019-02-23T09:11:31.659Z,253.12
2019-02-23T09:12:31.611Z,258.75
2019-02-23T09:13:31.612Z,275.62
2019-02-23T09:14:31.592Z,264.38
2019-02-23T09:15:31.592Z,247.50
2019-02-23T09:16:31.566Z,264.38
2019-02-23T09:17:31.575Z,264.38
2019-02-23T09:18:31.551Z,236.25
2019-02-23T09:19:31.542Z,247.50
2019-02-23T09:20:31.530Z,247.50
2019-02-23T09:21:31.518Z,253.12
2019-02-23T09:22:31.580Z,225.00
2019-02-23T09:23:31.498Z,213.75
2019-02-23T09:24:31.487Z,247.50
2019-02-23T09:25:31.481Z,303.75
2019-02-23T09:26:31.467Z,264.38
2019-02-23T09:27:31.456Z,219.38
2019-02-23T09:28:31.490Z,213.75
2019-02-23T09:29:31.430Z,230.62
2019-02-23T09:30:31.424Z,247.50
2019-02-23T09:31:31.409Z,247.50
2019-02-23T09:32:31.988Z,292.50
2019-02-23T09:33:31.384Z,275.62
2019-02-23T09:34:31.502Z,236.25
2019-02-23T09:35:31.365Z,236.25
2019-02-23T09:36:31.355Z,258.75
2019-02-23T09:37:31.347Z,236.25
2019-02-23T09:38:31.337Z,225.00
2019-02-23T09:39:44.034Z,253.12
2019-02-23T09:40:31.313Z,253.12
2019-02-23T09:41:31.303Z,219.38
2019-02-23T09:42:31.290Z,225.00
2019-02-23T09:43:31.278Z,264.38
2019-02-23T09:44:31.271Z,258.75
2019-02-23T09:45:31.433Z,247.50
2019-02-23T09:46:31.249Z,253.12
2019-02-23T09:47:31.245Z,247.50
2019-02-23T09:48:31.234Z,264.38
2019-02-23T09:49:31.268Z,309.38
2019-02-23T09:50:31.209Z,326.25
2019-02-23T09:51:31.240Z,258.75
2019-02-23T09:52:31.194Z,230.62
2019-02-23T09:53:31.175Z,253.12
2019-02-23T09:54:31.159Z,298.12
2019-02-23T09:55:31.156Z,315.00
2019-02-23T09:56:31.138Z,275.62
2019-02-23T09:57:31.171Z,258.75
2019-02-23T09:58:31.359Z,253.12
2019-02-23T09:59:31.109Z,258.75
2019-02-23T10:00:31.102Z,270.00
2019-02-23T10:01:31.089Z,258.75
2019-02-23T10:02:31.076Z,258.75
2019-02-23T10:03:31.102Z,264.38
2019-02-23T10:04:31.049Z,270.00
2019-02-23T10:05:31.044Z,292.50
2019-02-23T10:06:31.031Z,309.38
2019-02-23T10:07:31.060Z,281.25
2019-02-23T10:08:31.009Z,275.62
2019-02-23T10:09:31.046Z,303.75
2019-02-23T10:10:43.621Z,275.62
2019-02-23T10:11:30.973Z,281.25
2019-02-23T10:12:30.969Z,326.25
2019-02-23T10:13:30.968Z,270.00
2019-02-23T10:14:30.945Z,264.38
2019-02-23T10:15:30.985Z,326.25
2019-02-23T10:16:30.925Z,309.38
2019-02-23T10:17:30.907Z,292.50
2019-02-23T10:18:30.894Z,281.25
2019-02-23T10:19:30.884Z,292.50
2019-02-23T10:20:30.877Z,258.75
2019-02-23T10:21:30.907Z,253.12
2019-02-23T10:22:30.852Z,253.12
2019-02-23T10:23:30.837Z,264.38
2019-02-23T10:24:30.826Z,258.75
2019-02-23T10:25:30.818Z,292.50
2019-02-23T10:26:30.812Z,320.62
2019-02-23T10:27:30.812Z,281.25
2019-02-23T10:28:30.787Z,292.50
2019-02-23T10:29:30.775Z,320.62
2019-02-23T10:30:30.760Z,320.62
2019-02-23T10:31:30.751Z,298.12
2019-02-23T10:32:30.749Z,326.25
2019-02-23T10:33:30.766Z,360.00
2019-02-23T10:34:30.712Z,348.75
2019-02-23T10:35:30.713Z,320.62
2019-02-23T10:36:30.700Z,315.00
2019-02-23T10:37:30.683Z,326.25
2019-02-23T10:38:30.670Z,315.00
2019-02-23T10:39:30.705Z,343.12
2019-02-23T10:40:30.644Z,309.38
2019-02-23T10:41:42.393Z,281.25
2019-02-23T10:42:30.622Z,331.88
2019-02-23T10:43:30.611Z,303.75
2019-02-23T10:44:30.607Z,298.12
2019-02-23T10:45:30.637Z,337.50
2019-02-23T10:46:30.582Z,298.12
2019-02-23T10:47:30.568Z,315.00
2019-02-23T10:48:30.567Z,343.12
2019-02-23T10:49:30.548Z,348.75
2019-02-23T10:50:30.536Z,337.50
2019-02-23T10:51:30.569Z,393.75
2019-02-23T10:52:30.518Z,405.00
2019-02-23T10:53:33.038Z,331.88
2019-02-23T10:54:30.489Z,281.25
2019-02-23T10:55:30.478Z,315.00
2019-02-23T10:56:30.469Z,427.50
2019-02-23T10:57:30.502Z,354.38
2019-02-23T10:58:30.450Z,309.38
2019-02-23T10:59:30.442Z,348.75
2019-02-23T11:00:30.424Z,360.00
2019-02-23T11:01:31.080Z,320.62
2019-02-23T11:02:30.409Z,326.25
2019-02-23T11:03:30.434Z,343.12
2019-02-23T11:04:30.383Z,343.12
2019-02-23T11:05:30.377Z,337.50
2019-02-23T11:06:30.355Z,365.62
2019-02-23T11:07:30.345Z,343.12
2019-02-23T11:08:30.341Z,337.50
2019-02-23T11:09:30.373Z,337.50
2019-02-23T11:10:30.324Z,315.00
2019-02-23T11:11:30.306Z,337.50
2019-02-23T11:12:42.018Z,337.50
2019-02-23T11:13:30.278Z,298.12
2019-02-23T11:14:30.273Z,360.00
2019-02-23T11:15:30.433Z,376.88
2019-02-23T11:16:30.250Z,393.75
2019-02-23T11:17:30.239Z,320.62
2019-02-23T11:18:30.223Z,315.00
2019-02-23T11:19:30.220Z,360.00
2019-02-23T11:20:30.206Z,371.25
2019-02-23T11:21:30.262Z,410.62
2019-02-23T11:22:30.192Z,399.38
2019-02-23T11:23:30.180Z,388.12
2019-02-23T11:24:31.087Z,405.00
2019-02-23T11:25:30.156Z,365.62
2019-02-23T11:26:30.137Z,337.50
2019-02-23T11:27:30.181Z,354.38
2019-02-23T11:28:30.121Z,354.38
2019-02-23T11:29:30.403Z,360.00
2019-02-23T11:30:30.104Z,382.50
2019-02-23T11:31:30.088Z,388.12
2019-02-23T11:32:30.075Z,348.75
2019-02-23T11:33:30.105Z,331.88
2019-02-23T11:34:30.056Z,371.25
2019-02-23T11:35:30.048Z,348.75
2019-02-23T11:36:30.032Z,472.50
2019-02-23T11:37:30.018Z,371.25
2019-02-23T11:38:30.008Z,281.25
2019-02-23T11:39:30.047Z,360.00
2019-02-23T11:40:29.986Z,320.62
2019-02-23T11:41:29.981Z,292.50
2019-02-23T11:42:29.960Z,264.38
2019-02-23T11:43:43.088Z,315.00
2019-02-23T11:44:29.948Z,286.88
2019-02-23T11:45:31.049Z,281.25
2019-02-23T11:46:29.930Z,258.75
2019-02-23T11:47:29.912Z,241.88
2019-02-23T11:48:29.897Z,275.62
2019-02-23T11:49:29.888Z,275.62
2019-02-23T11:50:29.884Z,292.50
2019-02-23T11:51:29.881Z,286.88
2019-02-23T11:52:29.854Z,275.62
2019-02-23T11:53:29.844Z,275.62
2019-02-23T11:54:29.834Z,309.38
2019-02-23T11:55:29.822Z,298.12
2019-02-23T11:56:29.850Z,292.50
2019-02-23T11:57:29.801Z,298.12
2019-02-23T11:58:29.794Z,286.88
2019-02-23T11:59:29.774Z,286.88
2019-02-23T12:00:29.764Z,320.62
2019-02-23T12:01:29.753Z,326.25
2019-02-23T12:02:29.761Z,360.00
2019-02-23T12:03:29.741Z,331.88
2019-02-23T12:04:29.725Z,315.00
2019-02-23T12:05:29.709Z,320.62
2019-02-23T12:06:29.704Z,320.62
2019-02-23T12:07:29.692Z,343.12
2019-02-23T12:08:29.849Z,337.50
2019-02-23T12:09:29.672Z,410.62
2019-02-23T12:10:37.541Z,343.12
2019-02-23T12:11:29.662Z,343.12
2019-02-23T12:12:29.660Z,343.12
2019-02-23T12:13:29.763Z,343.12
2019-02-23T12:14:29.721Z,337.50
2019-02-23T12:15:29.606Z,320.62
2019-02-23T12:16:29.662Z,315.00
2019-02-23T12:17:29.616Z,315.00
2019-02-23T12:18:29.593Z,331.88
2019-02-23T12:19:29.561Z,393.75
2019-02-23T12:20:29.583Z,331.88
2019-02-23T12:21:29.536Z,315.00
2019-02-23T12:22:29.526Z,331.88
2019-02-23T12:23:29.511Z,337.50
2019-02-23T12:24:29.509Z,326.25
2019-02-23T12:25:29.509Z,320.62
2019-02-23T12:26:29.525Z,331.88
2019-02-23T12:27:29.470Z,331.88
2019-02-23T12:28:29.459Z,371.25
2019-02-23T12:29:29.450Z,376.88
2019-02-23T12:30:29.434Z,371.25
2019-02-23T12:31:29.431Z,410.62
2019-02-23T12:32:29.480Z,427.50
2019-02-23T12:33:29.401Z,382.50
2019-02-23T12:34:29.399Z,388.12
2019-02-23T12:35:29.393Z,360.00
2019-02-23T12:36:29.393Z,354.38
2019-02-23T12:37:29.361Z,365.62
2019-02-23T12:38:29.528Z,348.75
2019-02-23T12:39:29.335Z,326.25
2019-02-23T12:40:29.334Z,315.00
2019-02-23T12:41:42.588Z,303.75
2019-02-23T12:42:29.323Z,298.12
2019-02-23T12:43:29.318Z,286.88
2019-02-23T12:44:29.323Z,303.75
2019-02-23T12:45:29.283Z,286.88
2019-02-23T12:46:29.314Z,281.25
2019-02-23T12:47:29.339Z,270.00
2019-02-23T12:48:29.243Z,270.00
2019-02-23T12:49:29.271Z,264.38
2019-02-23T12:50:29.267Z,258.75
2019-02-23T12:51:30.256Z,247.50
2019-02-23T12:52:29.194Z,253.12