createdAt,value
2022-09-12T00:00:29.293Z,0.00
2022-09-12T00:01:29.358Z,0.00
2022-09-12T00:02:29.293Z,0.00
2022-09-12T00:03:29.252Z,0.00
2022-09-12T00:04:29.225Z,0.00
2022-09-12T00:05:29.234Z,0.00
2022-09-12T00:06:29.248Z,0.00
2022-09-12T00:07:29.186Z,0.00
2022-09-12T00:08:29.191Z,0.00
2022-09-12T00:09:29.183Z,0.00
2022-09-12T00:10:29.182Z,0.00
2022-09-12T00:11:29.189Z,0.00
2022-09-12T00:12:29.142Z,0.00
2022-09-12T00:13:29.114Z,0.00
2022-09-12T00:14:29.126Z,0.00
2022-09-12T00:15:29.103Z,0.00
2022-09-12T00:16:29.188Z,0.00
2022-09-12T00:17:29.093Z,0.00
2022-09-12T00:18:29.071Z,0.00
2022-09-12T00:19:29.054Z,0.00
2022-09-12T00:20:29.051Z,0.00
2022-09-12T00:21:29.035Z,0.00
2022-09-12T00:22:29.037Z,0.00
2022-09-12T00:23:29.013Z,0.00
2022-09-12T00:24:29.023Z,0.00
2022-09-12T00:25:28.978Z,0.00
2022-09-12T00:26:28.981Z,0.00
2022-09-12T00:27:28.977Z,0.00
2022-09-12T00:28:28.949Z,0.00
2022-09-12T00:29:28.937Z,0.00
2022-09-12T00:30:28.929Z,0.00
2022-09-12T00:31:28.940Z,0.00
2022-09-12T00:32:28.919Z,0.00
2022-09-12T00:33:28.896Z,0.00
2022-09-12T00:34:28.889Z,0.00
2022-09-12T00:35:28.886Z,0.00
2022-09-12T00:36:28.871Z,0.00
2022-09-12T00:37:28.844Z,0.00
2022-09-12T00:38:28.855Z,0.00
2022-09-12T00:39:28.819Z,0.00
2022-09-12T00:40:28.810Z,0.00
2022-09-12T00:41:28.806Z,0.00
2022-09-12T00:42:28.780Z,0.00
2022-09-12T00:43:28.802Z,0.00
2022-09-12T00:44:28.772Z,0.00
2022-09-12T00:45:28.824Z,0.00
2022-09-12T00:46:28.752Z,0.00
2022-09-12T00:47:28.730Z,0.00
2022-09-12T00:48:28.723Z,0.00
2022-09-12T00:49:28.720Z,0.00
2022-09-12T00:50:28.713Z,0.00
2022-09-12T00:51:28.689Z,0.00
2022-09-12T00:52:28.677Z,0.00
2022-09-12T00:53:28.669Z,0.00
2022-09-12T00:54:28.680Z,0.00
2022-09-12T00:55:28.644Z,0.00
2022-09-12T00:56:28.639Z,0.00
2022-09-12T00:57:28.624Z,0.00
2022-09-12T00:58:28.620Z,0.00
2022-09-12T00:59:28.600Z,0.00
2022-09-12T01:00:28.609Z,0.00
2022-09-12T01:01:32.408Z,0.00
2022-09-12T01:02:28.567Z,0.00
2022-09-12T01:03:28.552Z,0.00
2022-09-12T01:04:28.536Z,0.00
2022-09-12T01:05:28.549Z,0.00
2022-09-12T01:06:28.513Z,0.00
2022-09-12T01:07:28.501Z,0.00
2022-09-12T01:08:28.502Z,0.00
2022-09-12T01:09:28.491Z,0.00
2022-09-12T01:10:28.493Z,0.00
2022-09-12T01:11:28.465Z,0.00
2022-09-12T01:12:28.452Z,0.00
2022-09-12T01:13:28.443Z,0.00
2022-09-12T01:14:28.434Z,0.00
2022-09-12T01:15:28.432Z,0.00
2022-09-12T01:16:28.422Z,0.00
2022-09-12T01:17:28.395Z,0.00
2022-09-12T01:18:28.383Z,0.00
2022-09-12T01:19:28.363Z,0.00
2022-09-12T01:20:28.369Z,0.00
2022-09-12T01:21:28.356Z,0.00
2022-09-12T01:22:28.343Z,0.00
2022-09-12T01:23:28.331Z,0.00
2022-09-12T01:24:28.322Z,0.00
2022-09-12T01:25:28.299Z,0.00
2022-09-12T01:26:28.306Z,0.00
2022-09-12T01:27:28.276Z,0.00
2022-09-12T01:28:28.270Z,0.00
2022-09-12T01:29:28.253Z,0.00
2022-09-12T01:30:28.240Z,0.00
2022-09-12T01:31:28.233Z,0.00
2022-09-12T01:32:28.260Z,0.00
2022-09-12T01:33:28.216Z,0.00
2022-09-12T01:34:28.213Z,0.00
2022-09-12T01:35:28.186Z,0.00
2022-09-12T01:36:28.166Z,0.00
2022-09-12T01:37:28.175Z,0.00
2022-09-12T01:38:28.157Z,0.00
2022-09-12T01:39:28.149Z,0.00
2022-09-12T01:40:28.140Z,0.00
2022-09-12T01:41:28.121Z,0.00
2022-09-12T01:42:28.127Z,0.00
2022-09-12T01:43:28.099Z,0.00
2022-09-12T01:44:28.088Z,0.00
2022-09-12T01:45:28.113Z,0.00
2022-09-12T01:46:28.065Z,0.00
2022-09-12T01:47:28.069Z,0.00
2022-09-12T01:48:28.035Z,0.00
2022-09-12T01:49:28.032Z,0.00
2022-09-12T01:50:28.015Z,0.00
2022-09-12T01:51:28.007Z,0.00
2022-09-12T01:52:27.991Z,0.00
2022-09-12T01:53:27.988Z,0.00
2022-09-12T01:54:27.969Z,0.00
2022-09-12T01:55:27.960Z,0.00
2022-09-12T01:56:27.951Z,0.00
2022-09-12T01:57:27.939Z,0.00
2022-09-12T01:58:27.947Z,0.00
2022-09-12T01:59:27.910Z,0.00
2022-09-12T02:00:27.907Z,0.00
2022-09-12T02:01:27.921Z,0.00
2022-09-12T02:02:27.919Z,0.00
2022-09-12T02:03:27.896Z,0.00
2022-09-12T02:04:31.139Z,0.00
2022-09-12T02:05:28.840Z,0.00
2022-09-12T02:06:27.843Z,0.00
2022-09-12T02:07:27.832Z,0.00
2022-09-12T02:08:27.828Z,0.00
2022-09-12T02:09:27.802Z,0.00
2022-09-12T02:10:32.259Z,0.00
2022-09-12T02:11:27.778Z,0.00
2022-09-12T02:12:27.769Z,0.00
2022-09-12T02:13:27.751Z,0.00
2022-09-12T02:14:27.767Z,0.00
2022-09-12T02:15:27.732Z,0.00
2022-09-12T02:16:27.757Z,0.00
2022-09-12T02:17:27.710Z,0.00
2022-09-12T02:18:27.700Z,0.00
2022-09-12T02:19:27.700Z,0.00
2022-09-12T02:20:47.029Z,0.00
2022-09-12T02:21:28.669Z,0.00
2022-09-12T02:22:27.662Z,0.00
2022-09-12T02:23:27.651Z,0.00
2022-09-12T02:24:27.648Z,0.00
2022-09-12T02:25:27.623Z,0.00
2022-09-12T02:26:27.603Z,0.00
2022-09-12T02:27:27.591Z,0.00
2022-09-12T02:28:27.589Z,0.00
2022-09-12T02:29:27.590Z,0.00
2022-09-12T02:30:27.641Z,0.00
2022-09-12T02:31:27.564Z,0.00
2022-09-12T02:32:27.544Z,0.00
2022-09-12T02:33:27.533Z,0.00
2022-09-12T02:34:27.564Z,0.00
2022-09-12T02:35:27.511Z,0.00
2022-09-12T02:36:27.495Z,0.00
2022-09-12T02:37:27.478Z,0.00
2022-09-12T02:38:27.473Z,0.00
2022-09-12T02:39:27.462Z,0.00
2022-09-12T02:40:27.464Z,0.00
2022-09-12T02:41:27.439Z,0.00
2022-09-12T02:42:27.423Z,0.00
2022-09-12T02:43:27.412Z,0.00
2022-09-12T02:44:27.406Z,0.00
2022-09-12T02:45:27.465Z,0.00
2022-09-12T02:46:27.374Z,0.00
2022-09-12T02:47:27.374Z,0.00
2022-09-12T02:48:27.354Z,0.00
2022-09-12T02:49:27.355Z,0.00
2022-09-12T02:50:27.347Z,0.00
2022-09-12T02:51:27.324Z,0.00
2022-09-12T02:52:27.316Z,0.00
2022-09-12T02:53:27.302Z,0.00
2022-09-12T02:54:27.292Z,0.00
2022-09-12T02:55:27.292Z,0.00
2022-09-12T02:56:27.268Z,0.00
2022-09-12T02:57:27.255Z,0.00
2022-09-12T02:58:27.247Z,0.00
2022-09-12T02:59:27.237Z,0.00
2022-09-12T03:00:27.247Z,0.00
2022-09-12T03:01:27.264Z,0.00
2022-09-12T03:02:27.234Z,0.00
2022-09-12T03:03:27.186Z,0.00
2022-09-12T03:04:27.183Z,0.00
2022-09-12T03:05:27.190Z,0.00
2022-09-12T03:06:27.158Z,0.00
2022-09-12T03:07:27.135Z,0.00
2022-09-12T03:08:27.136Z,0.00
2022-09-12T03:09:27.117Z,0.00
2022-09-12T03:10:27.109Z,0.00
2022-09-12T03:11:27.117Z,0.00
2022-09-12T03:12:27.083Z,0.00
2022-09-12T03:13:27.069Z,0.00
2022-09-12T03:14:27.063Z,0.00
2022-09-12T03:15:27.054Z,0.00
2022-09-12T03:16:27.117Z,0.00
2022-09-12T03:17:27.030Z,0.00
2022-09-12T03:18:27.023Z,0.00
2022-09-12T03:19:27.007Z,0.00
2022-09-12T03:20:26.989Z,0.00
2022-09-12T03:21:26.987Z,0.00
2022-09-12T03:22:26.970Z,0.00
2022-09-12T03:23:26.953Z,0.00
2022-09-12T03:24:26.958Z,0.00
2022-09-12T03:25:26.931Z,0.00
2022-09-12T03:26:26.946Z,0.00
2022-09-12T03:27:26.916Z,0.00
2022-09-12T03:28:26.898Z,0.00
2022-09-12T03:29:26.889Z,0.00
2022-09-12T03:30:26.927Z,0.00
2022-09-12T03:31:26.882Z,0.00
2022-09-12T03:32:26.860Z,0.00
2022-09-12T03:33:26.848Z,0.00
2022-09-12T03:34:26.848Z,0.00
2022-09-12T03:35:26.821Z,0.00
2022-09-12T03:36:26.828Z,0.00
2022-09-12T03:37:26.801Z,0.00
2022-09-12T03:38:26.788Z,0.00
2022-09-12T03:39:26.770Z,0.00
2022-09-12T03:40:26.771Z,0.00
2022-09-12T03:41:26.749Z,0.00
2022-09-12T03:42:26.758Z,0.00
2022-09-12T03:43:26.731Z,0.00
2022-09-12T03:44:26.723Z,0.00
2022-09-12T03:45:26.757Z,0.00
2022-09-12T03:46:26.698Z,0.00
2022-09-12T03:47:26.691Z,0.00
2022-09-12T03:48:26.691Z,0.00
2022-09-12T03:49:26.663Z,0.00
2022-09-12T03:50:26.656Z,0.00
2022-09-12T03:51:26.641Z,0.00
2022-09-12T03:52:26.631Z,0.00
2022-09-12T03:53:26.644Z,0.00
2022-09-12T03:54:26.601Z,0.00
2022-09-12T03:55:26.602Z,0.00
2022-09-12T03:56:26.580Z,0.00
2022-09-12T03:57:26.582Z,0.00
2022-09-12T03:58:26.572Z,0.00
2022-09-12T03:59:26.554Z,0.00
2022-09-12T04:00:26.537Z,0.00
2022-09-12T04:01:26.564Z,0.00
2022-09-12T04:02:26.639Z,0.00
2022-09-12T04:03:26.513Z,0.00
2022-09-12T04:04:26.492Z,0.00
2022-09-12T04:05:26.482Z,0.00
2022-09-12T04:06:26.472Z,0.00
2022-09-12T04:07:26.464Z,0.00
2022-09-12T04:08:26.463Z,0.00
2022-09-12T04:09:26.438Z,0.00
2022-09-12T04:10:26.422Z,0.00
2022-09-12T04:11:26.413Z,0.00
2022-09-12T04:12:26.393Z,0.00
2022-09-12T04:13:26.384Z,0.00
2022-09-12T04:14:26.401Z,0.00
2022-09-12T04:15:26.372Z,0.00
2022-09-12T04:16:26.392Z,0.00
2022-09-12T04:17:26.353Z,0.00
2022-09-12T04:18:26.327Z,0.00
2022-09-12T04:19:26.314Z,0.00
2022-09-12T04:20:26.317Z,0.00
2022-09-12T04:21:26.295Z,0.00
2022-09-12T04:22:26.285Z,0.00
2022-09-12T04:23:26.290Z,0.00
2022-09-12T04:24:26.260Z,0.00
2022-09-12T04:25:26.268Z,0.00
2022-09-12T04:26:26.241Z,0.00
2022-09-12T04:27:26.233Z,0.00
2022-09-12T04:28:26.225Z,0.00
2022-09-12T04:29:26.226Z,0.00
2022-09-12T04:30:26.277Z,0.00
2022-09-12T04:31:26.187Z,0.00
2022-09-12T04:32:26.175Z,0.00
2022-09-12T04:33:26.168Z,0.00
2022-09-12T04:34:26.149Z,0.00
2022-09-12T04:35:26.137Z,0.00
2022-09-12T04:36:26.137Z,0.00
2022-09-12T04:37:26.118Z,0.00
2022-09-12T04:38:26.102Z,0.00
2022-09-12T04:39:26.101Z,0.00
2022-09-12T04:40:26.076Z,4.00
2022-09-12T04:41:26.095Z,0.00
2022-09-12T04:42:26.055Z,4.00
2022-09-12T04:43:26.050Z,4.00
2022-09-12T04:44:26.038Z,4.00
2022-09-12T04:45:26.028Z,0.00
2022-09-12T04:46:26.026Z,4.00
2022-09-12T04:47:26.009Z,0.00
2022-09-12T04:48:26.014Z,4.00
2022-09-12T04:49:25.978Z,4.00
2022-09-12T04:50:25.966Z,8.00
2022-09-12T04:51:25.967Z,4.00
2022-09-12T04:52:25.969Z,8.00
2022-09-12T04:53:25.936Z,12.00
2022-09-12T04:54:25.916Z,12.00
2022-09-12T04:55:25.908Z,12.00
2022-09-12T04:56:25.886Z,12.00
2022-09-12T04:57:25.906Z,12.00
2022-09-12T04:58:25.880Z,16.00
2022-09-12T04:59:25.870Z,24.00
2022-09-12T05:00:25.857Z,20.00
2022-09-12T05:01:25.914Z,24.00
2022-09-12T05:02:25.883Z,24.00
2022-09-12T05:03:25.820Z,24.00
2022-09-12T05:04:25.818Z,36.00
2022-09-12T05:05:25.801Z,36.00
2022-09-12T05:06:25.788Z,44.00
2022-09-12T05:07:25.769Z,44.00
2022-09-12T05:08:25.769Z,48.00
2022-09-12T05:09:25.753Z,56.00
2022-09-12T05:10:25.741Z,72.00
2022-09-12T05:11:36.817Z,84.00
2022-09-12T05:12:26.721Z,80.00
2022-09-12T05:13:25.741Z,100.00
2022-09-12T05:14:25.692Z,100.00
2022-09-12T05:15:25.692Z,116.00
2022-09-12T05:16:25.735Z,108.00
2022-09-12T05:17:25.659Z,112.00
2022-09-12T05:18:25.654Z,128.00
2022-09-12T05:19:25.655Z,156.00
2022-09-12T05:20:25.631Z,152.00
2022-09-12T05:21:25.612Z,144.00
2022-09-12T05:22:25.605Z,140.00
2022-09-12T05:23:25.591Z,136.00
2022-09-12T05:24:25.587Z,132.00
2022-09-12T05:25:25.571Z,140.00
2022-09-12T05:26:25.560Z,152.00
2022-09-12T05:27:25.542Z,148.00
2022-09-12T05:28:25.532Z,148.00
2022-09-12T05:29:25.529Z,164.00
2022-09-12T05:30:25.552Z,164.00
2022-09-12T05:31:25.501Z,152.00
2022-09-12T05:32:25.484Z,164.00
2022-09-12T05:33:25.480Z,164.00
2022-09-12T05:34:25.473Z,164.00
2022-09-12T05:35:25.455Z,176.00
2022-09-12T05:36:25.463Z,196.00
2022-09-12T05:37:25.426Z,240.00
2022-09-12T05:38:25.426Z,212.00
2022-09-12T05:39:25.423Z,224.00
2022-09-12T05:40:25.408Z,236.00
2022-09-12T05:41:25.421Z,268.00
2022-09-12T05:42:25.374Z,292.00
2022-09-12T05:43:25.372Z,276.00
2022-09-12T05:44:25.344Z,256.00
2022-09-12T05:45:25.348Z,228.00
2022-09-12T05:46:25.345Z,228.00
2022-09-12T05:47:25.322Z,248.00
2022-09-12T05:48:25.319Z,256.00
2022-09-12T05:49:25.315Z,240.00
2022-09-12T05:50:25.283Z,260.00
2022-09-12T05:51:25.289Z,240.00
2022-09-12T05:52:25.276Z,240.00
2022-09-12T05:53:25.255Z,260.00
2022-09-12T05:54:28.337Z,276.00
2022-09-12T05:55:26.227Z,264.00
2022-09-12T05:56:25.217Z,256.00
2022-09-12T05:57:25.217Z,236.00
2022-09-12T05:58:25.195Z,244.00
2022-09-12T05:59:25.242Z,276.00
2022-09-12T06:00:25.172Z,304.00
2022-09-12T06:01:25.213Z,288.00
2022-09-12T06:02:25.229Z,276.00
2022-09-12T06:03:25.144Z,300.00
2022-09-12T06:04:25.143Z,268.00
2022-09-12T06:05:25.116Z,284.00
2022-09-12T06:06:25.115Z,284.00
2022-09-12T06:07:25.113Z,276.00
2022-09-12T06:08:25.077Z,288.00
2022-09-12T06:09:25.078Z,368.00
2022-09-12T06:10:25.058Z,356.00
2022-09-12T06:11:25.050Z,340.00
2022-09-12T06:12:25.032Z,376.00
2022-09-12T06:13:25.038Z,404.00
2022-09-12T06:14:25.006Z,500.00
2022-09-12T06:15:24.998Z,528.00
2022-09-12T06:16:25.024Z,612.00
2022-09-12T06:17:25.000Z,844.00
2022-09-12T06:18:24.986Z,1036.00
2022-09-12T06:19:24.978Z,1112.00
2022-09-12T06:20:24.958Z,960.00
2022-09-12T06:21:24.952Z,1096.00
2022-09-12T06:22:24.918Z,1256.00
2022-09-12T06:23:24.921Z,1200.00
2022-09-12T06:24:24.910Z,1344.00
2022-09-12T06:25:24.882Z,1260.00
2022-09-12T06:26:24.878Z,1228.00
2022-09-12T06:27:24.869Z,1208.00
2022-09-12T06:28:24.849Z,1100.00
2022-09-12T06:29:24.860Z,1548.00
2022-09-12T06:30:25.582Z,1588.00
2022-09-12T06:31:24.820Z,1532.00
2022-09-12T06:32:24.803Z,1748.00
2022-09-12T06:33:24.802Z,2004.00
2022-09-12T06:34:24.797Z,2256.00
2022-09-12T06:35:24.811Z,2340.00
2022-09-12T06:36:24.759Z,2592.00
2022-09-12T06:37:24.753Z,2724.00
2022-09-12T06:38:24.737Z,2708.00
2022-09-12T06:39:24.751Z,2060.00
2022-09-12T06:40:24.811Z,2296.00
2022-09-12T06:41:24.725Z,2684.00
2022-09-12T06:42:24.843Z,2488.00
2022-09-12T06:43:24.729Z,2764.00
2022-09-12T06:44:24.716Z,2996.00
2022-09-12T06:45:24.691Z,2744.00
2022-09-12T06:46:24.703Z,2844.00
2022-09-12T06:47:24.642Z,2912.00
2022-09-12T06:48:24.631Z,3016.00
2022-09-12T06:49:24.635Z,3264.00
2022-09-12T06:50:24.641Z,3468.00
2022-09-12T06:51:24.632Z,3500.00
2022-09-12T06:52:25.536Z,3600.00
2022-09-12T06:53:24.595Z,3576.00
2022-09-12T06:54:24.581Z,3108.00
2022-09-12T06:55:27.649Z,2736.00
2022-09-12T06:56:24.541Z,2596.00
2022-09-12T06:57:24.544Z,2352.00
2022-09-12T06:58:24.514Z,2504.00
2022-09-12T06:59:24.502Z,2764.00
2022-09-12T07:00:24.555Z,2364.00
2022-09-12T07:01:24.632Z,2264.00
2022-09-12T07:02:24.500Z,2084.00
2022-09-12T07:03:24.504Z,2696.00
2022-09-12T07:04:24.440Z,3008.00
2022-09-12T07:05:24.453Z,2820.00
2022-09-12T07:06:24.465Z,3112.00
2022-09-12T07:07:24.454Z,3240.00
2022-09-12T07:08:24.429Z,2260.00
2022-09-12T07:09:24.410Z,3320.00
2022-09-12T07:10:24.396Z,2120.00
2022-09-12T07:11:24.445Z,3520.00
2022-09-12T07:12:24.351Z,3460.00
2022-09-12T07:13:24.386Z,4032.00
2022-09-12T07:14:24.315Z,3800.00
2022-09-12T07:15:24.313Z,4056.00
2022-09-12T07:16:24.383Z,2416.00
2022-09-12T07:17:24.297Z,3796.00
2022-09-12T07:18:24.286Z,3796.00
2022-09-12T07:19:24.267Z,3808.00
2022-09-12T07:20:24.258Z,4048.00
2022-09-12T07:21:24.246Z,3780.00
2022-09-12T07:22:24.256Z,3668.00
2022-09-12T07:23:24.226Z,3836.00
2022-09-12T07:24:24.204Z,4004.00
2022-09-12T07:25:24.199Z,4304.00
2022-09-12T07:26:24.187Z,4424.00
2022-09-12T07:27:24.196Z,4544.00
2022-09-12T07:28:24.167Z,4020.00
2022-09-12T07:29:39.548Z,4108.00
2022-09-12T07:30:25.138Z,4056.00
2022-09-12T07:31:24.138Z,3796.00
2022-09-12T07:32:24.130Z,3824.00
2022-09-12T07:33:24.132Z,3876.00
2022-09-12T07:34:24.099Z,3724.00
2022-09-12T07:35:24.094Z,3712.00
2022-09-12T07:36:24.078Z,3468.00
2022-09-12T07:37:24.079Z,3284.00
2022-09-12T07:38:24.061Z,3248.00
2022-09-12T07:39:24.047Z,3264.00
2022-09-12T07:40:24.027Z,3108.00
2022-09-12T07:41:24.023Z,3280.00
2022-09-12T07:42:24.015Z,3204.00
2022-09-12T07:43:24.001Z,3264.00
2022-09-12T07:44:24.001Z,3480.00
2022-09-12T07:45:23.975Z,3564.00
2022-09-12T07:46:23.961Z,3608.00
2022-09-12T07:47:23.953Z,3604.00
2022-09-12T07:48:23.936Z,3396.00
2022-09-12T07:49:23.942Z,3516.00
2022-09-12T07:50:23.920Z,3140.00
2022-09-12T07:51:23.914Z,3328.00
2022-09-12T07:52:23.898Z,3256.00
2022-09-12T07:53:23.882Z,3356.00
2022-09-12T07:54:23.906Z,2912.00
2022-09-12T07:55:23.868Z,2512.00
2022-09-12T07:56:28.802Z,2312.00
2022-09-12T07:57:24.833Z,2240.00
2022-09-12T07:58:23.825Z,2168.00
2022-09-12T07:59:48.500Z,2212.00
2022-09-12T08:00:24.803Z,2148.00
2022-09-12T08:01:23.869Z,2264.00
2022-09-12T08:02:23.830Z,2464.00
2022-09-12T08:03:23.767Z,2420.00
2022-09-12T08:04:23.771Z,2528.00
2022-09-12T08:05:23.759Z,2524.00
2022-09-12T08:06:23.750Z,2460.00
2022-09-12T08:07:23.732Z,2560.00
2022-09-12T08:08:23.711Z,2508.00
2022-09-12T08:09:23.705Z,3044.00
2022-09-12T08:10:23.711Z,2712.00
2022-09-12T08:11:23.679Z,2764.00
2022-09-12T08:12:23.672Z,3916.00
2022-09-12T08:13:23.656Z,2796.00
2022-09-12T08:14:23.657Z,2788.00
2022-09-12T08:15:23.654Z,2440.00
2022-09-12T08:16:23.628Z,2436.00
2022-09-12T08:17:23.608Z,2620.00
2022-09-12T08:18:23.604Z,3340.00
2022-09-12T08:19:23.593Z,2460.00
2022-09-12T08:20:28.169Z,2744.00
2022-09-12T08:21:23.567Z,2952.00
2022-09-12T08:22:23.548Z,2820.00
2022-09-12T08:23:23.554Z,2608.00
2022-09-12T08:24:23.600Z,2876.00
2022-09-12T08:25:23.536Z,2832.00
2022-09-12T08:26:23.525Z,2928.00
2022-09-12T08:27:23.498Z,2744.00
2022-09-12T08:28:23.506Z,2780.00
2022-09-12T08:29:23.481Z,2896.00
2022-09-12T08:30:23.479Z,2932.00
2022-09-12T08:31:23.450Z,2904.00
2022-09-12T08:32:23.439Z,2880.00
2022-09-12T08:33:23.435Z,2752.00
2022-09-12T08:34:23.449Z,2776.00
2022-09-12T08:35:23.410Z,2720.00
2022-09-12T08:36:23.463Z,2540.00
2022-09-12T08:37:23.387Z,2568.00
2022-09-12T08:38:23.370Z,2620.00
2022-09-12T08:39:23.373Z,2572.00
2022-09-12T08:40:23.350Z,2556.00
2022-09-12T08:41:23.359Z,2460.00
2022-09-12T08:42:23.330Z,2416.00
2022-09-12T08:43:23.312Z,2260.00
2022-09-12T08:44:23.311Z,2108.00
2022-09-12T08:45:23.297Z,2244.00
2022-09-12T08:46:23.327Z,2216.00
2022-09-12T08:47:23.287Z,2288.00
2022-09-12T08:48:23.266Z,2312.00
2022-09-12T08:49:23.257Z,2288.00
2022-09-12T08:50:23.244Z,2412.00
2022-09-12T08:51:23.220Z,2292.00
2022-09-12T08:52:23.223Z,2296.00
2022-09-12T08:53:23.213Z,2200.00
2022-09-12T08:54:23.185Z,2108.00
2022-09-12T08:55:23.175Z,2008.00
2022-09-12T08:56:23.166Z,2016.00
2022-09-12T08:57:23.152Z,1980.00
2022-09-12T08:58:23.177Z,2100.00
2022-09-12T08:59:23.174Z,2260.00
2022-09-12T09:00:23.202Z,2268.00
2022-09-12T09:01:23.276Z,2292.00
2022-09-12T09:02:23.164Z,2224.00
2022-09-12T09:03:23.086Z,2212.00
2022-09-12T09:04:25.753Z,2172.00
2022-09-12T09:05:24.105Z,2060.00
2022-09-12T09:06:23.069Z,1996.00
2022-09-12T09:07:23.068Z,2008.00
2022-09-12T09:08:23.069Z,2020.00
2022-09-12T09:09:23.064Z,2076.00
2022-09-12T09:10:23.055Z,2020.00
2022-09-12T09:11:23.023Z,1980.00
2022-09-12T09:12:23.003Z,1844.00
2022-09-12T09:13:22.999Z,1844.00
2022-09-12T09:14:23.014Z,1764.00
2022-09-12T09:15:23.055Z,1788.00
2022-09-12T09:16:22.966Z,1760.00
2022-09-12T09:17:22.958Z,1924.00
2022-09-12T09:18:22.944Z,1976.00
2022-09-12T09:19:22.941Z,2016.00
2022-09-12T09:20:22.931Z,2060.00
2022-09-12T09:21:22.881Z,2016.00
2022-09-12T09:22:22.906Z,2020.00
2022-09-12T09:23:22.901Z,1740.00
2022-09-12T09:24:22.869Z,1916.00
2022-09-12T09:25:23.221Z,1812.00
2022-09-12T09:26:22.845Z,2032.00
2022-09-12T09:27:40.063Z,1940.00
2022-09-12T09:28:23.824Z,1904.00
2022-09-12T09:29:22.821Z,2076.00
2022-09-12T09:30:22.835Z,2072.00
2022-09-12T09:31:22.877Z,2296.00
2022-09-12T09:32:22.807Z,2340.00
2022-09-12T09:33:22.750Z,2360.00
2022-09-12T09:34:22.767Z,2364.00
2022-09-12T09:35:22.750Z,2272.00
2022-09-12T09:36:22.804Z,2260.00
2022-09-12T09:37:22.746Z,2264.00
2022-09-12T09:38:22.713Z,2228.00
2022-09-12T09:39:22.676Z,2204.00
2022-09-12T09:40:22.717Z,2160.00
2022-09-12T09:41:22.663Z,2096.00
2022-09-12T09:42:22.639Z,2072.00
2022-09-12T09:43:22.626Z,2084.00
2022-09-12T09:44:22.616Z,2060.00
2022-09-12T09:45:22.604Z,2020.00
2022-09-12T09:46:22.651Z,1980.00
2022-09-12T09:47:22.574Z,1972.00
2022-09-12T09:48:22.576Z,1900.00
2022-09-12T09:49:22.561Z,1744.00
2022-09-12T09:50:22.556Z,1868.00
2022-09-12T09:51:22.571Z,1824.00
2022-09-12T09:52:22.527Z,1776.00
2022-09-12T09:53:22.520Z,1840.00
2022-09-12T09:54:22.498Z,1808.00
2022-09-12T09:55:22.490Z,1788.00
2022-09-12T09:56:23.359Z,1784.00
2022-09-12T09:57:22.518Z,1720.00
2022-09-12T09:58:22.483Z,1692.00
2022-09-12T09:59:22.474Z,1664.00
2022-09-12T10:00:22.452Z,1632.00
2022-09-12T10:01:22.516Z,1660.00
2022-09-12T10:02:24.317Z,1636.00
2022-09-12T10:03:22.398Z,1620.00
2022-09-12T10:04:22.434Z,1600.00
2022-09-12T10:05:22.382Z,1588.00
2022-09-12T10:06:22.385Z,1544.00
2022-09-12T10:07:22.367Z,1508.00
2022-09-12T10:08:22.357Z,1444.00
2022-09-12T10:09:22.337Z,1504.00
2022-09-12T10:10:22.333Z,1536.00
2022-09-12T10:11:22.341Z,1512.00
2022-09-12T10:12:22.303Z,1484.00
2022-09-12T10:13:22.301Z,1460.00
2022-09-12T10:14:22.286Z,1444.00
2022-09-12T10:15:22.270Z,1452.00
2022-09-12T10:16:22.321Z,1424.00
2022-09-12T10:17:22.243Z,1436.00
2022-09-12T10:18:22.243Z,1412.00
2022-09-12T10:19:22.223Z,1412.00
2022-09-12T10:20:22.372Z,1388.00
2022-09-12T10:21:22.223Z,1364.00
2022-09-12T10:22:22.193Z,1340.00
2022-09-12T10:23:22.182Z,1332.00
2022-09-12T10:24:22.181Z,1320.00
2022-09-12T10:25:22.162Z,1300.00
2022-09-12T10:26:22.164Z,1256.00
2022-09-12T10:27:22.134Z,1264.00
2022-09-12T10:28:22.138Z,1232.00
2022-09-12T10:29:22.118Z,1172.00
2022-09-12T10:30:22.106Z,1052.00
2022-09-12T10:31:22.105Z,996.00
2022-09-12T10:32:22.084Z,968.00
2022-09-12T10:33:22.060Z,948.00
2022-09-12T10:34:22.102Z,936.00
2022-09-12T10:35:22.081Z,940.00
2022-09-12T10:36:22.054Z,960.00
2022-09-12T10:37:22.073Z,1004.00
2022-09-12T10:38:22.031Z,1080.00
2022-09-12T10:39:22.020Z,1108.00
2022-09-12T10:40:22.024Z,1100.00
2022-09-12T10:41:21.998Z,1092.00
2022-09-12T10:42:23.453Z,1096.00
2022-09-12T10:43:21.987Z,1080.00
2022-09-12T10:44:21.948Z,1088.00
2022-09-12T10:45:21.938Z,1068.00
2022-09-12T10:46:21.964Z,1048.00
2022-09-12T10:47:21.930Z,1048.00
2022-09-12T10:48:21.908Z,1040.00
2022-09-12T10:49:21.885Z,1028.00
2022-09-12T10:50:23.082Z,1020.00
2022-09-12T10:51:21.871Z,1020.00
2022-09-12T10:52:21.884Z,1008.00
2022-09-12T10:53:21.841Z,1016.00
2022-09-12T10:54:21.918Z,996.00
2022-09-12T10:55:21.819Z,1004.00
2022-09-12T10:56:21.819Z,992.00
2022-09-12T10:57:21.800Z,976.00
2022-09-12T10:58:21.803Z,964.00
2022-09-12T10:59:21.801Z,948.00
2022-09-12T11:00:21.770Z,944.00
2022-09-12T11:01:21.798Z,940.00
2022-09-12T11:02:21.810Z,932.00
2022-09-12T11:03:21.751Z,920.00
2022-09-12T11:04:21.721Z,904.00
2022-09-12T11:05:22.872Z,896.00
2022-09-12T11:06:21.707Z,888.00
2022-09-12T11:07:21.691Z,872.00
2022-09-12T11:08:21.684Z,868.00
2022-09-12T11:09:21.682Z,876.00
2022-09-12T11:10:21.663Z,868.00
2022-09-12T11:11:21.641Z,864.00
2022-09-12T11:12:21.642Z,860.00
2022-09-12T11:13:21.626Z,856.00
2022-09-12T11:14:21.626Z,836.00
2022-09-12T11:15:21.592Z,856.00
2022-09-12T11:16:21.628Z,836.00
2022-09-12T11:17:21.574Z,864.00
2022-09-12T11:18:21.568Z,836.00
2022-09-12T11:19:21.552Z,836.00
2022-09-12T11:20:21.570Z,840.00
2022-09-12T11:21:21.537Z,836.00
2022-09-12T11:22:21.533Z,828.00
2022-09-12T11:23:21.526Z,824.00
2022-09-12T11:24:21.520Z,836.00
2022-09-12T11:25:21.508Z,828.00
2022-09-12T11:26:21.487Z,820.00
2022-09-12T11:27:21.475Z,816.00
2022-09-12T11:28:21.454Z,804.00
2022-09-12T11:29:21.468Z,796.00
2022-09-12T11:30:21.436Z,784.00
2022-09-12T11:31:21.436Z,788.00
2022-09-12T11:32:21.408Z,776.00
2022-09-12T11:33:21.399Z,772.00
2022-09-12T11:34:21.391Z,760.00
2022-09-12T11:35:21.377Z,760.00
2022-09-12T11:36:21.379Z,764.00
2022-09-12T11:37:21.355Z,760.00
2022-09-12T11:38:21.341Z,744.00
2022-09-12T11:39:21.329Z,752.00
2022-09-12T11:40:21.346Z,760.00
2022-09-12T11:41:21.330Z,740.00
2022-09-12T11:42:21.290Z,732.00
2022-09-12T11:43:21.294Z,732.00
2022-09-12T11:44:21.280Z,720.00
2022-09-12T11:45:21.262Z,716.00
2022-09-12T11:46:21.293Z,720.00
2022-09-12T11:47:21.251Z,712.00
2022-09-12T11:48:21.232Z,724.00
2022-09-12T11:49:21.221Z,732.00
2022-09-12T11:50:21.211Z,744.00
2022-09-12T11:51:21.197Z,748.00
2022-09-12T11:52:21.202Z,744.00
2022-09-12T11:53:21.174Z,708.00
2022-09-12T11:54:21.165Z,740.00
2022-09-12T11:55:21.151Z,740.00
2022-09-12T11:56:21.152Z,740.00
2022-09-12T11:57:21.144Z,728.00
2022-09-12T11:58:21.121Z,720.00
2022-09-12T11:59:21.111Z,724.00
2022-09-12T12:00:21.100Z,728.00
2022-09-12T12:01:21.073Z,732.00
2022-09-12T12:02:21.151Z,752.00
2022-09-12T12:03:21.085Z,740.00
2022-09-12T12:04:21.050Z,724.00
2022-09-12T12:05:21.038Z,724.00
2022-09-12T12:06:21.026Z,740.00
2022-09-12T12:07:21.017Z,724.00
2022-09-12T12:08:21.018Z,724.00
2022-09-12T12:09:20.989Z,788.00
2022-09-12T12:10:20.979Z,744.00
2022-09-12T12:11:20.968Z,720.00
2022-09-12T12:12:20.951Z,724.00
2022-09-12T12:13:20.970Z,736.00
2022-09-12T12:14:20.937Z,720.00
2022-09-12T12:15:20.930Z,728.00
2022-09-12T12:16:20.957Z,716.00
2022-09-12T12:17:20.891Z,740.00
2022-09-12T12:18:20.888Z,752.00
2022-09-12T12:19:20.893Z,752.00
2022-09-12T12:20:20.859Z,748.00
2022-09-12T12:21:20.850Z,744.00
2022-09-12T12:22:20.836Z,736.00
2022-09-12T12:23:20.829Z,728.00
2022-09-12T12:24:20.833Z,732.00
2022-09-12T12:25:21.975Z,732.00
2022-09-12T12:26:20.798Z,740.00
2022-09-12T12:27:20.778Z,740.00
2022-09-12T12:28:20.763Z,736.00
2022-09-12T12:29:20.772Z,712.00
2022-09-12T12:30:20.747Z,732.00
2022-09-12T12:31:20.764Z,728.00
2022-09-12T12:32:20.730Z,728.00
2022-09-12T12:33:20.711Z,720.00
2022-09-12T12:34:20.721Z,704.00
2022-09-12T12:35:20.692Z,708.00
2022-09-12T12:36:20.677Z,720.00
2022-09-12T12:37:20.671Z,716.00
2022-09-12T12:38:20.659Z,716.00
2022-09-12T12:39:20.652Z,712.00