createdAt,value
2019-05-16T00:00:08.383Z,44.80
2019-05-16T00:02:41.073Z,44.80
2019-05-16T00:05:14.138Z,44.80
2019-05-16T00:07:49.174Z,44.80
2019-05-16T00:10:21.577Z,44.70
2019-05-16T00:12:48.641Z,44.70
2019-05-16T00:15:21.912Z,44.70
2019-05-16T00:17:48.959Z,44.70
2019-05-16T00:20:22.253Z,44.70
2019-05-16T00:22:54.711Z,44.70
2019-05-16T00:25:28.615Z,44.80
2019-05-16T00:28:01.613Z,44.80
2019-05-16T00:30:34.881Z,44.80
2019-05-16T00:33:01.446Z,44.70
2019-05-16T00:35:34.562Z,44.80
2019-05-16T00:38:00.896Z,44.90
2019-05-16T00:40:34.023Z,45.00
2019-05-16T00:43:00.273Z,45.00
2019-05-16T00:45:33.195Z,45.00
2019-05-16T00:48:08.777Z,45.00
2019-05-16T00:50:48.206Z,45.00
2019-05-16T00:53:21.449Z,45.00
2019-05-16T00:55:55.042Z,45.00
2019-05-16T00:58:21.691Z,45.10
2019-05-16T01:00:55.099Z,45.10
2019-05-16T01:03:29.042Z,45.10
2019-05-16T01:05:55.465Z,45.20
2019-05-16T01:08:28.459Z,45.90
2019-05-16T01:11:01.567Z,45.40
2019-05-16T01:13:27.950Z,45.30
2019-05-16T01:16:00.944Z,45.40
2019-05-16T01:18:28.684Z,45.30
2019-05-16T01:21:02.172Z,45.30
2019-05-16T01:23:28.482Z,45.40
2019-05-16T01:26:01.005Z,45.40
2019-05-16T01:28:34.107Z,45.40
2019-05-16T01:31:00.552Z,45.50
2019-05-16T01:33:33.369Z,45.40
2019-05-16T01:36:05.728Z,45.50
2019-05-16T01:38:31.967Z,45.50
2019-05-16T01:41:11.335Z,45.50
2019-05-16T01:43:44.549Z,45.50
2019-05-16T01:46:10.913Z,45.50
2019-05-16T01:48:43.682Z,45.50
2019-05-16T01:51:23.295Z,45.70
2019-05-16T01:53:49.524Z,45.70
2019-05-16T01:56:22.557Z,45.80
2019-05-16T01:58:49.195Z,45.80
2019-05-16T02:01:16.023Z,45.80
2019-05-16T02:03:50.047Z,45.80
2019-05-16T02:06:18.335Z,45.80
2019-05-16T02:08:44.760Z,45.80
2019-05-16T02:11:18.339Z,46.40
2019-05-16T02:13:45.057Z,45.80
2019-05-16T02:16:11.310Z,45.90
2019-05-16T02:18:44.626Z,45.90
2019-05-16T02:21:18.281Z,45.80
2019-05-16T02:23:44.577Z,45.90
2019-05-16T02:26:19.145Z,45.90
2019-05-16T02:28:45.271Z,45.90
2019-05-16T02:31:22.448Z,46.00
2019-05-16T02:33:46.672Z,46.00
2019-05-16T02:36:21.557Z,46.00
2019-05-16T02:38:55.513Z,46.00
2019-05-16T02:41:31.119Z,46.00
2019-05-16T02:44:04.099Z,46.00
2019-05-16T02:46:30.896Z,46.10
2019-05-16T02:49:04.106Z,46.10
2019-05-16T02:51:40.414Z,46.10
2019-05-16T02:54:21.496Z,46.80
2019-05-16T02:56:53.712Z,46.20
2019-05-16T02:59:20.788Z,46.20
2019-05-16T03:01:47.205Z,46.20
2019-05-16T03:04:21.268Z,46.20
2019-05-16T03:06:55.183Z,46.30
2019-05-16T03:09:30.490Z,46.30
2019-05-16T03:12:03.358Z,46.20
2019-05-16T03:14:36.555Z,46.30
2019-05-16T03:17:03.120Z,46.30
2019-05-16T03:19:41.720Z,46.30
2019-05-16T03:22:07.835Z,46.40
2019-05-16T03:24:42.029Z,46.30
2019-05-16T03:27:10.808Z,46.30
2019-05-16T03:29:36.863Z,46.40
2019-05-16T03:32:14.050Z,46.40
2019-05-16T03:34:43.353Z,46.40
2019-05-16T03:37:14.634Z,46.50
2019-05-16T03:39:47.379Z,46.40
2019-05-16T03:42:26.781Z,46.50
2019-05-16T03:45:02.218Z,46.60
2019-05-16T03:47:31.052Z,46.80
2019-05-16T03:50:02.684Z,47.00
2019-05-16T03:52:39.071Z,46.90
2019-05-16T03:55:16.756Z,46.90
2019-05-16T03:57:51.656Z,46.80
2019-05-16T04:00:31.630Z,46.90
2019-05-16T04:03:03.410Z,46.90
2019-05-16T04:05:31.775Z,46.90
2019-05-16T04:08:14.842Z,46.90
2019-05-16T04:10:40.898Z,46.90
2019-05-16T04:13:13.173Z,46.80
2019-05-16T04:15:40.797Z,47.00
2019-05-16T04:18:14.534Z,47.00
2019-05-16T04:20:40.800Z,47.10
2019-05-16T04:23:13.969Z,47.10
2019-05-16T04:25:41.161Z,47.10
2019-05-16T04:28:07.651Z,47.20
2019-05-16T04:30:50.520Z,47.10
2019-05-16T04:33:22.313Z,47.20
2019-05-16T04:35:51.826Z,47.20
2019-05-16T04:38:31.527Z,47.10
2019-05-16T04:40:52.181Z,47.00
2019-05-16T04:43:21.574Z,47.20
2019-05-16T04:45:53.484Z,47.30
2019-05-16T04:48:22.368Z,47.50
2019-05-16T04:50:54.231Z,47.40
2019-05-16T04:53:27.583Z,47.40
2019-05-16T04:56:06.734Z,47.90
2019-05-16T04:58:32.976Z,48.40
2019-05-16T05:01:05.941Z,48.30
2019-05-16T05:03:41.015Z,47.70
2019-05-16T05:06:06.333Z,47.40
2019-05-16T05:08:52.942Z,47.70
2019-05-16T05:11:10.522Z,47.70
2019-05-16T05:13:42.831Z,47.70
2019-05-16T05:16:10.618Z,47.80
2019-05-16T05:18:43.923Z,47.70
2019-05-16T05:21:17.018Z,47.70
2019-05-16T05:23:43.348Z,47.70
2019-05-16T05:26:16.058Z,47.70
2019-05-16T05:28:50.731Z,47.70
2019-05-16T05:31:17.270Z,48.40
2019-05-16T05:33:50.806Z,47.80
2019-05-16T05:36:17.178Z,47.80
2019-05-16T05:39:06.217Z,47.90
2019-05-16T05:41:24.653Z,47.80
2019-05-16T05:43:54.106Z,47.80
2019-05-16T05:46:26.008Z,47.90
2019-05-16T05:48:52.251Z,48.20
2019-05-16T05:51:24.983Z,48.10
2019-05-16T05:54:04.180Z,48.40
2019-05-16T05:56:39.665Z,48.00
2019-05-16T05:59:12.492Z,48.10
2019-05-16T06:01:45.855Z,48.20
2019-05-16T06:04:12.193Z,48.30
2019-05-16T06:06:45.182Z,48.30
2019-05-16T06:09:26.205Z,48.40
2019-05-16T06:11:46.131Z,48.70
2019-05-16T06:14:26.221Z,48.90
2019-05-16T06:16:52.475Z,48.70
2019-05-16T06:19:25.037Z,48.70
2019-05-16T06:21:51.311Z,48.80
2019-05-16T06:24:19.946Z,48.80
2019-05-16T06:26:52.046Z,49.20
2019-05-16T06:29:20.343Z,49.10
2019-05-16T06:31:53.149Z,49.30
2019-05-16T06:34:20.962Z,49.30
2019-05-16T06:37:00.774Z,49.50
2019-05-16T06:39:39.269Z,49.40
2019-05-16T06:42:09.809Z,49.70
2019-05-16T06:44:42.821Z,49.70
2019-05-16T06:47:16.865Z,49.60
2019-05-16T06:49:43.820Z,49.80
2019-05-16T06:52:16.917Z,49.70
2019-05-16T06:57:32.556Z,50.80
2019-05-16T07:00:07.494Z,50.80
2019-05-16T07:02:41.789Z,50.90
2019-05-16T07:05:14.897Z,50.60
2019-05-16T07:07:41.180Z,50.90
2019-05-16T07:10:15.349Z,50.50
2019-05-16T07:12:41.729Z,50.60
2019-05-16T07:15:17.539Z,50.90
2019-05-16T07:17:44.137Z,51.10
2019-05-16T07:20:20.717Z,50.90
2019-05-16T07:22:46.128Z,50.80
2019-05-16T07:25:20.886Z,51.10
2019-05-16T07:27:47.242Z,52.30
2019-05-16T07:30:21.235Z,51.60
2019-05-16T07:32:49.802Z,51.60
2019-05-16T07:35:15.963Z,51.50
2019-05-16T07:37:50.053Z,51.40
2019-05-16T07:40:25.727Z,51.50
2019-05-16T07:42:51.540Z,51.70
2019-05-16T07:45:24.207Z,51.90
2019-05-16T07:47:56.921Z,51.80
2019-05-16T07:50:30.191Z,52.30
2019-05-16T07:52:56.557Z,52.10
2019-05-16T07:55:30.810Z,52.00
2019-05-16T07:58:13.239Z,52.10
2019-05-16T08:00:52.732Z,52.30
2019-05-16T08:03:19.912Z,52.50
2019-05-16T08:05:46.538Z,53.40
2019-05-16T08:08:26.561Z,52.80
2019-05-16T08:10:52.922Z,53.30
2019-05-16T08:13:25.833Z,53.50
2019-05-16T08:16:01.565Z,53.70
2019-05-16T08:18:34.583Z,53.90
2019-05-16T08:21:01.585Z,53.80
2019-05-16T08:23:30.517Z,53.90
2019-05-16T08:26:02.892Z,53.60
2019-05-16T08:28:30.791Z,54.20
2019-05-16T08:31:04.311Z,53.50
2019-05-16T08:33:41.282Z,53.60
2019-05-16T08:36:12.737Z,53.50
2019-05-16T08:38:42.945Z,53.90
2019-05-16T08:43:42.155Z,54.00
2019-05-16T08:46:22.176Z,54.20
2019-05-16T08:48:53.356Z,54.40
2019-05-16T08:50:10.938Z,54.00
2019-05-16T08:51:23.444Z,54.30
2019-05-16T08:53:56.608Z,54.60
2019-05-16T08:56:36.923Z,54.40
2019-05-16T08:59:16.052Z,54.00
2019-05-16T09:01:50.732Z,54.00
2019-05-16T09:04:17.194Z,53.80
2019-05-16T09:06:52.601Z,53.70
2019-05-16T09:09:44.440Z,53.50
2019-05-16T09:11:53.856Z,53.60
2019-05-16T09:14:27.644Z,53.50
2019-05-16T09:16:57.832Z,53.40
2019-05-16T09:19:23.083Z,53.50
2019-05-16T09:21:58.008Z,53.60
2019-05-16T09:24:31.408Z,53.50
2019-05-16T09:26:58.049Z,53.50
2019-05-16T09:29:26.763Z,53.60
2019-05-16T09:32:08.915Z,54.00
2019-05-16T09:34:28.399Z,54.20
2019-05-16T09:37:02.166Z,54.90
2019-05-16T09:39:28.741Z,56.60
2019-05-16T09:41:58.609Z,59.00
2019-05-16T09:44:37.006Z,59.60
2019-05-16T09:47:10.386Z,58.50
2019-05-16T09:49:43.575Z,56.30
2019-05-16T09:52:09.990Z,53.40
2019-05-16T09:54:42.655Z,51.50
2019-05-16T09:57:17.459Z,50.90
2019-05-16T09:59:57.435Z,50.50
2019-05-16T10:02:23.786Z,52.50
2019-05-16T10:04:58.039Z,51.60
2019-05-16T10:07:28.020Z,51.00
2019-05-16T10:09:59.224Z,49.00
2019-05-16T10:12:32.341Z,48.00
2019-05-16T10:14:59.779Z,48.50
2019-05-16T10:17:27.310Z,48.20
2019-05-16T10:20:00.575Z,48.10
2019-05-16T10:22:27.321Z,48.10
2019-05-16T10:24:57.321Z,47.20
2019-05-16T10:27:30.174Z,47.40
2019-05-16T10:30:00.572Z,46.30
2019-05-16T10:32:39.737Z,44.80
2019-05-16T10:35:07.316Z,44.30
2019-05-16T10:37:40.374Z,42.10
2019-05-16T10:40:13.545Z,41.70
2019-05-16T10:42:40.017Z,37.70
2019-05-16T10:45:16.478Z,38.90
2019-05-16T10:47:42.485Z,39.50
2019-05-16T10:50:16.620Z,39.50
2019-05-16T10:53:12.930Z,39.00
2019-05-16T10:55:17.864Z,38.20
2019-05-16T10:57:51.077Z,39.00
2019-05-16T11:00:51.509Z,38.60
2019-05-16T11:02:59.492Z,37.60
2019-05-16T11:05:33.149Z,37.10
2019-05-16T11:08:00.378Z,36.30
2019-05-16T11:10:33.454Z,35.60
2019-05-16T11:12:59.929Z,35.90
2019-05-16T11:15:32.419Z,36.50
2019-05-16T11:18:00.026Z,36.00
2019-05-16T11:20:33.422Z,35.30
2019-05-16T11:23:07.942Z,35.30
2019-05-16T11:25:36.687Z,34.80
2019-05-16T11:28:02.989Z,35.30
2019-05-16T11:30:37.620Z,36.40
2019-05-16T11:33:10.526Z,37.70
2019-05-16T11:35:43.117Z,37.10
2019-05-16T11:38:09.583Z,35.90
2019-05-16T11:40:42.437Z,35.30
2019-05-16T11:43:20.820Z,35.10
2019-05-16T11:46:09.972Z,36.60
2019-05-16T11:48:49.405Z,34.20
2019-05-16T11:51:17.539Z,33.70
2019-05-16T11:53:50.660Z,34.70
2019-05-16T11:56:23.670Z,35.30
2019-05-16T11:58:50.174Z,35.10
2019-05-16T12:01:23.053Z,34.70
2019-05-16T12:03:49.300Z,35.70
2019-05-16T12:06:22.165Z,35.60
2019-05-16T12:08:48.435Z,35.60
2019-05-16T12:11:17.664Z,36.10
2019-05-16T12:13:49.466Z,36.30
2019-05-16T12:16:18.688Z,37.00
2019-05-16T12:18:50.482Z,37.40
2019-05-16T12:21:17.335Z,36.70
2019-05-16T12:23:50.210Z,36.90
2019-05-16T12:26:23.355Z,37.10
2019-05-16T12:28:49.682Z,37.80
2019-05-16T12:31:17.451Z,37.80
2019-05-16T12:33:59.718Z,35.90
2019-05-16T12:36:32.154Z,34.20
2019-05-16T12:38:58.391Z,35.70
2019-05-16T12:41:28.511Z,35.70
2019-05-16T12:43:59.478Z,34.20
2019-05-16T12:46:32.895Z,34.00
2019-05-16T12:49:07.012Z,33.40
2019-05-16T12:51:40.419Z,34.60
2019-05-16T12:54:07.570Z,34.10
2019-05-16T12:56:40.697Z,34.50
2019-05-16T12:59:07.150Z,35.10
2019-05-16T13:01:34.505Z,35.00
2019-05-16T13:04:08.019Z,33.60
2019-05-16T13:06:36.945Z,34.00
2019-05-16T13:09:11.551Z,34.40
2019-05-16T13:11:37.895Z,32.80
2019-05-16T13:14:11.545Z,32.00
2019-05-16T13:16:44.223Z,33.20
2019-05-16T13:19:10.484Z,33.40
2019-05-16T13:21:43.789Z,33.10
2019-05-16T13:24:10.053Z,33.60
2019-05-16T13:26:42.776Z,34.70
2019-05-16T13:29:09.133Z,35.50
2019-05-16T13:31:42.218Z,35.90
2019-05-16T13:34:17.732Z,35.30
2019-05-16T13:36:49.503Z,34.60
2019-05-16T13:39:17.012Z,33.90
2019-05-16T13:41:43.617Z,33.30
2019-05-16T13:44:22.123Z,33.10
2019-05-16T13:46:52.009Z,32.30
2019-05-16T13:49:26.700Z,32.70
2019-05-16T13:51:52.646Z,33.20
2019-05-16T13:54:26.940Z,33.60
2019-05-16T13:56:59.488Z,33.70
2019-05-16T13:59:32.592Z,34.30
2019-05-16T14:01:58.841Z,34.30
2019-05-16T14:04:31.946Z,34.70
2019-05-16T14:06:59.022Z,34.00
2019-05-16T14:09:32.473Z,34.20
2019-05-16T14:11:58.702Z,34.60
2019-05-16T14:14:37.977Z,34.40
2019-05-16T14:17:14.015Z,34.10
2019-05-16T14:19:34.240Z,34.40
2019-05-16T14:22:07.810Z,34.00
2019-05-16T14:24:34.086Z,34.80
2019-05-16T14:27:06.793Z,34.70
2019-05-16T14:29:33.054Z,34.60
2019-05-16T14:32:10.003Z,34.80
2019-05-16T14:34:41.033Z,35.30
2019-05-16T14:37:07.417Z,33.80
2019-05-16T14:39:40.387Z,34.30
2019-05-16T14:42:13.824Z,34.70
2019-05-16T14:45:04.827Z,34.30
2019-05-16T14:47:17.560Z,32.70
2019-05-16T14:49:56.505Z,33.90
2019-05-16T14:52:30.078Z,34.50
2019-05-16T14:55:02.559Z,34.50
2019-05-16T14:57:29.119Z,34.70
2019-05-16T15:00:01.731Z,34.80
2019-05-16T15:02:28.066Z,34.60
2019-05-16T15:05:01.302Z,35.20
2019-05-16T15:07:37.248Z,34.60
2019-05-16T15:10:07.223Z,35.30
2019-05-16T15:12:39.734Z,35.50
2019-05-16T15:15:21.247Z,35.10
2019-05-16T15:17:52.332Z,35.90
2019-05-16T15:20:18.773Z,35.60
2019-05-16T15:22:51.478Z,36.00
2019-05-16T15:25:26.607Z,35.90
2019-05-16T15:27:53.081Z,35.50
2019-05-16T15:30:27.127Z,34.30
2019-05-16T15:33:00.470Z,35.70
2019-05-16T15:35:39.513Z,35.90
2019-05-16T15:38:07.923Z,35.70
2019-05-16T15:41:01.026Z,35.70
2019-05-16T15:43:36.685Z,36.00
2019-05-16T15:46:09.523Z,35.90
2019-05-16T15:48:37.053Z,36.10
2019-05-16T15:51:10.876Z,36.20
2019-05-16T15:53:38.012Z,36.20
2019-05-16T15:56:09.643Z,36.30
2019-05-16T15:58:39.180Z,36.40
2019-05-16T16:01:07.087Z,36.40
2019-05-16T16:03:40.507Z,36.70
2019-05-16T16:06:07.055Z,37.10
2019-05-16T16:08:39.801Z,38.10
2019-05-16T16:11:07.411Z,37.80
2019-05-16T16:13:33.984Z,37.80
2019-05-16T16:16:10.239Z,37.90
2019-05-16T16:18:37.674Z,38.00
2019-05-16T16:21:03.619Z,38.10
2019-05-16T16:23:37.557Z,38.10
2019-05-16T16:26:06.797Z,38.30
2019-05-16T16:28:39.192Z,38.90
2019-05-16T16:31:12.275Z,38.30
2019-05-16T16:33:44.873Z,38.50
2019-05-16T16:36:17.712Z,38.60
2019-05-16T16:38:44.167Z,38.40
2019-05-16T16:41:10.514Z,38.40
2019-05-16T16:43:51.031Z,38.50
2019-05-16T16:46:17.288Z,38.60
2019-05-16T16:48:50.133Z,38.70
2019-05-16T16:51:17.620Z,38.80
2019-05-16T16:53:50.994Z,38.90
2019-05-16T16:56:18.896Z,39.10
2019-05-16T16:58:46.584Z,39.10
2019-05-16T17:01:20.366Z,39.00
2019-05-16T17:03:47.056Z,39.00
2019-05-16T17:06:20.496Z,39.10
2019-05-16T17:08:53.101Z,39.10
2019-05-16T17:11:19.427Z,39.30
2019-05-16T17:13:47.272Z,39.10
2019-05-16T17:16:26.015Z,39.40
2019-05-16T17:18:49.423Z,39.10
2019-05-16T17:21:21.999Z,39.40
2019-05-16T17:24:01.547Z,39.30
2019-05-16T17:26:27.915Z,39.50
2019-05-16T17:29:00.878Z,39.40
2019-05-16T17:31:27.410Z,40.10
2019-05-16T17:34:16.298Z,39.90
2019-05-16T17:36:50.113Z,39.90
2019-05-16T17:39:23.525Z,39.70
2019-05-16T17:41:58.012Z,39.60
2019-05-16T17:44:37.264Z,39.80
2019-05-16T17:47:10.723Z,39.80
2019-05-16T17:49:43.710Z,39.80
2019-05-16T17:52:10.195Z,39.80
2019-05-16T17:54:43.076Z,39.80
2019-05-16T17:57:09.683Z,39.60
2019-05-16T17:59:43.096Z,39.50
2019-05-16T18:02:09.479Z,39.60
2019-05-16T18:04:43.035Z,39.80
2019-05-16T18:07:16.644Z,39.80
2019-05-16T18:09:49.185Z,39.90
2019-05-16T18:12:22.386Z,40.10
2019-05-16T18:14:50.465Z,39.90
2019-05-16T18:17:17.825Z,39.80
2019-05-16T18:19:51.585Z,39.60
2019-05-16T18:22:18.052Z,39.30
2019-05-16T18:24:44.408Z,39.00
2019-05-16T18:27:18.083Z,39.10
2019-05-16T18:29:46.963Z,39.20
2019-05-16T18:32:19.555Z,39.20
2019-05-16T18:34:52.187Z,39.30
2019-05-16T18:37:29.659Z,39.30
2019-05-16T18:40:02.189Z,39.30
2019-05-16T18:42:36.887Z,39.40
2019-05-16T18:45:16.554Z,39.40
2019-05-16T18:47:56.307Z,39.40
2019-05-16T18:50:22.901Z,39.50
2019-05-16T18:52:57.109Z,39.50
2019-05-16T18:55:30.371Z,39.40
2019-05-16T18:58:05.618Z,39.50
2019-05-16T19:00:32.163Z,39.60
2019-05-16T19:03:07.377Z,39.50
2019-05-16T19:05:33.379Z,39.30
2019-05-16T19:07:59.729Z,39.70
2019-05-16T19:10:32.266Z,39.80
2019-05-16T19:12:59.744Z,39.70
2019-05-16T19:15:26.699Z,39.80
2019-05-16T19:18:00.552Z,39.90
2019-05-16T19:20:26.907Z,40.00
2019-05-16T19:22:53.171Z,40.10
2019-05-16T19:25:26.989Z,40.00
2019-05-16T19:27:53.447Z,40.10
2019-05-16T19:30:19.991Z,40.00
2019-05-16T19:32:53.095Z,40.10
2019-05-16T19:35:32.630Z,40.10
2019-05-16T19:37:58.890Z,40.00
2019-05-16T19:40:25.929Z,40.00
2019-05-16T19:42:58.748Z,40.10
2019-05-16T19:45:32.058Z,40.10
2019-05-16T19:48:07.355Z,40.30
2019-05-16T19:50:39.669Z,40.40
2019-05-16T19:53:12.831Z,40.30
2019-05-16T19:55:39.202Z,40.40
2019-05-16T19:58:12.245Z,40.50
2019-05-16T20:00:38.965Z,40.40
2019-05-16T20:03:12.577Z,40.60
2019-05-16T20:05:38.940Z,40.50
2019-05-16T20:08:11.709Z,40.60
2019-05-16T20:10:38.460Z,40.60
2019-05-16T20:13:04.782Z,40.70
2019-05-16T20:15:38.214Z,40.70
2019-05-16T20:18:04.673Z,41.10
2019-05-16T20:20:37.653Z,40.70
2019-05-16T20:23:30.105Z,40.70
2019-05-16T20:26:02.841Z,40.70
2019-05-16T20:28:37.009Z,40.80
2019-05-16T20:31:03.461Z,40.80
2019-05-16T20:33:30.091Z,40.80
2019-05-16T20:36:02.844Z,40.90
2019-05-16T20:38:37.181Z,40.90
2019-05-16T20:41:04.364Z,41.00
2019-05-16T20:43:36.960Z,41.10
2019-05-16T20:46:03.355Z,41.20
2019-05-16T20:48:29.708Z,41.00
2019-05-16T20:51:03.219Z,41.20
2019-05-16T20:53:29.480Z,41.10
2019-05-16T20:55:57.318Z,41.40
2019-05-16T20:58:30.499Z,41.60
2019-05-16T21:01:03.680Z,41.30
2019-05-16T21:03:29.944Z,41.30
2019-05-16T21:05:58.254Z,41.30
2019-05-16T21:08:30.957Z,41.40
2019-05-16T21:11:06.365Z,41.40
2019-05-16T21:13:31.993Z,41.40
2019-05-16T21:15:58.624Z,41.50
2019-05-16T21:18:31.517Z,41.60
2019-05-16T21:21:07.401Z,41.60
2019-05-16T21:23:39.554Z,41.80
2019-05-16T21:26:26.591Z,42.00
2019-05-16T21:28:59.572Z,41.80
2019-05-16T21:31:27.519Z,41.90
2019-05-16T21:33:56.152Z,41.80
2019-05-16T21:36:28.992Z,41.90
2019-05-16T21:38:55.341Z,41.90
2019-05-16T21:41:21.586Z,42.10
2019-05-16T21:43:56.140Z,42.00
2019-05-16T21:46:22.177Z,42.10
2019-05-16T21:48:56.680Z,42.10
2019-05-16T21:51:30.061Z,42.70
2019-05-16T21:53:56.477Z,42.50
2019-05-16T21:56:22.993Z,42.40
2019-05-16T21:58:57.397Z,42.70
2019-05-16T22:01:37.284Z,42.80
2019-05-16T22:04:03.805Z,42.70
2019-05-16T22:06:30.057Z,42.90
2019-05-16T22:09:02.832Z,42.80
2019-05-16T22:11:29.173Z,42.70
2019-05-16T22:14:24.403Z,42.90
2019-05-16T22:16:57.677Z,43.00
2019-05-16T22:19:24.174Z,42.80
2019-05-16T22:21:58.467Z,42.80
2019-05-16T22:24:26.507Z,43.10
2019-05-16T22:26:59.147Z,43.10
2019-05-16T22:29:26.391Z,43.10
2019-05-16T22:31:59.666Z,43.30
2019-05-16T22:34:32.264Z,43.20
2019-05-16T22:36:58.730Z,43.20
2019-05-16T22:39:33.379Z,43.30
2019-05-16T22:42:09.257Z,43.40
2019-05-16T22:44:37.057Z,43.90
2019-05-16T22:47:09.642Z,43.40
2019-05-16T22:49:37.003Z,43.40
2019-05-16T22:52:10.066Z,43.80
2019-05-16T22:54:37.104Z,43.90
2019-05-16T22:57:03.643Z,43.70
2019-05-16T22:59:36.312Z,43.90
2019-05-16T23:02:04.670Z,43.90
2019-05-16T23:04:30.893Z,43.80
2019-05-16T23:07:03.677Z,43.80
2019-05-16T23:09:30.045Z,44.00
2019-05-16T23:12:03.047Z,44.10
2019-05-16T23:14:29.292Z,44.10
2019-05-16T23:17:09.158Z,44.10
2019-05-16T23:19:36.726Z,44.10
2019-05-16T23:22:10.604Z,44.30
2019-05-16T23:24:43.750Z,44.50
2019-05-16T23:27:10.084Z,44.50
2019-05-16T23:29:36.805Z,44.60
2019-05-16T23:32:10.074Z,44.50
2019-05-16T23:34:42.947Z,44.40
2019-05-16T23:37:09.185Z,44.70
2019-05-16T23:39:48.648Z,44.60
2019-05-16T23:42:14.980Z,44.60
2019-05-16T23:44:41.304Z,44.60
2019-05-16T23:47:16.496Z,44.70
2019-05-16T23:49:42.919Z,44.70
2019-05-16T23:52:09.453Z,44.70
2019-05-16T23:54:42.190Z,44.70
2019-05-16T23:57:08.464Z,44.80
2019-05-16T23:59:41.320Z,45.00
