createdAt,value
2023-02-05T00:00:03.227Z,2.88
2023-02-05T00:15:02.538Z,2.88
2023-02-05T00:30:03.076Z,2.88
2023-02-05T00:45:01.539Z,2.88
2023-02-05T01:00:02.001Z,2.88
2023-02-05T01:15:02.561Z,2.88
2023-02-05T01:30:03.059Z,2.88
2023-02-05T01:45:01.661Z,2.88
2023-02-05T02:00:01.987Z,2.88
2023-02-05T02:15:02.414Z,2.88
2023-02-05T02:30:02.946Z,2.88
2023-02-05T02:45:01.431Z,2.88
2023-02-05T03:00:02.362Z,0.52
2023-02-05T03:15:01.717Z,0.4
2023-02-05T03:30:02.404Z,0.4
2023-02-05T03:45:02.715Z,0.4
2023-02-05T04:00:01.562Z,0.42
2023-02-05T04:15:02.475Z,0.64
2023-02-05T04:30:02.326Z,0.74
2023-02-05T04:45:02.531Z,0.9
2023-02-05T05:00:01.988Z,0.72
2023-02-05T05:15:02.525Z,0.94
2023-02-05T05:30:01.618Z,0.96
2023-02-05T05:45:02.552Z,-1.12
2023-02-05T06:00:02.089Z,-1.55
2023-02-05T06:15:02.603Z,-1.5
2023-02-05T06:30:01.684Z,-1.54
2023-02-05T06:45:02.594Z,-1.66
2023-02-05T07:00:02.144Z,-1.52
2023-02-05T07:15:01.434Z,-1.6
2023-02-05T07:30:01.713Z,-1.58
2023-02-05T07:45:02.516Z,-1.39
2023-02-05T08:00:01.566Z,0.86
2023-02-05T08:15:02.466Z,0.88
2023-02-05T08:30:02.046Z,1.79
2023-02-05T08:45:02.039Z,1.79
2023-02-05T09:00:02.656Z,1.79
2023-02-05T09:15:01.924Z,1.79
2023-02-05T09:30:02.303Z,1.79
2023-02-05T09:45:02.054Z,1.79
2023-02-05T10:00:02.567Z,1.79
2023-02-05T10:15:01.555Z,1.79
2023-02-05T10:30:01.934Z,1.79
2023-02-05T10:45:02.201Z,1.79
2023-02-05T11:00:02.463Z,1.79
2023-02-05T11:15:02.868Z,1.79
2023-02-05T11:30:01.622Z,1.79
2023-02-05T11:45:01.949Z,1.79
2023-02-05T12:00:02.393Z,1.79
2023-02-05T12:15:02.946Z,1.79
2023-02-05T12:30:03.366Z,1.79
2023-02-05T12:45:01.822Z,1.79
2023-02-05T13:00:02.372Z,1.79
2023-02-05T13:15:02.888Z,1.79
2023-02-05T13:30:04.606Z,1.79
2023-02-05T13:45:01.730Z,1.79
2023-02-05T14:00:02.314Z,1.79
2023-02-05T14:15:01.533Z,1.79
2023-02-05T14:30:01.862Z,1.79
2023-02-05T14:45:02.188Z,1.79
2023-02-05T15:00:02.414Z,1.79
2023-02-05T15:15:02.808Z,1.79
2023-02-05T15:30:01.696Z,1.79
2023-02-05T15:45:01.933Z,1.79
2023-02-05T16:00:02.491Z,1.79
2023-02-05T16:15:02.855Z,1.79
2023-02-05T16:30:01.664Z,1.79
2023-02-05T16:45:01.894Z,1.79
2023-02-05T17:00:02.348Z,1.79
2023-02-05T17:15:02.630Z,1.79
2023-02-05T17:30:01.513Z,1.79
2023-02-05T17:45:01.835Z,1.79
2023-02-05T18:00:02.200Z,1.79
2023-02-05T18:15:02.584Z,1.79
2023-02-05T18:30:01.430Z,1.79
2023-02-05T18:45:01.736Z,1.79
2023-02-05T19:00:02.112Z,1.79
2023-02-05T19:15:02.581Z,1.79
2023-02-05T19:30:03.082Z,1.79
2023-02-05T19:45:01.573Z,1.79
2023-02-05T20:00:01.941Z,1.2
2023-02-05T20:15:02.122Z,1.2
2023-02-05T20:30:02.736Z,1.2
2023-02-05T20:45:01.317Z,1.2
2023-02-05T21:00:01.716Z,1.2
2023-02-05T21:15:02.225Z,1.2
2023-02-05T21:30:02.716Z,1.2
2023-02-05T21:45:01.938Z,1.2
2023-02-05T22:00:02.300Z,1.2
2023-02-05T22:15:01.956Z,1.2
2023-02-05T22:30:02.528Z,1.2
2023-02-05T22:45:01.338Z,1.2
2023-02-05T23:00:01.745Z,1.2
2023-02-05T23:15:02.015Z,1.2
2023-02-05T23:30:02.404Z,1.2
2023-02-05T23:45:01.683Z,1.2
