createdAt,value
2022-10-13T00:41:18.715Z,19.70
2022-10-13T00:44:04.959Z,20.98
2022-10-13T00:46:36.881Z,21.47
2022-10-13T00:49:14.143Z,21.00
2022-10-13T00:51:48.897Z,22.90
2022-10-13T00:54:25.363Z,19.98
2022-10-13T00:56:54.188Z,23.55
2022-10-13T00:59:27.329Z,21.40
2022-10-13T01:01:55.912Z,20.90
2022-10-13T01:04:28.023Z,20.77
2022-10-13T01:06:56.621Z,22.07
2022-10-13T01:09:23.830Z,26.02
2022-10-13T01:12:03.859Z,24.42
2022-10-13T01:14:40.157Z,24.42
2022-10-13T01:17:41.026Z,23.48
2022-10-13T01:20:36.101Z,27.43
2022-10-13T01:23:25.112Z,25.23
2022-10-13T01:26:18.195Z,25.60
2022-10-13T01:29:25.323Z,28.10
2022-10-13T01:32:29.866Z,21.55
2022-10-13T01:35:10.809Z,24.05
2022-10-13T01:37:44.952Z,26.88
2022-10-13T01:40:30.309Z,24.55
2022-10-13T01:42:57.859Z,24.60
2022-10-13T01:45:31.877Z,24.48
2022-10-13T01:48:02.103Z,26.98
2022-10-13T01:50:30.794Z,29.80
2022-10-13T01:53:01.689Z,27.70
2022-10-13T01:55:29.680Z,29.60
2022-10-13T01:57:56.950Z,32.58
2022-10-13T02:00:25.845Z,31.85
2022-10-13T02:03:14.054Z,33.70
2022-10-13T02:06:02.918Z,33.83
2022-10-13T02:08:56.101Z,32.83
2022-10-13T02:11:24.429Z,37.17
2022-10-13T02:14:34.943Z,34.43
2022-10-13T02:17:04.974Z,34.28
2022-10-13T02:19:37.834Z,34.83
2022-10-13T02:22:08.031Z,35.85
2022-10-13T02:24:35.763Z,33.40
2022-10-13T02:27:05.363Z,35.75
2022-10-13T02:29:32.746Z,29.60
2022-10-13T02:32:00.086Z,32.25
2022-10-13T02:34:27.205Z,29.73
2022-10-13T02:36:54.700Z,35.38
2022-10-13T02:39:21.836Z,45.13
2022-10-13T02:41:49.004Z,40.67
2022-10-13T02:44:16.178Z,43.05
2022-10-13T02:46:43.362Z,41.08
2022-10-13T02:49:11.016Z,39.72
2022-10-13T02:51:40.413Z,41.80
2022-10-13T02:54:08.160Z,41.67
2022-10-13T02:56:35.511Z,40.65
2022-10-13T02:59:02.642Z,40.63
2022-10-13T03:01:29.808Z,41.97
2022-10-13T03:03:57.039Z,41.47
2022-10-13T03:06:24.273Z,39.55
2022-10-13T03:08:51.393Z,36.08
2022-10-13T03:11:18.584Z,35.40
2022-10-13T03:13:45.738Z,34.45
2022-10-13T03:16:13.197Z,37.03
2022-10-13T03:18:40.374Z,42.47
2022-10-13T03:21:08.110Z,36.28
2022-10-13T03:23:37.564Z,38.85
2022-10-13T03:26:05.153Z,39.87
2022-10-13T03:28:32.498Z,43.08
2022-10-13T03:31:04.621Z,43.25
2022-10-13T03:33:31.908Z,40.70
2022-10-13T03:36:01.639Z,42.63
2022-10-13T03:38:30.153Z,44.20
2022-10-13T03:40:57.651Z,46.60
2022-10-13T03:43:25.773Z,41.40
2022-10-13T03:45:57.739Z,40.20
2022-10-13T03:48:25.320Z,45.80
2022-10-13T03:50:52.841Z,43.00
2022-10-13T03:53:20.753Z,41.58
2022-10-13T03:55:52.966Z,38.42
2022-10-13T03:58:20.792Z,34.80
2022-10-13T04:00:51.226Z,37.80
2022-10-13T04:03:18.391Z,34.47
2022-10-13T04:05:45.801Z,36.10
2022-10-13T04:08:13.898Z,37.07
2022-10-13T04:10:41.089Z,38.45
2022-10-13T04:13:08.395Z,37.35
2022-10-13T04:15:39.116Z,37.22
2022-10-13T04:18:07.703Z,41.17
2022-10-13T04:20:40.234Z,38.80
2022-10-13T04:23:07.621Z,38.38
2022-10-13T04:25:40.686Z,39.58
2022-10-13T04:28:08.086Z,38.80
2022-10-13T04:30:36.944Z,39.17
2022-10-13T04:33:04.367Z,42.33
2022-10-13T04:35:31.970Z,43.77
2022-10-13T04:37:59.321Z,39.05
2022-10-13T04:40:27.346Z,45.70
2022-10-13T04:42:54.503Z,45.92
2022-10-13T04:45:21.655Z,42.30
2022-10-13T04:47:50.321Z,45.50
2022-10-13T04:50:20.618Z,43.55
2022-10-13T04:52:47.988Z,38.33
2022-10-13T04:55:15.157Z,44.60
2022-10-13T04:57:42.309Z,39.95
2022-10-13T05:00:10.600Z,40.73
2022-10-13T05:02:38.246Z,43.63
2022-10-13T05:05:05.985Z,37.33
2022-10-13T05:07:33.111Z,37.58
2022-10-13T05:10:00.223Z,37.72
2022-10-13T05:12:27.382Z,41.42
2022-10-13T05:14:54.561Z,33.28
2022-10-13T05:17:21.700Z,43.35
2022-10-13T05:19:49.533Z,37.30
2022-10-13T05:22:16.932Z,43.05
2022-10-13T05:24:44.563Z,43.05
2022-10-13T05:27:13.234Z,44.40
2022-10-13T05:29:41.135Z,45.05
2022-10-13T05:32:08.425Z,36.67
2022-10-13T05:34:35.610Z,44.50
2022-10-13T05:37:02.817Z,43.05
2022-10-13T05:39:32.554Z,48.03
2022-10-13T05:41:59.674Z,48.53
2022-10-13T05:44:26.894Z,46.93
2022-10-13T05:46:54.329Z,50.67
2022-10-13T05:49:23.899Z,52.67
2022-10-13T05:51:58.032Z,51.03
2022-10-13T05:54:30.807Z,54.67
2022-10-13T05:57:02.529Z,48.38
2022-10-13T05:59:33.386Z,50.75
2022-10-13T06:02:02.260Z,47.63
2022-10-13T06:04:41.064Z,54.70
2022-10-13T06:07:09.596Z,55.90
2022-10-13T06:09:39.843Z,51.25
2022-10-13T06:12:08.484Z,54.10
2022-10-13T06:14:35.685Z,56.83
2022-10-13T06:17:07.425Z,49.88
2022-10-13T06:19:34.696Z,51.37
2022-10-13T06:22:08.477Z,50.78
2022-10-13T06:24:35.603Z,46.38
2022-10-13T06:27:04.700Z,50.25
2022-10-13T06:29:33.362Z,47.33
2022-10-13T06:32:00.652Z,55.90
2022-10-13T06:34:27.814Z,52.13
2022-10-13T06:36:55.606Z,56.00
2022-10-13T06:39:22.767Z,56.83
2022-10-13T06:41:50.392Z,59.15
2022-10-13T06:44:17.561Z,55.47
2022-10-13T06:46:44.710Z,55.25
2022-10-13T06:49:11.840Z,52.55
2022-10-13T06:51:39.046Z,62.08
2022-10-13T06:54:06.186Z,54.45
2022-10-13T06:56:33.830Z,57.88
2022-10-13T06:59:07.047Z,57.70
2022-10-13T07:01:41.380Z,57.83
2022-10-13T07:04:12.884Z,57.63
2022-10-13T07:06:40.063Z,57.72
2022-10-13T07:09:08.110Z,56.30
2022-10-13T07:11:35.722Z,52.95
2022-10-13T07:14:03.017Z,54.60
2022-10-13T07:16:30.522Z,56.30
2022-10-13T07:18:57.713Z,62.05
2022-10-13T07:21:24.865Z,60.47
2022-10-13T07:23:52.068Z,60.25
2022-10-13T07:26:19.574Z,57.65
2022-10-13T07:28:46.792Z,57.58
2022-10-13T07:31:16.789Z,61.00
2022-10-13T07:33:46.124Z,48.05
2022-10-13T07:36:15.305Z,64.95
2022-10-13T07:38:42.513Z,53.85
2022-10-13T07:41:11.448Z,51.78
2022-10-13T07:43:39.317Z,57.22
2022-10-13T07:46:07.314Z,61.28
2022-10-13T07:48:35.558Z,53.43
2022-10-13T07:51:07.391Z,64.97
2022-10-13T07:53:35.446Z,65.00
2022-10-13T07:56:05.390Z,60.25
2022-10-13T07:58:34.003Z,60.08
2022-10-13T08:01:02.185Z,65.78
2022-10-13T08:03:31.404Z,63.58
2022-10-13T08:06:00.499Z,67.93
2022-10-13T08:08:28.162Z,67.00
2022-10-13T08:10:56.189Z,62.55
2022-10-13T08:13:23.943Z,62.95
2022-10-13T08:15:51.108Z,57.88
2022-10-13T08:18:18.306Z,56.15
2022-10-13T08:20:46.291Z,55.40
2022-10-13T08:23:13.839Z,48.80
2022-10-13T08:25:49.082Z,51.90
2022-10-13T08:28:21.226Z,48.37
2022-10-13T08:30:49.004Z,53.50
2022-10-13T08:33:16.562Z,47.33
2022-10-13T08:35:43.676Z,47.85
2022-10-13T08:38:11.578Z,43.72
2022-10-13T08:40:39.579Z,46.07
2022-10-13T08:43:08.520Z,44.58
2022-10-13T08:45:41.283Z,36.65
2022-10-13T08:48:17.991Z,45.33
2022-10-13T08:50:49.519Z,41.78
2022-10-13T08:53:19.640Z,37.42
2022-10-13T08:55:52.029Z,38.35
2022-10-13T08:58:23.628Z,40.35
2022-10-13T09:01:00.391Z,37.78
2022-10-13T09:03:29.867Z,41.57
2022-10-13T09:06:28.470Z,38.60
2022-10-13T09:09:00.017Z,36.95
2022-10-13T09:11:33.949Z,37.80
2022-10-13T09:14:04.342Z,35.35
2022-10-13T09:16:41.690Z,36.00
2022-10-13T09:19:20.425Z,35.97
2022-10-13T09:21:49.083Z,33.05
2022-10-13T09:24:19.587Z,37.63
2022-10-13T09:26:49.816Z,33.88
2022-10-13T09:29:26.149Z,37.80
2022-10-13T09:32:17.404Z,33.83
2022-10-13T09:34:45.004Z,33.80
2022-10-13T09:37:25.430Z,37.30
2022-10-13T09:40:20.152Z,37.60
2022-10-13T09:42:53.975Z,40.28
2022-10-13T09:45:24.292Z,37.58
2022-10-13T09:48:06.415Z,31.92
2022-10-13T09:50:35.459Z,34.70
2022-10-13T09:53:25.542Z,32.03
2022-10-13T09:56:07.474Z,31.27
2022-10-13T09:58:38.679Z,31.60
2022-10-13T10:01:11.109Z,34.63
2022-10-13T10:03:38.802Z,31.80
2022-10-13T10:06:07.902Z,32.75
2022-10-13T10:09:01.568Z,31.40
2022-10-13T10:11:43.826Z,35.13
2022-10-13T10:14:31.302Z,35.95
2022-10-13T10:17:33.427Z,35.45
2022-10-13T10:20:15.648Z,34.97
2022-10-13T10:23:11.062Z,31.10
2022-10-13T10:25:49.088Z,35.73
2022-10-13T10:28:53.847Z,38.65
2022-10-13T10:31:36.055Z,35.92
2022-10-13T10:34:33.919Z,34.80
2022-10-13T10:37:21.401Z,36.33
2022-10-13T10:40:18.402Z,34.47
2022-10-13T10:42:52.291Z,36.95
2022-10-13T10:45:26.387Z,36.95
2022-10-13T10:48:04.559Z,37.88
2022-10-13T10:50:33.928Z,38.30
2022-10-13T10:53:16.310Z,42.67
2022-10-13T10:56:16.484Z,43.80
2022-10-13T10:59:04.876Z,42.45
2022-10-13T11:01:44.644Z,47.07
2022-10-13T11:04:49.186Z,38.97
2022-10-13T11:07:22.429Z,15.60
2022-10-13T11:09:52.863Z,9.27
2022-10-13T11:12:20.525Z,8.68
2022-10-13T11:15:09.071Z,7.87
2022-10-13T11:17:38.183Z,8.10
2022-10-13T11:20:20.275Z,8.55
2022-10-13T11:22:59.328Z,7.18
2022-10-13T11:25:39.954Z,8.47
2022-10-13T11:28:22.865Z,8.85
2022-10-13T11:30:52.195Z,8.80
2022-10-13T11:33:32.542Z,9.63
2022-10-13T11:36:39.218Z,9.30
2022-10-13T11:42:23.648Z,8.65
2022-10-13T11:45:18.436Z,9.15
2022-10-13T11:48:18.142Z,8.10
2022-10-13T11:51:27.153Z,5.75
2022-10-13T11:54:19.345Z,8.43
2022-10-13T11:56:55.300Z,6.20
2022-10-13T11:59:34.865Z,9.00
2022-10-13T12:02:11.175Z,7.80
2022-10-13T12:04:45.536Z,7.05
2022-10-13T12:07:16.993Z,8.85
2022-10-13T12:09:51.515Z,8.15
2022-10-13T12:12:22.639Z,7.25
2022-10-13T12:14:55.869Z,8.07
2022-10-13T12:17:27.291Z,7.03
2022-10-13T12:19:57.153Z,6.78
2022-10-13T12:22:25.677Z,6.85
2022-10-13T12:25:01.402Z,6.43
2022-10-13T12:27:32.651Z,6.03
2022-10-13T12:30:01.239Z,8.60
2022-10-13T12:32:34.289Z,8.55
2022-10-13T12:35:18.428Z,5.63
2022-10-13T12:37:45.880Z,7.32
2022-10-13T12:40:15.273Z,6.72
2022-10-13T12:42:43.149Z,5.57
2022-10-13T12:45:19.552Z,4.15
2022-10-13T12:47:49.553Z,5.60
2022-10-13T12:50:37.718Z,6.93
2022-10-13T12:53:07.904Z,5.43
2022-10-13T12:55:45.206Z,6.40
2022-10-13T12:58:26.942Z,5.82
2022-10-13T13:00:58.446Z,3.63
2022-10-13T13:03:28.798Z,3.60
2022-10-13T13:06:22.148Z,5.35
2022-10-13T13:09:18.914Z,4.65
2022-10-13T13:11:46.382Z,4.53
2022-10-13T13:14:40.310Z,5.32
2022-10-13T13:17:13.306Z,6.07
2022-10-13T13:19:42.654Z,4.82
2022-10-13T13:22:11.067Z,4.78
2022-10-13T13:24:40.577Z,4.32
2022-10-13T13:27:24.953Z,3.47
2022-10-13T13:29:54.171Z,3.47
2022-10-13T13:32:23.244Z,3.42
2022-10-13T13:34:50.721Z,3.40
2022-10-13T13:37:26.899Z,4.75
2022-10-13T13:39:54.827Z,4.75
2022-10-13T13:42:22.100Z,5.22
2022-10-13T13:44:49.557Z,6.88
2022-10-13T13:47:19.140Z,4.10
2022-10-13T13:49:48.809Z,4.60
2022-10-13T13:52:16.944Z,5.70
2022-10-13T13:54:45.016Z,5.63
2022-10-13T13:57:13.771Z,5.57
2022-10-13T13:59:41.681Z,5.00
2022-10-13T14:02:18.190Z,4.30
2022-10-13T14:04:45.774Z,3.88
2022-10-13T14:07:13.422Z,5.10
2022-10-13T14:09:40.703Z,5.72
2022-10-13T14:12:10.261Z,4.90
2022-10-13T14:14:37.440Z,12.00
2022-10-13T14:17:05.342Z,10.40
2022-10-13T14:19:32.955Z,7.25
2022-10-13T14:22:21.801Z,6.07
2022-10-13T14:24:49.306Z,5.90
2022-10-13T14:27:16.512Z,4.63
2022-10-13T14:29:45.981Z,5.72
2022-10-13T14:32:13.356Z,7.75
2022-10-13T14:34:40.573Z,7.45
2022-10-13T14:37:07.739Z,6.95
2022-10-13T14:39:34.853Z,6.82
2022-10-13T14:42:02.178Z,6.40
2022-10-13T14:44:29.319Z,7.93
2022-10-13T14:46:56.587Z,5.60
2022-10-13T14:49:24.606Z,6.10
2022-10-13T14:51:51.715Z,6.63
2022-10-13T14:54:18.821Z,6.22
2022-10-13T14:56:46.018Z,7.07
2022-10-13T14:59:13.387Z,6.35
2022-10-13T15:01:41.489Z,8.13
2022-10-13T15:04:08.767Z,7.38
2022-10-13T15:06:41.916Z,7.70
2022-10-13T15:11:41.946Z,5.40
2022-10-13T15:14:09.796Z,5.43
2022-10-13T15:16:37.778Z,5.20
2022-10-13T15:19:05.390Z,4.18
2022-10-13T15:21:32.581Z,5.10
2022-10-13T15:24:01.407Z,4.55
2022-10-13T15:26:28.671Z,5.53
2022-10-13T15:28:55.903Z,6.47
2022-10-13T15:31:23.586Z,7.10
2022-10-13T15:33:52.880Z,6.30
2022-10-13T15:36:22.431Z,6.68
2022-10-13T15:38:50.148Z,7.43
2022-10-13T15:41:18.352Z,5.88
2022-10-13T15:43:45.563Z,6.78
2022-10-13T15:46:20.960Z,5.93
2022-10-13T15:48:49.332Z,6.15
2022-10-13T15:51:19.414Z,5.82
2022-10-13T15:53:47.627Z,6.03
2022-10-13T15:56:15.594Z,7.82
2022-10-13T15:58:42.824Z,9.98
2022-10-13T16:01:12.351Z,8.90
2022-10-13T16:03:39.905Z,6.13
2022-10-13T16:06:09.988Z,5.90
2022-10-13T16:08:44.124Z,8.20
2022-10-13T16:11:13.723Z,9.30
2022-10-13T16:13:41.942Z,5.60
2022-10-13T16:16:09.091Z,8.63
2022-10-13T16:18:37.787Z,8.20
2022-10-13T16:21:12.363Z,6.75
2022-10-13T16:23:43.430Z,5.63
2022-10-13T16:26:11.231Z,8.80
2022-10-13T16:28:38.787Z,9.18
2022-10-13T16:31:08.473Z,6.00
2022-10-13T16:33:38.630Z,7.10
2022-10-13T16:36:07.974Z,6.72
2022-10-13T16:38:35.266Z,7.90
2022-10-13T16:41:07.517Z,9.32
2022-10-13T16:43:34.796Z,9.00
2022-10-13T16:46:03.699Z,6.57
2022-10-13T16:48:33.918Z,5.30
2022-10-13T16:51:05.680Z,6.93
2022-10-13T16:53:33.400Z,5.57
2022-10-13T16:56:00.770Z,6.53
2022-10-13T16:58:28.084Z,7.47
2022-10-13T17:01:03.825Z,6.90
2022-10-13T17:03:31.242Z,6.22
2022-10-13T17:05:58.374Z,5.90
2022-10-13T17:08:25.615Z,5.93
2022-10-13T17:10:57.989Z,5.87
2022-10-13T17:13:25.610Z,6.28
2022-10-13T17:15:54.465Z,7.43
2022-10-13T17:18:22.357Z,6.07
2022-10-13T17:20:57.213Z,6.80
2022-10-13T17:23:25.251Z,6.07
2022-10-13T17:25:53.773Z,7.70
2022-10-13T17:28:21.620Z,8.17
2022-10-13T17:31:03.964Z,8.35
2022-10-13T17:33:33.813Z,7.80
2022-10-13T17:36:04.481Z,10.70
2022-10-13T17:38:32.406Z,9.00
2022-10-13T17:41:04.757Z,11.37
2022-10-13T17:43:34.403Z,12.83
2022-10-13T17:46:37.388Z,18.80
2022-10-13T17:49:06.789Z,13.95
2022-10-13T17:51:34.096Z,10.82
2022-10-13T17:54:01.504Z,13.25
2022-10-13T17:56:29.101Z,12.35
2022-10-13T17:58:56.765Z,11.48
2022-10-13T18:01:26.829Z,12.73
2022-10-13T18:03:56.727Z,11.18
2022-10-13T18:06:40.425Z,14.00
2022-10-13T18:09:19.312Z,19.83
2022-10-13T18:11:50.660Z,18.73
2022-10-13T18:14:20.700Z,21.38
2022-10-13T18:16:49.922Z,24.58
2022-10-13T18:19:17.425Z,25.23
2022-10-13T18:21:44.599Z,25.17
2022-10-13T18:24:12.389Z,27.10
2022-10-13T18:26:39.898Z,28.08
2022-10-13T18:29:08.935Z,29.40
2022-10-13T18:31:38.098Z,34.95
2022-10-13T18:34:08.669Z,32.83
2022-10-13T18:36:47.503Z,36.88
2022-10-13T18:39:20.367Z,40.70
2022-10-13T18:41:49.803Z,41.03
2022-10-13T18:44:17.214Z,45.17
2022-10-13T18:46:44.401Z,44.45
2022-10-13T18:49:13.485Z,42.38
2022-10-13T18:51:42.366Z,47.78
2022-10-13T18:54:09.578Z,46.53
2022-10-13T18:56:37.254Z,59.47
2022-10-13T18:59:05.898Z,55.00
2022-10-13T19:01:34.646Z,59.58
2022-10-13T19:04:02.202Z,56.83
2022-10-13T19:06:32.042Z,57.80
2022-10-13T19:09:01.553Z,59.03
2022-10-13T19:11:29.385Z,55.67
2022-10-13T19:13:57.938Z,59.28
2022-10-13T19:16:27.413Z,65.95
2022-10-13T19:18:54.856Z,68.93
2022-10-13T19:21:22.814Z,72.70
2022-10-13T19:23:50.616Z,75.90
2022-10-13T19:26:25.827Z,82.93
2022-10-13T19:28:59.357Z,78.80
2022-10-13T19:31:28.623Z,81.65
2022-10-13T19:33:57.158Z,77.73
2022-10-13T19:36:26.488Z,75.80
2022-10-13T19:38:56.577Z,65.50
2022-10-13T19:41:23.868Z,66.43
2022-10-13T19:43:51.131Z,72.90
2022-10-13T19:46:18.409Z,62.23
2022-10-13T19:48:46.209Z,66.97
2022-10-13T19:51:13.716Z,60.55
2022-10-13T19:53:41.978Z,65.47
2022-10-13T19:56:18.394Z,69.97
2022-10-13T19:58:45.501Z,69.50
2022-10-13T20:01:12.693Z,80.22
2022-10-13T20:03:39.861Z,85.82
2022-10-13T20:06:07.333Z,86.53
2022-10-13T20:08:39.050Z,86.05
2022-10-13T20:11:11.268Z,93.65
2022-10-13T20:13:38.527Z,89.22
2022-10-13T20:16:08.359Z,90.40
2022-10-13T20:18:36.364Z,101.88
2022-10-13T20:21:08.828Z,102.37
2022-10-13T20:23:36.291Z,106.20
2022-10-13T20:26:09.124Z,107.32
2022-10-13T20:28:42.741Z,120.93
2022-10-13T20:31:12.775Z,118.53
2022-10-13T20:33:40.915Z,125.43
2022-10-13T20:36:13.551Z,114.57
2022-10-13T20:38:41.270Z,120.57
2022-10-13T20:41:09.802Z,114.32
2022-10-13T20:43:38.275Z,120.65
2022-10-13T20:46:07.541Z,117.38
2022-10-13T20:48:58.189Z,115.43
2022-10-13T20:51:24.323Z,121.88
2022-10-13T20:53:51.989Z,135.30
2022-10-13T20:56:22.566Z,156.00
2022-10-13T20:58:50.408Z,185.60
2022-10-13T21:01:19.394Z,182.00
2022-10-13T21:03:46.873Z,188.70
2022-10-13T21:06:14.529Z,168.75
2022-10-13T21:08:45.671Z,130.68
2022-10-13T21:11:14.951Z,148.55
2022-10-13T21:13:43.276Z,123.75
2022-10-13T21:16:13.418Z,131.38
2022-10-13T21:18:43.487Z,137.95
2022-10-13T21:21:11.297Z,128.43
2022-10-13T21:23:40.687Z,130.63
2022-10-13T21:26:10.287Z,132.33
2022-10-13T21:28:39.069Z,139.90
2022-10-13T21:31:08.744Z,131.95
2022-10-13T21:33:37.327Z,154.13
2022-10-13T21:36:19.814Z,136.30
2022-10-13T21:38:50.337Z,151.25
2022-10-13T21:41:17.626Z,164.98
2022-10-13T21:43:44.842Z,190.82
2022-10-13T21:46:17.631Z,156.98
2022-10-13T21:48:46.393Z,195.00
2022-10-13T21:51:16.550Z,183.68
2022-10-13T21:53:47.469Z,197.67
2022-10-13T21:56:14.602Z,269.08
2022-10-13T21:58:41.834Z,548.45
2022-10-13T22:01:09.194Z,757.72
2022-10-13T22:03:36.496Z,833.75
2022-10-13T22:06:05.810Z,948.45
2022-10-13T22:08:38.705Z,859.33
2022-10-13T22:11:15.443Z,926.80
2022-10-13T22:13:42.798Z,947.40
2022-10-13T22:16:17.220Z,912.50
2022-10-13T22:18:45.365Z,768.67
2022-10-13T22:21:18.883Z,811.45
2022-10-13T22:23:46.578Z,895.85
2022-10-13T22:26:15.310Z,927.60
2022-10-13T22:28:43.839Z,835.25
2022-10-13T22:31:12.909Z,829.30
2022-10-13T22:33:42.104Z,957.73
2022-10-13T22:36:11.592Z,778.17
2022-10-13T22:38:38.758Z,830.37
2022-10-13T22:41:08.458Z,748.23
2022-10-13T22:43:36.468Z,800.00
2022-10-13T22:46:17.485Z,804.70
2022-10-13T22:48:45.040Z,741.08
2022-10-13T22:51:17.955Z,730.35
2022-10-13T22:53:45.542Z,693.28
2022-10-13T22:56:19.013Z,792.95
2022-10-13T22:58:51.031Z,783.55
2022-10-13T23:01:19.082Z,837.15
2022-10-13T23:03:48.510Z,827.67
2022-10-13T23:06:17.761Z,724.92
2022-10-13T23:08:45.535Z,697.70
2022-10-13T23:11:12.838Z,778.28
2022-10-13T23:13:40.345Z,765.03
2022-10-13T23:16:21.753Z,737.20
2022-10-13T23:18:49.072Z,686.88
2022-10-13T23:21:27.470Z,727.10
2022-10-13T23:23:57.196Z,633.08
2022-10-13T23:26:24.956Z,631.70
2022-10-13T23:28:53.280Z,598.60
2022-10-13T23:31:20.482Z,594.63
2022-10-13T23:33:47.755Z,620.53
2022-10-13T23:36:20.480Z,634.97
2022-10-13T23:38:58.378Z,700.58
2022-10-13T23:41:26.487Z,565.97
2022-10-13T23:43:54.317Z,544.55
2022-10-13T23:46:21.561Z,538.80
2022-10-13T23:48:48.763Z,663.05
2022-10-13T23:51:18.727Z,725.70
2022-10-13T23:53:46.697Z,601.13
2022-10-13T23:56:15.565Z,560.85
2022-10-13T23:58:43.567Z,541.17
