createdAt,value
2018-09-11T00:01:41.033Z,101613.91
2018-09-11T00:04:09.965Z,101615.39
2018-09-11T00:06:38.629Z,101610.58
2018-09-11T00:09:08.700Z,101609.73
2018-09-11T00:11:37.897Z,101610.94
2018-09-11T00:14:06.365Z,101613.19
2018-09-11T00:16:34.987Z,101602.48
2018-09-11T00:19:03.736Z,101609.30
2018-09-11T00:21:32.154Z,101609.45
2018-09-11T00:24:02.307Z,101606.73
2018-09-11T00:26:30.913Z,101610.30
2018-09-11T00:28:59.341Z,101613.75
2018-09-11T00:31:27.772Z,101602.55
2018-09-11T00:33:56.235Z,101596.89
2018-09-11T00:36:24.813Z,101604.86
2018-09-11T00:38:53.619Z,101614.89
2018-09-11T00:41:22.028Z,101605.34
2018-09-11T00:43:50.487Z,101600.26
2018-09-11T00:46:19.343Z,101591.36
2018-09-11T00:48:47.797Z,101592.02
2018-09-11T00:51:15.889Z,101586.01
2018-09-11T00:53:44.226Z,101578.63
2018-09-11T00:56:13.100Z,101565.06
2018-09-11T00:58:41.520Z,101564.85
2018-09-11T01:01:10.332Z,101567.81
2018-09-11T01:03:38.776Z,101562.64
2018-09-11T01:06:07.144Z,101559.23
2018-09-11T01:08:36.237Z,101570.61
2018-09-11T01:11:04.341Z,101564.31
2018-09-11T01:13:32.766Z,101561.95
2018-09-11T01:16:01.209Z,101557.86
2018-09-11T01:18:29.644Z,101558.98
2018-09-11T01:20:58.064Z,101562.95
2018-09-11T01:23:26.749Z,101563.31
2018-09-11T01:25:55.441Z,101568.97
2018-09-11T01:28:23.881Z,101567.97
2018-09-11T01:30:52.736Z,101567.45
2018-09-11T01:33:21.170Z,101566.24
2018-09-11T01:35:49.628Z,101570.81
2018-09-11T01:38:18.065Z,101572.97
2018-09-11T01:40:46.149Z,101579.78
2018-09-11T01:43:14.277Z,101579.05
2018-09-11T01:45:42.722Z,101581.08
2018-09-11T01:48:10.901Z,101577.63
2018-09-11T01:50:39.345Z,101564.44
2018-09-11T01:53:08.305Z,101564.59
2018-09-11T01:55:36.758Z,101559.78
2018-09-11T01:58:04.920Z,101560.77
2018-09-11T02:00:33.276Z,101568.22
2018-09-11T02:03:01.941Z,101558.41
2018-09-11T02:05:30.377Z,101564.70
2018-09-11T02:07:59.062Z,101560.41
2018-09-11T02:10:27.537Z,101557.84
2018-09-11T02:12:55.979Z,101557.48
2018-09-11T02:15:24.295Z,101553.14
2018-09-11T02:17:52.738Z,101551.72
2018-09-11T02:20:21.165Z,101555.44
2018-09-11T02:22:49.601Z,101554.81
2018-09-11T02:25:18.050Z,101560.73
2018-09-11T02:27:46.486Z,101567.70
2018-09-11T02:30:14.923Z,101562.88
2018-09-11T02:32:43.557Z,101553.72
2018-09-11T02:35:22.557Z,101549.48
2018-09-11T02:37:50.645Z,101554.50
2018-09-11T02:40:19.369Z,101553.29
2018-09-11T02:42:47.525Z,101557.86
2018-09-11T02:45:16.186Z,101557.38
2018-09-11T02:47:44.886Z,101556.13
2018-09-11T02:50:13.219Z,101558.64
2018-09-11T02:52:41.652Z,101552.25
2018-09-11T02:55:10.089Z,101550.98
2018-09-11T02:57:38.537Z,101558.78
2018-09-11T03:00:06.646Z,101566.00
2018-09-11T03:02:35.089Z,101568.58
2018-09-11T03:05:03.469Z,101562.13
2018-09-11T03:07:32.162Z,101563.28
2018-09-11T03:10:00.602Z,101568.36
2018-09-11T03:12:28.906Z,101564.39
2018-09-11T03:14:58.618Z,101562.55
2018-09-11T03:17:27.045Z,101565.12
2018-09-11T03:19:55.530Z,101564.64
2018-09-11T03:22:23.658Z,101570.08
2018-09-11T03:24:52.292Z,101562.91
2018-09-11T03:27:21.372Z,101567.73
2018-09-11T03:29:49.793Z,101568.20
2018-09-11T03:32:18.230Z,101564.48
2018-09-11T03:34:46.653Z,101567.80
2018-09-11T03:37:15.905Z,101561.72
2018-09-11T03:39:44.530Z,101557.84
2018-09-11T03:42:12.983Z,101555.13
2018-09-11T03:44:41.649Z,101542.52
2018-09-11T03:47:10.313Z,101529.05
2018-09-11T03:49:38.784Z,101539.84
2018-09-11T03:52:07.978Z,101536.91
2018-09-11T03:54:36.275Z,101534.13
2018-09-11T03:57:04.489Z,101528.31
2018-09-11T03:59:32.582Z,101526.22
2018-09-11T04:02:02.052Z,101531.93
2018-09-11T04:04:30.498Z,101520.83
2018-09-11T04:06:59.604Z,101522.13
2018-09-11T04:09:28.511Z,101504.72
2018-09-11T04:11:57.189Z,101514.54
2018-09-11T04:14:25.623Z,101515.66
2018-09-11T04:16:54.069Z,101517.16
2018-09-11T04:19:22.728Z,101507.20
2018-09-11T04:21:51.309Z,101497.69
2018-09-11T04:24:19.735Z,101497.80
2018-09-11T04:26:48.193Z,101497.58
2018-09-11T04:29:16.301Z,101494.64
2018-09-11T04:31:44.970Z,101494.55
2018-09-11T04:34:13.457Z,101491.61
2018-09-11T04:36:41.886Z,101488.19
2018-09-11T04:39:10.369Z,101486.83
2018-09-11T04:41:38.839Z,101488.89
2018-09-11T04:44:07.496Z,101481.72
2018-09-11T04:46:35.597Z,101482.75
2018-09-11T04:49:04.488Z,101486.16
2018-09-11T04:51:32.637Z,101480.77
2018-09-11T04:54:01.079Z,101485.73
2018-09-11T04:56:29.934Z,101482.13
2018-09-11T04:58:58.393Z,101478.20
2018-09-11T05:01:26.831Z,101482.28
2018-09-11T05:03:55.272Z,101478.20
2018-09-11T05:06:23.708Z,101473.76
2018-09-11T05:08:52.164Z,101472.55
2018-09-11T05:11:20.269Z,101480.19
2018-09-11T05:13:49.085Z,101480.70
2018-09-11T05:16:17.522Z,101477.47
2018-09-11T05:18:45.976Z,101471.92
2018-09-11T05:21:14.409Z,101472.14
2018-09-11T05:23:42.525Z,101468.53
2018-09-11T05:26:10.948Z,101464.13
2018-09-11T05:28:39.392Z,101465.55
2018-09-11T05:31:07.491Z,101470.36
2018-09-11T05:33:35.928Z,101472.72
2018-09-11T05:36:04.024Z,101475.07
2018-09-11T05:38:32.477Z,101465.81
2018-09-11T05:41:01.025Z,101468.42
2018-09-11T05:43:29.137Z,101470.99
2018-09-11T05:45:57.558Z,101479.66
2018-09-11T05:48:26.193Z,101482.13
2018-09-11T05:50:54.617Z,101494.37
2018-09-11T05:53:23.082Z,101491.91
2018-09-11T05:55:51.505Z,101498.92
2018-09-11T05:58:20.433Z,101496.52
2018-09-11T06:00:49.009Z,101493.87
2018-09-11T06:03:17.441Z,101485.88
2018-09-11T06:05:45.940Z,101491.73
2018-09-11T06:08:14.509Z,101485.81
2018-09-11T06:10:42.993Z,101482.98
2018-09-11T06:13:11.641Z,101482.72
2018-09-11T06:15:39.940Z,101481.92
2018-09-11T06:18:08.565Z,101479.07
2018-09-11T06:20:36.992Z,101503.64
2018-09-11T06:23:05.118Z,101497.14
2018-09-11T06:25:33.545Z,101490.17
2018-09-11T06:28:01.985Z,101493.26
2018-09-11T06:30:30.468Z,101497.13
2018-09-11T06:32:58.905Z,101507.16
2018-09-11T06:35:27.381Z,101509.94
2018-09-11T06:37:55.958Z,101485.00
2018-09-11T06:40:24.642Z,101512.54
2018-09-11T06:42:52.965Z,101506.78
2018-09-11T06:45:21.621Z,101505.75
2018-09-11T06:47:50.045Z,101497.00
2018-09-11T06:50:18.485Z,101494.28
2018-09-11T06:52:47.108Z,101493.72
2018-09-11T06:55:15.801Z,101499.30
2018-09-11T06:57:44.228Z,101482.41
2018-09-11T07:00:12.902Z,101488.27
2018-09-11T07:02:41.025Z,101484.97
2018-09-11T07:05:09.470Z,101479.62
2018-09-11T07:07:37.905Z,101486.39
2018-09-11T07:10:06.710Z,101489.30
2018-09-11T07:12:35.154Z,101489.92
2018-09-11T07:15:03.573Z,101513.70
2018-09-11T07:17:32.005Z,101506.81
2018-09-11T07:20:00.617Z,101504.50
2018-09-11T07:22:29.309Z,101503.77
2018-09-11T07:24:57.417Z,101503.55
2018-09-11T07:27:26.162Z,101511.70
2018-09-11T07:29:55.028Z,101512.03
2018-09-11T07:32:23.523Z,101508.62
2018-09-11T07:34:52.141Z,101501.11
2018-09-11T07:37:20.579Z,101505.43
2018-09-11T07:39:48.673Z,101497.59
2018-09-11T07:42:17.095Z,101514.98
2018-09-11T07:44:45.538Z,101514.81
2018-09-11T07:47:13.961Z,101513.21
2018-09-11T07:49:42.655Z,101509.05
2018-09-11T07:52:11.069Z,101500.56
2018-09-11T07:54:39.509Z,101507.14
2018-09-11T07:57:08.622Z,101494.91
2018-09-11T07:59:37.060Z,101511.32
2018-09-11T08:02:06.080Z,101505.73
2018-09-11T08:04:34.501Z,101501.99
2018-09-11T08:07:03.177Z,101502.16
2018-09-11T08:09:33.548Z,101500.93
2018-09-11T08:12:02.224Z,101494.50
2018-09-11T08:14:30.470Z,101497.80
2018-09-11T08:16:58.944Z,101490.83
2018-09-11T08:19:27.609Z,101494.42
2018-09-11T08:21:56.049Z,101488.75
2018-09-11T08:24:24.665Z,101485.38
2018-09-11T08:26:53.305Z,101474.84
2018-09-11T08:29:21.848Z,101478.12
2018-09-11T08:31:50.093Z,101492.62
2018-09-11T08:34:18.518Z,101490.25
2018-09-11T08:36:46.952Z,101502.48
2018-09-11T08:39:15.382Z,101486.84
2018-09-11T08:41:43.819Z,101495.78
2018-09-11T08:44:11.912Z,101494.73
2018-09-11T08:46:40.685Z,101490.59
2018-09-11T08:49:09.257Z,101492.10
2018-09-11T08:51:37.699Z,101491.92
2018-09-11T08:54:05.955Z,101491.05
2018-09-11T08:56:34.629Z,101496.56
2018-09-11T08:59:03.090Z,101489.26
2018-09-11T09:01:31.541Z,101491.50
2018-09-11T09:03:59.965Z,101496.02
2018-09-11T09:06:28.835Z,101509.30
2018-09-11T09:08:57.273Z,101480.38
2018-09-11T09:11:26.057Z,101502.08
2018-09-11T09:13:54.481Z,101498.50
2018-09-11T09:16:22.925Z,101506.09
2018-09-11T09:18:51.013Z,101493.42
2018-09-11T09:21:19.109Z,101488.95
2018-09-11T09:23:47.726Z,101486.05
2018-09-11T09:26:16.164Z,101494.98
2018-09-11T09:28:45.488Z,101475.66
2018-09-11T09:31:13.932Z,101471.88
2018-09-11T09:33:42.648Z,101480.63
2018-09-11T09:36:10.746Z,101472.22
2018-09-11T09:38:38.837Z,101467.94
2018-09-11T09:41:07.289Z,101483.87
2018-09-11T09:43:35.732Z,101483.53
2018-09-11T09:46:04.269Z,101481.46
2018-09-11T09:48:32.720Z,101494.83
2018-09-11T09:51:00.827Z,101492.95
2018-09-11T09:53:29.284Z,101480.45
2018-09-11T09:55:57.707Z,101489.12
2018-09-11T09:58:26.054Z,101464.37
2018-09-11T10:00:56.997Z,101463.63
2018-09-11T10:03:25.661Z,101463.05
2018-09-11T10:05:53.737Z,101462.96
2018-09-11T10:08:22.193Z,101457.56
2018-09-11T10:10:50.665Z,101458.06
2018-09-11T10:13:19.272Z,101458.99
2018-09-11T10:15:47.705Z,101464.19
2018-09-11T10:18:16.137Z,101459.53
2018-09-11T10:20:44.573Z,101444.95
2018-09-11T10:23:13.005Z,101446.58
2018-09-11T10:25:41.665Z,101457.64
2018-09-11T10:28:10.107Z,101470.45
2018-09-11T10:30:38.193Z,101470.11
2018-09-11T10:33:07.213Z,101478.48
2018-09-11T10:35:36.065Z,101482.55
2018-09-11T10:38:04.738Z,101484.89
2018-09-11T10:40:33.353Z,101475.18
2018-09-11T10:43:01.468Z,101472.07
2018-09-11T10:45:29.797Z,101476.34
2018-09-11T10:47:58.454Z,101475.42
2018-09-11T10:50:26.891Z,101464.73
2018-09-11T10:52:55.357Z,101452.81
2018-09-11T10:55:23.769Z,101455.91
2018-09-11T10:57:52.215Z,101469.95
2018-09-11T11:00:20.357Z,101484.14
2018-09-11T11:02:48.958Z,101489.55
2018-09-11T11:05:17.390Z,101493.80
2018-09-11T11:07:46.109Z,101478.33
2018-09-11T11:10:14.553Z,101476.41
2018-09-11T11:12:43.048Z,101484.47
2018-09-11T11:15:11.481Z,101481.25
2018-09-11T11:17:40.122Z,101489.45
2018-09-11T11:20:08.814Z,101485.05
2018-09-11T11:22:37.286Z,101467.48
2018-09-11T11:25:05.370Z,101461.64
2018-09-11T11:27:33.473Z,101471.05
2018-09-11T11:30:01.922Z,101466.12
2018-09-11T11:32:30.356Z,101460.98
2018-09-11T11:34:59.209Z,101453.20
2018-09-11T11:37:27.810Z,101447.28
2018-09-11T11:39:56.001Z,101450.83
2018-09-11T11:42:24.495Z,101433.81
2018-09-11T11:44:53.070Z,101425.20
2018-09-11T11:47:21.522Z,101418.44
2018-09-11T11:49:51.277Z,101428.94
2018-09-11T11:52:19.993Z,101422.53
2018-09-11T11:54:49.233Z,101437.60
2018-09-11T11:57:17.600Z,101432.63
2018-09-11T11:59:46.033Z,101445.75
2018-09-11T12:02:14.630Z,101437.13
2018-09-11T12:04:43.082Z,101428.73
2018-09-11T12:07:11.513Z,101416.84
2018-09-11T12:09:40.209Z,101430.61
2018-09-11T12:12:08.501Z,101436.14
2018-09-11T12:14:36.946Z,101438.94
2018-09-11T12:17:05.836Z,101424.02
2018-09-11T12:19:34.333Z,101433.05
2018-09-11T12:22:02.997Z,101430.78
2018-09-11T12:24:31.434Z,101429.34
2018-09-11T12:27:00.061Z,101425.52
2018-09-11T12:29:28.677Z,101421.66
2018-09-11T12:31:57.298Z,101425.30
2018-09-11T12:34:25.765Z,101426.06
2018-09-11T12:36:54.420Z,101424.50
2018-09-11T12:39:22.894Z,101434.61
2018-09-11T12:41:51.329Z,101429.84
2018-09-11T12:44:19.963Z,101429.08
2018-09-11T12:46:48.580Z,101432.39
2018-09-11T12:49:17.059Z,101421.00
2018-09-11T12:51:46.329Z,101422.02
2018-09-11T12:54:14.809Z,101419.06
2018-09-11T12:56:43.508Z,101427.60
2018-09-11T12:59:12.373Z,101417.25
2018-09-11T13:01:40.807Z,101420.93
2018-09-11T13:04:09.289Z,101412.39
2018-09-11T13:06:37.972Z,101428.44
2018-09-11T13:09:07.677Z,101423.86
2018-09-11T13:11:36.339Z,101417.27
2018-09-11T13:14:04.681Z,101411.94
2018-09-11T13:16:33.106Z,101418.38
2018-09-11T13:19:01.201Z,101429.38
2018-09-11T13:21:29.645Z,101410.85
2018-09-11T13:23:58.085Z,101403.20
2018-09-11T13:26:26.793Z,101398.70
2018-09-11T13:28:54.914Z,101404.11
2018-09-11T13:31:23.438Z,101395.79
2018-09-11T13:33:51.653Z,101395.16
2018-09-11T13:36:20.356Z,101402.08
2018-09-11T13:38:48.521Z,101411.59
2018-09-11T13:41:16.813Z,101402.86
2018-09-11T13:43:45.721Z,101406.94
2018-09-11T13:46:14.223Z,101403.73
2018-09-11T13:48:42.817Z,101413.64
2018-09-11T13:51:10.936Z,101414.88
2018-09-11T13:53:39.033Z,101409.63
2018-09-11T13:56:07.633Z,101391.92
2018-09-11T13:58:36.282Z,101392.55
2018-09-11T14:01:04.413Z,101383.11
2018-09-11T14:03:32.969Z,101374.92
2018-09-11T14:06:01.715Z,101374.11
2018-09-11T14:08:30.348Z,101376.97
2018-09-11T14:10:59.261Z,101373.98
2018-09-11T14:13:28.256Z,101366.59
2018-09-11T14:15:56.632Z,101376.27
2018-09-11T14:18:25.824Z,101371.22
2018-09-11T14:20:55.172Z,101369.14
2018-09-11T14:23:23.617Z,101362.36
2018-09-11T14:25:52.061Z,101370.33
2018-09-11T14:28:20.472Z,101370.02
2018-09-11T14:30:48.830Z,101384.73
2018-09-11T14:33:16.933Z,101387.45
2018-09-11T14:35:45.357Z,101376.31
2018-09-11T14:38:14.171Z,101384.45
2018-09-11T14:40:42.401Z,101384.45
2018-09-11T14:43:11.093Z,101379.31
2018-09-11T14:45:39.537Z,101397.05
2018-09-11T14:48:07.970Z,101395.23
2018-09-11T14:50:36.677Z,101389.66
2018-09-11T14:53:05.118Z,101396.95
2018-09-11T14:55:33.442Z,101396.45
2018-09-11T14:58:01.897Z,101400.75
2018-09-11T15:00:30.439Z,101403.52
2018-09-11T15:02:59.518Z,101402.95
2018-09-11T15:05:27.936Z,101408.12
2018-09-11T15:07:56.686Z,101401.05
2018-09-11T15:10:25.169Z,101403.00
2018-09-11T15:12:54.218Z,101400.38
2018-09-11T15:15:22.877Z,101401.15
2018-09-11T15:17:50.994Z,101396.64
2018-09-11T15:20:19.413Z,101383.56
2018-09-11T15:22:47.858Z,101385.32
2018-09-11T15:25:16.523Z,101392.64
2018-09-11T15:27:44.627Z,101380.73
2018-09-11T15:30:13.088Z,101382.52
2018-09-11T15:32:41.740Z,101378.18
2018-09-11T15:35:10.210Z,101367.52
2018-09-11T15:37:38.762Z,101375.52
2018-09-11T15:40:07.430Z,101378.41
2018-09-11T15:42:35.534Z,101378.83
2018-09-11T15:45:03.647Z,101373.03
2018-09-11T15:47:31.961Z,101372.06
2018-09-11T15:50:00.065Z,101384.36
2018-09-11T15:52:28.525Z,101371.48
2018-09-11T15:54:56.998Z,101368.40
2018-09-11T15:57:25.113Z,101365.89
2018-09-11T15:59:53.541Z,101370.42
2018-09-11T16:02:22.009Z,101367.91
2018-09-11T16:04:50.441Z,101363.72
2018-09-11T16:07:18.937Z,101365.09
2018-09-11T16:09:47.562Z,101369.23
2018-09-11T16:12:16.250Z,101370.80
2018-09-11T16:14:44.344Z,101370.88
2018-09-11T16:17:12.805Z,101362.15
2018-09-11T16:19:41.248Z,101360.77
2018-09-11T16:22:09.772Z,101363.31
2018-09-11T16:24:38.405Z,101373.19
2018-09-11T16:27:06.646Z,101367.84
2018-09-11T16:29:34.797Z,101360.61
2018-09-11T16:32:03.942Z,101354.13
2018-09-11T16:34:32.613Z,101354.52
2018-09-11T16:37:01.142Z,101353.61
2018-09-11T16:39:29.562Z,101346.59
2018-09-11T16:41:57.998Z,101345.54
2018-09-11T16:44:26.438Z,101342.78
2018-09-11T16:46:54.849Z,101346.71
2018-09-11T16:49:23.369Z,101346.92
2018-09-11T16:51:51.836Z,101349.14
2018-09-11T16:54:20.453Z,101355.07
2018-09-11T16:56:48.933Z,101348.86
2018-09-11T16:59:17.361Z,101344.14
2018-09-11T17:01:46.032Z,101366.05
2018-09-11T17:04:15.201Z,101362.12
2018-09-11T17:06:45.244Z,101369.67
2018-09-11T17:09:13.739Z,101362.95
2018-09-11T17:11:42.181Z,101357.52
2018-09-11T17:14:10.302Z,101356.69
2018-09-11T17:16:38.728Z,101358.56
2018-09-11T17:19:06.879Z,101355.48
2018-09-11T17:21:34.973Z,101360.99
2018-09-11T17:24:03.584Z,101366.33
2018-09-11T17:26:31.702Z,101360.48
2018-09-11T17:29:00.010Z,101363.41
2018-09-11T17:31:28.474Z,101357.77
2018-09-11T17:33:57.149Z,101357.11
2018-09-11T17:36:25.676Z,101354.56
2018-09-11T17:39:02.565Z,101353.18
2018-09-11T17:41:31.029Z,101354.35
2018-09-11T17:43:59.149Z,101354.56
2018-09-11T17:46:27.585Z,101362.50
2018-09-11T17:48:56.534Z,101363.41
2018-09-11T17:51:24.865Z,101362.91
2018-09-11T17:53:53.507Z,101356.31
2018-09-11T17:56:21.840Z,101366.63
2018-09-11T17:58:57.627Z,101373.86
2018-09-11T18:01:26.549Z,101366.42
2018-09-11T18:03:54.985Z,101372.27
2018-09-11T18:06:23.409Z,101381.59
2018-09-11T18:08:52.114Z,101377.45
2018-09-11T18:11:20.558Z,101389.73
2018-09-11T18:13:49.077Z,101387.89
2018-09-11T18:16:17.516Z,101397.16
2018-09-11T18:18:45.998Z,101396.83
2018-09-11T18:21:14.662Z,101398.78
2018-09-11T18:23:43.108Z,101402.59
2018-09-11T18:26:11.603Z,101406.39
2018-09-11T18:28:40.209Z,101395.14
2018-09-11T18:31:08.323Z,101400.98
2018-09-11T18:33:37.035Z,101403.74
2018-09-11T18:36:05.710Z,101407.17
2018-09-11T18:38:33.801Z,101404.62
2018-09-11T18:41:02.247Z,101398.44
2018-09-11T18:43:30.333Z,101404.78
2018-09-11T18:45:59.126Z,101407.95
2018-09-11T18:48:27.560Z,101410.03
2018-09-11T18:50:56.009Z,101410.23
2018-09-11T18:53:24.437Z,101416.80
2018-09-11T18:55:52.878Z,101421.63
2018-09-11T18:58:21.310Z,101414.03
2018-09-11T19:00:49.997Z,101424.19
2018-09-11T19:03:19.148Z,101422.81
2018-09-11T19:05:48.799Z,101428.66
2018-09-11T19:08:17.342Z,101432.42
2018-09-11T19:10:45.821Z,101436.55
2018-09-11T19:13:14.244Z,101431.08
2018-09-11T19:15:43.032Z,101432.86
2018-09-11T19:18:11.130Z,101430.94
2018-09-11T19:20:39.564Z,101427.72
2018-09-11T19:23:08.052Z,101422.27
2018-09-11T19:25:36.497Z,101434.70
2018-09-11T19:28:05.171Z,101421.34
2018-09-11T19:30:33.667Z,101418.95
2018-09-11T19:33:02.651Z,101423.85
2018-09-11T19:35:31.093Z,101424.42
2018-09-11T19:37:59.517Z,101421.89
2018-09-11T19:40:27.989Z,101422.46
2018-09-11T19:42:57.583Z,101426.81
2018-09-11T19:45:26.684Z,101423.78
2018-09-11T19:47:55.258Z,101422.13
2018-09-11T19:50:23.772Z,101424.08
2018-09-11T19:52:52.141Z,101424.44
2018-09-11T19:55:20.725Z,101417.58
2018-09-11T19:57:49.389Z,101429.65
2018-09-11T20:00:17.490Z,101434.53
2018-09-11T20:02:46.101Z,101431.66
2018-09-11T20:05:14.529Z,101431.38
2018-09-11T20:07:42.957Z,101425.05
2018-09-11T20:10:12.066Z,101421.48
2018-09-11T20:12:40.510Z,101423.75
2018-09-11T20:15:08.869Z,101422.73
2018-09-11T20:17:37.301Z,101420.03
2018-09-11T20:20:05.811Z,101415.08
2018-09-11T20:22:34.239Z,101410.48
2018-09-11T20:25:02.687Z,101419.48
2018-09-11T20:27:31.321Z,101416.09
2018-09-11T20:29:59.657Z,101412.50
2018-09-11T20:32:28.107Z,101411.33
2018-09-11T20:34:56.774Z,101411.88
2018-09-11T20:37:25.327Z,101411.77
2018-09-11T20:39:53.901Z,101411.44
2018-09-11T20:42:22.358Z,101412.52
2018-09-11T20:44:50.718Z,101414.77
2018-09-11T20:47:19.008Z,101411.19
2018-09-11T20:49:47.435Z,101409.67
2018-09-11T20:52:15.540Z,101408.49
2018-09-11T20:54:44.199Z,101403.72
2018-09-11T20:57:12.790Z,101403.58
2018-09-11T20:59:41.522Z,101396.41
2018-09-11T21:02:09.981Z,101388.55
2018-09-11T21:04:38.404Z,101395.94
2018-09-11T21:07:06.693Z,101403.71
2018-09-11T21:09:34.817Z,101401.84
2018-09-11T21:12:03.288Z,101403.73
2018-09-11T21:14:31.710Z,101409.59
2018-09-11T21:17:00.176Z,101414.91
2018-09-11T21:19:28.635Z,101411.18
2018-09-11T21:21:57.102Z,101427.28
2018-09-11T21:24:25.528Z,101421.62
2018-09-11T21:26:54.186Z,101423.17
2018-09-11T21:29:22.273Z,101416.65
2018-09-11T21:31:50.729Z,101418.73
2018-09-11T21:34:19.154Z,101415.45
2018-09-11T21:36:47.493Z,101422.48
2018-09-11T21:39:16.161Z,101418.73
2018-09-11T21:41:44.605Z,101414.79
2018-09-11T21:44:12.721Z,101418.05
2018-09-11T21:46:41.199Z,101419.25
2018-09-11T21:49:09.622Z,101413.57
2018-09-11T21:51:38.070Z,101418.39
2018-09-11T21:54:06.493Z,101413.56
2018-09-11T21:56:34.829Z,101406.38
2018-09-11T21:59:03.073Z,101409.13
2018-09-11T22:01:36.925Z,101406.20
2018-09-11T22:04:05.022Z,101415.65
2018-09-11T22:06:33.453Z,101417.53
2018-09-11T22:09:02.245Z,101415.45
2018-09-11T22:11:30.894Z,101409.66
2018-09-11T22:13:59.225Z,101407.08
2018-09-11T22:16:27.325Z,101411.36
2018-09-11T22:18:59.464Z,101410.33
2018-09-11T22:21:27.871Z,101412.70
2018-09-11T22:23:56.873Z,101408.10
2018-09-11T22:26:25.477Z,101400.72
2018-09-11T22:28:53.916Z,101406.91
2018-09-11T22:31:22.344Z,101413.91
2018-09-11T22:33:50.782Z,101407.56
2018-09-11T22:36:19.201Z,101405.86
2018-09-11T22:38:47.300Z,101401.91
2018-09-11T22:41:15.926Z,101409.44
2018-09-11T22:43:44.401Z,101406.03
2018-09-11T22:46:12.829Z,101407.05
2018-09-11T22:48:41.274Z,101413.22
2018-09-11T22:51:09.689Z,101415.63
2018-09-11T22:53:38.689Z,101417.17
2018-09-11T22:56:06.901Z,101417.16
2018-09-11T22:58:35.613Z,101420.77
2018-09-11T23:01:04.274Z,101416.67
2018-09-11T23:03:32.705Z,101407.24
2018-09-11T23:06:01.315Z,101405.69
2018-09-11T23:08:29.665Z,101412.20
2018-09-11T23:10:58.061Z,101416.31
2018-09-11T23:13:26.165Z,101403.97
2018-09-11T23:15:54.623Z,101401.09
2018-09-11T23:18:23.320Z,101413.07
2018-09-11T23:20:51.584Z,101410.16
2018-09-11T23:23:20.023Z,101404.50
2018-09-11T23:25:48.689Z,101408.43
2018-09-11T23:28:17.141Z,101399.87
2018-09-11T23:30:45.557Z,101398.14
2018-09-11T23:33:13.984Z,101398.84
2018-09-11T23:35:42.409Z,101398.69
2018-09-11T23:38:11.241Z,101393.70
2018-09-11T23:40:39.669Z,101385.98
2018-09-11T23:43:08.129Z,101395.09
2018-09-11T23:45:36.471Z,101392.15
2018-09-11T23:48:04.832Z,101394.23
2018-09-11T23:50:33.276Z,101398.49
2018-09-11T23:53:01.937Z,101396.46
2018-09-11T23:55:30.049Z,101396.28
2018-09-11T23:57:58.489Z,101392.17
