createdAt,value
2022-11-20T00:07:07.336Z,61.47
2022-11-20T00:22:09.179Z,75.43
2022-11-20T00:37:11.077Z,75.03
2022-11-20T00:52:12.888Z,61.42
2022-11-20T01:07:14.763Z,65.78
2022-11-20T01:22:16.675Z,65.85
2022-11-20T01:37:18.494Z,68.45
2022-11-20T01:52:39.171Z,56.13
2022-11-20T02:07:42.446Z,52.72
2022-11-20T02:22:56.036Z,44.67
2022-11-20T02:38:01.524Z,48.88
2022-11-20T02:53:03.443Z,45.97
2022-11-20T03:08:05.461Z,40.92
2022-11-20T03:23:07.312Z,43.22
2022-11-20T03:38:09.163Z,42.70
2022-11-20T03:53:11.036Z,52.88
2022-11-20T04:08:12.938Z,69.55
2022-11-20T04:23:15.161Z,60.50
2022-11-20T04:38:16.981Z,62.00
2022-11-20T04:53:19.891Z,58.13
2022-11-20T05:08:21.819Z,71.85
2022-11-20T05:23:23.749Z,65.65
2022-11-20T05:38:25.575Z,57.60
2022-11-20T05:53:27.885Z,57.80
2022-11-20T06:08:30.291Z,60.28
2022-11-20T06:23:34.035Z,77.45
2022-11-20T06:38:35.949Z,80.53
2022-11-20T06:53:38.231Z,81.55
2022-11-20T07:08:40.182Z,94.30
2022-11-20T07:23:42.012Z,72.85
2022-11-20T07:38:43.855Z,66.88
2022-11-20T07:53:45.696Z,58.97
2022-11-20T08:08:47.581Z,60.60
2022-11-20T08:23:49.435Z,52.95
2022-11-20T08:38:54.232Z,46.28
2022-11-20T08:53:56.126Z,46.38
2022-11-20T09:09:02.033Z,40.28
2022-11-20T09:24:06.467Z,40.33
2022-11-20T09:39:08.336Z,34.38
2022-11-20T16:06:57.736Z,63.63
2022-11-20T16:22:03.075Z,56.65
2022-11-20T16:37:05.295Z,58.78
2022-11-20T16:52:07.918Z,69.50
2022-11-20T17:07:09.902Z,77.10
2022-11-20T17:22:11.770Z,68.97
2022-11-20T17:37:13.635Z,55.60
2022-11-20T17:52:15.598Z,50.53
2022-11-20T18:07:17.760Z,52.40
2022-11-20T18:22:20.641Z,62.75
2022-11-20T18:37:22.492Z,56.25
2022-11-20T18:52:29.438Z,48.92
2022-11-20T19:07:31.775Z,54.83
2022-11-20T19:22:33.751Z,57.72
2022-11-20T19:37:35.861Z,54.28
2022-11-20T19:52:37.807Z,56.53
2022-11-20T20:07:40.389Z,75.65
2022-11-20T20:22:42.580Z,104.45
2022-11-20T20:37:44.441Z,90.97
2022-11-20T20:52:46.328Z,98.18
2022-11-20T21:08:08.500Z,88.13
2022-11-20T21:23:11.029Z,87.93
2022-11-20T21:38:12.903Z,85.30
2022-11-20T21:53:14.882Z,86.43
2022-11-20T22:08:16.746Z,82.93
2022-11-20T22:23:18.590Z,83.90
2022-11-20T22:38:20.502Z,91.55
2022-11-20T22:53:22.369Z,88.85
2022-11-20T23:08:24.228Z,104.82
2022-11-20T23:23:26.140Z,93.13
2022-11-20T23:38:28.021Z,91.85
2022-11-20T23:53:30.084Z,98.78
