createdAt,value
2023-04-16T00:00:39.217Z,7.59
2023-04-16T00:02:44.299Z,7.57
2023-04-16T00:04:48.037Z,7.57
2023-04-16T00:06:51.562Z,7.55
2023-04-16T00:08:55.051Z,7.51
2023-04-16T00:10:58.590Z,7.49
2023-04-16T00:13:02.371Z,7.46
2023-04-16T00:15:06.273Z,7.44
2023-04-16T00:17:09.764Z,7.40
2023-04-16T00:19:14.782Z,7.37
2023-04-16T00:21:18.281Z,7.34
2023-04-16T00:23:22.184Z,7.32
2023-04-16T00:25:25.720Z,7.30
2023-04-16T00:27:29.315Z,7.28
2023-04-16T00:29:33.822Z,7.27
2023-04-16T00:31:38.666Z,7.26
2023-04-16T00:33:42.258Z,7.26
2023-04-16T00:35:48.552Z,7.26
2023-04-16T00:37:51.977Z,7.26
2023-04-16T00:39:55.446Z,7.27
2023-04-16T00:41:58.893Z,7.27
2023-04-16T00:44:02.402Z,7.28
2023-04-16T00:46:07.500Z,7.29
2023-04-16T00:48:11.265Z,7.29
2023-04-16T00:50:15.456Z,7.30
2023-04-16T00:52:20.455Z,7.31
2023-04-16T00:54:24.406Z,7.32
2023-04-16T00:56:28.012Z,7.33
2023-04-16T00:58:32.160Z,7.35
2023-04-16T01:00:35.809Z,7.36
2023-04-16T01:02:39.907Z,7.38
2023-04-16T01:04:44.151Z,7.39
2023-04-16T01:06:47.641Z,7.40
2023-04-16T01:08:52.584Z,7.40
2023-04-16T01:10:56.556Z,7.41
2023-04-16T01:13:00.075Z,7.41
2023-04-16T01:15:03.764Z,7.43
2023-04-16T01:17:07.276Z,7.43
2023-04-16T01:19:10.989Z,7.45
2023-04-16T01:21:16.116Z,7.45
2023-04-16T01:23:20.112Z,7.45
2023-04-16T01:25:23.623Z,7.45
2023-04-16T01:27:27.160Z,7.45
2023-04-16T01:29:30.879Z,7.47
2023-04-16T01:31:35.874Z,7.49
2023-04-16T01:33:50.523Z,7.49
2023-04-16T01:35:54.048Z,7.52
2023-04-16T01:37:59.052Z,7.53
2023-04-16T01:40:02.650Z,7.54
2023-04-16T01:42:06.154Z,7.54
2023-04-16T01:44:09.675Z,7.53
2023-04-16T01:46:16.423Z,7.52
2023-04-16T01:48:20.185Z,7.52
2023-04-16T01:50:25.089Z,7.52
2023-04-16T01:52:28.566Z,7.53
2023-04-16T01:54:34.951Z,7.53
2023-04-16T01:56:38.500Z,7.53
2023-04-16T01:58:42.929Z,7.55
2023-04-16T02:00:46.558Z,7.57
2023-04-16T02:02:50.380Z,7.57
2023-04-16T02:05:02.179Z,7.58
2023-04-16T02:07:05.814Z,7.58
2023-04-16T02:09:09.751Z,7.59
2023-04-16T02:11:15.735Z,7.58
2023-04-16T02:13:19.742Z,7.58
2023-04-16T02:15:25.471Z,7.58
2023-04-16T02:17:29.146Z,7.60
2023-04-16T02:19:46.506Z,7.62
2023-04-16T02:21:50.208Z,7.61
2023-04-16T02:23:53.700Z,7.61
2023-04-16T02:26:04.879Z,7.61
2023-04-16T02:28:11.595Z,7.61
2023-04-16T02:30:17.806Z,7.59
2023-04-16T02:32:22.369Z,7.60
2023-04-16T02:34:25.976Z,7.59
2023-04-16T02:36:29.805Z,7.59
2023-04-16T02:38:33.603Z,7.59
2023-04-16T02:40:37.076Z,7.58
2023-04-16T02:42:40.503Z,7.60
2023-04-16T02:44:46.066Z,7.60
2023-04-16T02:46:49.626Z,7.59
2023-04-16T02:48:53.351Z,7.58
2023-04-16T02:50:56.800Z,7.58
2023-04-16T02:53:00.246Z,7.57
2023-04-16T02:55:03.885Z,7.56
2023-04-16T02:57:07.422Z,7.57
2023-04-16T02:59:11.096Z,7.57
2023-04-16T03:01:16.505Z,7.58
2023-04-16T03:03:20.637Z,7.57
2023-04-16T03:05:24.350Z,7.58
2023-04-16T03:07:27.867Z,7.58
2023-04-16T03:09:31.801Z,7.59
2023-04-16T03:11:35.505Z,7.61
2023-04-16T03:13:39.068Z,7.61
2023-04-16T03:15:42.529Z,7.61
2023-04-16T03:17:47.508Z,7.62
2023-04-16T03:19:52.004Z,7.63
2023-04-16T03:21:56.278Z,7.64
2023-04-16T03:23:59.812Z,7.67
2023-04-16T03:26:03.254Z,7.65
2023-04-16T03:28:06.818Z,7.66
2023-04-16T03:30:13.487Z,7.67
2023-04-16T03:32:17.577Z,7.67
2023-04-16T03:34:26.743Z,7.69
2023-04-16T03:36:31.097Z,7.71
2023-04-16T03:38:34.626Z,7.71
2023-04-16T03:40:38.017Z,7.73
2023-04-16T03:42:41.545Z,7.74
2023-04-16T03:44:45.205Z,7.74
2023-04-16T03:46:49.096Z,7.73
2023-04-16T03:48:52.679Z,7.75
2023-04-16T03:50:57.732Z,7.75
2023-04-16T03:53:01.364Z,7.77
2023-04-16T03:55:05.801Z,7.76
2023-04-16T03:57:09.429Z,7.77
2023-04-16T03:59:12.926Z,7.76
2023-04-16T04:01:16.429Z,7.76
2023-04-16T04:03:20.213Z,7.75
2023-04-16T04:05:26.106Z,7.74
2023-04-16T04:07:31.106Z,7.73
2023-04-16T04:09:34.724Z,7.73
2023-04-16T04:11:39.274Z,7.73
2023-04-16T04:13:42.715Z,7.73
2023-04-16T04:15:46.209Z,7.75
2023-04-16T04:17:49.754Z,7.74
2023-04-16T04:22:03.826Z,7.74
2023-04-16T04:24:08.846Z,7.75
2023-04-16T04:26:12.324Z,7.75
2023-04-16T04:28:17.137Z,7.75
2023-04-16T04:30:20.680Z,7.76
2023-04-16T04:32:24.232Z,7.76
2023-04-16T04:34:27.716Z,7.77
2023-04-16T04:36:33.779Z,7.78
2023-04-16T04:38:37.883Z,7.78
2023-04-16T04:40:42.714Z,7.76
2023-04-16T04:42:46.272Z,7.75
2023-04-16T04:44:49.767Z,7.75
2023-04-16T04:46:53.361Z,7.72
2023-04-16T04:48:56.861Z,7.72
2023-04-16T04:51:00.777Z,7.73
2023-04-16T04:53:09.976Z,7.72
2023-04-16T04:55:16.039Z,7.73
2023-04-16T04:57:20.981Z,7.74
2023-04-16T04:59:27.710Z,7.74
2023-04-16T05:01:31.383Z,7.74
2023-04-16T05:03:34.931Z,7.75
2023-04-16T05:05:38.551Z,7.75
2023-04-16T05:07:41.967Z,7.76
2023-04-16T05:09:45.635Z,7.77
2023-04-16T05:11:49.037Z,7.77
2023-04-16T05:13:53.913Z,7.80
2023-04-16T05:15:57.509Z,7.80
2023-04-16T05:18:01.112Z,7.82
2023-04-16T05:20:04.739Z,7.83
2023-04-16T05:22:08.411Z,7.83
2023-04-16T05:24:13.077Z,7.84
2023-04-16T05:26:18.259Z,7.87
2023-04-16T05:28:21.750Z,7.89
2023-04-16T05:30:26.668Z,7.92
2023-04-16T05:32:30.244Z,7.94
2023-04-16T05:34:33.765Z,7.96
2023-04-16T05:36:37.311Z,7.95
2023-04-16T05:38:40.751Z,7.97
2023-04-16T05:40:44.519Z,7.98
2023-04-16T05:42:47.963Z,8.00
2023-04-16T05:44:52.489Z,8.01
2023-04-16T05:46:57.385Z,8.04
2023-04-16T05:49:00.774Z,8.06
2023-04-16T05:51:04.314Z,8.08
2023-04-16T05:53:09.745Z,8.10
2023-04-16T05:55:13.215Z,8.12
2023-04-16T05:57:16.676Z,8.12
2023-04-16T05:59:20.213Z,8.14
2023-04-16T06:01:24.236Z,8.17
2023-04-16T06:03:29.191Z,8.18
2023-04-16T06:05:32.820Z,8.20
2023-04-16T06:07:36.288Z,8.22
2023-04-16T06:09:39.787Z,8.23
2023-04-16T06:11:43.424Z,8.25
2023-04-16T06:13:46.974Z,8.26
2023-04-16T06:15:50.412Z,8.29
2023-04-16T06:17:53.952Z,8.28
2023-04-16T06:19:58.833Z,8.31
2023-04-16T06:22:02.292Z,8.33
2023-04-16T06:24:06.043Z,8.36
2023-04-16T06:26:09.526Z,8.37
2023-04-16T06:28:12.928Z,8.40
2023-04-16T06:30:19.933Z,8.44
2023-04-16T06:32:23.590Z,8.49
2023-04-16T06:34:27.964Z,8.52
2023-04-16T06:36:32.802Z,8.54
2023-04-16T06:38:37.531Z,8.57
2023-04-16T06:40:41.074Z,8.59
2023-04-16T06:42:45.638Z,8.63
2023-04-16T06:44:49.336Z,8.69
2023-04-16T06:46:53.013Z,8.73
2023-04-16T06:48:56.584Z,8.76
2023-04-16T06:51:00.036Z,8.79
2023-04-16T06:53:05.081Z,8.81
2023-04-16T06:55:09.905Z,8.81
2023-04-16T06:57:13.528Z,8.81
2023-04-16T06:59:17.081Z,8.82
2023-04-16T07:01:20.746Z,8.82
2023-04-16T07:03:24.436Z,8.83
2023-04-16T07:05:28.187Z,8.83
2023-04-16T07:07:32.232Z,8.85
2023-04-16T07:09:37.151Z,8.85
2023-04-16T07:11:40.879Z,8.87
2023-04-16T07:13:44.551Z,8.88
2023-04-16T07:15:48.150Z,8.90
2023-04-16T07:17:51.836Z,8.92
2023-04-16T07:19:55.495Z,8.96
2023-04-16T07:21:59.111Z,9.01
2023-04-16T07:24:02.657Z,9.03
2023-04-16T07:26:07.650Z,9.07
2023-04-16T07:28:11.119Z,9.13
2023-04-16T07:30:14.781Z,9.19
2023-04-16T07:32:18.637Z,9.26
2023-04-16T07:34:24.737Z,9.30
2023-04-16T07:36:29.124Z,9.33
2023-04-16T07:38:34.656Z,9.36
2023-04-16T07:40:38.321Z,9.37
2023-04-16T07:42:44.184Z,9.39
2023-04-16T07:44:47.569Z,9.39
2023-04-16T07:46:51.113Z,9.42
2023-04-16T07:48:54.608Z,9.45
2023-04-16T07:50:58.157Z,9.47
2023-04-16T07:53:01.573Z,9.50
2023-04-16T07:55:05.405Z,9.52
2023-04-16T07:57:19.157Z,9.57
2023-04-16T07:59:24.694Z,9.59
2023-04-16T08:01:28.455Z,9.61
2023-04-16T08:03:32.814Z,9.63
2023-04-16T08:05:37.668Z,9.65
2023-04-16T08:07:41.148Z,9.68
2023-04-16T08:09:53.631Z,9.73
2023-04-16T08:11:57.801Z,9.76
2023-04-16T08:14:01.420Z,9.77
2023-04-16T08:16:07.173Z,9.77
2023-04-16T08:18:15.650Z,9.79
2023-04-16T08:20:22.312Z,9.80
2023-04-16T08:22:26.486Z,9.84
2023-04-16T08:24:29.926Z,9.86
2023-04-16T08:26:33.350Z,9.89
2023-04-16T08:28:36.879Z,9.97
2023-04-16T08:30:40.763Z,10.03
2023-04-16T08:32:46.827Z,10.11
2023-04-16T08:34:51.570Z,10.18
2023-04-16T08:36:55.210Z,10.27
2023-04-16T08:38:59.442Z,10.40
2023-04-16T08:41:07.626Z,10.53
2023-04-16T08:43:13.968Z,10.63
2023-04-16T08:45:19.653Z,10.66
2023-04-16T08:47:29.022Z,10.69
2023-04-16T08:49:37.385Z,10.69
2023-04-16T08:51:46.657Z,10.67
2023-04-16T08:53:53.575Z,10.65
2023-04-16T08:56:01.715Z,10.63
2023-04-16T08:58:10.749Z,10.66
2023-04-16T09:00:15.620Z,10.73
2023-04-16T09:02:19.733Z,10.82
2023-04-16T09:04:23.961Z,10.98
2023-04-16T09:06:32.635Z,11.25
2023-04-16T09:08:38.267Z,11.48
2023-04-16T09:10:41.860Z,11.74
2023-04-16T09:12:45.541Z,11.98
2023-04-16T09:14:51.436Z,12.08
2023-04-16T09:16:56.205Z,12.12
2023-04-16T09:19:02.073Z,12.13
2023-04-16T09:21:06.106Z,12.13
2023-04-16T09:23:12.292Z,12.12
2023-04-16T09:25:16.314Z,12.06
2023-04-16T09:27:21.565Z,11.99
2023-04-16T09:29:42.914Z,11.96
2023-04-16T09:32:03.615Z,11.97
2023-04-16T09:34:09.213Z,11.95
2023-04-16T09:36:12.866Z,11.93
2023-04-16T09:38:18.821Z,11.95
2023-04-16T09:40:26.554Z,11.98
2023-04-16T09:42:31.940Z,11.97
2023-04-16T09:44:38.026Z,11.95
2023-04-16T09:46:45.677Z,11.85
2023-04-16T09:48:51.728Z,11.78
2023-04-16T09:50:55.735Z,11.75
2023-04-16T09:53:03.690Z,11.77
2023-04-16T09:55:11.597Z,11.78
2023-04-16T09:57:16.100Z,11.78
2023-04-16T09:59:19.563Z,11.76
2023-04-16T10:01:23.024Z,11.70
2023-04-16T10:03:33.308Z,11.63
2023-04-16T10:05:37.055Z,11.52
2023-04-16T10:07:40.944Z,11.44
2023-04-16T10:09:50.695Z,11.41
2023-04-16T10:11:55.616Z,11.41
2023-04-16T10:13:59.661Z,11.44
2023-04-16T10:16:04.529Z,11.46
2023-04-16T10:18:08.661Z,11.48
2023-04-16T10:20:12.735Z,11.51
2023-04-16T10:22:17.112Z,11.54
2023-04-16T10:24:21.223Z,11.55
2023-04-16T10:26:25.975Z,11.53
2023-04-16T10:28:32.324Z,11.54
2023-04-16T10:30:36.361Z,11.55
2023-04-16T10:32:40.544Z,11.54
2023-04-16T10:34:44.436Z,11.52
2023-04-16T10:36:51.269Z,11.44
2023-04-16T10:39:00.821Z,11.36
2023-04-16T10:41:06.510Z,11.25
2023-04-16T10:43:10.078Z,11.15
2023-04-16T10:45:14.984Z,11.07
2023-04-16T10:47:18.465Z,11.03
2023-04-16T10:49:25.552Z,10.95
2023-04-16T10:51:32.636Z,10.88
2023-04-16T10:53:39.074Z,10.85
2023-04-16T10:55:42.680Z,10.82
2023-04-16T10:57:50.935Z,10.80
2023-04-16T10:59:56.507Z,10.78
2023-04-16T11:02:03.402Z,10.78
2023-04-16T11:04:28.613Z,10.77
2023-04-16T11:06:32.981Z,10.77
2023-04-16T11:08:44.274Z,10.74
2023-04-16T11:10:56.194Z,10.76
2023-04-16T11:13:00.543Z,10.78
2023-04-16T11:15:06.057Z,10.83
2023-04-16T11:17:11.164Z,10.85
2023-04-16T11:19:18.843Z,10.86
2023-04-16T11:21:23.379Z,10.86
2023-04-16T11:23:26.895Z,10.89
2023-04-16T11:25:34.177Z,10.93
2023-04-16T11:27:37.924Z,11.00
2023-04-16T11:29:41.637Z,11.06
2023-04-16T11:31:52.040Z,11.15
2023-04-16T11:34:00.256Z,11.22
2023-04-16T11:36:03.818Z,11.28
2023-04-16T11:38:07.650Z,11.31
2023-04-16T11:40:13.686Z,11.33
2023-04-16T11:42:23.076Z,11.34
2023-04-16T11:44:28.238Z,11.35
2023-04-16T11:46:41.166Z,11.36
2023-04-16T11:48:48.656Z,11.38
2023-04-16T11:50:58.175Z,11.39
2023-04-16T11:53:06.356Z,11.39
2023-04-16T11:55:10.751Z,11.39
2023-04-16T11:57:14.241Z,11.40
2023-04-16T11:59:19.719Z,11.41
2023-04-16T12:01:23.270Z,11.41
2023-04-16T12:03:40.265Z,11.40
2023-04-16T12:05:45.501Z,11.37
2023-04-16T12:07:50.367Z,11.33
2023-04-16T12:10:07.301Z,11.28
2023-04-16T12:12:31.121Z,11.24
2023-04-16T12:14:35.302Z,11.23
2023-04-16T12:16:38.977Z,11.23
2023-04-16T12:19:00.426Z,11.20
2023-04-16T12:21:07.955Z,11.16
2023-04-16T12:23:23.530Z,11.14
2023-04-16T12:25:30.757Z,11.14
2023-04-16T12:27:49.086Z,11.16
2023-04-16T12:30:05.215Z,11.19
2023-04-16T12:32:22.867Z,11.20
2023-04-16T12:34:29.108Z,11.22
2023-04-16T12:37:06.414Z,11.25
2023-04-16T12:39:12.124Z,11.30
2023-04-16T12:41:15.610Z,11.34
2023-04-16T12:43:19.907Z,11.39
2023-04-16T12:45:24.959Z,11.45
2023-04-16T12:47:31.540Z,11.48
2023-04-16T12:49:35.172Z,11.54
2023-04-16T12:51:41.083Z,11.59
2023-04-16T12:53:44.839Z,11.61
2023-04-16T12:55:52.118Z,11.67
2023-04-16T12:57:56.088Z,11.73
2023-04-16T12:59:59.986Z,11.80
2023-04-16T13:02:04.876Z,11.84
2023-04-16T13:04:09.481Z,11.84
2023-04-16T13:06:14.496Z,11.82
2023-04-16T13:08:18.032Z,11.82
2023-04-16T13:10:23.662Z,11.86
2023-04-16T13:12:32.753Z,11.92
2023-04-16T13:14:36.386Z,11.95
2023-04-16T13:16:39.868Z,11.94
2023-04-16T13:18:43.479Z,11.89
2023-04-16T13:20:49.552Z,11.84
2023-04-16T13:22:54.579Z,11.84
2023-04-16T13:24:58.502Z,11.84
2023-04-16T13:27:02.527Z,11.84
2023-04-16T13:29:22.294Z,11.87
2023-04-16T13:31:26.946Z,11.89
2023-04-16T13:33:31.794Z,11.91
2023-04-16T13:35:36.750Z,11.88
2023-04-16T13:37:43.169Z,11.88
2023-04-16T13:39:47.457Z,11.89
2023-04-16T13:41:53.901Z,11.88
2023-04-16T13:43:57.501Z,11.89
2023-04-16T13:46:02.630Z,11.89
2023-04-16T13:48:09.131Z,11.86
2023-04-16T13:50:12.602Z,11.86
2023-04-16T13:52:16.206Z,11.84
2023-04-16T13:54:19.708Z,11.83
2023-04-16T13:56:26.710Z,11.83
2023-04-16T13:58:30.548Z,11.84
2023-04-16T14:00:36.587Z,11.85
2023-04-16T14:02:42.859Z,11.82
2023-04-16T14:04:47.326Z,11.82
2023-04-16T14:06:51.326Z,11.82
2023-04-16T14:08:55.041Z,11.83
2023-04-16T14:10:59.402Z,11.86
2023-04-16T14:13:05.762Z,11.87
2023-04-16T14:15:10.751Z,11.85
2023-04-16T14:17:15.331Z,11.83
2023-04-16T14:19:20.246Z,11.82
2023-04-16T14:21:25.086Z,11.80
2023-04-16T14:23:29.290Z,11.78
2023-04-16T14:25:32.823Z,11.81
2023-04-16T14:27:36.950Z,11.84
2023-04-16T14:29:41.473Z,11.89
2023-04-16T14:31:46.639Z,11.93
2023-04-16T14:33:50.582Z,11.95
2023-04-16T14:36:00.651Z,11.94
2023-04-16T14:38:06.104Z,11.96
2023-04-16T14:40:11.103Z,11.97
2023-04-16T14:42:14.757Z,11.97
2023-04-16T14:44:19.388Z,11.95
2023-04-16T14:46:23.027Z,11.88
2023-04-16T14:48:27.894Z,11.84
2023-04-16T14:50:31.345Z,11.83
2023-04-16T14:52:36.412Z,11.83
2023-04-16T14:54:39.960Z,11.79
2023-04-16T14:56:43.408Z,11.71
2023-04-16T14:58:46.922Z,11.64
2023-04-16T15:00:51.067Z,11.59
2023-04-16T15:02:55.493Z,11.56
2023-04-16T15:05:01.679Z,11.55
2023-04-16T15:07:05.596Z,11.53
2023-04-16T15:09:11.211Z,11.49
2023-04-16T15:11:16.539Z,11.45
2023-04-16T15:13:20.507Z,11.42
2023-04-16T15:15:24.461Z,11.40
2023-04-16T15:17:28.276Z,11.34
2023-04-16T15:19:39.691Z,11.32
2023-04-16T15:21:53.938Z,11.32
2023-04-16T15:23:58.331Z,11.31
2023-04-16T15:26:03.659Z,11.30
2023-04-16T15:28:07.222Z,11.31
2023-04-16T15:30:12.660Z,11.31
2023-04-16T15:32:16.272Z,11.31
2023-04-16T15:34:20.237Z,11.34
2023-04-16T15:36:23.746Z,11.36
2023-04-16T15:38:29.839Z,11.34
2023-04-16T15:40:33.364Z,11.34
2023-04-16T15:42:38.408Z,11.34
2023-04-16T15:44:42.364Z,11.31
2023-04-16T15:46:46.152Z,11.32
2023-04-16T15:48:49.612Z,11.37
2023-04-16T15:50:58.885Z,11.42
2023-04-16T15:53:02.563Z,11.46
2023-04-16T15:55:06.777Z,11.45
2023-04-16T15:57:10.333Z,11.46
2023-04-16T15:59:15.220Z,11.47
2023-04-16T16:01:19.200Z,11.48
2023-04-16T16:03:22.842Z,11.49
2023-04-16T16:05:27.260Z,11.49
2023-04-16T16:07:32.372Z,11.49
2023-04-16T16:09:37.621Z,11.48
2023-04-16T16:11:43.963Z,11.47
2023-04-16T16:13:47.827Z,11.46
2023-04-16T16:15:55.192Z,11.45
2023-04-16T16:17:59.158Z,11.46
2023-04-16T16:20:04.439Z,11.46
2023-04-16T16:22:09.457Z,11.44
2023-04-16T16:24:13.092Z,11.44
2023-04-16T16:26:17.810Z,11.46
2023-04-16T16:28:25.113Z,11.47
2023-04-16T16:30:28.769Z,11.45
2023-04-16T16:32:33.880Z,11.41
2023-04-16T16:34:39.283Z,11.36
2023-04-16T16:36:43.686Z,11.32
2023-04-16T16:38:47.633Z,11.27
2023-04-16T16:40:52.584Z,11.23
2023-04-16T16:42:56.253Z,11.19
2023-04-16T16:44:59.688Z,11.16
2023-04-16T16:47:04.030Z,11.13
2023-04-16T16:49:10.048Z,11.09
2023-04-16T16:51:15.554Z,11.07
2023-04-16T16:53:19.060Z,11.06
2023-04-16T16:55:22.669Z,11.03
2023-04-16T16:57:28.822Z,11.01
2023-04-16T16:59:32.607Z,10.97
2023-04-16T17:01:36.805Z,10.95
2023-04-16T17:03:40.805Z,10.92
2023-04-16T17:05:45.810Z,10.88
2023-04-16T17:07:49.280Z,10.86
2023-04-16T17:09:55.722Z,10.84
2023-04-16T17:12:00.947Z,10.82
2023-04-16T17:14:04.739Z,10.80
2023-04-16T17:16:08.533Z,10.78
2023-04-16T17:18:12.147Z,10.76
2023-04-16T17:20:15.775Z,10.74
2023-04-16T17:22:21.720Z,10.73
2023-04-16T17:24:25.218Z,10.72
2023-04-16T17:26:29.214Z,10.71
2023-04-16T17:28:33.043Z,10.69
2023-04-16T17:30:39.778Z,10.67
2023-04-16T17:32:43.655Z,10.65
2023-04-16T17:34:47.934Z,10.63
2023-04-16T17:36:52.311Z,10.61
2023-04-16T17:38:57.408Z,10.56
2023-04-16T17:41:01.187Z,10.53
2023-04-16T17:43:06.200Z,10.50
2023-04-16T17:45:10.799Z,10.47
2023-04-16T17:47:14.653Z,10.45
2023-04-16T17:49:18.479Z,10.42
2023-04-16T17:51:22.131Z,10.37
2023-04-16T17:53:25.759Z,10.33
2023-04-16T17:55:30.998Z,10.28
2023-04-16T17:57:34.750Z,10.23
2023-04-16T17:59:38.299Z,10.20
2023-04-16T18:01:41.941Z,10.18
2023-04-16T18:03:45.777Z,10.13
2023-04-16T18:05:49.432Z,10.12
2023-04-16T18:07:53.391Z,10.09
2023-04-16T18:09:57.135Z,10.07
2023-04-16T18:12:03.146Z,10.04
2023-04-16T18:14:06.684Z,10.01
2023-04-16T18:16:16.709Z,9.99
2023-04-16T18:18:21.412Z,9.97
2023-04-16T18:20:25.041Z,9.94
2023-04-16T18:22:28.967Z,9.92
2023-04-16T18:24:33.434Z,9.88
2023-04-16T18:26:37.579Z,9.85
2023-04-16T18:28:42.734Z,9.84
2023-04-16T18:30:46.205Z,9.82
2023-04-16T18:33:10.016Z,9.79
2023-04-16T18:35:13.336Z,9.77
2023-04-16T18:37:17.484Z,9.74
2023-04-16T18:39:21.099Z,9.72
2023-04-16T18:41:24.825Z,9.72
2023-04-16T18:43:28.323Z,9.69
2023-04-16T18:45:34.244Z,9.68
2023-04-16T18:47:39.996Z,9.66
2023-04-16T18:49:43.570Z,9.64
2023-04-16T18:51:47.108Z,9.62
2023-04-16T18:53:50.825Z,9.61
2023-04-16T18:55:54.746Z,9.59
2023-04-16T18:57:58.245Z,9.58
2023-04-16T19:00:01.659Z,9.57
2023-04-16T19:02:07.339Z,9.55
2023-04-16T19:04:10.935Z,9.55
2023-04-16T19:06:14.545Z,9.53
2023-04-16T19:08:18.054Z,9.52
2023-04-16T19:10:21.542Z,9.51
2023-04-16T19:12:25.257Z,9.50
2023-04-16T19:14:28.692Z,9.50
2023-04-16T19:16:32.279Z,9.49
2023-04-16T19:18:37.160Z,9.48
2023-04-16T19:20:40.775Z,9.47
2023-04-16T19:22:44.356Z,9.45
2023-04-16T19:24:47.792Z,9.43
2023-04-16T19:26:51.213Z,9.43
2023-04-16T19:28:54.826Z,9.42
2023-04-16T19:30:58.388Z,9.42
2023-04-16T19:33:01.963Z,9.40
2023-04-16T19:35:07.894Z,9.39
2023-04-16T19:37:11.368Z,9.39
2023-04-16T19:39:14.867Z,9.39
2023-04-16T19:41:18.471Z,9.38
2023-04-16T19:43:21.912Z,9.38
2023-04-16T19:45:27.259Z,9.37
2023-04-16T19:47:30.892Z,9.37
2023-04-16T19:49:34.651Z,9.36
2023-04-16T19:51:39.650Z,9.37
2023-04-16T19:53:43.421Z,9.36
2023-04-16T19:55:46.952Z,9.35
2023-04-16T19:57:50.504Z,9.34
2023-04-16T19:59:55.153Z,9.32
2023-04-16T20:01:59.089Z,9.31
2023-04-16T20:04:02.763Z,9.29
2023-04-16T20:06:06.938Z,9.25
2023-04-16T20:08:11.836Z,9.22
2023-04-16T20:10:15.438Z,9.21
2023-04-16T20:12:19.230Z,9.18
2023-04-16T20:14:22.667Z,9.15
2023-04-16T20:16:26.259Z,9.12
2023-04-16T20:18:29.802Z,9.11
2023-04-16T20:20:36.081Z,9.09
2023-04-16T20:22:40.139Z,9.08
2023-04-16T20:24:47.909Z,9.06
2023-04-16T20:26:51.820Z,9.06
2023-04-16T20:28:55.498Z,9.05
2023-04-16T20:30:59.059Z,9.03
2023-04-16T20:33:02.573Z,9.02
2023-04-16T20:35:10.470Z,9.01
2023-04-16T20:37:14.000Z,9.00
2023-04-16T20:39:20.432Z,9.00
2023-04-16T20:41:25.391Z,9.00
2023-04-16T20:43:29.800Z,9.00
2023-04-16T20:45:38.294Z,8.99
2023-04-16T20:47:43.485Z,8.98
2023-04-16T20:49:47.354Z,8.98
2023-04-16T20:51:50.918Z,8.97
2023-04-16T20:53:54.572Z,8.96
2023-04-16T20:55:58.382Z,8.94
2023-04-16T20:58:03.288Z,8.93
2023-04-16T21:00:11.696Z,8.93
2023-04-16T21:02:15.359Z,8.92
2023-04-16T21:04:19.472Z,8.91
2023-04-16T21:06:23.048Z,8.91
2023-04-16T21:08:26.896Z,8.90
2023-04-16T21:10:30.527Z,8.90
2023-04-16T21:12:34.053Z,8.88
2023-04-16T21:14:38.936Z,8.87
2023-04-16T21:16:42.455Z,8.85
2023-04-16T21:18:46.067Z,8.83
2023-04-16T21:20:49.821Z,8.82
2023-04-16T21:22:56.900Z,8.82
2023-04-16T21:25:02.588Z,8.81
2023-04-16T21:27:06.123Z,8.81
2023-04-16T21:29:09.779Z,8.79
2023-04-16T21:31:15.192Z,8.78
2023-04-16T21:33:18.640Z,8.76
2023-04-16T21:35:22.166Z,8.75
2023-04-16T21:37:25.560Z,8.75
2023-04-16T21:39:31.043Z,8.74
2023-04-16T21:41:34.565Z,8.73
2023-04-16T21:43:38.074Z,8.71
2023-04-16T21:45:42.205Z,8.70
2023-04-16T21:47:47.159Z,8.68
2023-04-16T21:49:50.578Z,8.68
2023-04-16T21:51:59.366Z,8.67
2023-04-16T21:54:02.829Z,8.65
2023-04-16T21:56:06.800Z,8.64
2023-04-16T21:58:10.259Z,8.63
2023-04-16T22:00:14.793Z,8.63
2023-04-16T22:02:18.387Z,8.63
2023-04-16T22:04:26.401Z,8.61
2023-04-16T22:06:29.897Z,8.59
2023-04-16T22:08:33.632Z,8.58
2023-04-16T22:10:37.914Z,8.58
2023-04-16T22:12:41.363Z,8.55
2023-04-16T22:14:55.848Z,8.53
2023-04-16T22:17:05.700Z,8.53
2023-04-16T22:19:09.731Z,8.52
2023-04-16T22:21:14.738Z,8.51
2023-04-16T22:23:18.357Z,8.50
2023-04-16T22:25:21.836Z,8.49
2023-04-16T22:27:25.536Z,8.49
2023-04-16T22:29:29.114Z,8.48
2023-04-16T22:31:32.697Z,8.46
2023-04-16T22:33:36.320Z,8.45
2023-04-16T22:35:39.851Z,8.44
2023-04-16T22:37:44.718Z,8.44
2023-04-16T22:39:48.214Z,8.42
2023-04-16T22:41:51.881Z,8.43
2023-04-16T22:43:56.264Z,8.41
2023-04-16T22:46:08.379Z,8.41
2023-04-16T22:48:12.364Z,8.39
2023-04-16T22:50:16.205Z,8.39
2023-04-16T22:52:19.698Z,8.38
2023-04-16T22:54:28.671Z,8.37
2023-04-16T22:56:32.098Z,8.38
2023-04-16T22:58:35.727Z,8.36
2023-04-16T23:00:39.363Z,8.37
2023-04-16T23:02:43.077Z,8.36
2023-04-16T23:04:48.034Z,8.35
2023-04-16T23:06:51.855Z,8.33
2023-04-16T23:08:55.373Z,8.33
2023-04-16T23:11:00.858Z,8.30
2023-04-16T23:13:04.424Z,8.28
2023-04-16T23:15:08.928Z,8.27
2023-04-16T23:17:12.594Z,8.25
2023-04-16T23:19:16.169Z,8.25
2023-04-16T23:21:19.746Z,8.25
2023-04-16T23:23:23.351Z,8.24
2023-04-16T23:25:26.884Z,8.24
2023-04-16T23:27:32.585Z,8.24
2023-04-16T23:29:36.105Z,8.24
2023-04-16T23:31:40.219Z,8.23
2023-04-16T23:33:47.482Z,8.24
2023-04-16T23:35:51.791Z,8.23
2023-04-16T23:37:55.252Z,8.23
2023-04-16T23:39:59.708Z,8.23
2023-04-16T23:42:03.295Z,8.22
2023-04-16T23:44:08.284Z,8.22
2023-04-16T23:46:12.051Z,8.22
2023-04-16T23:48:15.690Z,8.22
2023-04-16T23:50:19.468Z,8.22
2023-04-16T23:52:22.941Z,8.22
2023-04-16T23:54:26.297Z,8.21
2023-04-16T23:56:29.724Z,8.21
2023-04-16T23:58:33.008Z,8.20
