createdAt,value
2018-09-17T00:00:34.461Z,8.70
2018-09-17T00:03:03.043Z,8.10
2018-09-17T00:05:31.641Z,8.40
2018-09-17T00:08:00.205Z,11.97
2018-09-17T00:10:28.886Z,8.70
2018-09-17T00:12:57.429Z,9.17
2018-09-17T00:15:26.033Z,7.43
2018-09-17T00:17:54.590Z,7.70
2018-09-17T00:20:23.185Z,9.27
2018-09-17T00:22:51.761Z,7.37
2018-09-17T00:25:20.342Z,9.30
2018-09-17T00:27:48.916Z,9.13
2018-09-17T00:30:17.535Z,7.20
2018-09-17T00:32:46.125Z,8.40
2018-09-17T00:35:14.716Z,9.03
2018-09-17T00:37:43.310Z,7.83
2018-09-17T00:40:11.924Z,8.80
2018-09-17T00:42:40.487Z,7.77
2018-09-17T00:45:09.092Z,6.97
2018-09-17T00:47:37.662Z,8.00
2018-09-17T00:50:06.309Z,8.33
2018-09-17T00:52:34.880Z,8.27
2018-09-17T00:55:03.461Z,8.93
2018-09-17T00:57:32.038Z,9.47
2018-09-17T01:00:00.633Z,8.50
2018-09-17T01:02:29.212Z,7.70
2018-09-17T01:04:57.801Z,7.67
2018-09-17T01:07:26.370Z,8.00
2018-09-17T01:09:54.949Z,7.90
2018-09-17T01:12:23.526Z,7.80
2018-09-17T01:14:52.117Z,7.90
2018-09-17T01:17:20.688Z,8.70
2018-09-17T01:19:49.274Z,8.03
2018-09-17T01:22:17.867Z,9.00
2018-09-17T01:24:46.471Z,8.33
2018-09-17T01:27:15.042Z,10.03
2018-09-17T01:29:43.664Z,10.53
2018-09-17T01:32:12.245Z,10.07
2018-09-17T01:34:40.852Z,10.43
2018-09-17T01:37:09.433Z,15.10
2018-09-17T01:39:38.026Z,9.87
2018-09-17T01:42:06.655Z,8.37
2018-09-17T01:44:35.286Z,10.70
2018-09-17T01:47:03.869Z,8.90
2018-09-17T01:49:32.454Z,9.33
2018-09-17T01:52:01.018Z,9.87
2018-09-17T01:54:29.580Z,10.40
2018-09-17T01:56:58.157Z,11.43
2018-09-17T01:59:26.781Z,12.87
2018-09-17T02:01:55.392Z,10.97
2018-09-17T02:04:23.987Z,8.00
2018-09-17T02:06:52.590Z,8.30
2018-09-17T02:09:21.158Z,11.93
2018-09-17T02:11:49.760Z,9.00
2018-09-17T02:14:18.337Z,11.13
2018-09-17T02:16:46.945Z,8.70
2018-09-17T02:19:15.625Z,8.90
2018-09-17T02:21:44.229Z,17.37
2018-09-17T02:24:12.842Z,10.27
2018-09-17T02:26:41.456Z,10.53
2018-09-17T02:29:10.013Z,8.50
2018-09-17T02:31:38.610Z,10.80
2018-09-17T02:34:07.168Z,8.90
2018-09-17T02:36:35.751Z,11.77
2018-09-17T02:39:05.416Z,7.47
2018-09-17T02:41:33.999Z,10.30
2018-09-17T02:44:02.556Z,11.50
2018-09-17T02:46:31.154Z,8.73
2018-09-17T02:48:59.709Z,9.67
2018-09-17T02:51:28.290Z,11.90
2018-09-17T02:53:56.910Z,11.37
2018-09-17T02:56:25.531Z,11.93
2018-09-17T02:58:54.107Z,11.00
2018-09-17T03:01:22.704Z,12.97
2018-09-17T03:03:51.772Z,11.30
2018-09-17T03:06:20.350Z,13.90
2018-09-17T03:08:48.909Z,12.43
2018-09-17T03:11:17.502Z,11.97
2018-09-17T03:13:46.145Z,12.03
2018-09-17T03:16:14.727Z,14.93
2018-09-17T03:18:53.305Z,14.40
2018-09-17T03:21:22.133Z,11.47
2018-09-17T03:23:50.732Z,14.60
2018-09-17T03:26:19.895Z,16.53
2018-09-17T03:28:48.507Z,11.17
2018-09-17T03:31:17.184Z,9.80
2018-09-17T03:33:45.764Z,11.33
2018-09-17T03:36:14.391Z,9.30
2018-09-17T03:38:46.035Z,9.07
2018-09-17T03:41:15.250Z,11.70
2018-09-17T03:43:45.376Z,11.43
2018-09-17T03:46:14.038Z,10.47
2018-09-17T03:48:42.783Z,9.10
2018-09-17T03:51:12.019Z,8.00
2018-09-17T03:53:41.010Z,9.67
2018-09-17T03:56:09.617Z,11.07
2018-09-17T03:58:38.182Z,10.90
2018-09-17T04:01:06.916Z,9.70
2018-09-17T04:03:35.491Z,10.40
2018-09-17T04:06:04.053Z,10.87
2018-09-17T04:08:33.470Z,10.13
2018-09-17T04:11:02.030Z,12.50
2018-09-17T04:13:30.618Z,11.00
2018-09-17T04:15:59.189Z,12.70
2018-09-17T04:18:27.785Z,12.43
2018-09-17T04:20:56.366Z,12.13
2018-09-17T04:23:30.005Z,12.53
2018-09-17T04:25:58.574Z,12.80
2018-09-17T04:28:27.172Z,10.37
2018-09-17T04:30:55.746Z,11.27
2018-09-17T04:33:24.658Z,10.20
2018-09-17T04:35:53.222Z,10.57
2018-09-17T04:38:21.808Z,10.97
2018-09-17T04:40:50.393Z,9.63
2018-09-17T04:43:18.966Z,10.20
2018-09-17T04:45:47.548Z,8.00
2018-09-17T04:48:16.432Z,9.93
2018-09-17T04:50:44.984Z,11.87
2018-09-17T04:53:13.553Z,9.60
2018-09-17T04:55:42.093Z,8.93
2018-09-17T04:58:10.666Z,10.30
2018-09-17T05:00:39.222Z,11.33
2018-09-17T05:03:07.802Z,9.77
2018-09-17T05:05:36.359Z,10.57
2018-09-17T05:08:04.943Z,9.50
2018-09-17T05:10:33.493Z,9.43
2018-09-17T05:13:02.128Z,9.87
2018-09-17T05:15:30.669Z,10.10
2018-09-17T05:17:59.268Z,10.00
2018-09-17T05:20:27.845Z,8.83
2018-09-17T05:22:56.442Z,10.70
2018-09-17T05:25:25.040Z,11.17
2018-09-17T05:27:53.629Z,9.80
2018-09-17T05:30:22.225Z,11.73
2018-09-17T05:32:50.901Z,11.30
2018-09-17T05:35:19.596Z,8.63
2018-09-17T05:37:48.306Z,8.93
2018-09-17T05:40:16.875Z,11.47
2018-09-17T05:42:45.452Z,10.23
2018-09-17T05:45:14.015Z,10.00
2018-09-17T05:47:42.613Z,12.67
2018-09-17T05:50:11.194Z,10.13
2018-09-17T05:52:39.785Z,8.60
2018-09-17T05:55:08.364Z,8.50
2018-09-17T05:57:37.003Z,11.43
2018-09-17T06:00:07.032Z,9.80
2018-09-17T06:02:35.663Z,9.07
2018-09-17T06:05:04.403Z,11.13
2018-09-17T06:07:32.962Z,11.33
2018-09-17T06:10:01.610Z,10.27
2018-09-17T06:12:30.179Z,9.50
2018-09-17T06:14:58.766Z,9.40
2018-09-17T06:17:27.421Z,15.00
2018-09-17T06:19:55.972Z,10.70
2018-09-17T06:22:24.625Z,16.50
2018-09-17T06:24:53.213Z,16.93
2018-09-17T06:27:21.868Z,9.70
2018-09-17T06:29:50.491Z,10.50
2018-09-17T06:32:19.075Z,12.63
2018-09-17T06:34:47.702Z,13.23
2018-09-17T06:37:16.286Z,18.00
2018-09-17T06:39:44.882Z,11.40
2018-09-17T06:42:13.510Z,11.00
2018-09-17T06:44:42.630Z,12.23
2018-09-17T06:47:11.202Z,10.80
2018-09-17T06:49:39.809Z,12.60
2018-09-17T06:52:08.420Z,10.67
2018-09-17T06:54:37.013Z,10.73
2018-09-17T06:57:05.589Z,8.30
2018-09-17T06:59:34.284Z,8.37
2018-09-17T07:02:03.142Z,8.50
2018-09-17T07:04:31.723Z,10.03
2018-09-17T07:07:00.312Z,10.80
2018-09-17T07:09:28.901Z,9.90
2018-09-17T07:11:57.481Z,10.23
2018-09-17T07:14:26.082Z,8.80
2018-09-17T07:16:54.667Z,10.57
2018-09-17T07:19:23.257Z,11.07
2018-09-17T07:21:51.822Z,11.93
2018-09-17T07:24:20.582Z,8.63
2018-09-17T07:26:49.142Z,7.70
2018-09-17T07:29:17.717Z,7.97
2018-09-17T07:31:46.286Z,6.03
2018-09-17T07:34:14.856Z,7.73
2018-09-17T07:36:43.434Z,8.53
2018-09-17T07:39:12.602Z,9.30
2018-09-17T07:41:41.165Z,6.30
2018-09-17T07:44:09.749Z,6.87
2018-09-17T07:46:38.318Z,6.67
2018-09-17T07:49:06.907Z,8.23
2018-09-17T07:51:35.472Z,5.83
2018-09-17T07:54:04.058Z,9.33
2018-09-17T07:56:32.624Z,11.17
2018-09-17T07:59:01.262Z,8.10
2018-09-17T08:01:29.825Z,5.83
2018-09-17T08:03:58.396Z,5.87
2018-09-17T08:06:26.948Z,5.00
2018-09-17T08:08:55.547Z,16.07
2018-09-17T08:11:24.098Z,11.23
2018-09-17T08:13:52.671Z,4.07
2018-09-17T08:16:21.308Z,4.40
2018-09-17T08:18:49.861Z,4.63
2018-09-17T08:21:18.449Z,4.10
2018-09-17T08:23:47.053Z,20.17
2018-09-17T08:26:15.637Z,4.47
2018-09-17T08:28:44.210Z,7.07
2018-09-17T08:31:12.884Z,6.43
2018-09-17T08:33:41.418Z,5.17
2018-09-17T08:36:10.000Z,5.17
2018-09-17T08:38:38.597Z,7.43
2018-09-17T08:41:07.481Z,10.90
2018-09-17T08:43:36.106Z,6.00
2018-09-17T08:46:04.735Z,7.10
2018-09-17T08:48:33.304Z,5.53
2018-09-17T08:51:01.881Z,9.23
2018-09-17T08:53:30.449Z,4.93
2018-09-17T08:57:04.275Z,8.03
2018-09-17T08:59:38.186Z,8.40
2018-09-17T09:02:12.198Z,4.43
2018-09-17T09:04:46.007Z,5.17
2018-09-17T09:07:19.937Z,4.20
2018-09-17T09:09:48.532Z,7.73
2018-09-17T09:12:21.990Z,5.50
2018-09-17T09:14:54.701Z,3.60
2018-09-17T09:17:23.254Z,3.37
2018-09-17T09:19:51.823Z,4.40
2018-09-17T09:22:20.408Z,9.67
2018-09-17T09:24:48.976Z,4.37
2018-09-17T09:27:17.565Z,8.80
2018-09-17T09:29:46.156Z,6.10
2018-09-17T09:32:14.741Z,9.40
2018-09-17T09:34:43.294Z,5.10
2018-09-17T09:37:11.901Z,3.70
2018-09-17T09:39:40.470Z,9.10
2018-09-17T09:42:09.052Z,5.10
2018-09-17T09:44:37.615Z,3.57
2018-09-17T09:47:06.247Z,4.57
2018-09-17T09:49:34.797Z,3.93
2018-09-17T09:52:03.377Z,4.30
2018-09-17T09:54:31.931Z,3.17
2018-09-17T09:57:00.496Z,3.40
2018-09-17T09:59:29.068Z,5.07
2018-09-17T10:02:03.032Z,9.63
2018-09-17T10:04:31.581Z,6.33
2018-09-17T10:07:00.153Z,8.20
2018-09-17T10:09:33.918Z,5.87
2018-09-17T10:12:07.754Z,4.13
2018-09-17T10:14:41.557Z,5.00
2018-09-17T10:17:15.514Z,5.47
2018-09-17T10:19:49.604Z,3.80
2018-09-17T10:22:18.841Z,3.27
2018-09-17T10:24:47.393Z,3.07
2018-09-17T10:27:16.772Z,3.60
2018-09-17T10:29:45.426Z,5.40
2018-09-17T10:32:14.135Z,5.20
2018-09-17T10:34:43.066Z,2.97
2018-09-17T10:37:11.980Z,7.43
2018-09-17T10:39:40.629Z,2.90
2018-09-17T10:42:09.233Z,2.40
2018-09-17T10:44:37.788Z,2.30
2018-09-17T10:47:06.413Z,2.43
2018-09-17T10:49:34.993Z,2.40
2018-09-17T10:52:03.594Z,4.90
2018-09-17T10:54:32.241Z,2.77
2018-09-17T10:57:00.908Z,2.27
2018-09-17T10:59:29.500Z,3.50
2018-09-17T11:01:58.085Z,11.80
2018-09-17T11:04:26.674Z,4.40
2018-09-17T11:06:55.245Z,2.83
2018-09-17T11:09:23.831Z,2.13
2018-09-17T11:11:52.396Z,2.33
2018-09-17T11:14:21.027Z,2.03
2018-09-17T11:16:49.604Z,4.03
2018-09-17T11:19:18.190Z,3.60
2018-09-17T11:21:46.788Z,2.83
2018-09-17T11:24:15.374Z,4.10
2018-09-17T11:26:43.942Z,7.80
2018-09-17T11:29:12.524Z,3.07
2018-09-17T11:31:41.097Z,2.03
2018-09-17T11:34:09.672Z,2.33
2018-09-17T11:36:38.241Z,3.23
2018-09-17T11:39:08.578Z,2.03
2018-09-17T11:41:37.140Z,1.90
2018-09-17T11:44:05.729Z,2.43
2018-09-17T11:46:34.277Z,4.53
2018-09-17T11:49:02.855Z,2.80
2018-09-17T11:51:31.430Z,1.90
2018-09-17T11:54:00.064Z,2.60
2018-09-17T11:56:28.792Z,3.73
2018-09-17T11:58:57.361Z,2.10
2018-09-17T12:01:31.116Z,2.70
2018-09-17T12:04:04.947Z,6.80
2018-09-17T12:06:38.895Z,2.47
2018-09-17T12:09:09.562Z,3.80
2018-09-17T12:11:38.122Z,3.53
2018-09-17T12:14:06.776Z,2.90
2018-09-17T12:16:35.332Z,2.40
2018-09-17T12:19:03.963Z,2.00
2018-09-17T12:21:32.529Z,5.23
2018-09-17T12:24:01.483Z,3.50
2018-09-17T12:26:30.037Z,2.50
2018-09-17T12:28:58.617Z,1.97
2018-09-17T12:31:27.232Z,3.20
2018-09-17T12:33:55.906Z,10.90
2018-09-17T12:36:24.457Z,2.83
2018-09-17T12:38:53.048Z,5.03
2018-09-17T12:41:21.629Z,2.57
2018-09-17T12:43:50.218Z,3.37
2018-09-17T12:46:18.787Z,7.73
2018-09-17T12:48:47.374Z,5.57
2018-09-17T12:51:15.958Z,2.43
2018-09-17T12:53:44.547Z,2.50
2018-09-17T12:56:14.036Z,3.57
2018-09-17T12:58:42.638Z,2.60
2018-09-17T13:01:11.201Z,2.47
2018-09-17T13:03:39.775Z,3.37
2018-09-17T13:06:08.363Z,2.13
2018-09-17T13:08:36.966Z,7.20
2018-09-17T13:11:05.570Z,2.50
2018-09-17T13:13:34.195Z,5.10
2018-09-17T13:16:02.788Z,6.37
2018-09-17T13:18:31.351Z,2.27
2018-09-17T13:20:59.935Z,2.80
2018-09-17T13:23:28.537Z,2.70
2018-09-17T13:25:57.129Z,2.83
2018-09-17T13:28:25.699Z,2.50
2018-09-17T13:30:54.305Z,13.27
2018-09-17T13:33:22.881Z,2.57
2018-09-17T13:35:51.446Z,3.77
2018-09-17T13:38:20.001Z,2.40
2018-09-17T13:40:48.577Z,1.87
2018-09-17T13:43:17.138Z,2.53
2018-09-17T13:45:45.737Z,3.07
2018-09-17T13:48:14.307Z,1.97
2018-09-17T13:50:42.904Z,3.33
2018-09-17T13:53:11.543Z,2.20
2018-09-17T13:55:40.116Z,1.83
2018-09-17T13:58:08.668Z,2.67
2018-09-17T14:00:37.271Z,3.50
2018-09-17T14:03:05.857Z,3.43
2018-09-17T14:05:34.443Z,5.43
2018-09-17T14:08:03.001Z,2.57
2018-09-17T14:10:31.581Z,2.57
2018-09-17T14:13:00.134Z,2.20
2018-09-17T14:15:28.725Z,2.20
2018-09-17T14:17:57.298Z,5.03
2018-09-17T14:20:25.911Z,2.17
2018-09-17T14:22:54.489Z,2.03
2018-09-17T14:25:23.073Z,3.83
2018-09-17T14:27:51.655Z,3.00
2018-09-17T14:30:20.306Z,2.40
2018-09-17T14:32:54.221Z,3.10
2018-09-17T14:35:22.817Z,5.27
2018-09-17T14:37:51.409Z,4.80
2018-09-17T14:40:19.974Z,2.33
2018-09-17T14:42:48.541Z,5.70
2018-09-17T14:45:17.119Z,2.40
2018-09-17T14:47:45.683Z,2.53
2018-09-17T14:50:14.286Z,3.30
2018-09-17T14:52:42.849Z,3.70
2018-09-17T14:55:11.442Z,2.67
2018-09-17T14:57:40.001Z,6.93
2018-09-17T15:00:08.606Z,2.83
2018-09-17T15:02:37.156Z,2.87
2018-09-17T15:05:05.783Z,3.10
2018-09-17T15:07:34.325Z,4.90
2018-09-17T15:10:02.915Z,4.07
2018-09-17T15:12:31.556Z,2.80
2018-09-17T15:15:00.147Z,2.40
2018-09-17T15:17:28.710Z,5.37
2018-09-17T15:19:57.293Z,3.00
2018-09-17T15:22:25.921Z,6.00
2018-09-17T15:24:54.481Z,5.80
2018-09-17T15:27:23.068Z,2.80
2018-09-17T15:29:51.680Z,2.60
2018-09-17T15:32:20.306Z,2.23
2018-09-17T15:34:48.894Z,2.80
2018-09-17T15:37:17.461Z,2.57
2018-09-17T15:39:46.057Z,2.37
2018-09-17T15:42:14.678Z,6.17
2018-09-17T15:44:43.248Z,3.40
2018-09-17T15:47:11.846Z,5.63
2018-09-17T15:49:40.554Z,3.40
2018-09-17T15:52:09.185Z,4.30
2018-09-17T15:54:37.779Z,4.17
2018-09-17T15:57:06.374Z,4.70
2018-09-17T15:59:34.944Z,3.10
2018-09-17T16:02:03.538Z,3.73
2018-09-17T16:04:32.097Z,7.10
2018-09-17T16:07:00.676Z,4.80
2018-09-17T16:09:29.246Z,15.00
2018-09-17T16:11:57.813Z,5.73
2018-09-17T16:14:26.376Z,7.37
2018-09-17T16:16:54.964Z,4.00
2018-09-17T16:19:23.538Z,5.50
2018-09-17T16:21:52.193Z,3.60
2018-09-17T16:24:21.050Z,6.80
2018-09-17T16:26:49.615Z,3.60
2018-09-17T16:29:18.197Z,3.67
2018-09-17T16:31:46.797Z,2.73
2018-09-17T16:34:15.384Z,4.30
2018-09-17T16:36:43.945Z,3.70
2018-09-17T16:39:12.528Z,4.57
2018-09-17T16:41:41.184Z,5.70
2018-09-17T16:44:09.730Z,2.93
2018-09-17T16:46:38.356Z,3.67
2018-09-17T16:49:06.969Z,4.37
2018-09-17T16:51:35.536Z,4.33
2018-09-17T16:54:04.117Z,4.13
2018-09-17T16:56:32.684Z,5.70
2018-09-17T16:59:01.283Z,3.43
2018-09-17T17:01:29.864Z,3.93
2018-09-17T17:03:58.441Z,9.10
2018-09-17T17:06:27.003Z,9.30
2018-09-17T17:08:55.638Z,3.70
2018-09-17T17:11:24.290Z,3.53
2018-09-17T17:13:52.847Z,5.57
2018-09-17T17:16:21.463Z,5.90
2018-09-17T17:18:50.156Z,2.90
2018-09-17T17:21:18.652Z,3.70
2018-09-17T17:23:47.235Z,3.27
2018-09-17T17:26:15.881Z,3.10
2018-09-17T17:28:44.521Z,3.80
2018-09-17T17:31:13.104Z,4.43
2018-09-17T17:33:42.465Z,3.30
2018-09-17T17:36:12.056Z,6.03
2018-09-17T17:38:41.347Z,4.77
2018-09-17T17:41:11.316Z,3.57
2018-09-17T17:43:40.460Z,4.53
2018-09-17T17:46:10.185Z,3.60
2018-09-17T17:48:39.273Z,3.10
2018-09-17T17:51:08.508Z,3.67
