createdAt,value
2022-11-10T00:00:34.636Z,97643.66
2022-11-10T00:03:20.046Z,97638.41
2022-11-10T00:06:06.003Z,97640.19
2022-11-10T00:08:51.169Z,97643.50
2022-11-10T00:11:36.262Z,97641.47
2022-11-10T00:14:40.037Z,97647.25
2022-11-10T00:17:25.240Z,97642.97
2022-11-10T00:20:10.962Z,97651.66
2022-11-10T00:22:56.502Z,97651.97
2022-11-10T00:25:41.837Z,97659.88
2022-11-10T00:28:26.865Z,97657.22
2022-11-10T00:31:12.456Z,97660.69
2022-11-10T00:33:58.080Z,97663.31
2022-11-10T00:36:43.522Z,97655.59
2022-11-10T00:39:28.651Z,97660.84
2022-11-10T00:42:14.012Z,97670.53
2022-11-10T00:44:59.208Z,97670.22
2022-11-10T00:47:45.368Z,97670.22
2022-11-10T00:50:30.451Z,97665.78
2022-11-10T00:53:15.565Z,97676.13
2022-11-10T00:56:00.562Z,97682.53
2022-11-10T00:58:45.845Z,97685.31
2022-11-10T01:01:30.841Z,97691.53
2022-11-10T01:04:15.838Z,97693.19
2022-11-10T01:07:00.733Z,97698.28
2022-11-10T01:09:47.527Z,97707.81
2022-11-10T01:12:33.085Z,97706.97
2022-11-10T01:15:21.687Z,97706.00
2022-11-10T01:18:09.382Z,97710.28
2022-11-10T01:20:54.533Z,97708.47
2022-11-10T01:23:39.374Z,97716.19
2022-11-10T01:26:24.509Z,97719.81
2022-11-10T01:29:09.914Z,97709.44
2022-11-10T01:31:54.855Z,97723.72
2022-11-10T01:34:39.639Z,97723.38
2022-11-10T01:37:24.580Z,97718.59
2022-11-10T01:40:10.338Z,97718.38
2022-11-10T01:42:56.706Z,97731.81
2022-11-10T01:45:47.868Z,97719.66
2022-11-10T01:48:35.383Z,97711.94
2022-11-10T01:51:29.690Z,97718.16
2022-11-10T01:54:18.081Z,97724.72
2022-11-10T01:57:05.238Z,97731.25
2022-11-10T01:59:50.702Z,97735.66
2022-11-10T02:02:45.788Z,97727.94
2022-11-10T02:05:30.771Z,97752.72
2022-11-10T02:08:16.281Z,97744.16
2022-11-10T02:11:01.444Z,97757.28
2022-11-10T02:13:46.400Z,97754.50
2022-11-10T02:16:31.645Z,97765.00
2022-11-10T02:19:18.821Z,97766.94
2022-11-10T02:22:03.817Z,97764.31
2022-11-10T02:24:48.535Z,97766.28
2022-11-10T02:27:33.735Z,97772.50
2022-11-10T02:30:18.968Z,97773.47
2022-11-10T02:33:04.112Z,97768.53
2022-11-10T02:35:49.199Z,97778.34
2022-11-10T02:38:34.181Z,97777.03
2022-11-10T02:41:19.434Z,97781.59
2022-11-10T02:44:04.803Z,97773.88
2022-11-10T02:46:49.560Z,97774.97
2022-11-10T02:49:34.402Z,97784.00
2022-11-10T02:52:19.250Z,97790.19
2022-11-10T02:55:04.408Z,97782.31
2022-11-10T02:57:49.501Z,97783.31
2022-11-10T03:00:34.475Z,97789.53
2022-11-10T03:03:19.900Z,97787.03
2022-11-10T03:06:05.036Z,97801.84
2022-11-10T03:08:49.861Z,97810.81
2022-11-10T03:11:34.782Z,97813.59
2022-11-10T03:14:19.761Z,97813.59
2022-11-10T03:17:04.701Z,97827.69
2022-11-10T03:19:50.180Z,97826.34
2022-11-10T03:22:35.294Z,97827.44
2022-11-10T03:25:20.289Z,97833.28
2022-11-10T03:28:05.029Z,97846.41
2022-11-10T03:30:50.339Z,97843.78
2022-11-10T03:33:35.569Z,97849.25
2022-11-10T03:36:20.984Z,97867.63
2022-11-10T03:39:06.211Z,97862.69
2022-11-10T03:41:52.160Z,97859.66
2022-11-10T03:44:37.270Z,97873.19
2022-11-10T03:47:22.290Z,97872.69
2022-11-10T03:50:08.070Z,97874.63
2022-11-10T03:52:53.274Z,97876.56
2022-11-10T03:55:38.218Z,97876.19
2022-11-10T03:58:23.541Z,97878.97
2022-11-10T04:01:08.739Z,97883.56
2022-11-10T04:03:53.862Z,97897.66
2022-11-10T04:06:57.887Z,97898.97
2022-11-10T04:09:43.034Z,97893.31
2022-11-10T04:12:48.656Z,97907.25
2022-11-10T04:15:42.922Z,97910.59
2022-11-10T04:18:29.560Z,97906.75
2022-11-10T04:21:14.937Z,97912.41
2022-11-10T04:24:00.154Z,97907.72
2022-11-10T04:26:47.384Z,97920.13
2022-11-10T04:29:32.659Z,97923.84
2022-11-10T04:32:17.577Z,97927.56
2022-11-10T04:35:02.725Z,97932.00
2022-11-10T04:37:47.621Z,97933.63
2022-11-10T04:40:32.697Z,97929.38
2022-11-10T04:43:17.472Z,97937.47
2022-11-10T04:46:02.746Z,97935.00
2022-11-10T04:48:47.896Z,97940.53
2022-11-10T04:51:34.102Z,97942.31
2022-11-10T04:54:19.417Z,97940.53
2022-11-10T04:57:04.470Z,97947.53
2022-11-10T04:59:49.682Z,97963.53
2022-11-10T05:02:39.372Z,97966.44
2022-11-10T05:05:25.126Z,97965.59
2022-11-10T05:08:10.380Z,97965.88
2022-11-10T05:10:55.529Z,97973.31
2022-11-10T05:13:40.535Z,97981.59
2022-11-10T05:16:25.544Z,97979.50
2022-11-10T05:19:10.519Z,97988.97
2022-11-10T05:21:55.359Z,97989.41
2022-11-10T05:24:40.223Z,97989.34
2022-11-10T05:27:25.259Z,98003.94
2022-11-10T05:30:10.459Z,98006.78
2022-11-10T05:32:56.176Z,98006.94
2022-11-10T05:35:41.273Z,98018.75
2022-11-10T05:38:26.597Z,98008.66
2022-11-10T05:41:11.710Z,98009.91
2022-11-10T05:43:56.886Z,98012.78
2022-11-10T05:46:42.612Z,98004.22
2022-11-10T05:49:27.460Z,98018.66
2022-11-10T05:52:12.409Z,98032.25
2022-11-10T05:54:57.153Z,98034.16
2022-11-10T05:57:42.775Z,98040.84
2022-11-10T06:00:29.224Z,98056.34
2022-11-10T06:03:15.616Z,98060.66
2022-11-10T06:06:00.500Z,98075.53
2022-11-10T06:08:45.553Z,98089.19
2022-11-10T06:11:30.313Z,98089.94
2022-11-10T06:14:15.163Z,98079.22
2022-11-10T06:17:00.083Z,98088.84
2022-11-10T06:19:46.257Z,98095.03
2022-11-10T06:22:31.310Z,98100.06
2022-11-10T06:25:16.253Z,98109.25
2022-11-10T06:28:01.743Z,98109.84
2022-11-10T06:30:46.587Z,98115.22
2022-11-10T06:33:31.416Z,98123.19
2022-11-10T06:36:16.395Z,98133.03
2022-11-10T06:39:01.363Z,98140.41
2022-11-10T06:41:46.676Z,98145.75
2022-11-10T06:44:31.592Z,98145.88
2022-11-10T06:47:16.768Z,98155.59
2022-11-10T06:50:01.859Z,98161.81
2022-11-10T06:52:53.162Z,98169.75
2022-11-10T06:55:37.997Z,98163.44
2022-11-10T06:58:22.829Z,98162.38
2022-11-10T07:01:07.839Z,98171.75
2022-11-10T07:04:18.042Z,98169.75
2022-11-10T07:06:58.537Z,98181.63
2022-11-10T07:09:43.822Z,98197.88
2022-11-10T07:12:28.630Z,98205.47
2022-11-10T07:15:13.648Z,98207.56
2022-11-10T07:17:58.495Z,98208.03
2022-11-10T07:20:43.412Z,98212.06
2022-11-10T07:23:28.272Z,98227.13
2022-11-10T07:26:13.323Z,98236.47
2022-11-10T07:28:58.296Z,98237.44
2022-11-10T07:31:43.371Z,98240.88
2022-11-10T07:34:28.241Z,98254.25
2022-11-10T07:37:12.987Z,98250.91
2022-11-10T07:39:58.101Z,98250.44
2022-11-10T07:42:42.916Z,98255.31
2022-11-10T07:45:28.198Z,98255.88
2022-11-10T07:48:13.309Z,98259.63
2022-11-10T07:50:58.506Z,98273.16
2022-11-10T07:53:43.949Z,98271.25
2022-11-10T07:56:28.964Z,98276.91
2022-11-10T07:59:13.899Z,98273.06
2022-11-10T08:01:58.890Z,98275.16
2022-11-10T08:04:43.939Z,98278.06
2022-11-10T08:07:28.977Z,98277.00
2022-11-10T08:10:13.719Z,98289.09
2022-11-10T08:12:59.784Z,98303.50
2022-11-10T08:15:44.966Z,98305.75
2022-11-10T08:18:35.053Z,98306.28
2022-11-10T08:21:20.575Z,98305.88
2022-11-10T08:24:05.703Z,98309.81
2022-11-10T08:26:50.793Z,98307.00
2022-11-10T08:29:35.673Z,98315.66
2022-11-10T08:32:21.333Z,98313.09
2022-11-10T08:35:06.342Z,98322.16
2022-11-10T08:37:51.881Z,98323.06
2022-11-10T08:40:37.734Z,98330.19
2022-11-10T08:43:23.797Z,98331.03
2022-11-10T08:46:08.810Z,98338.78
2022-11-10T08:48:53.519Z,98339.69
2022-11-10T08:51:39.330Z,98333.38
2022-11-10T08:54:24.684Z,98336.59
2022-11-10T08:57:09.532Z,98343.06
2022-11-10T08:59:54.465Z,98343.66
2022-11-10T09:02:39.456Z,98348.69
2022-11-10T09:05:25.032Z,98356.59
2022-11-10T09:08:09.994Z,98369.00
2022-11-10T09:10:55.060Z,98358.97
2022-11-10T09:13:40.565Z,98369.81
2022-11-10T09:16:25.660Z,98375.53
2022-11-10T09:19:14.227Z,98369.84
2022-11-10T09:22:02.083Z,98373.88
2022-11-10T09:24:46.837Z,98382.72
2022-11-10T09:27:34.721Z,98386.78
2022-11-10T09:30:19.662Z,98397.50
2022-11-10T09:33:04.965Z,98406.53
2022-11-10T09:35:50.925Z,98407.84
2022-11-10T09:38:35.585Z,98412.13
2022-11-10T09:41:20.959Z,98410.84
2022-11-10T09:44:11.262Z,98410.72
2022-11-10T09:47:12.400Z,98419.59
2022-11-10T09:50:02.383Z,98435.47
2022-11-10T09:52:49.006Z,98436.53
2022-11-10T09:55:43.134Z,98450.53
2022-11-10T09:58:48.395Z,98464.19
2022-11-10T10:01:48.931Z,98459.56
2022-11-10T10:05:00.310Z,98460.06
2022-11-10T10:07:52.124Z,98465.34
2022-11-10T10:10:52.926Z,98465.63
2022-11-10T10:13:44.126Z,98459.56
2022-11-10T10:16:41.367Z,98462.84
2022-11-10T10:19:26.370Z,98468.03
2022-11-10T10:22:33.168Z,98459.66
2022-11-10T10:25:22.746Z,98466.53
2022-11-10T10:28:14.005Z,98462.00
2022-11-10T10:31:19.390Z,98456.69
2022-11-10T10:34:05.174Z,98455.22
2022-11-10T10:36:50.386Z,98460.06
2022-11-10T10:39:40.717Z,98457.16
2022-11-10T10:42:31.376Z,98463.59
2022-11-10T10:45:19.575Z,98459.28
2022-11-10T10:48:22.983Z,98456.91
2022-11-10T10:51:08.730Z,98457.75
2022-11-10T10:53:53.502Z,98459.72
2022-11-10T10:56:38.428Z,98455.69
2022-11-10T10:59:23.762Z,98456.13
2022-11-10T11:02:26.646Z,98466.22
2022-11-10T11:05:21.039Z,98468.63
2022-11-10T11:08:05.945Z,98466.31
2022-11-10T11:10:50.668Z,98466.00
2022-11-10T11:13:35.729Z,98461.34
2022-11-10T11:16:20.718Z,98461.13
2022-11-10T11:19:08.351Z,98472.25
2022-11-10T11:22:12.235Z,98472.59
2022-11-10T11:25:06.342Z,98476.69
2022-11-10T11:28:10.300Z,98478.97
2022-11-10T11:30:55.304Z,98477.28
2022-11-10T11:33:49.054Z,98484.81
2022-11-10T11:36:34.146Z,98473.66
2022-11-10T11:39:37.842Z,98478.81
2022-11-10T11:42:39.671Z,98509.13
2022-11-10T11:45:36.807Z,98479.25
2022-11-10T11:48:25.348Z,98478.28
2022-11-10T11:51:26.803Z,98483.22
2022-11-10T11:54:12.030Z,98473.31
2022-11-10T11:57:11.728Z,98473.63
2022-11-10T12:00:10.554Z,98471.81
2022-11-10T12:02:55.313Z,98469.97
2022-11-10T12:05:57.995Z,98468.16
2022-11-10T12:08:52.473Z,98475.78
2022-11-10T12:11:56.295Z,98489.16
2022-11-10T12:15:00.155Z,98484.34
2022-11-10T12:17:48.000Z,98486.28
2022-11-10T12:20:48.476Z,98490.06
2022-11-10T12:23:54.626Z,98498.53
2022-11-10T12:26:58.126Z,98488.06
2022-11-10T12:29:46.102Z,98490.16
2022-11-10T12:32:49.219Z,98487.59
2022-11-10T12:35:35.577Z,98486.09
2022-11-10T12:38:23.551Z,98488.72
2022-11-10T12:41:10.999Z,98486.00
2022-11-10T12:44:21.058Z,98487.00
2022-11-10T12:47:09.741Z,98491.28
2022-11-10T12:50:03.189Z,98484.06
2022-11-10T12:52:59.525Z,98485.09
2022-11-10T12:55:47.657Z,98488.75
2022-11-10T12:58:32.539Z,98491.94
2022-11-10T13:01:19.749Z,98490.53
2022-11-10T13:04:05.503Z,98485.00
2022-11-10T13:06:51.741Z,98476.47
2022-11-10T13:09:38.754Z,98474.72
2022-11-10T13:12:24.856Z,98479.53
2022-11-10T13:15:28.901Z,98475.06
2022-11-10T13:18:43.390Z,98482.84
2022-11-10T13:21:47.330Z,98495.91
2022-11-10T13:24:32.308Z,98510.28
2022-11-10T13:27:26.216Z,98507.28
2022-11-10T13:30:11.065Z,98512.59
2022-11-10T13:33:15.751Z,98515.72
2022-11-10T13:36:01.013Z,98514.25
2022-11-10T13:38:46.807Z,98518.22
2022-11-10T13:41:33.091Z,98509.44
2022-11-10T13:44:24.032Z,98512.34
2022-11-10T13:47:09.049Z,98517.22
2022-11-10T13:50:13.144Z,98519.31
2022-11-10T13:53:02.185Z,98521.97
2022-11-10T13:56:06.113Z,98518.81
2022-11-10T13:58:51.185Z,98516.50
2022-11-10T14:01:36.236Z,98515.00
2022-11-10T14:04:42.723Z,98521.47
2022-11-10T14:07:29.877Z,98519.38
2022-11-10T14:10:19.769Z,98523.53
2022-11-10T14:13:07.027Z,98521.03
2022-11-10T14:15:54.124Z,98516.06
2022-11-10T14:18:41.650Z,98520.47
2022-11-10T14:21:37.239Z,98510.56
2022-11-10T14:24:25.911Z,98521.13
2022-11-10T14:27:15.994Z,98519.13
2022-11-10T14:30:08.809Z,98517.25
2022-11-10T14:33:03.219Z,98526.13
2022-11-10T14:35:49.927Z,98536.81
2022-11-10T14:38:37.079Z,98543.00
2022-11-10T14:41:22.734Z,98543.13
2022-11-10T14:44:11.156Z,98551.78
2022-11-10T14:46:56.571Z,98548.56
2022-11-10T14:49:42.037Z,98559.19
2022-11-10T14:52:26.930Z,98555.81
2022-11-10T14:55:17.299Z,98556.75
2022-11-10T14:58:11.200Z,98572.63
2022-11-10T15:00:56.378Z,98580.91
2022-11-10T15:03:42.416Z,98582.47
2022-11-10T15:06:27.272Z,98586.28
2022-11-10T15:09:23.685Z,98594.53
2022-11-10T15:12:19.952Z,98587.94
2022-11-10T15:15:15.048Z,98593.13
2022-11-10T15:18:00.377Z,98592.34
2022-11-10T15:20:58.575Z,98593.19
2022-11-10T15:23:45.999Z,98592.69
2022-11-10T15:26:33.729Z,98591.22
2022-11-10T15:29:23.036Z,98614.06
2022-11-10T15:32:20.902Z,98614.69
2022-11-10T15:35:11.685Z,98621.06
2022-11-10T15:38:06.296Z,98623.81
2022-11-10T15:40:53.043Z,98635.13
2022-11-10T15:43:38.354Z,98638.06
2022-11-10T15:46:25.714Z,98630.28
2022-11-10T15:49:14.284Z,98628.59
2022-11-10T15:52:00.834Z,98627.91
2022-11-10T15:54:46.789Z,98635.22
2022-11-10T15:57:31.733Z,98637.22
2022-11-10T16:00:16.695Z,98628.47
2022-11-10T16:03:01.444Z,98630.09
2022-11-10T16:05:48.460Z,98620.28
2022-11-10T16:08:34.623Z,98614.75
2022-11-10T16:11:20.913Z,98621.47
2022-11-10T16:14:06.345Z,98629.84
2022-11-10T16:16:51.541Z,98633.03
2022-11-10T16:19:36.328Z,98626.75
2022-11-10T16:22:21.311Z,98641.50
2022-11-10T16:25:06.405Z,98640.47
2022-11-10T16:27:51.607Z,98636.84
2022-11-10T16:30:36.531Z,98634.84
2022-11-10T16:33:22.770Z,98630.13
2022-11-10T16:36:16.495Z,98646.56
2022-11-10T16:39:02.704Z,98649.00
2022-11-10T16:41:47.500Z,98657.22
2022-11-10T16:44:32.364Z,98663.00
2022-11-10T16:47:19.042Z,98654.53
2022-11-10T16:50:06.958Z,98660.13
2022-11-10T16:52:52.478Z,98662.31
2022-11-10T16:55:37.660Z,98660.91
2022-11-10T16:58:24.743Z,98660.44
2022-11-10T17:01:16.459Z,98657.25
2022-11-10T17:04:03.688Z,98659.13
2022-11-10T17:06:48.679Z,98671.66
2022-11-10T17:09:33.998Z,98668.69
2022-11-10T17:12:18.961Z,98676.22
2022-11-10T17:15:03.995Z,98681.00
2022-11-10T17:17:53.569Z,98678.25
2022-11-10T17:20:39.569Z,98677.19
2022-11-10T17:23:25.802Z,98683.41
2022-11-10T17:26:12.715Z,98689.22
2022-11-10T17:28:58.020Z,98694.81
2022-11-10T17:31:43.615Z,98691.97
2022-11-10T17:34:28.829Z,98700.53
2022-11-10T17:37:13.840Z,98702.66
2022-11-10T17:39:58.995Z,98705.41
2022-11-10T17:42:43.752Z,98708.38
2022-11-10T17:45:30.153Z,98703.50
2022-11-10T17:48:15.164Z,98723.94
2022-11-10T17:51:00.531Z,98714.69
2022-11-10T17:53:45.810Z,98708.13
2022-11-10T17:56:30.975Z,98712.53
2022-11-10T17:59:16.538Z,98711.72
2022-11-10T18:02:03.371Z,98503.44
2022-11-10T18:04:48.240Z,98714.41
2022-11-10T18:07:33.370Z,98708.50
2022-11-10T18:10:18.512Z,98705.97
2022-11-10T18:13:03.292Z,98716.66
2022-11-10T18:15:48.209Z,98717.75
2022-11-10T18:18:33.420Z,98721.41
2022-11-10T18:21:18.394Z,98717.97
2022-11-10T18:24:03.251Z,98713.56
2022-11-10T18:26:48.269Z,98706.69
2022-11-10T18:29:33.086Z,98710.34
2022-11-10T18:32:17.988Z,98718.44
2022-11-10T18:35:03.176Z,98724.72
2022-11-10T18:37:48.015Z,98724.72
2022-11-10T18:40:33.211Z,98726.53
2022-11-10T18:43:18.170Z,98724.84
2022-11-10T18:46:03.148Z,98723.28
2022-11-10T18:48:48.044Z,98724.47
2022-11-10T18:51:33.630Z,98730.06
2022-11-10T18:54:18.585Z,98737.28
2022-11-10T18:57:03.565Z,98738.56
2022-11-10T18:59:48.294Z,98734.97
2022-11-10T19:02:34.347Z,98744.69
2022-11-10T19:05:19.239Z,98752.88
2022-11-10T19:08:04.125Z,98750.69
2022-11-10T19:10:49.067Z,98759.13
2022-11-10T19:13:35.065Z,98765.63
2022-11-10T19:16:20.159Z,98771.19
2022-11-10T19:19:05.198Z,98770.47
2022-11-10T19:21:50.106Z,98777.06
2022-11-10T19:24:53.766Z,98791.38
2022-11-10T19:27:43.200Z,98792.47
2022-11-10T19:30:28.765Z,98798.19
2022-11-10T19:33:13.948Z,98801.00
2022-11-10T19:36:06.610Z,98806.53
2022-11-10T19:38:53.213Z,98815.03
2022-11-10T19:41:38.302Z,98823.28
2022-11-10T19:44:23.369Z,98823.38
2022-11-10T19:47:11.706Z,98821.84
2022-11-10T19:49:56.662Z,98820.16
2022-11-10T19:52:41.557Z,98821.09
2022-11-10T19:55:26.491Z,98810.66
2022-11-10T19:58:11.437Z,98821.22
2022-11-10T20:00:56.718Z,98828.41
2022-11-10T20:03:42.157Z,98837.06
2022-11-10T20:06:27.230Z,98834.47
2022-11-10T20:09:11.923Z,98838.97
2022-11-10T20:11:56.771Z,98840.13
2022-11-10T20:14:41.528Z,98853.66
2022-11-10T20:17:26.433Z,98854.84
2022-11-10T20:20:11.505Z,98853.25
2022-11-10T20:23:04.613Z,98851.69
2022-11-10T20:25:49.837Z,98846.59
2022-11-10T20:28:36.661Z,98854.50
2022-11-10T20:31:24.022Z,98851.19
2022-11-10T20:34:11.673Z,98855.66
2022-11-10T20:36:56.759Z,98860.13
2022-11-10T20:39:41.999Z,98868.91
2022-11-10T20:42:26.964Z,98861.38
2022-11-10T20:45:11.802Z,98856.25
2022-11-10T20:47:57.133Z,98873.78
2022-11-10T20:50:42.261Z,98865.22
2022-11-10T20:53:30.292Z,98859.59
2022-11-10T20:56:15.947Z,98857.06
2022-11-10T20:59:00.951Z,98865.00
2022-11-10T21:01:47.591Z,98856.53
2022-11-10T21:04:32.787Z,98858.41
2022-11-10T21:07:17.925Z,98861.22
2022-11-10T21:10:02.879Z,98857.88
2022-11-10T21:12:50.792Z,98862.25
2022-11-10T21:15:39.557Z,98852.03
2022-11-10T21:18:29.827Z,98859.09
2022-11-10T21:21:19.088Z,98852.34
2022-11-10T21:24:05.175Z,98859.53
2022-11-10T21:26:50.189Z,98852.59
2022-11-10T21:29:35.256Z,98856.13
2022-11-10T21:32:20.136Z,98866.56
2022-11-10T21:35:05.261Z,98868.44
2022-11-10T21:37:50.225Z,98863.22
2022-11-10T21:40:35.380Z,98862.59
2022-11-10T21:43:20.836Z,98860.91
2022-11-10T21:46:08.986Z,98855.78
2022-11-10T21:48:53.843Z,98863.63
2022-11-10T21:51:38.644Z,98858.50
2022-11-10T21:54:23.708Z,98851.63
2022-11-10T21:57:08.539Z,98851.53
2022-11-10T21:59:54.507Z,98861.09
2022-11-10T22:02:39.857Z,98868.81
2022-11-10T22:05:24.794Z,98865.88
2022-11-10T22:08:10.183Z,98872.84
2022-11-10T22:11:14.277Z,98873.69
2022-11-10T22:14:19.063Z,98871.19
2022-11-10T22:17:30.048Z,98867.84
2022-11-10T22:20:15.918Z,98872.97
2022-11-10T22:23:01.143Z,98877.22
2022-11-10T22:25:49.443Z,98875.47
2022-11-10T22:28:34.655Z,98876.59
2022-11-10T22:31:19.558Z,98875.75
2022-11-10T22:34:04.985Z,98869.81
2022-11-10T22:36:50.189Z,98873.34
2022-11-10T22:39:54.071Z,98870.22
2022-11-10T22:42:57.799Z,98870.38
2022-11-10T22:45:44.414Z,98872.34
2022-11-10T22:48:32.898Z,98872.75
2022-11-10T22:51:17.780Z,98868.53
2022-11-10T22:54:03.308Z,98866.97
2022-11-10T22:56:48.860Z,98874.06
2022-11-10T22:59:33.705Z,98869.59
2022-11-10T23:02:18.660Z,98879.16
2022-11-10T23:05:03.503Z,98869.69
2022-11-10T23:07:48.635Z,98881.31
2022-11-10T23:10:33.738Z,98882.16
2022-11-10T23:13:18.631Z,98887.38
2022-11-10T23:16:05.426Z,98891.84
2022-11-10T23:18:50.329Z,98892.03
2022-11-10T23:21:35.573Z,98894.69
2022-11-10T23:24:24.437Z,98887.75
2022-11-10T23:27:09.291Z,98883.28
2022-11-10T23:29:54.303Z,98875.34
2022-11-10T23:32:39.014Z,98870.16
2022-11-10T23:35:23.891Z,98879.72
2022-11-10T23:38:08.997Z,98873.69
2022-11-10T23:40:54.783Z,98873.50
2022-11-10T23:43:40.196Z,98888.28
2022-11-10T23:46:25.403Z,98880.38
2022-11-10T23:49:10.290Z,98881.22
2022-11-10T23:51:55.153Z,98888.84
2022-11-10T23:54:40.049Z,98896.66
2022-11-10T23:57:24.903Z,98898.34
