createdAt,value
2019-03-31T00:00:29.814Z,21.51
2019-03-31T00:01:29.768Z,21.55
2019-03-31T00:02:29.743Z,21.51
2019-03-31T00:03:29.675Z,21.45
2019-03-31T00:04:29.643Z,21.45
2019-03-31T00:05:29.604Z,21.48
2019-03-31T00:06:29.558Z,21.51
2019-03-31T00:07:29.504Z,21.46
2019-03-31T00:08:29.466Z,21.48
2019-03-31T00:09:29.421Z,21.46
2019-03-31T00:10:29.374Z,21.58
2019-03-31T00:11:29.310Z,21.50
2019-03-31T00:12:29.273Z,21.60
2019-03-31T00:13:29.232Z,21.57
2019-03-31T00:14:29.192Z,21.55
2019-03-31T00:15:29.144Z,21.69
2019-03-31T00:16:29.088Z,21.64
2019-03-31T00:17:29.050Z,21.69
2019-03-31T00:18:29.006Z,21.67
2019-03-31T00:19:28.937Z,21.73
2019-03-31T00:20:28.904Z,21.76
2019-03-31T00:21:28.866Z,21.67
2019-03-31T00:22:28.799Z,21.70
2019-03-31T00:23:28.774Z,21.58
2019-03-31T00:24:28.730Z,21.52
2019-03-31T00:25:28.675Z,21.57
2019-03-31T00:26:28.623Z,21.55
2019-03-31T00:27:28.570Z,21.58
2019-03-31T00:28:28.543Z,21.52
2019-03-31T00:29:28.484Z,21.57
2019-03-31T00:30:28.442Z,21.52
2019-03-31T00:31:28.405Z,21.46
2019-03-31T00:32:28.350Z,21.39
2019-03-31T00:33:28.312Z,21.45
2019-03-31T00:34:28.245Z,21.45
2019-03-31T00:35:28.208Z,21.30
2019-03-31T00:36:28.163Z,21.25
2019-03-31T00:37:28.121Z,21.24
2019-03-31T00:38:28.061Z,21.24
2019-03-31T00:39:28.016Z,21.24
2019-03-31T00:40:27.976Z,21.21
2019-03-31T00:41:27.943Z,21.18
2019-03-31T00:42:27.884Z,21.09
2019-03-31T00:43:27.845Z,21.20
2019-03-31T00:44:27.792Z,21.18
2019-03-31T00:45:27.737Z,21.21
2019-03-31T00:46:27.699Z,21.24
2019-03-31T00:47:27.666Z,21.25
2019-03-31T00:48:27.598Z,21.29
2019-03-31T00:49:27.561Z,21.25
2019-03-31T00:50:27.527Z,21.30
2019-03-31T00:51:27.468Z,21.35
2019-03-31T00:52:27.428Z,21.48
2019-03-31T00:53:27.380Z,21.36
2019-03-31T00:54:27.969Z,21.43
2019-03-31T00:55:27.274Z,21.39
2019-03-31T00:56:27.231Z,21.46
2019-03-31T00:57:27.191Z,21.40
2019-03-31T00:58:27.136Z,21.40
2019-03-31T00:59:27.111Z,21.54
2019-03-31T01:00:27.043Z,21.50
2019-03-31T01:01:36.189Z,21.30
2019-03-31T01:02:26.964Z,21.45
2019-03-31T01:03:26.905Z,21.30
2019-03-31T01:04:26.868Z,21.30
2019-03-31T01:05:26.814Z,21.43
2019-03-31T01:06:26.793Z,21.36
2019-03-31T01:07:26.742Z,21.48
2019-03-31T01:08:26.687Z,21.45
2019-03-31T01:09:26.659Z,21.55
2019-03-31T01:10:26.796Z,21.50
2019-03-31T01:11:26.544Z,21.54
2019-03-31T01:12:26.514Z,21.55
2019-03-31T01:13:26.443Z,21.51
2019-03-31T01:14:26.410Z,21.62
2019-03-31T01:15:33.667Z,21.60
2019-03-31T01:16:26.308Z,21.62
2019-03-31T01:17:26.260Z,21.57
2019-03-31T01:18:26.221Z,21.60
2019-03-31T01:19:26.175Z,21.62
2019-03-31T01:20:26.141Z,21.54
2019-03-31T01:21:26.284Z,21.66
2019-03-31T01:22:26.036Z,21.67
2019-03-31T01:23:25.982Z,21.67
2019-03-31T01:24:25.964Z,21.66
2019-03-31T01:25:25.898Z,21.61
2019-03-31T01:26:25.867Z,21.55
2019-03-31T01:27:25.798Z,21.70
2019-03-31T01:28:25.752Z,21.73
2019-03-31T01:29:25.728Z,21.70
2019-03-31T01:30:25.673Z,21.67
2019-03-31T01:31:28.354Z,21.64
2019-03-31T01:32:25.568Z,21.72
2019-03-31T01:33:25.543Z,21.66
2019-03-31T01:34:25.501Z,21.75
2019-03-31T01:35:25.429Z,21.66
2019-03-31T01:36:25.409Z,21.66
2019-03-31T01:37:25.361Z,21.67
2019-03-31T01:38:25.313Z,21.66
2019-03-31T01:39:25.245Z,21.61
2019-03-31T01:40:25.208Z,21.48
2019-03-31T01:41:25.153Z,21.46
2019-03-31T01:42:25.120Z,21.60
2019-03-31T01:43:25.076Z,21.57
2019-03-31T01:44:25.036Z,21.54
2019-03-31T01:45:24.990Z,21.51
2019-03-31T01:46:24.951Z,21.50
2019-03-31T01:47:24.898Z,21.52
2019-03-31T01:48:24.854Z,21.55
2019-03-31T01:49:24.806Z,21.33
2019-03-31T01:50:24.778Z,21.45
2019-03-31T01:51:24.692Z,21.37
2019-03-31T01:52:24.655Z,21.36
2019-03-31T01:53:24.618Z,21.33
2019-03-31T01:54:24.567Z,21.35
2019-03-31T01:55:24.530Z,21.24
2019-03-31T01:56:24.462Z,21.17
2019-03-31T01:57:24.429Z,21.07
2019-03-31T01:58:24.378Z,21.09
2019-03-31T01:59:24.327Z,21.07
2019-03-31T02:00:24.291Z,20.97
2019-03-31T02:01:24.254Z,20.96
2019-03-31T02:02:24.199Z,20.97
2019-03-31T02:03:24.164Z,21.03
2019-03-31T02:04:24.101Z,20.99
2019-03-31T02:05:24.071Z,20.90
2019-03-31T02:06:24.021Z,20.87
2019-03-31T02:07:23.983Z,20.93
2019-03-31T02:08:23.916Z,20.78
2019-03-31T02:09:23.861Z,20.77
2019-03-31T02:10:23.836Z,20.90
2019-03-31T02:11:23.781Z,20.84
2019-03-31T02:12:23.724Z,20.85
2019-03-31T02:13:23.684Z,20.93
2019-03-31T02:14:23.652Z,20.95
2019-03-31T02:15:23.583Z,21.07
2019-03-31T02:16:23.545Z,21.05
2019-03-31T02:17:23.503Z,21.07
2019-03-31T02:18:23.457Z,21.11
2019-03-31T02:19:23.397Z,21.06
2019-03-31T02:20:23.351Z,21.02
2019-03-31T02:21:23.318Z,20.97
2019-03-31T02:22:23.271Z,21.11
2019-03-31T02:23:23.235Z,21.07
2019-03-31T02:24:23.168Z,21.00
2019-03-31T02:25:23.141Z,21.05
2019-03-31T02:26:23.094Z,20.97
2019-03-31T02:27:23.041Z,20.96
2019-03-31T02:28:22.993Z,20.92
2019-03-31T02:29:22.942Z,21.03
2019-03-31T02:30:22.898Z,21.09
2019-03-31T02:31:22.854Z,21.06
2019-03-31T02:32:24.695Z,21.22
2019-03-31T02:33:22.796Z,21.24
2019-03-31T02:34:22.703Z,21.24
2019-03-31T02:35:22.677Z,21.20
2019-03-31T02:36:22.626Z,21.21
2019-03-31T02:37:22.571Z,21.17
2019-03-31T02:38:22.517Z,21.06
2019-03-31T02:39:22.477Z,21.09
2019-03-31T02:40:22.435Z,21.00
2019-03-31T02:41:22.400Z,21.15
2019-03-31T02:42:22.341Z,21.02
2019-03-31T02:43:22.297Z,21.02
2019-03-31T02:44:22.261Z,21.05
2019-03-31T02:45:22.194Z,20.96
2019-03-31T02:46:22.170Z,21.03
2019-03-31T02:47:22.110Z,20.97
2019-03-31T02:48:22.067Z,20.95
2019-03-31T02:49:22.017Z,20.99
2019-03-31T02:50:21.961Z,20.97
2019-03-31T02:51:21.936Z,20.97
2019-03-31T02:52:21.870Z,20.95
2019-03-31T02:53:21.848Z,21.00
2019-03-31T02:54:21.785Z,21.07
2019-03-31T02:55:21.751Z,21.11
2019-03-31T02:56:21.691Z,21.03
2019-03-31T02:57:21.659Z,21.17
2019-03-31T02:58:21.604Z,21.14
2019-03-31T02:59:21.566Z,21.27
2019-03-31T03:00:21.512Z,21.24
2019-03-31T03:01:21.467Z,21.20
2019-03-31T03:02:21.421Z,21.21
2019-03-31T03:03:21.372Z,21.25
2019-03-31T03:04:21.313Z,21.24
2019-03-31T03:05:21.290Z,21.25
2019-03-31T03:06:21.229Z,21.29
2019-03-31T03:07:21.203Z,21.30
2019-03-31T03:08:21.139Z,21.30
2019-03-31T03:09:21.095Z,21.32
2019-03-31T03:10:21.048Z,21.27
2019-03-31T03:11:21.015Z,21.29
2019-03-31T03:12:20.964Z,21.24
2019-03-31T03:13:20.905Z,21.25
2019-03-31T03:14:20.859Z,21.29
2019-03-31T03:15:20.816Z,21.30
2019-03-31T03:16:20.767Z,21.30
2019-03-31T03:17:20.732Z,21.30
2019-03-31T03:18:20.676Z,21.30
2019-03-31T03:19:20.640Z,21.24
2019-03-31T03:20:20.596Z,21.33
2019-03-31T03:21:24.136Z,21.21
2019-03-31T03:22:20.548Z,21.21
2019-03-31T03:23:20.445Z,21.14
2019-03-31T03:24:20.401Z,21.17
2019-03-31T03:25:20.355Z,21.22
2019-03-31T03:26:20.317Z,21.25
2019-03-31T03:27:20.269Z,21.27
2019-03-31T03:28:20.225Z,21.32
2019-03-31T03:29:20.170Z,21.32
2019-03-31T03:30:20.232Z,21.32
2019-03-31T03:31:20.159Z,21.32
2019-03-31T03:32:20.042Z,21.32
2019-03-31T03:33:20.295Z,21.30
2019-03-31T03:34:19.944Z,21.18
2019-03-31T03:35:19.893Z,21.29
2019-03-31T03:36:19.846Z,21.29
2019-03-31T03:37:19.811Z,21.29
2019-03-31T03:38:19.740Z,21.17
2019-03-31T03:39:19.704Z,21.22
2019-03-31T03:40:19.658Z,21.20
2019-03-31T03:41:19.622Z,21.25
2019-03-31T03:42:19.576Z,21.22
2019-03-31T03:43:19.530Z,21.24
2019-03-31T03:44:19.521Z,21.33
2019-03-31T03:45:19.429Z,21.24
2019-03-31T03:46:19.390Z,21.22
2019-03-31T03:47:19.337Z,21.29
2019-03-31T03:48:19.288Z,21.37
2019-03-31T03:49:19.406Z,21.25
2019-03-31T03:50:19.199Z,21.24
2019-03-31T03:51:19.148Z,21.22
2019-03-31T03:52:19.094Z,21.24
2019-03-31T03:53:19.069Z,21.24
2019-03-31T03:54:19.016Z,21.25
2019-03-31T03:55:18.963Z,21.22
2019-03-31T03:56:18.943Z,21.22
2019-03-31T03:57:18.876Z,21.22
2019-03-31T03:58:18.863Z,21.24
2019-03-31T03:59:18.778Z,21.14
2019-03-31T04:00:18.743Z,21.06
2019-03-31T04:01:18.690Z,21.05
2019-03-31T04:02:18.645Z,21.00
2019-03-31T04:03:29.939Z,21.03
2019-03-31T04:04:18.555Z,20.96
2019-03-31T04:05:18.494Z,21.07
2019-03-31T04:06:18.460Z,20.92
2019-03-31T04:07:18.399Z,20.96
2019-03-31T04:08:18.354Z,20.81
2019-03-31T04:09:18.307Z,20.80
2019-03-31T04:10:18.279Z,20.90
2019-03-31T04:11:21.194Z,20.87
2019-03-31T04:12:18.198Z,20.85
2019-03-31T04:13:18.143Z,20.80
2019-03-31T04:14:18.099Z,20.81
2019-03-31T04:15:18.043Z,20.84
2019-03-31T04:16:17.996Z,20.82
2019-03-31T04:17:17.958Z,20.84
2019-03-31T04:18:17.906Z,20.82
2019-03-31T04:19:17.856Z,20.82
2019-03-31T04:20:17.797Z,20.92
2019-03-31T04:21:17.915Z,21.02
2019-03-31T04:22:17.726Z,21.00
2019-03-31T04:23:17.667Z,20.97
2019-03-31T04:24:17.636Z,20.93
2019-03-31T04:25:17.568Z,20.95
2019-03-31T04:26:17.532Z,20.92
2019-03-31T04:27:19.106Z,20.95
2019-03-31T04:28:17.432Z,20.96
2019-03-31T04:29:17.397Z,20.95
2019-03-31T04:30:17.346Z,20.85
2019-03-31T04:31:17.308Z,20.85
2019-03-31T04:32:17.266Z,20.85
2019-03-31T04:33:17.196Z,20.85
2019-03-31T04:34:17.164Z,20.85
2019-03-31T04:35:17.111Z,20.75
2019-03-31T04:36:17.055Z,20.78
2019-03-31T04:37:17.017Z,20.69
2019-03-31T04:38:16.961Z,20.70
2019-03-31T04:39:16.914Z,20.72
2019-03-31T04:40:16.882Z,20.65
2019-03-31T04:41:16.845Z,20.63
2019-03-31T04:42:16.784Z,20.65
2019-03-31T04:43:16.738Z,20.60
2019-03-31T04:44:16.706Z,20.63
2019-03-31T04:45:16.657Z,20.67
2019-03-31T04:46:16.602Z,20.70
2019-03-31T04:47:16.543Z,20.69
2019-03-31T04:48:16.518Z,20.72
2019-03-31T04:49:16.458Z,20.67
2019-03-31T04:50:16.411Z,20.75
2019-03-31T04:51:16.357Z,20.70
2019-03-31T04:52:16.333Z,20.72
2019-03-31T04:53:16.264Z,20.63
2019-03-31T04:54:16.227Z,20.60
2019-03-31T04:55:16.175Z,20.59
2019-03-31T04:56:16.124Z,20.58
2019-03-31T04:57:16.091Z,20.52
2019-03-31T04:58:16.044Z,20.62
2019-03-31T04:59:15.998Z,20.52
2019-03-31T05:00:15.959Z,20.55
2019-03-31T05:01:15.913Z,20.50
2019-03-31T05:02:15.867Z,20.50
2019-03-31T05:03:15.799Z,20.44
2019-03-31T05:04:15.760Z,20.44
2019-03-31T05:05:15.705Z,20.51
2019-03-31T05:06:15.667Z,20.50
2019-03-31T05:07:15.625Z,20.50
2019-03-31T05:08:15.566Z,20.56
2019-03-31T05:09:15.532Z,20.47
2019-03-31T05:10:15.485Z,20.52
2019-03-31T05:11:15.429Z,20.50
2019-03-31T05:12:16.942Z,20.47
2019-03-31T05:13:15.333Z,20.39
2019-03-31T05:14:15.301Z,20.48
2019-03-31T05:15:15.261Z,20.44
2019-03-31T05:16:15.201Z,20.52
2019-03-31T05:17:15.156Z,20.44
2019-03-31T05:18:15.124Z,20.52
2019-03-31T05:19:15.062Z,20.60
2019-03-31T05:20:15.028Z,20.60
2019-03-31T05:21:14.969Z,20.62
2019-03-31T05:22:14.927Z,20.58
2019-03-31T05:23:14.889Z,20.55
2019-03-31T05:24:14.792Z,20.59
2019-03-31T05:25:14.788Z,20.47
2019-03-31T05:26:14.736Z,20.43
2019-03-31T05:27:14.694Z,20.47
2019-03-31T05:28:14.643Z,20.55
2019-03-31T05:29:14.601Z,20.55
2019-03-31T05:30:14.563Z,20.56
2019-03-31T05:31:14.504Z,20.55
2019-03-31T05:32:14.448Z,20.69
2019-03-31T05:33:14.402Z,20.60
2019-03-31T05:34:19.244Z,20.67
2019-03-31T05:35:14.336Z,20.59
2019-03-31T05:36:14.284Z,20.55
2019-03-31T05:37:14.225Z,20.58
2019-03-31T05:38:14.216Z,20.60
2019-03-31T05:39:14.123Z,20.77
2019-03-31T05:40:14.084Z,20.65
2019-03-31T05:41:14.030Z,20.63
2019-03-31T05:42:14.005Z,20.80
2019-03-31T05:43:13.950Z,20.72
2019-03-31T05:44:13.890Z,20.72
2019-03-31T05:45:13.844Z,20.75
2019-03-31T05:46:13.798Z,20.67
2019-03-31T05:47:13.764Z,20.81
2019-03-31T05:48:13.718Z,20.84
2019-03-31T05:49:13.660Z,20.85
2019-03-31T05:50:18.130Z,20.84
2019-03-31T05:51:13.535Z,20.95
2019-03-31T05:52:13.532Z,20.93
2019-03-31T05:53:13.485Z,20.88
2019-03-31T05:54:13.438Z,20.85
2019-03-31T05:55:13.379Z,20.81
2019-03-31T05:56:13.559Z,20.81
2019-03-31T05:57:13.299Z,20.75
2019-03-31T05:58:13.261Z,20.74
2019-03-31T05:59:13.221Z,20.70
2019-03-31T06:00:13.169Z,20.69
2019-03-31T06:01:13.117Z,20.74
2019-03-31T06:02:13.057Z,20.70
2019-03-31T06:03:13.016Z,20.75
2019-03-31T06:04:13.051Z,20.66
2019-03-31T06:05:12.936Z,20.58
2019-03-31T06:06:12.882Z,20.63
2019-03-31T06:07:12.835Z,20.63
2019-03-31T06:08:12.784Z,20.60
2019-03-31T06:09:12.752Z,20.63
2019-03-31T06:10:12.686Z,20.66
2019-03-31T06:11:12.649Z,20.67
2019-03-31T06:12:12.611Z,20.63
2019-03-31T06:13:12.553Z,20.75
2019-03-31T06:14:12.519Z,20.70
2019-03-31T06:15:12.452Z,20.70
2019-03-31T06:16:12.420Z,20.72
2019-03-31T06:17:12.371Z,20.70
2019-03-31T06:18:12.333Z,20.69
2019-03-31T06:19:12.265Z,20.74
2019-03-31T06:20:12.220Z,20.78
2019-03-31T06:21:12.247Z,20.69
2019-03-31T06:22:12.126Z,20.74
2019-03-31T06:23:12.081Z,20.78
2019-03-31T06:24:12.033Z,20.78
2019-03-31T06:25:11.989Z,20.80
2019-03-31T06:26:11.943Z,20.74
2019-03-31T06:27:11.894Z,20.69
2019-03-31T06:28:11.847Z,20.75
2019-03-31T06:29:11.815Z,20.65
2019-03-31T06:30:11.754Z,20.66
2019-03-31T06:31:11.731Z,20.62
2019-03-31T06:32:11.683Z,20.65
2019-03-31T06:33:11.615Z,20.70
2019-03-31T06:34:11.590Z,20.65
2019-03-31T06:35:11.543Z,20.63
2019-03-31T06:36:11.484Z,20.62
2019-03-31T06:37:11.434Z,20.44
2019-03-31T06:38:11.391Z,20.48
2019-03-31T06:39:11.420Z,20.47
2019-03-31T06:40:11.312Z,20.43
2019-03-31T06:41:11.256Z,20.48
2019-03-31T06:42:11.210Z,20.50
2019-03-31T06:43:11.150Z,20.40
2019-03-31T06:44:11.113Z,20.39
2019-03-31T06:45:11.057Z,20.47
2019-03-31T06:46:11.019Z,20.44
2019-03-31T06:47:10.987Z,20.31
2019-03-31T06:48:10.927Z,20.47
2019-03-31T06:49:10.893Z,20.41
2019-03-31T06:50:10.839Z,20.34
2019-03-31T06:51:10.799Z,20.36
2019-03-31T06:52:10.734Z,20.37
2019-03-31T06:53:10.689Z,20.44
2019-03-31T06:54:10.653Z,20.36
2019-03-31T06:55:10.594Z,20.47
2019-03-31T06:56:10.559Z,20.51
2019-03-31T06:57:10.521Z,20.48
2019-03-31T06:58:10.453Z,20.48
2019-03-31T06:59:10.428Z,20.44
2019-03-31T07:00:10.368Z,20.43
2019-03-31T07:01:10.327Z,20.32
2019-03-31T07:02:10.267Z,20.40
2019-03-31T07:03:10.233Z,20.36
2019-03-31T07:04:10.183Z,20.31
2019-03-31T07:05:10.136Z,20.39
2019-03-31T07:06:10.089Z,20.31
2019-03-31T07:07:10.060Z,20.32
2019-03-31T07:08:10.001Z,20.34
2019-03-31T07:09:09.958Z,20.31
2019-03-31T07:10:09.895Z,20.36
2019-03-31T07:11:09.861Z,20.25
2019-03-31T07:12:09.814Z,20.26
2019-03-31T07:13:09.779Z,20.29
2019-03-31T07:14:09.722Z,20.34
2019-03-31T07:15:09.685Z,20.36
2019-03-31T07:16:09.636Z,20.18
2019-03-31T07:17:09.577Z,20.25
2019-03-31T07:18:09.522Z,20.24
2019-03-31T07:19:09.488Z,20.22
2019-03-31T07:20:09.430Z,20.25
2019-03-31T07:21:09.383Z,20.19
2019-03-31T07:22:09.335Z,20.24
2019-03-31T07:23:09.289Z,20.19
2019-03-31T07:24:09.264Z,20.22
2019-03-31T07:25:09.206Z,20.13
2019-03-31T07:26:09.149Z,20.22
2019-03-31T07:27:09.109Z,20.10
2019-03-31T07:28:09.078Z,20.18
2019-03-31T07:29:09.018Z,20.14
2019-03-31T07:30:08.966Z,20.19
2019-03-31T07:31:08.920Z,20.13
2019-03-31T07:32:08.883Z,20.21
2019-03-31T07:33:08.846Z,20.16
2019-03-31T07:34:08.785Z,20.11
2019-03-31T07:35:18.282Z,20.16
2019-03-31T07:36:08.684Z,20.22
2019-03-31T07:37:08.653Z,20.16
2019-03-31T07:38:08.622Z,20.18
2019-03-31T07:39:08.708Z,20.19
2019-03-31T07:40:08.663Z,20.22
2019-03-31T07:41:13.119Z,20.22
2019-03-31T07:42:08.494Z,20.18
2019-03-31T07:43:08.426Z,20.16
2019-03-31T07:44:08.332Z,20.28
2019-03-31T07:45:08.474Z,20.13
2019-03-31T07:46:08.225Z,20.09
2019-03-31T07:47:08.184Z,20.03
2019-03-31T07:48:08.389Z,20.09
2019-03-31T07:49:08.099Z,20.02
2019-03-31T07:50:08.039Z,20.02
2019-03-31T07:51:07.994Z,20.00
2019-03-31T07:52:07.958Z,19.96
2019-03-31T07:53:07.912Z,20.04
2019-03-31T07:54:07.845Z,19.99
2019-03-31T07:55:07.797Z,20.03
2019-03-31T07:56:07.763Z,19.99
2019-03-31T07:57:07.738Z,20.06
2019-03-31T07:58:07.713Z,20.07
2019-03-31T07:59:07.631Z,20.06
2019-03-31T08:00:07.576Z,20.09
2019-03-31T08:01:07.525Z,20.04
2019-03-31T08:02:07.472Z,20.09
2019-03-31T08:03:07.424Z,20.10
2019-03-31T08:04:07.380Z,20.04
2019-03-31T08:05:07.339Z,20.13
2019-03-31T08:06:07.283Z,20.11
2019-03-31T08:07:07.243Z,20.10
2019-03-31T08:08:07.203Z,20.07
2019-03-31T08:09:07.156Z,20.00
2019-03-31T08:10:07.097Z,20.06
2019-03-31T08:11:07.064Z,20.04
2019-03-31T08:12:07.012Z,20.02
2019-03-31T08:13:06.979Z,20.00
2019-03-31T08:14:06.931Z,20.06
2019-03-31T08:15:06.874Z,20.10
2019-03-31T08:16:06.830Z,20.03
2019-03-31T08:17:06.775Z,19.95
2019-03-31T08:18:06.748Z,20.03
2019-03-31T08:19:06.698Z,19.95
2019-03-31T08:20:06.634Z,19.91
2019-03-31T08:21:06.672Z,20.06
2019-03-31T08:22:06.545Z,20.03
2019-03-31T08:23:06.511Z,20.00
2019-03-31T08:24:06.894Z,19.96
2019-03-31T08:25:06.431Z,19.99
2019-03-31T08:26:06.371Z,20.02
2019-03-31T08:27:06.316Z,19.92
2019-03-31T08:28:06.280Z,19.95
2019-03-31T08:29:06.231Z,20.09
2019-03-31T08:30:06.171Z,20.06
2019-03-31T08:31:06.116Z,20.02
2019-03-31T08:32:06.082Z,19.96
2019-03-31T08:33:06.024Z,20.04
2019-03-31T08:34:05.977Z,20.03
2019-03-31T08:35:05.944Z,20.03
2019-03-31T08:36:05.904Z,20.09
2019-03-31T08:37:05.836Z,20.13
2019-03-31T08:38:05.806Z,20.11
2019-03-31T08:39:05.743Z,20.11
2019-03-31T08:40:05.704Z,20.07
2019-03-31T08:41:05.650Z,20.16
2019-03-31T08:42:05.625Z,20.16
2019-03-31T08:43:05.564Z,20.18
2019-03-31T08:44:05.522Z,20.04
2019-03-31T08:45:05.475Z,19.82
2019-03-31T08:46:05.437Z,19.86
2019-03-31T08:47:05.390Z,19.85
2019-03-31T08:48:05.326Z,19.91
2019-03-31T08:49:05.298Z,19.85
2019-03-31T08:50:05.242Z,19.91
2019-03-31T08:51:05.183Z,19.95
2019-03-31T08:52:05.148Z,19.79
2019-03-31T08:53:05.111Z,19.82
2019-03-31T08:54:05.055Z,19.84
2019-03-31T08:55:05.017Z,19.81
2019-03-31T08:56:08.470Z,19.94
2019-03-31T08:57:04.915Z,19.86
2019-03-31T08:58:04.880Z,20.02
2019-03-31T08:59:04.920Z,19.94
2019-03-31T09:00:04.762Z,20.03
2019-03-31T09:01:04.728Z,20.02
2019-03-31T09:02:04.689Z,19.99
2019-03-31T09:03:04.634Z,19.94
2019-03-31T09:04:04.598Z,20.02
2019-03-31T09:05:04.549Z,20.03
2019-03-31T09:06:04.494Z,20.00
2019-03-31T09:07:04.455Z,20.07
2019-03-31T09:08:04.409Z,20.04
2019-03-31T09:09:04.363Z,20.06
2019-03-31T09:10:04.317Z,20.14
2019-03-31T09:11:04.256Z,20.13
2019-03-31T09:12:04.209Z,20.10
2019-03-31T09:13:04.168Z,20.11
2019-03-31T09:14:04.128Z,20.19
2019-03-31T09:15:04.079Z,20.07
2019-03-31T09:16:04.014Z,20.07
2019-03-31T09:17:03.967Z,20.09
2019-03-31T09:18:03.942Z,20.06
2019-03-31T09:19:03.882Z,20.04
2019-03-31T09:20:03.849Z,20.16
2019-03-31T09:21:03.793Z,20.11
2019-03-31T09:22:03.758Z,20.09
2019-03-31T09:23:03.732Z,20.10
2019-03-31T09:24:03.655Z,20.07
2019-03-31T09:25:03.606Z,20.04
2019-03-31T09:26:03.547Z,20.02
2019-03-31T09:27:03.501Z,20.02
2019-03-31T09:28:03.471Z,20.04
2019-03-31T09:29:03.433Z,20.10
2019-03-31T09:30:03.386Z,20.00
2019-03-31T09:31:03.339Z,20.03
2019-03-31T09:32:03.276Z,20.04
2019-03-31T09:33:03.220Z,20.10
2019-03-31T09:34:03.195Z,20.14
2019-03-31T09:35:03.127Z,20.18
2019-03-31T09:36:15.522Z,20.18
2019-03-31T09:37:03.034Z,20.24
2019-03-31T09:38:02.987Z,20.09
2019-03-31T09:39:02.962Z,20.14
2019-03-31T09:40:02.894Z,20.10
2019-03-31T09:41:02.860Z,20.22
2019-03-31T09:42:02.892Z,20.16
2019-03-31T09:43:02.765Z,20.14
2019-03-31T09:44:02.729Z,20.22
2019-03-31T09:45:02.683Z,20.19
2019-03-31T09:46:02.639Z,20.13
2019-03-31T09:47:02.577Z,20.18
2019-03-31T09:48:02.546Z,20.24
2019-03-31T09:49:02.497Z,20.34
2019-03-31T09:50:02.437Z,20.39
2019-03-31T09:51:02.391Z,20.34
2019-03-31T09:52:02.350Z,20.41
2019-03-31T09:53:02.313Z,20.43
2019-03-31T09:54:02.256Z,20.32
2019-03-31T09:55:02.211Z,20.22
2019-03-31T09:56:02.163Z,20.26
2019-03-31T09:57:02.104Z,20.26
2019-03-31T09:58:02.070Z,20.25
2019-03-31T09:59:02.019Z,20.32
2019-03-31T10:00:01.965Z,20.43
2019-03-31T10:01:01.931Z,20.39
2019-03-31T10:02:01.871Z,20.39
2019-03-31T10:03:01.839Z,20.36
2019-03-31T10:04:01.800Z,20.31
2019-03-31T10:05:01.745Z,20.48
2019-03-31T10:06:10.609Z,20.48
2019-03-31T10:07:01.640Z,20.52
2019-03-31T10:08:01.598Z,20.58
2019-03-31T10:09:01.560Z,20.60
2019-03-31T10:10:01.517Z,20.70
2019-03-31T10:11:03.021Z,20.81
2019-03-31T10:12:01.411Z,20.81
2019-03-31T10:13:01.385Z,20.92
2019-03-31T10:14:01.329Z,20.97
2019-03-31T10:15:01.304Z,20.97
2019-03-31T10:16:01.335Z,21.03
2019-03-31T10:17:01.202Z,21.12
2019-03-31T10:18:01.164Z,21.24
2019-03-31T10:19:01.102Z,21.35
2019-03-31T10:20:01.041Z,21.42
2019-03-31T10:21:00.997Z,21.55
2019-03-31T10:22:00.949Z,21.57
2019-03-31T10:23:00.925Z,21.67
2019-03-31T10:24:00.878Z,21.76
2019-03-31T10:25:00.821Z,21.83
2019-03-31T10:26:00.787Z,21.85
2019-03-31T10:27:00.734Z,21.95
2019-03-31T10:28:00.688Z,21.96
2019-03-31T10:29:00.643Z,21.95
2019-03-31T10:30:00.599Z,21.99
2019-03-31T10:31:00.552Z,21.96
2019-03-31T10:32:00.506Z,21.99
2019-03-31T10:33:00.469Z,22.26
2019-03-31T10:34:00.414Z,22.38
2019-03-31T10:35:00.406Z,22.47
2019-03-31T10:36:00.334Z,22.63
2019-03-31T10:37:00.289Z,22.72
2019-03-31T10:38:00.233Z,22.93
2019-03-31T10:39:00.179Z,23.08
2019-03-31T10:40:00.354Z,23.27
2019-03-31T10:41:00.114Z,23.40
2019-03-31T10:42:00.054Z,23.66
2019-03-31T10:43:00.010Z,23.66
2019-03-31T10:43:59.971Z,23.71
2019-03-31T10:44:59.936Z,23.81
2019-03-31T10:45:59.879Z,23.98
2019-03-31T10:46:59.831Z,23.98
2019-03-31T10:47:59.805Z,23.95
2019-03-31T10:48:59.748Z,23.88
2019-03-31T10:49:59.718Z,23.66
2019-03-31T10:50:59.675Z,23.80
2019-03-31T10:51:59.623Z,23.92
2019-03-31T10:52:59.567Z,24.11
2019-03-31T10:53:59.524Z,24.20
2019-03-31T10:54:59.495Z,24.33
2019-03-31T10:55:59.439Z,24.33
2019-03-31T10:56:59.414Z,24.33
2019-03-31T10:57:59.366Z,24.24
2019-03-31T10:58:59.324Z,24.16
2019-03-31T10:59:59.276Z,24.08
2019-03-31T11:00:59.246Z,24.10
2019-03-31T11:01:59.228Z,23.95
2019-03-31T11:02:59.151Z,23.74
2019-03-31T11:03:59.108Z,23.78
2019-03-31T11:04:59.065Z,23.74
2019-03-31T11:05:59.010Z,23.71
2019-03-31T11:07:03.114Z,23.74
2019-03-31T11:07:58.936Z,23.65
2019-03-31T11:08:58.879Z,23.46
2019-03-31T11:09:58.849Z,23.31
2019-03-31T11:10:58.814Z,23.27
2019-03-31T11:11:58.775Z,23.27
2019-03-31T11:12:58.728Z,23.05
2019-03-31T11:13:58.675Z,23.03
2019-03-31T11:14:58.618Z,22.88
2019-03-31T11:15:58.587Z,22.88
2019-03-31T11:16:58.551Z,22.87
2019-03-31T11:17:58.503Z,22.76
2019-03-31T11:18:58.450Z,22.63
2019-03-31T11:20:00.749Z,22.54
2019-03-31T11:20:58.364Z,22.47
2019-03-31T11:21:58.330Z,22.36
2019-03-31T11:22:58.285Z,22.25
2019-03-31T11:23:58.242Z,22.23
2019-03-31T11:24:58.175Z,22.30
2019-03-31T11:25:58.139Z,22.32
2019-03-31T11:26:58.101Z,22.33
2019-03-31T11:27:58.043Z,22.48
2019-03-31T11:28:58.000Z,22.53
2019-03-31T11:29:57.959Z,22.68
2019-03-31T11:30:57.919Z,22.66
2019-03-31T11:31:57.883Z,22.54
2019-03-31T11:32:57.829Z,22.60
2019-03-31T11:33:57.794Z,22.70
2019-03-31T11:34:57.740Z,22.62
2019-03-31T11:35:57.703Z,22.70
2019-03-31T11:36:57.650Z,22.69
2019-03-31T11:37:57.603Z,22.84
2019-03-31T11:38:57.560Z,22.98
2019-03-31T11:39:57.515Z,23.10
2019-03-31T11:40:57.467Z,23.24
2019-03-31T11:41:57.423Z,23.24
2019-03-31T11:42:57.368Z,23.15
2019-03-31T11:43:57.332Z,23.02
2019-03-31T11:44:57.300Z,23.00
2019-03-31T11:45:57.242Z,22.87
2019-03-31T11:46:57.197Z,22.75
2019-03-31T11:47:57.155Z,22.62
2019-03-31T11:48:57.099Z,22.69
2019-03-31T11:49:57.063Z,22.66
2019-03-31T11:51:00.271Z,22.72
2019-03-31T11:51:56.986Z,22.72
2019-03-31T11:52:56.919Z,22.73
2019-03-31T11:53:56.883Z,22.72
2019-03-31T11:54:56.851Z,22.73
2019-03-31T11:55:56.805Z,22.76
2019-03-31T11:56:56.774Z,22.75
2019-03-31T11:57:56.725Z,22.69
2019-03-31T11:58:56.650Z,22.68
2019-03-31T11:59:56.608Z,22.78
2019-03-31T12:00:56.560Z,22.69
2019-03-31T12:01:56.527Z,22.60
2019-03-31T12:02:56.471Z,22.57
2019-03-31T12:04:17.866Z,22.53
2019-03-31T12:05:17.935Z,22.51
2019-03-31T12:06:17.871Z,22.45
2019-03-31T12:07:27.855Z,22.26
2019-03-31T12:08:17.776Z,22.39
2019-03-31T12:09:17.740Z,22.59
2019-03-31T12:10:19.769Z,22.62
2019-03-31T12:11:17.657Z,22.78
2019-03-31T12:12:17.605Z,22.98
2019-03-31T12:13:17.554Z,22.93
2019-03-31T12:14:17.509Z,22.98
2019-03-31T12:15:17.464Z,23.05
2019-03-31T12:16:17.422Z,23.08
2019-03-31T12:17:17.365Z,22.85
2019-03-31T12:18:17.321Z,22.99
2019-03-31T12:19:17.297Z,23.06
2019-03-31T12:20:17.231Z,23.06
2019-03-31T12:21:17.195Z,23.20
2019-03-31T12:22:17.154Z,23.37
2019-03-31T12:23:17.117Z,23.41
2019-03-31T12:24:17.051Z,23.36
2019-03-31T12:25:19.897Z,23.37
2019-03-31T12:26:16.974Z,23.39
2019-03-31T12:27:16.916Z,23.46
2019-03-31T12:28:16.892Z,23.50
2019-03-31T12:29:16.848Z,23.46
2019-03-31T12:30:16.781Z,23.37
2019-03-31T12:31:16.749Z,23.44
2019-03-31T12:32:16.699Z,23.44
2019-03-31T12:33:16.655Z,23.25
2019-03-31T12:34:16.623Z,23.10
2019-03-31T12:35:16.578Z,23.21
2019-03-31T12:36:16.514Z,23.43
2019-03-31T12:37:16.482Z,23.48
2019-03-31T12:38:16.446Z,23.63
2019-03-31T12:39:16.399Z,23.62
2019-03-31T12:40:16.358Z,23.65
2019-03-31T12:41:16.309Z,23.71
2019-03-31T12:42:16.245Z,23.74
2019-03-31T12:43:16.242Z,23.87
2019-03-31T12:44:16.175Z,23.91
2019-03-31T12:45:16.168Z,23.87
2019-03-31T12:46:16.076Z,23.76
2019-03-31T12:47:16.045Z,23.65
2019-03-31T12:48:15.986Z,23.78
2019-03-31T12:49:15.950Z,23.87
2019-03-31T12:50:15.892Z,23.84
2019-03-31T12:51:15.863Z,23.88
2019-03-31T12:52:15.807Z,23.98