createdAt,value
2018-11-05T00:01:37.203Z,11.73
2018-11-05T00:04:09.602Z,11.30
2018-11-05T00:06:42.096Z,12.33
2018-11-05T00:09:14.494Z,11.43
2018-11-05T00:11:46.893Z,11.53
2018-11-05T00:14:19.583Z,12.33
2018-11-05T00:16:52.557Z,11.70
2018-11-05T00:19:25.297Z,11.40
2018-11-05T00:21:57.715Z,11.97
2018-11-05T00:24:30.113Z,11.90
2018-11-05T00:27:02.519Z,12.30
2018-11-05T00:29:34.907Z,12.17
2018-11-05T00:32:07.679Z,11.57
2018-11-05T00:34:40.069Z,12.53
2018-11-05T00:37:13.069Z,12.47
2018-11-05T00:39:45.454Z,11.97
2018-11-05T00:42:18.527Z,11.40
2018-11-05T00:44:50.930Z,12.67
2018-11-05T00:47:23.357Z,12.10
2018-11-05T00:52:34.686Z,12.53
2018-11-05T00:55:07.106Z,13.20
2018-11-05T00:57:39.524Z,13.03
2018-11-05T01:00:16.769Z,13.10
2018-11-05T01:02:49.458Z,11.43
2018-11-05T01:05:22.162Z,13.47
2018-11-05T01:07:54.577Z,13.47
2018-11-05T01:10:26.979Z,13.63
2018-11-05T01:12:59.385Z,12.77
2018-11-05T01:15:31.778Z,14.13
2018-11-05T01:18:04.184Z,13.40
2018-11-05T01:20:36.570Z,12.10
2018-11-05T01:23:08.970Z,12.83
2018-11-05T01:25:41.355Z,13.93
2018-11-05T01:28:13.762Z,13.07
2018-11-05T01:30:46.517Z,13.13
2018-11-05T01:33:19.263Z,12.73
2018-11-05T01:35:51.646Z,13.30
2018-11-05T01:38:24.274Z,12.73
2018-11-05T01:40:56.960Z,12.03
2018-11-05T01:43:29.378Z,13.00
2018-11-05T01:46:01.782Z,12.63
2018-11-05T01:48:34.182Z,12.67
2018-11-05T01:51:06.573Z,12.40
2018-11-05T01:53:38.982Z,12.70
2018-11-05T01:56:11.381Z,12.20
2018-11-05T01:58:44.096Z,12.70
2018-11-05T02:01:16.505Z,13.10
2018-11-05T02:03:49.158Z,11.53
2018-11-05T02:06:21.593Z,13.30
2018-11-05T02:08:54.253Z,12.27
2018-11-05T02:11:26.657Z,13.93
2018-11-05T02:13:59.055Z,12.47
2018-11-05T02:16:31.714Z,12.70
2018-11-05T02:19:04.372Z,13.27
2018-11-05T02:21:36.793Z,12.93
2018-11-05T02:24:09.193Z,13.30
2018-11-05T02:26:41.599Z,12.97
2018-11-05T02:29:14.267Z,12.97
2018-11-05T02:31:46.971Z,12.47
2018-11-05T02:34:19.942Z,12.57
2018-11-05T02:36:52.364Z,11.80
2018-11-05T02:39:24.761Z,13.00
2018-11-05T02:41:57.179Z,12.10
2018-11-05T02:44:29.589Z,12.23
2018-11-05T02:47:02.006Z,12.30
2018-11-05T02:49:34.438Z,11.83
2018-11-05T02:52:07.150Z,12.83
2018-11-05T02:54:39.549Z,12.27
2018-11-05T02:57:11.967Z,13.17
2018-11-05T02:59:44.350Z,13.30
2018-11-05T03:02:17.000Z,12.23
2018-11-05T03:04:49.401Z,13.63
2018-11-05T03:07:21.818Z,13.20
2018-11-05T03:09:54.217Z,12.17
2018-11-05T03:12:26.952Z,13.33
2018-11-05T03:14:59.874Z,12.80
2018-11-05T03:17:32.385Z,13.73
2018-11-05T03:20:05.793Z,14.67
2018-11-05T03:22:38.202Z,13.87
2018-11-05T03:25:10.607Z,15.13
2018-11-05T03:27:43.021Z,14.10
2018-11-05T03:30:15.408Z,13.23
2018-11-05T03:32:47.877Z,13.90
2018-11-05T03:35:20.265Z,14.07
2018-11-05T03:37:53.342Z,14.30
2018-11-05T03:40:26.002Z,14.67
2018-11-05T03:42:58.412Z,14.03
2018-11-05T03:45:30.813Z,13.93
2018-11-05T03:48:03.769Z,13.07
2018-11-05T03:50:36.418Z,14.07
2018-11-05T03:53:09.102Z,14.03
2018-11-05T03:55:41.507Z,14.07
2018-11-05T03:58:13.915Z,13.50
2018-11-05T04:00:46.306Z,14.13
2018-11-05T04:03:19.909Z,14.03
2018-11-05T04:05:52.334Z,14.40
2018-11-05T04:08:24.745Z,14.07
2018-11-05T04:10:57.162Z,12.77
2018-11-05T04:13:29.599Z,15.27
2018-11-05T04:16:02.117Z,13.23
2018-11-05T04:18:34.465Z,12.83
2018-11-05T04:21:06.878Z,12.57
2018-11-05T04:23:39.302Z,12.87
2018-11-05T04:26:11.709Z,13.43
2018-11-05T04:28:44.459Z,13.20
2018-11-05T04:31:16.891Z,13.03
2018-11-05T04:33:49.327Z,12.27
2018-11-05T04:36:22.070Z,12.23
2018-11-05T04:38:54.754Z,13.10
2018-11-05T04:41:27.168Z,12.83
2018-11-05T04:43:59.914Z,12.83
2018-11-05T04:46:32.334Z,13.43
2018-11-05T04:49:04.767Z,12.53
2018-11-05T04:51:37.190Z,11.90
2018-11-05T04:54:09.605Z,12.87
2018-11-05T04:56:42.022Z,13.30
2018-11-05T04:59:14.453Z,12.87
2018-11-05T05:01:47.119Z,13.50
2018-11-05T05:04:19.550Z,13.20
2018-11-05T05:06:51.966Z,13.23
2018-11-05T05:09:24.674Z,11.87
2018-11-05T05:11:57.098Z,13.00
2018-11-05T05:14:29.526Z,13.67
2018-11-05T05:17:01.940Z,12.03
2018-11-05T05:19:34.366Z,12.73
2018-11-05T05:22:06.774Z,14.60
2018-11-05T05:24:39.216Z,13.43
2018-11-05T05:27:11.890Z,12.00
2018-11-05T05:29:44.319Z,13.73
2018-11-05T05:32:16.751Z,12.47
2018-11-05T05:34:49.173Z,13.63
2018-11-05T05:37:21.607Z,14.57
2018-11-05T05:39:54.042Z,14.30
2018-11-05T05:42:26.452Z,13.77
2018-11-05T05:44:59.497Z,14.27
2018-11-05T05:47:31.907Z,13.70
2018-11-05T05:50:09.472Z,12.07
2018-11-05T05:52:41.918Z,13.00
2018-11-05T05:55:14.374Z,14.53
2018-11-05T05:57:46.794Z,14.97
2018-11-05T06:00:20.138Z,15.67
2018-11-05T06:02:52.558Z,14.50
2018-11-05T06:05:24.986Z,14.80
2018-11-05T06:07:57.671Z,16.30
2018-11-05T06:10:30.370Z,14.63
2018-11-05T06:13:02.817Z,17.10
2018-11-05T06:15:35.254Z,15.53
2018-11-05T06:18:07.698Z,15.87
2018-11-05T06:20:40.358Z,15.40
2018-11-05T06:23:12.806Z,15.27
2018-11-05T06:25:45.231Z,14.77
2018-11-05T06:28:17.674Z,16.67
2018-11-05T06:30:50.081Z,16.60
2018-11-05T06:33:23.547Z,15.00
2018-11-05T06:35:56.022Z,16.33
2018-11-05T06:38:28.798Z,17.37
2018-11-05T06:41:01.305Z,17.43
2018-11-05T06:43:34.712Z,19.90
2018-11-05T06:46:07.135Z,18.80
2018-11-05T06:48:39.889Z,18.83
2018-11-05T06:51:12.625Z,19.30
2018-11-05T06:53:45.051Z,18.17
2018-11-05T06:56:17.771Z,16.97
2018-11-05T06:58:50.217Z,17.13
2018-11-05T07:01:22.630Z,17.80
2018-11-05T07:03:55.051Z,19.60
2018-11-05T07:06:27.456Z,18.30
2018-11-05T07:08:59.893Z,18.50
2018-11-05T07:11:32.722Z,19.07
2018-11-05T07:14:05.190Z,16.70
2018-11-05T07:16:38.302Z,17.47
2018-11-05T07:19:10.970Z,16.30
2018-11-05T07:21:43.462Z,16.80
2018-11-05T07:24:16.168Z,16.67
2018-11-05T07:26:49.202Z,16.13
2018-11-05T07:29:21.650Z,17.63
2018-11-05T07:31:54.090Z,18.60
2018-11-05T07:34:26.605Z,17.17
2018-11-05T07:36:59.191Z,18.77
2018-11-05T07:39:31.619Z,17.17
2018-11-05T07:42:04.065Z,16.40
2018-11-05T07:44:36.489Z,17.37
2018-11-05T07:47:08.914Z,16.37
2018-11-05T07:49:41.487Z,16.13
2018-11-05T07:52:14.173Z,15.80
2018-11-05T07:54:46.941Z,15.70
2018-11-05T07:57:19.569Z,14.43
2018-11-05T07:59:52.001Z,15.53
2018-11-05T08:02:24.430Z,17.27
2018-11-05T08:04:56.912Z,16.67
2018-11-05T08:07:29.326Z,17.27
2018-11-05T08:10:02.111Z,18.43
2018-11-05T08:12:34.552Z,18.57
2018-11-05T08:15:08.047Z,16.23
2018-11-05T08:17:40.454Z,17.67
2018-11-05T08:20:13.002Z,15.57
2018-11-05T08:22:45.418Z,15.70
2018-11-05T08:25:17.849Z,15.17
2018-11-05T08:27:50.253Z,19.57
2018-11-05T08:30:22.941Z,17.60
2018-11-05T08:32:55.435Z,16.80
2018-11-05T08:35:27.816Z,18.37
2018-11-05T08:38:00.518Z,15.87
2018-11-05T08:40:32.934Z,15.33
2018-11-05T08:43:05.345Z,16.00
2018-11-05T08:45:37.770Z,16.40
2018-11-05T08:48:10.254Z,15.33
2018-11-05T08:50:43.072Z,16.00
2018-11-05T08:53:15.427Z,15.33
2018-11-05T08:55:47.862Z,15.73
2018-11-05T08:58:20.310Z,15.57
2018-11-05T09:00:53.034Z,15.60
2018-11-05T09:03:25.590Z,16.10
2018-11-05T09:05:58.018Z,14.90
2018-11-05T09:08:30.449Z,15.70
2018-11-05T09:11:03.583Z,15.47
2018-11-05T09:13:35.633Z,16.53
2018-11-05T09:16:08.177Z,15.50
2018-11-05T09:18:40.522Z,16.63
2018-11-05T09:21:12.937Z,17.40
2018-11-05T09:23:45.654Z,19.50
2018-11-05T09:26:18.364Z,16.17
2018-11-05T09:28:50.774Z,17.27
2018-11-05T09:31:23.199Z,17.43
2018-11-05T09:33:55.649Z,16.40
2018-11-05T09:36:28.329Z,15.87
2018-11-05T09:39:00.738Z,15.53
2018-11-05T09:41:33.183Z,15.67
2018-11-05T09:44:05.894Z,15.47
2018-11-05T09:46:38.668Z,15.33
2018-11-05T09:49:11.078Z,14.27
2018-11-05T09:51:43.806Z,15.27
2018-11-05T09:54:16.221Z,14.70
2018-11-05T09:56:48.662Z,15.83
2018-11-05T09:59:21.070Z,15.10
2018-11-05T10:01:53.742Z,16.83
2018-11-05T10:04:26.321Z,15.20
2018-11-05T10:06:58.597Z,15.30
2018-11-05T10:09:31.039Z,14.60
2018-11-05T10:12:03.450Z,15.03
2018-11-05T10:14:36.158Z,14.00
2018-11-05T10:17:09.082Z,14.73
2018-11-05T10:19:41.818Z,14.20
2018-11-05T10:22:14.476Z,16.03
2018-11-05T10:24:47.295Z,13.80
2018-11-05T10:27:19.614Z,15.10
2018-11-05T10:29:52.019Z,14.53
2018-11-05T10:32:24.443Z,13.37
2018-11-05T10:34:57.282Z,14.50
2018-11-05T10:37:29.978Z,14.53
2018-11-05T10:40:02.784Z,14.10
2018-11-05T10:42:35.174Z,13.87
2018-11-05T10:45:08.196Z,14.50
2018-11-05T10:47:40.654Z,13.43
2018-11-05T10:50:13.082Z,15.97
2018-11-05T10:52:45.843Z,13.60
2018-11-05T10:55:18.264Z,13.97
2018-11-05T10:57:51.002Z,14.07
2018-11-05T11:00:23.466Z,13.23
2018-11-05T11:02:55.890Z,13.83
2018-11-05T11:05:28.539Z,14.60
2018-11-05T11:08:00.972Z,14.23
2018-11-05T11:10:33.370Z,14.93
2018-11-05T11:13:06.042Z,13.20
2018-11-05T11:15:38.454Z,14.40
2018-11-05T11:18:11.258Z,13.43
2018-11-05T11:20:44.202Z,14.27
2018-11-05T11:23:16.982Z,14.17
2018-11-05T11:25:49.402Z,14.40
2018-11-05T11:28:22.252Z,12.80
2018-11-05T11:30:54.784Z,14.30
2018-11-05T11:33:27.223Z,15.17
2018-11-05T11:35:59.630Z,14.77
2018-11-05T11:38:32.050Z,13.60
2018-11-05T11:41:04.574Z,15.27
2018-11-05T11:43:37.012Z,15.83
2018-11-05T11:46:09.421Z,16.23
2018-11-05T11:48:41.850Z,15.43
2018-11-05T11:51:14.271Z,15.03
2018-11-05T11:53:46.952Z,14.10
2018-11-05T11:56:19.361Z,14.63
2018-11-05T11:58:52.127Z,13.93
2018-11-05T12:01:24.555Z,14.03
2018-11-05T12:03:57.290Z,13.83
2018-11-05T12:06:30.258Z,13.60
2018-11-05T12:09:02.741Z,15.10
2018-11-05T12:11:35.428Z,14.43
2018-11-05T12:14:07.968Z,15.03
2018-11-05T12:16:40.272Z,16.13
2018-11-05T12:19:13.355Z,15.73
2018-11-05T12:21:46.042Z,16.17
2018-11-05T12:24:18.691Z,16.57
2018-11-05T12:26:51.107Z,16.27
2018-11-05T12:29:23.527Z,16.77
2018-11-05T12:31:55.961Z,15.47
2018-11-05T12:34:28.394Z,16.50
2018-11-05T12:37:00.871Z,15.17
2018-11-05T12:39:33.290Z,15.27
2018-11-05T12:42:06.034Z,17.60
2018-11-05T12:44:38.583Z,15.63
2018-11-05T12:47:10.945Z,15.67
2018-11-05T12:49:43.666Z,14.57
2018-11-05T12:52:16.323Z,14.33
2018-11-05T12:54:48.726Z,14.33
2018-11-05T12:57:21.165Z,15.40
2018-11-05T12:59:53.565Z,14.73
2018-11-05T13:02:26.403Z,14.80
2018-11-05T13:04:58.770Z,14.40
2018-11-05T13:07:31.419Z,14.70
2018-11-05T13:10:05.467Z,15.03
2018-11-05T13:12:37.889Z,14.40
2018-11-05T13:15:10.388Z,13.83
2018-11-05T13:17:42.751Z,14.37
2018-11-05T13:20:15.464Z,14.20
2018-11-05T13:22:47.984Z,14.13
2018-11-05T13:25:20.654Z,12.90
2018-11-05T13:27:53.413Z,14.00
2018-11-05T13:30:25.857Z,13.47
2018-11-05T13:32:58.282Z,13.07
2018-11-05T13:35:30.678Z,13.73
2018-11-05T13:38:03.872Z,13.70
2018-11-05T13:40:36.166Z,14.33
2018-11-05T13:43:08.688Z,14.17
2018-11-05T13:45:41.571Z,14.07
2018-11-05T13:48:13.972Z,13.70
2018-11-05T13:50:46.013Z,13.03
2018-11-05T13:53:18.447Z,12.50
2018-11-05T13:55:50.878Z,14.30
2018-11-05T13:58:23.408Z,13.07
2018-11-05T14:00:55.751Z,13.17
2018-11-05T14:03:28.469Z,13.57
2018-11-05T14:06:01.166Z,14.03
2018-11-05T14:08:33.643Z,13.67
2018-11-05T14:11:06.130Z,13.67
2018-11-05T14:13:38.559Z,14.77
2018-11-05T14:16:10.972Z,15.80
2018-11-05T14:18:43.457Z,14.60
2018-11-05T14:21:16.110Z,14.67
2018-11-05T14:23:48.638Z,14.63
2018-11-05T14:26:21.067Z,16.73
2018-11-05T14:28:53.938Z,14.50
2018-11-05T14:31:25.939Z,14.73
2018-11-05T14:33:58.423Z,15.43
2018-11-05T14:36:30.900Z,15.10
2018-11-05T14:39:04.686Z,15.30
2018-11-05T14:41:37.093Z,14.63
2018-11-05T14:44:09.806Z,13.50
2018-11-05T14:46:42.227Z,13.93
2018-11-05T14:49:14.942Z,13.83
2018-11-05T14:51:47.578Z,11.90
2018-11-05T14:54:20.046Z,13.03
2018-11-05T14:56:52.467Z,13.37
2018-11-05T14:59:25.157Z,13.20
2018-11-05T15:01:57.579Z,12.13
2018-11-05T15:04:30.006Z,13.40
2018-11-05T15:07:02.422Z,12.80
2018-11-05T15:09:34.842Z,12.83
2018-11-05T15:12:07.380Z,13.70
2018-11-05T15:14:39.854Z,13.10
2018-11-05T15:17:12.367Z,12.70
2018-11-05T15:19:45.684Z,13.23
2018-11-05T15:22:18.005Z,13.03
2018-11-05T15:24:50.439Z,13.17
2018-11-05T15:27:22.838Z,13.63
2018-11-05T15:29:55.258Z,14.07
2018-11-05T15:32:27.718Z,12.77
2018-11-05T15:35:00.202Z,13.33
2018-11-05T15:37:32.618Z,13.73
2018-11-05T15:40:05.899Z,13.83
2018-11-05T15:42:38.302Z,13.67
2018-11-05T15:45:10.738Z,13.73
2018-11-05T15:47:43.400Z,13.70
2018-11-05T15:50:16.083Z,14.50
2018-11-05T15:52:49.155Z,14.43
2018-11-05T15:55:21.302Z,14.57
2018-11-05T15:57:53.708Z,13.80
2018-11-05T16:00:26.147Z,13.30
2018-11-05T16:02:58.586Z,15.60
2018-11-05T16:05:30.998Z,14.37
2018-11-05T16:08:03.675Z,15.40
2018-11-05T16:10:36.137Z,14.57
2018-11-05T16:13:08.595Z,14.93
2018-11-05T16:15:41.026Z,15.17
2018-11-05T16:18:13.443Z,15.20
2018-11-05T16:20:46.146Z,16.07
2018-11-05T16:23:18.918Z,16.53
2018-11-05T16:25:51.424Z,16.20
2018-11-05T16:28:24.006Z,15.93
2018-11-05T16:30:56.433Z,14.77
2018-11-05T16:33:28.967Z,16.17
2018-11-05T16:36:01.414Z,16.70
2018-11-05T16:38:34.197Z,16.60
2018-11-05T16:41:06.571Z,16.40
2018-11-05T16:43:39.028Z,16.30
2018-11-05T16:46:11.856Z,15.80
2018-11-05T16:48:44.758Z,15.40
2018-11-05T16:51:17.209Z,16.63
2018-11-05T16:53:49.661Z,16.63
2018-11-05T16:56:22.083Z,17.07
2018-11-05T16:58:54.535Z,16.43
2018-11-05T17:01:27.336Z,16.73
2018-11-05T17:03:59.468Z,18.60
2018-11-05T17:06:31.928Z,17.87
2018-11-05T17:09:06.827Z,17.77
2018-11-05T17:11:39.280Z,17.97
2018-11-05T17:14:11.695Z,17.07
2018-11-05T17:16:44.161Z,18.87
2018-11-05T17:19:16.819Z,18.30
2018-11-05T17:21:49.271Z,17.77
2018-11-05T17:24:22.151Z,17.90
2018-11-05T17:26:54.942Z,18.33
2018-11-05T17:29:27.734Z,17.80
2018-11-05T17:32:00.488Z,18.30
2018-11-05T17:34:33.285Z,18.07
2018-11-05T17:37:10.514Z,17.83
2018-11-05T17:39:43.341Z,18.77
2018-11-05T17:42:16.421Z,19.43
2018-11-05T17:44:49.908Z,18.73
2018-11-05T17:47:22.413Z,18.90
2018-11-05T17:49:55.084Z,18.13
2018-11-05T17:52:28.085Z,18.03
2018-11-05T17:55:00.534Z,18.77
2018-11-05T17:57:33.299Z,19.30
2018-11-05T18:00:08.331Z,19.37
2018-11-05T18:02:40.918Z,17.80
2018-11-05T18:05:13.531Z,18.07
2018-11-05T18:07:46.076Z,18.57
2018-11-05T18:10:18.602Z,18.83
2018-11-05T18:12:51.077Z,20.07
2018-11-05T18:15:23.561Z,18.63
2018-11-05T18:17:55.994Z,16.93
2018-11-05T18:20:28.484Z,18.33
2018-11-05T18:23:00.922Z,17.30
2018-11-05T18:25:33.381Z,18.23
2018-11-05T18:28:05.807Z,17.20
2018-11-05T18:30:38.223Z,19.13
2018-11-05T18:33:10.965Z,18.23
2018-11-05T18:35:43.682Z,19.23
2018-11-05T18:38:16.207Z,18.03
2018-11-05T18:40:48.917Z,19.27
2018-11-05T18:43:21.390Z,19.70
2018-11-05T18:45:53.841Z,18.40
2018-11-05T18:48:26.526Z,19.33
2018-11-05T18:50:59.537Z,20.13
2018-11-05T18:53:31.966Z,20.10
2018-11-05T18:56:04.841Z,20.00
2018-11-05T18:58:37.258Z,20.27
2018-11-05T19:01:09.799Z,20.23
2018-11-05T19:03:42.298Z,19.03
2018-11-05T19:06:14.709Z,19.47
2018-11-05T19:08:47.119Z,20.00
2018-11-05T19:11:19.821Z,20.30
2018-11-05T19:13:52.240Z,19.50
2018-11-05T19:16:24.974Z,20.53
2018-11-05T19:18:57.381Z,21.23
2018-11-05T19:21:30.141Z,20.90
2018-11-05T19:24:02.764Z,21.13
2018-11-05T19:26:35.293Z,21.33
2018-11-05T19:29:07.744Z,20.20
2018-11-05T19:31:40.669Z,21.40
2018-11-05T19:34:13.110Z,20.83
2018-11-05T19:36:45.516Z,21.67
2018-11-05T19:39:17.953Z,22.07
2018-11-05T19:41:50.439Z,20.30
2018-11-05T19:44:23.114Z,22.03
2018-11-05T19:46:55.526Z,21.47
2018-11-05T19:49:27.956Z,21.73
2018-11-05T19:52:00.371Z,22.33
2018-11-05T19:54:32.802Z,21.90
2018-11-05T19:57:05.480Z,22.47
2018-11-05T19:59:37.886Z,21.70
2018-11-05T20:02:10.308Z,21.80
2018-11-05T20:04:43.398Z,22.40
2018-11-05T20:07:15.818Z,21.97
2018-11-05T20:09:48.227Z,21.70
2018-11-05T20:12:20.666Z,22.13
2018-11-05T20:14:53.141Z,21.33
2018-11-05T20:17:25.494Z,20.67
2018-11-05T20:19:57.970Z,21.77
2018-11-05T20:22:30.434Z,22.73
2018-11-05T20:25:03.114Z,21.33
2018-11-05T20:27:35.714Z,20.97
2018-11-05T20:30:10.585Z,21.43
2018-11-05T20:32:43.227Z,22.57
2018-11-05T20:35:15.681Z,21.57
2018-11-05T20:37:49.380Z,23.00
2018-11-05T20:40:25.322Z,20.97
