createdAt,value
2023-02-19T00:00:55.235Z,7.81
2023-02-19T00:20:55.193Z,7.82
2023-02-19T00:40:54.910Z,7.82
2023-02-19T01:40:55.131Z,7.84
2023-02-19T02:20:55.075Z,7.85
2023-02-19T02:40:55.076Z,7.85
2023-02-19T03:40:55.000Z,7.86
2023-02-19T04:00:55.013Z,7.86
2023-02-19T04:20:54.963Z,7.87
2023-02-19T04:40:54.927Z,7.87
2023-02-19T05:00:54.926Z,7.88
2023-02-19T05:20:54.926Z,7.89
2023-02-19T05:40:54.889Z,7.89
2023-02-19T06:00:54.868Z,7.9
2023-02-19T06:20:54.592Z,7.91
2023-02-19T06:40:54.835Z,7.91
2023-02-19T07:00:54.608Z,7.92
2023-02-19T07:20:54.808Z,7.92
2023-02-19T07:40:54.771Z,7.93
2023-02-19T08:00:54.776Z,7.93
2023-02-19T08:20:54.760Z,7.94
2023-02-19T08:40:54.730Z,7.94
2023-02-19T09:00:54.727Z,7.95
2023-02-19T09:20:54.707Z,7.95
2023-02-19T09:40:54.664Z,7.95
2023-02-19T10:00:54.659Z,7.95
2023-02-19T10:40:54.769Z,7.96
2023-02-19T11:00:54.573Z,7.96
2023-02-19T11:20:54.563Z,7.96
2023-02-19T11:40:54.542Z,7.96
2023-02-19T12:00:54.512Z,7.96
2023-02-19T12:20:54.242Z,7.96
2023-02-19T12:40:54.497Z,7.96
2023-02-19T13:00:54.484Z,7.97
2023-02-19T13:20:54.458Z,7.97
2023-02-19T13:40:54.195Z,7.97
2023-02-19T14:00:54.404Z,7.97
2023-02-19T14:20:54.382Z,7.97
2023-02-19T14:40:54.367Z,7.97
2023-02-19T15:00:54.336Z,7.98
2023-02-19T15:20:54.325Z,7.98
2023-02-19T15:40:54.312Z,7.98
2023-02-19T16:00:54.293Z,7.99
2023-02-19T16:20:54.373Z,7.99
2023-02-19T16:40:53.992Z,8
2023-02-19T17:00:54.291Z,8
2023-02-19T17:20:54.264Z,8.01
2023-02-19T17:40:54.224Z,8.01
2023-02-19T18:00:54.200Z,8.01
2023-02-19T18:20:54.174Z,8.02
2023-02-19T19:00:54.140Z,8.02
2023-02-19T19:20:54.207Z,8.03
2023-02-19T19:40:54.132Z,8.03
2023-02-19T20:00:54.103Z,8.03
2023-02-19T20:20:54.134Z,8.04
2023-02-19T20:40:53.862Z,8.04
2023-02-19T21:00:54.043Z,8.04
2023-02-19T21:20:54.051Z,8.04
2023-02-19T21:40:54.042Z,8.03
2023-02-19T22:00:54.294Z,8.03
2023-02-19T22:20:53.996Z,8.03
2023-02-19T22:40:53.981Z,8.03
2023-02-19T23:00:54.039Z,8.03
2023-02-19T23:20:53.960Z,8.02
2023-02-19T23:40:53.996Z,8.02
