createdAt,value
2023-02-07T00:01:31.737Z,99.90
2023-02-07T00:03:59.869Z,99.90
2023-02-07T00:06:31.928Z,99.90
2023-02-07T00:09:06.655Z,99.90
2023-02-07T00:11:35.476Z,99.90
2023-02-07T00:14:02.860Z,99.90
2023-02-07T00:16:30.065Z,99.90
2023-02-07T00:19:00.079Z,99.90
2023-02-07T00:21:29.015Z,99.90
2023-02-07T00:23:57.563Z,99.90
2023-02-07T00:26:27.403Z,99.90
2023-02-07T00:28:56.071Z,99.90
2023-02-07T00:31:31.712Z,99.90
2023-02-07T00:34:02.596Z,99.90
2023-02-07T00:36:32.789Z,99.90
2023-02-07T00:39:04.277Z,99.90
2023-02-07T00:41:32.172Z,99.90
2023-02-07T00:43:59.571Z,99.90
2023-02-07T00:46:26.894Z,99.90
2023-02-07T00:48:54.184Z,99.90
2023-02-07T00:51:21.658Z,99.90
2023-02-07T00:53:49.097Z,99.90
2023-02-07T00:56:16.970Z,99.90
2023-02-07T00:58:44.241Z,99.90
2023-02-07T01:01:11.637Z,99.90
2023-02-07T01:03:39.111Z,99.90
2023-02-07T01:06:07.342Z,99.90
2023-02-07T01:08:35.691Z,99.90
2023-02-07T01:11:07.767Z,99.90
2023-02-07T01:13:35.846Z,99.90
2023-02-07T01:16:03.397Z,99.90
2023-02-07T01:18:30.890Z,99.90
2023-02-07T01:20:58.073Z,99.90
2023-02-07T01:23:25.284Z,99.90
2023-02-07T01:25:52.406Z,99.90
2023-02-07T01:28:19.565Z,99.90
2023-02-07T01:30:48.086Z,99.90
2023-02-07T01:33:15.325Z,99.90
2023-02-07T01:35:46.716Z,99.90
2023-02-07T01:38:13.941Z,99.90
2023-02-07T01:40:41.024Z,99.90
2023-02-07T01:43:17.463Z,99.90
2023-02-07T01:45:44.700Z,99.90
2023-02-07T01:48:23.862Z,99.90
2023-02-07T01:50:55.263Z,99.90
2023-02-07T01:53:27.557Z,99.90
2023-02-07T01:55:59.422Z,99.90
2023-02-07T01:58:26.973Z,99.90
2023-02-07T02:00:55.413Z,99.90
2023-02-07T02:03:22.669Z,99.90
2023-02-07T02:05:54.388Z,99.90
2023-02-07T02:08:25.118Z,99.90
2023-02-07T02:11:34.686Z,99.90
2023-02-07T02:14:32.404Z,99.90
2023-02-07T02:17:22.288Z,99.90
2023-02-07T02:20:10.919Z,99.90
2023-02-07T02:23:09.118Z,99.90
2023-02-07T02:26:03.898Z,99.90
2023-02-07T02:29:15.874Z,99.90
2023-02-07T02:32:04.422Z,99.90
2023-02-07T02:34:55.899Z,99.90
2023-02-07T02:37:50.251Z,99.90
2023-02-07T02:40:57.431Z,99.90
2023-02-07T02:43:54.077Z,99.90
2023-02-07T02:46:28.821Z,99.90
2023-02-07T02:48:57.762Z,99.90
2023-02-07T02:51:24.950Z,99.90
2023-02-07T02:53:57.781Z,99.90
2023-02-07T02:57:25.428Z,99.90
2023-02-07T03:00:11.074Z,99.90
2023-02-07T03:03:23.868Z,99.90
2023-02-07T03:06:33.448Z,99.90
2023-02-07T03:09:17.561Z,99.90
2023-02-07T03:12:06.006Z,99.90
2023-02-07T03:14:45.009Z,99.90
2023-02-07T03:17:25.237Z,99.90
2023-02-07T03:20:04.165Z,99.90
2023-02-07T03:22:33.763Z,99.90
2023-02-07T03:25:04.196Z,99.90
2023-02-07T03:27:34.588Z,99.90
2023-02-07T03:30:07.922Z,99.90
2023-02-07T03:32:42.170Z,99.90
2023-02-07T03:35:48.849Z,99.90
2023-02-07T03:38:17.133Z,99.90
2023-02-07T03:40:58.464Z,99.90
2023-02-07T03:43:30.298Z,99.90
2023-02-07T03:45:58.249Z,99.90
2023-02-07T03:48:25.463Z,99.90
2023-02-07T03:50:53.183Z,99.90
2023-02-07T03:53:21.825Z,99.90
2023-02-07T03:55:49.046Z,99.90
2023-02-07T03:58:16.244Z,99.90
2023-02-07T04:00:43.420Z,99.90
2023-02-07T04:03:10.621Z,99.90
2023-02-07T04:05:38.224Z,99.90
2023-02-07T04:08:05.695Z,99.90
2023-02-07T04:10:35.242Z,99.90
2023-02-07T04:13:02.374Z,99.90
2023-02-07T04:15:29.866Z,99.90
2023-02-07T04:17:56.989Z,99.90
2023-02-07T04:20:24.058Z,99.90
2023-02-07T04:22:51.202Z,99.90
2023-02-07T04:25:18.790Z,99.90
2023-02-07T04:27:46.303Z,99.90
2023-02-07T04:30:33.486Z,99.90
2023-02-07T04:33:00.653Z,99.90
2023-02-07T04:35:27.765Z,99.90
2023-02-07T04:37:55.076Z,99.90
2023-02-07T04:40:22.429Z,99.90
2023-02-07T04:42:49.581Z,99.90
2023-02-07T04:45:16.737Z,99.90
2023-02-07T04:47:43.837Z,99.90
2023-02-07T04:50:11.342Z,99.90
2023-02-07T04:52:40.509Z,99.90
2023-02-07T04:55:09.385Z,99.90
2023-02-07T04:57:36.929Z,99.90
2023-02-07T05:00:05.176Z,99.90
2023-02-07T05:02:32.334Z,99.90
2023-02-07T05:04:59.490Z,99.90
2023-02-07T05:07:26.639Z,99.90
2023-02-07T05:09:54.013Z,99.90
2023-02-07T05:12:21.147Z,99.90
2023-02-07T05:14:48.343Z,99.90
2023-02-07T05:17:15.605Z,99.90
2023-02-07T05:19:42.806Z,99.90
2023-02-07T05:22:10.034Z,99.90
2023-02-07T05:24:37.240Z,99.90
2023-02-07T05:27:04.629Z,99.90
2023-02-07T05:29:31.830Z,99.90
2023-02-07T05:32:17.487Z,99.90
2023-02-07T05:34:44.654Z,99.90
2023-02-07T05:37:11.985Z,99.90
2023-02-07T05:39:39.281Z,99.90
2023-02-07T05:42:06.521Z,99.90
2023-02-07T05:44:33.756Z,99.90
2023-02-07T05:47:00.926Z,99.90
2023-02-07T05:49:30.589Z,99.90
2023-02-07T05:51:57.828Z,99.90
2023-02-07T05:54:25.033Z,99.90
2023-02-07T05:56:52.156Z,99.90
2023-02-07T05:59:19.564Z,99.90
2023-02-07T06:01:46.766Z,99.90
2023-02-07T06:04:13.960Z,99.90
2023-02-07T06:06:43.791Z,99.90
2023-02-07T06:09:11.181Z,99.90
2023-02-07T06:11:38.349Z,99.90
2023-02-07T06:14:05.555Z,99.90
2023-02-07T06:16:32.810Z,99.90
2023-02-07T06:19:00.902Z,99.90
2023-02-07T06:21:37.650Z,99.90
2023-02-07T06:24:12.666Z,99.90
2023-02-07T06:26:39.942Z,99.90
2023-02-07T06:29:10.319Z,99.90
2023-02-07T06:31:37.454Z,99.90
2023-02-07T06:34:04.732Z,99.90
2023-02-07T06:36:34.876Z,99.90
2023-02-07T06:39:04.944Z,99.90
2023-02-07T06:41:32.674Z,99.90
2023-02-07T06:43:59.951Z,99.90
2023-02-07T06:46:27.192Z,99.90
2023-02-07T06:48:54.385Z,99.90
2023-02-07T06:51:21.621Z,99.90
2023-02-07T06:53:48.892Z,99.90
2023-02-07T06:56:18.393Z,99.90
2023-02-07T06:58:45.900Z,99.90
2023-02-07T07:01:13.428Z,99.90
2023-02-07T07:03:40.634Z,99.90
2023-02-07T07:06:07.795Z,99.90
2023-02-07T07:08:35.041Z,99.90
2023-02-07T07:11:02.262Z,99.90
2023-02-07T07:13:29.413Z,99.90
2023-02-07T07:15:56.750Z,99.90
2023-02-07T07:18:24.020Z,99.90
2023-02-07T07:20:55.939Z,99.90
2023-02-07T07:23:23.683Z,99.90
2023-02-07T07:25:50.965Z,99.90
2023-02-07T07:28:18.168Z,99.90
2023-02-07T07:30:45.611Z,99.90
2023-02-07T07:33:12.943Z,99.90
2023-02-07T07:35:40.453Z,99.90
2023-02-07T07:38:08.555Z,99.90
2023-02-07T07:40:35.887Z,99.90
2023-02-07T07:43:03.476Z,99.90
2023-02-07T07:45:30.634Z,99.90
2023-02-07T07:47:57.889Z,99.90
2023-02-07T07:50:25.181Z,99.90
2023-02-07T07:52:52.484Z,99.90
2023-02-07T07:55:19.729Z,99.90
2023-02-07T07:57:46.896Z,99.90
2023-02-07T08:00:14.776Z,99.90
2023-02-07T08:02:44.032Z,99.90
2023-02-07T08:05:13.663Z,99.90
2023-02-07T08:07:41.307Z,99.90
2023-02-07T08:10:09.066Z,99.90
2023-02-07T08:12:36.435Z,99.90
2023-02-07T08:15:04.149Z,99.90
2023-02-07T08:17:31.324Z,99.90
2023-02-07T08:19:58.531Z,99.90
2023-02-07T08:22:25.873Z,99.90
2023-02-07T08:24:53.498Z,99.90
2023-02-07T08:27:20.900Z,99.90
2023-02-07T08:29:48.261Z,99.90
2023-02-07T08:32:15.626Z,99.90
2023-02-07T08:34:42.965Z,99.90
2023-02-07T08:37:10.735Z,99.90
2023-02-07T08:39:38.023Z,99.90
2023-02-07T08:42:08.357Z,99.90
2023-02-07T08:44:36.818Z,99.90
2023-02-07T08:47:04.716Z,99.90
2023-02-07T08:49:31.963Z,99.90
2023-02-07T08:51:59.215Z,99.90
2023-02-07T08:54:26.587Z,99.90
2023-02-07T08:56:53.760Z,99.90
2023-02-07T08:59:21.131Z,99.90
2023-02-07T09:01:48.293Z,99.90
2023-02-07T09:04:15.534Z,99.90
2023-02-07T09:06:42.857Z,99.90
2023-02-07T09:09:11.033Z,99.90
2023-02-07T09:11:38.629Z,99.90
2023-02-07T09:14:05.978Z,99.90
2023-02-07T09:16:33.272Z,99.90
2023-02-07T09:19:00.465Z,99.90
2023-02-07T09:21:27.697Z,99.90
2023-02-07T09:23:55.020Z,99.90
2023-02-07T09:26:26.733Z,99.90
2023-02-07T09:28:54.007Z,99.90
2023-02-07T09:31:22.112Z,99.90
2023-02-07T09:33:49.453Z,99.90
2023-02-07T09:36:22.494Z,99.90
2023-02-07T09:38:50.959Z,99.90
2023-02-07T09:41:53.673Z,99.90
2023-02-07T09:44:59.441Z,99.90
2023-02-07T09:47:27.225Z,99.90
2023-02-07T09:50:18.344Z,99.90
2023-02-07T09:52:55.788Z,99.90
2023-02-07T09:55:32.747Z,99.90
2023-02-07T09:58:16.763Z,99.90
2023-02-07T10:00:54.140Z,99.90
2023-02-07T10:03:24.621Z,99.90
2023-02-07T10:06:17.408Z,99.90
2023-02-07T10:08:55.255Z,99.90
2023-02-07T10:11:40.331Z,99.90
2023-02-07T10:14:28.789Z,99.90
2023-02-07T10:17:30.433Z,99.90
2023-02-07T10:20:06.509Z,99.90
2023-02-07T10:23:01.882Z,99.90
2023-02-07T10:26:11.331Z,99.90
2023-02-07T10:28:44.937Z,99.90
2023-02-07T10:31:19.315Z,99.90
2023-02-07T10:33:59.908Z,99.90
2023-02-07T10:36:29.854Z,99.90
2023-02-07T10:39:39.256Z,99.90
2023-02-07T10:42:15.096Z,99.90
2023-02-07T10:44:43.160Z,99.90
2023-02-07T10:47:18.620Z,99.90
2023-02-07T10:49:49.989Z,99.90
2023-02-07T10:52:39.334Z,99.90
2023-02-07T10:55:10.434Z,99.90
2023-02-07T10:57:38.891Z,99.90
2023-02-07T11:00:29.770Z,99.90
2023-02-07T11:03:20.909Z,99.90
2023-02-07T11:06:08.027Z,99.90
2023-02-07T11:08:38.310Z,99.90
2023-02-07T11:11:32.990Z,99.90
2023-02-07T11:14:08.213Z,99.90
2023-02-07T11:16:35.794Z,99.90
2023-02-07T11:19:07.150Z,99.90
2023-02-07T11:21:34.292Z,99.90
2023-02-07T11:24:17.880Z,99.90
2023-02-07T11:27:12.607Z,99.90
2023-02-07T11:29:58.488Z,99.90
2023-02-07T11:32:28.571Z,99.90
2023-02-07T11:35:01.770Z,99.90
2023-02-07T11:37:37.760Z,99.90
2023-02-07T11:40:20.123Z,99.90
2023-02-07T11:42:59.621Z,99.90
2023-02-07T11:45:29.309Z,99.90
2023-02-07T11:47:58.909Z,99.90
2023-02-07T11:50:43.945Z,99.90
2023-02-07T11:53:27.351Z,99.90
2023-02-07T11:55:56.890Z,99.90
2023-02-07T11:58:39.310Z,99.90
2023-02-07T12:01:08.854Z,99.90
2023-02-07T12:04:00.926Z,99.90
2023-02-07T12:06:40.742Z,99.90
2023-02-07T12:09:54.720Z,99.90
2023-02-07T12:12:46.974Z,99.90
2023-02-07T12:15:17.837Z,99.90
2023-02-07T12:18:35.819Z,99.90
2023-02-07T12:21:37.466Z,99.90
2023-02-07T12:24:43.591Z,99.90
2023-02-07T12:27:19.800Z,99.90
2023-02-07T12:30:32.420Z,99.90
2023-02-07T12:33:15.265Z,99.20
2023-02-07T12:36:26.713Z,99.90
2023-02-07T12:39:36.389Z,98.30
2023-02-07T12:42:22.890Z,97.90
2023-02-07T12:44:59.869Z,99.30
2023-02-07T12:47:54.737Z,98.30
2023-02-07T12:50:48.477Z,98.90
2023-02-07T12:53:39.282Z,98.00
2023-02-07T12:56:09.157Z,97.70
2023-02-07T12:59:17.268Z,98.40
2023-02-07T13:02:13.785Z,96.40
2023-02-07T13:05:22.389Z,96.40
2023-02-07T13:08:13.861Z,95.50
2023-02-07T13:11:00.904Z,95.10
2023-02-07T13:13:38.485Z,95.10
2023-02-07T13:16:08.369Z,95.30
2023-02-07T13:18:57.775Z,96.30
2023-02-07T13:21:46.517Z,95.30
2023-02-07T13:24:22.025Z,95.80
2023-02-07T13:27:00.944Z,95.90
2023-02-07T13:29:32.721Z,95.60
2023-02-07T13:32:05.726Z,96.00
2023-02-07T13:34:45.015Z,96.30
2023-02-07T13:37:17.443Z,95.60
2023-02-07T13:40:44.406Z,95.70
2023-02-07T13:44:09.000Z,94.40
2023-02-07T13:47:34.128Z,94.40
2023-02-07T13:50:42.020Z,93.70
2023-02-07T13:53:30.851Z,93.00
2023-02-07T13:56:08.559Z,93.20
2023-02-07T13:58:55.102Z,92.70
2023-02-07T14:01:54.572Z,92.90
2023-02-07T14:04:23.724Z,91.20
2023-02-07T14:06:53.900Z,92.10
2023-02-07T14:09:39.415Z,90.90
2023-02-07T14:12:25.698Z,89.50
2023-02-07T14:15:02.660Z,88.50
2023-02-07T14:18:45.470Z,91.20
2023-02-07T14:21:21.518Z,90.10
2023-02-07T14:24:05.283Z,91.70
2023-02-07T14:26:38.308Z,87.60
2023-02-07T14:29:20.708Z,86.50
2023-02-07T14:32:22.536Z,85.70
2023-02-07T14:35:21.612Z,85.00
2023-02-07T14:38:05.535Z,84.00
2023-02-07T14:40:44.477Z,84.70
2023-02-07T14:43:15.216Z,86.70
2023-02-07T14:46:18.107Z,85.10
2023-02-07T14:49:14.603Z,79.90
2023-02-07T14:51:55.457Z,81.60
2023-02-07T14:54:45.290Z,82.60
2023-02-07T14:57:33.947Z,82.30
2023-02-07T15:00:13.617Z,81.20
2023-02-07T15:02:52.036Z,79.40
2023-02-07T15:05:19.259Z,80.80
2023-02-07T15:07:48.948Z,83.40
2023-02-07T15:10:28.406Z,81.90
2023-02-07T15:12:57.133Z,80.80
2023-02-07T15:16:10.857Z,81.80
2023-02-07T15:18:50.300Z,80.90
2023-02-07T15:21:49.822Z,80.20
2023-02-07T15:24:56.394Z,78.40
2023-02-07T15:27:27.857Z,77.90
2023-02-07T15:30:05.488Z,79.20
2023-02-07T15:32:41.740Z,78.90
2023-02-07T15:35:36.756Z,79.90
2023-02-07T15:38:27.890Z,79.20
2023-02-07T15:40:56.021Z,77.80
2023-02-07T15:43:33.812Z,80.60
2023-02-07T15:46:11.759Z,81.50
2023-02-07T15:48:58.253Z,82.40
2023-02-07T15:51:33.920Z,81.90
2023-02-07T15:54:02.529Z,84.00
2023-02-07T15:56:31.193Z,84.80
2023-02-07T15:59:09.448Z,84.80
2023-02-07T16:01:39.387Z,84.90
2023-02-07T16:04:06.715Z,85.90
2023-02-07T16:06:34.015Z,86.70
2023-02-07T16:09:04.580Z,87.30
2023-02-07T16:11:31.610Z,87.40
2023-02-07T16:14:07.437Z,88.10
2023-02-07T16:16:46.990Z,88.10
2023-02-07T16:19:32.515Z,88.80
2023-02-07T16:22:12.690Z,89.00
2023-02-07T16:24:44.402Z,89.90
2023-02-07T16:27:30.618Z,90.40
2023-02-07T16:30:03.977Z,90.50
2023-02-07T16:32:34.058Z,90.60
2023-02-07T16:35:01.216Z,91.00
2023-02-07T16:37:29.096Z,91.20
2023-02-07T16:39:56.382Z,91.40
2023-02-07T16:42:23.822Z,91.50
2023-02-07T16:44:50.998Z,91.50
2023-02-07T16:47:18.630Z,91.80
2023-02-07T16:49:46.455Z,92.00
2023-02-07T16:52:14.018Z,92.10
2023-02-07T16:54:41.279Z,92.30
2023-02-07T16:57:11.874Z,92.50
2023-02-07T16:59:39.411Z,92.90
2023-02-07T17:02:16.366Z,93.40
2023-02-07T17:04:43.803Z,93.80
2023-02-07T17:07:12.553Z,93.90
2023-02-07T17:09:39.961Z,94.00
2023-02-07T17:12:07.567Z,94.10
2023-02-07T17:15:32.166Z,94.30
2023-02-07T17:18:00.452Z,94.70
2023-02-07T17:20:32.947Z,95.00
2023-02-07T17:23:01.107Z,95.10
2023-02-07T17:25:29.997Z,95.30
2023-02-07T17:27:58.539Z,95.80
2023-02-07T17:30:38.512Z,96.10
2023-02-07T17:33:07.136Z,96.40
2023-02-07T17:35:35.561Z,96.70
2023-02-07T17:38:03.446Z,97.00
2023-02-07T17:40:40.604Z,97.20
2023-02-07T17:43:09.650Z,97.50
2023-02-07T17:45:38.651Z,97.60
2023-02-07T17:48:06.229Z,97.90
2023-02-07T17:50:37.850Z,98.00
2023-02-07T17:53:05.465Z,98.30
2023-02-07T17:55:35.217Z,98.70
2023-02-07T17:58:06.068Z,99.00
2023-02-07T18:00:40.004Z,99.10
2023-02-07T18:03:08.708Z,99.40
2023-02-07T18:05:36.870Z,99.60
2023-02-07T18:08:04.628Z,99.80
2023-02-07T18:10:35.343Z,99.90
2023-02-07T18:13:03.023Z,99.90
2023-02-07T18:15:31.309Z,99.90
2023-02-07T18:17:59.429Z,99.90
2023-02-07T18:20:32.501Z,99.90
2023-02-07T18:23:01.144Z,99.90
2023-02-07T18:25:30.602Z,99.90
2023-02-07T18:27:59.471Z,99.90
2023-02-07T18:30:28.764Z,99.90
2023-02-07T18:32:56.094Z,99.90
2023-02-07T18:35:23.553Z,99.90
2023-02-07T18:37:50.781Z,99.90
2023-02-07T18:40:18.205Z,99.90
2023-02-07T18:42:45.733Z,99.90
2023-02-07T18:45:14.600Z,99.90
2023-02-07T18:47:43.121Z,99.90
2023-02-07T18:50:12.793Z,99.90
2023-02-07T18:52:40.311Z,99.90
2023-02-07T18:55:08.539Z,99.90
2023-02-07T18:57:35.922Z,99.90
2023-02-07T19:00:06.570Z,99.90
2023-02-07T19:02:33.880Z,99.90
2023-02-07T19:05:01.262Z,99.90
2023-02-07T19:07:28.592Z,99.90
2023-02-07T19:09:55.806Z,99.90
2023-02-07T19:12:23.418Z,99.90
2023-02-07T19:14:51.151Z,99.90
2023-02-07T19:17:20.261Z,99.90
2023-02-07T19:19:47.893Z,99.90
2023-02-07T19:22:17.874Z,99.90
2023-02-07T19:24:50.895Z,99.90
2023-02-07T19:27:18.169Z,99.90
2023-02-07T19:29:45.476Z,99.90
2023-02-07T19:32:12.697Z,99.90
2023-02-07T19:34:39.914Z,99.90
2023-02-07T19:37:07.170Z,99.90
2023-02-07T19:39:34.693Z,99.90
2023-02-07T19:42:01.960Z,99.90
2023-02-07T19:44:29.429Z,99.90
2023-02-07T19:46:56.932Z,99.90
2023-02-07T19:49:24.321Z,99.90
2023-02-07T19:51:52.060Z,99.90
2023-02-07T19:54:19.243Z,99.90
2023-02-07T19:56:46.549Z,99.90
2023-02-07T19:59:13.786Z,99.90
2023-02-07T20:02:00.137Z,99.90
2023-02-07T20:04:27.540Z,99.90
2023-02-07T20:06:54.932Z,99.90
2023-02-07T20:09:22.271Z,99.90
2023-02-07T20:11:49.758Z,99.90
2023-02-07T20:14:18.957Z,99.90
2023-02-07T20:16:49.403Z,99.90
2023-02-07T20:19:23.304Z,99.90
2023-02-07T20:21:54.167Z,99.90
2023-02-07T20:24:22.082Z,99.90
2023-02-07T20:26:49.551Z,99.90
2023-02-07T20:29:19.599Z,99.90
2023-02-07T20:31:49.849Z,99.90
2023-02-07T20:34:17.971Z,99.90
2023-02-07T20:37:04.042Z,99.90
2023-02-07T20:39:33.406Z,99.90
2023-02-07T20:42:01.091Z,99.90
2023-02-07T20:44:29.135Z,99.90
2023-02-07T20:46:59.587Z,99.90
2023-02-07T20:49:30.610Z,99.90
2023-02-07T20:52:01.608Z,99.90
2023-02-07T20:54:30.596Z,99.90
2023-02-07T20:56:58.634Z,99.90
2023-02-07T20:59:30.205Z,99.90
2023-02-07T21:01:57.585Z,99.90
2023-02-07T21:04:26.380Z,99.90
2023-02-07T21:06:54.491Z,99.90
2023-02-07T21:09:22.246Z,99.90
2023-02-07T21:11:52.651Z,99.90
2023-02-07T21:14:30.295Z,99.90
2023-02-07T21:17:01.684Z,99.90
2023-02-07T21:19:29.589Z,99.90
2023-02-07T21:21:56.849Z,99.90
2023-02-07T21:24:44.057Z,99.90
2023-02-07T21:27:11.970Z,99.90
2023-02-07T21:29:39.500Z,99.90
2023-02-07T21:32:06.814Z,99.90
2023-02-07T21:34:34.042Z,99.90
2023-02-07T21:37:01.368Z,99.90
2023-02-07T21:39:28.665Z,99.90
2023-02-07T21:41:55.916Z,99.90
2023-02-07T21:44:23.732Z,99.90
2023-02-07T21:46:52.383Z,99.90
2023-02-07T21:49:21.103Z,99.90
2023-02-07T21:51:49.990Z,99.90
2023-02-07T21:54:17.572Z,99.90
2023-02-07T21:56:45.593Z,99.90
2023-02-07T21:59:17.345Z,99.90
2023-02-07T22:01:46.332Z,99.90
2023-02-07T22:04:14.466Z,99.90
2023-02-07T22:06:43.883Z,99.90
2023-02-07T22:09:16.993Z,99.90
2023-02-07T22:11:45.030Z,99.90
2023-02-07T22:14:13.812Z,99.90
2023-02-07T22:16:41.312Z,99.90
2023-02-07T22:19:13.313Z,99.90
2023-02-07T22:21:40.759Z,99.90
2023-02-07T22:24:08.535Z,99.90
2023-02-07T22:26:35.984Z,99.90
2023-02-07T22:29:06.419Z,99.90
2023-02-07T22:31:38.311Z,99.90
2023-02-07T22:34:10.136Z,99.90
2023-02-07T22:36:40.688Z,99.90
2023-02-07T22:39:09.320Z,99.90
2023-02-07T22:41:37.579Z,99.90
2023-02-07T22:44:05.671Z,99.90
2023-02-07T22:46:32.956Z,99.90
2023-02-07T22:49:00.197Z,99.90
2023-02-07T22:51:32.744Z,99.90
2023-02-07T22:54:05.664Z,99.90
2023-02-07T22:56:36.598Z,99.90
2023-02-07T22:59:07.598Z,99.90
2023-02-07T23:01:39.430Z,99.90
2023-02-07T23:04:11.880Z,99.90
2023-02-07T23:06:39.638Z,99.90
2023-02-07T23:09:07.456Z,99.90
2023-02-07T23:11:39.683Z,99.90
2023-02-07T23:14:07.523Z,99.90
2023-02-07T23:16:36.500Z,99.90
2023-02-07T23:19:13.588Z,99.90
2023-02-07T23:21:40.996Z,99.90
2023-02-07T23:24:08.947Z,99.90
2023-02-07T23:26:36.861Z,99.90
2023-02-07T23:29:05.735Z,99.90
2023-02-07T23:31:34.196Z,99.90
2023-02-07T23:34:01.816Z,99.90
2023-02-07T23:36:49.886Z,99.90
2023-02-07T23:39:17.306Z,99.90
2023-02-07T23:41:44.711Z,99.90
2023-02-07T23:44:11.947Z,99.90
2023-02-07T23:46:39.776Z,99.90
2023-02-07T23:49:07.008Z,99.90
2023-02-07T23:51:34.442Z,99.90
2023-02-07T23:54:02.927Z,99.90
2023-02-07T23:56:30.231Z,99.90
2023-02-07T23:58:57.585Z,99.90
