createdAt,value
2022-12-31T00:00:54.131Z,0.00
2022-12-31T00:01:54.341Z,0.00
2022-12-31T00:02:54.500Z,0.00
2022-12-31T00:03:54.526Z,0.00
2022-12-31T00:04:54.645Z,0.00
2022-12-31T00:05:54.784Z,0.00
2022-12-31T00:06:54.936Z,0.00
2022-12-31T00:07:55.035Z,0.00
2022-12-31T00:08:55.150Z,0.00
2022-12-31T00:09:55.304Z,0.00
2022-12-31T00:10:55.422Z,0.00
2022-12-31T00:11:55.614Z,0.00
2022-12-31T00:12:55.678Z,0.00
2022-12-31T00:13:55.828Z,0.00
2022-12-31T00:14:55.973Z,0.00
2022-12-31T00:15:56.110Z,0.00
2022-12-31T00:16:56.294Z,0.00
2022-12-31T00:17:56.380Z,0.00
2022-12-31T00:18:56.473Z,0.00
2022-12-31T00:19:56.589Z,0.00
2022-12-31T00:20:57.689Z,0.00
2022-12-31T00:22:35.930Z,0.00
2022-12-31T00:22:56.972Z,0.00
2022-12-31T00:23:57.124Z,0.00
2022-12-31T00:24:57.289Z,0.00
2022-12-31T00:25:57.356Z,0.00
2022-12-31T00:26:57.531Z,0.00
2022-12-31T00:27:57.605Z,0.00
2022-12-31T00:28:57.732Z,0.00
2022-12-31T00:30:04.124Z,0.00
2022-12-31T00:30:59.023Z,0.00
2022-12-31T00:31:58.157Z,0.00
2022-12-31T00:32:58.226Z,0.00
2022-12-31T00:33:58.383Z,0.00
2022-12-31T00:34:58.503Z,0.00
2022-12-31T00:35:58.632Z,0.00
2022-12-31T00:36:58.790Z,0.00
2022-12-31T00:37:58.886Z,0.00
2022-12-31T00:38:59.004Z,0.00
2022-12-31T00:39:59.137Z,0.00
2022-12-31T00:40:59.275Z,0.00
2022-12-31T00:41:59.479Z,0.00
2022-12-31T00:42:59.545Z,0.00
2022-12-31T00:43:59.682Z,0.00
2022-12-31T00:44:59.827Z,0.00
2022-12-31T00:45:59.942Z,0.00
2022-12-31T00:47:00.067Z,0.00
2022-12-31T00:48:00.181Z,0.00
2022-12-31T00:49:00.302Z,0.00
2022-12-31T00:50:00.454Z,0.00
2022-12-31T00:51:00.596Z,0.00
2022-12-31T00:52:00.742Z,0.00
2022-12-31T00:53:00.884Z,0.00
2022-12-31T00:54:01.010Z,0.00
2022-12-31T00:55:01.205Z,0.00
2022-12-31T00:56:01.318Z,0.00
2022-12-31T00:57:01.461Z,0.00
2022-12-31T00:58:01.520Z,0.00
2022-12-31T00:59:01.634Z,0.00
2022-12-31T01:00:01.761Z,0.00
2022-12-31T01:01:01.952Z,0.00
2022-12-31T01:02:02.192Z,0.00
2022-12-31T01:03:02.215Z,0.00
2022-12-31T01:04:02.259Z,0.00
2022-12-31T01:05:02.421Z,0.00
2022-12-31T01:06:02.539Z,0.00
2022-12-31T01:07:02.707Z,0.00
2022-12-31T01:08:02.909Z,0.00
2022-12-31T01:09:02.954Z,0.00
2022-12-31T01:10:03.018Z,0.00
2022-12-31T01:11:03.174Z,0.00
2022-12-31T01:12:03.345Z,0.00
2022-12-31T01:13:03.460Z,0.00
2022-12-31T01:14:03.558Z,0.00
2022-12-31T01:15:03.750Z,0.00
2022-12-31T01:16:03.908Z,0.00
2022-12-31T01:17:03.989Z,0.00
2022-12-31T01:18:04.095Z,0.00
2022-12-31T01:19:04.268Z,0.00
2022-12-31T01:20:04.392Z,0.00
2022-12-31T01:21:04.512Z,0.00
2022-12-31T01:22:04.666Z,0.00
2022-12-31T01:23:04.756Z,0.00
2022-12-31T01:24:04.879Z,0.00
2022-12-31T01:25:05.026Z,0.00
2022-12-31T01:26:05.144Z,0.00
2022-12-31T01:27:05.263Z,0.00
2022-12-31T01:28:05.379Z,0.00
2022-12-31T01:29:05.503Z,0.00
2022-12-31T01:30:05.652Z,0.00
2022-12-31T01:31:05.844Z,0.00
2022-12-31T01:32:05.902Z,0.00
2022-12-31T01:33:06.035Z,0.00
2022-12-31T01:34:06.168Z,0.00
2022-12-31T01:35:06.297Z,0.00
2022-12-31T01:36:06.485Z,0.00
2022-12-31T01:37:06.579Z,0.00
2022-12-31T01:38:06.777Z,0.00
2022-12-31T01:39:06.859Z,0.00
2022-12-31T01:40:06.994Z,0.00
2022-12-31T01:41:07.169Z,0.00
2022-12-31T01:42:07.264Z,0.00
2022-12-31T01:43:07.420Z,0.00
2022-12-31T01:44:07.516Z,0.00
2022-12-31T01:45:07.663Z,0.00
2022-12-31T01:46:07.840Z,0.00
2022-12-31T01:47:07.926Z,0.00
2022-12-31T01:48:08.054Z,0.00
2022-12-31T01:49:08.202Z,0.00
2022-12-31T01:50:08.354Z,0.00
2022-12-31T01:51:08.491Z,0.00
2022-12-31T01:52:08.626Z,0.00
2022-12-31T01:53:08.753Z,0.00
2022-12-31T01:54:08.823Z,0.00
2022-12-31T01:55:08.953Z,0.00
2022-12-31T01:56:09.105Z,0.00
2022-12-31T01:57:09.249Z,0.00
2022-12-31T01:58:09.388Z,0.00
2022-12-31T01:59:09.529Z,0.00
2022-12-31T02:00:09.661Z,0.00
2022-12-31T02:01:10.870Z,0.00
2022-12-31T02:02:09.997Z,0.00
2022-12-31T02:03:10.094Z,0.00
2022-12-31T02:04:10.203Z,0.00
2022-12-31T02:05:10.349Z,0.00
2022-12-31T02:06:10.584Z,0.00
2022-12-31T02:07:10.577Z,0.00
2022-12-31T02:08:10.689Z,0.00
2022-12-31T02:09:10.833Z,0.00
2022-12-31T02:10:10.958Z,0.00
2022-12-31T02:11:11.098Z,0.00
2022-12-31T02:12:11.271Z,0.00
2022-12-31T02:13:11.348Z,0.00
2022-12-31T02:14:11.477Z,0.00
2022-12-31T02:15:11.613Z,0.00
2022-12-31T02:16:11.779Z,0.00
2022-12-31T02:17:11.927Z,0.00
2022-12-31T02:18:12.071Z,0.00
2022-12-31T02:19:12.167Z,0.00
2022-12-31T02:20:12.254Z,0.00
2022-12-31T02:21:12.402Z,0.00
2022-12-31T02:22:12.559Z,0.00
2022-12-31T02:23:12.671Z,0.00
2022-12-31T02:24:12.823Z,0.00
2022-12-31T02:25:12.916Z,0.00
2022-12-31T02:26:13.064Z,0.00
2022-12-31T02:27:13.211Z,0.00
2022-12-31T02:28:13.301Z,0.00
2022-12-31T02:29:13.420Z,0.00
2022-12-31T02:30:13.572Z,0.00
2022-12-31T02:31:16.030Z,0.00
2022-12-31T02:32:13.852Z,0.00
2022-12-31T02:33:13.950Z,0.00
2022-12-31T02:34:14.096Z,0.00
2022-12-31T02:35:14.211Z,0.00
2022-12-31T02:36:14.356Z,0.00
2022-12-31T02:37:14.493Z,0.00
2022-12-31T02:38:16.201Z,0.00
2022-12-31T02:39:14.702Z,0.00
2022-12-31T02:40:14.852Z,0.00
2022-12-31T02:41:14.968Z,0.00
2022-12-31T02:42:15.113Z,0.00
2022-12-31T02:43:15.219Z,0.00
2022-12-31T02:44:15.389Z,0.00
2022-12-31T02:45:15.465Z,0.00
2022-12-31T02:46:15.596Z,0.00
2022-12-31T02:47:15.751Z,0.00
2022-12-31T02:48:15.887Z,0.00
2022-12-31T02:49:16.042Z,0.00
2022-12-31T02:50:16.161Z,0.00
2022-12-31T02:51:16.307Z,0.00
2022-12-31T02:52:16.431Z,0.00
2022-12-31T02:53:16.571Z,0.00
2022-12-31T02:54:16.727Z,0.00
2022-12-31T02:55:16.862Z,0.00
2022-12-31T02:56:17.003Z,0.00
2022-12-31T02:57:17.157Z,0.00
2022-12-31T02:58:17.894Z,0.00
2022-12-31T02:59:17.411Z,0.00
2022-12-31T03:00:17.511Z,0.00
2022-12-31T03:01:17.726Z,0.00
2022-12-31T03:02:17.902Z,0.00
2022-12-31T03:03:17.888Z,0.00
2022-12-31T03:04:18.035Z,0.00
2022-12-31T03:05:18.182Z,0.00
2022-12-31T03:06:18.299Z,0.00
2022-12-31T03:07:18.450Z,0.00
2022-12-31T03:08:18.549Z,0.00
2022-12-31T03:09:18.687Z,0.00
2022-12-31T03:10:18.826Z,0.00
2022-12-31T03:11:18.991Z,0.00
2022-12-31T03:12:19.143Z,0.00
2022-12-31T03:13:19.229Z,0.00
2022-12-31T03:14:19.377Z,0.00
2022-12-31T03:15:19.500Z,0.00
2022-12-31T03:16:19.655Z,0.00
2022-12-31T03:17:19.792Z,0.00
2022-12-31T03:18:20.018Z,0.00
2022-12-31T03:19:20.046Z,0.00
2022-12-31T03:20:20.186Z,0.00
2022-12-31T03:21:20.307Z,0.00
2022-12-31T03:22:20.514Z,0.00
2022-12-31T03:23:20.547Z,0.00
2022-12-31T03:24:20.675Z,0.00
2022-12-31T03:25:20.800Z,0.00
2022-12-31T03:26:20.937Z,0.00
2022-12-31T03:27:21.094Z,0.00
2022-12-31T03:28:21.231Z,0.00
2022-12-31T03:29:21.324Z,0.00
2022-12-31T03:30:21.456Z,0.00
2022-12-31T03:31:21.628Z,0.00
2022-12-31T03:32:21.767Z,0.00
2022-12-31T03:33:21.839Z,0.00
2022-12-31T03:34:21.976Z,0.00
2022-12-31T03:35:22.115Z,0.00
2022-12-31T03:36:22.272Z,0.00
2022-12-31T03:37:22.445Z,0.00
2022-12-31T03:38:22.649Z,0.00
2022-12-31T03:39:22.674Z,0.00
2022-12-31T03:40:22.817Z,0.00
2022-12-31T03:41:22.936Z,0.00
2022-12-31T03:42:23.112Z,0.00
2022-12-31T03:43:23.211Z,0.00
2022-12-31T03:44:23.304Z,0.00
2022-12-31T03:45:23.466Z,0.00
2022-12-31T03:46:23.555Z,0.00
2022-12-31T03:47:23.725Z,0.00
2022-12-31T03:48:23.814Z,0.00
2022-12-31T03:49:23.965Z,0.00
2022-12-31T03:50:24.103Z,0.00
2022-12-31T03:51:24.237Z,0.00
2022-12-31T03:52:24.382Z,0.00
2022-12-31T03:53:24.575Z,0.00
2022-12-31T03:54:24.592Z,0.00
2022-12-31T03:55:24.711Z,0.00
2022-12-31T03:56:24.857Z,0.00
2022-12-31T03:57:25.002Z,0.00
2022-12-31T03:58:25.190Z,0.00
2022-12-31T03:59:25.210Z,0.00
2022-12-31T04:00:25.351Z,0.00
2022-12-31T04:01:25.590Z,0.00
2022-12-31T04:02:28.780Z,0.00
2022-12-31T04:03:25.816Z,0.00
2022-12-31T04:04:25.898Z,0.00
2022-12-31T04:05:26.061Z,0.00
2022-12-31T04:06:26.156Z,0.00
2022-12-31T04:07:26.278Z,0.00
2022-12-31T04:08:26.409Z,0.00
2022-12-31T04:09:26.505Z,0.00
2022-12-31T04:10:26.628Z,0.00
2022-12-31T04:11:26.817Z,0.00
2022-12-31T04:12:26.993Z,0.00
2022-12-31T04:13:27.073Z,0.00
2022-12-31T04:14:27.139Z,0.00
2022-12-31T04:15:27.277Z,0.00
2022-12-31T04:16:27.452Z,0.00
2022-12-31T04:17:27.568Z,0.00
2022-12-31T04:18:27.683Z,0.00
2022-12-31T04:19:27.805Z,0.00
2022-12-31T04:20:27.934Z,0.00
2022-12-31T04:21:34.680Z,0.00
2022-12-31T04:22:29.197Z,0.00
2022-12-31T04:23:28.238Z,0.00
2022-12-31T04:24:28.401Z,0.00
2022-12-31T04:25:28.506Z,0.00
2022-12-31T04:26:28.647Z,0.00
2022-12-31T04:27:28.788Z,0.00
2022-12-31T04:28:28.955Z,0.00
2022-12-31T04:29:29.048Z,0.00
2022-12-31T04:30:29.151Z,0.00
2022-12-31T04:31:29.373Z,0.00
2022-12-31T04:32:29.396Z,0.00
2022-12-31T04:33:29.586Z,0.00
2022-12-31T04:34:29.658Z,0.00
2022-12-31T04:35:29.776Z,0.00
2022-12-31T04:36:29.927Z,0.00
2022-12-31T04:37:30.106Z,0.00
2022-12-31T04:38:30.208Z,0.00
2022-12-31T04:39:31.278Z,0.00
2022-12-31T04:40:30.427Z,0.00
2022-12-31T04:41:30.580Z,0.00
2022-12-31T04:42:30.714Z,0.00
2022-12-31T04:43:30.873Z,0.00
2022-12-31T04:44:30.996Z,0.00
2022-12-31T04:45:31.202Z,0.00
2022-12-31T04:46:31.261Z,0.00
2022-12-31T04:47:31.430Z,0.00
2022-12-31T04:48:31.515Z,0.00
2022-12-31T04:49:31.653Z,0.00
2022-12-31T04:50:31.822Z,0.00
2022-12-31T04:51:31.912Z,0.00
2022-12-31T04:52:34.613Z,0.00
2022-12-31T04:53:33.163Z,0.00
2022-12-31T04:54:32.279Z,0.00
2022-12-31T04:55:32.403Z,0.00
2022-12-31T04:56:32.530Z,0.00
2022-12-31T04:57:32.699Z,0.00
2022-12-31T04:58:32.884Z,0.00
2022-12-31T04:59:32.912Z,0.00
2022-12-31T05:00:33.081Z,0.00
2022-12-31T05:01:33.467Z,0.00
2022-12-31T05:02:33.540Z,0.00
2022-12-31T05:03:33.433Z,0.00
2022-12-31T05:04:33.559Z,0.00
2022-12-31T05:05:33.692Z,0.00
2022-12-31T05:06:33.820Z,0.00
2022-12-31T05:07:33.982Z,0.00
2022-12-31T05:08:34.079Z,0.00
2022-12-31T05:09:34.227Z,0.00
2022-12-31T05:10:34.349Z,0.00
2022-12-31T05:11:34.492Z,0.00
2022-12-31T05:12:34.704Z,0.00
2022-12-31T05:13:34.736Z,0.00
2022-12-31T05:14:34.873Z,0.00
2022-12-31T05:15:34.996Z,0.00
2022-12-31T05:16:35.156Z,0.00
2022-12-31T05:17:35.280Z,0.00
2022-12-31T05:18:35.452Z,0.00
2022-12-31T05:19:35.556Z,0.00
2022-12-31T05:20:35.652Z,0.00
2022-12-31T05:21:35.798Z,0.00
2022-12-31T05:22:35.954Z,0.00
2022-12-31T05:23:36.040Z,0.00
2022-12-31T05:24:36.172Z,0.00
2022-12-31T05:25:36.301Z,0.00
2022-12-31T05:26:36.427Z,0.00
2022-12-31T05:27:36.578Z,0.00
2022-12-31T05:28:36.673Z,0.00
2022-12-31T05:29:36.823Z,0.00
2022-12-31T05:30:36.984Z,0.00
2022-12-31T05:31:37.086Z,0.00
2022-12-31T05:32:37.247Z,0.00
2022-12-31T05:33:37.344Z,0.00
2022-12-31T05:34:37.476Z,0.00
2022-12-31T05:35:37.611Z,0.00
2022-12-31T05:36:37.732Z,0.00
2022-12-31T05:37:37.894Z,0.00
2022-12-31T05:38:38.007Z,0.00
2022-12-31T05:39:38.120Z,0.00
2022-12-31T05:40:38.263Z,0.00
2022-12-31T05:41:38.382Z,0.00
2022-12-31T05:42:38.553Z,0.00
2022-12-31T05:43:38.630Z,0.00
2022-12-31T05:44:38.763Z,0.00
2022-12-31T05:45:38.904Z,0.00
2022-12-31T05:46:39.039Z,0.00
2022-12-31T05:47:39.167Z,0.00
2022-12-31T05:48:39.299Z,0.00
2022-12-31T05:49:39.436Z,0.00
2022-12-31T05:50:39.572Z,0.00
2022-12-31T05:51:39.693Z,0.00
2022-12-31T05:52:42.724Z,0.00
2022-12-31T05:53:40.953Z,0.00
2022-12-31T05:54:40.062Z,0.00
2022-12-31T05:55:40.200Z,0.00
2022-12-31T05:56:40.336Z,0.00
2022-12-31T05:57:40.480Z,0.00
2022-12-31T05:58:40.714Z,0.00
2022-12-31T05:59:40.747Z,0.00
2022-12-31T06:00:40.874Z,0.00
2022-12-31T06:01:41.044Z,0.00
2022-12-31T06:02:41.177Z,0.00
2022-12-31T06:03:41.264Z,0.00
2022-12-31T06:04:41.372Z,0.00
2022-12-31T06:05:41.508Z,0.00
2022-12-31T06:06:41.687Z,0.00
2022-12-31T06:07:41.781Z,0.00
2022-12-31T06:08:41.909Z,0.00
2022-12-31T06:09:42.040Z,0.00
2022-12-31T06:10:42.248Z,0.00
2022-12-31T06:11:42.320Z,0.00
2022-12-31T06:12:42.473Z,0.00
2022-12-31T06:13:42.596Z,0.00
2022-12-31T06:14:45.763Z,0.00
2022-12-31T06:15:42.870Z,0.00
2022-12-31T06:16:43.052Z,0.00
2022-12-31T06:17:43.133Z,0.00
2022-12-31T06:18:43.341Z,0.00
2022-12-31T06:19:43.378Z,0.00
2022-12-31T06:20:43.507Z,0.00
2022-12-31T06:21:43.682Z,0.00
2022-12-31T06:22:43.757Z,0.00
2022-12-31T06:23:43.903Z,0.00
2022-12-31T06:24:44.031Z,0.00
2022-12-31T06:25:44.158Z,0.00
2022-12-31T06:26:44.321Z,0.00
2022-12-31T06:27:44.417Z,0.00
2022-12-31T06:28:44.559Z,0.00
2022-12-31T06:29:44.677Z,0.00
2022-12-31T06:30:44.868Z,0.00
2022-12-31T06:31:44.954Z,0.00
2022-12-31T06:32:45.066Z,0.00
2022-12-31T06:33:45.175Z,0.00
2022-12-31T06:34:45.296Z,0.00
2022-12-31T06:35:45.416Z,0.00
2022-12-31T06:36:45.645Z,0.00
2022-12-31T06:37:45.736Z,0.00
2022-12-31T06:38:45.951Z,0.00
2022-12-31T06:39:45.986Z,0.00
2022-12-31T06:40:46.112Z,0.00
2022-12-31T06:41:46.264Z,0.00
2022-12-31T06:42:46.391Z,0.00
2022-12-31T06:43:46.519Z,0.00
2022-12-31T06:44:46.659Z,0.00
2022-12-31T06:45:46.775Z,0.00
2022-12-31T06:46:46.984Z,0.00
2022-12-31T06:47:47.044Z,0.00
2022-12-31T06:48:47.206Z,0.00
2022-12-31T06:49:47.299Z,0.00
2022-12-31T06:50:47.426Z,0.00
2022-12-31T06:51:47.572Z,0.00
2022-12-31T06:52:47.678Z,0.00
2022-12-31T06:53:47.805Z,0.00
2022-12-31T06:54:47.950Z,0.00
2022-12-31T06:55:48.069Z,0.00
2022-12-31T06:56:49.203Z,0.00
2022-12-31T06:57:48.343Z,0.00
2022-12-31T06:58:48.614Z,0.00
2022-12-31T06:59:48.621Z,0.00
2022-12-31T07:00:48.765Z,0.00
2022-12-31T07:01:49.116Z,0.00
2022-12-31T07:02:49.070Z,0.00
2022-12-31T07:03:49.161Z,0.00
2022-12-31T07:04:49.328Z,0.00
2022-12-31T07:05:49.455Z,0.00
2022-12-31T07:06:49.641Z,0.00
2022-12-31T07:07:49.728Z,0.00
2022-12-31T07:08:49.868Z,0.00
2022-12-31T07:09:49.991Z,0.00
2022-12-31T07:10:50.099Z,0.00
2022-12-31T07:11:50.239Z,0.00
2022-12-31T07:12:50.387Z,0.00
2022-12-31T07:13:50.519Z,0.00
2022-12-31T07:14:50.692Z,0.00
2022-12-31T07:15:50.794Z,0.00
2022-12-31T07:16:50.890Z,0.00
2022-12-31T07:17:51.077Z,0.00
2022-12-31T07:18:51.189Z,0.00
2022-12-31T07:19:57.346Z,0.00
2022-12-31T07:20:52.432Z,0.00
2022-12-31T07:21:51.533Z,0.00
2022-12-31T07:22:51.681Z,0.00
2022-12-31T07:23:51.814Z,0.00
2022-12-31T07:24:51.943Z,0.00
2022-12-31T07:25:52.074Z,0.00
2022-12-31T07:26:56.404Z,0.00
2022-12-31T07:27:52.351Z,0.00
2022-12-31T07:28:52.499Z,0.00
2022-12-31T07:29:52.573Z,0.00
2022-12-31T07:30:52.888Z,0.00
2022-12-31T07:31:52.854Z,0.00
2022-12-31T07:32:53.020Z,0.00
2022-12-31T07:33:53.099Z,0.00
2022-12-31T07:34:53.227Z,0.00
2022-12-31T07:35:53.360Z,0.00
2022-12-31T07:36:53.499Z,5.62
2022-12-31T07:37:53.646Z,5.62
2022-12-31T07:38:53.844Z,5.62
2022-12-31T07:39:53.896Z,5.62
2022-12-31T07:40:54.020Z,5.62
2022-12-31T07:41:54.133Z,5.62
2022-12-31T07:42:54.274Z,5.62
2022-12-31T07:43:54.446Z,5.62
2022-12-31T07:44:54.546Z,5.62
2022-12-31T07:45:54.753Z,11.25
2022-12-31T07:46:54.854Z,11.25
2022-12-31T07:47:58.973Z,11.25
2022-12-31T07:48:56.065Z,11.25
2022-12-31T07:49:56.104Z,11.25
2022-12-31T07:50:55.342Z,16.88
2022-12-31T07:51:55.458Z,16.88
2022-12-31T07:52:55.641Z,16.88
2022-12-31T07:53:55.703Z,16.88
2022-12-31T07:54:55.912Z,16.88
2022-12-31T07:55:55.936Z,22.50
2022-12-31T07:56:56.062Z,22.50
2022-12-31T07:57:56.203Z,22.50
2022-12-31T07:58:56.362Z,22.50
2022-12-31T07:59:56.478Z,22.50
2022-12-31T08:00:56.679Z,28.12
2022-12-31T08:01:56.938Z,28.12
2022-12-31T08:02:56.946Z,28.12
2022-12-31T08:03:57.012Z,28.12
2022-12-31T08:04:57.161Z,33.75
2022-12-31T08:05:57.262Z,33.75
2022-12-31T08:06:57.408Z,39.38
2022-12-31T08:07:57.566Z,39.38
2022-12-31T08:08:57.664Z,45.00
2022-12-31T08:09:57.834Z,50.62
2022-12-31T08:10:57.971Z,50.62
2022-12-31T08:11:58.094Z,56.25
2022-12-31T08:12:58.176Z,61.88
2022-12-31T08:13:58.331Z,61.88
2022-12-31T08:14:58.451Z,67.50
2022-12-31T08:15:58.579Z,73.12
2022-12-31T08:16:58.709Z,73.12
2022-12-31T08:17:58.881Z,73.12
2022-12-31T08:18:59.030Z,73.12
2022-12-31T08:19:59.149Z,84.38
2022-12-31T08:20:59.258Z,90.00
2022-12-31T08:21:59.438Z,90.00
2022-12-31T08:22:59.468Z,101.25
2022-12-31T08:23:59.654Z,106.88
2022-12-31T08:24:59.727Z,112.50
2022-12-31T08:25:59.866Z,118.12
2022-12-31T08:27:00.007Z,118.12
2022-12-31T08:28:00.149Z,123.75
2022-12-31T08:29:00.309Z,123.75
2022-12-31T08:30:00.420Z,123.75
2022-12-31T08:31:00.553Z,129.38
2022-12-31T08:32:00.726Z,123.75
2022-12-31T08:33:00.826Z,123.75
2022-12-31T08:34:05.770Z,123.75
2022-12-31T08:35:02.094Z,112.50
2022-12-31T08:36:01.236Z,123.75
2022-12-31T08:37:01.347Z,135.00
2022-12-31T08:38:01.516Z,135.00
2022-12-31T08:39:01.613Z,106.88
2022-12-31T08:40:01.774Z,90.00
2022-12-31T08:41:01.907Z,101.25
2022-12-31T08:42:02.024Z,112.50
2022-12-31T08:43:02.184Z,101.25
2022-12-31T08:44:02.306Z,112.50
2022-12-31T08:45:02.745Z,129.38
2022-12-31T08:46:02.581Z,146.25
2022-12-31T08:47:02.704Z,157.50
2022-12-31T08:48:02.973Z,168.75
2022-12-31T08:49:02.963Z,180.00
2022-12-31T08:50:03.069Z,191.25
2022-12-31T08:51:03.133Z,185.62
2022-12-31T08:52:03.318Z,196.88
2022-12-31T08:53:03.413Z,196.88
2022-12-31T08:54:03.506Z,202.50
2022-12-31T08:55:03.655Z,230.62
2022-12-31T08:56:03.857Z,241.88
2022-12-31T08:57:03.967Z,230.62
2022-12-31T08:58:04.126Z,230.62
2022-12-31T08:59:04.204Z,236.25
2022-12-31T09:00:04.411Z,236.25
2022-12-31T09:01:04.476Z,236.25
2022-12-31T09:02:04.720Z,230.62
2022-12-31T09:03:04.745Z,236.25
2022-12-31T09:04:04.870Z,236.25
2022-12-31T09:05:05.001Z,247.50
2022-12-31T09:06:05.145Z,225.00
2022-12-31T09:07:05.214Z,236.25
2022-12-31T09:08:05.470Z,202.50
2022-12-31T09:09:05.519Z,202.50
2022-12-31T09:10:05.729Z,225.00
2022-12-31T09:11:05.779Z,208.12
2022-12-31T09:12:05.872Z,202.50
2022-12-31T09:13:06.027Z,208.12
2022-12-31T09:14:06.196Z,191.25
2022-12-31T09:15:06.288Z,202.50
2022-12-31T09:16:06.452Z,208.12
2022-12-31T09:17:06.549Z,180.00
2022-12-31T09:18:06.671Z,191.25
2022-12-31T09:19:06.809Z,196.88
2022-12-31T09:20:06.947Z,180.00
2022-12-31T09:21:07.029Z,180.00
2022-12-31T09:22:07.189Z,196.88
2022-12-31T09:23:07.296Z,230.62
2022-12-31T09:24:09.457Z,225.00
2022-12-31T09:25:07.559Z,236.25
2022-12-31T09:26:07.722Z,236.25
2022-12-31T09:27:07.825Z,241.88
2022-12-31T09:28:08.069Z,230.62
2022-12-31T09:29:08.250Z,247.50
2022-12-31T09:30:08.277Z,247.50
2022-12-31T09:31:08.354Z,219.38
2022-12-31T09:32:08.516Z,225.00
2022-12-31T09:33:08.660Z,247.50
2022-12-31T09:34:08.827Z,225.00
2022-12-31T09:35:08.865Z,241.88
2022-12-31T09:36:09.020Z,202.50
2022-12-31T09:37:09.137Z,191.25
2022-12-31T09:38:11.715Z,168.75
2022-12-31T09:39:09.426Z,196.88
2022-12-31T09:40:09.547Z,168.75
2022-12-31T09:41:09.656Z,163.12
2022-12-31T09:42:09.785Z,196.88
2022-12-31T09:43:09.915Z,213.75
2022-12-31T09:44:10.087Z,196.88
2022-12-31T09:45:10.181Z,185.62
2022-12-31T09:46:10.376Z,185.62
2022-12-31T09:47:10.449Z,157.50
2022-12-31T09:48:10.606Z,174.38
2022-12-31T09:49:10.735Z,168.75
2022-12-31T09:50:10.843Z,163.12
2022-12-31T09:51:10.922Z,185.62
2022-12-31T09:52:11.067Z,168.75
2022-12-31T09:53:11.183Z,174.38
2022-12-31T09:54:11.461Z,202.50
2022-12-31T09:55:11.444Z,241.88
2022-12-31T09:56:11.560Z,241.88
2022-12-31T09:57:11.709Z,247.50
2022-12-31T09:58:11.843Z,241.88
2022-12-31T09:59:12.026Z,241.88
2022-12-31T10:00:12.215Z,236.25
2022-12-31T10:01:12.367Z,253.12
2022-12-31T10:02:12.598Z,264.38
2022-12-31T10:03:12.530Z,286.88
2022-12-31T10:04:12.712Z,292.50
2022-12-31T10:05:12.797Z,281.25
2022-12-31T10:06:12.942Z,270.00
2022-12-31T10:07:13.062Z,230.62
2022-12-31T10:08:13.248Z,270.00
2022-12-31T10:09:13.467Z,275.62
2022-12-31T10:10:13.439Z,286.88
2022-12-31T10:11:13.569Z,286.88
2022-12-31T10:12:13.732Z,292.50
2022-12-31T10:13:13.841Z,292.50
2022-12-31T10:14:14.065Z,292.50
2022-12-31T10:15:14.124Z,292.50
2022-12-31T10:16:14.271Z,286.88
2022-12-31T10:17:14.424Z,298.12
2022-12-31T10:18:14.522Z,292.50
2022-12-31T10:19:14.702Z,292.50
2022-12-31T10:20:16.440Z,298.12
2022-12-31T10:21:14.872Z,264.38
2022-12-31T10:22:15.030Z,247.50
2022-12-31T10:23:15.161Z,253.12
2022-12-31T10:24:15.324Z,281.25
2022-12-31T10:25:15.429Z,275.62
2022-12-31T10:26:15.613Z,281.25
2022-12-31T10:27:15.678Z,270.00
2022-12-31T10:28:15.800Z,253.12
2022-12-31T10:29:16.012Z,247.50
2022-12-31T10:30:16.072Z,270.00
2022-12-31T10:31:16.287Z,253.12
2022-12-31T10:32:16.351Z,247.50
2022-12-31T10:33:16.480Z,236.25
2022-12-31T10:34:16.640Z,236.25
2022-12-31T10:35:16.734Z,196.88
2022-12-31T10:36:16.858Z,270.00
2022-12-31T10:37:17.003Z,247.50
2022-12-31T10:38:17.138Z,253.12
2022-12-31T10:39:23.879Z,264.38
2022-12-31T10:40:18.467Z,253.12
2022-12-31T10:41:17.459Z,236.25
2022-12-31T10:42:17.617Z,281.25
2022-12-31T10:43:17.732Z,275.62
2022-12-31T10:44:17.847Z,292.50
2022-12-31T10:45:17.998Z,258.75
2022-12-31T10:46:22.903Z,236.25
2022-12-31T10:47:19.219Z,241.88
2022-12-31T10:48:18.364Z,208.12
2022-12-31T10:49:18.622Z,213.75
2022-12-31T10:50:18.596Z,196.88
2022-12-31T10:51:19.238Z,202.50
2022-12-31T10:52:18.899Z,213.75
2022-12-31T10:53:19.041Z,202.50
2022-12-31T10:54:19.172Z,202.50
2022-12-31T10:55:19.412Z,202.50
2022-12-31T10:56:19.356Z,213.75
2022-12-31T10:57:19.494Z,225.00
2022-12-31T10:58:19.668Z,236.25
2022-12-31T10:59:19.761Z,230.62
2022-12-31T11:00:19.989Z,225.00
2022-12-31T11:01:20.149Z,225.00
2022-12-31T11:02:20.468Z,230.62
2022-12-31T11:03:27.012Z,225.00
2022-12-31T11:04:21.521Z,219.38
2022-12-31T11:05:20.597Z,213.75
2022-12-31T11:06:20.731Z,219.38
2022-12-31T11:07:20.802Z,219.38
2022-12-31T11:08:20.936Z,236.25
2022-12-31T11:09:21.078Z,247.50
2022-12-31T11:10:21.299Z,264.38
2022-12-31T11:11:21.324Z,270.00
2022-12-31T11:12:21.472Z,264.38
2022-12-31T11:13:21.603Z,264.38
2022-12-31T11:14:21.728Z,270.00
2022-12-31T11:15:21.859Z,286.88
2022-12-31T11:16:21.988Z,303.75
2022-12-31T11:17:22.088Z,315.00
2022-12-31T11:18:22.211Z,298.12
2022-12-31T11:19:22.390Z,253.12
2022-12-31T11:20:22.713Z,208.12
2022-12-31T11:21:27.976Z,196.88
2022-12-31T11:22:23.796Z,213.75
2022-12-31T11:23:22.887Z,230.62
2022-12-31T11:24:23.092Z,253.12
2022-12-31T11:25:23.199Z,264.38
2022-12-31T11:26:23.274Z,270.00
2022-12-31T11:27:23.372Z,286.88
2022-12-31T11:28:23.522Z,315.00
2022-12-31T11:29:23.659Z,320.62
2022-12-31T11:30:23.851Z,320.62
2022-12-31T11:31:23.935Z,315.00
2022-12-31T11:32:24.000Z,309.38
2022-12-31T11:33:24.152Z,315.00
2022-12-31T11:34:24.310Z,292.50
2022-12-31T11:35:24.472Z,275.62
2022-12-31T11:36:24.563Z,281.25
2022-12-31T11:37:24.715Z,298.12
2022-12-31T11:38:24.853Z,331.88
2022-12-31T11:39:30.972Z,360.00
2022-12-31T11:40:26.190Z,365.62
2022-12-31T11:41:25.216Z,371.25
2022-12-31T11:42:25.377Z,399.38
2022-12-31T11:43:25.496Z,410.62
2022-12-31T11:44:25.623Z,405.00
2022-12-31T11:45:25.798Z,399.38
2022-12-31T11:46:25.906Z,393.75
2022-12-31T11:47:25.946Z,382.50
2022-12-31T11:48:31.014Z,365.62
2022-12-31T11:49:27.219Z,376.88
2022-12-31T11:50:26.368Z,382.50
2022-12-31T11:51:26.478Z,388.12
2022-12-31T11:52:26.630Z,410.62
2022-12-31T11:53:26.718Z,399.38
2022-12-31T11:54:26.874Z,365.62
2022-12-31T11:55:27.029Z,348.75
2022-12-31T11:56:27.110Z,354.38
2022-12-31T11:57:27.270Z,382.50
2022-12-31T11:58:27.391Z,371.25
2022-12-31T11:59:27.525Z,320.62
2022-12-31T12:00:27.755Z,376.88
2022-12-31T12:01:27.882Z,427.50
2022-12-31T12:02:27.951Z,371.25
2022-12-31T12:03:28.060Z,360.00
2022-12-31T12:04:28.200Z,382.50
2022-12-31T12:05:28.349Z,388.12
2022-12-31T12:06:28.399Z,416.25
2022-12-31T12:07:29.064Z,393.75
2022-12-31T12:08:28.664Z,421.88
2022-12-31T12:09:28.868Z,489.38
2022-12-31T12:10:35.638Z,393.75
2022-12-31T12:11:30.056Z,382.50
2022-12-31T12:12:29.215Z,348.75
2022-12-31T12:13:29.313Z,331.88
2022-12-31T12:14:29.454Z,354.38
2022-12-31T12:15:29.637Z,326.25
2022-12-31T12:16:29.823Z,315.00
2022-12-31T12:17:29.827Z,281.25
2022-12-31T12:18:30.037Z,241.88
2022-12-31T12:19:30.174Z,247.50
2022-12-31T12:20:30.361Z,270.00
2022-12-31T12:21:30.384Z,281.25
2022-12-31T12:22:30.518Z,298.12
2022-12-31T12:23:30.644Z,303.75
2022-12-31T12:24:30.785Z,258.75
2022-12-31T12:25:30.974Z,219.38
2022-12-31T12:26:31.083Z,247.50
2022-12-31T12:27:31.212Z,230.62
2022-12-31T12:28:31.377Z,236.25
2022-12-31T12:29:31.446Z,281.25
2022-12-31T12:30:31.636Z,303.75
2022-12-31T12:31:31.734Z,309.38
2022-12-31T12:32:31.859Z,337.50
2022-12-31T12:33:32.002Z,354.38
2022-12-31T12:34:32.127Z,315.00
2022-12-31T12:35:32.273Z,286.88
2022-12-31T12:36:32.395Z,281.25
2022-12-31T12:37:32.480Z,225.00
2022-12-31T12:38:32.598Z,185.62
2022-12-31T12:39:32.697Z,146.25
2022-12-31T12:40:34.325Z,140.62
2022-12-31T12:41:32.988Z,185.62
2022-12-31T12:42:33.085Z,213.75
2022-12-31T12:43:33.212Z,202.50
2022-12-31T12:44:33.395Z,151.88
2022-12-31T12:45:33.548Z,129.38
2022-12-31T12:46:33.648Z,135.00
2022-12-31T12:47:33.751Z,123.75
2022-12-31T12:48:33.841Z,112.50
2022-12-31T12:49:34.024Z,146.25
2022-12-31T12:50:34.193Z,135.00
2022-12-31T12:51:34.286Z,123.75
2022-12-31T12:52:34.372Z,129.38
2022-12-31T12:53:34.516Z,140.62
2022-12-31T12:54:34.629Z,157.50
2022-12-31T12:55:34.857Z,191.25
2022-12-31T12:56:34.939Z,185.62
2022-12-31T12:57:35.051Z,163.12
2022-12-31T12:58:35.148Z,146.25
2022-12-31T12:59:35.319Z,129.38
2022-12-31T13:00:35.640Z,112.50