createdAt,value
2023-03-07T00:01:08.635Z,-0.76
2023-03-07T00:03:36.767Z,-0.76
2023-03-07T00:06:06.988Z,-0.75
2023-03-07T00:08:33.601Z,-0.73
2023-03-07T00:11:08.804Z,-0.75
2023-03-07T00:13:37.704Z,-0.76
2023-03-07T00:16:06.705Z,-0.73
2023-03-07T00:18:34.077Z,-0.69
2023-03-07T00:21:08.520Z,-0.70
2023-03-07T00:23:37.478Z,-0.66
2023-03-07T00:26:05.846Z,-0.68
2023-03-07T00:28:33.037Z,-0.70
2023-03-07T00:31:01.528Z,-0.70
2023-03-07T00:33:28.406Z,-0.73
2023-03-07T00:36:00.869Z,-0.75
2023-03-07T00:38:29.593Z,-0.76
2023-03-07T00:41:04.253Z,-0.79
2023-03-07T00:43:31.493Z,-0.81
2023-03-07T00:45:58.519Z,-0.84
2023-03-07T00:48:25.778Z,-0.82
2023-03-07T00:50:52.940Z,-0.83
2023-03-07T00:53:20.054Z,-0.84
2023-03-07T00:56:05.567Z,-0.81
2023-03-07T00:58:34.846Z,-0.82
2023-03-07T01:01:02.449Z,-0.82
2023-03-07T01:03:29.317Z,-0.86
2023-03-07T01:05:55.891Z,-0.90
2023-03-07T01:08:22.666Z,-0.88
2023-03-07T01:10:49.852Z,-0.89
2023-03-07T01:13:18.565Z,-0.92
2023-03-07T01:15:45.092Z,-0.96
2023-03-07T01:18:11.707Z,-1.01
2023-03-07T01:20:39.981Z,-1.03
2023-03-07T01:23:07.214Z,-1.05
2023-03-07T01:25:41.761Z,-1.09
2023-03-07T01:28:09.771Z,-1.05
2023-03-07T01:30:36.302Z,-1.01
2023-03-07T01:33:03.141Z,-1.03
2023-03-07T01:35:30.517Z,-1.02
2023-03-07T01:37:57.035Z,-1.03
2023-03-07T01:40:24.516Z,-1.02
2023-03-07T01:42:53.074Z,-1.03
2023-03-07T01:45:34.722Z,-1.02
2023-03-07T01:48:01.313Z,-1.06
2023-03-07T01:50:28.154Z,-1.14
2023-03-07T01:52:58.212Z,-1.11
2023-03-07T01:55:30.018Z,-1.27
2023-03-07T01:57:59.023Z,-1.50
2023-03-07T02:00:29.744Z,-1.63
2023-03-07T02:03:11.600Z,-1.69
2023-03-07T02:05:47.604Z,-1.71
2023-03-07T02:08:16.432Z,-1.73
2023-03-07T02:10:43.469Z,-1.75
2023-03-07T02:13:11.141Z,-1.76
2023-03-07T02:15:38.151Z,-1.77
2023-03-07T02:18:05.679Z,-1.81
2023-03-07T02:20:35.085Z,-1.82
2023-03-07T02:23:04.130Z,-1.84
2023-03-07T02:25:43.971Z,-1.84
2023-03-07T02:28:13.836Z,-1.83
2023-03-07T02:30:57.222Z,-1.87
2023-03-07T02:33:26.620Z,-1.96
2023-03-07T02:36:00.001Z,-2.06
2023-03-07T02:38:26.729Z,-2.18
2023-03-07T02:40:55.502Z,-2.24
2023-03-07T02:43:22.985Z,-2.26
2023-03-07T02:45:49.682Z,-2.30
2023-03-07T02:48:16.917Z,-2.31
2023-03-07T02:50:43.450Z,-2.26
2023-03-07T02:53:10.114Z,-2.20
2023-03-07T02:55:36.625Z,-2.15
2023-03-07T02:58:03.166Z,-2.12
2023-03-07T03:00:29.731Z,-2.11
2023-03-07T03:02:56.329Z,-2.14
2023-03-07T03:05:22.918Z,-2.20
2023-03-07T03:07:49.617Z,-2.32
2023-03-07T03:10:17.237Z,-2.46
2023-03-07T03:12:44.409Z,-2.45
2023-03-07T03:15:12.092Z,-2.34
2023-03-07T03:17:39.066Z,-2.38
2023-03-07T03:20:11.814Z,-2.49
2023-03-07T03:22:39.882Z,-2.58
2023-03-07T03:25:09.913Z,-2.67
2023-03-07T03:27:37.193Z,-2.71
2023-03-07T03:30:06.160Z,-2.68
2023-03-07T03:32:33.454Z,-2.71
2023-03-07T03:35:00.308Z,-2.78
2023-03-07T03:37:27.224Z,-2.84
2023-03-07T03:39:56.978Z,-3.01
2023-03-07T03:42:23.971Z,-3.21
2023-03-07T03:44:50.501Z,-3.39
2023-03-07T03:47:17.102Z,-3.49
2023-03-07T03:49:43.648Z,-3.52
2023-03-07T03:52:10.302Z,-3.50
2023-03-07T03:54:36.866Z,-3.53
2023-03-07T03:57:03.628Z,-3.56
2023-03-07T03:59:30.224Z,-3.55
2023-03-07T04:01:56.854Z,-3.58
2023-03-07T04:04:24.306Z,-3.57
2023-03-07T04:06:51.046Z,-3.53
2023-03-07T04:09:17.610Z,-3.47
2023-03-07T04:11:44.159Z,-3.51
2023-03-07T04:14:10.770Z,-3.54
2023-03-07T04:16:37.302Z,-3.58
2023-03-07T04:19:03.912Z,-3.60
2023-03-07T04:21:30.532Z,-3.53
2023-03-07T04:23:58.390Z,-3.43
2023-03-07T04:26:25.072Z,-3.39
2023-03-07T04:28:51.661Z,-3.43
2023-03-07T04:31:26.320Z,-3.47
2023-03-07T04:33:54.295Z,-3.42
2023-03-07T04:36:21.726Z,-3.37
2023-03-07T04:38:49.335Z,-3.34
2023-03-07T04:41:28.019Z,-3.41
2023-03-07T04:43:54.795Z,-3.50
2023-03-07T04:46:21.351Z,-3.61
2023-03-07T04:48:48.341Z,-3.68
2023-03-07T04:51:15.349Z,-3.74
2023-03-07T04:53:41.991Z,-3.81
2023-03-07T04:56:09.535Z,-3.82
2023-03-07T04:58:36.689Z,-3.81
2023-03-07T05:01:04.848Z,-3.79
2023-03-07T05:03:32.261Z,-3.76
2023-03-07T05:06:06.716Z,-3.78
2023-03-07T05:08:35.405Z,-3.52
2023-03-07T05:11:02.097Z,-3.29
2023-03-07T05:13:28.780Z,-3.15
2023-03-07T05:15:57.428Z,-3.03
2023-03-07T05:18:24.668Z,-2.96
2023-03-07T05:20:51.743Z,-2.77
2023-03-07T05:23:19.379Z,-2.59
2023-03-07T05:25:47.153Z,-2.53
2023-03-07T05:28:14.436Z,-2.41
2023-03-07T05:30:40.956Z,-2.26
2023-03-07T05:33:07.458Z,-2.16
2023-03-07T05:35:34.836Z,-2.14
2023-03-07T05:38:01.385Z,-2.11
2023-03-07T05:40:28.023Z,-2.13
2023-03-07T05:42:54.589Z,-2.07
2023-03-07T05:45:21.320Z,-2.02
2023-03-07T05:47:47.976Z,-1.88
2023-03-07T05:50:14.932Z,-1.85
2023-03-07T05:52:41.530Z,-1.87
2023-03-07T05:55:08.655Z,-1.82
2023-03-07T05:57:35.242Z,-1.75
2023-03-07T06:00:01.968Z,-1.69
2023-03-07T06:02:28.591Z,-1.57
2023-03-07T06:04:55.188Z,-1.49
2023-03-07T06:07:21.741Z,-1.42
2023-03-07T06:09:48.344Z,-1.35
2023-03-07T06:12:14.960Z,-1.30
2023-03-07T06:14:41.498Z,-1.23
2023-03-07T06:17:08.092Z,-1.18
2023-03-07T06:19:34.753Z,-1.06
2023-03-07T06:22:01.334Z,-0.94
2023-03-07T06:24:27.975Z,-0.90
2023-03-07T06:26:54.638Z,-0.88
2023-03-07T06:29:21.208Z,-0.74
2023-03-07T06:31:48.032Z,-0.83
2023-03-07T06:34:14.582Z,-0.84
2023-03-07T06:36:41.167Z,-0.87
2023-03-07T06:39:07.955Z,-0.86
2023-03-07T06:41:34.643Z,-0.87
2023-03-07T06:44:01.178Z,-0.82
2023-03-07T06:46:27.784Z,-0.73
2023-03-07T06:51:43.419Z,-0.62
2023-03-07T06:57:12.294Z,-0.30
2023-03-07T07:02:15.251Z,-0.40
2023-03-07T07:04:41.891Z,-0.44
2023-03-07T07:07:08.559Z,-0.44
2023-03-07T07:12:16.506Z,-0.39
2023-03-07T07:14:43.033Z,-0.42
2023-03-07T07:17:09.691Z,-0.41
2023-03-07T07:19:36.311Z,-0.34
2023-03-07T07:22:02.919Z,-0.31
2023-03-07T07:24:29.992Z,-0.11
2023-03-07T07:26:56.585Z,-0.08
2023-03-07T07:29:23.724Z,-0.06
2023-03-07T07:31:50.321Z,0.05
2023-03-07T07:34:16.932Z,0.04
2023-03-07T07:36:43.489Z,0.00
2023-03-07T07:39:11.577Z,0.07
2023-03-07T07:41:38.118Z,0.11
2023-03-07T07:44:04.678Z,0.16
2023-03-07T07:46:31.252Z,0.41
2023-03-07T07:48:57.981Z,0.66
2023-03-07T07:51:24.527Z,0.72
2023-03-07T07:53:51.213Z,0.80
2023-03-07T07:56:17.763Z,0.78
2023-03-07T07:58:44.339Z,0.69
2023-03-07T08:01:23.138Z,0.88
2023-03-07T08:03:49.983Z,0.95
2023-03-07T08:06:25.579Z,1.02
2023-03-07T08:08:52.627Z,1.13
2023-03-07T08:11:20.551Z,1.42
2023-03-07T08:13:47.134Z,1.52
2023-03-07T08:16:16.707Z,1.54
2023-03-07T08:18:48.168Z,1.93
2023-03-07T08:21:14.772Z,2.29
2023-03-07T08:23:41.466Z,2.30
2023-03-07T08:26:10.141Z,2.48
2023-03-07T08:28:41.111Z,2.80
2023-03-07T08:31:15.315Z,3.04
2023-03-07T08:33:42.122Z,3.32
2023-03-07T08:36:09.813Z,3.37
2023-03-07T08:38:36.469Z,3.25
2023-03-07T08:41:05.013Z,3.16
2023-03-07T08:43:33.355Z,3.42
2023-03-07T08:46:00.336Z,3.68
2023-03-07T08:48:27.201Z,3.84
2023-03-07T08:50:55.250Z,3.93
2023-03-07T08:53:22.238Z,3.96
2023-03-07T08:55:49.086Z,4.26
2023-03-07T08:58:15.706Z,4.26
2023-03-07T09:00:42.389Z,4.35
2023-03-07T09:03:08.957Z,4.61
2023-03-07T09:05:41.383Z,4.89
2023-03-07T09:08:08.420Z,5.15
2023-03-07T09:10:36.447Z,5.33
2023-03-07T09:13:03.126Z,5.07
2023-03-07T09:15:29.674Z,4.93
2023-03-07T09:17:56.278Z,4.90
2023-03-07T09:20:23.268Z,4.96
2023-03-07T09:22:51.696Z,4.99
2023-03-07T09:25:18.741Z,5.15
2023-03-07T09:27:45.697Z,5.45
2023-03-07T09:30:13.619Z,5.29
2023-03-07T09:32:40.323Z,5.24
2023-03-07T09:35:07.624Z,5.22
2023-03-07T09:37:34.341Z,5.32
2023-03-07T09:40:00.848Z,5.19
2023-03-07T09:42:40.352Z,4.89
2023-03-07T09:45:21.681Z,4.94
2023-03-07T09:48:21.788Z,4.95
2023-03-07T09:51:10.364Z,4.71
2023-03-07T09:53:37.969Z,4.54
2023-03-07T09:56:11.562Z,4.59
2023-03-07T09:58:40.479Z,4.67
2023-03-07T10:01:12.305Z,4.70
2023-03-07T10:03:46.608Z,4.67
2023-03-07T10:06:40.811Z,4.64
2023-03-07T10:09:10.957Z,4.77
2023-03-07T10:12:00.593Z,4.55
2023-03-07T10:14:58.208Z,4.42
2023-03-07T10:17:45.735Z,4.38
2023-03-07T10:20:34.198Z,4.30
2023-03-07T10:23:26.254Z,4.31
2023-03-07T10:25:58.500Z,4.40
2023-03-07T10:28:33.380Z,4.56
2023-03-07T10:31:13.657Z,4.72
2023-03-07T10:33:42.699Z,4.53
2023-03-07T10:36:15.806Z,4.06
2023-03-07T10:38:53.816Z,4.39
2023-03-07T10:41:21.733Z,3.99
2023-03-07T10:43:50.826Z,3.95
2023-03-07T10:46:27.846Z,4.12
2023-03-07T10:49:08.197Z,4.25
2023-03-07T10:51:44.471Z,4.06
2023-03-07T10:54:16.335Z,3.90
2023-03-07T10:57:05.063Z,3.96
2023-03-07T10:59:31.988Z,4.20
2023-03-07T11:02:01.026Z,4.06
2023-03-07T11:04:42.392Z,4.02
2023-03-07T11:07:32.156Z,4.41
2023-03-07T11:10:00.418Z,4.50
2023-03-07T11:12:29.704Z,4.51
2023-03-07T11:17:46.635Z,4.74
2023-03-07T11:20:48.598Z,5.17
2023-03-07T11:23:26.138Z,5.41
2023-03-07T11:25:54.880Z,5.09
2023-03-07T11:28:27.182Z,5.12
2023-03-07T11:31:17.666Z,5.18
2023-03-07T11:34:00.809Z,5.42
2023-03-07T11:36:36.305Z,5.42
2023-03-07T11:39:12.117Z,5.45
2023-03-07T11:41:42.709Z,5.26
2023-03-07T11:44:18.778Z,5.43
2023-03-07T11:47:12.379Z,5.79
2023-03-07T11:50:07.023Z,5.83
2023-03-07T11:52:48.406Z,5.69
2023-03-07T11:55:30.052Z,6.44
2023-03-07T11:58:27.991Z,6.69
2023-03-07T12:01:13.203Z,7.59
2023-03-07T12:04:12.854Z,7.57
2023-03-07T12:07:01.993Z,7.27
2023-03-07T12:09:41.070Z,7.16
2023-03-07T12:12:07.940Z,6.97
2023-03-07T12:14:53.016Z,6.80
2023-03-07T12:17:25.367Z,6.44
2023-03-07T12:20:04.864Z,5.83
2023-03-07T12:22:51.619Z,5.46
2023-03-07T12:25:24.913Z,5.62
2023-03-07T12:28:11.732Z,5.47
2023-03-07T12:30:52.843Z,5.54
2023-03-07T12:33:45.286Z,5.92
2023-03-07T12:36:49.624Z,5.98
2023-03-07T12:39:16.148Z,5.88
2023-03-07T12:42:01.049Z,5.79
2023-03-07T12:44:39.160Z,5.75
2023-03-07T12:47:29.018Z,5.58
2023-03-07T12:50:23.293Z,5.39
2023-03-07T12:52:52.377Z,5.26
2023-03-07T12:55:31.148Z,5.31
2023-03-07T12:58:08.828Z,5.22
2023-03-07T13:00:43.466Z,5.22
2023-03-07T13:03:33.599Z,5.24
2023-03-07T13:06:00.424Z,5.16
2023-03-07T13:08:28.008Z,5.13
2023-03-07T13:10:55.826Z,5.21
2023-03-07T13:13:50.321Z,5.03
2023-03-07T13:16:43.982Z,4.65
2023-03-07T13:19:36.819Z,4.36
2023-03-07T13:22:15.492Z,4.35
2023-03-07T13:24:43.692Z,4.30
2023-03-07T13:27:17.623Z,4.16
2023-03-07T13:30:02.707Z,4.00
2023-03-07T13:32:51.126Z,4.02
2023-03-07T13:35:33.429Z,3.86
2023-03-07T13:38:19.530Z,3.77
2023-03-07T13:40:49.157Z,3.65
2023-03-07T13:43:18.981Z,3.70
2023-03-07T13:45:56.948Z,3.67
2023-03-07T13:48:30.011Z,3.65
2023-03-07T13:50:59.322Z,3.46
2023-03-07T13:53:31.705Z,3.48
2023-03-07T13:56:16.879Z,3.95
2023-03-07T13:58:58.134Z,4.34
2023-03-07T14:01:44.337Z,4.26
2023-03-07T14:04:42.055Z,4.11
2023-03-07T14:07:28.878Z,3.67
2023-03-07T14:10:19.650Z,3.45
2023-03-07T14:13:20.237Z,3.32
2023-03-07T14:16:05.598Z,3.12
2023-03-07T14:18:41.335Z,2.91
2023-03-07T14:21:38.169Z,2.74
2023-03-07T14:24:47.925Z,2.55
2023-03-07T14:27:16.441Z,2.42
2023-03-07T14:29:52.045Z,2.40
2023-03-07T14:32:30.593Z,2.42
2023-03-07T14:34:58.665Z,2.26
2023-03-07T14:37:27.439Z,2.57
2023-03-07T14:39:59.710Z,2.78
2023-03-07T14:43:00.745Z,3.07
2023-03-07T14:45:42.221Z,3.12
2023-03-07T14:48:27.613Z,3.12
2023-03-07T14:50:54.581Z,2.86
2023-03-07T14:53:26.700Z,2.67
2023-03-07T14:55:55.647Z,2.47
2023-03-07T14:58:25.628Z,2.20
2023-03-07T15:00:58.396Z,2.08
2023-03-07T15:03:25.007Z,1.96
2023-03-07T15:05:57.414Z,1.85
2023-03-07T15:08:27.459Z,1.73
2023-03-07T15:11:02.604Z,1.77
2023-03-07T15:13:31.251Z,1.66
2023-03-07T15:16:03.727Z,1.63
2023-03-07T15:18:39.023Z,1.56
2023-03-07T15:21:07.868Z,1.44
2023-03-07T15:23:35.046Z,1.51
2023-03-07T15:26:07.150Z,1.40
2023-03-07T15:28:40.455Z,1.33
2023-03-07T15:31:09.133Z,1.30
2023-03-07T15:33:36.114Z,1.30
2023-03-07T15:36:11.549Z,1.20
2023-03-07T15:38:40.069Z,1.15
2023-03-07T15:41:31.703Z,1.19
2023-03-07T15:44:19.273Z,1.23
2023-03-07T15:46:52.639Z,1.10
2023-03-07T15:49:41.573Z,1.11
2023-03-07T15:52:21.042Z,1.24
2023-03-07T15:54:51.643Z,1.21
2023-03-07T15:57:24.410Z,1.21
2023-03-07T16:00:16.174Z,1.16
2023-03-07T16:02:45.797Z,1.10
2023-03-07T16:05:24.134Z,1.02
2023-03-07T16:07:52.973Z,1.09
2023-03-07T16:10:19.671Z,1.07
2023-03-07T16:12:47.527Z,1.02
2023-03-07T16:15:16.312Z,0.96
2023-03-07T16:17:43.529Z,0.97
2023-03-07T16:20:15.731Z,0.80
2023-03-07T16:22:44.327Z,0.67
2023-03-07T16:25:13.632Z,0.50
2023-03-07T16:27:40.992Z,0.34
2023-03-07T16:30:28.261Z,0.23
2023-03-07T16:32:55.777Z,0.14
2023-03-07T16:35:28.190Z,0.16
2023-03-07T16:37:55.667Z,0.08
2023-03-07T16:40:23.150Z,0.01
2023-03-07T16:42:50.691Z,-0.30
2023-03-07T16:45:28.772Z,-0.54
2023-03-07T16:47:57.712Z,-0.64
2023-03-07T16:50:27.154Z,-0.66
2023-03-07T16:52:53.789Z,-0.67
2023-03-07T16:55:23.294Z,-0.58
2023-03-07T16:58:00.332Z,-0.91
2023-03-07T17:00:28.263Z,-0.99
2023-03-07T17:02:58.975Z,-0.92
2023-03-07T17:05:27.881Z,-1.02
2023-03-07T17:07:55.686Z,-1.09
2023-03-07T17:10:23.890Z,-1.05
2023-03-07T17:12:51.642Z,-1.13
2023-03-07T17:15:21.126Z,-1.16
2023-03-07T17:17:47.701Z,-1.31
2023-03-07T17:20:22.385Z,-1.25
2023-03-07T17:22:50.592Z,-1.35
2023-03-07T17:25:17.572Z,-1.48
2023-03-07T17:27:52.829Z,-1.52
2023-03-07T17:30:24.216Z,-1.58
2023-03-07T17:32:51.231Z,-1.53
2023-03-07T17:35:18.349Z,-1.56
2023-03-07T17:37:48.813Z,-1.57
2023-03-07T17:40:15.974Z,-1.60
2023-03-07T17:42:43.703Z,-1.56
2023-03-07T17:45:13.315Z,-1.55
2023-03-07T17:47:41.144Z,-1.65
2023-03-07T17:50:09.399Z,-1.70
2023-03-07T17:52:36.741Z,-1.79
2023-03-07T17:55:03.554Z,-1.84
2023-03-07T17:57:30.175Z,-1.88
2023-03-07T17:59:56.768Z,-1.90
2023-03-07T18:02:23.337Z,-1.88
2023-03-07T18:04:51.595Z,-1.84
2023-03-07T18:07:19.774Z,-1.82
2023-03-07T18:09:51.474Z,-1.82
2023-03-07T18:12:20.102Z,-1.79
2023-03-07T18:14:46.614Z,-1.83
2023-03-07T18:17:13.173Z,-1.87
2023-03-07T18:19:39.799Z,-1.93
2023-03-07T18:22:06.616Z,-1.96
2023-03-07T18:24:33.251Z,-2.00
2023-03-07T18:27:01.102Z,-2.04
2023-03-07T18:29:28.932Z,-2.08
2023-03-07T18:31:55.879Z,-2.08
2023-03-07T18:34:24.595Z,-2.07
2023-03-07T18:36:53.018Z,-2.10
2023-03-07T18:39:21.019Z,-2.14
2023-03-07T18:41:49.048Z,-2.14
2023-03-07T18:44:18.352Z,-2.19
2023-03-07T18:46:45.589Z,-2.21
2023-03-07T18:49:12.747Z,-2.24
2023-03-07T18:51:39.838Z,-2.22
2023-03-07T18:54:06.468Z,-2.25
2023-03-07T18:56:33.449Z,-2.24
2023-03-07T18:59:00.094Z,-2.25
2023-03-07T19:01:31.785Z,-2.27
2023-03-07T19:04:03.040Z,-2.26
2023-03-07T19:06:35.970Z,-2.26
2023-03-07T19:09:03.705Z,-2.29
2023-03-07T19:11:31.499Z,-2.29
2023-03-07T19:13:58.468Z,-2.31
2023-03-07T19:16:28.189Z,-2.28
2023-03-07T19:18:56.285Z,-2.31
2023-03-07T19:21:28.136Z,-2.29
2023-03-07T19:23:57.205Z,-2.29
2023-03-07T19:26:24.375Z,-2.27
2023-03-07T19:28:53.479Z,-2.26
2023-03-07T19:31:31.268Z,-2.21
2023-03-07T19:33:58.382Z,-2.15
2023-03-07T19:36:27.598Z,-2.15
2023-03-07T19:38:56.360Z,-2.14
2023-03-07T19:41:24.902Z,-2.16
2023-03-07T19:43:51.479Z,-2.31
2023-03-07T19:46:19.826Z,-2.49
2023-03-07T19:48:46.515Z,-2.52
2023-03-07T19:51:21.238Z,-2.46
2023-03-07T19:53:47.976Z,-2.40
2023-03-07T19:56:24.065Z,-2.40
2023-03-07T19:58:51.189Z,-2.49
2023-03-07T20:01:19.731Z,-2.53
2023-03-07T20:03:47.277Z,-2.54
2023-03-07T20:06:20.155Z,-2.53
2023-03-07T20:08:53.505Z,-2.59
2023-03-07T20:11:24.419Z,-2.69
2023-03-07T20:13:54.354Z,-2.65
2023-03-07T20:16:21.016Z,-2.67
2023-03-07T20:18:52.038Z,-2.75
2023-03-07T20:21:19.602Z,-2.67
2023-03-07T20:23:47.446Z,-2.73
2023-03-07T20:26:40.756Z,-2.70
2023-03-07T20:29:08.567Z,-2.69
2023-03-07T20:31:36.321Z,-2.64
2023-03-07T20:34:03.275Z,-2.70
2023-03-07T20:36:31.893Z,-2.57
2023-03-07T20:39:00.904Z,-2.19
2023-03-07T20:41:30.388Z,-1.94
2023-03-07T20:44:03.710Z,-2.00
2023-03-07T20:46:31.551Z,-2.19
2023-03-07T20:49:00.163Z,-2.30
2023-03-07T20:51:29.451Z,-2.36
2023-03-07T20:53:58.591Z,-2.38
2023-03-07T20:56:26.976Z,-2.11
2023-03-07T20:58:54.263Z,-2.44
2023-03-07T21:01:21.850Z,-2.60
2023-03-07T21:03:48.933Z,-2.74
2023-03-07T21:06:16.174Z,-2.78
2023-03-07T21:08:43.109Z,-2.75
2023-03-07T21:11:13.387Z,-2.75
2023-03-07T21:13:42.234Z,-2.78
2023-03-07T21:16:11.808Z,-2.74
2023-03-07T21:18:38.906Z,-2.88
2023-03-07T21:21:13.438Z,-2.87
2023-03-07T21:23:40.380Z,-2.85
2023-03-07T21:26:09.836Z,-2.83
2023-03-07T21:28:37.246Z,-2.81
2023-03-07T21:31:14.094Z,-2.79
2023-03-07T21:33:42.811Z,-2.80
2023-03-07T21:36:12.040Z,-2.81
2023-03-07T21:38:40.483Z,-2.86
2023-03-07T21:41:07.773Z,-2.82
2023-03-07T21:43:34.519Z,-2.85
2023-03-07T21:46:10.318Z,-2.85
2023-03-07T21:48:37.114Z,-2.90
2023-03-07T21:51:04.605Z,-2.94
2023-03-07T21:53:32.043Z,-2.94
2023-03-07T21:56:01.427Z,-2.94
2023-03-07T21:58:29.785Z,-2.93
2023-03-07T22:00:56.914Z,-2.86
2023-03-07T22:03:25.128Z,-2.83
2023-03-07T22:05:52.460Z,-2.92
2023-03-07T22:08:20.787Z,-2.92
2023-03-07T22:10:59.287Z,-3.00
2023-03-07T22:13:29.034Z,-3.00
2023-03-07T22:16:04.258Z,-2.94
2023-03-07T22:18:32.968Z,-2.89
2023-03-07T22:21:04.959Z,-2.82
2023-03-07T22:23:31.466Z,-2.81
2023-03-07T22:26:03.362Z,-2.79
2023-03-07T22:28:30.047Z,-2.86
2023-03-07T22:31:00.871Z,-2.93
2023-03-07T22:33:27.417Z,-2.81
2023-03-07T22:35:58.625Z,-2.68
2023-03-07T22:38:25.630Z,-2.52
2023-03-07T22:40:52.225Z,-2.26
2023-03-07T22:43:19.039Z,-2.10
2023-03-07T22:45:50.729Z,-2.16
2023-03-07T22:48:17.405Z,-2.24
2023-03-07T22:50:44.009Z,-2.27
2023-03-07T22:53:10.571Z,-2.38
2023-03-07T22:55:44.821Z,-2.38
2023-03-07T22:58:12.659Z,-2.48
2023-03-07T23:00:41.371Z,-2.51
2023-03-07T23:03:08.007Z,-2.46
2023-03-07T23:05:35.382Z,-2.25
2023-03-07T23:08:03.540Z,-2.31
2023-03-07T23:10:31.316Z,-2.30
2023-03-07T23:12:57.855Z,-2.07
2023-03-07T23:15:24.739Z,-2.13
2023-03-07T23:17:51.731Z,-2.25
2023-03-07T23:20:25.394Z,-2.41
2023-03-07T23:22:53.428Z,-2.43
2023-03-07T23:25:20.033Z,-2.40
2023-03-07T23:27:46.620Z,-2.38
2023-03-07T23:30:13.470Z,-2.36
2023-03-07T23:32:40.067Z,-2.45
2023-03-07T23:35:06.865Z,-2.41
2023-03-07T23:37:33.406Z,-2.38
2023-03-07T23:40:00.860Z,-2.14
2023-03-07T23:42:27.448Z,-2.14
2023-03-07T23:44:53.987Z,-2.20
2023-03-07T23:47:20.504Z,-2.16
2023-03-07T23:49:47.107Z,-2.28
2023-03-07T23:52:13.652Z,-2.42
2023-03-07T23:54:41.989Z,-2.52
2023-03-07T23:57:08.612Z,-2.54
2023-03-07T23:59:35.144Z,-2.54
