createdAt,value
2018-07-15T00:00:04.532Z,17.63
2018-07-15T00:01:04.556Z,17.63
2018-07-15T00:02:04.487Z,17.57
2018-07-15T00:03:04.564Z,17.54
2018-07-15T00:04:04.444Z,17.59
2018-07-15T00:05:04.481Z,17.51
2018-07-15T00:06:04.405Z,17.46
2018-07-15T00:07:04.496Z,17.54
2018-07-15T00:08:04.361Z,17.51
2018-07-15T00:09:04.407Z,17.50
2018-07-15T00:10:04.321Z,17.43
2018-07-15T00:11:04.332Z,17.41
2018-07-15T00:12:04.281Z,17.43
2018-07-15T00:13:04.458Z,17.47
2018-07-15T00:14:04.241Z,17.41
2018-07-15T00:15:04.246Z,17.38
2018-07-15T00:16:04.193Z,17.38
2018-07-15T00:17:04.263Z,17.38
2018-07-15T00:18:04.154Z,17.35
2018-07-15T00:19:04.173Z,17.41
2018-07-15T00:20:04.110Z,17.44
2018-07-15T00:21:04.186Z,17.43
2018-07-15T00:22:04.065Z,17.41
2018-07-15T00:23:04.113Z,17.35
2018-07-15T00:24:04.031Z,17.29
2018-07-15T00:25:04.134Z,17.29
2018-07-15T00:26:03.978Z,17.28
2018-07-15T00:27:04.038Z,17.36
2018-07-15T00:28:03.956Z,17.30
2018-07-15T00:29:03.947Z,17.33
2018-07-15T00:30:03.902Z,17.22
2018-07-15T00:31:03.964Z,17.20
2018-07-15T00:32:03.860Z,17.11
2018-07-15T00:33:03.875Z,17.15
2018-07-15T00:34:03.826Z,17.17
2018-07-15T00:35:03.889Z,17.11
2018-07-15T00:36:03.765Z,17.03
2018-07-15T00:37:03.801Z,17.11
2018-07-15T00:38:03.732Z,17.15
2018-07-15T00:39:03.815Z,17.07
2018-07-15T00:40:03.683Z,17.06
2018-07-15T00:41:03.726Z,17.10
2018-07-15T00:42:03.645Z,17.00
2018-07-15T00:43:03.740Z,17.00
2018-07-15T00:44:03.598Z,16.93
2018-07-15T00:45:03.653Z,16.96
2018-07-15T00:46:03.569Z,16.95
2018-07-15T00:47:03.566Z,16.90
2018-07-15T00:48:03.516Z,16.89
2018-07-15T00:49:03.578Z,16.85
2018-07-15T00:50:03.482Z,16.81
2018-07-15T00:51:03.489Z,16.90
2018-07-15T00:52:03.439Z,16.88
2018-07-15T00:53:03.502Z,16.78
2018-07-15T00:54:03.401Z,16.74
2018-07-15T00:55:03.414Z,16.80
2018-07-15T00:56:03.350Z,16.75
2018-07-15T00:57:03.419Z,16.77
2018-07-15T00:58:03.303Z,16.71
2018-07-15T00:59:03.331Z,16.78
2018-07-15T01:00:03.260Z,16.74
2018-07-15T01:01:03.345Z,16.80
2018-07-15T01:02:03.220Z,16.70
2018-07-15T01:03:03.255Z,16.70
2018-07-15T01:04:03.176Z,16.75
2018-07-15T01:05:03.167Z,16.73
2018-07-15T01:06:03.134Z,16.68
2018-07-15T01:07:03.176Z,16.65
2018-07-15T01:08:03.102Z,16.70
2018-07-15T01:09:03.093Z,16.71
2018-07-15T01:10:03.050Z,16.67
2018-07-15T01:11:03.107Z,16.58
2018-07-15T01:12:03.006Z,16.58
2018-07-15T01:13:03.021Z,16.55
2018-07-15T01:14:02.964Z,16.50
2018-07-15T01:15:03.039Z,16.55
2018-07-15T01:16:02.911Z,16.59
2018-07-15T01:17:02.945Z,16.58
2018-07-15T01:18:02.879Z,16.55
2018-07-15T01:19:02.960Z,16.50
2018-07-15T01:20:02.834Z,16.59
2018-07-15T01:21:02.872Z,16.55
2018-07-15T01:22:02.789Z,16.52
2018-07-15T01:23:02.787Z,16.56
2018-07-15T01:24:02.745Z,16.58
2018-07-15T01:25:02.796Z,16.55
2018-07-15T01:26:02.703Z,16.50
2018-07-15T01:27:02.709Z,16.55
2018-07-15T01:28:02.655Z,16.48
2018-07-15T01:29:02.733Z,16.45
2018-07-15T01:30:02.621Z,16.44
2018-07-15T01:31:02.635Z,16.40
2018-07-15T01:32:02.576Z,16.45
2018-07-15T01:33:02.649Z,16.40
2018-07-15T01:34:02.532Z,16.37
2018-07-15T01:35:02.559Z,16.40
2018-07-15T01:36:02.489Z,16.42
2018-07-15T01:37:02.575Z,16.37
2018-07-15T01:38:02.444Z,16.44
2018-07-15T01:39:02.488Z,16.37
2018-07-15T01:40:02.400Z,16.45
2018-07-15T01:41:02.398Z,16.42
2018-07-15T01:42:02.358Z,16.38
2018-07-15T01:43:02.415Z,16.45
2018-07-15T01:44:02.314Z,16.42
2018-07-15T01:45:02.326Z,16.40
2018-07-15T01:46:02.274Z,16.38
2018-07-15T01:47:02.344Z,16.37
2018-07-15T01:48:02.232Z,16.38
2018-07-15T01:49:02.356Z,16.41
2018-07-15T01:50:02.184Z,16.37
2018-07-15T01:51:02.271Z,16.34
2018-07-15T01:52:02.139Z,16.41
2018-07-15T01:53:02.177Z,16.40
2018-07-15T01:54:02.113Z,16.38
2018-07-15T01:55:02.092Z,16.42
2018-07-15T01:56:02.047Z,16.37
2018-07-15T01:57:02.102Z,16.40
2018-07-15T01:58:02.010Z,16.41
2018-07-15T01:59:02.116Z,16.40
2018-07-15T02:00:01.968Z,16.52
2018-07-15T02:01:02.070Z,16.38
2018-07-15T02:02:01.929Z,16.40
2018-07-15T02:03:01.953Z,16.41
2018-07-15T02:04:01.879Z,16.34
2018-07-15T02:05:01.955Z,16.34
2018-07-15T02:06:01.833Z,16.35
2018-07-15T02:07:01.868Z,16.26
2018-07-15T02:08:01.789Z,16.26
2018-07-15T02:09:01.882Z,16.20
2018-07-15T02:10:01.759Z,16.27
2018-07-15T02:11:01.793Z,16.27
2018-07-15T02:12:01.707Z,16.26
2018-07-15T02:13:01.708Z,16.09
2018-07-15T02:14:01.662Z,16.18
2018-07-15T02:15:01.720Z,16.07
2018-07-15T02:16:01.622Z,15.99
2018-07-15T02:17:01.670Z,16.03
2018-07-15T02:18:01.571Z,15.99
2018-07-15T02:19:01.646Z,16.00
2018-07-15T02:20:01.528Z,16.00
2018-07-15T02:21:01.557Z,15.93
2018-07-15T02:22:01.487Z,16.00
2018-07-15T02:23:01.598Z,15.85
2018-07-15T02:24:01.443Z,15.88
2018-07-15T02:25:01.484Z,15.89
2018-07-15T02:26:01.400Z,15.89
2018-07-15T02:27:01.405Z,15.93
2018-07-15T02:28:01.359Z,15.89
2018-07-15T02:29:01.332Z,15.88
2018-07-15T02:30:01.310Z,15.88
2018-07-15T02:31:01.321Z,15.82
2018-07-15T02:32:01.266Z,15.81
2018-07-15T02:33:01.338Z,15.75
2018-07-15T02:34:01.232Z,15.75
2018-07-15T02:35:01.250Z,15.66
2018-07-15T02:36:01.175Z,15.63
2018-07-15T02:37:01.263Z,15.75
2018-07-15T02:38:01.135Z,15.66
2018-07-15T02:39:01.175Z,15.67
2018-07-15T02:40:01.089Z,15.67
2018-07-15T02:41:01.087Z,15.68
2018-07-15T02:42:01.045Z,15.64
2018-07-15T02:43:01.099Z,15.66
2018-07-15T02:44:01.004Z,15.64
2018-07-15T02:45:01.011Z,15.59
2018-07-15T02:46:00.960Z,15.57
2018-07-15T02:47:01.025Z,15.54
2018-07-15T02:48:00.920Z,15.56
2018-07-15T02:49:00.936Z,15.52
2018-07-15T02:50:00.865Z,15.56
2018-07-15T02:51:00.952Z,15.57
2018-07-15T02:52:00.823Z,15.57
2018-07-15T02:53:00.863Z,15.56
2018-07-15T02:54:00.786Z,15.54
2018-07-15T02:55:00.791Z,15.51
2018-07-15T02:56:00.731Z,15.42
2018-07-15T02:57:00.790Z,15.52
2018-07-15T02:58:00.690Z,15.45
2018-07-15T02:59:00.700Z,15.48
2018-07-15T03:00:00.645Z,15.43
2018-07-15T03:01:00.715Z,15.51
2018-07-15T03:02:00.603Z,15.48
2018-07-15T03:03:00.626Z,15.46
2018-07-15T03:04:00.556Z,15.43
2018-07-15T03:05:00.640Z,15.48
2018-07-15T03:06:00.517Z,15.45
2018-07-15T03:07:00.552Z,15.45
2018-07-15T03:08:00.476Z,15.45
2018-07-15T03:09:00.468Z,15.46
2018-07-15T03:10:00.421Z,15.49
2018-07-15T03:11:00.478Z,15.41
2018-07-15T03:12:00.381Z,15.49
2018-07-15T03:13:00.395Z,15.46
2018-07-15T03:14:00.342Z,15.41
2018-07-15T03:15:00.403Z,15.43
2018-07-15T03:16:00.289Z,15.41
2018-07-15T03:17:00.318Z,15.43
2018-07-15T03:18:00.246Z,15.46
2018-07-15T03:19:00.334Z,15.41
2018-07-15T03:20:00.203Z,15.41
2018-07-15T03:21:00.244Z,15.41
2018-07-15T03:22:00.160Z,15.45
2018-07-15T03:23:00.160Z,15.52
2018-07-15T03:24:00.114Z,15.54
2018-07-15T03:25:00.176Z,15.54
2018-07-15T03:26:00.069Z,15.45
2018-07-15T03:27:00.081Z,15.57
2018-07-15T03:28:00.019Z,15.52
2018-07-15T03:29:00.108Z,15.52
2018-07-15T03:29:59.977Z,15.59
2018-07-15T03:31:00.016Z,15.54
2018-07-15T03:31:59.933Z,15.57
2018-07-15T03:33:00.028Z,15.54
2018-07-15T03:33:59.944Z,15.54
2018-07-15T03:34:59.937Z,15.56
2018-07-15T03:35:59.843Z,15.52
2018-07-15T03:36:59.887Z,15.56
2018-07-15T03:37:59.798Z,15.52
2018-07-15T03:38:59.864Z,15.54
2018-07-15T03:39:59.791Z,15.51
2018-07-15T03:40:59.772Z,15.56
2018-07-15T03:41:59.711Z,15.59
2018-07-15T03:42:59.788Z,15.54
2018-07-15T03:43:59.666Z,15.48
2018-07-15T03:44:59.699Z,15.60
2018-07-15T03:45:59.620Z,15.63
2018-07-15T03:46:59.728Z,15.61
2018-07-15T03:47:59.579Z,15.67
2018-07-15T03:48:59.628Z,15.60
2018-07-15T03:49:59.533Z,15.67
2018-07-15T03:50:59.538Z,15.66
2018-07-15T03:51:59.495Z,15.66
2018-07-15T03:52:59.550Z,15.67
2018-07-15T03:53:59.457Z,15.75
2018-07-15T03:54:59.461Z,15.67
2018-07-15T03:55:59.398Z,15.64
2018-07-15T03:56:59.474Z,15.78
2018-07-15T03:57:59.353Z,15.66
2018-07-15T03:58:59.387Z,15.66
2018-07-15T03:59:59.314Z,15.68
2018-07-15T04:00:59.400Z,15.67
2018-07-15T04:01:59.267Z,15.74
2018-07-15T04:02:59.313Z,15.64
2018-07-15T04:03:59.223Z,15.63
2018-07-15T04:04:59.225Z,15.72
2018-07-15T04:05:59.171Z,15.63
2018-07-15T04:06:59.239Z,15.66
2018-07-15T04:07:59.130Z,15.70
2018-07-15T04:08:59.253Z,15.60
2018-07-15T04:09:59.092Z,15.51
2018-07-15T04:10:59.166Z,15.56
2018-07-15T04:11:59.041Z,15.57
2018-07-15T04:12:59.073Z,15.51
2018-07-15T04:13:58.997Z,15.51
2018-07-15T04:14:58.987Z,15.45
2018-07-15T04:15:58.953Z,15.48
2018-07-15T04:16:59.001Z,15.42
2018-07-15T04:17:58.917Z,15.43
2018-07-15T04:18:58.918Z,15.45
2018-07-15T04:19:58.869Z,15.43
2018-07-15T04:20:58.926Z,15.41
2018-07-15T04:21:58.818Z,15.42
2018-07-15T04:22:58.843Z,15.45
2018-07-15T04:23:58.775Z,15.46
2018-07-15T04:24:58.861Z,15.42
2018-07-15T04:25:58.728Z,15.42
2018-07-15T04:26:58.777Z,15.42
2018-07-15T04:27:58.692Z,15.51
2018-07-15T04:28:58.692Z,15.59
2018-07-15T04:29:58.642Z,15.51
2018-07-15T04:30:58.750Z,15.56
2018-07-15T04:31:58.601Z,15.51
2018-07-15T04:32:58.608Z,15.57
2018-07-15T04:33:58.549Z,15.52
2018-07-15T04:34:58.613Z,15.57
2018-07-15T04:35:58.510Z,15.63
2018-07-15T04:36:58.535Z,15.67
2018-07-15T04:37:58.517Z,15.68
2018-07-15T04:38:58.549Z,15.68
2018-07-15T04:39:58.415Z,15.74
2018-07-15T04:40:58.458Z,15.74
2018-07-15T04:41:58.371Z,15.70
2018-07-15T04:42:58.370Z,15.85
2018-07-15T04:43:58.341Z,15.89
2018-07-15T04:44:58.381Z,15.85
2018-07-15T04:45:58.294Z,15.89
2018-07-15T04:46:58.298Z,15.92
2018-07-15T04:47:58.239Z,15.97
2018-07-15T04:48:58.309Z,15.99
2018-07-15T04:49:58.196Z,15.97
2018-07-15T04:50:58.226Z,16.00
2018-07-15T04:51:58.149Z,15.99
2018-07-15T04:52:58.233Z,16.03
2018-07-15T04:53:58.108Z,16.04
2018-07-15T04:54:58.145Z,16.18
2018-07-15T04:55:58.058Z,16.09
2018-07-15T04:56:58.057Z,16.12
2018-07-15T04:57:58.013Z,16.16
2018-07-15T04:58:58.076Z,16.11
2018-07-15T04:59:57.964Z,16.25
2018-07-15T05:00:57.985Z,16.26
2018-07-15T05:01:57.929Z,16.25
2018-07-15T05:02:58.005Z,16.30
2018-07-15T05:03:57.882Z,16.34
2018-07-15T05:04:57.907Z,16.40
2018-07-15T05:05:57.881Z,16.40
2018-07-15T05:06:57.926Z,16.38
2018-07-15T05:07:57.788Z,16.45
2018-07-15T05:08:57.835Z,16.56
2018-07-15T05:09:57.747Z,16.53
2018-07-15T05:10:57.759Z,16.52
2018-07-15T05:11:57.707Z,16.60
2018-07-15T05:12:57.767Z,16.53
2018-07-15T05:13:57.672Z,16.49
2018-07-15T05:14:57.673Z,16.55
2018-07-15T05:15:57.612Z,16.59
2018-07-15T05:16:57.688Z,16.65
2018-07-15T05:17:57.572Z,16.60
2018-07-15T05:18:57.601Z,16.63
2018-07-15T05:19:57.542Z,16.73
2018-07-15T05:20:57.613Z,16.78
2018-07-15T05:21:57.482Z,16.73
2018-07-15T05:22:57.528Z,16.74
2018-07-15T05:23:57.436Z,16.88
2018-07-15T05:24:57.502Z,16.88
2018-07-15T05:25:57.390Z,16.86
2018-07-15T05:26:57.452Z,16.88
2018-07-15T05:27:57.355Z,16.88
2018-07-15T05:28:57.367Z,16.89
2018-07-15T05:29:57.310Z,16.98
2018-07-15T05:30:57.376Z,16.99
2018-07-15T05:31:57.260Z,17.06
2018-07-15T05:32:57.287Z,17.11
2018-07-15T05:33:57.218Z,17.08
2018-07-15T05:34:57.363Z,17.13
2018-07-15T05:35:57.171Z,17.11
2018-07-15T05:36:57.209Z,17.18
2018-07-15T05:37:57.131Z,17.26
2018-07-15T05:38:57.123Z,17.32
2018-07-15T05:39:57.083Z,17.28
2018-07-15T05:40:57.142Z,17.41
2018-07-15T05:41:57.043Z,17.40
2018-07-15T05:42:57.051Z,17.43
2018-07-15T05:43:57.007Z,17.53
2018-07-15T05:44:57.068Z,17.55
2018-07-15T05:45:56.955Z,17.57
2018-07-15T05:46:56.974Z,17.66
2018-07-15T05:47:56.914Z,17.63
2018-07-15T05:48:56.989Z,17.70
2018-07-15T05:49:56.874Z,17.82
2018-07-15T05:50:56.901Z,17.84
2018-07-15T05:51:56.924Z,17.81
2018-07-15T05:52:56.819Z,17.81
2018-07-15T05:53:56.778Z,17.85
2018-07-15T05:54:56.831Z,17.99
2018-07-15T05:55:56.733Z,17.92
2018-07-15T05:56:56.817Z,17.97
2018-07-15T05:57:56.717Z,18.09
2018-07-15T05:58:56.758Z,18.07
2018-07-15T05:59:56.696Z,18.10
2018-07-15T06:00:56.670Z,18.17
2018-07-15T06:01:56.612Z,18.19
2018-07-15T06:02:56.679Z,18.33
2018-07-15T06:03:56.563Z,18.33
2018-07-15T06:04:56.595Z,18.31
2018-07-15T06:05:56.528Z,18.40
2018-07-15T06:06:56.612Z,18.39
2018-07-15T06:07:56.486Z,18.47
2018-07-15T06:08:56.522Z,18.49
2018-07-15T06:09:56.437Z,18.46
2018-07-15T06:10:56.555Z,18.59
2018-07-15T06:11:56.401Z,18.62
2018-07-15T06:12:56.447Z,18.65
2018-07-15T06:13:56.356Z,18.62
2018-07-15T06:14:56.358Z,18.70
2018-07-15T06:15:56.310Z,18.68
2018-07-15T06:16:56.375Z,18.79
2018-07-15T06:17:56.265Z,18.70
2018-07-15T06:18:56.285Z,18.68
2018-07-15T06:19:56.228Z,18.74
2018-07-15T06:20:56.300Z,18.80
2018-07-15T06:21:56.185Z,18.79
2018-07-15T06:22:56.213Z,18.77
2018-07-15T06:23:56.139Z,18.77
2018-07-15T06:24:56.226Z,18.91
2018-07-15T06:25:56.104Z,18.82
2018-07-15T06:26:56.167Z,18.94
2018-07-15T06:27:56.057Z,18.94
2018-07-15T06:28:56.046Z,18.97
2018-07-15T06:29:56.019Z,19.06
2018-07-15T06:30:56.113Z,19.06
2018-07-15T06:31:56.045Z,19.06
2018-07-15T06:32:55.974Z,19.10
2018-07-15T06:33:55.933Z,19.15
2018-07-15T06:34:55.988Z,19.24
2018-07-15T06:35:55.886Z,19.21
2018-07-15T06:36:55.899Z,19.29
2018-07-15T06:37:55.847Z,19.28
2018-07-15T06:38:55.907Z,19.33
2018-07-15T06:39:55.812Z,19.40
2018-07-15T06:40:55.827Z,19.38
2018-07-15T06:41:55.762Z,19.43
2018-07-15T06:42:55.839Z,19.50
2018-07-15T06:43:55.729Z,19.47
2018-07-15T06:44:55.755Z,19.51
2018-07-15T06:45:55.686Z,19.54
2018-07-15T06:46:55.764Z,19.60
2018-07-15T06:47:55.639Z,19.61
2018-07-15T06:48:55.678Z,19.68
2018-07-15T06:49:55.595Z,19.76
2018-07-15T06:50:55.692Z,19.78
2018-07-15T06:51:55.553Z,19.79
2018-07-15T06:52:55.602Z,19.78
2018-07-15T06:53:55.540Z,19.93
2018-07-15T06:54:55.530Z,19.90
2018-07-15T06:55:55.549Z,20.08
2018-07-15T06:56:55.532Z,20.05
2018-07-15T06:57:55.436Z,19.98
2018-07-15T06:58:55.441Z,20.09
2018-07-15T06:59:55.390Z,20.13
2018-07-15T07:00:55.456Z,20.16
2018-07-15T07:01:55.349Z,20.23
2018-07-15T07:02:55.368Z,20.28
2018-07-15T07:03:55.317Z,20.38
2018-07-15T07:04:55.382Z,20.35
2018-07-15T07:05:55.272Z,20.41
2018-07-15T07:06:55.324Z,20.58
2018-07-15T07:07:55.234Z,20.53
2018-07-15T07:08:55.310Z,20.58
2018-07-15T07:09:55.194Z,20.64
2018-07-15T07:10:55.221Z,20.65
2018-07-15T07:11:55.151Z,20.64
2018-07-15T07:12:55.235Z,20.68
2018-07-15T07:13:55.108Z,20.62
2018-07-15T07:14:55.148Z,20.65
2018-07-15T07:15:55.073Z,20.74
2018-07-15T07:16:55.159Z,20.79
2018-07-15T07:17:55.036Z,20.77
2018-07-15T07:18:55.076Z,20.91
2018-07-15T07:19:54.987Z,20.98
2018-07-15T07:20:55.087Z,21.05
2018-07-15T07:21:54.947Z,21.06
2018-07-15T07:22:55.001Z,21.16
2018-07-15T07:23:54.909Z,21.20
2018-07-15T07:24:54.910Z,21.29
2018-07-15T07:25:54.868Z,21.26
2018-07-15T07:26:54.930Z,21.35
2018-07-15T07:27:54.832Z,21.41
2018-07-15T07:28:54.929Z,21.46
2018-07-15T07:29:54.794Z,21.53
2018-07-15T07:30:54.853Z,21.53
2018-07-15T07:31:54.749Z,21.60
2018-07-15T07:32:54.765Z,21.71
2018-07-15T07:33:54.727Z,21.69
2018-07-15T07:34:54.784Z,21.72
2018-07-15T07:35:54.674Z,21.75
2018-07-15T07:36:54.690Z,21.72
2018-07-15T07:37:54.642Z,21.78
2018-07-15T07:38:54.704Z,21.78
2018-07-15T07:39:54.594Z,21.85
2018-07-15T07:40:54.615Z,21.85
2018-07-15T07:41:54.557Z,21.94
2018-07-15T07:42:54.631Z,22.06
2018-07-15T07:43:54.521Z,21.91
2018-07-15T07:44:54.543Z,21.99
2018-07-15T07:45:54.488Z,22.07
2018-07-15T07:46:54.574Z,22.12
2018-07-15T07:47:54.442Z,22.19
2018-07-15T07:48:54.470Z,22.25
2018-07-15T07:49:54.405Z,22.20
2018-07-15T07:50:54.481Z,22.34
2018-07-15T07:51:54.363Z,22.37
2018-07-15T07:52:54.393Z,22.35
2018-07-15T07:53:54.327Z,22.50
2018-07-15T07:54:54.411Z,22.56
2018-07-15T07:55:54.288Z,22.50
2018-07-15T07:56:54.321Z,22.57
2018-07-15T07:57:54.256Z,22.68
2018-07-15T07:58:54.334Z,22.57
2018-07-15T07:59:54.213Z,22.67
2018-07-15T08:00:54.260Z,22.69
2018-07-15T08:01:54.230Z,22.69
2018-07-15T08:02:54.257Z,22.74
2018-07-15T08:03:54.143Z,22.74
2018-07-15T08:04:54.171Z,22.75
2018-07-15T08:05:54.101Z,22.75
2018-07-15T08:06:54.183Z,22.78
2018-07-15T08:07:54.072Z,22.80
2018-07-15T08:08:54.091Z,22.87
2018-07-15T08:09:54.028Z,22.84
2018-07-15T08:10:54.113Z,22.87
2018-07-15T08:11:53.995Z,22.96
2018-07-15T08:12:54.031Z,23.01
2018-07-15T08:13:53.955Z,22.96
2018-07-15T08:14:54.038Z,23.07
2018-07-15T08:15:53.916Z,23.15
2018-07-15T08:16:53.946Z,23.14
2018-07-15T08:17:53.881Z,23.19
2018-07-15T08:18:53.961Z,23.23
2018-07-15T08:19:53.848Z,23.24
2018-07-15T08:20:53.872Z,23.26
2018-07-15T08:21:53.806Z,23.31
2018-07-15T08:22:53.886Z,23.43
2018-07-15T08:23:53.772Z,23.45
2018-07-15T08:24:53.798Z,23.52
2018-07-15T08:25:53.728Z,23.58
2018-07-15T08:26:53.856Z,23.58
2018-07-15T08:27:53.691Z,23.70
2018-07-15T08:28:53.727Z,23.70
2018-07-15T08:29:53.663Z,23.80
2018-07-15T08:30:53.748Z,23.82
2018-07-15T08:31:53.618Z,23.85
2018-07-15T08:32:53.653Z,24.00
2018-07-15T08:33:53.583Z,24.04
2018-07-15T08:34:53.688Z,24.08
2018-07-15T08:35:53.548Z,24.17
2018-07-15T08:36:53.578Z,24.24
2018-07-15T08:37:53.517Z,24.32
2018-07-15T08:38:53.591Z,24.39
2018-07-15T08:39:53.474Z,24.47
2018-07-15T08:40:53.514Z,24.45
2018-07-15T08:41:53.441Z,24.63
2018-07-15T08:42:53.518Z,24.68
2018-07-15T08:43:53.404Z,24.91
2018-07-15T08:44:53.430Z,25.02
2018-07-15T08:45:53.376Z,25.13
2018-07-15T08:46:53.444Z,25.22
2018-07-15T08:47:53.335Z,25.32
2018-07-15T08:48:53.354Z,25.31
2018-07-15T08:49:53.300Z,25.39
2018-07-15T08:50:53.369Z,25.54
2018-07-15T08:51:53.266Z,25.65
2018-07-15T08:52:53.280Z,25.75
2018-07-15T08:53:53.228Z,25.89
2018-07-15T08:54:53.299Z,25.98
2018-07-15T08:55:53.193Z,25.98
2018-07-15T08:56:53.213Z,25.91
2018-07-15T08:57:53.156Z,25.93
2018-07-15T08:58:53.224Z,25.90
2018-07-15T08:59:53.121Z,25.97
2018-07-15T09:00:53.135Z,26.04
2018-07-15T09:01:53.100Z,26.20
2018-07-15T09:02:53.149Z,26.37
2018-07-15T09:03:53.058Z,26.44
2018-07-15T09:04:53.062Z,26.64
2018-07-15T09:05:53.025Z,26.74
2018-07-15T09:06:53.066Z,26.76
2018-07-15T09:07:52.996Z,26.80
2018-07-15T09:08:52.986Z,26.95
2018-07-15T09:09:52.957Z,27.09
2018-07-15T09:10:53.001Z,27.20
2018-07-15T09:11:52.918Z,27.50
2018-07-15T09:12:53.016Z,27.71
2018-07-15T09:13:52.885Z,27.95
2018-07-15T09:14:52.926Z,28.03
2018-07-15T09:15:52.852Z,28.10
2018-07-15T09:16:52.942Z,28.06
2018-07-15T09:17:52.831Z,27.99
2018-07-15T09:18:52.855Z,28.06
2018-07-15T09:19:52.792Z,28.13
2018-07-15T09:20:52.866Z,28.33
2018-07-15T09:21:52.815Z,28.44
2018-07-15T09:22:52.778Z,28.62
2018-07-15T09:23:52.724Z,28.58
2018-07-15T09:24:52.792Z,28.43
2018-07-15T09:25:52.696Z,28.25
2018-07-15T09:26:52.703Z,28.21
2018-07-15T09:27:52.693Z,28.32
2018-07-15T09:28:52.720Z,28.46
2018-07-15T09:29:52.627Z,28.68
2018-07-15T09:30:52.631Z,28.73
2018-07-15T09:31:52.585Z,28.66
2018-07-15T09:32:52.645Z,28.78
2018-07-15T09:33:52.580Z,28.90
2018-07-15T09:34:52.658Z,28.90
2018-07-15T09:35:52.537Z,29.20
2018-07-15T09:36:52.611Z,29.45
2018-07-15T09:37:52.506Z,29.60
2018-07-15T09:38:52.583Z,29.96
2018-07-15T09:39:52.483Z,30.08
2018-07-15T09:40:52.572Z,30.29
2018-07-15T09:41:52.438Z,30.38
2018-07-15T09:42:52.510Z,30.53
2018-07-15T09:43:52.412Z,30.69
2018-07-15T09:44:52.421Z,30.62
2018-07-15T09:45:52.376Z,30.67
2018-07-15T09:46:52.434Z,30.78
2018-07-15T09:47:52.366Z,30.69
2018-07-15T09:48:52.450Z,30.76
2018-07-15T09:49:52.363Z,30.81
2018-07-15T09:50:52.363Z,30.78
2018-07-15T09:51:52.293Z,30.99
2018-07-15T09:52:52.376Z,30.93
2018-07-15T09:53:52.273Z,30.86
2018-07-15T09:54:52.288Z,30.93
2018-07-15T09:55:52.231Z,31.05
2018-07-15T09:56:52.300Z,30.96
2018-07-15T09:57:52.210Z,30.99
2018-07-15T09:58:52.317Z,31.05
2018-07-15T09:59:52.197Z,31.09
2018-07-15T10:00:52.228Z,31.13
2018-07-15T10:01:52.157Z,31.38
2018-07-15T10:02:52.242Z,31.05
2018-07-15T10:03:52.128Z,30.83
2018-07-15T10:04:52.153Z,30.72
2018-07-15T10:05:52.100Z,30.54
2018-07-15T10:06:52.170Z,30.56
2018-07-15T10:07:52.078Z,30.72
2018-07-15T10:08:52.079Z,30.86
2018-07-15T10:09:52.045Z,30.80
2018-07-15T10:10:52.094Z,30.71
2018-07-15T10:11:52.018Z,30.74
2018-07-15T10:12:52.112Z,30.80
2018-07-15T10:13:51.994Z,31.08
2018-07-15T10:14:52.021Z,31.28
2018-07-15T10:15:51.966Z,31.57
2018-07-15T10:16:52.036Z,31.82
2018-07-15T10:17:51.942Z,32.06
2018-07-15T10:18:52.019Z,32.14
2018-07-15T10:19:51.914Z,32.21
2018-07-15T10:20:51.962Z,32.03
2018-07-15T10:21:51.893Z,31.79
2018-07-15T10:22:51.973Z,31.79
2018-07-15T10:23:51.863Z,31.70
2018-07-15T10:24:51.898Z,31.87
2018-07-15T10:25:51.841Z,31.99
2018-07-15T10:26:51.900Z,32.05
2018-07-15T10:27:51.813Z,32.06
2018-07-15T10:28:51.817Z,32.10
2018-07-15T10:29:51.795Z,32.30
2018-07-15T10:30:51.828Z,32.14
2018-07-15T10:31:51.760Z,31.82
2018-07-15T10:32:51.840Z,31.82
2018-07-15T10:33:51.735Z,31.55
2018-07-15T10:34:51.751Z,31.58
2018-07-15T10:35:51.718Z,31.77
2018-07-15T10:36:51.769Z,32.05
2018-07-15T10:37:51.687Z,32.25
2018-07-15T10:38:51.788Z,32.55
2018-07-15T10:39:51.663Z,32.77
2018-07-15T10:40:51.695Z,32.91
2018-07-15T10:41:51.641Z,33.03
2018-07-15T10:42:51.708Z,33.08
2018-07-15T10:43:51.616Z,33.01
2018-07-15T10:44:51.754Z,32.98
2018-07-15T10:45:51.603Z,32.59
2018-07-15T10:46:51.642Z,32.47
2018-07-15T10:47:52.211Z,32.36
2018-07-15T10:48:52.776Z,32.54
2018-07-15T10:49:52.326Z,32.67
2018-07-15T10:50:52.051Z,32.77
2018-07-15T10:51:52.304Z,32.91
2018-07-15T10:52:53.750Z,32.96
2018-07-15T10:53:52.716Z,33.10
2018-07-15T10:54:52.727Z,33.14
2018-07-15T10:55:51.850Z,33.19
2018-07-15T10:56:52.217Z,33.22
2018-07-15T10:57:52.720Z,33.04
2018-07-15T10:58:54.216Z,33.03
2018-07-15T10:59:51.712Z,33.04
2018-07-15T11:00:52.296Z,32.92
2018-07-15T11:01:53.217Z,33.13
2018-07-15T11:02:53.221Z,33.46
2018-07-15T11:03:52.220Z,33.53
2018-07-15T11:04:52.721Z,33.67
2018-07-15T11:05:53.217Z,33.64
2018-07-15T11:06:52.221Z,33.58
2018-07-15T11:07:52.219Z,33.79
2018-07-15T11:08:53.234Z,33.70
2018-07-15T11:09:51.339Z,33.71
2018-07-15T11:10:53.223Z,33.27
2018-07-15T11:11:52.220Z,33.10
2018-07-15T11:12:52.223Z,33.31
2018-07-15T11:13:54.723Z,33.43
2018-07-15T11:14:51.880Z,33.67
2018-07-15T11:15:52.721Z,33.65
2018-07-15T11:16:52.227Z,33.74
2018-07-15T11:17:53.727Z,33.87
2018-07-15T11:18:52.223Z,33.94
2018-07-15T11:19:52.223Z,33.86
2018-07-15T11:20:52.222Z,34.04
2018-07-15T11:21:52.224Z,34.01
2018-07-15T11:22:52.227Z,34.09
2018-07-15T11:23:52.252Z,34.14
2018-07-15T11:24:51.332Z,34.19
2018-07-15T11:25:58.740Z,34.27
2018-07-15T11:26:52.223Z,33.92
2018-07-15T11:27:52.725Z,33.57
2018-07-15T11:28:51.261Z,33.11
2018-07-15T11:29:52.226Z,33.13
2018-07-15T11:30:51.417Z,33.30
2018-07-15T11:31:53.727Z,33.34
2018-07-15T11:32:54.228Z,33.34
2018-07-15T11:34:02.727Z,33.27
2018-07-15T11:34:51.202Z,33.30
2018-07-15T11:35:52.230Z,33.22
2018-07-15T11:36:51.733Z,33.43
2018-07-15T11:37:52.229Z,33.51
2018-07-15T11:38:51.731Z,33.82
2018-07-15T11:39:52.232Z,33.98
2018-07-15T11:40:51.731Z,34.24
2018-07-15T11:41:53.263Z,34.35
2018-07-15T11:42:51.731Z,34.51
2018-07-15T11:43:52.237Z,34.61
2018-07-15T11:44:51.733Z,34.81
2018-07-15T11:45:52.236Z,34.96
2018-07-15T11:46:51.735Z,34.54
2018-07-15T11:47:51.775Z,34.44
2018-07-15T11:48:52.233Z,34.42
2018-07-15T11:49:52.230Z,34.36
2018-07-15T11:50:52.739Z,34.23
2018-07-15T11:51:51.735Z,34.31
2018-07-15T11:52:51.749Z,34.31
2018-07-15T11:53:51.735Z,34.32
2018-07-15T11:54:51.735Z,34.29
2018-07-15T11:55:52.737Z,34.24
2018-07-15T11:56:51.735Z,34.31
2018-07-15T11:57:51.164Z,34.23
2018-07-15T11:58:51.738Z,34.31
2018-07-15T11:59:52.738Z,34.20
2018-07-15T12:00:51.756Z,34.22
2018-07-15T12:01:53.814Z,34.39
2018-07-15T12:02:52.241Z,34.42
2018-07-15T12:03:51.738Z,34.60
2018-07-15T12:04:51.740Z,34.56
2018-07-15T12:05:52.738Z,34.34
2018-07-15T12:06:51.740Z,34.02
2018-07-15T12:07:54.240Z,34.00
2018-07-15T12:08:51.741Z,33.92
2018-07-15T12:09:51.278Z,33.78
2018-07-15T12:10:51.744Z,33.89
2018-07-15T12:11:51.241Z,34.11
2018-07-15T12:12:52.740Z,34.48
2018-07-15T12:13:50.909Z,34.64
2018-07-15T12:14:52.242Z,34.61
2018-07-15T12:15:51.740Z,34.48
2018-07-15T12:16:52.246Z,34.24
2018-07-15T12:17:52.244Z,33.83
2018-07-15T12:18:52.744Z,33.63
2018-07-15T12:19:51.745Z,33.73
2018-07-15T12:20:52.246Z,33.90
2018-07-15T12:21:51.243Z,34.00
2018-07-15T12:22:51.748Z,34.19
2018-07-15T12:23:52.252Z,34.42
2018-07-15T12:24:51.745Z,34.34
2018-07-15T12:25:51.249Z,33.74
2018-07-15T12:26:51.751Z,33.45
2018-07-15T12:27:51.248Z,33.31
2018-07-15T12:28:57.247Z,33.46
2018-07-15T12:29:51.248Z,33.65
2018-07-15T12:30:50.866Z,33.79
2018-07-15T12:31:52.252Z,34.13
2018-07-15T12:32:51.751Z,34.35
2018-07-15T12:33:51.262Z,34.38
2018-07-15T12:34:51.751Z,34.41
2018-07-15T12:35:51.255Z,34.48
2018-07-15T12:36:51.749Z,34.70
2018-07-15T12:37:52.751Z,34.73
2018-07-15T12:38:52.750Z,34.95
2018-07-15T12:39:52.755Z,35.14
2018-07-15T12:40:52.750Z,35.21
2018-07-15T12:41:51.257Z,35.44
2018-07-15T12:42:51.267Z,35.48
2018-07-15T12:43:50.547Z,35.36
2018-07-15T12:44:51.790Z,35.35
2018-07-15T12:45:51.327Z,35.32
2018-07-15T12:46:51.764Z,35.44
2018-07-15T12:47:51.252Z,35.48
2018-07-15T12:48:51.509Z,35.29
2018-07-15T12:49:52.253Z,35.30
2018-07-15T12:50:57.250Z,35.30
2018-07-15T12:51:53.254Z,35.13