createdAt,value
2023-04-10T00:04:52.324Z,13.07
2023-04-10T00:11:34.879Z,14.48
2023-04-10T00:18:17.311Z,13.55
2023-04-10T00:24:59.649Z,13.65
2023-04-10T00:31:43.102Z,14.95
2023-04-10T00:38:25.617Z,13.48
2023-04-10T00:45:09.499Z,16.55
2023-04-10T00:51:52.478Z,15.00
2023-04-10T00:58:34.814Z,16.00
2023-04-10T01:05:17.298Z,14.95
2023-04-10T01:12:32.764Z,17.02
2023-04-10T01:20:00.150Z,14.45
2023-04-10T01:27:09.061Z,15.95
2023-04-10T01:33:56.024Z,15.93
2023-04-10T01:40:42.185Z,18.02
2023-04-10T01:47:28.021Z,15.40
2023-04-10T01:54:10.866Z,18.23
2023-04-10T02:00:53.192Z,17.38
2023-04-10T02:07:37.881Z,17.02
2023-04-10T02:14:23.005Z,17.70
2023-04-10T02:21:07.497Z,17.67
2023-04-10T02:27:49.812Z,15.40
2023-04-10T02:34:32.164Z,16.52
2023-04-10T02:41:14.863Z,20.50
2023-04-10T02:47:57.512Z,21.50
2023-04-10T02:54:40.612Z,15.85
2023-04-10T03:01:23.412Z,21.73
2023-04-10T03:08:06.284Z,18.33
2023-04-10T03:14:48.774Z,16.70
2023-04-10T03:21:31.186Z,18.85
2023-04-10T03:28:13.592Z,17.70
2023-04-10T03:34:58.566Z,18.23
2023-04-10T03:41:41.506Z,16.83
2023-04-10T03:48:24.232Z,15.93
2023-04-10T03:55:07.247Z,16.00
2023-04-10T04:01:49.899Z,16.30
2023-04-10T04:08:32.405Z,19.45
2023-04-10T04:15:23.885Z,18.10
2023-04-10T04:22:32.568Z,17.60
2023-04-10T04:29:24.785Z,20.20
2023-04-10T04:36:26.388Z,19.63
2023-04-10T04:43:16.039Z,19.85
2023-04-10T04:50:17.021Z,19.40
2023-04-10T04:57:28.133Z,23.08
2023-04-10T05:04:20.649Z,19.27
2023-04-10T05:11:23.270Z,19.42
2023-04-10T05:18:24.317Z,18.52
2023-04-10T05:25:19.116Z,17.63
2023-04-10T05:32:19.161Z,20.08
2023-04-10T05:39:33.505Z,16.98
2023-04-10T05:46:27.936Z,16.45
2023-04-10T05:53:38.940Z,17.92
2023-04-10T06:00:27.417Z,16.27
2023-04-10T06:07:35.630Z,14.98
2023-04-10T06:14:20.270Z,13.90
2023-04-10T06:21:02.742Z,12.77
2023-04-10T06:27:45.334Z,14.18
2023-04-10T06:34:27.642Z,14.13
2023-04-10T06:41:19.265Z,13.70
2023-04-10T06:48:01.748Z,13.88
2023-04-10T06:54:44.275Z,12.70
2023-04-10T07:01:26.745Z,12.20
2023-04-10T07:08:09.226Z,12.57
2023-04-10T07:14:51.774Z,11.13
2023-04-10T07:21:34.044Z,10.40
2023-04-10T07:28:16.375Z,10.27
2023-04-10T07:34:58.639Z,10.23
2023-04-10T07:41:40.955Z,10.07
2023-04-10T07:48:23.978Z,9.23
2023-04-10T07:55:06.744Z,8.48
2023-04-10T08:01:49.159Z,8.93
2023-04-10T08:08:31.503Z,8.32
2023-04-10T08:15:13.792Z,7.50
2023-04-10T08:21:56.126Z,7.45
2023-04-10T08:28:38.746Z,7.55
2023-04-10T08:35:21.134Z,7.15
2023-04-10T08:42:03.747Z,6.13
2023-04-10T08:49:02.311Z,5.25
2023-04-10T08:55:45.765Z,4.32
2023-04-10T09:02:28.682Z,4.90
2023-04-10T09:09:11.235Z,3.75
2023-04-10T09:15:58.831Z,3.88
2023-04-10T09:22:41.100Z,3.90
2023-04-10T09:29:25.680Z,4.25
2023-04-10T09:36:13.839Z,3.85
2023-04-10T09:42:56.931Z,3.67
2023-04-10T09:49:53.672Z,3.50
2023-04-10T09:56:38.923Z,3.70
2023-04-10T10:03:21.559Z,3.35
2023-04-10T10:10:06.285Z,3.08
2023-04-10T10:16:54.573Z,3.60
2023-04-10T10:23:37.871Z,3.00
2023-04-10T10:37:08.212Z,3.05
2023-04-10T10:44:01.966Z,3.30
2023-04-10T10:50:58.909Z,3.75
2023-04-10T10:57:54.004Z,2.47
2023-04-10T11:04:46.947Z,2.63
2023-04-10T11:11:30.027Z,2.50
2023-04-10T11:18:12.404Z,2.22
2023-04-10T11:24:58.803Z,2.20
2023-04-10T11:31:41.232Z,3.97
2023-04-10T11:38:23.610Z,2.40
2023-04-10T11:45:26.038Z,1.98
2023-04-10T11:52:08.352Z,2.25
2023-04-10T11:58:54.097Z,2.47
2023-04-10T12:05:49.353Z,1.83
2023-04-10T12:12:36.871Z,1.45
2023-04-10T12:19:20.610Z,1.58
2023-04-10T12:26:13.193Z,1.42
2023-04-10T12:32:55.821Z,1.20
2023-04-10T12:39:38.124Z,1.23
2023-04-10T12:46:28.185Z,1.55
2023-04-10T12:53:12.513Z,1.60
2023-04-10T12:59:55.629Z,1.60
2023-04-10T13:06:48.151Z,2.08
2023-04-10T13:13:32.643Z,1.50
2023-04-10T13:20:15.464Z,1.58
2023-04-10T13:27:01.329Z,1.42
2023-04-10T13:33:48.060Z,1.77
2023-04-10T13:40:30.745Z,1.55
2023-04-10T13:47:13.138Z,2.47
2023-04-10T13:53:55.716Z,1.80
2023-04-10T14:00:38.065Z,1.63
2023-04-10T14:07:20.483Z,2.03
2023-04-10T14:14:02.777Z,2.22
2023-04-10T14:20:45.327Z,1.67
2023-04-10T14:27:27.642Z,1.63
2023-04-10T14:34:09.960Z,3.33
2023-04-10T14:40:53.704Z,2.33
2023-04-10T14:47:36.356Z,1.60
2023-04-10T14:54:21.816Z,1.88
2023-04-10T15:01:07.858Z,1.77
2023-04-10T15:07:50.205Z,2.05
2023-04-10T15:14:32.832Z,1.92
2023-04-10T15:21:16.468Z,1.40
2023-04-10T15:28:00.285Z,1.58
2023-04-10T15:34:44.835Z,2.13
2023-04-10T15:41:28.016Z,2.78
2023-04-10T15:48:10.322Z,1.70
2023-04-10T15:54:52.770Z,1.70
2023-04-10T16:01:35.169Z,2.00
2023-04-10T16:08:17.610Z,2.30
2023-04-10T16:15:00.165Z,1.90
2023-04-10T16:21:42.840Z,2.08
2023-04-10T16:28:26.247Z,2.03
2023-04-10T16:35:08.697Z,1.60
2023-04-10T16:41:50.971Z,2.88
2023-04-10T16:48:36.053Z,2.90
2023-04-10T16:55:18.760Z,1.73
2023-04-10T17:02:01.134Z,1.92
2023-04-10T17:08:44.027Z,1.90
2023-04-10T17:15:26.373Z,2.08
2023-04-10T17:22:16.204Z,2.50
2023-04-10T17:28:58.562Z,2.05
2023-04-10T17:35:40.902Z,2.92
2023-04-10T17:42:24.672Z,3.75
2023-04-10T17:49:07.058Z,3.10
2023-04-10T17:55:49.440Z,2.53
2023-04-10T18:02:31.948Z,2.63
2023-04-10T18:09:14.446Z,2.20
2023-04-10T18:15:56.788Z,2.50
2023-04-10T18:22:39.318Z,3.95
2023-04-10T18:29:22.614Z,3.00
2023-04-10T18:36:05.192Z,2.45
2023-04-10T18:42:47.505Z,3.65
2023-04-10T18:49:31.041Z,4.53
2023-04-10T18:56:13.481Z,4.93
2023-04-10T19:02:56.043Z,2.22
2023-04-10T19:09:38.390Z,2.25
2023-04-10T19:16:20.927Z,3.45
2023-04-10T19:23:03.426Z,3.22
2023-04-10T19:29:45.915Z,2.13
2023-04-10T19:36:28.320Z,2.40
2023-04-10T19:43:11.052Z,2.22
2023-04-10T19:49:53.470Z,3.60
2023-04-10T20:05:04.368Z,2.65
2023-04-10T20:11:46.679Z,4.55
2023-04-10T20:18:29.016Z,4.43
2023-04-10T20:25:11.351Z,3.63
2023-04-10T20:31:53.671Z,4.28
2023-04-10T20:38:36.199Z,4.63
2023-04-10T20:45:18.594Z,5.05
2023-04-10T20:52:00.964Z,3.95
2023-04-10T20:58:43.396Z,4.05
2023-04-10T21:05:25.804Z,5.32
2023-04-10T21:12:08.137Z,3.38
2023-04-10T21:18:50.476Z,3.03
2023-04-10T21:25:33.616Z,3.33
2023-04-10T21:32:15.978Z,2.92
2023-04-10T21:38:58.387Z,3.15
2023-04-10T21:45:40.654Z,2.67
2023-04-10T21:52:22.961Z,2.45
2023-04-10T21:59:05.300Z,2.50
2023-04-10T22:05:48.794Z,2.40
2023-04-10T22:12:31.107Z,2.17
2023-04-10T22:19:13.423Z,2.30
2023-04-10T22:25:55.836Z,2.63
2023-04-10T22:32:38.317Z,3.72
2023-04-10T22:39:20.873Z,4.50
2023-04-10T22:46:03.611Z,2.00
2023-04-10T22:52:45.987Z,3.42
2023-04-10T22:59:28.239Z,2.55
2023-04-10T23:06:10.647Z,2.42
2023-04-10T23:12:52.901Z,3.33
2023-04-10T23:19:35.198Z,5.00
2023-04-10T23:26:17.494Z,2.95
2023-04-10T23:32:59.991Z,3.60
2023-04-10T23:39:42.520Z,3.53
2023-04-10T23:46:24.930Z,1.63
2023-04-10T23:53:08.655Z,3.67
2023-04-10T23:59:51.642Z,4.63
