createdAt,value
2022-11-20T00:01:35.300Z,8.18
2022-11-20T00:04:03.418Z,8.43
2022-11-20T00:06:31.211Z,7.50
2022-11-20T00:09:01.320Z,8.38
2022-11-20T00:11:31.564Z,8.07
2022-11-20T00:14:02.039Z,8.55
2022-11-20T00:16:32.716Z,8.30
2022-11-20T00:19:01.969Z,7.97
2022-11-20T00:21:31.288Z,8.38
2022-11-20T00:24:00.036Z,7.88
2022-11-20T00:26:29.221Z,8.25
2022-11-20T00:29:00.354Z,8.05
2022-11-20T00:31:29.066Z,7.55
2022-11-20T00:33:58.297Z,8.38
2022-11-20T00:36:28.386Z,8.07
2022-11-20T00:38:58.994Z,6.88
2022-11-20T00:41:29.484Z,6.93
2022-11-20T00:43:59.150Z,7.13
2022-11-20T00:46:28.583Z,8.98
2022-11-20T00:48:57.288Z,8.68
2022-11-20T00:51:28.192Z,9.95
2022-11-20T00:54:00.892Z,9.93
2022-11-20T00:56:29.724Z,9.45
2022-11-20T00:59:01.774Z,8.35
2022-11-20T01:01:31.623Z,8.50
2022-11-20T01:04:01.083Z,8.45
2022-11-20T01:06:31.379Z,7.68
2022-11-20T01:09:02.125Z,7.53
2022-11-20T01:11:36.202Z,6.70
2022-11-20T01:14:08.271Z,7.32
2022-11-20T01:16:38.765Z,6.22
2022-11-20T01:19:12.941Z,6.40
2022-11-20T01:21:45.784Z,7.55
2022-11-20T01:24:16.427Z,6.50
2022-11-20T01:26:45.902Z,6.88
2022-11-20T01:29:23.119Z,5.75
2022-11-20T01:31:52.645Z,4.82
2022-11-20T01:34:23.371Z,5.07
2022-11-20T01:36:52.553Z,5.93
2022-11-20T01:39:25.457Z,4.72
2022-11-20T01:42:15.760Z,6.05
2022-11-20T01:44:49.264Z,5.80
2022-11-20T01:47:34.573Z,5.15
2022-11-20T01:50:17.844Z,4.28
2022-11-20T01:53:06.079Z,5.32
2022-11-20T01:55:46.031Z,5.45
2022-11-20T01:58:17.781Z,5.07
2022-11-20T02:00:45.843Z,4.10
2022-11-20T02:03:17.545Z,4.07
2022-11-20T02:06:25.326Z,4.72
2022-11-20T02:08:54.355Z,4.38
2022-11-20T02:11:25.182Z,3.50
2022-11-20T02:13:53.049Z,3.60
2022-11-20T02:16:27.840Z,4.40
2022-11-20T02:18:58.108Z,4.07
2022-11-20T02:21:44.148Z,3.80
2022-11-20T02:24:19.130Z,3.70
2022-11-20T02:26:55.903Z,3.53
2022-11-20T02:29:37.660Z,4.05
2022-11-20T02:32:06.118Z,3.38
2022-11-20T02:34:33.931Z,3.50
2022-11-20T02:37:04.915Z,2.90
2022-11-20T02:39:33.132Z,3.25
2022-11-20T02:42:02.328Z,3.13
2022-11-20T02:44:30.974Z,3.13
2022-11-20T02:46:59.828Z,3.08
2022-11-20T02:51:58.472Z,2.50
2022-11-20T02:54:26.871Z,2.70
2022-11-20T02:56:55.414Z,2.65
2022-11-20T02:59:23.419Z,3.65
2022-11-20T03:01:51.758Z,2.67
2022-11-20T03:04:20.120Z,2.55
2022-11-20T03:06:48.539Z,2.65
2022-11-20T03:09:16.817Z,2.78
2022-11-20T03:11:45.365Z,2.60
2022-11-20T03:14:13.564Z,2.72
2022-11-20T03:16:41.912Z,2.67
2022-11-20T03:19:09.685Z,2.85
2022-11-20T03:21:37.777Z,2.75
2022-11-20T03:24:06.102Z,2.40
2022-11-20T03:26:34.871Z,2.70
2022-11-20T03:29:05.219Z,2.30
2022-11-20T03:31:41.241Z,2.90
2022-11-20T03:34:11.716Z,2.95
2022-11-20T03:36:44.528Z,2.50
2022-11-20T03:39:13.014Z,2.58
2022-11-20T03:41:43.124Z,2.33
2022-11-20T03:44:13.031Z,2.80
2022-11-20T03:46:41.296Z,2.60
2022-11-20T03:49:09.978Z,2.55
2022-11-20T03:51:39.008Z,2.53
2022-11-20T03:54:08.809Z,2.38
2022-11-20T03:56:39.023Z,2.53
2022-11-20T03:59:07.626Z,2.85
2022-11-20T04:01:38.558Z,3.00
2022-11-20T04:04:06.763Z,2.70
2022-11-20T04:06:38.310Z,2.30
2022-11-20T04:09:07.562Z,3.00
2022-11-20T04:11:38.395Z,3.08
2022-11-20T04:14:13.000Z,3.07
2022-11-20T04:16:42.013Z,2.70
2022-11-20T04:19:17.399Z,3.40
2022-11-20T04:21:46.072Z,3.53
2022-11-20T04:24:14.556Z,3.50
2022-11-20T04:26:43.259Z,3.05
2022-11-20T04:29:12.917Z,3.20
2022-11-20T04:31:41.603Z,3.22
2022-11-20T04:34:12.824Z,3.25
2022-11-20T04:36:40.954Z,3.70
2022-11-20T04:39:15.236Z,3.25
2022-11-20T04:41:43.507Z,3.33
2022-11-20T04:44:11.987Z,3.08
2022-11-20T04:46:43.917Z,3.53
2022-11-20T04:49:12.963Z,3.22
2022-11-20T04:51:42.075Z,3.53
2022-11-20T04:54:11.603Z,3.35
2022-11-20T04:56:40.551Z,3.40
2022-11-20T04:59:08.372Z,3.20
2022-11-20T05:01:36.611Z,3.50
2022-11-20T05:04:04.975Z,3.50
2022-11-20T05:06:33.835Z,3.08
2022-11-20T05:09:02.036Z,3.60
2022-11-20T05:11:30.521Z,3.20
2022-11-20T05:14:00.263Z,3.55
2022-11-20T05:16:28.739Z,3.60
2022-11-20T05:18:57.125Z,2.75
2022-11-20T05:21:25.704Z,3.05
2022-11-20T05:23:53.401Z,2.90
2022-11-20T05:26:22.864Z,3.30
2022-11-20T05:28:51.544Z,3.22
2022-11-20T05:31:27.554Z,3.30
2022-11-20T05:33:57.933Z,3.22
2022-11-20T05:36:26.394Z,3.20
2022-11-20T05:39:00.954Z,3.35
2022-11-20T05:41:30.523Z,3.30
2022-11-20T05:43:59.884Z,3.67
2022-11-20T05:46:29.593Z,3.20
2022-11-20T05:48:59.378Z,2.85
2022-11-20T05:51:29.100Z,2.90
2022-11-20T05:53:59.743Z,3.08
2022-11-20T05:56:30.401Z,3.00
2022-11-20T05:58:58.749Z,3.28
2022-11-20T06:01:27.694Z,3.50
2022-11-20T06:03:56.247Z,3.00
2022-11-20T06:06:24.360Z,3.17
2022-11-20T06:08:52.102Z,3.13
2022-11-20T06:11:20.324Z,2.95
2022-11-20T06:13:49.185Z,3.42
2022-11-20T06:16:20.428Z,3.47
2022-11-20T06:18:48.537Z,3.22
2022-11-20T06:21:19.287Z,3.58
2022-11-20T06:23:47.803Z,3.40
2022-11-20T06:26:19.249Z,3.47
2022-11-20T06:28:47.092Z,3.20
2022-11-20T06:31:18.801Z,3.38
2022-11-20T06:33:46.990Z,2.95
2022-11-20T06:36:17.026Z,2.95
2022-11-20T06:38:48.633Z,3.55
2022-11-20T06:41:19.764Z,3.65
2022-11-20T06:43:48.279Z,3.13
2022-11-20T06:46:20.992Z,3.88
2022-11-20T06:48:50.465Z,3.22
2022-11-20T06:51:19.599Z,3.90
2022-11-20T06:53:47.901Z,3.55
2022-11-20T06:56:16.347Z,3.85
2022-11-20T06:58:44.145Z,3.33
2022-11-20T07:01:15.050Z,2.70
2022-11-20T07:03:43.549Z,3.30
2022-11-20T07:06:12.054Z,3.15
2022-11-20T07:08:39.851Z,3.10
2022-11-20T07:11:09.414Z,2.83
2022-11-20T07:13:37.563Z,2.90
2022-11-20T07:16:08.661Z,3.10
2022-11-20T07:18:37.757Z,2.47
2022-11-20T07:21:09.212Z,2.75
2022-11-20T07:23:37.525Z,2.90
2022-11-20T07:26:11.438Z,2.75
2022-11-20T07:28:39.522Z,2.63
2022-11-20T07:31:08.457Z,2.60
2022-11-20T07:33:36.665Z,2.40
2022-11-20T07:36:05.380Z,2.70
2022-11-20T07:38:33.541Z,2.65
2022-11-20T07:41:04.210Z,2.50
2022-11-20T07:43:33.902Z,2.70
2022-11-20T07:46:05.710Z,2.60
2022-11-20T07:48:33.459Z,2.40
2022-11-20T07:51:01.988Z,2.70
2022-11-20T07:53:30.285Z,2.53
2022-11-20T07:56:02.936Z,2.40
2022-11-20T07:58:33.878Z,2.85
2022-11-20T08:01:08.852Z,2.58
2022-11-20T08:03:38.739Z,2.97
2022-11-20T08:06:07.527Z,2.42
2022-11-20T08:08:40.103Z,2.70
2022-11-20T08:11:29.778Z,2.70
2022-11-20T08:14:12.748Z,2.50
2022-11-20T08:16:48.857Z,3.00
2022-11-20T08:19:19.901Z,3.15
2022-11-20T08:21:48.729Z,3.35
2022-11-20T08:24:16.897Z,3.00
2022-11-20T08:26:44.871Z,3.90
2022-11-20T08:29:13.406Z,3.72
2022-11-20T08:31:41.850Z,4.00
2022-11-20T08:34:29.647Z,3.60
2022-11-20T08:36:58.785Z,3.38
2022-11-20T08:39:26.483Z,2.97
2022-11-20T08:41:57.696Z,2.65
2022-11-20T08:44:25.427Z,2.30
2022-11-20T08:46:53.439Z,2.60
2022-11-20T08:49:23.924Z,2.70
2022-11-20T08:51:54.705Z,3.10
2022-11-20T08:54:23.665Z,2.95
2022-11-20T08:56:51.975Z,3.03
2022-11-20T08:59:43.766Z,3.13
2022-11-20T09:02:11.753Z,3.47
2022-11-20T09:04:42.598Z,3.20
2022-11-20T09:07:11.278Z,3.53
2022-11-20T09:09:39.008Z,3.65
2022-11-20T09:12:07.443Z,3.92
2022-11-20T09:14:35.690Z,3.90
2022-11-20T09:17:04.295Z,3.42
2022-11-20T09:19:36.315Z,3.83
2022-11-20T09:22:04.795Z,3.80
2022-11-20T09:24:33.179Z,3.80
2022-11-20T09:27:04.251Z,3.90
2022-11-20T09:29:32.218Z,3.83
2022-11-20T09:32:00.738Z,3.55
2022-11-20T09:34:28.977Z,4.55
2022-11-20T09:36:57.157Z,4.70
2022-11-20T09:39:25.804Z,4.55
2022-11-20T09:42:15.639Z,5.20
2022-11-20T09:45:10.321Z,5.20
2022-11-20T09:48:00.167Z,5.00
2022-11-20T09:50:49.947Z,5.47
2022-11-20T09:53:29.945Z,6.57
2022-11-20T09:56:05.975Z,4.43
2022-11-20T09:58:40.695Z,4.70
2022-11-20T10:01:33.828Z,4.85
2022-11-20T10:04:21.670Z,4.38
2022-11-20T10:07:43.239Z,4.78
2022-11-20T10:10:02.149Z,4.25
2022-11-20T10:13:01.352Z,4.55
2022-11-20T10:15:43.020Z,5.00
2022-11-20T10:18:29.831Z,4.57
2022-11-20T10:21:07.383Z,4.25
2022-11-20T10:23:48.653Z,4.93
2022-11-20T10:29:03.442Z,4.68
2022-11-20T10:31:45.405Z,4.50
2022-11-20T10:34:22.453Z,4.03
2022-11-20T10:36:56.816Z,4.70
2022-11-20T10:40:01.735Z,3.97
2022-11-20T10:42:48.611Z,4.25
2022-11-20T10:45:30.517Z,4.60
2022-11-20T10:48:14.178Z,4.10
2022-11-20T10:51:10.959Z,4.40
2022-11-20T10:54:04.150Z,3.72
2022-11-20T10:56:40.905Z,3.70
2022-11-20T10:59:25.991Z,3.75
2022-11-20T11:01:54.739Z,3.13
2022-11-20T11:04:41.687Z,3.30
2022-11-20T11:07:16.466Z,3.35
2022-11-20T11:09:51.014Z,3.58
2022-11-20T11:12:21.113Z,2.97
2022-11-20T11:14:51.707Z,3.63
2022-11-20T11:17:35.714Z,4.05
2022-11-20T11:20:18.543Z,3.50
2022-11-20T11:22:48.845Z,4.57
2022-11-20T11:25:29.678Z,3.40
2022-11-20T11:28:21.473Z,3.22
2022-11-20T11:30:50.309Z,3.22
2022-11-20T11:33:27.852Z,3.28
2022-11-20T11:35:59.779Z,3.33
2022-11-20T11:38:37.240Z,2.92
2022-11-20T11:41:10.010Z,3.58
2022-11-20T11:43:57.455Z,2.85
2022-11-20T11:46:37.486Z,3.55
2022-11-20T11:49:11.486Z,3.65
2022-11-20T11:52:16.453Z,3.88
2022-11-20T11:54:47.001Z,4.88
2022-11-20T11:57:24.609Z,3.17
2022-11-20T12:00:04.523Z,4.30
2022-11-20T12:02:51.280Z,2.95
2022-11-20T12:05:44.139Z,3.20
2022-11-20T12:08:15.393Z,3.53
2022-11-20T12:10:56.027Z,4.37
2022-11-20T12:13:30.887Z,3.38
2022-11-20T12:16:01.998Z,3.50
2022-11-20T12:20:58.476Z,3.55
2022-11-20T12:23:55.850Z,3.20
2022-11-20T12:26:53.983Z,4.05
2022-11-20T12:29:27.895Z,3.55
2022-11-20T12:32:19.622Z,3.22
2022-11-20T12:35:21.567Z,4.47
2022-11-20T12:38:30.757Z,3.75
2022-11-20T12:41:06.150Z,3.20
2022-11-20T12:44:26.087Z,3.55
2022-11-20T12:47:17.439Z,3.33
2022-11-20T12:50:30.594Z,3.30
2022-11-20T12:53:09.703Z,3.80
2022-11-20T12:56:07.985Z,3.17
2022-11-20T12:59:14.068Z,3.20
2022-11-20T13:01:48.711Z,3.80
2022-11-20T13:04:25.705Z,2.88
2022-11-20T13:06:55.375Z,3.00
2022-11-20T13:09:25.226Z,3.83
2022-11-20T13:12:05.073Z,4.03
2022-11-20T13:14:59.870Z,3.53
2022-11-20T13:17:43.473Z,4.05
2022-11-20T13:20:17.876Z,3.78
2022-11-20T13:22:58.298Z,4.03
2022-11-20T13:25:30.421Z,3.70
2022-11-20T13:28:01.463Z,2.60
2022-11-20T13:30:31.617Z,3.28
2022-11-20T13:33:10.616Z,3.50
2022-11-20T13:35:58.148Z,4.55
2022-11-20T13:38:28.827Z,3.35
2022-11-20T13:41:24.908Z,2.95
2022-11-20T13:43:53.979Z,3.22
2022-11-20T13:46:25.552Z,2.78
2022-11-20T13:48:55.353Z,3.45
2022-11-20T13:51:29.185Z,3.30
2022-11-20T13:54:25.822Z,3.55
2022-11-20T13:57:15.993Z,3.10
2022-11-20T13:59:58.240Z,3.90
2022-11-20T14:02:30.834Z,3.58
2022-11-20T14:05:05.331Z,2.97
2022-11-20T14:07:39.052Z,3.20
2022-11-20T14:10:19.712Z,3.30
2022-11-20T14:12:48.729Z,3.13
2022-11-20T14:15:32.671Z,3.13
2022-11-20T14:18:16.829Z,3.33
2022-11-20T14:20:44.820Z,3.60
2022-11-20T14:23:13.592Z,3.10
2022-11-20T14:25:46.336Z,3.17
2022-11-20T14:28:34.927Z,3.80
2022-11-20T14:31:02.862Z,3.95
2022-11-20T14:33:34.683Z,3.67
2022-11-20T14:36:02.587Z,3.88
2022-11-20T14:38:35.825Z,3.38
2022-11-20T14:41:17.507Z,3.17
2022-11-20T14:43:58.039Z,3.75
2022-11-20T14:46:27.078Z,3.38
2022-11-20T14:48:57.823Z,3.40
2022-11-20T14:51:42.799Z,3.83
2022-11-20T14:54:23.657Z,4.18
2022-11-20T14:58:58.111Z,4.18
2022-11-20T15:01:31.859Z,3.53
2022-11-20T15:04:06.182Z,3.63
2022-11-20T15:06:36.852Z,3.50
2022-11-20T15:09:06.757Z,3.30
2022-11-20T15:11:36.377Z,3.70
2022-11-20T15:14:07.756Z,3.75
2022-11-20T15:16:36.504Z,4.57
2022-11-20T15:19:17.388Z,3.95
2022-11-20T15:21:49.311Z,4.07
2022-11-20T15:24:17.620Z,3.57
2022-11-20T15:26:46.755Z,4.10
2022-11-20T15:29:19.722Z,5.75
2022-11-20T15:31:47.730Z,4.05
2022-11-20T15:34:17.222Z,5.68
2022-11-20T15:36:45.820Z,4.35
2022-11-20T15:39:13.632Z,5.25
2022-11-20T15:41:42.111Z,10.52
2022-11-20T15:44:10.466Z,9.00
2022-11-20T15:46:43.399Z,5.50
2022-11-20T15:49:17.925Z,6.30
2022-11-20T15:51:49.462Z,4.78
2022-11-20T15:54:22.606Z,4.80
2022-11-20T15:57:11.477Z,4.30
2022-11-20T15:59:40.886Z,4.40
2022-11-20T16:02:18.746Z,4.40
2022-11-20T16:04:48.188Z,3.88
2022-11-20T16:07:16.497Z,3.70
2022-11-20T16:09:44.404Z,4.03
2022-11-20T16:12:32.329Z,3.22
2022-11-20T16:15:18.476Z,3.97
2022-11-20T16:17:49.162Z,3.63
2022-11-20T16:20:17.017Z,3.47
2022-11-20T16:22:45.064Z,3.80
2022-11-20T16:25:13.946Z,3.40
2022-11-20T16:27:42.008Z,3.85
2022-11-20T16:30:10.719Z,3.50
2022-11-20T16:32:39.794Z,4.28
2022-11-20T16:35:08.511Z,3.70
2022-11-20T16:37:36.971Z,4.35
2022-11-20T16:40:05.170Z,4.20
2022-11-20T16:42:35.355Z,3.90
2022-11-20T16:45:04.193Z,4.70
2022-11-20T16:47:36.260Z,4.70
2022-11-20T16:50:06.439Z,3.55
2022-11-20T16:52:36.068Z,3.45
2022-11-20T16:55:07.214Z,3.10
2022-11-20T16:57:37.979Z,3.95
2022-11-20T17:00:07.141Z,3.78
2022-11-20T17:02:37.911Z,4.38
2022-11-20T17:05:08.384Z,3.85
2022-11-20T17:07:37.981Z,5.50
2022-11-20T17:10:06.571Z,5.43
2022-11-20T17:12:34.744Z,6.20
2022-11-20T17:15:02.803Z,5.03
2022-11-20T17:17:30.838Z,4.72
2022-11-20T17:19:58.817Z,3.80
2022-11-20T17:22:27.822Z,4.07
2022-11-20T17:24:55.938Z,4.35
2022-11-20T17:27:24.961Z,4.28
2022-11-20T17:29:54.934Z,3.78
2022-11-20T17:32:23.263Z,4.00
2022-11-20T17:34:51.375Z,4.13
2022-11-20T17:37:19.915Z,5.30
2022-11-20T17:39:49.179Z,3.75
2022-11-20T17:42:36.959Z,5.22
2022-11-20T17:45:05.387Z,4.05
2022-11-20T17:47:37.054Z,4.63
2022-11-20T17:52:33.261Z,4.68
2022-11-20T17:55:01.593Z,4.13
2022-11-20T17:57:48.230Z,4.15
2022-11-20T18:00:17.738Z,4.78
2022-11-20T18:02:46.079Z,4.43
2022-11-20T18:05:14.385Z,4.65
2022-11-20T18:07:42.913Z,3.65
2022-11-20T18:10:11.069Z,4.65
2022-11-20T18:12:39.613Z,4.20
2022-11-20T18:15:07.984Z,4.57
2022-11-20T18:17:38.959Z,4.30
2022-11-20T18:25:27.083Z,3.58
2022-11-20T18:27:55.820Z,3.65
2022-11-20T18:30:24.766Z,4.00
2022-11-20T18:32:52.996Z,4.45
2022-11-20T18:35:23.410Z,4.63
2022-11-20T18:37:54.610Z,4.53
2022-11-20T18:40:23.018Z,4.57
2022-11-20T18:43:10.334Z,4.47
2022-11-20T18:45:38.162Z,3.95
2022-11-20T18:48:06.673Z,4.40
2022-11-20T18:50:37.409Z,4.85
2022-11-20T18:53:06.465Z,4.75
2022-11-20T18:55:35.986Z,5.60
2022-11-20T18:58:04.517Z,4.72
2022-11-20T19:00:35.017Z,4.53
2022-11-20T19:03:03.084Z,3.92
2022-11-20T19:05:30.940Z,3.80
2022-11-20T19:07:59.391Z,3.90
2022-11-20T19:10:27.423Z,4.00
2022-11-20T19:12:55.871Z,3.85
2022-11-20T19:15:23.562Z,4.22
2022-11-20T19:17:52.114Z,4.22
2022-11-20T19:20:22.179Z,4.13
2022-11-20T19:22:51.267Z,4.10
2022-11-20T19:25:19.195Z,3.97
2022-11-20T19:27:47.801Z,3.83
2022-11-20T19:30:15.698Z,3.70
2022-11-20T19:32:44.257Z,3.83
2022-11-20T19:35:12.520Z,3.88
2022-11-20T19:37:40.975Z,4.20
2022-11-20T19:40:08.970Z,4.20
2022-11-20T19:42:37.578Z,5.43
2022-11-20T19:45:06.107Z,4.60
2022-11-20T19:50:22.515Z,4.07
2022-11-20T19:52:54.440Z,4.38
2022-11-20T19:55:26.652Z,4.63
2022-11-20T19:57:55.202Z,4.20
2022-11-20T20:00:29.662Z,4.32
2022-11-20T20:03:00.947Z,4.20
2022-11-20T20:05:29.776Z,4.20
2022-11-20T20:07:57.819Z,4.00
2022-11-20T20:10:25.656Z,5.05
2022-11-20T20:12:54.226Z,4.93
2022-11-20T20:15:25.318Z,4.20
2022-11-20T20:17:54.659Z,4.90
2022-11-20T20:20:22.950Z,4.03
2022-11-20T20:22:51.619Z,4.80
2022-11-20T20:25:19.609Z,4.95
2022-11-20T20:27:48.090Z,5.70
2022-11-20T20:30:15.879Z,5.47
2022-11-20T20:32:44.386Z,5.05
2022-11-20T20:35:12.601Z,4.82
2022-11-20T20:37:40.561Z,5.25
2022-11-20T20:40:14.785Z,5.57
2022-11-20T20:42:46.770Z,4.93
2022-11-20T20:45:15.012Z,5.00
2022-11-20T20:47:43.604Z,4.82
2022-11-20T20:50:12.331Z,4.50
2022-11-20T20:52:40.542Z,4.05
2022-11-20T20:55:09.926Z,4.38
2022-11-20T20:57:38.850Z,4.05
2022-11-20T21:00:08.885Z,4.78
2022-11-20T21:02:37.553Z,4.22
2022-11-20T21:05:05.996Z,3.60
2022-11-20T21:07:54.819Z,4.10
2022-11-20T21:10:23.936Z,3.38
2022-11-20T21:12:52.997Z,3.53
2022-11-20T21:15:21.095Z,3.65
2022-11-20T21:17:49.594Z,4.18
2022-11-20T21:20:36.146Z,4.10
2022-11-20T21:23:11.009Z,4.63
2022-11-20T21:25:40.394Z,3.92
2022-11-20T21:28:14.391Z,4.25
2022-11-20T21:30:46.919Z,3.95
2022-11-20T21:33:15.395Z,3.60
2022-11-20T21:35:43.288Z,4.25
2022-11-20T21:38:11.741Z,4.63
2022-11-20T21:40:39.978Z,4.43
2022-11-20T21:43:08.003Z,4.72
2022-11-20T21:45:36.694Z,3.85
2022-11-20T21:48:05.266Z,3.92
2022-11-20T21:50:34.857Z,3.78
2022-11-20T21:53:03.579Z,4.30
2022-11-20T21:55:31.357Z,4.07
2022-11-20T21:57:59.622Z,3.90
2022-11-20T22:00:28.963Z,4.38
2022-11-20T22:02:57.777Z,4.50
2022-11-20T22:05:26.042Z,4.47
2022-11-20T22:07:54.754Z,3.50
2022-11-20T22:10:23.013Z,4.03
2022-11-20T22:12:53.571Z,4.40
2022-11-20T22:15:45.759Z,6.07
2022-11-20T22:18:15.535Z,4.70
2022-11-20T22:20:43.398Z,3.80
2022-11-20T22:23:13.536Z,3.78
2022-11-20T22:25:41.746Z,4.00
2022-11-20T22:28:11.112Z,4.18
2022-11-20T22:30:39.456Z,3.80
2022-11-20T22:33:13.049Z,3.80
2022-11-20T22:35:41.887Z,3.92
2022-11-20T22:38:10.259Z,3.33
2022-11-20T22:40:38.021Z,4.53
2022-11-20T22:43:07.035Z,3.55
2022-11-20T22:45:35.271Z,3.85
2022-11-20T22:48:03.423Z,3.78
2022-11-20T22:50:31.194Z,4.50
2022-11-20T22:52:59.774Z,3.33
2022-11-20T22:55:27.537Z,3.30
2022-11-20T22:57:56.565Z,3.42
2022-11-20T23:00:24.366Z,3.50
2022-11-20T23:02:52.559Z,3.63
2022-11-20T23:05:21.276Z,3.20
2022-11-20T23:07:49.309Z,2.90
2022-11-20T23:10:17.553Z,2.97
2022-11-20T23:12:45.957Z,3.53
2022-11-20T23:15:13.853Z,2.95
2022-11-20T23:17:42.791Z,3.03
2022-11-20T23:20:11.411Z,3.20
2022-11-20T23:22:40.057Z,2.70
2022-11-20T23:25:08.896Z,3.40
2022-11-20T23:27:37.081Z,2.85
2022-11-20T23:30:05.338Z,2.90
2022-11-20T23:32:33.351Z,2.55
2022-11-20T23:35:01.091Z,3.22
2022-11-20T23:37:29.031Z,3.05
2022-11-20T23:39:56.746Z,3.00
2022-11-20T23:42:24.745Z,3.42
2022-11-20T23:44:52.515Z,4.80
2022-11-20T23:47:21.166Z,4.55
2022-11-20T23:49:49.505Z,5.60
2022-11-20T23:52:18.034Z,4.28
2022-11-20T23:54:45.715Z,4.07
2022-11-20T23:57:13.694Z,3.40
2022-11-20T23:59:41.814Z,3.65
