createdAt,value
2023-03-06T00:00:09.313Z,25.88
2023-03-06T00:01:49.157Z,25.88
2023-03-06T00:03:28.840Z,25.88
2023-03-06T00:05:08.605Z,25.88
2023-03-06T00:06:48.377Z,25.88
2023-03-06T00:08:28.144Z,25.87
2023-03-06T00:10:07.893Z,25.88
2023-03-06T00:11:47.694Z,25.88
2023-03-06T00:13:27.457Z,25.87
2023-03-06T00:15:07.199Z,25.87
2023-03-06T00:16:46.976Z,25.87
2023-03-06T00:18:26.742Z,25.87
2023-03-06T00:20:06.520Z,25.87
2023-03-06T00:21:46.282Z,25.87
2023-03-06T00:23:26.059Z,25.86
2023-03-06T00:25:05.825Z,25.87
2023-03-06T00:26:45.628Z,25.86
2023-03-06T00:28:25.373Z,25.86
2023-03-06T00:30:05.156Z,25.86
2023-03-06T00:31:44.871Z,25.86
2023-03-06T00:33:24.652Z,25.86
2023-03-06T00:35:04.430Z,25.86
2023-03-06T00:36:44.169Z,25.86
2023-03-06T00:38:23.959Z,25.85
2023-03-06T00:40:03.732Z,25.85
2023-03-06T00:41:43.523Z,25.86
2023-03-06T00:43:23.248Z,25.85
2023-03-06T00:45:03.027Z,25.85
2023-03-06T00:46:42.787Z,25.85
2023-03-06T00:48:22.566Z,25.85
2023-03-06T00:50:02.322Z,25.85
2023-03-06T00:51:42.082Z,25.85
2023-03-06T00:53:21.877Z,25.85
2023-03-06T00:55:01.622Z,25.84
2023-03-06T00:56:41.397Z,25.84
2023-03-06T00:58:21.160Z,25.84
2023-03-06T01:00:00.913Z,25.84
2023-03-06T01:01:40.758Z,25.84
2023-03-06T01:03:20.450Z,25.84
2023-03-06T01:05:00.266Z,25.83
2023-03-06T01:06:39.978Z,25.84
2023-03-06T01:08:19.760Z,25.84
2023-03-06T01:09:59.551Z,25.83
2023-03-06T01:11:39.283Z,25.83
2023-03-06T01:13:19.057Z,25.83
2023-03-06T01:14:58.870Z,25.83
2023-03-06T01:16:38.591Z,25.83
2023-03-06T01:18:18.347Z,25.82
2023-03-06T01:19:58.195Z,25.83
2023-03-06T01:21:37.893Z,25.83
2023-03-06T01:23:17.656Z,25.82
2023-03-06T01:24:57.440Z,25.82
2023-03-06T01:26:37.188Z,25.82
2023-03-06T01:28:16.951Z,25.82
2023-03-06T01:29:56.715Z,25.8
2023-03-06T01:31:36.515Z,25.81
2023-03-06T01:33:16.321Z,25.82
2023-03-06T01:34:56.087Z,25.81
2023-03-06T01:36:35.805Z,25.81
2023-03-06T01:38:15.559Z,25.81
2023-03-06T01:39:55.370Z,25.81
2023-03-06T01:41:35.178Z,25.81
2023-03-06T01:43:14.868Z,25.81
2023-03-06T01:44:54.632Z,25.81
2023-03-06T01:46:34.426Z,25.81
2023-03-06T01:48:14.162Z,25.8
2023-03-06T01:49:53.937Z,25.81
2023-03-06T01:51:33.707Z,25.8
2023-03-06T01:53:13.516Z,25.79
2023-03-06T01:54:53.227Z,25.71
2023-03-06T01:56:33.010Z,25.79
2023-03-06T01:58:12.764Z,25.79
2023-03-06T01:59:52.545Z,25.79
2023-03-06T02:01:32.300Z,25.79
2023-03-06T02:03:12.064Z,25.79
2023-03-06T02:04:51.842Z,25.79
2023-03-06T02:06:31.608Z,25.79
2023-03-06T02:08:11.373Z,25.79
2023-03-06T02:09:51.150Z,25.78
2023-03-06T02:11:30.895Z,25.79
2023-03-06T02:13:10.682Z,25.78
2023-03-06T02:14:50.445Z,25.78
2023-03-06T02:16:30.214Z,25.78
2023-03-06T02:18:09.996Z,25.78
2023-03-06T02:19:49.752Z,25.63
2023-03-06T02:21:29.571Z,25.78
2023-03-06T02:23:09.276Z,25.77
2023-03-06T02:24:49.048Z,25.77
2023-03-06T02:26:28.815Z,25.77
2023-03-06T02:28:08.580Z,25.77
2023-03-06T02:29:48.339Z,25.77
2023-03-06T02:31:28.126Z,25.76
2023-03-06T02:33:07.904Z,25.77
2023-03-06T02:34:47.649Z,25.76
2023-03-06T02:36:27.413Z,25.76
2023-03-06T02:38:07.182Z,25.76
2023-03-06T02:39:47.013Z,25.76
2023-03-06T02:41:26.714Z,25.76
2023-03-06T02:43:06.490Z,25.76
2023-03-06T02:44:46.255Z,25.63
2023-03-06T02:46:26.032Z,25.75
2023-03-06T02:48:05.793Z,25.76
2023-03-06T02:49:45.638Z,25.75
2023-03-06T02:51:25.382Z,25.75
2023-03-06T02:53:05.083Z,25.75
2023-03-06T02:54:44.858Z,25.74
2023-03-06T02:56:24.608Z,25.75
2023-03-06T02:58:04.394Z,25.74
2023-03-06T02:59:44.174Z,25.75
2023-03-06T03:01:23.928Z,25.74
2023-03-06T03:03:03.690Z,25.74
2023-03-06T03:04:43.451Z,25.74
2023-03-06T03:06:23.255Z,25.74
2023-03-06T03:08:03.035Z,25.73
2023-03-06T03:09:42.779Z,25.73
2023-03-06T03:11:22.555Z,25.73
2023-03-06T03:13:02.303Z,25.73
2023-03-06T03:14:42.060Z,25.73
2023-03-06T03:16:21.857Z,25.73
2023-03-06T03:18:01.592Z,25.73
2023-03-06T03:19:41.368Z,25.73
2023-03-06T03:21:21.162Z,25.72
2023-03-06T03:23:00.930Z,25.72
2023-03-06T03:24:40.726Z,25.72
2023-03-06T03:26:20.439Z,25.72
2023-03-06T03:28:00.202Z,25.71
2023-03-06T03:29:39.964Z,25.71
2023-03-06T03:31:19.750Z,25.72
2023-03-06T03:32:59.558Z,25.71
2023-03-06T03:34:39.274Z,25.71
2023-03-06T03:36:19.045Z,25.71
2023-03-06T03:37:58.822Z,25.71
2023-03-06T03:39:38.588Z,25.71
2023-03-06T03:41:18.457Z,25.7
2023-03-06T03:42:58.116Z,25.71
2023-03-06T03:44:37.871Z,25.71
2023-03-06T03:46:17.693Z,25.7
2023-03-06T03:47:57.424Z,25.7
2023-03-06T03:49:37.209Z,25.7
2023-03-06T03:51:16.936Z,25.7
2023-03-06T03:52:56.770Z,25.7
2023-03-06T03:54:36.476Z,25.69
2023-03-06T03:56:16.346Z,25.69
2023-03-06T03:57:56.004Z,25.68
2023-03-06T03:59:35.867Z,25.69
2023-03-06T04:01:15.559Z,25.7
2023-03-06T04:02:55.325Z,25.69
2023-03-06T04:04:35.087Z,25.68
2023-03-06T04:06:14.857Z,25.69
2023-03-06T04:07:54.637Z,25.68
2023-03-06T04:09:34.376Z,25.68
2023-03-06T04:11:14.174Z,25.69
2023-03-06T04:12:53.907Z,25.68
2023-03-06T04:14:33.744Z,25.68
2023-03-06T04:16:13.432Z,25.68
2023-03-06T04:17:53.212Z,25.68
2023-03-06T04:19:32.991Z,25.68
2023-03-06T04:21:12.750Z,25.67
2023-03-06T04:22:52.528Z,25.66
2023-03-06T04:24:32.286Z,25.67
2023-03-06T04:26:12.042Z,25.67
2023-03-06T04:27:51.811Z,25.67
2023-03-06T04:29:31.636Z,25.66
2023-03-06T04:31:11.340Z,25.66
2023-03-06T04:32:51.181Z,25.67
2023-03-06T04:34:30.927Z,25.66
2023-03-06T04:36:10.658Z,25.66
2023-03-06T04:37:50.490Z,25.67
2023-03-06T04:39:30.193Z,25.66
2023-03-06T04:41:10.029Z,25.66
2023-03-06T04:42:49.749Z,25.66
2023-03-06T04:44:29.528Z,25.66
2023-03-06T04:46:09.268Z,25.65
2023-03-06T04:47:49.027Z,25.64
2023-03-06T04:49:28.808Z,25.65
2023-03-06T04:51:08.569Z,25.65
2023-03-06T04:52:48.325Z,25.65
2023-03-06T04:54:28.114Z,25.65
2023-03-06T04:56:07.856Z,25.65
2023-03-06T04:57:47.623Z,25.65
2023-03-06T04:59:27.404Z,25.65
2023-03-06T05:01:07.186Z,25.65
2023-03-06T05:02:46.937Z,25.65
2023-03-06T05:04:26.692Z,25.64
2023-03-06T05:06:06.478Z,25.64
2023-03-06T05:07:46.223Z,25.64
2023-03-06T05:09:26.011Z,25.64
2023-03-06T05:11:05.762Z,25.63
2023-03-06T05:12:45.583Z,25.6
2023-03-06T05:14:25.313Z,25.64
2023-03-06T05:16:05.065Z,25.64
2023-03-06T05:17:44.896Z,25.63
2023-03-06T05:19:24.623Z,25.64
2023-03-06T05:21:04.359Z,25.64
2023-03-06T05:22:44.146Z,25.63
2023-03-06T05:24:23.943Z,25.63
2023-03-06T05:26:03.683Z,25.64
2023-03-06T05:27:43.437Z,25.63
2023-03-06T05:29:23.201Z,25.64
2023-03-06T05:31:02.997Z,25.62
2023-03-06T05:32:42.780Z,25.6
2023-03-06T05:34:22.498Z,25.61
2023-03-06T05:36:02.299Z,25.6
2023-03-06T05:37:42.050Z,25.5
2023-03-06T05:39:21.812Z,25.6
2023-03-06T05:41:01.682Z,25.59
2023-03-06T05:42:41.344Z,25.59
2023-03-06T05:44:21.110Z,25.59
2023-03-06T05:46:00.871Z,25.58
2023-03-06T05:47:40.650Z,25.58
2023-03-06T05:49:20.449Z,25.58
2023-03-06T05:51:00.183Z,25.59
2023-03-06T05:52:39.956Z,25.6
2023-03-06T05:54:19.732Z,25.6
2023-03-06T05:55:59.476Z,25.59
2023-03-06T05:57:39.262Z,25.59
2023-03-06T05:59:19.016Z,25.59
2023-03-06T06:00:58.800Z,25.6
2023-03-06T06:02:38.553Z,25.48
2023-03-06T06:04:18.383Z,25.61
2023-03-06T06:05:58.077Z,25.61
2023-03-06T06:07:37.851Z,25.61
2023-03-06T06:09:17.632Z,25.62
2023-03-06T06:10:57.388Z,25.64
2023-03-06T06:12:37.152Z,25.65
2023-03-06T06:14:16.912Z,25.65
2023-03-06T06:15:56.683Z,25.66
2023-03-06T06:17:36.445Z,25.66
2023-03-06T06:19:16.237Z,25.68
2023-03-06T06:20:55.995Z,25.68
2023-03-06T06:22:35.761Z,25.68
2023-03-06T06:24:15.562Z,25.7
2023-03-06T06:25:55.293Z,25.7
2023-03-06T06:27:35.055Z,25.59
2023-03-06T06:29:14.829Z,25.7
2023-03-06T06:30:54.592Z,25.72
2023-03-06T06:32:34.353Z,25.71
2023-03-06T06:34:14.158Z,25.72
2023-03-06T06:35:53.945Z,25.72
2023-03-06T06:37:33.659Z,25.73
2023-03-06T06:39:13.425Z,25.72
2023-03-06T06:40:53.186Z,25.72
2023-03-06T06:42:33.089Z,25.71
2023-03-06T06:44:12.764Z,25.73
2023-03-06T06:45:52.621Z,25.73
2023-03-06T06:47:32.437Z,25.74
2023-03-06T06:49:12.249Z,25.75
2023-03-06T06:50:52.014Z,25.74
2023-03-06T06:52:31.792Z,25.8
2023-03-06T06:54:11.475Z,25.81
2023-03-06T06:55:51.251Z,25.8
2023-03-06T06:57:31.086Z,25.8
2023-03-06T06:59:10.656Z,25.8
2023-03-06T07:00:50.574Z,25.79
2023-03-06T07:02:30.370Z,25.8
2023-03-06T07:04:09.964Z,25.8
2023-03-06T07:05:49.873Z,25.81
2023-03-06T07:07:29.693Z,25.84
2023-03-06T07:09:09.448Z,25.88
2023-03-06T07:10:49.182Z,25.94
2023-03-06T07:12:28.927Z,25.98
2023-03-06T07:14:08.723Z,25.98
2023-03-06T07:15:48.551Z,25.98
2023-03-06T07:17:28.307Z,25.98
2023-03-06T07:19:07.880Z,26.01
2023-03-06T07:20:47.793Z,26.01
2023-03-06T07:22:27.497Z,26.05
2023-03-06T07:24:07.410Z,26.14
2023-03-06T07:25:47.051Z,26.17
2023-03-06T07:27:26.889Z,26.22
2023-03-06T07:29:06.694Z,26.29
2023-03-06T07:30:46.284Z,26.38
2023-03-06T07:32:26.222Z,26.91
2023-03-06T07:34:05.989Z,27.12
2023-03-06T07:35:45.821Z,27.31
2023-03-06T07:37:25.496Z,27.44
2023-03-06T07:39:05.359Z,27.6
2023-03-06T07:40:45.048Z,27.94
2023-03-06T07:42:24.828Z,28.45
2023-03-06T07:44:04.648Z,28.87
2023-03-06T07:45:44.322Z,29.6
2023-03-06T07:47:23.986Z,29.66
2023-03-06T07:49:03.948Z,29.67
2023-03-06T07:50:43.672Z,29.66
2023-03-06T07:52:23.433Z,29.65
2023-03-06T07:54:03.062Z,29.65
2023-03-06T07:55:42.902Z,29.65
2023-03-06T07:57:22.731Z,29.65
2023-03-06T07:59:02.587Z,29.66
2023-03-06T08:00:42.378Z,29.65
2023-03-06T08:02:22.123Z,29.64
2023-03-06T08:04:01.828Z,29.66
2023-03-06T08:05:41.632Z,29.66
2023-03-06T08:07:21.359Z,29.65
2023-03-06T08:09:00.995Z,29.63
2023-03-06T08:10:40.988Z,29.66
2023-03-06T08:12:20.566Z,29.65
2023-03-06T08:14:00.451Z,29.65
2023-03-06T08:15:40.075Z,29.66
2023-03-06T08:17:20.000Z,29.66
2023-03-06T08:18:59.781Z,29.65
2023-03-06T08:20:39.531Z,29.66
2023-03-06T08:22:19.324Z,29.65
2023-03-06T08:23:59.117Z,29.65
2023-03-06T08:25:38.829Z,29.61
2023-03-06T08:27:18.570Z,29.44
2023-03-06T08:28:58.328Z,29.37
2023-03-06T08:30:38.090Z,28.89
2023-03-06T08:32:17.939Z,28.7
2023-03-06T08:33:57.593Z,29.2
2023-03-06T08:35:37.520Z,29.44
2023-03-06T08:37:17.259Z,29.66
2023-03-06T08:38:57.023Z,29.66
2023-03-06T08:40:36.905Z,29.66
2023-03-06T08:42:16.536Z,29.66
2023-03-06T08:43:56.386Z,29.66
2023-03-06T08:45:36.135Z,29.65
2023-03-06T08:47:15.802Z,29.66
2023-03-06T08:48:55.483Z,29.65
2023-03-06T08:50:35.318Z,29.65
2023-03-06T08:52:15.176Z,29.64
2023-03-06T08:53:54.909Z,29.54
2023-03-06T08:55:34.603Z,28.82
2023-03-06T08:57:14.464Z,28.52
2023-03-06T08:58:54.098Z,28.44
2023-03-06T09:00:33.869Z,28.4
2023-03-06T09:02:13.671Z,28.3
2023-03-06T09:03:53.417Z,28.24
2023-03-06T09:05:33.208Z,28.22
2023-03-06T09:07:12.988Z,28.18
2023-03-06T09:08:52.741Z,28.18
2023-03-06T09:10:32.482Z,28.19
2023-03-06T09:12:12.314Z,28.17
2023-03-06T09:13:52.035Z,28.16
2023-03-06T09:15:31.885Z,28.16
2023-03-06T09:17:11.576Z,28.17
2023-03-06T09:18:51.319Z,28.17
2023-03-06T09:20:31.109Z,28.18
2023-03-06T09:22:10.889Z,28.21
2023-03-06T09:23:50.667Z,28.23
2023-03-06T09:25:30.410Z,28.25
2023-03-06T09:27:10.172Z,28.15
2023-03-06T09:28:50.003Z,28.28
2023-03-06T09:30:29.721Z,28.27
2023-03-06T09:32:09.580Z,28.28
2023-03-06T09:33:49.253Z,28.27
2023-03-06T09:35:29.226Z,28.28
2023-03-06T09:37:08.958Z,28.28
2023-03-06T09:38:48.695Z,28.26
2023-03-06T09:40:28.433Z,28.28
2023-03-06T09:42:08.217Z,28.32
2023-03-06T09:43:47.988Z,28.39
2023-03-06T09:45:27.760Z,28.54
2023-03-06T09:47:07.395Z,28.67
2023-03-06T09:48:47.296Z,28.74
2023-03-06T09:50:27.016Z,28.82
2023-03-06T09:52:06.818Z,28.9
2023-03-06T09:53:46.525Z,29.2
2023-03-06T09:55:26.368Z,29.59
2023-03-06T09:57:06.072Z,29.14
2023-03-06T09:58:45.927Z,29.6
2023-03-06T10:00:25.621Z,29.66
2023-03-06T10:02:05.404Z,29.65
2023-03-06T10:03:45.217Z,29.65
2023-03-06T10:05:24.936Z,29.67
2023-03-06T10:07:04.795Z,29.66
2023-03-06T10:08:44.556Z,29.67
2023-03-06T10:10:24.188Z,29.66
2023-03-06T10:12:03.978Z,29.65
2023-03-06T10:13:43.770Z,29.65
2023-03-06T10:15:23.524Z,29.65
2023-03-06T10:17:03.466Z,29.65
2023-03-06T10:18:43.085Z,29.5
2023-03-06T10:20:22.908Z,29.66
2023-03-06T10:22:02.700Z,29.65
2023-03-06T10:23:42.448Z,29.64
2023-03-06T10:25:22.205Z,29.65
2023-03-06T10:27:01.897Z,29.65
2023-03-06T10:28:41.772Z,29.64
2023-03-06T10:30:21.420Z,29.64
2023-03-06T10:32:01.326Z,29.64
2023-03-06T10:33:41.148Z,29.64
2023-03-06T10:35:20.738Z,29.63
2023-03-06T10:37:00.545Z,29.65
2023-03-06T10:38:40.363Z,29.64
2023-03-06T10:40:20.046Z,29.64
2023-03-06T10:41:59.820Z,29.64
2023-03-06T10:43:39.658Z,29.62
2023-03-06T10:45:19.364Z,29.64
2023-03-06T10:46:59.158Z,29.64
2023-03-06T10:48:39.015Z,29.63
2023-03-06T10:50:18.674Z,29.63
2023-03-06T10:51:58.482Z,29.63
2023-03-06T10:53:38.299Z,29.63
2023-03-06T10:55:17.993Z,29.64
2023-03-06T10:56:57.890Z,29.63
2023-03-06T10:58:37.555Z,29.63
2023-03-06T11:00:17.432Z,29.63
2023-03-06T11:01:57.087Z,29.64
2023-03-06T11:03:36.884Z,29.63
2023-03-06T11:05:16.669Z,29.63
2023-03-06T11:06:56.365Z,29.62
2023-03-06T11:08:36.153Z,29.64
2023-03-06T11:10:15.908Z,29.44
2023-03-06T11:11:55.777Z,29.63
2023-03-06T11:13:35.553Z,29.64
2023-03-06T11:15:15.350Z,29.64
2023-03-06T11:16:55.055Z,29.63
2023-03-06T11:18:34.784Z,29.63
2023-03-06T11:20:14.594Z,29.64
2023-03-06T11:21:54.368Z,29.64
2023-03-06T11:23:34.138Z,29.63
2023-03-06T11:25:13.861Z,29.62
2023-03-06T11:26:53.627Z,29.62
2023-03-06T11:28:33.388Z,29.62
2023-03-06T11:30:13.181Z,29.62
2023-03-06T11:31:52.959Z,29.61
2023-03-06T11:33:32.735Z,29.62
2023-03-06T11:35:12.471Z,29.61
2023-03-06T11:36:52.325Z,29.59
2023-03-06T11:38:32.021Z,29.62
2023-03-06T11:40:11.799Z,29.62
2023-03-06T11:41:51.644Z,29.63
2023-03-06T11:43:31.439Z,29.63
2023-03-06T11:45:11.075Z,29.62
2023-03-06T11:46:50.841Z,29.62
2023-03-06T11:48:30.619Z,29.62
2023-03-06T11:50:10.485Z,29.62
2023-03-06T11:51:50.189Z,29.61
2023-03-06T11:53:29.930Z,29.63
2023-03-06T11:55:09.797Z,29.62
2023-03-06T11:56:49.484Z,29.62
2023-03-06T11:58:29.254Z,29.61
2023-03-06T12:00:09.022Z,29.61
2023-03-06T12:01:48.819Z,29.58
2023-03-06T12:03:28.556Z,29.62
2023-03-06T12:05:08.382Z,29.62
2023-03-06T12:06:48.143Z,29.62
2023-03-06T12:08:27.878Z,29.61
2023-03-06T12:10:07.630Z,29.62
2023-03-06T12:11:47.421Z,29.63
2023-03-06T12:13:27.225Z,29.62
2023-03-06T12:15:06.961Z,29.62
2023-03-06T12:16:46.748Z,29.61
2023-03-06T12:18:26.502Z,29.61
2023-03-06T12:20:06.285Z,29.6
2023-03-06T12:21:46.046Z,29.61
2023-03-06T12:23:25.794Z,29.6
2023-03-06T12:25:05.564Z,29.61
2023-03-06T12:26:45.339Z,29.61
2023-03-06T12:28:25.128Z,29.44
2023-03-06T12:30:04.901Z,29.61
2023-03-06T12:31:44.650Z,29.61
2023-03-06T12:33:24.527Z,29.6
2023-03-06T12:35:04.204Z,29.61
2023-03-06T12:36:43.978Z,29.61
2023-03-06T12:38:23.725Z,29.61
2023-03-06T12:40:03.513Z,29.6
2023-03-06T12:41:43.342Z,29.61
2023-03-06T12:43:23.040Z,29.61
2023-03-06T12:45:02.816Z,29.61
2023-03-06T12:46:42.692Z,29.62
2023-03-06T12:48:22.360Z,29.61
2023-03-06T12:50:02.319Z,29.61
2023-03-06T12:51:41.974Z,29.61
2023-03-06T12:53:21.832Z,29.59
2023-03-06T12:55:01.437Z,29.61
2023-03-06T12:56:41.242Z,28.17
2023-03-06T12:58:20.984Z,28.01
2023-03-06T13:00:00.981Z,27.91
2023-03-06T13:01:40.557Z,27.83
2023-03-06T13:03:20.302Z,27.76
2023-03-06T13:05:00.211Z,27.82
2023-03-06T13:06:39.825Z,27.82
2023-03-06T13:08:19.586Z,27.81
2023-03-06T13:09:59.424Z,27.82
2023-03-06T13:11:39.171Z,27.81
2023-03-06T13:13:18.984Z,27.82
2023-03-06T13:14:58.674Z,27.82
2023-03-06T13:16:38.555Z,27.82
2023-03-06T13:18:18.300Z,27.81
2023-03-06T13:19:57.994Z,27.64
2023-03-06T13:21:37.743Z,27.82
2023-03-06T13:23:17.542Z,27.81
2023-03-06T13:24:57.435Z,27.81
2023-03-06T13:26:37.063Z,27.82
2023-03-06T13:28:16.835Z,27.81
2023-03-06T13:29:56.609Z,27.81
2023-03-06T13:31:36.608Z,27.81
2023-03-06T13:33:16.145Z,27.82
2023-03-06T13:34:55.990Z,27.82
2023-03-06T13:36:35.711Z,27.81
2023-03-06T13:38:15.446Z,27.8
2023-03-06T13:39:55.236Z,27.81
2023-03-06T13:41:35.156Z,27.81
2023-03-06T13:43:14.975Z,27.81
2023-03-06T13:44:54.734Z,27.8
2023-03-06T13:46:34.398Z,27.82
2023-03-06T13:48:14.159Z,27.8
2023-03-06T13:49:54.056Z,27.82
2023-03-06T13:51:33.814Z,27.82
2023-03-06T13:53:13.515Z,27.82
2023-03-06T13:54:53.243Z,27.82
2023-03-06T13:56:32.942Z,27.8
2023-03-06T13:58:12.725Z,27.8
2023-03-06T13:59:52.621Z,27.8
2023-03-06T14:01:32.234Z,27.8
2023-03-06T14:03:12.156Z,27.8
2023-03-06T14:04:51.922Z,27.81
2023-03-06T14:06:31.695Z,27.81
2023-03-06T14:08:11.299Z,27.81
2023-03-06T14:09:51.255Z,27.8
2023-03-06T14:11:30.988Z,27.71
2023-03-06T14:13:10.801Z,27.81
2023-03-06T14:14:50.530Z,27.81
2023-03-06T14:16:30.318Z,27.81
2023-03-06T14:18:10.108Z,27.81
2023-03-06T14:19:49.786Z,27.8
2023-03-06T14:21:29.567Z,27.81
2023-03-06T14:23:09.300Z,27.8
2023-03-06T14:24:49.023Z,27.8
2023-03-06T14:26:28.828Z,27.79
2023-03-06T14:28:08.545Z,27.79
2023-03-06T14:29:48.316Z,27.8
2023-03-06T14:31:28.256Z,27.8
2023-03-06T14:33:08.007Z,27.79
2023-03-06T14:34:47.861Z,27.79
2023-03-06T14:36:27.399Z,27.78
2023-03-06T14:38:07.332Z,27.8
2023-03-06T14:39:47.074Z,27.8
2023-03-06T14:41:26.731Z,27.81
2023-03-06T14:43:06.621Z,27.8
2023-03-06T14:44:46.384Z,27.8
2023-03-06T14:46:26.167Z,27.78
2023-03-06T14:48:05.978Z,27.8
2023-03-06T14:49:45.765Z,27.8
2023-03-06T14:51:25.328Z,27.79
2023-03-06T14:53:05.347Z,27.79
2023-03-06T14:54:45.064Z,27.79
2023-03-06T14:56:24.794Z,27.78
2023-03-06T14:58:04.552Z,27.78
2023-03-06T14:59:44.334Z,27.78
2023-03-06T15:01:24.126Z,27.79
2023-03-06T15:03:03.833Z,27.76
2023-03-06T15:04:43.681Z,27.79
2023-03-06T15:06:23.346Z,27.79
2023-03-06T15:08:03.042Z,27.79
2023-03-06T15:09:42.922Z,27.79
2023-03-06T15:11:22.571Z,27.78
2023-03-06T15:13:02.369Z,27.8
2023-03-06T15:14:42.300Z,27.79
2023-03-06T15:16:21.881Z,27.78
2023-03-06T15:18:01.663Z,27.8
2023-03-06T15:19:41.419Z,27.79
2023-03-06T15:21:21.265Z,27.79
2023-03-06T15:23:01.011Z,27.78
2023-03-06T15:24:40.739Z,27.79
2023-03-06T15:26:20.574Z,27.78
2023-03-06T15:28:00.308Z,27.77
2023-03-06T15:29:40.032Z,27.63
2023-03-06T15:31:19.814Z,27.78
2023-03-06T15:32:59.707Z,27.8
2023-03-06T15:34:39.520Z,27.79
2023-03-06T15:36:19.294Z,27.78
2023-03-06T15:37:58.887Z,27.78
2023-03-06T15:39:38.822Z,27.79
2023-03-06T15:41:18.558Z,27.78
2023-03-06T15:42:58.305Z,27.78
2023-03-06T15:44:38.118Z,27.78
2023-03-06T15:46:17.772Z,27.79
2023-03-06T15:47:57.618Z,27.78
2023-03-06T15:49:37.346Z,27.78
2023-03-06T15:51:17.061Z,27.78
2023-03-06T15:52:56.904Z,27.78
2023-03-06T15:54:36.659Z,27.77
2023-03-06T15:56:16.402Z,27.77
2023-03-06T15:57:56.125Z,27.79
2023-03-06T15:59:35.919Z,27.79
2023-03-06T16:01:15.702Z,27.79
2023-03-06T16:02:55.645Z,27.78
2023-03-06T16:04:35.390Z,27.78
2023-03-06T16:06:15.145Z,27.78
2023-03-06T16:07:54.983Z,27.78
2023-03-06T16:09:34.616Z,27.79
2023-03-06T16:11:14.418Z,27.77
2023-03-06T16:12:54.120Z,27.78
2023-03-06T16:14:33.842Z,27.77
2023-03-06T16:16:13.659Z,27.78
2023-03-06T16:17:53.370Z,27.78
2023-03-06T16:19:33.236Z,27.78
2023-03-06T16:21:12.918Z,27.62
2023-03-06T16:22:52.745Z,27.78
2023-03-06T16:24:32.485Z,27.78
2023-03-06T16:26:12.230Z,27.78
2023-03-06T16:27:52.001Z,27.79
2023-03-06T16:29:31.814Z,27.78
2023-03-06T16:31:11.538Z,27.77
2023-03-06T16:32:51.301Z,27.78
2023-03-06T16:34:31.142Z,27.77
2023-03-06T16:36:10.999Z,27.77
2023-03-06T16:37:50.826Z,27.76
2023-03-06T16:39:30.387Z,27.68
2023-03-06T16:41:10.148Z,27.58
2023-03-06T16:42:50.080Z,27.52
2023-03-06T16:44:29.732Z,27.46
2023-03-06T16:46:09.605Z,27.4
2023-03-06T16:47:49.339Z,27.35
2023-03-06T16:49:29.001Z,27.3
2023-03-06T16:51:08.955Z,27.26
2023-03-06T16:52:48.539Z,27.23
2023-03-06T16:54:28.404Z,27.18
2023-03-06T16:56:08.074Z,27.15
2023-03-06T16:57:47.880Z,27.11
2023-03-06T16:59:27.676Z,27.07
2023-03-06T17:01:07.427Z,27.04
2023-03-06T17:02:47.274Z,27.01
2023-03-06T17:04:26.933Z,26.98
2023-03-06T17:06:06.706Z,26.94
2023-03-06T17:07:46.488Z,26.91
2023-03-06T17:09:26.278Z,26.88
2023-03-06T17:11:06.016Z,26.86
2023-03-06T17:12:45.800Z,26.82
2023-03-06T17:14:25.534Z,26.81
2023-03-06T17:16:05.287Z,26.8
2023-03-06T17:17:45.110Z,26.78
2023-03-06T17:19:24.833Z,26.76
2023-03-06T17:21:04.582Z,26.75
2023-03-06T17:22:44.345Z,26.73
2023-03-06T17:24:24.125Z,26.71
2023-03-06T17:26:03.926Z,26.7
2023-03-06T17:27:43.685Z,26.68
2023-03-06T17:29:23.419Z,26.67
2023-03-06T17:31:03.207Z,26.65
2023-03-06T17:32:42.979Z,26.63
2023-03-06T17:34:22.719Z,26.62
2023-03-06T17:36:02.492Z,26.59
2023-03-06T17:37:42.268Z,26.59
2023-03-06T17:39:22.018Z,26.58
2023-03-06T17:41:01.787Z,26.57
2023-03-06T17:42:41.647Z,26.55
2023-03-06T17:44:21.323Z,26.54
2023-03-06T17:46:01.091Z,26.53
2023-03-06T17:47:40.861Z,26.52
2023-03-06T17:49:20.633Z,26.5
2023-03-06T17:51:00.392Z,26.5
2023-03-06T17:52:40.239Z,26.48
2023-03-06T17:54:19.953Z,26.47
2023-03-06T17:55:59.688Z,26.46
2023-03-06T17:57:39.462Z,26.45
2023-03-06T17:59:19.237Z,26.43
2023-03-06T18:00:59.049Z,26.41
2023-03-06T18:02:38.818Z,26.42
2023-03-06T18:04:18.586Z,26.41
2023-03-06T18:05:58.290Z,26.4
2023-03-06T18:07:38.075Z,26.39
2023-03-06T18:09:17.834Z,26.38
2023-03-06T18:10:57.596Z,26.37
2023-03-06T18:12:37.367Z,26.37
2023-03-06T18:14:17.135Z,26.36
2023-03-06T18:15:56.907Z,26.35
2023-03-06T18:17:36.663Z,26.34
2023-03-06T18:19:16.430Z,26.33
2023-03-06T18:20:56.191Z,26.32
2023-03-06T18:22:35.971Z,26.32
2023-03-06T18:24:15.761Z,26.31
2023-03-06T18:25:55.513Z,26.29
2023-03-06T18:27:35.314Z,26.3
2023-03-06T18:29:15.055Z,26.3
2023-03-06T18:30:54.801Z,26.29
2023-03-06T18:32:34.585Z,26.28
2023-03-06T18:34:14.346Z,26.28
2023-03-06T18:35:54.144Z,26.27
2023-03-06T18:37:33.869Z,26.26
2023-03-06T18:39:13.670Z,26.26
2023-03-06T18:40:53.491Z,26.26
2023-03-06T18:42:33.188Z,26.24
2023-03-06T18:44:12.952Z,26.24
2023-03-06T18:45:52.740Z,26.23
2023-03-06T18:47:32.479Z,26.23
2023-03-06T18:49:12.272Z,26.22
2023-03-06T18:50:52.010Z,26.18
2023-03-06T18:52:31.829Z,26.22
2023-03-06T18:54:11.556Z,26.21
2023-03-06T18:55:51.309Z,26.21
2023-03-06T18:57:31.153Z,26.21
2023-03-06T18:59:10.862Z,26.21
2023-03-06T19:00:50.644Z,26.2
2023-03-06T19:02:30.393Z,26.19
2023-03-06T19:04:10.166Z,26.19
2023-03-06T19:05:49.927Z,26.19
2023-03-06T19:07:29.880Z,26.18
2023-03-06T19:09:09.466Z,26.18
2023-03-06T19:10:49.236Z,26.17
2023-03-06T19:12:29.095Z,26.17
2023-03-06T19:14:08.764Z,26.16
2023-03-06T19:15:48.534Z,26
2023-03-06T19:17:28.289Z,26.16
2023-03-06T19:19:08.072Z,26.16
2023-03-06T19:20:47.838Z,26.16
2023-03-06T19:22:27.600Z,26.15
2023-03-06T19:24:07.421Z,26.15
2023-03-06T19:25:47.134Z,26.14
2023-03-06T19:27:26.899Z,26.14
2023-03-06T19:29:06.667Z,26.14
2023-03-06T19:30:46.437Z,26.14
2023-03-06T19:32:26.195Z,26.14
2023-03-06T19:34:05.960Z,26.13
2023-03-06T19:35:45.743Z,26.13
2023-03-06T19:37:25.512Z,26.13
2023-03-06T19:39:05.287Z,26.12
2023-03-06T19:40:45.037Z,26
2023-03-06T19:42:24.820Z,26.12
2023-03-06T19:44:04.564Z,26.12
2023-03-06T19:45:44.337Z,26.12
2023-03-06T19:47:24.108Z,26.12
2023-03-06T19:49:03.893Z,26.11
2023-03-06T19:50:43.657Z,26.11
2023-03-06T19:52:23.410Z,26.1
2023-03-06T19:54:03.188Z,26.1
2023-03-06T19:55:42.956Z,26.1
2023-03-06T19:57:22.735Z,26.1
2023-03-06T19:59:02.507Z,26.1
2023-03-06T20:00:42.258Z,26.1
2023-03-06T20:02:22.032Z,26.09
2023-03-06T20:04:01.855Z,26.09
2023-03-06T20:05:41.540Z,26.09
2023-03-06T20:07:21.332Z,26.08
2023-03-06T20:09:01.087Z,26.08
2023-03-06T20:10:40.876Z,26.09
2023-03-06T20:12:20.621Z,26.08
2023-03-06T20:14:00.385Z,26.08
2023-03-06T20:15:40.145Z,26.08
2023-03-06T20:17:19.918Z,26.08
2023-03-06T20:18:59.697Z,26.07
2023-03-06T20:20:39.456Z,26.07
2023-03-06T20:22:19.245Z,26.07
2023-03-06T20:23:58.978Z,26.07
2023-03-06T20:25:38.751Z,26.06
2023-03-06T20:27:18.540Z,26.06
2023-03-06T20:28:58.286Z,26.06
2023-03-06T20:30:38.048Z,26.06
2023-03-06T20:32:17.818Z,26.06
2023-03-06T20:33:57.652Z,26.06
2023-03-06T20:35:37.338Z,26.06
2023-03-06T20:37:17.121Z,26.06
2023-03-06T20:38:56.902Z,26.05
2023-03-06T20:40:36.655Z,26.05
2023-03-06T20:42:16.424Z,26.05
2023-03-06T20:43:56.178Z,26.05
2023-03-06T20:45:35.960Z,26.05
2023-03-06T20:47:15.798Z,26.04
2023-03-06T20:48:55.492Z,26.04
2023-03-06T20:50:35.319Z,26.04
2023-03-06T20:52:15.071Z,26.04
2023-03-06T20:53:54.803Z,26.03
2023-03-06T20:55:34.554Z,26.04
2023-03-06T20:57:14.328Z,26.04
2023-03-06T20:58:54.106Z,26.03
2023-03-06T21:00:33.876Z,26.04
2023-03-06T21:02:13.730Z,26.03
2023-03-06T21:03:53.395Z,26.03
2023-03-06T21:05:33.208Z,26.03
2023-03-06T21:07:12.923Z,26.03
2023-03-06T21:08:52.697Z,26.03
2023-03-06T21:10:32.472Z,26.03
2023-03-06T21:12:12.219Z,26.02
2023-03-06T21:13:52.001Z,26.03
2023-03-06T21:15:31.896Z,26.02
2023-03-06T21:17:11.523Z,26.02
2023-03-06T21:18:51.303Z,26
2023-03-06T21:20:31.058Z,26.02
2023-03-06T21:22:10.835Z,26.02
2023-03-06T21:23:50.596Z,26.02
2023-03-06T21:25:30.373Z,26.01
2023-03-06T21:27:10.248Z,26.01
2023-03-06T21:28:49.903Z,26.01