createdAt,value
2023-04-01T00:00:41.205Z,72.30
2023-04-01T00:03:14.086Z,71.50
2023-04-01T00:05:47.182Z,70.51
2023-04-01T00:08:20.355Z,71.38
2023-04-01T00:10:55.494Z,72.94
2023-04-01T00:13:29.550Z,72.71
2023-04-01T00:16:06.648Z,71.68
2023-04-01T00:18:48.267Z,72.66
2023-04-01T00:21:23.025Z,72.86
2023-04-01T00:23:56.951Z,73.73
2023-04-01T00:26:31.560Z,73.45
2023-04-01T00:29:04.603Z,73.59
2023-04-01T00:31:37.587Z,73.61
2023-04-01T00:34:13.057Z,73.94
2023-04-01T00:36:46.090Z,74.12
2023-04-01T00:39:19.707Z,74.13
2023-04-01T00:41:54.238Z,74.58
2023-04-01T00:44:28.634Z,74.78
2023-04-01T00:47:02.403Z,73.05
2023-04-01T00:49:37.036Z,72.68
2023-04-01T00:52:13.429Z,73.48
2023-04-01T00:54:48.236Z,74.58
2023-04-01T00:57:27.462Z,73.84
2023-04-01T01:00:02.256Z,74.73
2023-04-01T01:02:36.783Z,74.27
2023-04-01T01:05:11.623Z,72.20
2023-04-01T01:07:47.325Z,74.60
2023-04-01T01:10:21.301Z,75.15
2023-04-01T01:13:00.957Z,75.63
2023-04-01T01:15:38.324Z,74.52
2023-04-01T01:18:16.262Z,75.29
2023-04-01T01:21:07.017Z,74.86
2023-04-01T01:23:59.147Z,75.06
2023-04-01T01:26:49.391Z,74.54
2023-04-01T01:29:35.601Z,73.24
2023-04-01T01:32:12.836Z,72.01
2023-04-01T01:34:53.002Z,74.88
2023-04-01T01:37:28.666Z,74.56
2023-04-01T01:40:04.128Z,72.49
2023-04-01T01:42:39.318Z,73.60
2023-04-01T01:45:14.607Z,75.81
2023-04-01T01:47:48.745Z,74.77
2023-04-01T01:50:22.516Z,75.78
2023-04-01T01:53:03.582Z,75.96
2023-04-01T01:55:37.704Z,77.32
2023-04-01T01:58:13.872Z,76.95
2023-04-01T02:00:48.962Z,74.65
2023-04-01T02:03:23.330Z,76.79
2023-04-01T02:05:58.196Z,73.11
2023-04-01T02:08:35.982Z,76.00
2023-04-01T02:11:10.067Z,78.32
2023-04-01T02:13:46.862Z,75.15
2023-04-01T02:16:23.077Z,77.07
2023-04-01T02:18:58.355Z,76.56
2023-04-01T02:21:33.402Z,76.06
2023-04-01T02:24:10.052Z,75.82
2023-04-01T02:26:43.453Z,75.01
2023-04-01T02:29:17.510Z,73.64
2023-04-01T02:31:51.751Z,74.83
2023-04-01T02:34:25.316Z,75.14
2023-04-01T02:36:59.315Z,76.49
2023-04-01T02:39:33.741Z,77.11
2023-04-01T02:42:07.029Z,73.38
2023-04-01T02:44:40.516Z,74.96
2023-04-01T02:47:13.520Z,76.62
2023-04-01T02:49:46.485Z,76.94
2023-04-01T02:52:19.419Z,76.59
2023-04-01T02:54:54.000Z,76.95
2023-04-01T02:57:27.509Z,75.83
2023-04-01T03:00:01.197Z,75.77
2023-04-01T03:02:34.315Z,76.04
2023-04-01T03:05:08.183Z,74.39
2023-04-01T03:07:41.124Z,76.63
2023-04-01T03:10:15.563Z,76.98
2023-04-01T03:12:49.230Z,76.78
2023-04-01T03:15:23.148Z,76.92
2023-04-01T03:17:56.644Z,76.39
2023-04-01T03:20:29.579Z,75.29
2023-04-01T03:23:02.510Z,75.12
2023-04-01T03:25:37.155Z,74.80
2023-04-01T03:28:11.087Z,74.63
2023-04-01T03:30:45.642Z,76.38
2023-04-01T03:33:18.664Z,76.82
2023-04-01T03:35:53.338Z,76.67
2023-04-01T03:38:26.764Z,76.04
2023-04-01T03:41:01.324Z,75.94
2023-04-01T03:43:34.468Z,75.05
2023-04-01T03:46:07.746Z,76.79
2023-04-01T03:48:40.836Z,76.89
2023-04-01T03:51:13.856Z,76.79
2023-04-01T03:53:46.876Z,76.69
2023-04-01T03:56:21.122Z,74.89
2023-04-01T03:58:54.423Z,74.07
2023-04-01T04:01:27.723Z,76.63
2023-04-01T04:04:01.570Z,77.08
2023-04-01T04:06:34.842Z,78.03
2023-04-01T04:09:07.778Z,78.24
2023-04-01T04:11:42.705Z,78.82
2023-04-01T04:14:16.152Z,77.76
2023-04-01T04:16:50.279Z,78.82
2023-04-01T04:19:23.272Z,78.69
2023-04-01T04:21:56.119Z,79.53
2023-04-01T04:24:29.164Z,80.09
2023-04-01T04:27:03.826Z,80.93
2023-04-01T04:29:36.877Z,79.53
2023-04-01T04:32:10.500Z,79.75
2023-04-01T04:34:43.538Z,81.77
2023-04-01T04:37:16.628Z,82.48
2023-04-01T04:39:49.596Z,81.64
2023-04-01T04:42:23.968Z,81.73
2023-04-01T04:44:57.009Z,81.83
2023-04-01T04:47:30.311Z,81.39
2023-04-01T04:50:03.517Z,81.58
2023-04-01T04:52:36.512Z,81.27
2023-04-01T04:55:09.901Z,81.84
2023-04-01T04:57:44.311Z,81.94
2023-04-01T05:00:17.464Z,81.19
2023-04-01T05:02:50.702Z,80.26
2023-04-01T05:05:24.230Z,82.09
2023-04-01T05:07:57.340Z,82.10
2023-04-01T05:10:31.519Z,82.09
2023-04-01T05:13:06.738Z,82.78
2023-04-01T05:15:40.372Z,82.20
2023-04-01T05:18:14.412Z,81.92
2023-04-01T05:20:48.426Z,81.68
2023-04-01T05:23:22.650Z,81.72
2023-04-01T05:25:58.134Z,81.05
2023-04-01T05:28:34.756Z,81.76
2023-04-01T05:31:11.166Z,81.43
2023-04-01T05:33:46.235Z,82.09
2023-04-01T05:36:26.812Z,82.33
2023-04-01T05:39:06.384Z,82.10
2023-04-01T05:41:41.148Z,81.53
2023-04-01T05:44:15.448Z,81.76
2023-04-01T05:46:48.708Z,80.23
2023-04-01T05:49:21.765Z,80.20
2023-04-01T05:51:54.848Z,78.86
2023-04-01T05:54:28.081Z,78.20
2023-04-01T05:57:01.531Z,78.17
2023-04-01T05:59:36.124Z,77.43
2023-04-01T06:02:11.053Z,77.22
2023-04-01T06:04:44.027Z,77.07
2023-04-01T06:07:17.794Z,76.73
2023-04-01T06:09:53.820Z,71.97
2023-04-01T06:12:37.647Z,73.05
2023-04-01T06:15:20.992Z,73.66
2023-04-01T06:18:07.231Z,73.28
2023-04-01T06:20:47.469Z,74.18
2023-04-01T06:23:41.391Z,75.62
2023-04-01T06:26:19.975Z,76.11
2023-04-01T06:29:10.940Z,75.37
2023-04-01T06:32:04.142Z,75.07
2023-04-01T06:34:50.916Z,71.61
2023-04-01T06:37:45.209Z,74.57
2023-04-01T06:40:37.148Z,74.96
2023-04-01T06:43:15.531Z,73.71
2023-04-01T06:45:53.268Z,73.98
2023-04-01T06:48:35.996Z,72.78
2023-04-01T06:51:13.562Z,73.11
2023-04-01T06:53:51.056Z,72.78
2023-04-01T06:56:27.623Z,72.98
2023-04-01T06:59:02.317Z,73.28
2023-04-01T07:01:37.227Z,74.03
2023-04-01T07:04:16.256Z,73.79
2023-04-01T07:06:52.910Z,74.65
2023-04-01T07:09:28.649Z,74.70
2023-04-01T07:12:07.194Z,74.81
2023-04-01T07:14:43.646Z,74.84
2023-04-01T07:17:17.965Z,74.82
2023-04-01T07:19:55.227Z,74.48
2023-04-01T07:22:32.050Z,74.71
2023-04-01T07:25:07.719Z,75.11
2023-04-01T07:27:40.943Z,74.93
2023-04-01T07:30:16.345Z,75.26
2023-04-01T07:32:52.267Z,75.10
2023-04-01T07:35:31.579Z,76.03
2023-04-01T07:38:10.704Z,76.21
2023-04-01T07:40:49.378Z,78.09
2023-04-01T07:43:35.163Z,78.39
2023-04-01T07:46:14.237Z,78.26
2023-04-01T07:48:50.352Z,77.55
2023-04-01T07:51:29.624Z,77.02
2023-04-01T07:54:06.285Z,75.36
2023-04-01T07:56:42.308Z,74.43
2023-04-01T07:59:18.788Z,73.47
2023-04-01T08:01:57.267Z,72.52
2023-04-01T08:04:39.300Z,71.78
2023-04-01T08:07:17.259Z,71.21
2023-04-01T08:09:54.025Z,70.27
2023-04-01T08:12:34.993Z,72.60
2023-04-01T08:15:14.463Z,72.15
2023-04-01T08:17:52.745Z,71.61
2023-04-01T08:20:30.327Z,71.48
2023-04-01T08:23:09.428Z,70.41
2023-04-01T08:25:46.894Z,70.57
2023-04-01T08:28:23.059Z,70.14
2023-04-01T08:30:58.856Z,70.49
2023-04-01T08:33:32.943Z,68.64
2023-04-01T08:36:09.074Z,70.09
2023-04-01T08:38:45.658Z,69.71
2023-04-01T08:41:29.931Z,70.24
2023-04-01T08:44:30.497Z,69.45
2023-04-01T08:47:21.312Z,69.35
2023-04-01T08:50:13.747Z,69.50
2023-04-01T08:52:52.544Z,70.25
2023-04-01T08:55:33.315Z,69.89
2023-04-01T08:58:15.973Z,70.67
2023-04-01T09:00:51.692Z,71.05
2023-04-01T09:03:39.870Z,71.14
2023-04-01T09:06:28.479Z,70.30
2023-04-01T09:09:08.138Z,70.14
2023-04-01T09:12:04.006Z,69.95
2023-04-01T09:14:50.027Z,70.18
2023-04-01T09:17:39.780Z,69.04
2023-04-01T09:20:32.964Z,69.34
2023-04-01T09:23:18.106Z,68.65
2023-04-01T09:25:57.547Z,68.41
2023-04-01T09:28:43.040Z,67.97
2023-04-01T09:31:39.830Z,66.94
2023-04-01T09:34:36.615Z,67.48
2023-04-01T09:37:21.036Z,67.15
2023-04-01T09:40:11.355Z,67.17
2023-04-01T09:42:46.578Z,66.74
2023-04-01T09:45:29.747Z,65.95
2023-04-01T09:48:08.613Z,64.49
2023-04-01T09:50:48.625Z,63.97
2023-04-01T09:53:37.147Z,64.32
2023-04-01T09:56:32.533Z,64.10
2023-04-01T09:59:17.825Z,63.22
2023-04-01T10:02:07.932Z,62.86
2023-04-01T10:05:01.928Z,61.19
2023-04-01T10:07:50.094Z,60.85
2023-04-01T10:10:33.338Z,60.86
2023-04-01T10:13:24.294Z,61.20
2023-04-01T10:16:11.907Z,60.64
2023-04-01T10:19:08.921Z,61.21
2023-04-01T10:21:53.483Z,60.93
2023-04-01T10:24:44.739Z,60.12
2023-04-01T10:27:33.398Z,60.25
2023-04-01T10:30:24.012Z,60.10
2023-04-01T10:33:16.717Z,59.65
2023-04-01T10:36:03.121Z,60.06
2023-04-01T10:38:54.183Z,60.35
2023-04-01T10:41:49.701Z,61.00
2023-04-01T10:44:46.739Z,60.36
2023-04-01T10:47:40.435Z,59.93
2023-04-01T10:50:26.285Z,58.35
2023-04-01T10:53:17.635Z,57.70
2023-04-01T10:56:08.288Z,58.12
2023-04-01T10:59:14.278Z,58.78
2023-04-01T11:02:14.559Z,59.24
2023-04-01T11:05:15.879Z,59.75
2023-04-01T11:08:18.211Z,59.97
2023-04-01T11:11:12.542Z,60.40
2023-04-01T11:13:58.353Z,60.71
2023-04-01T11:16:50.259Z,61.16
2023-04-01T11:19:41.380Z,61.22
2023-04-01T11:22:26.873Z,60.26
2023-04-01T11:25:27.556Z,58.93
2023-04-01T11:28:27.596Z,58.34
2023-04-01T11:31:19.390Z,57.51
2023-04-01T11:33:56.691Z,57.99
2023-04-01T11:36:40.230Z,58.14
2023-04-01T11:39:22.554Z,58.54
2023-04-01T11:42:03.062Z,58.58
2023-04-01T11:44:38.268Z,57.97
2023-04-01T11:47:21.382Z,58.22
2023-04-01T11:50:00.442Z,58.10
2023-04-01T11:52:40.527Z,58.82
2023-04-01T11:55:30.861Z,59.46
2023-04-01T11:58:14.152Z,59.61
2023-04-01T12:01:01.746Z,59.47
2023-04-01T12:03:49.142Z,60.34
2023-04-01T12:06:27.425Z,60.37
2023-04-01T12:09:04.783Z,60.26
2023-04-01T12:11:44.401Z,60.20
2023-04-01T12:14:21.652Z,59.29
2023-04-01T12:17:02.574Z,59.22
2023-04-01T12:19:43.200Z,60.02
2023-04-01T12:22:25.733Z,59.42
2023-04-01T12:25:05.645Z,59.59
2023-04-01T12:27:48.039Z,58.84
2023-04-01T12:30:42.789Z,57.96
2023-04-01T12:33:44.746Z,57.37
2023-04-01T12:36:28.032Z,55.91
2023-04-01T12:39:14.074Z,55.46
2023-04-01T12:41:51.401Z,54.64
2023-04-01T12:44:44.152Z,54.60
2023-04-01T12:47:29.090Z,54.19
2023-04-01T12:50:13.082Z,54.54
2023-04-01T12:52:56.778Z,54.13
2023-04-01T12:55:38.745Z,53.85
2023-04-01T12:58:39.327Z,53.84
2023-04-01T13:01:20.199Z,53.55
2023-04-01T13:04:08.081Z,53.54
2023-04-01T13:06:48.137Z,53.70
2023-04-01T13:09:29.331Z,53.39
2023-04-01T13:12:11.156Z,53.67
2023-04-01T13:14:53.111Z,53.36
2023-04-01T13:17:32.979Z,53.93
2023-04-01T13:20:09.519Z,54.51
2023-04-01T13:22:50.651Z,54.96
2023-04-01T13:25:29.063Z,54.86
2023-04-01T13:28:08.215Z,55.00
2023-04-01T13:30:45.388Z,55.29
2023-04-01T13:33:29.318Z,55.99
2023-04-01T13:36:08.468Z,55.96
2023-04-01T13:38:48.708Z,56.27
2023-04-01T13:41:28.259Z,56.58
2023-04-01T13:44:03.499Z,56.12
2023-04-01T13:46:43.803Z,56.42
2023-04-01T13:49:26.665Z,56.31
2023-04-01T13:52:09.963Z,56.38
2023-04-01T13:54:49.232Z,56.36
2023-04-01T13:57:28.522Z,56.25
2023-04-01T14:00:19.602Z,56.55
2023-04-01T14:02:59.502Z,56.67
2023-04-01T14:05:47.476Z,56.70
2023-04-01T14:08:28.398Z,56.78
2023-04-01T14:11:08.689Z,57.12
2023-04-01T14:13:46.002Z,57.30
2023-04-01T14:16:33.846Z,57.28
2023-04-01T14:19:14.102Z,57.20
2023-04-01T14:21:54.014Z,57.09
2023-04-01T14:24:34.658Z,56.94
2023-04-01T14:27:24.605Z,56.92
2023-04-01T14:30:06.385Z,56.73
2023-04-01T14:32:46.684Z,56.70
2023-04-01T14:35:27.676Z,56.95
2023-04-01T14:38:18.545Z,57.75
2023-04-01T14:40:57.687Z,57.85
2023-04-01T14:43:48.430Z,59.45
2023-04-01T14:46:44.089Z,60.46
2023-04-01T14:49:19.859Z,75.75
2023-04-01T14:51:54.575Z,78.54
2023-04-01T14:54:33.093Z,78.38
2023-04-01T14:57:13.444Z,75.71
2023-04-01T14:59:50.422Z,77.93
2023-04-01T15:02:35.468Z,76.31
2023-04-01T15:05:16.025Z,77.69
2023-04-01T15:08:03.054Z,79.92
2023-04-01T15:11:01.218Z,79.57
2023-04-01T15:14:01.461Z,78.97
2023-04-01T15:16:41.710Z,79.85
2023-04-01T15:19:18.928Z,80.48
2023-04-01T15:21:57.700Z,80.35
2023-04-01T15:24:41.657Z,80.67
2023-04-01T15:27:30.835Z,79.68
2023-04-01T15:30:15.820Z,80.40
2023-04-01T15:32:57.893Z,78.11
2023-04-01T15:35:36.616Z,80.51
2023-04-01T15:38:13.468Z,77.71
2023-04-01T15:40:49.869Z,77.68
2023-04-01T15:43:29.853Z,76.40
2023-04-01T15:46:15.200Z,77.44
2023-04-01T15:48:59.530Z,78.32
2023-04-01T15:51:41.761Z,74.25
2023-04-01T15:54:27.844Z,79.84
2023-04-01T15:57:12.534Z,76.19
2023-04-01T15:59:59.435Z,82.29
2023-04-01T16:02:35.445Z,79.87
2023-04-01T16:05:24.184Z,79.16
2023-04-01T16:08:04.016Z,79.44
2023-04-01T16:10:54.180Z,76.20
2023-04-01T16:13:35.678Z,78.55
2023-04-01T16:16:12.421Z,79.30
2023-04-01T16:18:50.922Z,80.17
2023-04-01T16:21:37.290Z,81.24
2023-04-01T16:24:16.277Z,79.89
2023-04-01T16:26:52.560Z,81.65
2023-04-01T16:29:30.561Z,80.90
2023-04-01T16:32:20.143Z,80.61
2023-04-01T16:34:59.652Z,77.78
2023-04-01T16:37:38.755Z,81.38
2023-04-01T16:40:17.196Z,76.71
2023-04-01T16:42:52.532Z,81.49
2023-04-01T16:45:31.975Z,79.87
2023-04-01T16:48:12.603Z,76.03
2023-04-01T16:50:50.967Z,77.18
2023-04-01T16:53:33.007Z,80.38
2023-04-01T16:56:10.052Z,86.51
2023-04-01T16:58:44.422Z,90.07
2023-04-01T17:01:23.981Z,90.72
2023-04-01T17:04:00.798Z,93.53
2023-04-01T17:06:39.344Z,95.67
2023-04-01T17:09:23.755Z,92.16
2023-04-01T17:11:59.714Z,94.83
2023-04-01T17:14:38.154Z,96.13
2023-04-01T17:17:18.081Z,95.95
2023-04-01T17:19:56.738Z,96.51
2023-04-01T17:22:34.199Z,96.77
2023-04-01T17:25:16.962Z,97.92
2023-04-01T17:27:54.116Z,94.75
2023-04-01T17:30:31.242Z,94.21
2023-04-01T17:33:37.537Z,92.08
2023-04-01T17:36:14.788Z,91.79
2023-04-01T17:38:56.372Z,91.66
2023-04-01T17:41:34.979Z,88.77
2023-04-01T17:44:18.479Z,87.58
2023-04-01T17:47:01.731Z,87.87
2023-04-01T17:49:37.623Z,87.70
2023-04-01T17:52:17.745Z,87.92
2023-04-01T17:54:55.533Z,86.20
2023-04-01T17:57:37.178Z,83.32
2023-04-01T18:00:20.811Z,85.16
2023-04-01T18:03:02.727Z,86.70
2023-04-01T18:05:44.269Z,85.03
2023-04-01T18:08:19.816Z,89.15
2023-04-01T18:11:08.111Z,86.66
2023-04-01T18:13:49.517Z,88.36
2023-04-01T18:16:32.218Z,89.91
2023-04-01T18:19:11.583Z,86.63
2023-04-01T18:21:47.675Z,90.89
2023-04-01T18:24:24.688Z,90.06
2023-04-01T18:27:03.777Z,89.52
2023-04-01T18:29:42.503Z,90.28
2023-04-01T18:32:19.753Z,84.40
2023-04-01T18:34:57.115Z,82.02
2023-04-01T18:37:32.544Z,81.61
2023-04-01T18:40:14.053Z,81.47
2023-04-01T18:42:55.092Z,80.62
2023-04-01T18:45:32.696Z,84.41
2023-04-01T18:48:18.058Z,86.56
2023-04-01T18:50:54.955Z,88.21
2023-04-01T18:53:31.305Z,88.57
2023-04-01T18:56:05.514Z,87.01
2023-04-01T18:58:45.970Z,86.96
2023-04-01T19:01:27.453Z,86.68
2023-04-01T19:04:09.897Z,89.45
2023-04-01T19:06:48.604Z,86.91
2023-04-01T19:09:24.393Z,86.72
2023-04-01T19:12:18.504Z,85.13
2023-04-01T19:14:55.309Z,85.69
2023-04-01T19:17:40.634Z,84.68
2023-04-01T19:20:19.072Z,85.69
2023-04-01T19:23:02.062Z,85.35
2023-04-01T19:25:37.880Z,84.33
2023-04-01T19:28:21.992Z,82.20
2023-04-01T19:30:56.835Z,83.04
2023-04-01T19:33:45.218Z,81.63
2023-04-01T19:36:22.673Z,81.07
2023-04-01T19:39:00.391Z,80.93
2023-04-01T19:41:38.260Z,80.16
2023-04-01T19:44:18.837Z,78.72
2023-04-01T19:46:53.973Z,80.07
2023-04-01T19:49:37.556Z,79.07
2023-04-01T19:52:15.776Z,78.77
2023-04-01T19:54:53.126Z,77.98
2023-04-01T19:57:31.789Z,77.38
2023-04-01T20:00:08.799Z,76.35
2023-04-01T20:02:53.068Z,77.64
2023-04-01T20:05:43.748Z,77.06
2023-04-01T20:08:23.426Z,75.07
2023-04-01T20:11:01.801Z,74.77
2023-04-01T20:13:46.240Z,73.94
2023-04-01T20:16:22.998Z,71.81
2023-04-01T20:18:58.481Z,71.96
2023-04-01T20:21:36.087Z,71.17
2023-04-01T20:24:19.131Z,72.50
2023-04-01T20:26:53.025Z,72.65
2023-04-01T20:29:40.860Z,72.58
2023-04-01T20:32:21.607Z,71.99
2023-04-01T20:35:18.646Z,73.43
2023-04-01T20:37:55.811Z,72.37
2023-04-01T20:40:34.108Z,72.47
2023-04-01T20:43:25.163Z,72.13
2023-04-01T20:46:02.994Z,70.79
2023-04-01T20:48:53.557Z,72.33
2023-04-01T20:51:27.913Z,70.89
2023-04-01T20:54:07.729Z,71.60
2023-04-01T20:56:51.753Z,72.34
2023-04-01T20:59:30.810Z,71.40
2023-04-01T21:02:12.905Z,71.21
2023-04-01T21:04:56.462Z,71.71
2023-04-01T21:07:31.031Z,72.40
2023-04-01T21:10:27.493Z,73.50
2023-04-01T21:13:07.165Z,73.55
2023-04-01T21:15:44.805Z,72.64
2023-04-01T21:18:32.963Z,73.59
2023-04-01T21:21:21.787Z,73.61
2023-04-01T21:24:01.176Z,72.54
2023-04-01T21:26:44.365Z,72.76
2023-04-01T21:29:31.411Z,71.62
2023-04-01T21:32:15.075Z,71.32
2023-04-01T21:34:53.027Z,71.50
2023-04-01T21:37:47.928Z,71.86
2023-04-01T21:40:29.166Z,71.88
2023-04-01T21:43:08.340Z,73.36
2023-04-01T21:45:51.324Z,71.07
2023-04-01T21:48:42.820Z,71.20
2023-04-01T21:51:34.353Z,72.10
2023-04-01T21:54:22.942Z,70.60
2023-04-01T21:57:16.958Z,70.67
2023-04-01T22:00:03.149Z,70.54
2023-04-01T22:03:06.102Z,70.52
2023-04-01T22:05:48.252Z,70.62
2023-04-01T22:08:30.742Z,70.24
2023-04-01T22:11:09.585Z,69.88
2023-04-01T22:13:50.579Z,69.03
2023-04-01T22:16:29.207Z,69.58
2023-04-01T22:19:04.966Z,69.02
2023-04-01T22:21:45.856Z,68.81
2023-04-01T22:24:22.387Z,69.80
2023-04-01T22:26:59.294Z,69.91
2023-04-01T22:29:36.877Z,69.71
2023-04-01T22:32:18.731Z,70.16
2023-04-01T22:34:53.971Z,70.78
2023-04-01T22:37:30.011Z,71.51
2023-04-01T22:40:13.443Z,70.50
2023-04-01T22:42:48.272Z,71.25
2023-04-01T22:45:34.004Z,70.47
2023-04-01T22:48:12.346Z,71.89
2023-04-01T22:50:50.629Z,70.83
2023-04-01T22:53:31.556Z,70.79
2023-04-01T22:56:07.260Z,70.32
2023-04-01T22:58:43.164Z,70.68
2023-04-01T23:01:18.854Z,69.24
2023-04-01T23:03:53.669Z,68.23
2023-04-01T23:06:28.791Z,69.46
2023-04-01T23:09:08.959Z,68.57
2023-04-01T23:11:46.532Z,68.69
2023-04-01T23:14:41.873Z,68.92
2023-04-01T23:17:27.796Z,68.44
2023-04-01T23:20:06.938Z,68.61
2023-04-01T23:22:45.677Z,68.06
2023-04-01T23:25:27.714Z,68.38
2023-04-01T23:28:07.119Z,67.20
2023-04-01T23:30:50.830Z,67.75
2023-04-01T23:33:29.974Z,67.35
2023-04-01T23:36:07.088Z,67.85
2023-04-01T23:38:42.755Z,67.86
2023-04-01T23:41:21.547Z,68.25
2023-04-01T23:43:57.540Z,66.40
2023-04-01T23:46:32.311Z,66.36
2023-04-01T23:49:06.091Z,66.63
2023-04-01T23:51:40.544Z,66.12
2023-04-01T23:54:16.519Z,66.96
2023-04-01T23:56:53.717Z,66.60
2023-04-01T23:59:30.357Z,67.37
