createdAt,value
2018-09-25T00:00:44.867Z,87.78
2018-09-25T00:01:44.875Z,87.99
2018-09-25T00:02:44.840Z,88.30
2018-09-25T00:03:44.835Z,88.45
2018-09-25T00:04:44.824Z,88.40
2018-09-25T00:05:44.810Z,88.51
2018-09-25T00:06:44.848Z,88.82
2018-09-25T00:07:44.788Z,88.71
2018-09-25T00:08:44.773Z,88.92
2018-09-25T00:09:44.764Z,88.71
2018-09-25T00:10:44.759Z,88.40
2018-09-25T00:11:44.742Z,87.99
2018-09-25T00:12:44.761Z,88.09
2018-09-25T00:13:44.713Z,88.61
2018-09-25T00:14:44.704Z,88.51
2018-09-25T00:15:44.701Z,88.40
2018-09-25T00:16:44.689Z,88.20
2018-09-25T00:17:44.689Z,88.92
2018-09-25T00:18:44.659Z,88.71
2018-09-25T00:19:44.665Z,88.92
2018-09-25T00:20:44.639Z,89.13
2018-09-25T00:21:44.624Z,89.03
2018-09-25T00:22:44.633Z,89.03
2018-09-25T00:23:44.609Z,88.51
2018-09-25T00:24:44.602Z,88.40
2018-09-25T00:25:44.594Z,89.03
2018-09-25T00:26:44.572Z,89.03
2018-09-25T00:27:44.572Z,89.03
2018-09-25T00:28:44.550Z,89.23
2018-09-25T00:29:44.529Z,89.23
2018-09-25T00:30:44.535Z,89.34
2018-09-25T00:31:44.526Z,89.03
2018-09-25T00:32:44.511Z,88.51
2018-09-25T00:33:44.497Z,89.23
2018-09-25T00:34:44.485Z,89.23
2018-09-25T00:35:44.467Z,89.17
2018-09-25T00:36:44.458Z,89.48
2018-09-25T00:37:44.470Z,89.48
2018-09-25T00:38:44.445Z,88.92
2018-09-25T00:39:44.420Z,89.34
2018-09-25T00:40:44.413Z,89.13
2018-09-25T00:41:44.406Z,89.13
2018-09-25T00:42:44.411Z,88.82
2018-09-25T00:43:44.403Z,88.82
2018-09-25T00:44:44.373Z,89.13
2018-09-25T00:45:44.358Z,88.92
2018-09-25T00:46:44.348Z,89.54
2018-09-25T00:47:44.361Z,89.44
2018-09-25T00:48:44.320Z,89.34
2018-09-25T00:49:44.329Z,89.28
2018-09-25T00:50:44.322Z,89.07
2018-09-25T00:51:44.305Z,89.48
2018-09-25T00:52:44.283Z,89.23
2018-09-25T00:53:44.562Z,89.28
2018-09-25T00:54:44.261Z,89.54
2018-09-25T00:55:44.263Z,89.65
2018-09-25T00:56:44.280Z,88.96
2018-09-25T00:57:44.223Z,89.48
2018-09-25T00:58:45.230Z,89.58
2018-09-25T00:59:44.535Z,90.00
2018-09-25T01:00:44.202Z,90.10
2018-09-25T01:01:46.050Z,90.10
2018-09-25T01:02:44.165Z,90.31
2018-09-25T01:03:44.220Z,90.31
2018-09-25T01:04:44.147Z,90.00
2018-09-25T01:05:44.137Z,90.00
2018-09-25T01:06:44.130Z,90.10
2018-09-25T01:07:44.138Z,90.10
2018-09-25T01:08:44.106Z,90.10
2018-09-25T01:09:44.096Z,90.10
2018-09-25T01:10:44.093Z,89.48
2018-09-25T01:11:44.070Z,90.31
2018-09-25T01:12:44.071Z,90.10
2018-09-25T01:13:44.063Z,90.31
2018-09-25T01:14:44.032Z,90.10
2018-09-25T01:15:44.035Z,89.48
2018-09-25T01:16:44.023Z,90.31
2018-09-25T01:17:43.997Z,90.41
2018-09-25T01:18:43.984Z,90.20
2018-09-25T01:19:43.979Z,90.31
2018-09-25T01:20:43.964Z,90.31
2018-09-25T01:21:43.980Z,90.20
2018-09-25T01:22:43.949Z,89.94
2018-09-25T01:23:43.938Z,90.20
2018-09-25T01:24:43.919Z,90.10
2018-09-25T01:25:43.904Z,90.14
2018-09-25T01:26:43.902Z,90.31
2018-09-25T01:27:43.907Z,90.00
2018-09-25T01:28:43.874Z,89.89
2018-09-25T01:29:43.875Z,89.79
2018-09-25T01:30:43.864Z,90.31
2018-09-25T01:31:43.865Z,90.87
2018-09-25T01:32:43.830Z,90.52
2018-09-25T01:33:43.837Z,90.04
2018-09-25T01:34:43.816Z,89.94
2018-09-25T01:35:43.811Z,90.25
2018-09-25T01:36:43.794Z,89.94
2018-09-25T01:37:43.771Z,90.87
2018-09-25T01:38:43.761Z,90.56
2018-09-25T01:39:43.763Z,90.04
2018-09-25T01:40:43.747Z,90.35
2018-09-25T01:41:43.989Z,90.04
2018-09-25T01:42:43.721Z,90.45
2018-09-25T01:43:43.711Z,90.04
2018-09-25T01:44:43.695Z,90.04
2018-09-25T01:45:43.696Z,90.45
2018-09-25T01:46:43.708Z,90.66
2018-09-25T01:47:43.680Z,91.08
2018-09-25T01:48:43.655Z,90.56
2018-09-25T01:49:43.654Z,91.18
2018-09-25T01:50:43.634Z,90.97
2018-09-25T01:51:43.635Z,91.28
2018-09-25T01:52:43.618Z,91.08
2018-09-25T01:53:43.601Z,91.18
2018-09-25T01:54:43.582Z,90.77
2018-09-25T01:55:43.569Z,91.18
2018-09-25T01:56:43.567Z,90.91
2018-09-25T01:57:43.588Z,91.28
2018-09-25T01:58:43.547Z,90.45
2018-09-25T01:59:43.532Z,90.45
2018-09-25T02:00:43.520Z,90.45
2018-09-25T02:01:43.504Z,90.35
2018-09-25T02:02:43.514Z,90.14
2018-09-25T02:03:43.509Z,89.73
2018-09-25T02:04:43.498Z,90.04
2018-09-25T02:05:43.494Z,89.83
2018-09-25T02:06:43.453Z,90.45
2018-09-25T02:07:43.460Z,89.94
2018-09-25T02:08:43.428Z,90.45
2018-09-25T02:09:43.428Z,89.83
2018-09-25T02:10:43.397Z,90.14
2018-09-25T02:11:43.395Z,90.04
2018-09-25T02:12:43.407Z,90.45
2018-09-25T02:13:43.376Z,90.97
2018-09-25T02:14:43.382Z,91.18
2018-09-25T02:15:43.376Z,90.97
2018-09-25T02:16:43.338Z,90.87
2018-09-25T02:17:43.341Z,90.97
2018-09-25T02:18:43.324Z,91.28
2018-09-25T02:19:43.302Z,91.28
2018-09-25T02:20:43.291Z,90.87
2018-09-25T02:21:43.320Z,91.08
2018-09-25T02:22:43.287Z,90.45
2018-09-25T02:23:43.264Z,91.39
2018-09-25T02:24:43.244Z,90.66
2018-09-25T02:25:43.239Z,90.14
2018-09-25T02:26:43.236Z,90.45
2018-09-25T02:27:43.267Z,90.35
2018-09-25T02:28:43.252Z,90.25
2018-09-25T02:29:43.185Z,90.35
2018-09-25T02:30:43.181Z,90.00
2018-09-25T02:31:43.186Z,90.41
2018-09-25T02:32:43.169Z,90.45
2018-09-25T02:33:43.158Z,90.35
2018-09-25T02:34:43.130Z,90.25
2018-09-25T02:35:44.130Z,90.56
2018-09-25T02:36:43.120Z,90.04
2018-09-25T02:37:43.107Z,89.94
2018-09-25T02:38:43.117Z,90.25
2018-09-25T02:39:43.076Z,90.35
2018-09-25T02:40:43.074Z,90.25
2018-09-25T02:41:43.054Z,90.45
2018-09-25T02:42:43.053Z,90.14
2018-09-25T02:43:43.047Z,90.56
2018-09-25T02:44:43.029Z,90.04
2018-09-25T02:45:43.016Z,89.94
2018-09-25T02:46:43.006Z,90.25
2018-09-25T02:47:43.004Z,90.25
2018-09-25T02:48:43.012Z,90.35
2018-09-25T02:49:42.977Z,89.73
2018-09-25T02:50:44.634Z,90.25
2018-09-25T02:51:42.958Z,90.45
2018-09-25T02:52:42.937Z,90.14
2018-09-25T02:53:42.928Z,90.25
2018-09-25T02:54:42.921Z,90.14
2018-09-25T02:55:42.915Z,90.45
2018-09-25T02:56:42.896Z,90.56
2018-09-25T02:57:42.871Z,90.35
2018-09-25T02:58:42.887Z,90.35
2018-09-25T02:59:42.861Z,90.39
2018-09-25T03:00:42.846Z,90.08
2018-09-25T03:01:42.867Z,89.98
2018-09-25T03:02:42.820Z,89.77
2018-09-25T03:03:42.826Z,89.83
2018-09-25T03:04:42.807Z,90.29
2018-09-25T03:05:42.794Z,90.25
2018-09-25T03:06:42.771Z,90.08
2018-09-25T03:07:42.796Z,90.04
2018-09-25T03:08:42.779Z,90.25
2018-09-25T03:09:42.747Z,90.14
2018-09-25T03:10:42.736Z,89.87
2018-09-25T03:11:42.723Z,90.08
2018-09-25T03:12:42.722Z,90.08
2018-09-25T03:13:42.725Z,90.70
2018-09-25T03:14:42.702Z,90.39
2018-09-25T03:15:42.686Z,91.22
2018-09-25T03:16:42.673Z,91.12
2018-09-25T03:17:42.668Z,90.50
2018-09-25T03:18:42.647Z,91.33
2018-09-25T03:19:42.677Z,91.02
2018-09-25T03:20:49.558Z,90.29
2018-09-25T03:21:42.612Z,91.12
2018-09-25T03:22:42.602Z,91.02
2018-09-25T03:23:42.606Z,91.33
2018-09-25T03:24:42.602Z,91.27
2018-09-25T03:25:42.579Z,91.16
2018-09-25T03:26:42.557Z,91.37
2018-09-25T03:27:42.545Z,91.12
2018-09-25T03:28:42.534Z,91.02
2018-09-25T03:29:42.553Z,91.12
2018-09-25T03:30:42.515Z,90.70
2018-09-25T03:31:42.513Z,91.02
2018-09-25T03:32:42.484Z,91.47
2018-09-25T03:33:42.486Z,91.02
2018-09-25T03:34:42.486Z,91.22
2018-09-25T03:35:42.463Z,91.27
2018-09-25T03:36:42.444Z,91.02
2018-09-25T03:37:42.447Z,91.12
2018-09-25T03:38:42.418Z,91.22
2018-09-25T03:39:42.424Z,91.33
2018-09-25T03:40:42.533Z,91.02
2018-09-25T03:41:42.392Z,91.12
2018-09-25T03:42:42.389Z,90.60
2018-09-25T03:43:42.362Z,90.50
2018-09-25T03:44:42.388Z,90.39
2018-09-25T03:45:42.349Z,90.50
2018-09-25T03:46:42.340Z,90.60
2018-09-25T03:47:42.309Z,90.50
2018-09-25T03:48:42.335Z,90.60
2018-09-25T03:49:42.293Z,89.98
2018-09-25T03:50:42.295Z,90.50
2018-09-25T03:51:42.282Z,90.33
2018-09-25T03:52:42.257Z,90.70
2018-09-25T03:53:42.253Z,91.33
2018-09-25T03:54:42.254Z,90.64
2018-09-25T03:55:42.253Z,91.16
2018-09-25T03:56:42.216Z,91.16
2018-09-25T03:57:42.211Z,91.16
2018-09-25T03:58:42.192Z,91.06
2018-09-25T03:59:42.268Z,91.06
2018-09-25T04:00:42.206Z,91.02
2018-09-25T04:01:42.163Z,91.27
2018-09-25T04:02:42.151Z,91.02
2018-09-25T04:03:42.158Z,91.37
2018-09-25T04:04:42.137Z,91.33
2018-09-25T04:05:42.182Z,91.27
2018-09-25T04:06:42.110Z,91.16
2018-09-25T04:07:42.103Z,91.06
2018-09-25T04:08:42.099Z,91.06
2018-09-25T04:09:42.143Z,91.27
2018-09-25T04:10:42.176Z,90.75
2018-09-25T04:11:42.059Z,90.64
2018-09-25T04:12:42.041Z,90.64
2018-09-25T04:13:42.038Z,91.47
2018-09-25T04:14:42.030Z,91.37
2018-09-25T04:15:42.032Z,91.16
2018-09-25T04:16:41.990Z,91.27
2018-09-25T04:17:41.997Z,91.06
2018-09-25T04:18:41.982Z,91.37
2018-09-25T04:19:41.961Z,91.27
2018-09-25T04:20:41.973Z,91.93
2018-09-25T04:21:41.939Z,92.24
2018-09-25T04:22:41.930Z,91.72
2018-09-25T04:23:41.936Z,92.03
2018-09-25T04:24:41.902Z,91.68
2018-09-25T04:25:41.922Z,91.68
2018-09-25T04:26:41.893Z,91.89
2018-09-25T04:27:41.877Z,91.68
2018-09-25T04:28:41.859Z,92.20
2018-09-25T04:29:41.873Z,91.68
2018-09-25T04:30:41.838Z,91.06
2018-09-25T04:31:41.847Z,91.37
2018-09-25T04:32:41.838Z,91.16
2018-09-25T04:33:41.805Z,91.68
2018-09-25T04:34:41.794Z,91.06
2018-09-25T04:35:41.805Z,91.58
2018-09-25T04:36:41.785Z,91.68
2018-09-25T04:37:41.773Z,91.27
2018-09-25T04:38:41.773Z,91.16
2018-09-25T04:39:41.741Z,91.16
2018-09-25T04:40:41.729Z,91.27
2018-09-25T04:41:41.733Z,91.27
2018-09-25T04:42:41.716Z,91.16
2018-09-25T04:43:41.709Z,91.12
2018-09-25T04:44:41.691Z,91.12
2018-09-25T04:45:41.681Z,91.02
2018-09-25T04:46:41.682Z,91.02
2018-09-25T04:47:41.701Z,91.16
2018-09-25T04:48:41.656Z,91.37
2018-09-25T04:49:41.644Z,91.06
2018-09-25T04:51:13.111Z,91.27
2018-09-25T04:51:41.619Z,91.37
2018-09-25T04:52:41.592Z,91.37
2018-09-25T04:53:41.604Z,91.22
2018-09-25T04:54:41.578Z,90.95
2018-09-25T04:55:41.561Z,91.27
2018-09-25T04:56:41.578Z,91.89
2018-09-25T04:57:41.546Z,91.68
2018-09-25T04:58:41.533Z,91.78
2018-09-25T04:59:41.539Z,91.89
2018-09-25T05:00:41.511Z,91.78
2018-09-25T05:01:41.525Z,91.68
2018-09-25T05:02:41.492Z,91.89
2018-09-25T05:03:41.467Z,91.16
2018-09-25T05:04:41.466Z,91.89
2018-09-25T05:05:41.477Z,91.68
2018-09-25T05:06:41.479Z,91.68
2018-09-25T05:07:41.435Z,91.78
2018-09-25T05:08:41.418Z,91.99
2018-09-25T05:09:41.402Z,91.89
2018-09-25T05:10:41.397Z,91.78
2018-09-25T05:11:41.401Z,91.68
2018-09-25T05:12:44.809Z,92.20
2018-09-25T05:13:41.366Z,91.99
2018-09-25T05:14:41.383Z,91.99
2018-09-25T05:15:41.333Z,91.58
2018-09-25T05:16:41.328Z,91.58
2018-09-25T05:17:41.353Z,91.68
2018-09-25T05:18:41.296Z,91.78
2018-09-25T05:19:41.297Z,91.78
2018-09-25T05:20:41.287Z,91.89
2018-09-25T05:21:41.270Z,91.99
2018-09-25T05:22:41.265Z,91.99
2018-09-25T05:23:41.283Z,91.27
2018-09-25T05:24:41.278Z,91.27
2018-09-25T05:25:41.231Z,91.37
2018-09-25T05:26:41.216Z,91.27
2018-09-25T05:27:41.223Z,91.27
2018-09-25T05:28:41.193Z,91.16
2018-09-25T05:29:41.190Z,91.16
2018-09-25T05:30:41.169Z,91.27
2018-09-25T05:31:41.158Z,91.16
2018-09-25T05:32:41.169Z,91.16
2018-09-25T05:33:41.132Z,91.06
2018-09-25T05:34:41.136Z,91.06
2018-09-25T05:35:41.131Z,91.37
2018-09-25T05:36:41.106Z,91.12
2018-09-25T05:37:41.123Z,91.33
2018-09-25T05:38:41.076Z,91.27
2018-09-25T05:39:41.074Z,91.27
2018-09-25T05:40:41.062Z,91.16
2018-09-25T05:41:42.053Z,91.12
2018-09-25T05:42:41.037Z,91.02
2018-09-25T05:43:41.054Z,91.22
2018-09-25T05:44:41.009Z,90.50
2018-09-25T05:45:41.065Z,90.60
2018-09-25T05:46:41.002Z,91.12
2018-09-25T05:47:40.986Z,90.50
2018-09-25T05:48:41.010Z,90.70
2018-09-25T05:49:40.964Z,91.33
2018-09-25T05:50:40.944Z,90.91
2018-09-25T05:51:40.946Z,90.19
2018-09-25T05:52:40.923Z,90.64
2018-09-25T05:53:40.917Z,90.44
2018-09-25T05:54:40.911Z,89.98
2018-09-25T05:55:40.989Z,91.33
2018-09-25T05:56:40.883Z,91.12
2018-09-25T05:57:40.867Z,90.66
2018-09-25T05:58:40.875Z,90.45
2018-09-25T05:59:40.853Z,90.04
2018-09-25T06:00:40.833Z,90.04
2018-09-25T06:01:40.841Z,90.45
2018-09-25T06:02:40.824Z,90.08
2018-09-25T06:03:40.820Z,90.19
2018-09-25T06:04:40.792Z,90.08
2018-09-25T06:05:40.786Z,89.87
2018-09-25T06:06:40.768Z,90.08
2018-09-25T06:07:40.765Z,89.77
2018-09-25T06:08:41.497Z,89.98
2018-09-25T06:09:40.788Z,90.08
2018-09-25T06:10:40.719Z,90.29
2018-09-25T06:11:40.706Z,90.08
2018-09-25T06:12:40.700Z,90.35
2018-09-25T06:13:40.703Z,90.08
2018-09-25T06:14:40.693Z,90.56
2018-09-25T06:15:40.714Z,90.04
2018-09-25T06:16:40.656Z,89.83
2018-09-25T06:17:40.642Z,90.14
2018-09-25T06:18:40.699Z,90.25
2018-09-25T06:19:40.626Z,90.25
2018-09-25T06:20:40.631Z,89.62
2018-09-25T06:21:40.601Z,89.52
2018-09-25T06:22:40.593Z,89.83
2018-09-25T06:23:40.575Z,90.10
2018-09-25T06:24:40.576Z,89.38
2018-09-25T06:25:40.556Z,89.28
2018-09-25T06:26:40.562Z,89.07
2018-09-25T06:27:40.529Z,89.07
2018-09-25T06:28:40.544Z,88.55
2018-09-25T06:29:40.524Z,89.03
2018-09-25T06:30:40.527Z,89.03
2018-09-25T06:31:40.492Z,89.44
2018-09-25T06:32:40.473Z,88.36
2018-09-25T06:33:40.481Z,87.85
2018-09-25T06:34:40.502Z,88.46
2018-09-25T06:35:40.445Z,87.85
2018-09-25T06:36:40.439Z,87.33
2018-09-25T06:37:40.423Z,87.43
2018-09-25T06:38:40.419Z,91.57
2018-09-25T06:39:40.443Z,93.39
2018-09-25T06:40:40.411Z,90.08
2018-09-25T06:41:40.377Z,90.29
2018-09-25T06:42:40.363Z,89.32
2018-09-25T06:43:40.348Z,88.59
2018-09-25T06:44:40.374Z,88.18
2018-09-25T06:45:40.345Z,88.18
2018-09-25T06:46:40.327Z,88.39
2018-09-25T06:47:40.306Z,87.35
2018-09-25T06:48:40.290Z,86.88
2018-09-25T06:49:40.372Z,86.25
2018-09-25T06:50:40.272Z,88.12
2018-09-25T06:51:40.280Z,89.87
2018-09-25T06:52:40.257Z,90.25
2018-09-25T06:53:40.238Z,88.90
2018-09-25T06:54:40.239Z,88.18
2018-09-25T06:55:40.226Z,86.83
2018-09-25T06:56:40.201Z,86.94
2018-09-25T06:57:40.206Z,86.94
2018-09-25T06:58:40.186Z,86.73
2018-09-25T06:59:40.170Z,87.04
2018-09-25T07:00:40.179Z,86.83
2018-09-25T07:01:40.151Z,85.91
2018-09-25T07:02:40.145Z,86.52
2018-09-25T07:03:40.144Z,87.35
2018-09-25T07:04:40.116Z,86.83
2018-09-25T07:05:40.137Z,87.31
2018-09-25T07:06:40.101Z,85.86
2018-09-25T07:07:40.083Z,85.97
2018-09-25T07:08:40.080Z,85.35
2018-09-25T07:09:40.096Z,86.28
2018-09-25T07:10:40.102Z,85.45
2018-09-25T07:11:40.042Z,85.86
2018-09-25T07:12:40.035Z,85.52
2018-09-25T07:13:40.016Z,85.83
2018-09-25T07:14:40.003Z,86.24
2018-09-25T07:15:40.008Z,84.69
2018-09-25T07:16:39.981Z,84.52
2018-09-25T07:17:40.028Z,84.11
2018-09-25T07:18:39.968Z,84.83
2018-09-25T07:19:39.947Z,86.07
2018-09-25T07:20:39.950Z,86.07
2018-09-25T07:21:39.939Z,84.94
2018-09-25T07:22:39.948Z,86.28
2018-09-25T07:23:39.945Z,85.04
2018-09-25T07:24:39.977Z,84.83
2018-09-25T07:25:39.917Z,85.00
2018-09-25T07:26:39.904Z,84.89
2018-09-25T07:27:39.854Z,85.31
2018-09-25T07:28:39.849Z,84.52
2018-09-25T07:29:39.840Z,84.94
2018-09-25T07:30:39.894Z,85.04
2018-09-25T07:31:39.811Z,83.90
2018-09-25T07:32:39.805Z,84.63
2018-09-25T07:33:39.799Z,85.55
2018-09-25T07:34:39.789Z,84.17
2018-09-25T07:35:39.779Z,84.79
2018-09-25T07:36:39.817Z,84.89
2018-09-25T07:37:39.750Z,85.72
2018-09-25T07:38:39.746Z,85.78
2018-09-25T07:39:39.806Z,84.44
2018-09-25T07:40:39.720Z,84.86
2018-09-25T07:41:39.729Z,84.65
2018-09-25T07:42:39.695Z,85.06
2018-09-25T07:43:39.673Z,84.72
2018-09-25T07:44:39.699Z,83.48
2018-09-25T07:45:39.655Z,83.41
2018-09-25T07:46:39.655Z,84.65
2018-09-25T07:47:39.638Z,82.96
2018-09-25T07:48:39.623Z,83.17
2018-09-25T07:49:39.619Z,83.41
2018-09-25T07:50:39.632Z,84.09
2018-09-25T07:51:39.613Z,82.89
2018-09-25T07:52:39.601Z,83.06
2018-09-25T07:53:39.574Z,83.37
2018-09-25T07:54:39.562Z,84.20
2018-09-25T07:55:40.575Z,83.33
2018-09-25T07:56:39.539Z,82.82
2018-09-25T07:57:39.530Z,82.10
2018-09-25T07:58:39.511Z,81.89
2018-09-25T07:59:39.511Z,83.64
2018-09-25T08:00:39.496Z,82.03
2018-09-25T08:01:39.502Z,81.93
2018-09-25T08:02:39.462Z,81.31
2018-09-25T08:03:39.495Z,81.21
2018-09-25T08:04:39.436Z,82.03
2018-09-25T08:05:39.448Z,82.14
2018-09-25T08:06:39.425Z,81.62
2018-09-25T08:07:39.431Z,82.28
2018-09-25T08:08:39.413Z,83.93
2018-09-25T08:09:39.393Z,84.09
2018-09-25T08:10:39.369Z,83.17
2018-09-25T08:11:39.395Z,83.13
2018-09-25T08:12:39.376Z,82.20
2018-09-25T08:13:39.340Z,82.10
2018-09-25T08:14:39.378Z,81.07
2018-09-25T08:15:39.323Z,81.89
2018-09-25T08:16:39.306Z,84.16
2018-09-25T08:17:39.334Z,80.62
2018-09-25T08:18:39.290Z,81.13
2018-09-25T08:19:39.273Z,80.82
2018-09-25T08:20:39.267Z,79.27
2018-09-25T08:21:39.260Z,80.20
2018-09-25T08:22:39.257Z,80.82
2018-09-25T08:23:39.259Z,80.93
2018-09-25T08:24:39.218Z,80.62
2018-09-25T08:25:39.207Z,79.03
2018-09-25T08:26:39.480Z,78.93
2018-09-25T08:27:39.193Z,79.44
2018-09-25T08:28:39.176Z,78.93
2018-09-25T08:29:39.224Z,78.14
2018-09-25T08:30:39.152Z,78.55
2018-09-25T08:31:39.152Z,78.45
2018-09-25T08:32:39.165Z,77.31
2018-09-25T08:33:39.125Z,77.01
2018-09-25T08:34:39.103Z,77.80
2018-09-25T08:35:39.111Z,78.83
2018-09-25T08:36:39.079Z,79.14
2018-09-25T08:37:39.157Z,78.21
2018-09-25T08:38:39.100Z,79.10
2018-09-25T08:39:39.049Z,76.53
2018-09-25T08:40:39.036Z,76.42
2018-09-25T08:41:39.060Z,76.01
2018-09-25T08:42:39.010Z,76.18
2018-09-25T08:43:39.022Z,76.49
2018-09-25T08:44:38.991Z,74.63
2018-09-25T08:45:39.024Z,74.84
2018-09-25T08:46:38.983Z,74.95
2018-09-25T08:47:38.963Z,75.84
2018-09-25T08:48:38.968Z,75.84
2018-09-25T08:49:38.970Z,74.29
2018-09-25T08:50:38.920Z,73.06
2018-09-25T08:51:38.920Z,73.36
2018-09-25T08:52:38.929Z,73.16
2018-09-25T08:53:39.005Z,73.61
2018-09-25T08:54:38.885Z,74.43
2018-09-25T08:55:38.873Z,74.88
2018-09-25T08:56:38.865Z,74.67
2018-09-25T08:57:38.848Z,75.12
2018-09-25T08:58:38.887Z,75.18
2018-09-25T08:59:38.827Z,76.42
2018-09-25T09:00:38.812Z,76.63
2018-09-25T09:01:38.819Z,75.56
2018-09-25T09:02:38.785Z,74.02
2018-09-25T09:03:38.794Z,73.09
2018-09-25T09:04:38.767Z,72.99
2018-09-25T09:05:38.780Z,74.63
2018-09-25T09:06:38.740Z,74.19
2018-09-25T09:07:38.729Z,72.85
2018-09-25T09:08:38.735Z,72.85
2018-09-25T09:09:38.714Z,70.18
2018-09-25T09:10:38.708Z,68.63
2018-09-25T09:11:38.717Z,72.13
2018-09-25T09:12:38.674Z,72.44
2018-09-25T09:13:38.684Z,71.72
2018-09-25T09:14:38.652Z,73.26
2018-09-25T09:15:38.641Z,70.90
2018-09-25T09:16:38.638Z,72.85
2018-09-25T09:17:38.653Z,70.07
2018-09-25T09:18:38.619Z,71.00
2018-09-25T09:19:38.685Z,70.79
2018-09-25T09:20:38.588Z,73.47
2018-09-25T09:21:38.585Z,70.35
2018-09-25T09:22:38.565Z,70.56
2018-09-25T09:23:38.561Z,70.35
2018-09-25T09:24:38.554Z,68.80
2018-09-25T09:25:38.550Z,67.98
2018-09-25T09:26:38.516Z,68.08
2018-09-25T09:27:38.516Z,71.28
2018-09-25T09:28:38.495Z,71.48
2018-09-25T09:29:38.500Z,70.28
2018-09-25T09:30:38.468Z,70.56
2018-09-25T09:31:38.483Z,70.38
2018-09-25T09:32:38.569Z,70.38
2018-09-25T09:33:38.439Z,71.00
2018-09-25T09:34:38.471Z,69.46
2018-09-25T09:35:38.428Z,68.77
2018-09-25T09:36:38.408Z,68.98
2018-09-25T09:37:38.415Z,67.74
2018-09-25T09:38:38.400Z,69.07
2018-09-25T09:39:38.383Z,69.70
2018-09-25T09:40:38.361Z,68.15
2018-09-25T09:41:38.566Z,69.76
2018-09-25T09:42:38.349Z,69.56
2018-09-25T09:43:38.325Z,69.63
2018-09-25T09:44:38.340Z,71.45
2018-09-25T09:45:38.328Z,69.80
2018-09-25T09:46:38.287Z,68.33
2018-09-25T09:47:38.284Z,66.82
2018-09-25T09:48:38.271Z,65.56
2018-09-25T09:49:38.300Z,65.77
2018-09-25T09:50:38.256Z,63.53
2018-09-25T09:51:38.232Z,63.74
2018-09-25T09:52:38.246Z,65.83
2018-09-25T09:53:38.217Z,67.13
2018-09-25T09:54:38.235Z,66.00
2018-09-25T09:55:38.191Z,67.33
2018-09-25T09:56:38.170Z,66.31
2018-09-25T09:57:38.169Z,66.41
2018-09-25T09:58:38.183Z,65.59
2018-09-25T09:59:38.148Z,65.97
2018-09-25T10:00:38.150Z,67.82
2018-09-25T10:01:38.130Z,67.99
2018-09-25T10:02:38.122Z,67.30
2018-09-25T10:03:38.111Z,66.66
2018-09-25T10:04:38.092Z,66.66
2018-09-25T10:05:38.133Z,66.63
2018-09-25T10:06:38.073Z,64.26
2018-09-25T10:07:38.061Z,66.22
2018-09-25T10:08:38.046Z,65.91
2018-09-25T10:09:38.041Z,65.29
2018-09-25T10:10:38.071Z,65.67
2018-09-25T10:11:38.024Z,67.62
2018-09-25T10:12:38.061Z,63.65
2018-09-25T10:13:38.016Z,62.93
2018-09-25T10:14:37.981Z,63.89
2018-09-25T10:15:37.989Z,62.68
2018-09-25T10:16:37.958Z,64.25
2018-09-25T10:17:37.959Z,63.84
2018-09-25T10:18:37.945Z,65.00
2018-09-25T10:19:37.939Z,65.28
2018-09-25T10:20:37.962Z,63.94
2018-09-25T10:21:37.900Z,64.76
2018-09-25T10:22:37.890Z,63.81
2018-09-25T10:23:37.884Z,64.32
2018-09-25T10:24:37.874Z,59.88
2018-09-25T10:25:37.897Z,61.42
2018-09-25T10:26:37.884Z,61.93
2018-09-25T10:27:37.847Z,64.60
2018-09-25T10:28:37.838Z,58.85
2018-09-25T10:29:37.822Z,60.05
2018-09-25T10:30:37.808Z,63.85
2018-09-25T10:31:37.818Z,63.72
2018-09-25T10:32:37.846Z,58.36
2018-09-25T10:33:37.824Z,59.18
2018-09-25T10:34:37.876Z,60.49
2018-09-25T10:35:37.758Z,60.15
2018-09-25T10:36:37.761Z,61.38
2018-09-25T10:37:37.746Z,59.15
2018-09-25T10:38:37.754Z,58.36
2018-09-25T10:39:37.713Z,60.64
2018-09-25T10:40:37.706Z,61.05
2018-09-25T10:41:37.699Z,61.98
2018-09-25T10:43:09.535Z,58.51
2018-09-25T10:43:37.666Z,56.98
2018-09-25T10:44:37.651Z,58.51
2018-09-25T10:45:37.666Z,58.62
2018-09-25T10:46:37.653Z,59.44
2018-09-25T10:47:37.616Z,59.75
2018-09-25T10:48:37.605Z,58.51
2018-09-25T10:49:37.593Z,63.10
2018-09-25T10:50:37.585Z,62.08
2018-09-25T10:51:37.599Z,59.82
2018-09-25T10:52:37.577Z,57.67
2018-09-25T10:53:37.547Z,56.54
2018-09-25T10:54:37.548Z,56.54
2018-09-25T10:55:37.605Z,58.46
2018-09-25T10:56:37.537Z,58.05
2018-09-25T10:57:37.504Z,56.82
2018-09-25T10:58:37.521Z,57.64
2018-09-25T10:59:37.500Z,58.07
2018-09-25T11:00:37.471Z,58.69
2018-09-25T11:01:37.479Z,57.28
2018-09-25T11:02:37.473Z,59.64
2018-09-25T11:03:37.439Z,59.54
2018-09-25T11:04:37.441Z,59.57
2018-09-25T11:05:37.445Z,58.26
2018-09-25T11:06:37.448Z,60.11
2018-09-25T11:07:37.415Z,63.06
2018-09-25T11:08:37.393Z,63.13
2018-09-25T11:09:37.381Z,61.87
2018-09-25T11:10:37.375Z,60.95
2018-09-25T11:11:37.374Z,60.10
2018-09-25T11:12:37.357Z,58.36
2018-09-25T11:13:37.332Z,60.07
2018-09-25T11:14:37.318Z,55.87
2018-09-25T11:15:37.313Z,58.92
2018-09-25T11:16:37.306Z,56.46
2018-09-25T11:17:37.359Z,58.10
2018-09-25T11:18:37.281Z,56.46
2018-09-25T11:19:37.269Z,56.64
2018-09-25T11:20:37.266Z,56.30
2018-09-25T11:21:37.248Z,55.87
2018-09-25T11:22:37.249Z,56.10
2018-09-25T11:23:37.224Z,56.38
2018-09-25T11:24:37.247Z,57.92
2018-09-25T11:25:37.258Z,55.26
2018-09-25T11:26:37.195Z,55.28
2018-09-25T11:27:37.195Z,57.23
2018-09-25T11:28:37.211Z,55.74
2018-09-25T11:29:37.151Z,56.79
2018-09-25T11:30:37.172Z,55.98
2018-09-25T11:31:37.133Z,56.51
2018-09-25T11:32:37.131Z,56.10
2018-09-25T11:33:37.107Z,56.71
2018-09-25T11:34:37.095Z,54.59
2018-09-25T11:35:37.089Z,56.64
2018-09-25T11:36:37.105Z,57.77
2018-09-25T11:37:37.083Z,56.34
2018-09-25T11:38:37.048Z,57.84
2018-09-25T11:39:37.043Z,57.33
2018-09-25T11:40:37.037Z,59.77
2018-09-25T11:41:37.019Z,61.07
2018-09-25T11:42:37.047Z,56.13
2018-09-25T11:43:36.994Z,57.97
2018-09-25T11:44:36.992Z,59.76
2018-09-25T11:45:36.972Z,56.59
2018-09-25T11:46:36.967Z,55.94
2018-09-25T11:47:36.950Z,55.02
2018-09-25T11:48:36.962Z,58.29
2018-09-25T11:49:36.927Z,53.92
2018-09-25T11:50:39.153Z,53.85
2018-09-25T11:51:36.905Z,54.21
2018-09-25T11:52:36.902Z,54.72
2018-09-25T11:53:36.901Z,56.35
2018-09-25T11:54:36.913Z,55.23
2018-09-25T11:55:36.867Z,54.23
2018-09-25T11:56:36.855Z,55.28
2018-09-25T11:57:36.838Z,57.13
2018-09-25T11:58:36.922Z,56.41
2018-09-25T11:59:36.824Z,56.20
2018-09-25T12:00:36.843Z,56.59
2018-09-25T12:01:36.805Z,61.27
2018-09-25T12:02:36.792Z,61.22
2018-09-25T12:03:36.798Z,56.82
2018-09-25T12:04:36.855Z,53.54
2018-09-25T12:05:36.762Z,52.92
2018-09-25T12:06:36.774Z,55.18
2018-09-25T12:07:36.732Z,52.59
2018-09-25T12:08:36.732Z,52.31
2018-09-25T12:09:36.720Z,54.25
2018-09-25T12:10:36.710Z,54.46
2018-09-25T12:11:36.701Z,52.92
2018-09-25T12:12:36.685Z,54.38
2018-09-25T12:13:36.717Z,54.72
2018-09-25T12:14:36.655Z,56.07
2018-09-25T12:15:36.650Z,56.90
2018-09-25T12:16:36.645Z,58.12
2018-09-25T12:17:36.708Z,56.90
2018-09-25T12:18:36.627Z,57.59
2018-09-25T12:19:36.598Z,56.77
2018-09-25T12:20:36.602Z,56.74
2018-09-25T12:21:36.581Z,54.77
2018-09-25T12:22:36.552Z,53.62
2018-09-25T12:23:36.590Z,56.56
2018-09-25T12:24:36.556Z,55.51
2018-09-25T12:25:36.540Z,54.95
2018-09-25T12:26:36.533Z,55.54
2018-09-25T12:27:36.502Z,56.12
2018-09-25T12:28:36.485Z,53.36
2018-09-25T12:29:36.489Z,51.30
2018-09-25T12:30:36.472Z,52.25
2018-09-25T12:31:36.461Z,51.12
2018-09-25T12:32:36.532Z,53.36
2018-09-25T12:33:36.424Z,53.06
2018-09-25T12:34:36.439Z,50.89
2018-09-25T12:35:36.416Z,47.22
2018-09-25T12:36:36.408Z,48.47
2018-09-25T12:37:36.386Z,50.41
2018-09-25T12:38:36.394Z,48.57
2018-09-25T12:39:36.372Z,48.26
2018-09-25T12:40:36.345Z,47.24
2018-09-25T12:41:36.340Z,47.04
2018-09-25T12:42:36.332Z,47.12
2018-09-25T12:43:36.328Z,46.92
2018-09-25T12:44:36.312Z,46.71
2018-09-25T12:45:36.316Z,46.71
2018-09-25T12:46:36.283Z,46.00
2018-09-25T12:47:36.282Z,45.89
2018-09-25T12:48:36.257Z,45.39
2018-09-25T12:49:36.252Z,43.57
2018-09-25T12:50:36.238Z,45.32
2018-09-25T12:51:36.236Z,48.90
2018-09-25T12:52:36.278Z,48.06