createdAt,value
2018-02-04T00:01:02.011Z,16.70
2018-02-04T00:02:06.904Z,16.70
2018-02-04T00:03:11.835Z,16.70
2018-02-04T00:04:16.664Z,16.70
2018-02-04T00:05:21.533Z,16.70
2018-02-04T00:06:26.325Z,16.70
2018-02-04T00:07:31.105Z,16.70
2018-02-04T00:08:36.052Z,16.70
2018-02-04T00:09:40.900Z,16.70
2018-02-04T00:10:45.882Z,16.70
2018-02-04T00:11:50.875Z,16.70
2018-02-04T00:12:55.725Z,16.70
2018-02-04T00:14:00.534Z,16.70
2018-02-04T00:15:05.512Z,16.70
2018-02-04T00:16:10.460Z,16.70
2018-02-04T00:17:15.134Z,16.70
2018-02-04T00:18:20.145Z,16.60
2018-02-04T00:19:25.008Z,16.70
2018-02-04T00:20:29.892Z,16.60
2018-02-04T00:21:34.797Z,16.60
2018-02-04T00:22:39.552Z,16.70
2018-02-04T00:23:44.378Z,16.60
2018-02-04T00:24:49.205Z,16.60
2018-02-04T00:25:54.217Z,16.60
2018-02-04T00:26:59.148Z,16.60
2018-02-04T00:28:03.922Z,16.60
2018-02-04T00:29:08.698Z,16.60
2018-02-04T00:30:13.484Z,16.60
2018-02-04T00:31:18.218Z,16.60
2018-02-04T00:32:22.998Z,16.60
2018-02-04T00:33:27.739Z,16.60
2018-02-04T00:34:32.494Z,16.60
2018-02-04T00:35:37.323Z,16.60
2018-02-04T00:36:42.227Z,16.60
2018-02-04T00:37:46.979Z,16.60
2018-02-04T00:38:51.693Z,16.60
2018-02-04T00:39:56.545Z,16.60
2018-02-04T00:41:01.287Z,16.60
2018-02-04T00:42:06.036Z,16.60
2018-02-04T00:43:10.753Z,16.60
2018-02-04T00:44:15.466Z,16.60
2018-02-04T00:45:20.188Z,16.60
2018-02-04T00:46:24.894Z,16.60
2018-02-04T00:47:29.596Z,16.60
2018-02-04T00:48:34.531Z,16.60
2018-02-04T00:49:39.352Z,16.60
2018-02-04T00:50:44.365Z,16.60
2018-02-04T00:51:49.088Z,16.60
2018-02-04T00:52:53.974Z,16.60
2018-02-04T00:53:58.824Z,16.60
2018-02-04T00:55:03.702Z,16.60
2018-02-04T00:56:08.596Z,16.60
2018-02-04T00:57:13.340Z,16.60
2018-02-04T00:58:18.254Z,16.60
2018-02-04T00:59:23.097Z,16.60
2018-02-04T01:00:27.931Z,16.60
2018-02-04T01:01:32.741Z,16.60
2018-02-04T01:02:37.751Z,16.60
2018-02-04T01:03:42.657Z,16.60
2018-02-04T01:04:47.532Z,16.60
2018-02-04T01:05:52.452Z,16.60
2018-02-04T01:06:57.538Z,16.60
2018-02-04T01:08:02.448Z,16.60
2018-02-04T01:09:07.347Z,16.60
2018-02-04T01:10:12.031Z,16.60
2018-02-04T01:11:16.932Z,16.60
2018-02-04T01:12:21.720Z,16.60
2018-02-04T01:13:26.477Z,16.60
2018-02-04T01:14:31.243Z,16.60
2018-02-04T01:15:36.000Z,16.60
2018-02-04T01:16:41.110Z,16.60
2018-02-04T01:17:45.872Z,16.60
2018-02-04T01:18:50.602Z,16.60
2018-02-04T01:19:55.405Z,16.60
2018-02-04T01:21:00.367Z,16.60
2018-02-04T01:22:05.083Z,16.60
2018-02-04T01:23:09.904Z,16.60
2018-02-04T01:24:14.825Z,16.60
2018-02-04T01:25:19.815Z,16.60
2018-02-04T01:26:24.725Z,16.50
2018-02-04T01:27:29.600Z,16.50
2018-02-04T01:28:34.410Z,16.50
2018-02-04T01:29:39.228Z,16.50
2018-02-04T01:30:44.077Z,16.50
2018-02-04T01:31:48.995Z,16.50
2018-02-04T01:32:53.951Z,16.60
2018-02-04T01:33:58.677Z,16.50
2018-02-04T01:35:03.546Z,16.60
2018-02-04T01:36:08.329Z,16.60
2018-02-04T01:37:13.096Z,16.50
2018-02-04T01:38:17.948Z,16.50
2018-02-04T01:39:22.681Z,16.50
2018-02-04T01:40:27.369Z,16.50
2018-02-04T01:41:32.237Z,16.60
2018-02-04T01:42:37.130Z,16.50
2018-02-04T01:43:41.976Z,16.50
2018-02-04T01:44:46.861Z,16.50
2018-02-04T01:45:51.733Z,16.50
2018-02-04T01:46:56.580Z,16.50
2018-02-04T01:48:01.304Z,16.50
2018-02-04T01:49:06.042Z,16.50
2018-02-04T01:50:10.784Z,16.50
2018-02-04T01:51:15.468Z,16.50
2018-02-04T01:52:20.468Z,16.50
2018-02-04T01:53:25.323Z,16.50
2018-02-04T01:54:30.354Z,16.50
2018-02-04T01:55:35.231Z,16.50
2018-02-04T01:56:39.943Z,16.50
2018-02-04T01:57:44.903Z,16.50
2018-02-04T01:58:49.697Z,16.50
2018-02-04T01:59:54.415Z,16.50
2018-02-04T02:00:59.173Z,16.50
2018-02-04T02:02:03.912Z,16.50
2018-02-04T02:03:08.783Z,16.50
2018-02-04T02:04:13.673Z,16.50
2018-02-04T02:05:18.383Z,16.50
2018-02-04T02:06:23.192Z,16.50
2018-02-04T02:07:27.955Z,16.50
2018-02-04T02:08:32.846Z,16.50
2018-02-04T02:09:37.806Z,16.50
2018-02-04T02:10:42.693Z,16.50
2018-02-04T02:11:48.535Z,16.50
2018-02-04T02:12:53.673Z,16.50
2018-02-04T02:13:58.636Z,16.50
2018-02-04T02:15:03.506Z,16.50
2018-02-04T02:16:08.235Z,16.50
2018-02-04T02:17:14.031Z,16.50
2018-02-04T02:18:18.844Z,16.50
2018-02-04T02:19:23.867Z,16.50
2018-02-04T02:20:28.702Z,16.50
2018-02-04T02:21:33.491Z,16.50
2018-02-04T02:22:38.299Z,16.50
2018-02-04T02:23:43.206Z,16.50
2018-02-04T02:24:48.077Z,16.50
2018-02-04T02:25:52.938Z,16.50
2018-02-04T02:26:57.687Z,16.50
2018-02-04T02:28:02.423Z,16.50
2018-02-04T02:29:07.163Z,16.50
2018-02-04T02:30:11.890Z,16.50
2018-02-04T02:31:16.766Z,16.50
2018-02-04T02:32:21.503Z,16.50
2018-02-04T02:33:26.252Z,16.50
2018-02-04T02:34:31.037Z,16.50
2018-02-04T02:35:35.974Z,16.50
2018-02-04T02:36:40.830Z,16.50
2018-02-04T02:37:45.680Z,16.50
2018-02-04T02:38:50.389Z,16.50
2018-02-04T02:39:55.225Z,16.50
2018-02-04T02:41:00.065Z,16.50
2018-02-04T02:42:04.928Z,16.50
2018-02-04T02:43:09.759Z,16.50
2018-02-04T02:44:14.705Z,16.50
2018-02-04T02:45:19.453Z,16.50
2018-02-04T02:46:24.333Z,16.50
2018-02-04T02:47:29.098Z,16.40
2018-02-04T02:48:33.879Z,16.50
2018-02-04T02:49:38.721Z,16.50
2018-02-04T02:50:43.630Z,16.50
2018-02-04T02:51:48.560Z,16.50
2018-02-04T02:52:53.535Z,16.40
2018-02-04T02:53:58.280Z,16.40
2018-02-04T02:55:03.026Z,16.50
2018-02-04T02:56:07.854Z,16.50
2018-02-04T02:57:12.577Z,16.50
2018-02-04T02:58:17.452Z,16.50
2018-02-04T02:59:22.350Z,16.50
2018-02-04T03:00:27.185Z,16.50
2018-02-04T03:01:32.124Z,16.50
2018-02-04T03:02:37.022Z,16.50
2018-02-04T03:03:41.802Z,16.50
2018-02-04T03:04:46.633Z,16.50
2018-02-04T03:05:51.504Z,16.50
2018-02-04T03:06:56.425Z,16.50
2018-02-04T03:08:01.164Z,16.50
2018-02-04T03:09:05.922Z,16.50
2018-02-04T03:10:10.880Z,16.50
2018-02-04T03:11:15.601Z,16.50
2018-02-04T03:12:20.491Z,16.50
2018-02-04T03:13:25.331Z,16.50
2018-02-04T03:14:30.115Z,16.50
2018-02-04T03:15:34.958Z,16.50
2018-02-04T03:16:39.705Z,16.50
2018-02-04T03:17:44.893Z,16.50
2018-02-04T03:18:49.682Z,16.50
2018-02-04T03:19:54.531Z,16.50
2018-02-04T03:20:59.443Z,16.50
2018-02-04T03:22:04.213Z,16.40
2018-02-04T03:23:08.932Z,16.50
2018-02-04T03:24:13.678Z,16.50
2018-02-04T03:25:18.455Z,16.50
2018-02-04T03:26:23.313Z,16.50
2018-02-04T03:27:28.024Z,16.50
2018-02-04T03:28:32.810Z,16.50
2018-02-04T03:29:37.519Z,16.50
2018-02-04T03:30:42.455Z,16.50
2018-02-04T03:31:47.226Z,16.50
2018-02-04T03:32:52.136Z,16.50
2018-02-04T03:33:57.065Z,16.50
2018-02-04T03:35:01.905Z,16.50
2018-02-04T03:36:06.776Z,16.50
2018-02-04T03:37:11.578Z,16.40
2018-02-04T03:38:16.354Z,16.50
2018-02-04T03:39:21.156Z,16.50
2018-02-04T03:40:25.989Z,16.50
2018-02-04T03:41:30.824Z,16.50
2018-02-04T03:42:35.600Z,16.50
2018-02-04T03:43:40.415Z,16.50
2018-02-04T03:44:45.225Z,16.40
2018-02-04T03:45:49.960Z,16.50
2018-02-04T03:46:54.841Z,16.40
2018-02-04T03:47:59.570Z,16.40
2018-02-04T03:49:04.521Z,16.40
2018-02-04T03:50:09.435Z,16.50
2018-02-04T03:51:14.172Z,16.40
2018-02-04T03:52:18.941Z,16.40
2018-02-04T03:53:23.699Z,16.40
2018-02-04T03:54:28.499Z,16.40
2018-02-04T03:55:33.440Z,16.40
2018-02-04T03:56:38.172Z,16.40
2018-02-04T03:57:42.922Z,16.40
2018-02-04T03:58:47.820Z,16.40
2018-02-04T03:59:52.534Z,16.40
2018-02-04T04:00:57.312Z,16.40
2018-02-04T04:02:02.316Z,16.40
2018-02-04T04:03:07.138Z,16.40
2018-02-04T04:04:12.020Z,16.40
2018-02-04T04:05:16.824Z,16.40
2018-02-04T04:06:21.485Z,16.40
2018-02-04T04:07:26.259Z,16.40
2018-02-04T04:08:31.076Z,16.40
2018-02-04T04:09:35.907Z,16.40
2018-02-04T04:10:40.757Z,16.40
2018-02-04T04:11:45.547Z,16.40
2018-02-04T04:12:50.374Z,16.40
2018-02-04T04:13:55.200Z,16.40
2018-02-04T04:15:00.149Z,16.40
2018-02-04T04:16:04.985Z,16.40
2018-02-04T04:17:09.766Z,16.40
2018-02-04T04:18:14.570Z,16.40
2018-02-04T04:19:19.285Z,16.40
2018-02-04T04:20:24.172Z,16.40
2018-02-04T04:21:28.871Z,16.40
2018-02-04T04:22:33.603Z,16.40
2018-02-04T04:23:38.320Z,16.40
2018-02-04T04:24:43.233Z,16.40
2018-02-04T04:25:47.929Z,16.40
2018-02-04T04:26:52.748Z,16.40
2018-02-04T04:27:57.496Z,16.40
2018-02-04T04:29:02.408Z,16.40
2018-02-04T04:30:07.151Z,16.40
2018-02-04T04:31:12.015Z,16.40
2018-02-04T04:32:16.874Z,16.40
2018-02-04T04:33:21.728Z,16.40
2018-02-04T04:34:26.455Z,16.40
2018-02-04T04:35:31.370Z,16.40
2018-02-04T04:36:36.350Z,16.40
2018-02-04T04:37:41.113Z,16.40
2018-02-04T04:38:45.919Z,16.40
2018-02-04T04:39:50.772Z,16.40
2018-02-04T04:40:55.548Z,16.40
2018-02-04T04:42:00.471Z,16.40
2018-02-04T04:43:05.344Z,16.40
2018-02-04T04:44:10.222Z,16.40
2018-02-04T04:45:15.152Z,16.40
2018-02-04T04:46:19.867Z,16.40
2018-02-04T04:47:24.822Z,16.40
2018-02-04T04:48:29.558Z,16.40
2018-02-04T04:49:34.413Z,16.40
2018-02-04T04:50:39.145Z,16.40
2018-02-04T04:51:44.541Z,16.40
2018-02-04T04:52:49.263Z,16.40
2018-02-04T04:53:53.989Z,16.40
2018-02-04T04:54:58.810Z,16.40
2018-02-04T04:56:03.650Z,16.40
2018-02-04T04:57:08.393Z,16.40
2018-02-04T04:58:13.223Z,16.40
2018-02-04T04:59:18.068Z,16.40
2018-02-04T05:00:22.897Z,16.40
2018-02-04T05:01:27.624Z,16.40
2018-02-04T05:02:32.407Z,16.40
2018-02-04T05:03:37.196Z,16.40
2018-02-04T05:04:42.052Z,16.40
2018-02-04T05:05:47.070Z,16.40
2018-02-04T05:06:51.954Z,16.30
2018-02-04T05:07:56.692Z,16.30
2018-02-04T05:09:01.698Z,16.30
2018-02-04T05:10:06.586Z,16.40
2018-02-04T05:11:11.313Z,16.30
2018-02-04T05:12:16.147Z,16.30
2018-02-04T05:13:21.028Z,16.40
2018-02-04T05:14:25.942Z,16.40
2018-02-04T05:15:30.762Z,16.40
2018-02-04T05:16:35.529Z,16.40
2018-02-04T05:17:40.385Z,16.40
2018-02-04T05:18:45.273Z,16.40
2018-02-04T05:19:50.009Z,16.40
2018-02-04T05:20:54.720Z,16.40
2018-02-04T05:21:59.510Z,16.40
2018-02-04T05:23:04.325Z,16.40
2018-02-04T05:24:09.387Z,16.40
2018-02-04T05:25:14.102Z,16.30
2018-02-04T05:26:18.808Z,16.40
2018-02-04T05:27:23.566Z,16.40
2018-02-04T05:28:28.521Z,16.40
2018-02-04T05:29:33.359Z,16.40
2018-02-04T05:30:38.219Z,16.40
2018-02-04T05:31:43.087Z,16.40
2018-02-04T05:32:47.852Z,16.40
2018-02-04T05:33:52.579Z,16.40
2018-02-04T05:34:57.268Z,16.40
2018-02-04T05:36:02.064Z,16.40
2018-02-04T05:37:06.855Z,16.40
2018-02-04T05:38:11.758Z,16.40
2018-02-04T05:39:16.593Z,16.40
2018-02-04T05:40:21.384Z,16.40
2018-02-04T05:41:26.275Z,16.40
2018-02-04T05:42:30.990Z,16.40
2018-02-04T05:43:35.884Z,16.30
2018-02-04T05:44:40.748Z,16.30
2018-02-04T05:45:45.522Z,16.30
2018-02-04T05:46:50.376Z,16.30
2018-02-04T05:47:55.206Z,16.30
2018-02-04T05:48:59.898Z,16.40
2018-02-04T05:50:04.692Z,16.30
2018-02-04T05:51:09.471Z,16.30
2018-02-04T05:52:14.306Z,16.30
2018-02-04T05:53:19.177Z,16.30
2018-02-04T05:54:23.922Z,16.30
2018-02-04T05:55:28.863Z,16.30
2018-02-04T05:56:33.623Z,16.40
2018-02-04T05:57:38.441Z,16.30
2018-02-04T05:58:43.357Z,16.40
2018-02-04T05:59:48.125Z,16.40
2018-02-04T06:00:52.947Z,16.40
2018-02-04T06:01:57.885Z,16.40
2018-02-04T06:03:02.585Z,16.50
2018-02-04T06:04:07.554Z,16.60
2018-02-04T06:05:12.449Z,16.70
2018-02-04T06:06:20.146Z,16.80
2018-02-04T06:07:24.977Z,16.90
2018-02-04T06:08:29.768Z,17.00
2018-02-04T06:09:34.522Z,17.10
2018-02-04T06:10:39.288Z,17.30
2018-02-04T06:11:44.061Z,17.40
2018-02-04T06:12:48.821Z,17.50
2018-02-04T06:13:53.554Z,17.60
2018-02-04T06:14:58.380Z,17.70
2018-02-04T06:16:03.170Z,17.80
2018-02-04T06:17:08.064Z,18.00
2018-02-04T06:18:12.883Z,18.10
2018-02-04T06:19:17.729Z,18.20
2018-02-04T06:20:22.456Z,18.30
2018-02-04T06:21:27.315Z,18.40
2018-02-04T06:22:32.062Z,18.50
2018-02-04T06:23:36.840Z,18.60
2018-02-04T06:24:41.585Z,18.70
2018-02-04T06:25:46.469Z,18.80
2018-02-04T06:26:51.274Z,18.90
2018-02-04T06:27:56.006Z,19.00
2018-02-04T06:29:00.748Z,19.10
2018-02-04T06:30:05.598Z,19.10
2018-02-04T06:31:10.527Z,19.20
2018-02-04T06:32:15.407Z,19.20
2018-02-04T06:33:20.327Z,19.20
2018-02-04T06:34:25.082Z,19.20
2018-02-04T06:35:29.818Z,19.20
2018-02-04T06:36:34.595Z,19.20
2018-02-04T06:37:39.365Z,19.30
2018-02-04T06:38:44.192Z,19.30
2018-02-04T06:39:49.032Z,19.30
2018-02-04T06:40:53.934Z,19.30
2018-02-04T06:41:58.821Z,19.30
2018-02-04T06:43:03.655Z,19.30
2018-02-04T06:44:08.387Z,19.20
2018-02-04T06:45:13.289Z,19.10
2018-02-04T06:46:19.181Z,19.00
2018-02-04T06:47:24.226Z,18.90
2018-02-04T06:48:29.018Z,18.80
2018-02-04T06:49:33.732Z,18.80
2018-02-04T06:50:38.650Z,18.70
2018-02-04T06:51:43.624Z,18.70
2018-02-04T06:52:48.641Z,18.70
2018-02-04T06:53:53.512Z,18.60
2018-02-04T06:54:58.268Z,18.60
2018-02-04T06:56:03.259Z,18.60
2018-02-04T06:57:08.055Z,18.50
2018-02-04T06:58:12.817Z,18.50
2018-02-04T06:59:17.750Z,18.50
2018-02-04T07:00:24.371Z,18.50
2018-02-04T07:01:29.375Z,18.40
2018-02-04T07:02:34.156Z,18.40
2018-02-04T07:03:39.093Z,18.40
2018-02-04T07:04:43.972Z,18.40
2018-02-04T07:05:48.741Z,18.30
2018-02-04T07:06:53.551Z,18.30
2018-02-04T07:07:58.443Z,18.30
2018-02-04T07:09:03.352Z,18.30
2018-02-04T07:10:08.286Z,18.30
2018-02-04T07:11:13.430Z,18.30
2018-02-04T07:12:18.613Z,18.20
2018-02-04T07:13:23.593Z,18.20
2018-02-04T07:14:28.442Z,18.20
2018-02-04T07:15:33.350Z,18.10
2018-02-04T07:16:38.108Z,18.00
2018-02-04T07:17:42.989Z,18.00
2018-02-04T07:18:47.748Z,18.00
2018-02-04T07:19:52.581Z,18.00
2018-02-04T07:20:57.468Z,18.00
2018-02-04T07:22:02.199Z,18.00
2018-02-04T07:23:06.953Z,18.00
2018-02-04T07:24:11.754Z,18.00
2018-02-04T07:25:16.537Z,18.00
2018-02-04T07:26:21.419Z,18.00
2018-02-04T07:27:26.439Z,18.00
2018-02-04T07:28:31.305Z,18.00
2018-02-04T07:29:36.167Z,18.00
2018-02-04T07:30:40.943Z,18.00
2018-02-04T07:31:45.908Z,18.00
2018-02-04T07:32:50.655Z,18.00
2018-02-04T07:33:55.776Z,18.00
2018-02-04T07:35:00.508Z,18.00
2018-02-04T07:36:05.435Z,17.90
2018-02-04T07:37:10.362Z,17.90
2018-02-04T07:38:15.283Z,17.90
2018-02-04T07:39:20.079Z,17.90
2018-02-04T07:40:24.948Z,17.90
2018-02-04T07:41:29.656Z,17.90
2018-02-04T07:42:34.379Z,17.90
2018-02-04T07:43:39.351Z,17.90
2018-02-04T07:44:44.338Z,17.90
2018-02-04T07:45:49.307Z,17.90
2018-02-04T07:46:54.242Z,17.90
2018-02-04T07:47:59.250Z,17.90
2018-02-04T07:49:04.180Z,18.00
2018-02-04T07:50:09.115Z,18.00
2018-02-04T07:51:13.897Z,18.00
2018-02-04T07:52:18.865Z,18.00
2018-02-04T07:53:23.860Z,18.00
2018-02-04T07:54:29.209Z,18.00
2018-02-04T07:55:34.114Z,18.00
2018-02-04T07:56:38.921Z,17.90
2018-02-04T07:57:43.955Z,18.00
2018-02-04T07:58:48.792Z,17.90
2018-02-04T07:59:53.689Z,18.00
2018-02-04T08:00:58.555Z,17.90
2018-02-04T08:02:03.560Z,18.00
2018-02-04T08:03:08.524Z,18.00
2018-02-04T08:04:13.436Z,18.00
2018-02-04T08:05:18.235Z,18.00
2018-02-04T08:06:23.073Z,18.00
2018-02-04T08:07:27.850Z,18.00
2018-02-04T08:08:32.778Z,18.00
2018-02-04T08:09:37.585Z,18.00
2018-02-04T08:10:42.322Z,18.00
2018-02-04T08:11:47.149Z,18.00
2018-02-04T08:12:52.699Z,18.00
2018-02-04T08:13:57.580Z,18.00
2018-02-04T08:15:02.590Z,18.00
2018-02-04T08:16:07.440Z,18.00
2018-02-04T08:17:12.410Z,18.00
2018-02-04T08:18:17.277Z,17.90
2018-02-04T08:19:22.164Z,17.90
2018-02-04T08:20:27.243Z,17.90
2018-02-04T08:21:32.954Z,17.90
2018-02-04T08:22:37.768Z,17.90
2018-02-04T08:23:42.632Z,17.90
2018-02-04T08:24:47.556Z,17.90
2018-02-04T08:25:52.310Z,17.90
2018-02-04T08:26:57.237Z,17.80
2018-02-04T08:28:02.117Z,17.80
2018-02-04T08:29:07.359Z,17.80
2018-02-04T08:30:12.266Z,17.80
2018-02-04T08:31:17.422Z,17.80
2018-02-04T08:32:22.286Z,17.80
2018-02-04T08:33:27.060Z,17.80
2018-02-04T08:34:31.808Z,17.80
2018-02-04T08:35:36.904Z,17.80
2018-02-04T08:36:41.848Z,17.80
2018-02-04T08:37:46.666Z,17.80
2018-02-04T08:38:51.769Z,17.80
2018-02-04T08:39:56.590Z,17.80
2018-02-04T08:41:01.597Z,17.90
2018-02-04T08:42:06.508Z,17.90
2018-02-04T08:43:11.507Z,17.90
2018-02-04T08:44:16.525Z,17.90
2018-02-04T08:45:22.168Z,17.90
2018-02-04T08:46:26.979Z,17.90
2018-02-04T08:47:31.849Z,17.80
2018-02-04T08:48:37.137Z,17.90
2018-02-04T08:49:42.122Z,17.90
2018-02-04T08:50:46.893Z,17.90
2018-02-04T08:51:51.831Z,17.90
2018-02-04T08:52:56.779Z,17.90
2018-02-04T08:54:01.684Z,17.90
2018-02-04T08:55:06.444Z,17.90
2018-02-04T08:56:11.291Z,17.80
2018-02-04T08:57:16.344Z,17.80
2018-02-04T08:58:21.802Z,17.80
2018-02-04T08:59:26.593Z,17.80
2018-02-04T09:00:32.012Z,17.80
2018-02-04T09:01:37.062Z,17.80
2018-02-04T09:02:42.053Z,17.80
2018-02-04T09:03:47.067Z,17.80
2018-02-04T09:04:52.062Z,17.80
2018-02-04T09:05:56.868Z,17.80
2018-02-04T09:07:02.381Z,17.80
2018-02-04T09:08:07.556Z,17.80
2018-02-04T09:09:12.622Z,17.80
2018-02-04T09:10:17.590Z,17.80
2018-02-04T09:11:22.456Z,17.80
2018-02-04T09:12:28.308Z,17.80
2018-02-04T09:13:33.481Z,17.80
2018-02-04T09:14:38.430Z,17.80
2018-02-04T09:15:43.280Z,17.80
2018-02-04T09:16:48.083Z,17.80
2018-02-04T09:17:52.954Z,17.80
2018-02-04T09:18:57.727Z,17.80
2018-02-04T09:20:02.555Z,17.80
2018-02-04T09:21:07.463Z,17.80
2018-02-04T09:22:12.361Z,17.80
2018-02-04T09:23:17.528Z,17.80
2018-02-04T09:24:22.436Z,17.80
2018-02-04T09:25:27.400Z,17.80
2018-02-04T09:26:32.360Z,17.80
2018-02-04T09:27:37.188Z,17.80
2018-02-04T09:28:41.995Z,17.80
2018-02-04T09:29:46.785Z,17.90
2018-02-04T09:30:51.504Z,17.90
2018-02-04T09:31:56.425Z,17.90
2018-02-04T09:33:01.617Z,17.90
2018-02-04T09:34:07.063Z,18.00
2018-02-04T09:35:12.057Z,18.00
2018-02-04T09:36:17.491Z,18.00
2018-02-04T09:37:22.248Z,18.00
2018-02-04T09:38:27.372Z,18.00
2018-02-04T09:39:32.245Z,18.00
2018-02-04T09:40:37.199Z,18.00
2018-02-04T09:41:42.037Z,17.90
2018-02-04T09:42:46.941Z,17.90
2018-02-04T09:43:52.564Z,17.90
2018-02-04T09:44:57.450Z,17.80
2018-02-04T09:46:02.622Z,17.90
2018-02-04T09:47:07.761Z,17.90
2018-02-04T09:48:12.789Z,17.80
2018-02-04T09:49:17.625Z,17.80
2018-02-04T09:50:22.557Z,17.90
2018-02-04T09:51:27.597Z,17.90
2018-02-04T09:52:32.755Z,17.90
2018-02-04T09:53:38.336Z,17.90
2018-02-04T09:54:43.634Z,17.90
2018-02-04T09:55:48.564Z,17.90
2018-02-04T09:56:53.586Z,17.90
2018-02-04T09:57:58.515Z,17.90
2018-02-04T09:59:03.958Z,17.90
2018-02-04T10:00:09.062Z,17.90
2018-02-04T10:01:15.179Z,17.90
2018-02-04T10:02:20.278Z,17.90
2018-02-04T10:03:25.183Z,17.90
2018-02-04T10:04:30.333Z,17.90
2018-02-04T10:05:35.688Z,18.00
2018-02-04T10:06:40.642Z,18.00
2018-02-04T10:07:46.043Z,17.90
2018-02-04T10:08:51.526Z,17.90
2018-02-04T10:09:56.733Z,17.90
2018-02-04T10:11:02.133Z,17.90
2018-02-04T10:12:07.347Z,17.80
2018-02-04T10:13:12.148Z,17.80
2018-02-04T10:14:18.530Z,17.80
2018-02-04T10:15:23.764Z,17.80
2018-02-04T10:16:28.768Z,17.80
2018-02-04T10:17:33.695Z,17.80
2018-02-04T10:18:38.526Z,17.80
2018-02-04T10:19:43.525Z,17.80
2018-02-04T10:20:48.873Z,17.90
2018-02-04T10:21:53.597Z,17.90
2018-02-04T10:22:58.510Z,17.90
2018-02-04T10:24:03.345Z,17.90
2018-02-04T10:25:08.191Z,17.90
2018-02-04T10:26:12.893Z,18.00
2018-02-04T10:27:17.988Z,18.00
2018-02-04T10:28:22.764Z,18.00
2018-02-04T10:29:27.541Z,18.10
2018-02-04T10:30:32.358Z,18.10
2018-02-04T10:31:37.180Z,18.10
2018-02-04T10:32:42.148Z,18.10
2018-02-04T10:33:47.128Z,18.20
2018-02-04T10:34:51.893Z,18.20
2018-02-04T10:35:57.400Z,18.20
2018-02-04T10:37:02.249Z,18.20
2018-02-04T10:38:07.065Z,18.20
2018-02-04T10:39:11.870Z,18.20
2018-02-04T10:40:16.765Z,18.20
2018-02-04T10:41:21.933Z,18.20
2018-02-04T10:42:26.870Z,18.20
2018-02-04T10:43:31.675Z,18.20
2018-02-04T10:44:36.616Z,18.20
2018-02-04T10:45:41.623Z,18.20
2018-02-04T10:46:46.514Z,18.20
2018-02-04T10:47:51.663Z,18.20
2018-02-04T10:48:56.647Z,18.20
2018-02-04T10:50:01.733Z,18.20
2018-02-04T10:51:06.695Z,18.10
2018-02-04T10:52:11.762Z,18.10
2018-02-04T10:53:16.553Z,18.10
2018-02-04T10:54:21.489Z,18.00
2018-02-04T10:55:26.343Z,18.00
2018-02-04T10:56:31.244Z,18.00
2018-02-04T10:57:36.166Z,18.00
2018-02-04T10:58:41.018Z,18.00
2018-02-04T10:59:46.029Z,18.00
2018-02-04T11:00:50.998Z,18.00
2018-02-04T11:01:56.105Z,18.00
2018-02-04T11:03:01.098Z,18.00
2018-02-04T11:04:05.903Z,18.00
2018-02-04T11:05:10.856Z,18.00
2018-02-04T11:06:15.796Z,18.00
2018-02-04T11:07:21.727Z,18.00
2018-02-04T11:08:26.823Z,18.00
2018-02-04T11:09:31.846Z,18.00
2018-02-04T11:10:37.646Z,18.00
2018-02-04T11:11:42.406Z,18.00
2018-02-04T11:12:47.510Z,18.00
2018-02-04T11:13:52.509Z,18.00
2018-02-04T11:14:57.499Z,18.00
2018-02-04T11:16:02.605Z,18.00
2018-02-04T11:17:07.520Z,18.00
2018-02-04T11:18:12.561Z,17.90
2018-02-04T11:19:17.494Z,17.90
2018-02-04T11:20:22.430Z,17.90
2018-02-04T11:21:27.340Z,17.90
2018-02-04T11:22:32.193Z,17.90
2018-02-04T11:23:37.266Z,17.90
2018-02-04T11:24:42.249Z,17.90
2018-02-04T11:25:47.277Z,18.00
2018-02-04T11:26:52.179Z,18.00
2018-02-04T11:27:57.075Z,18.00
2018-02-04T11:29:02.120Z,18.00
2018-02-04T11:30:07.309Z,18.10
2018-02-04T11:31:13.068Z,18.10
2018-02-04T11:32:17.957Z,18.10
2018-02-04T11:33:22.833Z,18.10
2018-02-04T11:34:27.619Z,18.20
2018-02-04T11:35:32.576Z,18.20
2018-02-04T11:36:37.775Z,18.20
2018-02-04T11:37:42.779Z,18.20
2018-02-04T11:38:47.526Z,18.20
2018-02-04T11:39:52.586Z,18.10
2018-02-04T11:40:58.013Z,18.20
2018-02-04T11:42:03.160Z,18.20
2018-02-04T11:43:08.022Z,18.20
2018-02-04T11:44:14.132Z,18.20
2018-02-04T11:45:19.122Z,18.20
2018-02-04T11:46:24.064Z,18.20
2018-02-04T11:47:29.182Z,18.20
2018-02-04T11:48:36.075Z,18.20
2018-02-04T11:49:42.517Z,18.20
2018-02-04T11:50:48.189Z,18.20
2018-02-04T11:51:53.319Z,18.20
2018-02-04T11:52:58.510Z,18.20
2018-02-04T11:54:03.317Z,18.20
2018-02-04T11:55:08.351Z,18.20
2018-02-04T11:56:13.176Z,18.20
2018-02-04T11:57:19.825Z,18.20
2018-02-04T11:58:24.933Z,18.10
2018-02-04T11:59:31.929Z,18.20
2018-02-04T12:00:37.079Z,18.20
2018-02-04T12:01:43.605Z,18.20
2018-02-04T12:02:48.736Z,18.20
2018-02-04T12:03:54.965Z,18.20
2018-02-04T12:04:59.861Z,18.20
2018-02-04T12:06:05.036Z,18.20
2018-02-04T12:07:11.092Z,18.20
2018-02-04T12:08:16.096Z,18.20
2018-02-04T12:09:21.136Z,18.20
2018-02-04T12:10:26.187Z,18.20
2018-02-04T12:11:31.766Z,18.20
2018-02-04T12:12:36.994Z,18.20
2018-02-04T12:13:41.794Z,18.20
2018-02-04T12:14:47.279Z,18.20
2018-02-04T12:15:52.361Z,18.20
2018-02-04T12:16:57.529Z,18.20
2018-02-04T12:18:02.678Z,18.20
2018-02-04T12:19:07.670Z,18.20
2018-02-04T12:20:12.954Z,18.20
2018-02-04T12:21:18.186Z,18.20
2018-02-04T12:22:23.076Z,18.20
2018-02-04T12:23:28.104Z,18.20
2018-02-04T12:24:33.005Z,18.20
2018-02-04T12:25:37.857Z,18.20
2018-02-04T12:26:42.588Z,18.20
2018-02-04T12:27:47.695Z,18.20
2018-02-04T12:28:52.574Z,18.20
2018-02-04T12:29:57.528Z,18.20
2018-02-04T12:31:05.677Z,18.20
2018-02-04T12:32:10.656Z,18.20
2018-02-04T12:33:15.633Z,18.20
2018-02-04T12:34:20.670Z,18.20
2018-02-04T12:35:25.545Z,18.20
2018-02-04T12:36:31.554Z,18.20
2018-02-04T12:37:36.588Z,18.20
2018-02-04T12:38:41.509Z,18.20
2018-02-04T12:39:46.406Z,18.20
2018-02-04T12:40:51.419Z,18.20
2018-02-04T12:41:56.348Z,18.20
2018-02-04T12:43:01.520Z,18.20
2018-02-04T12:44:06.254Z,18.20
2018-02-04T12:45:12.971Z,18.20
2018-02-04T12:46:17.997Z,18.20
2018-02-04T12:47:22.885Z,18.30
2018-02-04T12:48:28.909Z,18.20
2018-02-04T12:49:33.915Z,18.20
2018-02-04T12:50:39.655Z,18.20
2018-02-04T12:51:45.358Z,18.20
2018-02-04T12:52:50.268Z,18.20
2018-02-04T12:53:56.078Z,18.20
2018-02-04T12:55:01.080Z,18.20
2018-02-04T12:56:06.392Z,18.20
2018-02-04T12:57:11.869Z,18.20
2018-02-04T12:58:16.588Z,18.20
2018-02-04T12:59:21.885Z,18.20
2018-02-04T13:00:26.774Z,18.20
2018-02-04T13:01:32.183Z,18.20
2018-02-04T13:02:37.187Z,18.10
2018-02-04T13:03:42.575Z,18.10
2018-02-04T13:04:47.637Z,18.10
2018-02-04T13:05:53.013Z,18.10
2018-02-04T13:06:57.787Z,18.10
2018-02-04T13:08:02.993Z,18.10
2018-02-04T13:09:07.861Z,18.20
2018-02-04T13:10:13.185Z,18.10
2018-02-04T13:11:18.147Z,18.20
2018-02-04T13:12:23.731Z,18.10
2018-02-04T13:13:28.623Z,18.20
2018-02-04T13:14:35.753Z,18.20
2018-02-04T13:15:41.633Z,18.20
2018-02-04T13:16:46.656Z,18.20
2018-02-04T13:17:51.853Z,18.20
2018-02-04T13:18:56.659Z,18.20
2018-02-04T13:20:02.112Z,18.20
2018-02-04T13:21:07.160Z,18.20
2018-02-04T13:22:13.771Z,18.20
2018-02-04T13:23:18.734Z,18.20
2018-02-04T13:24:24.032Z,18.20
2018-02-04T13:25:28.779Z,18.20
2018-02-04T13:26:34.054Z,18.20
2018-02-04T13:27:38.984Z,18.20
2018-02-04T13:28:44.371Z,18.20
2018-02-04T13:29:49.815Z,18.10
2018-02-04T13:30:54.956Z,18.10
2018-02-04T13:32:00.144Z,18.20
2018-02-04T13:33:05.241Z,18.20
2018-02-04T13:34:09.998Z,18.10
2018-02-04T13:35:14.996Z,18.10
2018-02-04T13:36:19.812Z,18.10
2018-02-04T13:37:24.896Z,18.00
2018-02-04T13:38:30.107Z,18.00
2018-02-04T13:39:35.062Z,18.00
2018-02-04T13:40:40.183Z,18.00
2018-02-04T13:41:45.036Z,18.00
2018-02-04T13:42:49.919Z,18.00
2018-02-04T13:43:54.982Z,18.00
2018-02-04T13:44:59.755Z,18.10
2018-02-04T13:46:04.590Z,18.10
2018-02-04T13:47:09.462Z,18.10
2018-02-04T13:48:14.349Z,18.10
2018-02-04T13:49:19.245Z,18.10
2018-02-04T13:50:24.342Z,18.10
2018-02-04T13:51:29.344Z,18.10
2018-02-04T13:52:34.299Z,18.10
2018-02-04T13:53:39.298Z,18.10
2018-02-04T13:54:44.115Z,18.00
2018-02-04T13:55:48.863Z,18.10
2018-02-04T13:56:53.855Z,18.00