createdAt,value
2017-07-01T00:00:41.513Z,18.60
2017-07-01T00:03:09.592Z,18.60
2017-07-01T00:05:38.041Z,18.60
2017-07-01T00:08:07.456Z,18.60
2017-07-01T00:10:35.877Z,18.60
2017-07-01T00:13:04.285Z,18.60
2017-07-01T00:15:32.719Z,18.50
2017-07-01T00:18:01.159Z,18.50
2017-07-01T00:20:29.662Z,18.60
2017-07-01T00:22:58.072Z,18.60
2017-07-01T00:25:26.487Z,18.50
2017-07-01T00:27:55.000Z,18.60
2017-07-01T00:30:23.419Z,18.50
2017-07-01T00:32:51.841Z,18.50
2017-07-01T00:35:20.332Z,18.50
2017-07-01T00:37:48.732Z,18.40
2017-07-01T00:40:17.155Z,18.40
2017-07-01T00:42:45.231Z,18.40
2017-07-01T00:45:14.434Z,18.40
2017-07-01T00:47:42.933Z,18.30
2017-07-01T00:50:11.343Z,18.30
2017-07-01T00:52:40.468Z,18.40
2017-07-01T00:55:08.542Z,18.30
2017-07-01T00:57:36.957Z,18.30
2017-07-01T01:00:05.409Z,18.40
2017-07-01T01:02:33.812Z,18.40
2017-07-01T01:05:03.323Z,18.40
2017-07-01T01:07:31.401Z,18.40
2017-07-01T01:09:59.464Z,18.40
2017-07-01T01:12:27.196Z,18.30
2017-07-01T01:14:55.675Z,18.30
2017-07-01T01:17:24.483Z,18.30
2017-07-01T01:19:53.375Z,18.20
2017-07-01T01:22:21.095Z,18.30
2017-07-01T01:24:49.533Z,18.30
2017-07-01T01:27:17.278Z,18.30
2017-07-01T01:29:45.966Z,18.20
2017-07-01T01:32:14.476Z,18.20
2017-07-01T01:34:42.191Z,18.20
2017-07-01T01:37:10.689Z,18.30
2017-07-01T01:39:38.411Z,18.20
2017-07-01T01:42:06.146Z,18.30
2017-07-01T01:44:33.856Z,18.30
2017-07-01T01:47:02.336Z,18.30
2017-07-01T01:49:30.839Z,18.30
2017-07-01T01:51:58.905Z,18.20
2017-07-01T01:54:27.597Z,18.30
2017-07-01T01:56:55.665Z,18.30
2017-07-01T01:59:23.736Z,18.30
2017-07-01T02:01:51.455Z,18.30
2017-07-01T02:04:19.181Z,18.30
2017-07-01T02:06:46.937Z,18.40
2017-07-01T02:09:14.656Z,18.40
2017-07-01T02:11:51.487Z,18.30
2017-07-01T02:14:19.200Z,18.40
2017-07-01T02:16:59.172Z,18.30
2017-07-01T02:19:26.904Z,18.30
2017-07-01T02:22:01.471Z,18.20
2017-07-01T02:24:29.192Z,18.30
2017-07-01T02:26:56.909Z,18.20
2017-07-01T02:29:25.323Z,18.20
2017-07-01T02:31:53.047Z,18.20
2017-07-01T02:34:24.163Z,18.10
2017-07-01T02:36:55.676Z,18.00
2017-07-01T02:39:38.335Z,18.00
2017-07-01T02:42:06.052Z,18.00
2017-07-01T02:44:33.785Z,18.00
2017-07-01T02:47:24.211Z,17.90
2017-07-01T02:49:56.408Z,17.90
2017-07-01T02:52:39.784Z,17.90
2017-07-01T02:55:14.485Z,17.80
2017-07-01T02:57:42.232Z,17.90
2017-07-01T03:00:10.707Z,17.80
2017-07-01T03:02:39.223Z,17.80
2017-07-01T03:05:07.747Z,17.80
2017-07-01T03:07:35.628Z,17.80
2017-07-01T03:10:04.108Z,17.80
2017-07-01T03:12:32.608Z,17.70
2017-07-01T03:15:00.339Z,17.70
2017-07-01T03:17:28.947Z,17.60
2017-07-01T03:19:58.379Z,17.60
2017-07-01T03:22:26.103Z,17.60
2017-07-01T03:24:55.405Z,17.60
2017-07-01T03:27:24.240Z,17.60
2017-07-01T03:29:51.976Z,17.50
2017-07-01T03:32:19.767Z,17.60
2017-07-01T03:34:47.495Z,17.60
2017-07-01T03:37:37.828Z,17.50
2017-07-01T03:40:13.018Z,17.50
2017-07-01T03:42:47.440Z,17.50
2017-07-01T03:45:28.105Z,17.50
2017-07-01T03:47:57.758Z,17.50
2017-07-01T03:50:25.464Z,17.40
2017-07-01T03:52:53.948Z,17.40
2017-07-01T03:55:22.448Z,17.30
2017-07-01T03:57:51.090Z,17.30
2017-07-01T04:00:18.633Z,17.40
2017-07-01T04:02:46.359Z,17.40
2017-07-01T04:05:14.064Z,17.30
2017-07-01T04:07:43.812Z,17.30
2017-07-01T04:10:11.532Z,17.30
2017-07-01T04:12:39.251Z,17.30
2017-07-01T04:15:06.983Z,17.30
2017-07-01T04:17:35.466Z,17.20
2017-07-01T04:20:06.798Z,17.20
2017-07-01T04:22:52.199Z,17.20
2017-07-01T04:25:19.918Z,17.20
2017-07-01T04:27:47.754Z,17.20
2017-07-01T04:30:15.539Z,17.20
2017-07-01T04:32:43.231Z,17.30
2017-07-01T04:35:11.715Z,17.30
2017-07-01T04:37:40.215Z,17.30
2017-07-01T04:40:16.591Z,17.30
2017-07-01T04:42:54.397Z,17.40
2017-07-01T04:45:22.889Z,17.40
2017-07-01T04:47:56.491Z,17.40
2017-07-01T04:50:36.508Z,17.40
2017-07-01T04:53:05.197Z,17.40
2017-07-01T04:55:33.612Z,17.40
2017-07-01T04:58:01.347Z,17.40
2017-07-01T05:00:38.608Z,17.40
2017-07-01T05:03:07.453Z,17.50
2017-07-01T05:05:53.875Z,17.50
2017-07-01T05:08:31.607Z,17.50
2017-07-01T05:10:59.351Z,17.50
2017-07-01T05:13:27.836Z,17.40
2017-07-01T05:15:57.179Z,17.30
2017-07-01T05:18:24.898Z,17.30
2017-07-01T05:20:53.400Z,17.40
2017-07-01T05:23:37.812Z,17.30
2017-07-01T05:26:08.372Z,17.30
2017-07-01T05:28:40.716Z,17.40
2017-07-01T05:31:25.824Z,17.40
2017-07-01T05:34:05.376Z,17.30
2017-07-01T05:36:36.884Z,17.30
2017-07-01T05:39:22.417Z,17.20
2017-07-01T05:42:12.787Z,17.30
2017-07-01T05:44:42.244Z,17.30
2017-07-01T05:47:09.980Z,17.20
2017-07-01T05:49:37.762Z,17.20
2017-07-01T05:52:05.500Z,17.20
2017-07-01T05:54:34.954Z,17.30
2017-07-01T05:57:02.959Z,17.30
2017-07-01T05:59:37.290Z,17.30
2017-07-01T06:02:05.032Z,17.30
2017-07-01T06:04:34.186Z,17.40
2017-07-01T06:07:02.863Z,17.30
2017-07-01T06:09:42.619Z,17.30
2017-07-01T06:12:16.733Z,17.30
2017-07-01T06:14:47.045Z,17.40
2017-07-01T06:17:14.894Z,17.40
2017-07-01T06:19:43.966Z,17.30
2017-07-01T06:22:11.872Z,17.40
2017-07-01T06:24:39.620Z,17.40
2017-07-01T06:27:19.663Z,17.40
2017-07-01T06:29:58.660Z,17.40
2017-07-01T06:32:48.207Z,17.40
2017-07-01T06:35:19.403Z,17.50
2017-07-01T06:37:59.184Z,17.50
2017-07-01T06:40:35.892Z,17.60
2017-07-01T06:43:03.751Z,17.60
2017-07-01T06:45:32.347Z,17.70
2017-07-01T06:48:00.076Z,17.70
2017-07-01T06:50:28.572Z,17.80
2017-07-01T06:52:56.352Z,17.70
2017-07-01T06:55:34.185Z,17.80
2017-07-01T06:58:02.245Z,17.80
2017-07-01T07:00:29.983Z,17.80
2017-07-01T07:02:57.718Z,17.80
2017-07-01T07:05:26.217Z,17.80
2017-07-01T07:07:53.947Z,17.80
2017-07-01T07:10:21.674Z,17.80
2017-07-01T07:12:49.420Z,17.80
2017-07-01T07:15:17.176Z,17.80
2017-07-01T07:17:44.896Z,17.90
2017-07-01T07:20:12.662Z,17.80
2017-07-01T07:22:40.398Z,17.90
2017-07-01T07:25:08.378Z,17.90
2017-07-01T07:27:36.284Z,17.80
2017-07-01T07:30:04.019Z,17.80
2017-07-01T07:32:32.952Z,17.80
2017-07-01T07:35:00.664Z,17.80
2017-07-01T07:37:28.408Z,17.80
2017-07-01T07:39:56.909Z,17.80
2017-07-01T07:42:25.668Z,17.80
2017-07-01T07:44:54.537Z,17.80
2017-07-01T07:47:22.986Z,17.70
2017-07-01T07:49:51.419Z,17.70
2017-07-01T07:52:19.851Z,17.70
2017-07-01T07:54:48.273Z,17.70
2017-07-01T07:57:16.724Z,17.60
2017-07-01T07:59:45.148Z,17.60
2017-07-01T08:02:13.564Z,17.60
2017-07-01T08:04:41.991Z,17.40
2017-07-01T08:07:10.425Z,17.30
2017-07-01T08:09:38.995Z,17.30
2017-07-01T08:12:07.405Z,17.20
2017-07-01T08:14:35.813Z,17.10
2017-07-01T08:17:04.252Z,17.10
2017-07-01T08:19:32.664Z,17.20
2017-07-01T08:22:01.549Z,17.20
2017-07-01T08:24:29.960Z,17.30
2017-07-01T08:26:58.362Z,17.30
2017-07-01T08:29:27.574Z,17.30
2017-07-01T08:31:56.763Z,17.40
2017-07-01T08:34:26.078Z,17.40
2017-07-01T08:36:54.500Z,17.50
2017-07-01T08:39:23.281Z,17.50
2017-07-01T08:41:51.707Z,17.60
2017-07-01T08:44:20.882Z,17.60
2017-07-01T08:46:49.465Z,17.50
2017-07-01T08:49:17.871Z,17.50
2017-07-01T08:51:47.062Z,17.50
2017-07-01T08:54:16.248Z,17.50
2017-07-01T08:56:45.433Z,17.50
2017-07-01T08:59:14.044Z,17.50
2017-07-01T09:01:43.220Z,17.40
2017-07-01T09:04:12.416Z,17.30
2017-07-01T09:06:40.844Z,17.30
2017-07-01T09:09:09.392Z,17.30
2017-07-01T09:11:38.603Z,17.30
2017-07-01T09:14:07.036Z,17.30
2017-07-01T09:16:35.452Z,17.30
2017-07-01T09:19:03.896Z,17.30
2017-07-01T09:21:32.320Z,17.40
2017-07-01T09:24:00.913Z,17.40
2017-07-01T09:26:29.339Z,17.50
2017-07-01T09:28:57.761Z,17.50
2017-07-01T09:31:26.179Z,17.50
2017-07-01T09:33:54.602Z,17.60
2017-07-01T09:36:23.838Z,17.60
2017-07-01T09:38:52.260Z,17.60
2017-07-01T09:41:20.692Z,17.70
2017-07-01T09:43:49.115Z,17.70
2017-07-01T09:46:18.236Z,17.70
2017-07-01T09:48:47.357Z,17.70
2017-07-01T09:51:15.786Z,17.70
2017-07-01T09:53:44.633Z,17.60
2017-07-01T09:56:13.044Z,17.60
2017-07-01T09:58:41.471Z,17.60
2017-07-01T10:01:09.900Z,17.50
2017-07-01T10:03:38.329Z,17.50
2017-07-01T10:06:06.911Z,17.50
2017-07-01T10:08:35.345Z,17.50
2017-07-01T10:11:04.557Z,17.50
2017-07-01T10:13:32.991Z,17.60
2017-07-01T10:16:02.097Z,17.60
2017-07-01T10:18:30.552Z,17.70
2017-07-01T10:20:58.955Z,17.80
2017-07-01T10:23:27.387Z,17.80
2017-07-01T10:25:56.925Z,17.80
2017-07-01T10:28:25.348Z,17.80
2017-07-01T10:30:53.963Z,17.90
2017-07-01T10:33:22.706Z,17.90
2017-07-01T10:35:51.474Z,18.10
2017-07-01T10:38:19.933Z,18.10
2017-07-01T10:40:48.341Z,18.10
2017-07-01T10:43:16.771Z,18.10
2017-07-01T10:45:46.971Z,18.00
2017-07-01T10:48:16.171Z,18.00
2017-07-01T10:50:46.945Z,17.80
2017-07-01T10:53:15.482Z,17.80
2017-07-01T10:55:44.660Z,17.70
2017-07-01T10:58:13.084Z,17.70
2017-07-01T11:00:41.507Z,17.80
2017-07-01T11:03:09.917Z,17.80
2017-07-01T11:05:39.117Z,17.80
2017-07-01T11:08:08.299Z,17.70
2017-07-01T11:10:37.013Z,17.70
2017-07-01T11:13:05.444Z,17.70
2017-07-01T11:15:33.860Z,17.80
2017-07-01T11:18:03.056Z,17.80
2017-07-01T11:20:32.237Z,17.80
2017-07-01T11:23:01.672Z,17.80
2017-07-01T11:25:30.096Z,17.80
2017-07-01T11:27:58.507Z,17.80
2017-07-01T11:30:27.751Z,17.80
2017-07-01T11:32:56.173Z,17.80
2017-07-01T11:35:24.777Z,17.80
2017-07-01T11:37:55.131Z,17.80
2017-07-01T11:40:23.540Z,17.80
2017-07-01T11:42:51.968Z,17.80
2017-07-01T11:45:20.387Z,17.80
2017-07-01T11:47:48.870Z,17.80
2017-07-01T11:50:17.296Z,17.80
2017-07-01T11:52:46.485Z,17.90
2017-07-01T11:55:15.673Z,17.90
2017-07-01T11:57:44.873Z,17.90
2017-07-01T12:00:14.252Z,17.90
2017-07-01T12:02:42.784Z,17.90
2017-07-01T12:05:11.220Z,17.90
2017-07-01T12:07:39.949Z,17.90
2017-07-01T12:10:08.387Z,17.90
2017-07-01T12:12:36.999Z,17.90
2017-07-01T12:15:04.892Z,17.90
2017-07-01T12:17:33.322Z,17.90
2017-07-01T12:20:01.757Z,17.90
2017-07-01T12:22:30.176Z,17.90
2017-07-01T12:24:58.611Z,18.00
2017-07-01T12:27:27.027Z,18.00
2017-07-01T12:29:55.536Z,18.00
2017-07-01T12:32:24.718Z,18.00
2017-07-01T12:34:53.920Z,18.00
2017-07-01T12:37:23.336Z,18.10
2017-07-01T12:39:51.764Z,18.10
2017-07-01T12:42:20.180Z,18.10
2017-07-01T12:44:49.373Z,18.20
2017-07-01T12:47:20.184Z,18.30
2017-07-01T12:49:49.015Z,18.30
2017-07-01T12:52:18.203Z,18.40
2017-07-01T12:54:47.376Z,18.30
2017-07-01T12:57:15.819Z,18.30
2017-07-01T12:59:44.340Z,18.30
2017-07-01T13:02:12.798Z,18.30
2017-07-01T13:04:41.204Z,18.40
2017-07-01T13:07:10.624Z,18.50
2017-07-01T13:09:39.060Z,18.50
2017-07-01T13:12:07.479Z,18.50
2017-07-01T13:14:36.687Z,18.40
2017-07-01T13:17:05.854Z,18.50
2017-07-01T13:19:35.085Z,18.50
2017-07-01T13:22:03.513Z,18.50
2017-07-01T13:24:31.941Z,18.50
2017-07-01T13:27:00.360Z,18.40
2017-07-01T13:29:28.776Z,18.40
2017-07-01T13:31:58.139Z,18.40
2017-07-01T13:34:26.559Z,18.30
2017-07-01T13:36:55.749Z,18.30
2017-07-01T13:39:25.142Z,18.40
2017-07-01T13:41:53.555Z,18.40
2017-07-01T13:44:22.128Z,18.40
2017-07-01T13:46:51.356Z,18.30
2017-07-01T13:49:19.821Z,18.30
2017-07-01T13:51:48.266Z,18.30
2017-07-01T13:54:16.663Z,18.20
2017-07-01T13:56:45.093Z,18.20
2017-07-01T13:59:13.534Z,18.10
2017-07-01T14:01:42.024Z,18.00
2017-07-01T14:04:10.432Z,18.00
2017-07-01T14:06:38.847Z,18.00
2017-07-01T14:09:08.043Z,17.90
2017-07-01T14:11:37.227Z,17.90
2017-07-01T14:14:05.833Z,17.90
2017-07-01T14:16:35.006Z,17.90
2017-07-01T14:19:04.206Z,17.80
2017-07-01T14:21:33.408Z,17.80
2017-07-01T14:24:01.819Z,17.80
2017-07-01T14:26:30.388Z,17.80
2017-07-01T14:28:58.832Z,17.90
2017-07-01T14:31:27.351Z,17.90
2017-07-01T14:33:55.909Z,17.90
2017-07-01T14:36:24.332Z,17.90
2017-07-01T14:38:52.993Z,17.90
2017-07-01T14:41:21.464Z,18.00
2017-07-01T14:43:50.660Z,18.10
2017-07-01T14:46:19.888Z,18.10
2017-07-01T14:48:48.301Z,18.10
2017-07-01T14:51:16.758Z,18.20
2017-07-01T14:53:45.199Z,18.20
2017-07-01T14:56:14.351Z,18.30
2017-07-01T14:58:42.779Z,18.30
2017-07-01T15:01:11.192Z,18.30
2017-07-01T15:03:39.840Z,18.40
2017-07-01T15:06:08.268Z,18.40
2017-07-01T15:08:36.688Z,18.50
2017-07-01T15:11:05.882Z,18.60
2017-07-01T15:13:35.118Z,18.60
2017-07-01T15:16:03.803Z,18.60
2017-07-01T15:18:32.266Z,18.70
2017-07-01T15:21:00.689Z,18.70
2017-07-01T15:23:29.120Z,18.70
2017-07-01T15:25:57.548Z,18.70
2017-07-01T15:28:26.188Z,18.70
2017-07-01T15:30:54.594Z,18.70
2017-07-01T15:33:23.015Z,18.70
2017-07-01T15:35:51.422Z,18.70
2017-07-01T15:38:19.858Z,18.80
2017-07-01T15:40:48.328Z,18.70
2017-07-01T15:43:16.712Z,18.60
2017-07-01T15:45:45.126Z,18.50
2017-07-01T15:48:14.315Z,18.40
2017-07-01T15:50:43.510Z,18.40
2017-07-01T15:53:13.131Z,18.40
2017-07-01T15:55:42.314Z,18.40
2017-07-01T15:58:11.492Z,18.40
2017-07-01T16:00:50.981Z,18.40
2017-07-01T16:03:19.410Z,18.40
2017-07-01T16:05:47.845Z,18.40
2017-07-01T16:08:16.085Z,18.50
2017-07-01T16:10:45.251Z,18.40
2017-07-01T16:13:13.893Z,18.40
2017-07-01T16:15:42.368Z,18.50
2017-07-01T16:18:10.595Z,18.50
2017-07-01T16:20:39.047Z,18.50
2017-07-01T16:23:07.462Z,18.50
2017-07-01T16:25:36.097Z,18.40
2017-07-01T16:28:04.505Z,18.40
2017-07-01T16:30:32.927Z,18.40
2017-07-01T16:33:01.422Z,18.50
2017-07-01T16:35:29.832Z,18.50
2017-07-01T16:37:58.485Z,18.50
2017-07-01T16:40:26.921Z,18.40
2017-07-01T16:42:55.369Z,18.40
2017-07-01T16:45:23.858Z,18.40
2017-07-01T16:47:52.276Z,18.40
2017-07-01T16:50:21.693Z,18.40
2017-07-01T16:52:50.124Z,18.40
2017-07-01T16:55:18.550Z,18.40
2017-07-01T16:57:47.243Z,18.40
2017-07-01T17:00:15.671Z,18.30
2017-07-01T17:02:44.167Z,18.40
2017-07-01T17:05:12.626Z,18.40
2017-07-01T17:07:41.011Z,18.40
2017-07-01T17:10:09.640Z,18.30
2017-07-01T17:12:38.068Z,18.40
2017-07-01T17:15:06.483Z,18.30
2017-07-01T17:17:35.676Z,18.30
2017-07-01T17:20:04.853Z,18.30
2017-07-01T17:22:33.319Z,18.30
2017-07-01T17:25:01.748Z,18.30
2017-07-01T17:27:30.141Z,18.30
2017-07-01T17:29:58.572Z,18.40
2017-07-01T17:32:26.991Z,18.50
2017-07-01T17:34:55.455Z,18.50
2017-07-01T17:37:23.934Z,18.40
2017-07-01T17:39:53.116Z,18.40
2017-07-01T17:42:22.359Z,18.30
2017-07-01T17:44:50.768Z,18.30
2017-07-01T17:47:19.277Z,18.30
2017-07-01T17:49:48.472Z,18.30
2017-07-01T17:52:17.694Z,18.40
2017-07-01T17:54:47.202Z,18.40
2017-07-01T17:57:15.618Z,18.40
2017-07-01T17:59:44.023Z,18.40
2017-07-01T18:02:13.231Z,18.40
2017-07-01T18:04:42.336Z,18.40
2017-07-01T18:07:11.564Z,18.40
2017-07-01T18:09:39.992Z,18.40
2017-07-01T18:12:08.414Z,18.40
2017-07-01T18:14:36.847Z,18.40
2017-07-01T18:17:06.037Z,18.40
2017-07-01T18:19:34.488Z,18.40
2017-07-01T18:22:02.913Z,18.40
2017-07-01T18:24:32.114Z,18.40
2017-07-01T18:27:01.327Z,18.50
2017-07-01T18:29:29.745Z,18.40
2017-07-01T18:31:58.385Z,18.40
2017-07-01T18:34:26.804Z,18.40
2017-07-01T18:36:55.224Z,18.30
2017-07-01T18:39:24.433Z,18.40
2017-07-01T18:41:53.627Z,18.30
2017-07-01T18:44:23.860Z,18.30
2017-07-01T18:46:52.290Z,18.30
2017-07-01T18:49:20.713Z,18.20
2017-07-01T18:51:49.155Z,18.20
2017-07-01T18:54:17.580Z,18.20
2017-07-01T18:56:46.280Z,18.30
2017-07-01T18:59:14.709Z,18.20
2017-07-01T19:01:43.134Z,18.20
2017-07-01T19:04:11.592Z,18.20
2017-07-01T19:06:40.091Z,18.20
2017-07-01T19:09:08.961Z,18.20
2017-07-01T19:11:38.148Z,18.20
2017-07-01T19:14:07.340Z,18.20
2017-07-01T19:16:35.848Z,18.20
2017-07-01T19:19:04.279Z,18.20
2017-07-01T19:21:32.902Z,18.20
2017-07-01T19:24:01.393Z,18.20
2017-07-01T19:26:29.824Z,18.20
2017-07-01T19:28:58.280Z,18.10
2017-07-01T19:31:26.708Z,18.10
2017-07-01T19:33:55.932Z,18.10
2017-07-01T19:36:24.347Z,18.10
2017-07-01T19:38:52.783Z,18.10
2017-07-01T19:41:21.225Z,18.10
2017-07-01T19:43:49.676Z,18.00
2017-07-01T19:46:18.384Z,17.90
2017-07-01T19:48:46.812Z,17.90
2017-07-01T19:51:15.260Z,17.90
2017-07-01T19:53:44.487Z,17.80
2017-07-01T19:56:12.898Z,17.90
2017-07-01T19:58:41.542Z,17.80
2017-07-01T20:01:09.966Z,17.80
2017-07-01T20:03:38.388Z,17.80
2017-07-01T20:06:07.600Z,17.80
2017-07-01T20:08:36.042Z,17.80
2017-07-01T20:11:04.503Z,17.80
2017-07-01T20:13:32.942Z,17.80
2017-07-01T20:16:02.000Z,17.90
2017-07-01T20:18:30.979Z,17.90
2017-07-01T20:20:59.407Z,17.90
2017-07-01T20:23:27.560Z,17.90
2017-07-01T20:25:57.304Z,17.90
2017-07-01T20:28:25.784Z,17.90
2017-07-01T20:30:54.229Z,17.90
2017-07-01T20:33:24.276Z,17.90
2017-07-01T20:35:52.759Z,17.90
2017-07-01T20:38:22.506Z,17.90
2017-07-01T20:40:51.759Z,17.90
2017-07-01T20:43:20.689Z,17.90
2017-07-01T20:45:49.242Z,17.90
2017-07-01T20:48:17.676Z,17.90
2017-07-01T20:50:46.132Z,17.90
2017-07-01T20:53:14.227Z,17.90
2017-07-01T20:55:42.645Z,17.80
2017-07-01T20:58:11.093Z,17.90
2017-07-01T21:00:39.506Z,17.90
2017-07-01T21:03:08.064Z,17.90
2017-07-01T21:05:36.492Z,17.90
2017-07-01T21:08:04.928Z,17.90
2017-07-01T21:10:33.369Z,17.90
2017-07-01T21:13:01.873Z,18.00
2017-07-01T21:15:31.091Z,18.00
2017-07-01T21:17:59.507Z,18.00
2017-07-01T21:20:27.957Z,18.00
2017-07-01T21:22:56.400Z,18.00
2017-07-01T21:25:25.593Z,18.00
2017-07-01T21:27:54.811Z,18.00
2017-07-01T21:30:23.239Z,18.00
2017-07-01T21:32:51.622Z,18.00
2017-07-01T21:35:20.047Z,18.00
2017-07-01T21:37:48.474Z,18.00
2017-07-01T21:40:16.912Z,18.00
2017-07-01T21:42:45.336Z,17.90
2017-07-01T21:45:13.761Z,17.90
2017-07-01T21:47:42.225Z,17.90
2017-07-01T21:50:10.645Z,17.90
2017-07-01T21:52:39.136Z,17.90
2017-07-01T21:55:07.532Z,18.00
2017-07-01T21:57:35.962Z,17.90
2017-07-01T22:00:03.704Z,17.90
2017-07-01T22:02:32.913Z,17.90
2017-07-01T22:05:02.120Z,17.80
2017-07-01T22:07:30.590Z,17.90
2017-07-01T22:09:59.785Z,17.80
2017-07-01T22:12:28.999Z,17.80
2017-07-01T22:14:57.433Z,17.80
2017-07-01T22:17:25.873Z,17.70
2017-07-01T22:19:54.285Z,17.70
2017-07-01T22:22:22.711Z,17.60
2017-07-01T22:24:51.179Z,17.60
2017-07-01T22:27:19.667Z,17.60
2017-07-01T22:29:48.141Z,17.60
2017-07-01T22:32:17.323Z,17.60
2017-07-01T22:34:46.524Z,17.60
2017-07-01T22:37:15.717Z,17.50
2017-07-01T22:39:44.908Z,17.50
2017-07-01T22:42:13.351Z,17.50
2017-07-01T22:44:41.896Z,17.50
2017-07-01T22:47:10.658Z,17.50
2017-07-01T22:49:39.891Z,17.40
2017-07-01T22:52:08.310Z,17.40
2017-07-01T22:54:36.758Z,17.40
2017-07-01T22:57:05.190Z,17.30
2017-07-01T22:59:34.378Z,17.20
2017-07-01T23:02:02.816Z,17.20
2017-07-01T23:04:31.235Z,17.30
2017-07-01T23:06:59.963Z,17.30
2017-07-01T23:09:28.397Z,17.20
2017-07-01T23:11:56.813Z,17.20
2017-07-01T23:14:25.264Z,17.20
2017-07-01T23:16:53.676Z,17.20
2017-07-01T23:19:22.142Z,17.20
2017-07-01T23:21:51.319Z,17.20
2017-07-01T23:24:19.752Z,17.20
2017-07-01T23:26:48.209Z,17.20
2017-07-01T23:29:16.618Z,17.20
2017-07-01T23:31:45.054Z,17.20
2017-07-01T23:34:13.468Z,17.20
2017-07-01T23:36:41.916Z,17.20
2017-07-01T23:39:11.143Z,17.20
2017-07-01T23:41:39.558Z,17.20
2017-07-01T23:44:08.030Z,17.20
2017-07-01T23:46:36.443Z,17.20
2017-07-01T23:49:05.631Z,17.20
2017-07-01T23:51:34.842Z,17.10
2017-07-01T23:54:04.028Z,17.10
2017-07-01T23:56:33.239Z,17.10
2017-07-01T23:59:01.675Z,17.10
