createdAt,value
2022-11-15T00:00:35.638Z,85.53
2022-11-15T00:04:17.034Z,85.89
2022-11-15T00:07:58.213Z,86.08
2022-11-15T00:11:41.844Z,86.07
2022-11-15T00:15:22.627Z,85.99
2022-11-15T00:19:22.568Z,85.93
2022-11-15T00:23:22.371Z,85.62
2022-11-15T00:27:07.608Z,85.54
2022-11-15T00:30:49.144Z,85.71
2022-11-15T00:34:48.896Z,86.40
2022-11-15T00:38:48.166Z,87.33
2022-11-15T00:42:28.311Z,87.21
2022-11-15T00:46:10.748Z,87.04
2022-11-15T00:49:52.129Z,86.79
2022-11-15T00:53:34.084Z,86.66
2022-11-15T00:57:15.898Z,86.37
2022-11-15T01:00:57.166Z,86.55
2022-11-15T01:04:57.292Z,86.57
2022-11-15T01:08:37.604Z,86.67
2022-11-15T01:12:18.803Z,86.51
2022-11-15T01:16:06.534Z,86.20
2022-11-15T01:20:07.470Z,85.96
2022-11-15T01:23:48.666Z,85.91
2022-11-15T01:27:48.784Z,85.51
2022-11-15T01:31:29.477Z,85.39
2022-11-15T01:35:10.511Z,85.64
2022-11-15T01:39:10.359Z,85.94
2022-11-15T01:42:51.129Z,86.27
2022-11-15T01:46:35.881Z,86.59
2022-11-15T01:50:36.101Z,86.34
2022-11-15T01:54:36.199Z,86.29
2022-11-15T01:58:17.310Z,86.01
2022-11-15T02:01:59.645Z,85.51
2022-11-15T02:05:42.214Z,85.49
2022-11-15T02:09:23.056Z,85.56
2022-11-15T02:13:24.517Z,85.80
2022-11-15T02:17:22.429Z,86.01
2022-11-15T02:21:41.327Z,86.28
2022-11-15T02:25:41.797Z,86.32
2022-11-15T02:30:03.236Z,86.21
2022-11-15T02:34:06.498Z,86.10
2022-11-15T02:37:56.799Z,85.99
2022-11-15T02:41:54.672Z,85.81
2022-11-15T02:45:45.732Z,85.83
2022-11-15T02:49:30.466Z,85.84
2022-11-15T02:53:16.537Z,85.68
2022-11-15T02:57:03.273Z,85.72
2022-11-15T03:01:21.950Z,85.93
2022-11-15T03:05:50.615Z,86.16
2022-11-15T03:09:58.635Z,86.42
2022-11-15T03:13:59.427Z,86.71
2022-11-15T03:17:55.126Z,86.60
2022-11-15T03:21:39.174Z,86.55
2022-11-15T03:25:47.597Z,86.37
2022-11-15T03:29:34.164Z,86.19
2022-11-15T03:33:15.428Z,86.10
2022-11-15T03:36:57.028Z,85.83
2022-11-15T03:40:40.984Z,85.80
2022-11-15T03:44:47.858Z,85.74
2022-11-15T03:48:52.924Z,85.94
2022-11-15T03:52:35.241Z,86.18
2022-11-15T03:56:35.813Z,86.54
2022-11-15T04:00:16.905Z,86.61
2022-11-15T04:03:56.941Z,86.62
2022-11-15T04:07:39.267Z,86.53
2022-11-15T04:11:39.900Z,86.47
2022-11-15T04:15:24.206Z,86.37
2022-11-15T04:19:25.103Z,86.29
2022-11-15T04:23:35.071Z,86.41
2022-11-15T04:27:16.572Z,86.65
2022-11-15T04:30:58.364Z,86.87
2022-11-15T04:34:58.250Z,86.95
2022-11-15T04:38:38.829Z,86.99
2022-11-15T04:42:41.953Z,87.00
2022-11-15T04:46:22.971Z,86.90
2022-11-15T04:50:22.982Z,86.49
2022-11-15T04:54:22.523Z,86.63
2022-11-15T04:58:03.852Z,86.88
2022-11-15T05:01:45.464Z,87.07
2022-11-15T05:05:45.883Z,87.10
2022-11-15T05:09:45.431Z,87.04
2022-11-15T05:13:27.794Z,86.87
2022-11-15T05:17:09.109Z,86.91
2022-11-15T05:21:14.930Z,87.07
2022-11-15T05:24:55.316Z,87.09
2022-11-15T05:28:37.604Z,86.95
2022-11-15T05:32:19.096Z,86.69
2022-11-15T05:36:27.746Z,86.51
2022-11-15T05:40:09.309Z,86.31
2022-11-15T05:43:52.098Z,86.22
2022-11-15T05:47:53.080Z,86.42
2022-11-15T05:51:33.450Z,86.66
2022-11-15T05:55:34.195Z,87.07
2022-11-15T05:59:14.452Z,87.05
2022-11-15T06:03:14.591Z,87.21
2022-11-15T06:07:14.423Z,87.26
2022-11-15T06:10:56.321Z,87.25
2022-11-15T06:14:37.981Z,87.54
2022-11-15T06:18:39.381Z,87.77
2022-11-15T06:22:38.802Z,87.81
2022-11-15T06:26:19.212Z,87.81
2022-11-15T06:30:00.828Z,87.58
2022-11-15T06:33:42.436Z,87.30
2022-11-15T06:37:23.891Z,87.10
2022-11-15T06:41:24.273Z,87.03
2022-11-15T06:45:06.115Z,87.29
2022-11-15T06:48:47.149Z,87.72
2022-11-15T06:52:33.424Z,88.01
2022-11-15T06:56:14.748Z,87.93
2022-11-15T06:59:56.136Z,87.75
2022-11-15T07:03:38.920Z,87.86
2022-11-15T07:07:20.220Z,87.71
2022-11-15T07:11:04.214Z,87.43
2022-11-15T07:15:06.325Z,87.67
2022-11-15T07:19:05.868Z,87.92
2022-11-15T07:22:46.360Z,88.21
2022-11-15T07:26:27.818Z,88.40
2022-11-15T07:30:09.905Z,88.42
2022-11-15T07:33:50.953Z,88.08
2022-11-15T07:37:56.265Z,88.36
2022-11-15T07:41:36.655Z,88.42
2022-11-15T07:45:18.015Z,88.99
2022-11-15T07:49:18.135Z,89.16
2022-11-15T07:53:00.741Z,89.52
2022-11-15T07:56:42.489Z,89.48
2022-11-15T08:00:42.602Z,89.30
2022-11-15T08:04:23.153Z,89.50
2022-11-15T08:08:04.763Z,89.58
2022-11-15T08:12:05.125Z,89.59
2022-11-15T08:15:46.276Z,89.74
2022-11-15T08:19:46.779Z,89.53
2022-11-15T08:23:27.567Z,89.46
2022-11-15T08:27:18.396Z,89.44
2022-11-15T08:30:59.921Z,89.48
2022-11-15T08:35:00.021Z,89.79
2022-11-15T08:38:40.617Z,90.24
2022-11-15T08:42:21.583Z,90.42
2022-11-15T08:46:02.956Z,90.64
2022-11-15T08:50:03.440Z,90.82
2022-11-15T08:54:02.850Z,90.79
2022-11-15T08:57:43.174Z,90.74
2022-11-15T09:01:43.302Z,90.63
2022-11-15T09:05:23.813Z,90.76
2022-11-15T09:09:05.211Z,90.81
2022-11-15T09:12:49.426Z,90.50
2022-11-15T09:16:49.673Z,90.07
2022-11-15T09:20:30.180Z,89.53
2022-11-15T09:24:11.622Z,89.18
2022-11-15T09:27:53.021Z,89.03
2022-11-15T09:31:34.455Z,88.50
2022-11-15T09:35:34.511Z,87.84
2022-11-15T09:39:15.221Z,87.37
2022-11-15T09:43:37.432Z,87.26
2022-11-15T09:47:36.791Z,87.17
2022-11-15T09:51:47.868Z,86.65
2022-11-15T09:55:55.286Z,86.29
2022-11-15T09:59:56.591Z,85.53
2022-11-15T10:03:51.412Z,85.01
2022-11-15T10:07:22.314Z,85.02
2022-11-15T10:11:15.726Z,84.96
2022-11-15T10:15:14.692Z,84.45
2022-11-15T10:18:58.939Z,84.10
2022-11-15T10:22:29.902Z,83.83
2022-11-15T10:26:17.926Z,83.26
2022-11-15T10:29:47.401Z,82.60
2022-11-15T10:33:38.607Z,82.21
2022-11-15T10:37:31.956Z,82.00
2022-11-15T10:41:12.502Z,81.82
2022-11-15T10:44:53.020Z,80.42
2022-11-15T10:48:14.567Z,79.18
2022-11-15T10:52:20.210Z,78.99
2022-11-15T10:55:51.574Z,78.92
2022-11-15T10:59:39.579Z,78.40
2022-11-15T11:03:09.943Z,77.18
2022-11-15T11:07:00.583Z,76.33
2022-11-15T11:11:00.152Z,76.18
2022-11-15T11:14:32.485Z,75.08
2022-11-15T11:18:39.846Z,74.47
2022-11-15T11:22:17.081Z,74.89
2022-11-15T11:26:20.219Z,74.05
2022-11-15T11:30:13.544Z,72.02
2022-11-15T11:34:09.200Z,72.48
2022-11-15T11:37:35.031Z,71.60
2022-11-15T11:41:30.083Z,71.00
2022-11-15T11:45:24.146Z,70.51
2022-11-15T11:48:52.724Z,69.83
2022-11-15T11:52:28.063Z,69.29
2022-11-15T11:56:14.859Z,69.22
2022-11-15T12:00:20.945Z,69.12
2022-11-15T12:03:52.056Z,69.64
2022-11-15T12:07:40.843Z,69.13
2022-11-15T12:11:28.691Z,69.12
2022-11-15T12:14:56.502Z,67.75
2022-11-15T12:18:53.823Z,67.27
2022-11-15T12:22:44.564Z,67.51
2022-11-15T12:26:32.110Z,65.89
2022-11-15T12:29:57.794Z,62.01
2022-11-15T12:33:32.749Z,61.39
2022-11-15T12:37:38.193Z,57.11
2022-11-15T12:41:20.021Z,54.88
2022-11-15T12:44:41.114Z,52.53
2022-11-15T12:48:38.095Z,50.96
2022-11-15T12:51:59.417Z,51.25
2022-11-15T12:56:08.432Z,49.40
2022-11-15T12:59:48.459Z,48.49
2022-11-15T13:03:19.803Z,47.89
2022-11-15T13:06:49.573Z,47.76
2022-11-15T13:10:33.584Z,48.02
2022-11-15T13:14:37.846Z,46.13
2022-11-15T13:18:01.003Z,44.29
2022-11-15T13:22:09.341Z,44.32
2022-11-15T13:25:40.459Z,45.66
2022-11-15T13:29:21.273Z,46.23
2022-11-15T13:33:19.760Z,45.62
2022-11-15T13:37:01.365Z,44.92
2022-11-15T13:40:41.999Z,43.83
2022-11-15T13:44:05.152Z,45.37
2022-11-15T13:47:40.897Z,46.36
2022-11-15T13:51:28.440Z,47.15
2022-11-15T13:55:22.277Z,47.70
2022-11-15T13:58:43.781Z,49.12
2022-11-15T14:02:40.183Z,50.27
2022-11-15T14:06:11.481Z,51.41
2022-11-15T14:09:57.883Z,52.46
2022-11-15T14:13:30.629Z,53.04
2022-11-15T14:17:00.184Z,54.23
2022-11-15T14:20:37.098Z,54.91
2022-11-15T14:24:20.775Z,55.44
2022-11-15T14:28:17.183Z,56.16
2022-11-15T14:32:19.534Z,56.54
2022-11-15T14:35:40.782Z,57.12
2022-11-15T14:39:19.176Z,57.47
2022-11-15T14:42:56.562Z,58.05
2022-11-15T14:46:34.170Z,58.31
2022-11-15T14:50:32.183Z,58.83
2022-11-15T14:54:13.047Z,59.46
2022-11-15T14:57:34.790Z,59.75
2022-11-15T15:01:32.312Z,60.05
2022-11-15T15:05:18.748Z,60.85
2022-11-15T15:08:41.353Z,60.98
2022-11-15T15:12:23.499Z,61.68
2022-11-15T15:15:55.892Z,61.92
2022-11-15T15:19:33.329Z,62.13
2022-11-15T15:23:21.051Z,62.39
2022-11-15T15:27:07.563Z,62.68
2022-11-15T15:30:30.659Z,63.22
2022-11-15T15:34:08.034Z,64.68
2022-11-15T15:37:46.100Z,65.15
2022-11-15T15:41:22.249Z,65.93
2022-11-15T15:44:59.435Z,66.47
2022-11-15T15:48:55.900Z,66.70
2022-11-15T15:52:18.362Z,66.50
2022-11-15T15:56:13.806Z,66.45
2022-11-15T15:59:54.278Z,66.35
2022-11-15T16:03:34.392Z,66.35
2022-11-15T16:07:00.517Z,66.40
2022-11-15T16:10:35.563Z,66.54
2022-11-15T16:14:29.858Z,66.42
2022-11-15T16:17:55.955Z,67.11
2022-11-15T16:21:29.205Z,66.91
2022-11-15T16:25:06.680Z,67.15
2022-11-15T16:29:03.080Z,67.32
2022-11-15T16:32:25.217Z,67.42
2022-11-15T16:36:02.627Z,67.84
2022-11-15T16:39:39.472Z,68.52
2022-11-15T16:43:36.179Z,69.21
2022-11-15T16:46:57.346Z,69.71
2022-11-15T16:50:41.709Z,69.82
2022-11-15T16:54:13.390Z,69.73
2022-11-15T16:57:50.819Z,69.75
2022-11-15T17:01:33.840Z,70.01
2022-11-15T17:05:10.366Z,70.19
2022-11-15T17:08:43.419Z,70.38
2022-11-15T17:12:39.995Z,70.25
2022-11-15T17:16:11.081Z,70.50
2022-11-15T17:19:38.801Z,70.95
2022-11-15T17:23:17.528Z,71.49
2022-11-15T17:27:13.056Z,72.22
2022-11-15T17:30:53.719Z,72.68
2022-11-15T17:34:15.329Z,72.90
2022-11-15T17:37:53.448Z,72.94
2022-11-15T17:41:50.156Z,72.85
2022-11-15T17:45:30.289Z,72.90
2022-11-15T17:49:10.859Z,72.89
2022-11-15T17:52:32.192Z,72.95
2022-11-15T17:56:32.559Z,72.89
2022-11-15T17:59:54.089Z,73.13
2022-11-15T18:03:34.997Z,73.57
2022-11-15T18:07:28.433Z,74.22
2022-11-15T18:10:49.888Z,74.25
2022-11-15T18:14:27.553Z,74.45
2022-11-15T18:18:23.957Z,74.28
2022-11-15T18:22:06.577Z,74.29
2022-11-15T18:25:27.884Z,74.27
2022-11-15T18:29:05.534Z,74.13
2022-11-15T18:32:43.195Z,74.36
2022-11-15T18:36:24.036Z,74.63
2022-11-15T18:39:58.625Z,74.92
2022-11-15T18:43:37.678Z,75.27
2022-11-15T18:47:14.884Z,75.36
2022-11-15T18:50:54.098Z,75.12
2022-11-15T18:54:31.394Z,74.80
2022-11-15T18:58:29.670Z,74.73
2022-11-15T19:01:52.265Z,74.77
2022-11-15T19:05:28.946Z,75.27
2022-11-15T19:09:31.956Z,76.00
2022-11-15T19:12:54.725Z,76.16
2022-11-15T19:16:33.475Z,76.05
2022-11-15T19:20:27.856Z,76.17
2022-11-15T19:24:09.915Z,76.17
2022-11-15T19:27:34.216Z,76.01
2022-11-15T19:31:29.568Z,76.24
2022-11-15T19:35:10.025Z,76.38
2022-11-15T19:38:50.514Z,76.88
2022-11-15T19:42:12.068Z,77.10
2022-11-15T19:46:01.973Z,77.34
2022-11-15T19:49:28.290Z,77.40
2022-11-15T19:53:24.885Z,77.41
2022-11-15T19:57:07.160Z,77.24
2022-11-15T20:00:28.985Z,77.27
2022-11-15T20:04:07.971Z,77.16
2022-11-15T20:08:02.946Z,77.31
2022-11-15T20:11:24.879Z,77.39
2022-11-15T20:15:01.835Z,77.68
2022-11-15T20:18:41.512Z,77.89
2022-11-15T20:22:19.521Z,78.18
2022-11-15T20:26:15.291Z,78.09
2022-11-15T20:29:37.055Z,77.95
2022-11-15T20:33:15.007Z,77.68
2022-11-15T20:37:10.942Z,77.57
2022-11-15T20:40:32.928Z,77.73
2022-11-15T20:44:29.037Z,78.16
2022-11-15T20:47:50.490Z,78.70
2022-11-15T20:51:28.025Z,78.90
2022-11-15T20:55:06.095Z,78.93
2022-11-15T20:58:45.742Z,78.65
2022-11-15T21:02:39.967Z,78.46
2022-11-15T21:06:01.320Z,78.20
2022-11-15T21:09:57.703Z,78.20
2022-11-15T21:13:21.490Z,78.43
2022-11-15T21:16:57.654Z,78.71
2022-11-15T21:20:35.120Z,78.90
2022-11-15T21:24:31.856Z,79.42
2022-11-15T21:27:53.473Z,79.35
2022-11-15T21:31:51.214Z,79.08
2022-11-15T21:35:15.749Z,78.99
2022-11-15T21:38:50.241Z,79.05
2022-11-15T21:42:27.960Z,79.02
2022-11-15T21:46:06.992Z,79.30
2022-11-15T21:49:43.318Z,79.71
2022-11-15T21:53:21.377Z,79.84
2022-11-15T21:56:58.709Z,79.93
2022-11-15T22:00:55.219Z,80.01
2022-11-15T22:04:17.248Z,80.02
2022-11-15T22:07:55.022Z,79.88
2022-11-15T22:11:51.651Z,79.56
2022-11-15T22:15:13.113Z,79.46
2022-11-15T22:19:09.777Z,79.53
2022-11-15T22:22:31.653Z,80.00
2022-11-15T22:26:18.362Z,80.35
2022-11-15T22:29:46.892Z,80.53
2022-11-15T22:33:27.728Z,80.41
2022-11-15T22:41:03.349Z,80.11
2022-11-15T22:44:25.217Z,80.22
2022-11-15T22:48:03.300Z,80.38
2022-11-15T22:51:40.773Z,80.60
2022-11-15T22:55:39.623Z,80.82
2022-11-15T22:59:01.541Z,80.71
2022-11-15T23:02:39.264Z,80.57
2022-11-15T23:06:35.703Z,80.41
2022-11-15T23:10:35.317Z,80.21
2022-11-15T23:14:15.792Z,80.23
2022-11-15T23:17:38.313Z,80.41
2022-11-15T23:21:55.558Z,80.45
2022-11-15T23:25:17.093Z,80.83
2022-11-15T23:28:54.627Z,80.73
2022-11-15T23:32:51.221Z,80.72
2022-11-15T23:36:13.664Z,80.57
2022-11-15T23:39:51.443Z,80.26
2022-11-15T23:43:28.908Z,80.31
2022-11-15T23:47:07.054Z,80.40
2022-11-15T23:50:48.368Z,80.65
2022-11-15T23:54:22.058Z,80.70
2022-11-15T23:57:59.799Z,80.97
