createdAt,value
2019-05-19T00:00:10.218Z,12.30
2019-05-19T00:01:10.193Z,16.70
2019-05-19T00:02:10.179Z,14.20
2019-05-19T00:03:10.190Z,12.90
2019-05-19T00:04:10.165Z,18.10
2019-05-19T00:05:10.151Z,11.70
2019-05-19T00:06:10.137Z,8.20
2019-05-19T00:07:10.123Z,10.80
2019-05-19T00:08:10.115Z,13.90
2019-05-19T00:09:10.116Z,10.20
2019-05-19T00:10:10.091Z,9.00
2019-05-19T00:11:10.080Z,12.80
2019-05-19T00:12:10.070Z,10.00
2019-05-19T00:13:10.058Z,12.50
2019-05-19T00:14:10.058Z,9.50
2019-05-19T00:15:10.053Z,10.90
2019-05-19T00:16:10.028Z,9.50
2019-05-19T00:17:10.014Z,9.00
2019-05-19T00:18:10.004Z,8.80
2019-05-19T00:19:10.005Z,8.80
2019-05-19T00:20:09.982Z,9.10
2019-05-19T00:21:09.969Z,11.90
2019-05-19T00:22:09.962Z,7.00
2019-05-19T00:23:09.948Z,10.50
2019-05-19T00:24:09.963Z,9.30
2019-05-19T00:25:09.926Z,8.40
2019-05-19T00:26:09.917Z,8.80
2019-05-19T00:27:09.905Z,7.70
2019-05-19T00:28:09.905Z,11.10
2019-05-19T00:29:09.884Z,8.00
2019-05-19T00:30:09.889Z,11.00
2019-05-19T00:31:09.881Z,7.80
2019-05-19T00:32:09.874Z,7.60
2019-05-19T00:33:09.838Z,8.30
2019-05-19T00:34:09.831Z,10.10
2019-05-19T00:35:09.825Z,11.10
2019-05-19T00:36:09.808Z,12.00
2019-05-19T00:37:09.796Z,7.10
2019-05-19T00:38:09.784Z,10.00
2019-05-19T00:39:09.775Z,9.50
2019-05-19T00:40:09.770Z,11.10
2019-05-19T00:41:09.754Z,13.10
2019-05-19T00:42:09.742Z,7.70
2019-05-19T00:43:09.728Z,9.90
2019-05-19T00:44:09.717Z,9.10
2019-05-19T00:45:09.718Z,8.10
2019-05-19T00:46:09.695Z,9.40
2019-05-19T00:47:09.693Z,8.60
2019-05-19T00:48:09.678Z,8.10
2019-05-19T00:49:09.666Z,8.30
2019-05-19T00:50:09.662Z,8.90
2019-05-19T00:51:09.653Z,7.10
2019-05-19T00:52:09.628Z,10.10
2019-05-19T00:53:09.644Z,9.40
2019-05-19T00:54:09.610Z,8.00
2019-05-19T00:55:09.615Z,8.60
2019-05-19T00:56:09.583Z,10.40
2019-05-19T00:57:09.576Z,10.00
2019-05-19T00:58:09.570Z,8.80
2019-05-19T00:59:09.555Z,10.40
2019-05-19T01:00:09.552Z,9.20
2019-05-19T01:01:09.531Z,8.30
2019-05-19T01:02:09.524Z,8.30
2019-05-19T01:03:09.508Z,9.30
2019-05-19T01:04:09.507Z,7.70
2019-05-19T01:05:09.498Z,9.80
2019-05-19T01:06:09.487Z,8.90
2019-05-19T01:07:09.466Z,10.00
2019-05-19T01:08:09.456Z,8.60
2019-05-19T01:09:09.442Z,7.90
2019-05-19T01:10:09.448Z,9.00
2019-05-19T01:11:09.419Z,9.10
2019-05-19T01:12:09.412Z,7.30
2019-05-19T01:13:09.399Z,8.50
2019-05-19T01:14:09.393Z,8.80
2019-05-19T01:15:09.385Z,9.10
2019-05-19T01:16:09.367Z,9.60
2019-05-19T01:17:09.355Z,8.20
2019-05-19T01:18:09.343Z,10.40
2019-05-19T01:19:09.348Z,11.00
2019-05-19T01:20:09.377Z,9.90
2019-05-19T01:21:09.314Z,11.00
2019-05-19T01:22:09.299Z,11.10
2019-05-19T01:23:09.286Z,8.20
2019-05-19T01:24:09.275Z,8.00
2019-05-19T01:25:09.276Z,10.60
2019-05-19T01:26:09.254Z,7.80
2019-05-19T01:27:09.247Z,8.30
2019-05-19T01:28:09.292Z,8.40
2019-05-19T01:29:09.230Z,7.40
2019-05-19T01:30:09.242Z,8.90
2019-05-19T01:31:09.205Z,8.90
2019-05-19T01:32:09.190Z,8.50
2019-05-19T01:33:09.179Z,7.10
2019-05-19T01:34:09.166Z,7.30
2019-05-19T01:35:09.170Z,9.60
2019-05-19T01:36:09.158Z,10.00
2019-05-19T01:37:09.133Z,10.30
2019-05-19T01:38:09.122Z,7.00
2019-05-19T01:39:09.110Z,9.60
2019-05-19T01:40:09.100Z,10.20
2019-05-19T01:41:09.100Z,7.90
2019-05-19T01:42:09.082Z,9.10
2019-05-19T01:43:09.070Z,9.20
2019-05-19T01:44:09.059Z,11.00
2019-05-19T01:45:09.046Z,8.50
2019-05-19T01:46:09.047Z,8.00
2019-05-19T01:47:09.024Z,8.20
2019-05-19T01:48:09.015Z,7.50
2019-05-19T01:49:09.003Z,8.10
2019-05-19T01:50:17.391Z,8.00
2019-05-19T01:51:09.988Z,6.90
2019-05-19T01:52:08.969Z,9.30
2019-05-19T01:53:08.959Z,7.00
2019-05-19T01:54:08.950Z,10.60
2019-05-19T01:55:08.937Z,7.80
2019-05-19T01:56:08.942Z,9.80
2019-05-19T01:57:08.915Z,6.70
2019-05-19T01:58:08.904Z,9.10
2019-05-19T01:59:08.891Z,11.90
2019-05-19T02:00:08.887Z,8.10
2019-05-19T02:01:08.883Z,8.80
2019-05-19T02:02:08.859Z,8.10
2019-05-19T02:03:08.851Z,9.00
2019-05-19T02:04:08.836Z,7.60
2019-05-19T02:05:08.826Z,7.30
2019-05-19T02:06:08.830Z,8.30
2019-05-19T02:07:08.803Z,7.70
2019-05-19T02:08:08.791Z,8.40
2019-05-19T02:09:08.782Z,8.80
2019-05-19T02:10:08.771Z,5.90
2019-05-19T02:11:08.773Z,9.00
2019-05-19T02:12:08.750Z,5.90
2019-05-19T02:13:08.737Z,11.60
2019-05-19T02:14:08.730Z,7.60
2019-05-19T02:15:08.713Z,7.20
2019-05-19T02:16:08.722Z,7.40
2019-05-19T02:17:08.700Z,9.90
2019-05-19T02:18:08.681Z,7.40
2019-05-19T02:19:08.670Z,10.10
2019-05-19T02:20:08.662Z,8.60
2019-05-19T02:21:08.659Z,6.80
2019-05-19T02:22:08.640Z,9.10
2019-05-19T02:23:08.626Z,7.40
2019-05-19T02:24:08.616Z,5.80
2019-05-19T02:25:08.619Z,8.90
2019-05-19T02:26:08.622Z,8.00
2019-05-19T02:27:08.592Z,7.70
2019-05-19T02:28:08.573Z,6.90
2019-05-19T02:29:08.563Z,8.90
2019-05-19T02:30:08.557Z,9.90
2019-05-19T02:31:08.555Z,7.10
2019-05-19T02:32:08.527Z,7.00
2019-05-19T02:33:08.515Z,6.90
2019-05-19T02:34:08.530Z,7.10
2019-05-19T02:35:08.506Z,6.90
2019-05-19T02:36:08.491Z,8.90
2019-05-19T02:37:08.480Z,7.50
2019-05-19T02:38:08.462Z,6.60
2019-05-19T02:39:08.450Z,7.60
2019-05-19T02:40:08.457Z,6.70
2019-05-19T02:41:08.440Z,7.40
2019-05-19T02:42:08.420Z,8.40
2019-05-19T02:43:08.408Z,7.40
2019-05-19T02:44:08.401Z,8.00
2019-05-19T02:45:08.408Z,6.20
2019-05-19T02:46:08.412Z,7.80
2019-05-19T02:47:08.365Z,6.70
2019-05-19T02:48:08.353Z,6.50
2019-05-19T02:49:08.338Z,9.00
2019-05-19T02:50:08.331Z,11.30
2019-05-19T02:51:08.318Z,8.10
2019-05-19T02:52:08.323Z,7.80
2019-05-19T02:53:08.298Z,8.30
2019-05-19T02:54:08.286Z,7.40
2019-05-19T02:55:08.276Z,5.90
2019-05-19T02:56:08.263Z,12.20
2019-05-19T02:57:08.265Z,6.80
2019-05-19T02:58:08.240Z,6.70
2019-05-19T02:59:08.229Z,7.10
2019-05-19T03:00:08.232Z,9.80
2019-05-19T03:01:08.209Z,6.60
2019-05-19T03:02:08.210Z,7.30
2019-05-19T03:03:08.186Z,5.70
2019-05-19T03:04:08.176Z,7.60
2019-05-19T03:05:08.173Z,7.80
2019-05-19T03:06:08.174Z,8.70
2019-05-19T03:07:08.158Z,10.20
2019-05-19T03:08:08.139Z,6.40
2019-05-19T03:09:08.191Z,7.30
2019-05-19T03:10:08.110Z,10.10
2019-05-19T03:11:08.100Z,9.40
2019-05-19T03:12:08.099Z,8.10
2019-05-19T03:13:08.080Z,8.20
2019-05-19T03:14:08.064Z,6.20
2019-05-19T03:15:08.056Z,7.20
2019-05-19T03:16:08.046Z,7.30
2019-05-19T03:17:08.042Z,7.80
2019-05-19T03:18:08.022Z,8.00
2019-05-19T03:19:08.017Z,8.40
2019-05-19T03:20:08.018Z,7.20
2019-05-19T03:21:11.560Z,7.10
2019-05-19T03:22:07.987Z,6.60
2019-05-19T03:23:07.983Z,9.00
2019-05-19T03:24:07.960Z,5.70
2019-05-19T03:25:07.945Z,9.10
2019-05-19T03:26:07.944Z,7.20
2019-05-19T03:27:07.937Z,7.10
2019-05-19T03:28:07.913Z,7.30
2019-05-19T03:29:07.902Z,7.00
2019-05-19T03:30:07.888Z,8.10
2019-05-19T03:31:07.878Z,7.90
2019-05-19T03:32:12.319Z,8.00
2019-05-19T03:33:08.856Z,5.80
2019-05-19T03:34:07.844Z,7.40
2019-05-19T03:35:07.854Z,6.80
2019-05-19T03:36:07.831Z,9.40
2019-05-19T03:37:07.841Z,7.00
2019-05-19T03:38:07.804Z,8.50
2019-05-19T03:39:07.793Z,5.60
2019-05-19T03:40:07.780Z,7.80
2019-05-19T03:41:07.770Z,7.50
2019-05-19T03:42:10.373Z,5.80
2019-05-19T03:43:07.755Z,6.60
2019-05-19T03:44:07.734Z,6.10
2019-05-19T03:45:07.726Z,7.20
2019-05-19T03:46:07.715Z,10.90
2019-05-19T03:47:07.711Z,6.60
2019-05-19T03:48:07.692Z,9.40
2019-05-19T03:49:07.681Z,8.40
2019-05-19T03:50:07.670Z,7.20
2019-05-19T03:51:07.659Z,6.90
2019-05-19T03:52:07.682Z,8.30
2019-05-19T03:53:07.642Z,7.00
2019-05-19T03:54:07.627Z,6.20
2019-05-19T03:55:07.616Z,10.20
2019-05-19T03:56:07.607Z,8.00
2019-05-19T03:57:07.593Z,7.00
2019-05-19T03:58:07.594Z,8.90
2019-05-19T03:59:07.572Z,6.90
2019-05-19T04:00:07.562Z,6.30
2019-05-19T04:01:07.547Z,6.70
2019-05-19T04:02:07.541Z,7.90
2019-05-19T04:03:07.539Z,8.70
2019-05-19T04:04:07.517Z,7.90
2019-05-19T04:05:07.506Z,7.30
2019-05-19T04:06:07.501Z,7.80
2019-05-19T04:07:07.483Z,7.80
2019-05-19T04:08:07.486Z,8.20
2019-05-19T04:09:07.475Z,7.40
2019-05-19T04:10:07.452Z,7.60
2019-05-19T04:11:07.438Z,8.70
2019-05-19T04:12:07.438Z,6.90
2019-05-19T04:13:07.433Z,7.00
2019-05-19T04:14:07.408Z,6.70
2019-05-19T04:15:07.409Z,7.70
2019-05-19T04:16:07.389Z,7.60
2019-05-19T04:17:07.372Z,8.70
2019-05-19T04:18:07.375Z,9.20
2019-05-19T04:19:07.351Z,7.50
2019-05-19T04:20:07.341Z,10.90
2019-05-19T04:21:07.334Z,5.30
2019-05-19T04:22:07.317Z,7.60
2019-05-19T04:23:07.313Z,7.60
2019-05-19T04:24:07.306Z,8.60
2019-05-19T04:25:07.285Z,7.30
2019-05-19T04:26:07.340Z,6.80
2019-05-19T04:27:07.262Z,8.30
2019-05-19T04:28:07.266Z,6.70
2019-05-19T04:29:07.244Z,6.20
2019-05-19T04:30:07.235Z,9.20
2019-05-19T04:31:07.222Z,8.40
2019-05-19T04:32:07.205Z,5.30
2019-05-19T04:33:07.212Z,7.70
2019-05-19T04:34:07.189Z,7.70
2019-05-19T04:35:07.177Z,6.80
2019-05-19T04:36:07.162Z,7.90
2019-05-19T04:37:07.152Z,6.30
2019-05-19T04:38:07.150Z,8.60
2019-05-19T04:39:07.135Z,8.10
2019-05-19T04:40:07.119Z,6.90
2019-05-19T04:41:07.109Z,6.90
2019-05-19T04:42:07.099Z,7.00
2019-05-19T04:43:07.095Z,6.90
2019-05-19T04:44:07.076Z,6.10
2019-05-19T04:45:07.064Z,7.30
2019-05-19T04:46:07.062Z,8.10
2019-05-19T04:47:07.044Z,8.00
2019-05-19T04:48:09.643Z,8.20
2019-05-19T04:49:07.022Z,7.00
2019-05-19T04:50:07.044Z,7.50
2019-05-19T04:51:06.999Z,6.20
2019-05-19T04:52:07.542Z,8.70
2019-05-19T04:53:06.991Z,7.00
2019-05-19T04:54:06.975Z,7.60
2019-05-19T04:55:06.955Z,6.30
2019-05-19T04:56:06.945Z,6.40
2019-05-19T04:57:06.939Z,10.00
2019-05-19T04:58:06.935Z,9.30
2019-05-19T04:59:06.909Z,7.00
2019-05-19T05:00:06.899Z,8.00
2019-05-19T05:01:06.889Z,7.50
2019-05-19T05:02:06.896Z,7.50
2019-05-19T05:03:06.877Z,7.90
2019-05-19T05:04:06.856Z,6.30
2019-05-19T05:05:06.848Z,6.30
2019-05-19T05:06:06.834Z,7.40
2019-05-19T05:07:06.821Z,7.40
2019-05-19T05:08:06.843Z,7.40
2019-05-19T05:09:06.804Z,7.20
2019-05-19T05:10:06.791Z,8.80
2019-05-19T05:11:06.784Z,9.50
2019-05-19T05:12:06.773Z,6.60
2019-05-19T05:13:06.759Z,6.40
2019-05-19T05:14:15.377Z,7.90
2019-05-19T05:15:06.744Z,7.10
2019-05-19T05:16:06.724Z,8.50
2019-05-19T05:17:06.711Z,6.40
2019-05-19T05:18:06.701Z,11.50
2019-05-19T05:19:06.697Z,8.80
2019-05-19T05:20:06.682Z,11.10
2019-05-19T05:21:06.694Z,6.70
2019-05-19T05:22:21.006Z,6.70
2019-05-19T05:23:07.647Z,7.10
2019-05-19T05:24:06.649Z,8.10
2019-05-19T05:25:06.628Z,6.40
2019-05-19T05:26:06.613Z,6.00
2019-05-19T05:27:06.603Z,8.50
2019-05-19T05:28:06.594Z,7.40
2019-05-19T05:29:06.594Z,8.20
2019-05-19T05:30:06.569Z,7.60
2019-05-19T05:31:06.560Z,8.20
2019-05-19T05:32:06.559Z,8.00
2019-05-19T05:33:06.537Z,6.90
2019-05-19T05:34:06.540Z,6.40
2019-05-19T05:35:06.518Z,6.80
2019-05-19T05:36:06.506Z,8.20
2019-05-19T05:37:06.493Z,7.60
2019-05-19T05:38:06.484Z,7.40
2019-05-19T05:39:06.487Z,7.80
2019-05-19T05:40:06.475Z,8.50
2019-05-19T05:41:06.449Z,7.40
2019-05-19T05:42:06.440Z,6.40
2019-05-19T05:43:06.425Z,7.20
2019-05-19T05:44:06.428Z,9.50
2019-05-19T05:45:06.410Z,8.40
2019-05-19T05:46:06.394Z,7.60
2019-05-19T05:47:06.387Z,6.50
2019-05-19T05:48:06.372Z,6.90
2019-05-19T05:49:06.375Z,6.80
2019-05-19T05:50:06.348Z,5.90
2019-05-19T05:51:06.341Z,7.80
2019-05-19T05:52:06.332Z,7.70
2019-05-19T05:53:06.318Z,9.70
2019-05-19T05:54:06.317Z,7.90
2019-05-19T05:55:06.297Z,8.60
2019-05-19T05:56:06.284Z,9.40
2019-05-19T05:57:06.276Z,8.90
2019-05-19T05:58:06.267Z,6.30
2019-05-19T05:59:06.281Z,7.60
2019-05-19T06:00:06.242Z,8.10
2019-05-19T06:01:06.241Z,9.80
2019-05-19T06:02:06.220Z,6.90
2019-05-19T06:03:06.213Z,8.30
2019-05-19T06:04:06.205Z,8.80
2019-05-19T06:05:06.194Z,8.20
2019-05-19T06:06:06.185Z,6.70
2019-05-19T06:07:06.164Z,9.10
2019-05-19T06:08:06.153Z,7.40
2019-05-19T06:09:06.153Z,8.20
2019-05-19T06:10:06.134Z,6.80
2019-05-19T06:11:06.121Z,11.60
2019-05-19T06:12:06.112Z,7.50
2019-05-19T06:13:06.099Z,8.60
2019-05-19T06:14:06.105Z,9.10
2019-05-19T06:15:06.088Z,9.50
2019-05-19T06:16:06.066Z,7.10
2019-05-19T06:17:06.060Z,8.30
2019-05-19T06:18:06.065Z,6.80
2019-05-19T06:19:06.070Z,7.90
2019-05-19T06:20:06.045Z,6.30
2019-05-19T06:21:06.010Z,8.20
2019-05-19T06:22:05.998Z,8.10
2019-05-19T06:23:05.992Z,9.50
2019-05-19T06:24:06.012Z,8.50
2019-05-19T06:25:05.980Z,7.10
2019-05-19T06:26:05.958Z,8.20
2019-05-19T06:27:05.943Z,8.10
2019-05-19T06:28:05.937Z,8.50
2019-05-19T06:29:05.928Z,9.90
2019-05-19T06:30:08.624Z,9.10
2019-05-19T06:31:05.898Z,7.50
2019-05-19T06:32:05.892Z,9.40
2019-05-19T06:33:05.881Z,7.30
2019-05-19T06:34:05.871Z,5.50
2019-05-19T06:35:05.868Z,8.50
2019-05-19T06:36:05.848Z,7.60
2019-05-19T06:37:05.837Z,8.00
2019-05-19T06:38:05.825Z,8.70
2019-05-19T06:39:05.822Z,7.30
2019-05-19T06:40:05.818Z,8.00
2019-05-19T06:41:05.797Z,7.90
2019-05-19T06:42:05.781Z,12.80
2019-05-19T06:43:05.770Z,10.90
2019-05-19T06:44:05.763Z,7.20
2019-05-19T06:45:05.755Z,6.50
2019-05-19T06:46:05.769Z,7.50
2019-05-19T06:47:05.733Z,7.50
2019-05-19T06:48:05.714Z,8.60
2019-05-19T06:49:05.703Z,9.80
2019-05-19T06:50:05.703Z,8.70
2019-05-19T06:51:05.683Z,7.30
2019-05-19T06:52:05.671Z,8.80
2019-05-19T06:53:14.158Z,7.50
2019-05-19T06:54:06.646Z,7.40
2019-05-19T06:55:05.648Z,8.60
2019-05-19T06:56:05.627Z,7.40
2019-05-19T06:57:05.615Z,7.00
2019-05-19T06:58:05.609Z,7.90
2019-05-19T06:59:05.614Z,9.20
2019-05-19T07:00:05.593Z,9.10
2019-05-19T07:01:05.573Z,9.60
2019-05-19T07:02:05.560Z,8.10
2019-05-19T07:03:05.547Z,8.40
2019-05-19T07:04:05.543Z,8.00
2019-05-19T07:05:05.537Z,9.70
2019-05-19T07:06:05.518Z,7.70
2019-05-19T07:07:05.546Z,8.90
2019-05-19T07:08:05.495Z,7.40
2019-05-19T07:09:05.484Z,7.40
2019-05-19T07:10:05.486Z,6.90
2019-05-19T07:11:05.458Z,7.30
2019-05-19T07:12:05.457Z,7.20
2019-05-19T07:13:05.436Z,8.10
2019-05-19T07:14:05.428Z,6.00
2019-05-19T07:15:05.430Z,7.80
2019-05-19T07:16:05.417Z,6.60
2019-05-19T07:17:05.394Z,8.20
2019-05-19T07:18:05.388Z,7.80
2019-05-19T07:19:05.433Z,7.10
2019-05-19T07:20:05.395Z,6.40
2019-05-19T07:21:05.353Z,7.10
2019-05-19T07:22:05.342Z,6.20
2019-05-19T07:23:05.329Z,6.50
2019-05-19T07:24:05.319Z,6.40
2019-05-19T07:25:05.322Z,6.20
2019-05-19T07:26:05.390Z,7.00
2019-05-19T07:27:05.319Z,6.80
2019-05-19T07:28:05.327Z,5.10
2019-05-19T07:29:05.268Z,9.20
2019-05-19T07:30:29.290Z,4.50
2019-05-19T07:31:29.287Z,6.20
2019-05-19T07:32:29.268Z,5.80
2019-05-19T07:33:29.252Z,6.70
2019-05-19T07:34:29.240Z,8.30
2019-05-19T07:35:29.237Z,7.00
2019-05-19T07:36:29.216Z,9.80
2019-05-19T07:37:29.210Z,7.30
2019-05-19T07:38:29.196Z,7.20
2019-05-19T07:39:29.184Z,8.20
2019-05-19T07:40:29.186Z,6.20
2019-05-19T07:41:29.169Z,6.50
2019-05-19T07:42:29.181Z,6.60
2019-05-19T07:43:29.141Z,5.90
2019-05-19T07:44:29.130Z,6.80
2019-05-19T07:45:29.131Z,6.60
2019-05-19T07:46:29.112Z,7.00
2019-05-19T07:47:29.100Z,8.90
2019-05-19T07:48:29.086Z,6.00
2019-05-19T07:49:29.073Z,6.70
2019-05-19T07:50:29.078Z,5.90
2019-05-19T07:51:29.053Z,5.60
2019-05-19T07:52:29.055Z,4.80
2019-05-19T07:53:42.221Z,5.00
2019-05-19T07:54:30.020Z,6.30
2019-05-19T07:55:29.018Z,6.10
2019-05-19T07:56:29.000Z,5.20
2019-05-19T07:57:28.994Z,6.60
2019-05-19T07:58:28.981Z,5.20
2019-05-19T07:59:28.969Z,7.80
2019-05-19T08:00:29.026Z,3.80
2019-05-19T08:01:28.947Z,6.20
2019-05-19T08:02:28.933Z,5.00
2019-05-19T08:03:28.923Z,6.70
2019-05-19T08:04:28.932Z,4.90
2019-05-19T08:05:28.945Z,4.60
2019-05-19T08:06:28.898Z,5.40
2019-05-19T08:07:28.884Z,4.40
2019-05-19T08:08:28.871Z,4.40
2019-05-19T08:09:28.891Z,5.40
2019-05-19T08:10:28.885Z,5.30
2019-05-19T08:11:28.868Z,7.10
2019-05-19T08:12:28.835Z,5.40
2019-05-19T08:13:28.820Z,4.40
2019-05-19T08:14:28.809Z,4.50
2019-05-19T08:15:28.794Z,4.70
2019-05-19T08:16:28.794Z,5.10
2019-05-19T08:17:28.783Z,3.90
2019-05-19T08:18:28.760Z,5.40
2019-05-19T08:19:28.794Z,9.70
2019-05-19T08:20:28.739Z,4.80
2019-05-19T08:21:28.747Z,6.00
2019-05-19T08:22:28.718Z,4.50
2019-05-19T08:23:28.710Z,4.40
2019-05-19T08:24:28.696Z,4.00
2019-05-19T08:25:28.684Z,4.60
2019-05-19T08:26:28.684Z,4.10
2019-05-19T08:27:28.666Z,5.90
2019-05-19T08:28:28.655Z,6.40
2019-05-19T08:29:28.644Z,5.20
2019-05-19T08:30:28.633Z,4.30
2019-05-19T08:31:28.644Z,4.40
2019-05-19T08:32:28.609Z,4.80
2019-05-19T08:33:28.604Z,4.50
2019-05-19T08:34:28.589Z,4.40
2019-05-19T08:35:28.582Z,4.10
2019-05-19T08:36:28.574Z,3.70
2019-05-19T08:37:28.557Z,5.20
2019-05-19T08:38:28.551Z,4.60
2019-05-19T08:39:28.531Z,4.40
2019-05-19T08:40:28.546Z,4.60
2019-05-19T08:41:28.521Z,4.70
2019-05-19T08:42:28.500Z,7.30
2019-05-19T08:43:28.491Z,3.60
2019-05-19T08:44:28.479Z,3.50
2019-05-19T08:45:28.497Z,9.30
2019-05-19T08:46:28.467Z,3.30
2019-05-19T08:47:28.443Z,5.10
2019-05-19T08:48:28.436Z,4.40
2019-05-19T08:49:28.450Z,3.60
2019-05-19T08:50:28.412Z,4.60
2019-05-19T08:51:28.412Z,4.40
2019-05-19T08:52:28.401Z,6.50
2019-05-19T08:53:28.380Z,3.80
2019-05-19T08:54:28.370Z,3.50
2019-05-19T08:55:28.360Z,3.90
2019-05-19T08:56:28.358Z,4.50
2019-05-19T08:57:28.340Z,3.40
2019-05-19T08:58:28.328Z,4.40
2019-05-19T08:59:28.317Z,5.20
2019-05-19T09:00:28.329Z,3.70
2019-05-19T09:01:28.305Z,4.40
2019-05-19T09:02:28.284Z,5.30
2019-05-19T09:03:28.273Z,5.90
2019-05-19T09:04:28.273Z,4.60
2019-05-19T09:05:28.250Z,6.10
2019-05-19T09:06:28.251Z,4.20
2019-05-19T09:07:28.241Z,3.50
2019-05-19T09:08:28.222Z,3.90
2019-05-19T09:09:28.224Z,4.20
2019-05-19T09:10:28.221Z,2.80
2019-05-19T09:11:28.229Z,4.00
2019-05-19T09:12:28.179Z,3.90
2019-05-19T09:13:28.165Z,4.40
2019-05-19T09:14:28.160Z,4.40
2019-05-19T09:15:28.149Z,4.50
2019-05-19T09:16:28.138Z,6.80
2019-05-19T09:17:28.129Z,5.60
2019-05-19T09:18:28.113Z,3.90
2019-05-19T09:19:28.099Z,3.50
2019-05-19T09:20:28.092Z,4.00
2019-05-19T09:21:28.100Z,4.90
2019-05-19T09:22:28.077Z,3.90
2019-05-19T09:23:28.056Z,3.80
2019-05-19T09:24:30.447Z,4.30
2019-05-19T09:25:28.037Z,3.40
2019-05-19T09:26:28.031Z,6.70
2019-05-19T09:27:28.104Z,4.50
2019-05-19T09:28:28.003Z,4.20
2019-05-19T09:29:27.989Z,3.40
2019-05-19T09:30:27.979Z,3.90
2019-05-19T09:31:27.973Z,3.40
2019-05-19T09:32:27.971Z,3.60
2019-05-19T09:33:27.947Z,5.10
2019-05-19T09:34:27.936Z,4.80
2019-05-19T09:35:27.926Z,3.60
2019-05-19T09:36:27.913Z,3.50
2019-05-19T09:37:27.913Z,4.70
2019-05-19T09:38:27.897Z,3.40
2019-05-19T09:39:27.894Z,5.50
2019-05-19T09:40:27.873Z,4.00
2019-05-19T09:41:27.868Z,3.60
2019-05-19T09:42:27.862Z,4.00
2019-05-19T09:43:27.838Z,3.50
2019-05-19T09:44:27.829Z,3.90
2019-05-19T09:45:27.834Z,4.50
2019-05-19T09:46:27.813Z,3.80
2019-05-19T09:47:27.815Z,3.60
2019-05-19T09:48:27.785Z,3.50
2019-05-19T09:49:27.777Z,4.10
2019-05-19T09:50:27.766Z,4.20
2019-05-19T09:51:27.753Z,5.00
2019-05-19T09:52:27.752Z,3.70
2019-05-19T09:53:27.735Z,2.60
2019-05-19T09:54:27.722Z,5.20
2019-05-19T09:55:27.711Z,2.60
2019-05-19T09:56:27.706Z,3.20
2019-05-19T09:57:27.701Z,3.50
2019-05-19T09:58:27.679Z,2.80
2019-05-19T09:59:27.666Z,5.50
2019-05-19T10:00:27.657Z,2.80
2019-05-19T10:01:27.646Z,2.30
2019-05-19T10:02:27.647Z,3.40
2019-05-19T10:03:27.625Z,2.90
2019-05-19T10:04:27.612Z,2.70
2019-05-19T10:05:27.668Z,2.80
2019-05-19T10:06:27.594Z,2.90
2019-05-19T10:07:27.586Z,2.10
2019-05-19T10:08:27.568Z,3.10
2019-05-19T10:09:27.558Z,5.30
2019-05-19T10:10:27.550Z,6.60
2019-05-19T10:11:27.545Z,5.10
2019-05-19T10:12:27.537Z,5.10
2019-05-19T10:13:27.513Z,2.60
2019-05-19T10:14:27.508Z,3.90
2019-05-19T10:15:27.491Z,3.30
2019-05-19T10:16:27.483Z,5.40
2019-05-19T10:17:27.486Z,2.40
2019-05-19T10:18:27.459Z,3.10
2019-05-19T10:19:27.453Z,2.80
2019-05-19T10:20:27.439Z,2.80
2019-05-19T10:21:27.429Z,4.10
2019-05-19T10:22:27.453Z,3.20
2019-05-19T10:23:27.412Z,3.20
2019-05-19T10:24:27.396Z,3.10
2019-05-19T10:25:27.389Z,3.70
2019-05-19T10:26:27.374Z,4.20
2019-05-19T10:27:27.427Z,3.50
2019-05-19T10:28:27.351Z,3.30
2019-05-19T10:29:27.457Z,3.70
2019-05-19T10:30:27.337Z,2.50
2019-05-19T10:31:27.324Z,3.80
2019-05-19T10:32:27.311Z,3.30
2019-05-19T10:33:27.311Z,3.50
2019-05-19T10:34:27.290Z,3.70
2019-05-19T10:35:27.280Z,3.90
2019-05-19T10:36:27.267Z,3.80
2019-05-19T10:37:27.259Z,6.60
2019-05-19T10:38:27.257Z,3.90
2019-05-19T10:39:27.242Z,2.90
2019-05-19T10:40:27.230Z,3.20
2019-05-19T10:41:27.215Z,5.60
2019-05-19T10:42:27.227Z,5.30
2019-05-19T10:43:27.203Z,7.40
2019-05-19T10:44:27.183Z,3.20
2019-05-19T10:45:27.173Z,5.00
2019-05-19T10:46:27.164Z,3.50
2019-05-19T10:47:27.149Z,3.50
2019-05-19T10:48:27.148Z,4.60
2019-05-19T10:49:27.128Z,4.30
2019-05-19T10:50:27.116Z,4.10
2019-05-19T10:51:27.110Z,4.60
2019-05-19T10:52:27.114Z,3.20
2019-05-19T10:53:27.101Z,2.50
2019-05-19T10:54:27.077Z,3.10
2019-05-19T10:55:36.081Z,3.20
2019-05-19T10:56:28.050Z,4.70
2019-05-19T10:57:27.041Z,3.60
2019-05-19T10:58:27.040Z,3.10
2019-05-19T10:59:27.022Z,3.40
2019-05-19T11:00:27.013Z,3.00
2019-05-19T11:01:27.000Z,4.10
2019-05-19T11:02:26.990Z,3.10
2019-05-19T11:03:26.991Z,4.70
2019-05-19T11:04:26.966Z,3.80
2019-05-19T11:05:26.958Z,3.30
2019-05-19T11:06:26.956Z,4.20
2019-05-19T11:07:26.939Z,3.50
2019-05-19T11:08:26.944Z,5.90
2019-05-19T11:09:26.914Z,3.90
2019-05-19T11:10:26.906Z,6.10
2019-05-19T11:11:26.894Z,2.90
2019-05-19T11:12:26.882Z,5.00
2019-05-19T11:13:26.880Z,4.10
2019-05-19T11:14:26.861Z,3.70
2019-05-19T11:15:26.853Z,4.50
2019-05-19T11:16:26.841Z,3.20
2019-05-19T11:17:26.829Z,3.90
2019-05-19T11:18:26.833Z,4.50
2019-05-19T11:19:26.806Z,3.10
2019-05-19T11:20:26.800Z,4.10
2019-05-19T11:21:26.785Z,5.30
2019-05-19T11:22:26.773Z,3.60
2019-05-19T11:23:26.774Z,3.40
2019-05-19T11:24:26.755Z,4.30
2019-05-19T11:25:33.944Z,3.80
2019-05-19T11:26:27.731Z,3.60
2019-05-19T11:27:26.717Z,3.60
2019-05-19T11:28:26.722Z,4.80
2019-05-19T11:29:26.701Z,3.70
2019-05-19T11:30:26.693Z,3.60
2019-05-19T11:31:26.679Z,5.20
2019-05-19T11:32:26.670Z,3.80
2019-05-19T11:33:26.671Z,3.80
2019-05-19T11:34:26.648Z,4.40
2019-05-19T11:35:26.639Z,5.30
2019-05-19T11:36:26.625Z,5.30
2019-05-19T11:37:26.619Z,3.30
2019-05-19T11:38:26.619Z,5.50
2019-05-19T11:39:26.598Z,4.50
2019-05-19T11:40:26.593Z,6.80
2019-05-19T11:41:26.573Z,4.10
2019-05-19T11:42:26.560Z,3.90
2019-05-19T11:43:26.579Z,3.70
2019-05-19T11:44:26.537Z,4.30
2019-05-19T11:45:26.525Z,4.90
2019-05-19T11:46:26.522Z,5.10
2019-05-19T11:47:26.505Z,4.70
2019-05-19T11:48:26.498Z,3.60
2019-05-19T11:49:26.496Z,3.70
2019-05-19T11:50:26.473Z,3.10
2019-05-19T11:51:26.463Z,3.20
2019-05-19T11:52:26.455Z,5.20
2019-05-19T11:53:26.460Z,5.20
2019-05-19T11:54:26.441Z,4.40
2019-05-19T11:55:26.421Z,3.70
2019-05-19T11:56:26.416Z,4.10
2019-05-19T11:57:26.397Z,3.70
2019-05-19T11:58:26.388Z,3.40
2019-05-19T11:59:26.395Z,3.10
2019-05-19T12:00:26.370Z,4.20
2019-05-19T12:01:26.406Z,6.70
2019-05-19T12:02:26.347Z,8.70
2019-05-19T12:03:26.339Z,3.60
2019-05-19T12:04:26.337Z,3.40
2019-05-19T12:05:26.327Z,2.80
2019-05-19T12:06:38.733Z,3.80
2019-05-19T12:07:27.293Z,3.40
2019-05-19T12:08:26.281Z,4.00
2019-05-19T12:09:26.282Z,3.00
2019-05-19T12:10:26.261Z,3.50
2019-05-19T12:11:26.250Z,3.60
2019-05-19T12:12:26.237Z,4.20
2019-05-19T12:13:26.229Z,3.90
2019-05-19T12:14:26.226Z,4.40
2019-05-19T12:15:26.208Z,4.30
2019-05-19T12:16:26.201Z,3.70
2019-05-19T12:17:26.185Z,6.80
2019-05-19T12:18:26.184Z,3.10
2019-05-19T12:19:26.174Z,4.50
2019-05-19T12:20:26.157Z,3.20
2019-05-19T12:21:26.147Z,3.60
2019-05-19T12:22:26.128Z,4.50
2019-05-19T12:23:26.123Z,3.70
2019-05-19T12:24:26.131Z,4.50
2019-05-19T12:25:26.100Z,3.70
2019-05-19T12:26:26.090Z,5.70
2019-05-19T12:27:26.077Z,3.30
2019-05-19T12:28:26.068Z,5.20
2019-05-19T12:29:26.067Z,5.40
2019-05-19T12:30:26.059Z,4.20
2019-05-19T12:31:26.036Z,3.00
2019-05-19T12:32:26.023Z,3.30
2019-05-19T12:33:26.015Z,3.40
2019-05-19T12:34:26.015Z,3.90
2019-05-19T12:35:25.991Z,3.00
2019-05-19T12:36:25.983Z,3.40
2019-05-19T12:37:26.195Z,3.70
2019-05-19T12:38:25.968Z,3.40
2019-05-19T12:39:25.963Z,3.50
2019-05-19T12:40:25.940Z,3.90
2019-05-19T12:41:25.929Z,4.80
2019-05-19T12:42:25.914Z,3.90
2019-05-19T12:43:25.925Z,4.70
2019-05-19T12:44:25.902Z,3.90
2019-05-19T12:45:25.889Z,3.30
2019-05-19T12:46:25.872Z,3.90
2019-05-19T12:47:25.864Z,3.50
2019-05-19T12:48:25.851Z,3.40
2019-05-19T12:49:25.850Z,3.20
2019-05-19T12:50:25.835Z,4.30
2019-05-19T12:51:26.968Z,3.20
2019-05-19T12:52:25.807Z,4.10
2019-05-19T12:53:25.798Z,4.10
2019-05-19T12:54:25.803Z,8.40
2019-05-19T12:55:25.780Z,3.60
2019-05-19T12:56:38.783Z,3.70
2019-05-19T12:57:26.753Z,3.20
2019-05-19T12:58:25.744Z,4.60
2019-05-19T12:59:25.770Z,2.80
2019-05-19T13:00:25.725Z,7.80
2019-05-19T13:01:25.711Z,3.20
2019-05-19T13:02:25.702Z,3.50
2019-05-19T13:03:25.692Z,5.10
2019-05-19T13:04:25.697Z,3.90
2019-05-19T13:05:25.676Z,6.80
2019-05-19T13:06:25.661Z,3.80
2019-05-19T13:07:25.648Z,4.30
2019-05-19T13:08:25.639Z,4.90
2019-05-19T13:09:25.626Z,3.90
2019-05-19T13:10:25.626Z,3.60
2019-05-19T13:11:25.606Z,4.10
2019-05-19T13:12:25.594Z,7.70
2019-05-19T13:13:25.588Z,7.90
2019-05-19T13:14:25.575Z,5.60
2019-05-19T13:15:25.571Z,4.40
2019-05-19T13:16:25.550Z,6.10