createdAt,value
2019-05-26T00:00:25.925Z,13.10
2019-05-26T00:02:53.584Z,13.00
2019-05-26T00:05:21.194Z,13.10
2019-05-26T00:07:48.824Z,13.10
2019-05-26T00:10:16.568Z,13.00
2019-05-26T00:12:44.233Z,13.10
2019-05-26T00:15:12.621Z,13.00
2019-05-26T00:17:40.312Z,13.00
2019-05-26T00:20:08.750Z,13.00
2019-05-26T00:22:36.297Z,13.00
2019-05-26T00:25:04.206Z,13.00
2019-05-26T00:27:31.785Z,13.00
2019-05-26T00:29:59.368Z,13.00
2019-05-26T00:32:26.980Z,12.90
2019-05-26T00:34:54.632Z,12.90
2019-05-26T00:37:22.234Z,12.90
2019-05-26T00:39:49.871Z,12.90
2019-05-26T00:42:17.592Z,12.80
2019-05-26T00:44:45.149Z,12.80
2019-05-26T00:47:12.935Z,12.80
2019-05-26T00:49:40.577Z,12.70
2019-05-26T00:52:08.261Z,12.60
2019-05-26T00:54:35.889Z,12.50
2019-05-26T00:57:03.594Z,12.40
2019-05-26T00:59:31.231Z,12.40
2019-05-26T01:01:58.918Z,12.30
2019-05-26T01:04:26.567Z,12.20
2019-05-26T01:06:54.205Z,12.10
2019-05-26T01:31:55.031Z,12.10
2019-05-26T01:38:22.241Z,12.20
2019-05-26T01:40:39.885Z,12.20
2019-05-26T01:44:10.324Z,12.20
2019-05-26T06:01:59.614Z,17.70
2019-05-26T06:04:27.546Z,17.70
2019-05-26T06:06:55.331Z,17.90
2019-05-26T06:09:23.087Z,18.00
2019-05-26T06:11:55.885Z,18.10
2019-05-26T06:14:20.659Z,18.10
2019-05-26T06:16:48.361Z,18.20
2019-05-26T06:19:16.282Z,18.30
2019-05-26T06:21:44.270Z,18.50
2019-05-26T06:24:12.220Z,18.50
2019-05-26T06:26:41.473Z,18.60
2019-05-26T06:29:09.220Z,18.70
2019-05-26T06:31:37.418Z,18.70
2019-05-26T06:34:05.499Z,18.90
2019-05-26T06:36:33.742Z,19.00
2019-05-26T06:39:02.452Z,18.90
2019-05-26T06:41:33.911Z,18.90
2019-05-26T06:43:59.745Z,19.10
2019-05-26T06:46:28.373Z,19.40
2019-05-26T06:48:57.869Z,19.70
2019-05-26T06:51:25.542Z,19.60
2019-05-26T06:53:53.074Z,19.90
2019-05-26T06:56:20.728Z,20.30
2019-05-26T06:58:48.309Z,20.70
2019-05-26T07:01:15.846Z,20.60
2019-05-26T07:03:43.371Z,20.80
2019-05-26T07:06:10.942Z,20.80
2019-05-26T07:08:38.542Z,20.90
2019-05-26T07:11:06.074Z,21.30
2019-05-26T07:13:33.609Z,21.30
2019-05-26T07:16:01.124Z,21.20
2019-05-26T07:18:28.653Z,21.30
2019-05-26T07:20:56.159Z,21.30
2019-05-26T07:23:23.736Z,21.40
2019-05-26T07:25:51.313Z,21.30
2019-05-26T07:28:18.868Z,21.30
2019-05-26T07:30:46.592Z,21.30
2019-05-26T07:33:14.151Z,21.30
2019-05-26T07:35:42.793Z,21.50
2019-05-26T07:38:10.434Z,21.60
2019-05-26T07:40:38.013Z,21.50
2019-05-26T07:43:05.617Z,21.30
2019-05-26T07:45:33.238Z,21.30
2019-05-26T07:48:01.945Z,21.40
2019-05-26T07:50:29.658Z,21.40
2019-05-26T07:52:57.344Z,21.40
2019-05-26T07:55:24.940Z,21.80
2019-05-26T07:57:52.507Z,22.10
2019-05-26T08:00:20.309Z,21.90
2019-05-26T08:02:48.045Z,21.70
2019-05-26T08:05:15.707Z,21.70
2019-05-26T08:07:43.280Z,22.20
2019-05-26T08:10:11.094Z,22.40
2019-05-26T08:12:38.696Z,22.40
2019-05-26T08:15:07.471Z,22.60
2019-05-26T08:17:35.045Z,22.80
2019-05-26T08:20:02.667Z,22.80
2019-05-26T08:22:30.322Z,22.20
2019-05-26T08:24:57.910Z,22.50
2019-05-26T08:27:25.950Z,22.70
2019-05-26T08:29:53.517Z,22.70
2019-05-26T08:32:21.129Z,23.10
2019-05-26T08:34:48.868Z,23.10
2019-05-26T08:37:16.576Z,22.80
2019-05-26T08:39:48.008Z,22.70
2019-05-26T08:42:26.324Z,22.90
2019-05-26T08:44:43.075Z,23.10
2019-05-26T08:47:10.887Z,23.10
2019-05-26T08:49:38.590Z,23.00
2019-05-26T08:52:06.270Z,23.10
2019-05-26T08:54:34.093Z,23.10
2019-05-26T08:57:01.715Z,23.00
2019-05-26T08:59:29.479Z,23.20
2019-05-26T09:01:57.345Z,23.10
2019-05-26T09:04:25.200Z,23.40
2019-05-26T09:06:53.022Z,23.50
2019-05-26T09:09:21.209Z,23.40
2019-05-26T09:11:49.190Z,23.70
2019-05-26T09:14:18.005Z,24.00
2019-05-26T09:16:45.925Z,23.90
2019-05-26T09:19:19.474Z,23.80
2019-05-26T09:21:51.590Z,23.50
2019-05-26T09:24:21.044Z,23.20
2019-05-26T09:26:52.481Z,23.00
2019-05-26T09:29:30.730Z,23.50
2019-05-26T09:31:58.663Z,23.30
2019-05-26T09:34:27.734Z,23.40
2019-05-26T09:36:58.515Z,23.50
2019-05-26T09:39:29.380Z,24.20
2019-05-26T09:41:57.657Z,24.50
2019-05-26T09:44:26.296Z,24.70
2019-05-26T09:46:54.626Z,25.00
2019-05-26T09:49:25.056Z,24.30
2019-05-26T09:51:54.367Z,24.90
2019-05-26T09:54:23.070Z,21.00
2019-05-26T09:56:51.507Z,25.00
2019-05-26T09:59:21.521Z,24.70
2019-05-26T10:01:50.582Z,24.50
2019-05-26T10:04:20.713Z,24.40
2019-05-26T10:06:51.256Z,25.20
2019-05-26T10:09:18.932Z,22.60
2019-05-26T10:11:47.072Z,24.40
2019-05-26T10:14:14.888Z,25.10
2019-05-26T10:16:42.806Z,25.10
2019-05-26T10:19:10.578Z,24.80
2019-05-26T10:21:38.343Z,24.90
2019-05-26T10:24:06.087Z,25.00
2019-05-26T10:26:34.001Z,25.40
2019-05-26T10:29:01.761Z,25.10
2019-05-26T10:31:32.506Z,24.50
2019-05-26T10:34:00.479Z,24.50
2019-05-26T10:36:28.546Z,24.40
2019-05-26T10:41:33.637Z,25.00
2019-05-26T10:44:03.878Z,25.40
2019-05-26T10:46:38.835Z,25.60
2019-05-26T10:49:06.517Z,25.70
2019-05-26T10:51:34.136Z,25.80
2019-05-26T10:54:01.865Z,25.70
2019-05-26T10:56:40.652Z,25.70
2019-05-26T10:59:10.598Z,25.90
2019-05-26T11:01:38.190Z,26.10
2019-05-26T11:04:07.032Z,26.00
2019-05-26T11:06:34.740Z,26.20
2019-05-26T11:09:03.402Z,26.50
2019-05-26T11:11:31.192Z,26.40
2019-05-26T11:14:02.980Z,26.90
2019-05-26T11:16:31.450Z,27.10
2019-05-26T11:19:14.167Z,27.10
2019-05-26T11:21:44.781Z,27.30
2019-05-26T11:24:15.956Z,27.00
2019-05-26T11:26:43.697Z,26.60
2019-05-26T11:29:12.927Z,26.20
2019-05-26T11:31:41.465Z,26.20
2019-05-26T11:34:26.824Z,26.30
2019-05-26T11:36:54.955Z,26.50
2019-05-26T11:39:23.667Z,26.20
2019-05-26T11:41:54.879Z,26.30
2019-05-26T11:44:21.573Z,26.00
2019-05-26T11:50:43.735Z,26.40
2019-05-26T11:53:16.855Z,27.10
2019-05-26T11:55:45.732Z,26.60
2019-05-26T11:58:13.405Z,26.20
2019-05-26T12:01:03.989Z,26.10
2019-05-26T12:03:44.643Z,26.30
2019-05-26T12:06:20.708Z,26.40
2019-05-26T12:09:00.674Z,26.80
2019-05-26T12:11:33.266Z,26.70
2019-05-26T12:14:01.326Z,26.90
2019-05-26T12:16:29.672Z,26.50
2019-05-26T12:18:57.342Z,27.30
2019-05-26T12:21:28.937Z,26.90
2019-05-26T12:23:56.956Z,27.20
2019-05-26T12:26:24.797Z,27.10
2019-05-26T12:29:08.569Z,26.50
2019-05-26T12:31:36.261Z,26.50
2019-05-26T12:34:13.550Z,26.40
2019-05-26T12:36:43.991Z,27.10
2019-05-26T12:39:12.427Z,27.10
2019-05-26T12:41:40.419Z,26.90
2019-05-26T12:44:10.922Z,27.10
2019-05-26T12:46:38.122Z,27.20
2019-05-26T12:49:12.442Z,27.00
2019-05-26T12:51:40.196Z,27.40
2019-05-26T12:54:08.033Z,27.00
2019-05-26T12:56:58.356Z,27.10
2019-05-26T12:59:26.105Z,26.90
2019-05-26T13:01:54.054Z,27.60
2019-05-26T13:04:21.904Z,27.90
2019-05-26T13:06:49.591Z,27.80
2019-05-26T13:09:17.714Z,27.90
2019-05-26T13:11:45.791Z,27.90
2019-05-26T13:14:13.427Z,27.90
2019-05-26T13:16:42.195Z,28.00
2019-05-26T13:19:09.870Z,27.40
2019-05-26T13:21:37.683Z,27.50
2019-05-26T13:24:32.287Z,27.40
2019-05-26T13:27:00.126Z,27.20
2019-05-26T13:29:28.178Z,27.70
2019-05-26T13:31:55.862Z,28.90
2019-05-26T13:34:35.909Z,28.40
2019-05-26T13:37:10.137Z,28.40
2019-05-26T13:40:51.550Z,29.00
2019-05-26T13:43:28.325Z,28.70
2019-05-26T13:56:53.938Z,29.70
2019-05-26T13:59:34.185Z,29.60
2019-05-26T14:02:01.781Z,29.70
2019-05-26T14:04:29.509Z,29.90
2019-05-26T14:07:07.705Z,30.00
2019-05-26T14:09:35.250Z,30.50
2019-05-26T14:12:03.086Z,30.10
2019-05-26T14:14:32.006Z,29.40
2019-05-26T14:17:01.497Z,29.50
2019-05-26T14:19:29.632Z,29.40
2019-05-26T14:21:57.276Z,29.10
2019-05-26T14:24:25.057Z,29.60
2019-05-26T14:26:52.839Z,29.50
2019-05-26T14:29:21.835Z,29.40
2019-05-26T14:31:52.691Z,30.30
2019-05-26T14:34:18.757Z,29.90
2019-05-26T14:37:57.831Z,29.50
2019-05-26T14:40:25.387Z,29.90
2019-05-26T14:42:56.512Z,30.40
2019-05-26T14:45:24.098Z,31.00
2019-05-26T14:47:51.761Z,30.30
2019-05-26T14:50:19.593Z,30.20
2019-05-26T14:52:47.137Z,29.90
2019-05-26T14:55:14.871Z,30.00
2019-05-26T14:57:42.832Z,29.50
2019-05-26T15:00:11.043Z,28.90
2019-05-26T15:02:38.652Z,28.90
2019-05-26T15:05:06.954Z,29.40
2019-05-26T15:07:34.565Z,29.60
2019-05-26T15:10:02.233Z,29.70
2019-05-26T15:12:42.957Z,29.10
2019-05-26T15:15:10.757Z,28.70
2019-05-26T15:17:38.441Z,28.30
2019-05-26T15:20:06.437Z,28.30
2019-05-26T15:22:34.073Z,27.90
2019-05-26T15:25:01.733Z,27.80
2019-05-26T15:27:29.402Z,27.80
2019-05-26T15:29:56.997Z,28.10
2019-05-26T15:32:26.742Z,29.20
2019-05-26T15:34:56.341Z,29.80
2019-05-26T15:37:25.665Z,30.00
2019-05-26T15:39:54.671Z,30.70
2019-05-26T15:42:23.557Z,31.30
2019-05-26T15:44:52.547Z,30.90
2019-05-26T15:47:21.261Z,30.30
2019-05-26T15:49:50.087Z,30.80
2019-05-26T15:52:19.302Z,30.60
2019-05-26T15:54:48.369Z,30.60
2019-05-26T15:57:17.274Z,30.50
2019-05-26T15:59:46.106Z,31.70
2019-05-26T16:02:14.999Z,31.30
2019-05-26T16:04:45.592Z,31.00
2019-05-26T16:07:14.820Z,30.80
2019-05-26T16:09:43.440Z,30.60
2019-05-26T16:12:12.434Z,30.90
2019-05-26T16:14:41.260Z,31.50
2019-05-26T16:17:10.073Z,31.60
2019-05-26T16:19:40.068Z,31.10
2019-05-26T16:22:08.808Z,31.30
2019-05-26T16:24:37.983Z,31.30
2019-05-26T16:27:18.847Z,31.20
2019-05-26T16:29:37.541Z,30.70
2019-05-26T16:32:06.423Z,31.00
2019-05-26T16:34:35.653Z,30.50
2019-05-26T16:37:04.486Z,31.30
2019-05-26T16:39:37.272Z,31.30
2019-05-26T16:42:04.218Z,31.00
2019-05-26T16:44:31.791Z,30.70
2019-05-26T16:46:59.469Z,30.90
2019-05-26T16:49:27.315Z,30.90
2019-05-26T16:51:54.991Z,31.10
2019-05-26T16:54:22.651Z,31.50
2019-05-26T16:56:50.217Z,29.40
2019-05-26T16:59:18.905Z,31.10
2019-05-26T17:01:46.568Z,31.10
2019-05-26T17:04:14.255Z,30.80
2019-05-26T17:06:41.801Z,30.90
2019-05-26T17:09:09.510Z,31.00
2019-05-26T17:11:37.081Z,30.70
2019-05-26T17:14:05.026Z,30.10
2019-05-26T17:16:32.631Z,29.50
2019-05-26T17:19:00.268Z,28.80
2019-05-26T17:21:27.990Z,28.30
2019-05-26T17:23:55.634Z,27.90
2019-05-26T17:26:23.439Z,27.40
2019-05-26T17:28:51.039Z,27.30
2019-05-26T17:31:18.660Z,27.60
2019-05-26T17:33:46.297Z,27.40
2019-05-26T17:36:14.093Z,27.30
2019-05-26T17:38:41.938Z,26.90
2019-05-26T17:41:09.661Z,26.90
2019-05-26T17:43:37.247Z,26.50
2019-05-26T17:46:04.977Z,26.00
2019-05-26T17:48:32.545Z,25.60
2019-05-26T17:51:00.127Z,25.60
2019-05-26T17:53:27.859Z,25.20
2019-05-26T17:55:55.465Z,25.20
2019-05-26T17:58:23.102Z,25.00
2019-05-26T18:00:50.748Z,24.80
2019-05-26T18:03:18.494Z,24.70
2019-05-26T18:05:46.105Z,24.60
2019-05-26T18:08:13.666Z,24.50
2019-05-26T18:10:41.283Z,24.30
2019-05-26T18:13:08.851Z,24.00
2019-05-26T18:15:36.409Z,23.90
2019-05-26T18:18:04.028Z,23.70
2019-05-26T18:20:31.743Z,23.50
2019-05-26T18:22:59.349Z,23.40
2019-05-26T18:25:27.005Z,23.20
2019-05-26T18:27:54.664Z,23.00
2019-05-26T18:30:22.630Z,22.80
2019-05-26T18:32:50.980Z,22.60
2019-05-26T18:35:18.504Z,22.30
2019-05-26T18:37:47.338Z,22.10
2019-05-26T18:40:15.268Z,22.00
2019-05-26T18:42:43.621Z,21.90
2019-05-26T18:45:11.639Z,21.60
2019-05-26T18:47:39.215Z,21.40
2019-05-26T18:50:07.169Z,21.30
2019-05-26T18:52:34.729Z,21.10
2019-05-26T18:55:11.118Z,21.00
2019-05-26T18:57:38.770Z,20.70
2019-05-26T19:00:06.914Z,20.40
2019-05-26T19:02:34.439Z,20.30
2019-05-26T19:05:02.351Z,20.20
2019-05-26T19:07:29.978Z,20.00
2019-05-26T19:09:57.529Z,19.70
2019-05-26T19:12:25.082Z,19.80
2019-05-26T19:14:52.681Z,19.70
2019-05-26T19:17:20.284Z,19.50
2019-05-26T19:19:47.909Z,19.50
2019-05-26T19:22:15.530Z,19.50
2019-05-26T19:24:43.116Z,19.40
2019-05-26T19:27:10.795Z,19.40
2019-05-26T19:29:38.373Z,19.20
2019-05-26T19:32:06.223Z,19.30
2019-05-26T19:34:33.814Z,19.20
2019-05-26T19:37:01.390Z,19.20
2019-05-26T19:39:29.119Z,19.10
2019-05-26T19:41:56.743Z,19.00
2019-05-26T19:44:24.339Z,19.00
2019-05-26T19:46:53.080Z,19.00
2019-05-26T19:49:20.875Z,18.90
2019-05-26T19:51:48.498Z,19.00
2019-05-26T19:54:16.372Z,18.90
2019-05-26T19:56:44.010Z,18.80
2019-05-26T19:59:11.586Z,18.90
2019-05-26T20:01:39.204Z,18.80
2019-05-26T20:04:06.830Z,18.90
2019-05-26T20:06:34.466Z,18.80
2019-05-26T20:09:02.243Z,19.00
2019-05-26T20:11:30.362Z,18.90
2019-05-26T20:13:57.965Z,19.00
2019-05-26T20:16:25.646Z,18.10
2019-05-26T20:18:53.342Z,19.00
2019-05-26T20:21:21.083Z,19.00
2019-05-26T20:23:48.687Z,18.80
2019-05-26T20:26:17.071Z,19.10
2019-05-26T20:28:44.744Z,18.90
2019-05-26T20:31:12.316Z,18.80
2019-05-26T20:33:39.878Z,18.80
2019-05-26T20:36:07.504Z,18.80
2019-05-26T20:38:35.187Z,18.80
2019-05-26T20:41:02.890Z,18.70
2019-05-26T20:43:30.542Z,18.80
2019-05-26T20:45:58.177Z,18.90
2019-05-26T20:48:25.846Z,18.90
2019-05-26T20:50:53.545Z,18.90
2019-05-26T20:53:21.187Z,18.80
2019-05-26T20:55:48.881Z,18.90
2019-05-26T20:58:16.509Z,18.90
2019-05-26T21:00:44.139Z,18.70
2019-05-26T21:03:11.745Z,18.70
2019-05-26T21:05:39.387Z,18.60
2019-05-26T21:08:07.042Z,18.40
2019-05-26T21:10:34.661Z,18.30
2019-05-26T21:13:02.244Z,18.20
2019-05-26T21:15:29.807Z,18.30
2019-05-26T21:17:57.556Z,18.10
2019-05-26T21:20:25.144Z,18.10
2019-05-26T21:22:52.776Z,18.00
2019-05-26T21:25:20.370Z,17.90
2019-05-26T21:27:47.964Z,17.80
2019-05-26T21:30:15.746Z,17.70
2019-05-26T21:32:44.035Z,17.60
2019-05-26T21:35:12.159Z,17.50
2019-05-26T21:37:39.836Z,17.40
2019-05-26T21:40:07.661Z,17.40
2019-05-26T21:42:35.269Z,17.40
2019-05-26T21:45:02.905Z,17.40
2019-05-26T21:47:30.481Z,17.30
2019-05-26T21:49:58.110Z,17.10
2019-05-26T21:52:25.708Z,17.60
2019-05-26T21:54:53.371Z,16.90
2019-05-26T21:57:20.989Z,16.90
2019-05-26T21:59:48.563Z,16.80
2019-05-26T22:02:16.215Z,16.90
2019-05-26T22:04:43.840Z,16.90
2019-05-26T22:07:11.995Z,16.90
2019-05-26T22:09:39.667Z,16.90
2019-05-26T22:12:07.219Z,16.90
2019-05-26T22:14:34.821Z,16.90
2019-05-26T22:17:02.557Z,17.00
2019-05-26T22:19:30.102Z,17.00
2019-05-26T22:21:57.674Z,17.00
2019-05-26T22:24:25.250Z,17.00
2019-05-26T22:26:52.789Z,17.10
2019-05-26T22:29:20.745Z,17.10
2019-05-26T22:31:48.471Z,17.10
2019-05-26T22:34:16.015Z,17.10
2019-05-26T22:36:43.662Z,17.00
2019-05-26T22:39:11.207Z,16.90
2019-05-26T22:41:38.783Z,16.80
2019-05-26T22:44:06.324Z,16.80
2019-05-26T22:46:33.939Z,16.80
2019-05-26T22:49:01.527Z,16.70
2019-05-26T22:51:29.570Z,16.60
2019-05-26T22:53:57.211Z,16.40
2019-05-26T22:56:24.777Z,16.50
2019-05-26T22:58:52.364Z,16.30
2019-05-26T23:01:20.044Z,16.40
2019-05-26T23:03:47.660Z,16.30
2019-05-26T23:06:15.263Z,16.20
2019-05-26T23:08:42.891Z,16.20
2019-05-26T23:11:10.498Z,16.00
2019-05-26T23:13:38.064Z,16.00
2019-05-26T23:16:05.742Z,16.10
2019-05-26T23:18:33.237Z,16.20
2019-05-26T23:21:00.919Z,16.10
2019-05-26T23:23:28.551Z,16.20
2019-05-26T23:25:56.146Z,16.20
2019-05-26T23:28:23.757Z,16.20
2019-05-26T23:30:51.333Z,16.20
2019-05-26T23:33:18.872Z,16.20
2019-05-26T23:35:46.433Z,16.10
2019-05-26T23:38:14.015Z,16.10
2019-05-26T23:40:41.658Z,16.10
2019-05-26T23:43:09.278Z,16.20
2019-05-26T23:45:36.939Z,16.20
2019-05-26T23:48:04.541Z,16.10
2019-05-26T23:50:32.091Z,16.10
2019-05-26T23:52:59.690Z,16.10
2019-05-26T23:55:27.258Z,16.10
2019-05-26T23:57:54.931Z,16.10
