createdAt,value
2023-01-10T00:00:00.498Z,1004
2023-01-10T00:04:00.484Z,1004
2023-01-10T00:08:00.497Z,1004
2023-01-10T00:12:00.468Z,1004
2023-01-10T00:16:00.516Z,1004
2023-01-10T00:20:00.495Z,1004
2023-01-10T00:24:00.739Z,1004
2023-01-10T00:28:00.453Z,1004
2023-01-10T00:32:00.476Z,1004
2023-01-10T00:36:00.595Z,1004
2023-01-10T00:40:00.482Z,1004
2023-01-10T00:44:00.543Z,1004
2023-01-10T00:48:00.469Z,1004
2023-01-10T00:52:00.484Z,1005
2023-01-10T00:56:00.474Z,1005
2023-01-10T01:00:00.491Z,1005
2023-01-10T01:04:00.754Z,1005
2023-01-10T01:08:00.500Z,1005
2023-01-10T01:12:00.500Z,1005
2023-01-10T01:16:00.665Z,1005
2023-01-10T01:20:00.487Z,1005
2023-01-10T01:24:00.503Z,1005
2023-01-10T01:28:00.498Z,1005
2023-01-10T01:32:00.480Z,1006
2023-01-10T01:36:00.491Z,1006
2023-01-10T01:40:00.500Z,1006
2023-01-10T01:44:00.497Z,1006
2023-01-10T01:48:00.474Z,1006
2023-01-10T01:52:00.488Z,1006
2023-01-10T01:56:00.485Z,1006
2023-01-10T02:00:00.495Z,1006
2023-01-10T02:04:00.584Z,1006
2023-01-10T02:08:00.485Z,1006
2023-01-10T02:12:00.493Z,1006
2023-01-10T02:16:00.663Z,1006
2023-01-10T02:20:00.491Z,1006
2023-01-10T02:24:00.462Z,1006
2023-01-10T02:28:00.470Z,1006
2023-01-10T02:32:00.463Z,1006
2023-01-10T02:36:00.493Z,1006
2023-01-10T02:40:00.474Z,1006
2023-01-10T02:44:00.523Z,1007
2023-01-10T02:48:00.483Z,1007
2023-01-10T02:52:00.485Z,1007
2023-01-10T02:56:00.479Z,1007
2023-01-10T03:00:00.515Z,1007
2023-01-10T03:04:00.477Z,1007
2023-01-10T03:08:00.497Z,1007
2023-01-10T03:12:00.548Z,1007
2023-01-10T03:16:00.587Z,1007
2023-01-10T03:20:00.491Z,1007
2023-01-10T03:24:00.468Z,1007
2023-01-10T03:28:00.487Z,1007
2023-01-10T03:32:00.514Z,1007
2023-01-10T03:36:00.471Z,1007
2023-01-10T03:40:00.464Z,1007
2023-01-10T03:44:00.483Z,1007
2023-01-10T03:48:00.484Z,1008
2023-01-10T03:52:00.455Z,1008
2023-01-10T03:56:00.480Z,1008
2023-01-10T04:00:00.503Z,1008
2023-01-10T04:04:00.543Z,1008
2023-01-10T04:08:00.497Z,1008
2023-01-10T04:12:00.491Z,1008
2023-01-10T04:16:00.573Z,1008
2023-01-10T04:20:00.500Z,1008
2023-01-10T04:24:00.485Z,1008
2023-01-10T04:28:00.518Z,1008
2023-01-10T04:32:00.488Z,1009
2023-01-10T04:36:00.494Z,1009
2023-01-10T04:40:00.812Z,1009
2023-01-10T04:44:00.492Z,1009
2023-01-10T04:48:00.464Z,1009
2023-01-10T04:52:00.510Z,1009
2023-01-10T04:56:00.463Z,1009
2023-01-10T05:00:00.492Z,1009
2023-01-10T05:04:00.510Z,1009
2023-01-10T05:08:00.498Z,1009
2023-01-10T05:12:00.501Z,1009
2023-01-10T05:16:00.464Z,1010
2023-01-10T05:20:00.476Z,1010
2023-01-10T05:24:00.500Z,1010
2023-01-10T05:28:00.488Z,1010
2023-01-10T05:32:00.580Z,1010
2023-01-10T05:36:00.472Z,1010
2023-01-10T05:40:00.506Z,1010
2023-01-10T05:44:00.465Z,1010
2023-01-10T05:48:00.515Z,1010
2023-01-10T05:52:00.475Z,1010
2023-01-10T05:56:00.527Z,1010
2023-01-10T06:00:00.713Z,1010
2023-01-10T06:04:00.488Z,1010
2023-01-10T06:08:00.477Z,1010
2023-01-10T06:12:00.498Z,1010
2023-01-10T06:16:00.594Z,1011
2023-01-10T06:20:00.497Z,1011
2023-01-10T06:24:00.482Z,1011
2023-01-10T06:28:00.506Z,1011
2023-01-10T06:32:00.470Z,1011
2023-01-10T06:36:00.479Z,1011
2023-01-10T06:40:00.476Z,1011
2023-01-10T06:44:00.492Z,1011
2023-01-10T06:48:00.474Z,1011
2023-01-10T06:52:00.503Z,1011
2023-01-10T06:56:00.483Z,1011
2023-01-10T07:00:00.467Z,1012
2023-01-10T07:04:00.538Z,1012
2023-01-10T07:08:00.466Z,1012
2023-01-10T07:12:00.503Z,1012
2023-01-10T07:16:00.496Z,1012
2023-01-10T07:20:00.489Z,1012
2023-01-10T07:24:02.525Z,1012
2023-01-10T07:28:00.478Z,1012
2023-01-10T07:32:00.526Z,1012
2023-01-10T07:36:00.472Z,1012
2023-01-10T07:40:00.528Z,1012
2023-01-10T07:44:00.479Z,1012
2023-01-10T07:48:00.488Z,1012
2023-01-10T07:52:00.470Z,1012
2023-01-10T07:56:00.495Z,1013
2023-01-10T08:00:00.514Z,1013
2023-01-10T08:04:00.495Z,1013
2023-01-10T08:08:00.519Z,1013
2023-01-10T08:12:00.514Z,1013
2023-01-10T08:16:00.554Z,1013
2023-01-10T08:20:00.489Z,1013
2023-01-10T08:24:00.489Z,1013
2023-01-10T08:28:00.494Z,1013
2023-01-10T08:32:00.486Z,1013
2023-01-10T08:36:00.492Z,1013
2023-01-10T08:40:00.465Z,1013
2023-01-10T08:44:00.474Z,1013
2023-01-10T08:48:00.495Z,1013
2023-01-10T08:52:00.459Z,1013
2023-01-10T08:56:00.495Z,1013
2023-01-10T09:00:00.511Z,1013
2023-01-10T09:04:00.509Z,1013
2023-01-10T09:08:00.584Z,1014
2023-01-10T09:12:00.483Z,1014
2023-01-10T09:16:00.578Z,1014
2023-01-10T09:20:00.484Z,1014
2023-01-10T09:24:00.492Z,1014
2023-01-10T09:28:00.465Z,1014
2023-01-10T09:32:00.508Z,1014
2023-01-10T09:36:00.479Z,1014
2023-01-10T09:40:00.504Z,1014
2023-01-10T09:44:01.306Z,1014
2023-01-10T09:48:00.519Z,1014
2023-01-10T09:52:00.483Z,1014
2023-01-10T09:56:00.488Z,1014
2023-01-10T10:00:00.465Z,1014
2023-01-10T10:04:00.584Z,1014
2023-01-10T10:08:00.476Z,1014
2023-01-10T10:12:00.758Z,1014
2023-01-10T10:16:00.602Z,1014
2023-01-10T10:20:00.518Z,1014
2023-01-10T10:24:00.479Z,1014
2023-01-10T10:28:00.489Z,1014
2023-01-10T10:32:00.473Z,1014
2023-01-10T10:36:00.492Z,1014
2023-01-10T10:40:00.710Z,1014
2023-01-10T10:44:00.512Z,1014
2023-01-10T10:48:00.575Z,1014
2023-01-10T10:52:00.477Z,1014
2023-01-10T10:56:00.485Z,1014
2023-01-10T11:00:00.464Z,1015
2023-01-10T11:04:00.505Z,1015
2023-01-10T11:08:00.512Z,1015
2023-01-10T11:12:00.479Z,1015
2023-01-10T11:16:00.546Z,1015
2023-01-10T11:20:00.467Z,1015
2023-01-10T11:24:00.517Z,1015
2023-01-10T11:28:00.500Z,1015
2023-01-10T11:32:00.572Z,1015
2023-01-10T11:36:00.464Z,1015
2023-01-10T11:40:00.486Z,1015
2023-01-10T11:44:00.484Z,1015
2023-01-10T11:48:00.485Z,1015
2023-01-10T11:52:00.460Z,1015
2023-01-10T11:56:00.514Z,1015
2023-01-10T12:00:00.456Z,1015
2023-01-10T12:04:00.477Z,1015
2023-01-10T12:08:00.499Z,1015
2023-01-10T12:12:00.489Z,1015
2023-01-10T12:16:00.496Z,1015
2023-01-10T12:20:01.650Z,1015
2023-01-10T12:24:00.497Z,1015
2023-01-10T12:28:00.547Z,1015
2023-01-10T12:32:00.477Z,1015
2023-01-10T12:36:00.492Z,1015
2023-01-10T12:40:00.507Z,1015
2023-01-10T12:44:00.470Z,1015
2023-01-10T12:48:00.497Z,1015
2023-01-10T12:52:00.482Z,1015
2023-01-10T12:56:00.503Z,1015
2023-01-10T13:00:00.461Z,1015
2023-01-10T13:04:00.519Z,1015
2023-01-10T13:08:00.528Z,1015
2023-01-10T13:12:00.506Z,1015
2023-01-10T13:16:00.546Z,1015
2023-01-10T13:20:00.493Z,1015
2023-01-10T13:24:00.494Z,1015
2023-01-10T13:28:00.492Z,1015
2023-01-10T13:32:00.462Z,1016
2023-01-10T13:36:00.470Z,1016
2023-01-10T13:40:00.497Z,1016
2023-01-10T13:44:00.512Z,1015
2023-01-10T13:48:00.470Z,1016
2023-01-10T13:52:00.513Z,1016
2023-01-10T13:56:00.489Z,1016
2023-01-10T14:00:00.502Z,1016
2023-01-10T14:04:00.500Z,1016
2023-01-10T14:08:00.478Z,1016
2023-01-10T14:12:00.530Z,1016
2023-01-10T14:16:00.577Z,1016
2023-01-10T14:20:00.497Z,1016
2023-01-10T14:24:00.525Z,1016
2023-01-10T14:28:00.482Z,1016
2023-01-10T14:32:00.480Z,1016
2023-01-10T14:36:00.472Z,1016
2023-01-10T14:40:00.487Z,1016
2023-01-10T14:44:00.493Z,1016
2023-01-10T14:48:00.491Z,1016
2023-01-10T14:52:00.491Z,1015
2023-01-10T14:56:00.504Z,1015
2023-01-10T15:00:00.488Z,1016
2023-01-10T15:04:00.514Z,1016
2023-01-10T15:08:00.514Z,1016
2023-01-10T15:12:01.291Z,1016
2023-01-10T15:16:00.580Z,1016
2023-01-10T15:20:00.484Z,1016
2023-01-10T15:24:00.498Z,1016
2023-01-10T15:28:00.486Z,1016
2023-01-10T15:32:00.508Z,1016
2023-01-10T15:36:00.492Z,1016
2023-01-10T15:40:00.568Z,1016
2023-01-10T15:44:00.482Z,1016
2023-01-10T15:48:00.505Z,1016
2023-01-10T15:52:00.480Z,1016
2023-01-10T15:56:00.500Z,1016
2023-01-10T16:00:00.655Z,1016
2023-01-10T16:04:00.515Z,1016
2023-01-10T16:08:00.484Z,1016
2023-01-10T16:12:00.487Z,1016
2023-01-10T16:16:00.605Z,1016
2023-01-10T16:20:00.504Z,1016
2023-01-10T16:24:00.467Z,1016
2023-01-10T16:28:00.495Z,1016
2023-01-10T16:32:00.495Z,1016
2023-01-10T16:36:00.515Z,1016
2023-01-10T16:40:00.481Z,1016
2023-01-10T16:44:00.480Z,1016
2023-01-10T16:48:00.474Z,1016
2023-01-10T16:52:00.508Z,1016
2023-01-10T16:56:00.502Z,1016
2023-01-10T17:00:00.472Z,1016
2023-01-10T17:04:00.567Z,1016
2023-01-10T17:08:00.470Z,1016
2023-01-10T17:12:00.474Z,1016
2023-01-10T17:16:00.661Z,1016
2023-01-10T17:20:00.492Z,1016
2023-01-10T17:24:00.471Z,1016
2023-01-10T17:28:00.510Z,1016
2023-01-10T17:32:00.502Z,1016
2023-01-10T17:36:00.508Z,1016
2023-01-10T17:40:00.504Z,1016
2023-01-10T17:44:00.487Z,1016
2023-01-10T17:48:00.460Z,1016
2023-01-10T17:52:00.483Z,1016
2023-01-10T17:56:00.501Z,1016
2023-01-10T18:00:00.481Z,1016
2023-01-10T18:04:00.498Z,1016
2023-01-10T18:08:00.467Z,1016
2023-01-10T18:12:00.524Z,1016
2023-01-10T18:16:00.475Z,1016
2023-01-10T18:20:00.496Z,1016
2023-01-10T18:24:00.497Z,1016
2023-01-10T18:28:00.482Z,1016
2023-01-10T18:32:00.504Z,1016
2023-01-10T18:36:00.483Z,1016
2023-01-10T18:40:00.485Z,1016
2023-01-10T18:44:00.488Z,1016
2023-01-10T18:48:00.485Z,1016
2023-01-10T18:52:00.488Z,1016
2023-01-10T18:56:00.509Z,1016
2023-01-10T19:00:00.479Z,1016
2023-01-10T19:04:00.504Z,1016
2023-01-10T19:08:00.486Z,1016
2023-01-10T19:12:00.549Z,1016
2023-01-10T19:16:00.544Z,1016
2023-01-10T19:20:00.479Z,1016
2023-01-10T19:24:00.490Z,1016
2023-01-10T19:28:00.500Z,1016
2023-01-10T19:32:00.563Z,1016
2023-01-10T19:36:00.459Z,1016
2023-01-10T19:40:00.511Z,1016
2023-01-10T19:44:00.481Z,1015
2023-01-10T19:48:00.502Z,1015
2023-01-10T19:52:00.485Z,1015
2023-01-10T19:56:00.487Z,1015
2023-01-10T20:00:00.504Z,1015
2023-01-10T20:04:00.455Z,1015
2023-01-10T20:08:00.495Z,1015
2023-01-10T20:12:00.963Z,1015
2023-01-10T20:16:00.520Z,1015
2023-01-10T20:20:00.525Z,1015
2023-01-10T20:24:00.503Z,1015
2023-01-10T20:28:00.502Z,1015
2023-01-10T20:32:00.479Z,1015
2023-01-10T20:36:00.519Z,1015
2023-01-10T20:40:00.487Z,1015
2023-01-10T20:44:00.459Z,1015
2023-01-10T20:48:00.491Z,1015
2023-01-10T20:52:00.527Z,1015
2023-01-10T20:56:00.766Z,1015
2023-01-10T21:00:00.514Z,1015
2023-01-10T21:04:00.502Z,1015
2023-01-10T21:08:00.497Z,1015
2023-01-10T21:12:13.781Z,1015
2023-01-10T21:16:00.539Z,1015
2023-01-10T21:20:00.473Z,1015
2023-01-10T21:24:00.513Z,1015
2023-01-10T21:28:00.480Z,1015
2023-01-10T21:32:00.493Z,1015
2023-01-10T21:36:00.466Z,1015
2023-01-10T21:40:00.510Z,1015
2023-01-10T21:44:00.487Z,1015
2023-01-10T21:48:00.496Z,1015
2023-01-10T21:52:00.511Z,1015
2023-01-10T21:56:00.507Z,1015
2023-01-10T22:00:00.504Z,1014
2023-01-10T22:04:00.597Z,1014
2023-01-10T22:08:00.509Z,1014
2023-01-10T22:12:00.459Z,1014
2023-01-10T22:16:00.571Z,1014
2023-01-10T22:20:00.490Z,1014
2023-01-10T22:24:00.493Z,1014
2023-01-10T22:28:00.498Z,1014
2023-01-10T22:32:00.498Z,1014
2023-01-10T22:36:00.702Z,1014
2023-01-10T22:40:00.498Z,1014
2023-01-10T22:44:00.499Z,1014
2023-01-10T22:48:00.511Z,1014
2023-01-10T22:52:00.506Z,1014
2023-01-10T22:56:00.506Z,1014
2023-01-10T23:00:00.519Z,1014
2023-01-10T23:04:00.529Z,1014
2023-01-10T23:08:00.506Z,1014
2023-01-10T23:12:00.519Z,1014
2023-01-10T23:16:00.519Z,1014
2023-01-10T23:20:00.534Z,1014
2023-01-10T23:24:00.493Z,1013
2023-01-10T23:28:00.499Z,1013
2023-01-10T23:32:00.525Z,1013
2023-01-10T23:36:00.512Z,1013
2023-01-10T23:40:00.497Z,1013
2023-01-10T23:44:00.484Z,1013
2023-01-10T23:48:00.516Z,1013
2023-01-10T23:52:00.492Z,1013
2023-01-10T23:56:00.462Z,1013
