createdAt,value
2018-02-27T00:00:33.356Z,12.93
2018-02-27T00:03:01.719Z,12.77
2018-02-27T00:05:29.363Z,12.30
2018-02-27T00:07:56.963Z,11.93
2018-02-27T00:10:25.319Z,12.13
2018-02-27T00:12:52.911Z,12.30
2018-02-27T00:15:21.267Z,13.48
2018-02-27T00:17:48.863Z,13.88
2018-02-27T00:20:17.231Z,12.15
2018-02-27T00:22:44.830Z,12.40
2018-02-27T00:25:12.425Z,14.20
2018-02-27T00:27:40.011Z,12.37
2018-02-27T00:30:07.606Z,13.55
2018-02-27T00:32:35.959Z,12.98
2018-02-27T00:35:03.623Z,14.27
2018-02-27T00:37:31.222Z,13.90
2018-02-27T00:39:59.627Z,13.60
2018-02-27T00:42:27.214Z,12.68
2018-02-27T00:44:55.578Z,12.80
2018-02-27T00:47:23.171Z,12.40
2018-02-27T00:49:50.759Z,13.57
2018-02-27T00:52:18.358Z,14.82
2018-02-27T00:54:45.995Z,14.60
2018-02-27T00:57:13.591Z,13.30
2018-02-27T00:59:41.183Z,15.45
2018-02-27T01:02:08.770Z,14.18
2018-02-27T01:04:36.358Z,15.52
2018-02-27T01:07:04.710Z,14.18
2018-02-27T01:09:32.303Z,15.40
2018-02-27T01:11:59.894Z,13.80
2018-02-27T01:14:27.482Z,14.23
2018-02-27T01:16:55.076Z,14.10
2018-02-27T01:19:22.675Z,16.35
2018-02-27T01:21:51.027Z,14.32
2018-02-27T01:24:18.614Z,13.70
2018-02-27T01:26:46.202Z,14.98
2018-02-27T01:29:13.825Z,14.82
2018-02-27T01:31:41.740Z,14.02
2018-02-27T01:34:09.331Z,14.27
2018-02-27T01:36:36.928Z,13.18
2018-02-27T01:39:04.551Z,14.27
2018-02-27T01:41:32.144Z,16.65
2018-02-27T01:44:00.534Z,15.90
2018-02-27T01:46:28.130Z,14.65
2018-02-27T01:48:56.486Z,14.93
2018-02-27T01:51:24.139Z,12.95
2018-02-27T01:53:51.732Z,14.10
2018-02-27T01:56:20.095Z,15.02
2018-02-27T01:58:47.686Z,14.65
2018-02-27T02:01:16.035Z,15.98
2018-02-27T02:03:43.631Z,15.00
2018-02-27T02:06:11.275Z,14.93
2018-02-27T02:08:38.874Z,14.65
2018-02-27T02:11:08.118Z,13.75
2018-02-27T02:13:35.707Z,15.18
2018-02-27T02:16:03.302Z,15.10
2018-02-27T02:18:30.890Z,16.23
2018-02-27T02:20:58.492Z,16.55
2018-02-27T02:23:26.083Z,15.40
2018-02-27T02:25:53.674Z,16.90
2018-02-27T02:28:21.262Z,15.95
2018-02-27T02:30:48.865Z,15.20
2018-02-27T02:33:16.458Z,15.30
2018-02-27T02:35:44.855Z,14.45
2018-02-27T02:38:12.576Z,15.02
2018-02-27T02:40:40.171Z,15.73
2018-02-27T02:43:08.547Z,15.95
2018-02-27T02:45:36.902Z,15.85
2018-02-27T02:48:04.490Z,14.20
2018-02-27T02:50:32.088Z,13.45
2018-02-27T02:52:59.679Z,15.27
2018-02-27T02:55:27.274Z,15.25
2018-02-27T02:57:54.867Z,14.95
2018-02-27T03:00:23.267Z,15.63
2018-02-27T03:02:50.861Z,16.48
2018-02-27T03:05:18.450Z,16.67
2018-02-27T03:07:46.046Z,14.52
2018-02-27T03:10:13.642Z,14.48
2018-02-27T03:12:41.274Z,14.90
2018-02-27T03:15:09.631Z,14.50
2018-02-27T03:17:37.226Z,16.40
2018-02-27T03:20:04.820Z,15.32
2018-02-27T03:22:32.411Z,15.38
2018-02-27T03:25:00.006Z,14.80
2018-02-27T03:27:28.368Z,15.85
2018-02-27T03:29:55.960Z,17.52
2018-02-27T03:32:24.375Z,14.55
2018-02-27T03:34:51.971Z,15.25
2018-02-27T03:37:19.562Z,16.02
2018-02-27T03:39:47.151Z,15.73
2018-02-27T03:42:14.770Z,15.07
2018-02-27T03:44:42.402Z,15.85
2018-02-27T03:47:09.992Z,17.23
2018-02-27T03:49:37.574Z,16.50
2018-02-27T03:52:05.169Z,16.75
2018-02-27T03:54:33.526Z,16.17
2018-02-27T03:57:01.122Z,15.95
2018-02-27T03:59:28.711Z,15.30
2018-02-27T04:01:56.325Z,14.18
2018-02-27T04:04:24.694Z,13.85
2018-02-27T04:06:52.292Z,14.07
2018-02-27T04:09:19.890Z,15.23
2018-02-27T04:11:47.485Z,13.68
2018-02-27T04:14:15.074Z,15.02
2018-02-27T04:16:43.466Z,15.90
2018-02-27T04:19:11.819Z,14.10
2018-02-27T04:21:39.411Z,16.73
2018-02-27T04:24:07.770Z,15.27
2018-02-27T04:26:35.362Z,15.57
2018-02-27T04:29:03.722Z,15.43
2018-02-27T04:31:31.313Z,14.95
2018-02-27T04:33:59.667Z,16.17
2018-02-27T04:36:27.257Z,15.63
2018-02-27T04:38:54.847Z,16.27
2018-02-27T04:41:22.438Z,15.90
2018-02-27T04:43:50.031Z,15.27
2018-02-27T04:46:17.635Z,15.05
2018-02-27T04:48:45.228Z,16.73
2018-02-27T04:51:12.819Z,17.12
2018-02-27T04:53:40.419Z,17.85
2018-02-27T04:56:08.010Z,16.45
2018-02-27T04:58:35.600Z,16.40
2018-02-27T05:01:03.247Z,15.00
2018-02-27T05:03:30.846Z,16.27
2018-02-27T05:05:58.430Z,15.68
2018-02-27T05:08:26.790Z,17.27
2018-02-27T05:10:54.383Z,17.25
2018-02-27T05:13:22.737Z,14.55
2018-02-27T05:15:50.330Z,17.08
2018-02-27T05:18:18.694Z,15.98
2018-02-27T05:20:47.150Z,15.20
2018-02-27T05:23:14.742Z,15.93
2018-02-27T05:25:42.336Z,17.25
2018-02-27T05:28:09.928Z,16.98
2018-02-27T05:30:37.564Z,17.00
2018-02-27T05:33:05.902Z,16.92
2018-02-27T05:35:33.495Z,16.90
2018-02-27T05:38:01.861Z,17.08
2018-02-27T05:40:29.450Z,15.00
2018-02-27T05:42:57.812Z,15.73
2018-02-27T05:45:25.407Z,16.75
2018-02-27T05:47:53.007Z,17.92
2018-02-27T05:50:20.598Z,16.87
2018-02-27T05:52:48.194Z,17.58
2018-02-27T05:55:15.783Z,15.90
2018-02-27T05:57:43.375Z,16.05
2018-02-27T06:00:10.970Z,16.02
2018-02-27T06:02:39.339Z,18.27
2018-02-27T06:05:06.931Z,16.12
2018-02-27T06:07:35.294Z,17.35
2018-02-27T06:10:02.920Z,15.93
2018-02-27T06:12:30.510Z,17.92
2018-02-27T06:14:58.119Z,14.75
2018-02-27T06:17:25.711Z,18.65
2018-02-27T06:19:53.300Z,15.77
2018-02-27T06:22:20.894Z,16.80
2018-02-27T06:24:49.259Z,18.35
2018-02-27T06:27:16.866Z,18.65
2018-02-27T06:29:44.510Z,17.58
2018-02-27T06:32:12.867Z,18.85
2018-02-27T06:34:41.226Z,21.60
2018-02-27T06:37:08.822Z,21.90
2018-02-27T06:39:36.411Z,19.60
2018-02-27T06:42:04.774Z,16.58
2018-02-27T06:44:32.399Z,18.48
2018-02-27T06:46:59.990Z,17.42
2018-02-27T06:49:28.471Z,16.25
2018-02-27T06:51:56.057Z,16.85
2018-02-27T06:54:24.463Z,15.50
2018-02-27T06:56:52.834Z,19.48
2018-02-27T06:59:21.191Z,17.30
2018-02-27T07:01:48.786Z,17.85
2018-02-27T07:04:16.374Z,19.33
2018-02-27T07:06:43.966Z,18.87
2018-02-27T07:09:11.560Z,19.75
2018-02-27T07:11:39.154Z,20.30
2018-02-27T07:14:06.746Z,23.33
2018-02-27T07:16:34.339Z,19.10
2018-02-27T07:19:01.934Z,20.45
2018-02-27T07:21:30.290Z,20.15
2018-02-27T07:23:58.650Z,19.60
2018-02-27T07:26:26.251Z,20.45
2018-02-27T07:28:53.846Z,20.52
2018-02-27T07:31:21.434Z,19.17
2018-02-27T07:33:49.027Z,20.25
2018-02-27T07:36:16.650Z,20.70
2018-02-27T07:38:44.242Z,18.30
2018-02-27T07:41:11.831Z,19.45
2018-02-27T07:43:39.428Z,19.60
2018-02-27T07:46:07.058Z,19.73
2018-02-27T07:48:34.655Z,17.52
2018-02-27T07:51:03.012Z,20.00
2018-02-27T07:53:30.609Z,20.10
2018-02-27T07:55:58.206Z,19.37
2018-02-27T07:58:25.800Z,18.58
2018-02-27T08:00:53.395Z,17.12
2018-02-27T08:03:21.750Z,17.35
2018-02-27T08:05:49.346Z,20.02
2018-02-27T08:08:17.699Z,21.42
2018-02-27T08:10:45.298Z,19.27
2018-02-27T08:13:12.921Z,19.40
2018-02-27T08:15:40.507Z,19.05
2018-02-27T08:18:08.867Z,19.10
2018-02-27T08:20:36.462Z,17.98
2018-02-27T08:23:04.819Z,15.80
2018-02-27T08:25:32.427Z,19.20
2018-02-27T08:28:00.023Z,19.70
2018-02-27T08:30:27.615Z,17.90
2018-02-27T08:32:55.210Z,17.17
2018-02-27T08:35:23.574Z,17.98
2018-02-27T08:37:51.166Z,17.10
2018-02-27T08:40:18.758Z,16.98
2018-02-27T08:42:46.346Z,15.18
2018-02-27T08:45:13.991Z,13.60
2018-02-27T08:47:41.584Z,14.90
2018-02-27T08:50:09.178Z,15.57
2018-02-27T08:52:37.534Z,14.05
2018-02-27T08:55:05.132Z,13.50
2018-02-27T08:57:33.490Z,15.45
2018-02-27T09:00:01.115Z,15.20
2018-02-27T09:02:28.715Z,14.85
2018-02-27T09:04:56.307Z,13.43
2018-02-27T09:07:24.676Z,16.37
2018-02-27T09:09:52.279Z,13.88
2018-02-27T09:12:19.870Z,13.98
2018-02-27T09:14:47.514Z,15.68
2018-02-27T09:17:15.099Z,16.60
2018-02-27T09:19:42.751Z,13.52
2018-02-27T09:22:10.341Z,15.00
2018-02-27T09:24:37.977Z,16.90
2018-02-27T09:27:05.623Z,15.10
2018-02-27T09:29:33.216Z,15.85
2018-02-27T09:32:00.807Z,15.00
2018-02-27T09:34:28.407Z,13.70
2018-02-27T09:36:56.757Z,14.30
2018-02-27T09:39:24.347Z,15.55
2018-02-27T09:41:52.703Z,14.35
2018-02-27T09:44:20.338Z,13.52
2018-02-27T09:46:47.931Z,16.62
2018-02-27T09:49:15.520Z,16.83
2018-02-27T09:51:43.118Z,16.12
2018-02-27T09:54:10.716Z,18.08
2018-02-27T09:56:38.312Z,15.35
2018-02-27T09:59:05.940Z,16.85
2018-02-27T10:01:33.526Z,14.23
2018-02-27T10:04:01.115Z,15.73
2018-02-27T10:06:29.467Z,15.85
2018-02-27T10:08:57.058Z,16.23
2018-02-27T10:11:24.662Z,16.02
2018-02-27T10:13:52.242Z,17.87
2018-02-27T10:16:19.822Z,14.65
2018-02-27T10:18:47.411Z,14.93
2018-02-27T10:21:15.002Z,16.30
2018-02-27T10:23:42.732Z,14.40
2018-02-27T10:26:10.322Z,13.40
2018-02-27T10:28:38.683Z,16.50
2018-02-27T10:31:06.275Z,14.07
2018-02-27T10:33:34.634Z,16.02
2018-02-27T10:36:02.260Z,16.05
2018-02-27T10:38:29.843Z,15.20
2018-02-27T10:40:57.426Z,13.25
2018-02-27T10:43:25.016Z,15.75
2018-02-27T10:45:53.367Z,16.48
2018-02-27T10:48:20.953Z,15.27
2018-02-27T10:50:49.298Z,15.85
2018-02-27T10:53:16.887Z,16.23
2018-02-27T10:55:44.475Z,16.17
2018-02-27T10:58:13.212Z,15.05
2018-02-27T11:00:46.571Z,14.20
2018-02-27T11:03:14.150Z,14.35
2018-02-27T11:05:41.778Z,13.18
2018-02-27T11:08:09.358Z,12.00
2018-02-27T11:10:36.946Z,11.63
2018-02-27T11:13:04.538Z,10.20
2018-02-27T11:15:32.122Z,10.85
2018-02-27T11:17:59.702Z,9.52
2018-02-27T11:20:28.067Z,8.23
2018-02-27T11:22:55.677Z,9.35
2018-02-27T11:25:23.262Z,8.88
2018-02-27T11:27:50.842Z,9.07
2018-02-27T11:30:18.457Z,11.05
2018-02-27T11:32:46.869Z,10.82
2018-02-27T11:35:14.581Z,10.30
2018-02-27T11:37:42.170Z,11.60
2018-02-27T11:40:10.523Z,10.15
2018-02-27T11:42:38.167Z,11.12
2018-02-27T11:45:05.754Z,10.73
2018-02-27T11:47:33.334Z,8.40
2018-02-27T11:50:00.928Z,8.88
2018-02-27T11:52:28.515Z,9.20
2018-02-27T11:54:56.094Z,7.85
2018-02-27T11:57:23.678Z,8.35
2018-02-27T11:59:51.303Z,7.25
2018-02-27T12:02:18.918Z,7.87
2018-02-27T12:04:47.315Z,7.90
2018-02-27T12:07:15.666Z,8.70
2018-02-27T12:09:43.265Z,7.75
2018-02-27T12:12:11.614Z,7.25
2018-02-27T12:14:39.206Z,7.60
2018-02-27T12:17:07.556Z,7.87
2018-02-27T12:19:35.148Z,7.37
2018-02-27T12:22:02.756Z,7.22
2018-02-27T12:24:30.372Z,8.45
2018-02-27T12:26:57.955Z,8.82
2018-02-27T12:29:26.314Z,7.15
2018-02-27T12:31:53.935Z,8.38
2018-02-27T12:34:21.514Z,8.25
2018-02-27T12:36:49.095Z,7.68
2018-02-27T12:39:16.684Z,7.00
2018-02-27T12:41:44.267Z,8.23
2018-02-27T12:44:12.640Z,7.75
2018-02-27T12:46:40.988Z,8.02
2018-02-27T12:49:09.378Z,8.07
2018-02-27T12:51:36.962Z,7.60
2018-02-27T12:54:04.555Z,7.62
2018-02-27T12:56:32.142Z,8.45
2018-02-27T12:58:59.727Z,7.60
2018-02-27T13:01:27.315Z,6.10
2018-02-27T13:03:54.905Z,6.60
2018-02-27T13:06:23.255Z,6.70
2018-02-27T13:08:50.844Z,7.43
2018-02-27T13:11:19.230Z,8.00
2018-02-27T13:13:46.813Z,7.25
2018-02-27T13:16:14.399Z,7.72
2018-02-27T13:18:41.982Z,8.90
2018-02-27T13:21:09.567Z,6.62
2018-02-27T13:23:37.154Z,8.20
2018-02-27T13:26:05.507Z,7.90
2018-02-27T13:28:33.095Z,8.65
2018-02-27T13:31:00.692Z,7.70
2018-02-27T13:33:28.286Z,10.00
2018-02-27T13:35:55.866Z,8.55
2018-02-27T13:38:23.451Z,8.23
2018-02-27T13:40:51.807Z,9.15
2018-02-27T13:43:19.396Z,10.02
2018-02-27T13:45:46.982Z,8.60
2018-02-27T13:48:14.562Z,8.18
2018-02-27T13:50:42.146Z,9.15
2018-02-27T13:53:09.727Z,8.30
2018-02-27T13:55:37.353Z,8.55
2018-02-27T13:58:04.931Z,7.93
2018-02-27T14:00:32.518Z,8.15
2018-02-27T14:03:00.103Z,9.45
2018-02-27T14:05:27.685Z,9.15
2018-02-27T14:07:56.030Z,8.10
2018-02-27T14:10:23.610Z,8.00
2018-02-27T14:12:51.191Z,9.77
2018-02-27T14:15:19.538Z,9.98
2018-02-27T14:17:47.118Z,10.70
2018-02-27T14:20:14.702Z,8.80
2018-02-27T14:22:43.055Z,9.55
2018-02-27T14:25:10.643Z,9.70
2018-02-27T14:27:38.267Z,8.98
2018-02-27T14:30:05.858Z,9.55
2018-02-27T14:32:33.453Z,9.30
2018-02-27T14:35:01.040Z,9.38
2018-02-27T14:37:28.625Z,9.45
2018-02-27T14:39:56.215Z,11.05
2018-02-27T14:42:23.849Z,9.15
2018-02-27T14:44:51.480Z,9.23
2018-02-27T14:47:19.839Z,9.27
2018-02-27T14:49:47.434Z,9.07
2018-02-27T14:52:15.020Z,9.95
2018-02-27T14:54:42.614Z,10.45
2018-02-27T14:57:10.198Z,8.55
2018-02-27T14:59:37.787Z,9.23
2018-02-27T15:02:06.143Z,9.77
2018-02-27T15:04:33.735Z,8.60
2018-02-27T15:07:01.319Z,8.60
2018-02-27T15:09:28.979Z,8.82
2018-02-27T15:11:56.519Z,9.65
2018-02-27T15:14:24.880Z,9.20
2018-02-27T15:16:52.468Z,9.75
2018-02-27T15:19:20.821Z,8.50
2018-02-27T15:21:48.419Z,9.43
2018-02-27T15:24:16.788Z,8.73
2018-02-27T15:26:44.373Z,8.65
2018-02-27T15:29:11.964Z,8.77
2018-02-27T15:31:39.556Z,8.20
2018-02-27T15:34:07.198Z,9.25
2018-02-27T15:36:34.786Z,9.65
2018-02-27T15:39:02.432Z,8.25
2018-02-27T15:41:30.026Z,8.90
2018-02-27T15:43:57.631Z,8.77
2018-02-27T15:46:25.982Z,9.00
2018-02-27T15:48:53.580Z,8.38
2018-02-27T15:51:21.989Z,7.82
2018-02-27T15:53:49.582Z,7.97
2018-02-27T15:56:17.166Z,7.95
2018-02-27T15:58:44.767Z,10.25
2018-02-27T16:01:12.380Z,9.45
2018-02-27T16:03:39.978Z,8.55
2018-02-27T16:06:08.330Z,7.85
2018-02-27T16:08:35.919Z,7.40
2018-02-27T16:11:04.271Z,7.90
2018-02-27T16:13:31.859Z,8.65
2018-02-27T16:15:59.462Z,8.60
2018-02-27T16:18:27.048Z,8.70
2018-02-27T16:20:54.635Z,7.95
2018-02-27T16:23:22.227Z,10.82
2018-02-27T16:25:50.596Z,9.02
2018-02-27T16:28:18.182Z,9.25
2018-02-27T16:30:46.526Z,8.40
2018-02-27T16:33:14.127Z,8.90
2018-02-27T16:35:42.482Z,7.62
2018-02-27T16:38:10.063Z,8.18
2018-02-27T16:40:38.424Z,7.95
2018-02-27T16:43:06.018Z,8.18
2018-02-27T16:45:34.383Z,7.87
2018-02-27T16:48:02.000Z,11.15
2018-02-27T16:50:29.634Z,10.10
2018-02-27T16:52:57.982Z,10.05
2018-02-27T16:55:25.564Z,9.02
2018-02-27T16:57:53.146Z,8.55
2018-02-27T17:00:21.499Z,10.48
2018-02-27T17:02:49.131Z,8.25
2018-02-27T17:05:16.741Z,9.75
2018-02-27T17:07:44.323Z,9.70
2018-02-27T17:10:12.671Z,8.82
2018-02-27T17:12:40.249Z,9.10
2018-02-27T17:15:07.831Z,9.55
2018-02-27T17:17:36.184Z,10.02
2018-02-27T17:20:03.803Z,8.80
2018-02-27T17:22:31.386Z,12.15
2018-02-27T17:24:58.970Z,9.52
2018-02-27T17:27:26.623Z,8.80
2018-02-27T17:29:54.218Z,8.32
2018-02-27T17:32:21.806Z,8.18
2018-02-27T17:34:50.158Z,9.25
2018-02-27T17:37:17.744Z,9.95
2018-02-27T17:39:45.330Z,9.23
2018-02-27T17:42:12.922Z,10.90
2018-02-27T17:44:40.523Z,9.88
2018-02-27T17:47:08.110Z,9.90
2018-02-27T17:49:36.557Z,9.80
2018-02-27T17:52:04.171Z,9.38
2018-02-27T17:54:31.759Z,9.27
2018-02-27T17:56:59.340Z,9.63
2018-02-27T17:59:26.936Z,10.40
2018-02-27T18:01:54.531Z,14.63
2018-02-27T18:04:22.918Z,11.10
2018-02-27T18:06:51.261Z,10.23
2018-02-27T18:09:18.900Z,9.93
2018-02-27T18:11:46.487Z,8.73
2018-02-27T18:14:14.066Z,9.77
2018-02-27T18:16:41.658Z,10.32
2018-02-27T18:19:09.271Z,10.93
2018-02-27T18:21:36.862Z,10.50
2018-02-27T18:24:04.451Z,11.63
2018-02-27T18:26:32.038Z,10.75
2018-02-27T18:28:59.800Z,11.38
2018-02-27T18:31:27.416Z,9.15
2018-02-27T18:33:55.012Z,11.00
2018-02-27T18:36:23.362Z,10.07
2018-02-27T18:38:50.951Z,9.90
2018-02-27T18:41:19.331Z,10.77
2018-02-27T18:43:47.781Z,9.63
2018-02-27T18:46:16.067Z,10.27
2018-02-27T18:48:43.675Z,12.10
2018-02-27T18:51:11.266Z,9.60
2018-02-27T18:53:38.859Z,9.52
2018-02-27T18:56:06.451Z,9.20
2018-02-27T18:58:34.042Z,10.25
2018-02-27T19:01:01.642Z,10.10
2018-02-27T19:03:29.244Z,10.93
2018-02-27T19:05:56.851Z,11.38
2018-02-27T19:08:24.469Z,11.77
2018-02-27T19:10:52.835Z,10.15
2018-02-27T19:13:20.431Z,10.70
2018-02-27T19:15:48.787Z,11.75
2018-02-27T19:18:16.379Z,9.30
2018-02-27T19:20:44.735Z,10.52
2018-02-27T19:23:12.331Z,12.48
2018-02-27T19:25:40.688Z,11.70
2018-02-27T19:28:08.279Z,10.35
2018-02-27T19:30:36.634Z,10.52
2018-02-27T19:33:04.227Z,12.10
2018-02-27T19:35:32.587Z,9.85
2018-02-27T19:38:00.191Z,12.70
2018-02-27T19:40:27.782Z,10.73
2018-02-27T19:42:56.228Z,10.50
2018-02-27T19:45:23.844Z,11.38
2018-02-27T19:47:51.458Z,10.32
2018-02-27T19:50:19.810Z,8.95
2018-02-27T19:52:47.407Z,10.90
2018-02-27T19:55:15.004Z,11.30
2018-02-27T19:57:42.600Z,10.35
2018-02-27T20:00:10.198Z,11.23
2018-02-27T20:02:38.554Z,10.60
2018-02-27T20:05:06.806Z,9.40
2018-02-27T20:07:34.398Z,10.23
2018-02-27T20:10:01.990Z,11.50
2018-02-27T20:12:30.343Z,10.73
2018-02-27T20:14:57.935Z,11.05
2018-02-27T20:17:26.295Z,9.57
2018-02-27T20:19:53.887Z,11.05
2018-02-27T20:22:21.494Z,10.35
2018-02-27T20:24:49.092Z,10.35
2018-02-27T20:27:16.683Z,11.57
2018-02-27T20:29:44.274Z,11.57
2018-02-27T20:32:11.863Z,10.63
2018-02-27T20:34:39.450Z,11.00
2018-02-27T20:37:07.043Z,12.05
2018-02-27T20:39:34.635Z,10.68
2018-02-27T20:42:02.243Z,11.18
2018-02-27T20:44:29.836Z,10.40
2018-02-27T20:46:57.431Z,11.15
2018-02-27T20:49:25.049Z,10.75
2018-02-27T20:51:53.414Z,10.73
2018-02-27T20:54:21.008Z,10.90
2018-02-27T20:56:49.367Z,12.63
2018-02-27T20:59:16.955Z,11.23
2018-02-27T21:01:44.546Z,12.23
2018-02-27T21:04:12.134Z,14.65
2018-02-27T21:06:39.722Z,12.73
2018-02-27T21:09:07.314Z,12.20
2018-02-27T21:11:35.667Z,11.23
2018-02-27T21:14:03.266Z,13.10
2018-02-27T21:16:30.858Z,12.18
2018-02-27T21:18:58.494Z,9.20
2018-02-27T21:21:26.850Z,11.75
2018-02-27T21:23:54.481Z,10.85
2018-02-27T21:26:22.066Z,11.93
2018-02-27T21:28:49.659Z,12.25
2018-02-27T21:31:18.031Z,11.63
2018-02-27T21:33:45.627Z,12.00
2018-02-27T21:36:13.219Z,12.52
2018-02-27T21:38:40.813Z,11.10
2018-02-27T21:41:08.402Z,11.82
2018-02-27T21:43:36.756Z,11.05
2018-02-27T21:46:04.351Z,13.77
2018-02-27T21:48:31.946Z,12.27
2018-02-27T21:50:59.538Z,10.75
2018-02-27T21:53:27.130Z,11.88
2018-02-27T21:55:54.726Z,12.15
2018-02-27T21:58:22.342Z,10.32
2018-02-27T22:00:49.981Z,12.55
2018-02-27T22:03:17.579Z,12.63
2018-02-27T22:05:45.171Z,10.65
2018-02-27T22:08:13.538Z,11.25
2018-02-27T22:10:41.135Z,11.02
2018-02-27T22:13:08.731Z,13.13
2018-02-27T22:15:36.332Z,11.52
2018-02-27T22:18:04.702Z,11.35
2018-02-27T22:20:32.331Z,12.30
2018-02-27T22:22:59.922Z,10.35
2018-02-27T22:25:27.510Z,13.18
2018-02-27T22:27:55.135Z,12.73
2018-02-27T22:30:22.731Z,11.75
2018-02-27T22:32:50.322Z,11.95
2018-02-27T22:35:18.707Z,11.45
2018-02-27T22:37:47.111Z,11.38
2018-02-27T22:40:14.711Z,11.52
2018-02-27T22:42:42.362Z,11.35
2018-02-27T22:45:09.955Z,11.70
2018-02-27T22:47:37.607Z,11.00
2018-02-27T22:50:05.252Z,11.35
2018-02-27T22:52:32.838Z,12.88
2018-02-27T22:55:00.431Z,11.55
2018-02-27T22:57:28.022Z,10.23
2018-02-27T22:59:55.615Z,10.70
2018-02-27T23:02:23.211Z,11.27
2018-02-27T23:04:50.826Z,11.05
2018-02-27T23:07:18.415Z,10.43
2018-02-27T23:09:46.051Z,10.20
2018-02-27T23:12:13.658Z,11.55
2018-02-27T23:14:41.255Z,10.73
2018-02-27T23:17:08.841Z,11.63
2018-02-27T23:19:36.439Z,10.95
2018-02-27T23:22:04.040Z,12.13
2018-02-27T23:24:40.259Z,11.48
2018-02-27T23:27:08.842Z,11.18
2018-02-27T23:29:36.641Z,9.63
2018-02-27T23:32:06.826Z,11.27
2018-02-27T23:34:43.915Z,12.20
2018-02-27T23:37:11.511Z,11.90
2018-02-27T23:39:39.102Z,9.90
2018-02-27T23:42:07.459Z,11.25
2018-02-27T23:44:35.051Z,11.27
2018-02-27T23:47:03.406Z,10.45
2018-02-27T23:49:31.003Z,11.77
2018-02-27T23:51:59.356Z,11.12
2018-02-27T23:54:26.947Z,12.02
2018-02-27T23:56:55.346Z,11.23
2018-02-27T23:59:22.942Z,11.95
