createdAt,value
2019-05-10T00:00:15.509Z,10.60
2019-05-10T00:03:02.029Z,10.50
2019-05-10T00:05:49.011Z,10.50
2019-05-10T00:08:35.810Z,10.50
2019-05-10T00:11:06.763Z,10.40
2019-05-10T00:13:56.268Z,10.40
2019-05-10T00:16:26.142Z,10.40
2019-05-10T00:18:54.881Z,10.40
2019-05-10T00:21:23.454Z,10.40
2019-05-10T00:23:52.053Z,10.40
2019-05-10T00:26:20.893Z,10.40
2019-05-10T00:28:49.534Z,10.40
2019-05-10T00:31:18.132Z,10.40
2019-05-10T00:33:46.772Z,10.30
2019-05-10T00:36:15.344Z,10.30
2019-05-10T00:38:43.897Z,10.20
2019-05-10T00:41:12.424Z,10.20
2019-05-10T00:43:40.880Z,10.20
2019-05-10T00:46:09.430Z,10.20
2019-05-10T00:48:38.004Z,10.20
2019-05-10T00:51:06.809Z,10.20
2019-05-10T00:53:35.423Z,10.20
2019-05-10T00:56:04.174Z,10.20
2019-05-10T00:58:32.747Z,10.10
2019-05-10T01:01:01.347Z,10.10
2019-05-10T01:03:29.894Z,10.10
2019-05-10T01:05:58.423Z,10.10
2019-05-10T01:08:26.956Z,10.10
2019-05-10T01:10:55.487Z,10.10
2019-05-10T01:13:24.055Z,10.10
2019-05-10T01:15:52.639Z,10.10
2019-05-10T01:18:21.179Z,10.10
2019-05-10T01:20:49.640Z,10.00
2019-05-10T01:23:18.160Z,10.00
2019-05-10T01:25:46.701Z,10.00
2019-05-10T01:28:15.236Z,10.00
2019-05-10T01:30:44.258Z,10.00
2019-05-10T01:33:12.801Z,10.00
2019-05-10T01:35:41.301Z,10.00
2019-05-10T01:38:09.907Z,10.00
2019-05-10T01:40:38.473Z,10.00
2019-05-10T01:43:07.040Z,10.00
2019-05-10T01:45:35.644Z,10.00
2019-05-10T01:48:04.190Z,10.00
2019-05-10T01:50:32.838Z,9.90
2019-05-10T01:53:01.401Z,9.90
2019-05-10T01:55:29.900Z,9.90
2019-05-10T01:57:58.466Z,9.90
2019-05-10T02:00:27.058Z,9.90
2019-05-10T02:02:55.706Z,9.90
2019-05-10T02:05:24.302Z,9.90
2019-05-10T02:07:52.811Z,9.90
2019-05-10T02:10:21.772Z,9.90
2019-05-10T02:12:50.307Z,9.80
2019-05-10T02:15:19.056Z,9.80
2019-05-10T02:17:47.645Z,9.80
2019-05-10T02:20:16.718Z,9.80
2019-05-10T02:22:45.330Z,9.80
2019-05-10T02:25:14.037Z,9.70
2019-05-10T02:27:42.563Z,9.70
2019-05-10T02:30:11.509Z,9.70
2019-05-10T02:32:40.044Z,9.70
2019-05-10T02:35:08.576Z,9.70
2019-05-10T02:37:37.208Z,9.70
2019-05-10T02:40:06.897Z,9.70
2019-05-10T02:42:35.535Z,9.70
2019-05-10T02:45:07.041Z,9.70
2019-05-10T02:47:35.600Z,9.70
2019-05-10T02:50:07.221Z,9.70
2019-05-10T02:52:35.775Z,9.70
2019-05-10T02:55:07.956Z,9.70
2019-05-10T02:57:37.810Z,9.70
2019-05-10T03:00:07.462Z,9.70
2019-05-10T03:02:37.662Z,9.70
2019-05-10T03:05:08.130Z,9.70
2019-05-10T03:07:40.509Z,9.70
2019-05-10T03:10:11.960Z,9.70
2019-05-10T03:12:41.770Z,9.70
2019-05-10T03:15:13.445Z,9.70
2019-05-10T03:17:42.746Z,9.70
2019-05-10T03:20:13.265Z,9.70
2019-05-10T03:22:43.588Z,9.70
2019-05-10T03:25:13.350Z,9.60
2019-05-10T03:27:41.997Z,9.70
2019-05-10T03:30:10.988Z,9.70
2019-05-10T03:32:39.563Z,9.70
2019-05-10T03:35:09.727Z,9.70
2019-05-10T03:37:38.656Z,9.70
2019-05-10T03:40:08.629Z,9.80
2019-05-10T03:42:37.267Z,9.70
2019-05-10T03:45:07.460Z,9.70
2019-05-10T03:47:36.034Z,9.80
2019-05-10T03:50:06.705Z,9.80
2019-05-10T03:52:35.317Z,9.90
2019-05-10T03:55:04.686Z,9.90
2019-05-10T03:57:33.178Z,9.90
2019-05-10T04:00:01.791Z,10.00
2019-05-10T04:02:30.378Z,9.90
2019-05-10T04:04:58.846Z,10.00
2019-05-10T04:07:27.425Z,10.10
2019-05-10T04:09:56.030Z,10.10
2019-05-10T04:12:24.586Z,10.10
2019-05-10T04:14:53.143Z,10.10
2019-05-10T04:17:21.647Z,10.20
2019-05-10T04:19:50.186Z,10.20
2019-05-10T04:22:18.789Z,10.20
2019-05-10T04:24:47.404Z,10.30
2019-05-10T04:27:30.693Z,10.40
2019-05-10T04:29:46.217Z,10.40
2019-05-10T04:32:14.749Z,10.50
2019-05-10T04:34:43.211Z,10.50
2019-05-10T04:37:12.213Z,10.50
2019-05-10T04:39:40.756Z,10.50
2019-05-10T04:42:09.266Z,10.50
2019-05-10T04:44:37.869Z,10.60
2019-05-10T04:47:06.436Z,10.70
2019-05-10T04:49:34.988Z,10.70
2019-05-10T04:52:03.576Z,10.80
2019-05-10T04:54:32.129Z,10.70
2019-05-10T04:57:00.709Z,10.70
2019-05-10T04:59:29.322Z,10.80
2019-05-10T05:01:57.893Z,10.80
2019-05-10T05:04:26.477Z,10.70
2019-05-10T05:06:55.053Z,10.70
2019-05-10T05:09:23.548Z,10.70
2019-05-10T05:11:52.115Z,10.80
2019-05-10T05:14:20.686Z,10.90
2019-05-10T05:16:49.257Z,11.00
2019-05-10T05:19:17.834Z,11.20
2019-05-10T05:21:46.575Z,11.20
2019-05-10T05:24:16.962Z,11.30
2019-05-10T05:26:45.372Z,11.50
2019-05-10T05:29:13.925Z,11.70
2019-05-10T05:31:42.492Z,11.70
2019-05-10T05:34:11.234Z,11.90
2019-05-10T05:36:39.802Z,12.10
2019-05-10T05:39:08.975Z,12.20
2019-05-10T05:41:48.264Z,12.00
2019-05-10T05:44:08.101Z,11.80
2019-05-10T05:46:36.632Z,11.80
2019-05-10T05:49:05.132Z,11.90
2019-05-10T05:51:33.803Z,11.90
2019-05-10T05:54:04.157Z,11.80
2019-05-10T05:56:33.022Z,12.00
2019-05-10T05:59:01.625Z,12.20
2019-05-10T06:01:30.200Z,12.50
2019-05-10T06:04:00.029Z,12.60
2019-05-10T06:06:29.184Z,12.80
2019-05-10T06:08:59.759Z,12.80
2019-05-10T06:11:29.657Z,12.80
2019-05-10T06:14:03.856Z,13.00
2019-05-10T06:16:28.416Z,13.10
2019-05-10T06:18:57.009Z,13.20
2019-05-10T06:21:26.781Z,13.20
2019-05-10T06:23:59.073Z,13.10
2019-05-10T06:26:28.598Z,13.00
2019-05-10T06:29:01.169Z,12.90
2019-05-10T06:31:26.849Z,12.80
2019-05-10T06:33:55.514Z,12.90
2019-05-10T06:36:24.076Z,12.90
2019-05-10T06:38:52.552Z,12.70
2019-05-10T06:41:21.246Z,12.50
2019-05-10T06:43:51.176Z,12.70
2019-05-10T06:46:23.658Z,12.50
2019-05-10T06:48:50.199Z,12.50
2019-05-10T06:51:18.745Z,12.50
2019-05-10T06:53:52.400Z,12.60
2019-05-10T06:56:17.693Z,12.70
2019-05-10T06:58:46.290Z,12.80
2019-05-10T07:01:14.989Z,13.00
2019-05-10T07:03:43.606Z,13.00
2019-05-10T07:06:12.147Z,13.00
2019-05-10T07:08:44.226Z,13.10
2019-05-10T07:11:10.880Z,13.10
2019-05-10T07:13:40.328Z,13.30
2019-05-10T07:16:14.426Z,13.20
2019-05-10T07:18:39.819Z,13.10
2019-05-10T07:21:08.779Z,13.00
2019-05-10T07:23:38.971Z,12.90
2019-05-10T07:26:09.770Z,12.80
2019-05-10T07:28:37.978Z,12.50
2019-05-10T07:31:06.923Z,12.40
2019-05-10T07:33:37.347Z,12.40
2019-05-10T07:36:14.435Z,12.40
2019-05-10T07:38:36.815Z,12.20
2019-05-10T07:41:05.405Z,12.20
2019-05-10T07:43:34.386Z,12.10
2019-05-10T07:46:06.559Z,12.10
2019-05-10T07:48:33.111Z,12.10
2019-05-10T07:51:01.655Z,12.10
2019-05-10T07:53:30.219Z,12.30
2019-05-10T07:55:59.983Z,12.40
2019-05-10T07:58:28.985Z,12.70
2019-05-10T08:00:57.457Z,13.00
2019-05-10T08:03:25.987Z,13.10
2019-05-10T08:05:57.043Z,13.20
2019-05-10T08:08:24.736Z,13.20
2019-05-10T08:10:53.373Z,13.20
2019-05-10T08:13:25.162Z,13.20
2019-05-10T08:15:52.240Z,13.10
2019-05-10T08:18:25.210Z,13.10
2019-05-10T08:20:58.236Z,13.30
2019-05-10T08:23:23.680Z,13.40
2019-05-10T08:25:53.377Z,13.80
2019-05-10T08:28:22.802Z,14.10
2019-05-10T08:30:58.147Z,14.50
2019-05-10T08:33:22.893Z,14.30
2019-05-10T08:36:00.355Z,14.50
2019-05-10T08:38:22.208Z,14.70
2019-05-10T08:40:52.703Z,14.90
2019-05-10T08:43:22.239Z,14.80
2019-05-10T08:45:52.417Z,15.00
2019-05-10T08:48:23.332Z,14.90
2019-05-10T08:50:57.174Z,15.10
2019-05-10T08:53:23.110Z,15.20
2019-05-10T08:55:52.611Z,15.20
2019-05-10T08:58:31.089Z,15.10
2019-05-10T09:01:09.571Z,14.60
2019-05-10T09:03:22.755Z,14.60
2019-05-10T09:05:52.490Z,14.80
2019-05-10T09:08:24.814Z,14.70
2019-05-10T09:10:53.020Z,14.70
2019-05-10T09:13:22.941Z,14.40
2019-05-10T09:15:56.512Z,14.40
2019-05-10T09:18:22.936Z,14.70
2019-05-10T09:20:54.158Z,15.10
2019-05-10T09:23:22.802Z,15.60
2019-05-10T09:25:52.042Z,15.90
2019-05-10T09:28:21.883Z,15.60
2019-05-10T09:30:59.361Z,15.30
2019-05-10T09:33:22.440Z,15.10
2019-05-10T09:35:54.718Z,15.00
2019-05-10T09:38:22.108Z,15.00
2019-05-10T09:40:55.982Z,15.10
2019-05-10T09:43:24.231Z,15.30
2019-05-10T09:45:53.092Z,15.50
2019-05-10T09:48:22.948Z,15.50
2019-05-10T09:50:55.045Z,15.50
2019-05-10T09:53:26.209Z,15.60
2019-05-10T09:56:00.101Z,15.70
2019-05-10T09:58:22.606Z,15.70
2019-05-10T10:00:51.239Z,15.50
2019-05-10T10:03:20.230Z,15.40
2019-05-10T10:05:48.878Z,15.20
2019-05-10T10:08:17.713Z,15.20
2019-05-10T10:10:47.565Z,15.00
2019-05-10T10:13:35.865Z,14.90
2019-05-10T10:15:49.890Z,14.80
2019-05-10T10:18:21.405Z,14.30
2019-05-10T10:20:48.033Z,14.10
2019-05-10T10:23:17.404Z,14.00
2019-05-10T10:25:48.169Z,14.00
2019-05-10T10:28:19.088Z,14.20
2019-05-10T10:30:50.323Z,14.30
2019-05-10T10:33:24.856Z,14.40
2019-05-10T10:35:48.089Z,14.40
2019-05-10T10:38:17.920Z,14.70
2019-05-10T10:40:46.796Z,14.90
2019-05-10T10:43:17.824Z,15.10
2019-05-10T10:45:45.585Z,15.10
2019-05-10T10:48:14.128Z,14.70
2019-05-10T10:50:44.370Z,14.50
2019-05-10T10:53:13.451Z,14.30
2019-05-10T10:55:46.102Z,14.40
2019-05-10T10:58:12.256Z,14.30
2019-05-10T11:00:40.810Z,14.20
2019-05-10T11:03:09.392Z,13.90
2019-05-10T11:05:38.604Z,13.70
2019-05-10T11:08:07.192Z,13.50
2019-05-10T11:10:35.723Z,13.20
2019-05-10T11:13:10.965Z,13.10
2019-05-10T11:15:36.197Z,13.10
2019-05-10T11:18:04.812Z,13.10
2019-05-10T11:20:33.460Z,13.10
2019-05-10T11:23:02.003Z,13.00
2019-05-10T11:25:30.689Z,13.10
2019-05-10T11:28:01.616Z,13.10
2019-05-10T11:30:29.572Z,13.20
2019-05-10T11:33:00.389Z,13.10
2019-05-10T11:35:31.446Z,13.20
2019-05-10T11:38:01.035Z,13.30
2019-05-10T11:40:32.666Z,13.30
2019-05-10T11:43:01.340Z,13.30
2019-05-10T11:45:34.370Z,13.30
2019-05-10T11:48:02.084Z,13.40
2019-05-10T11:50:34.960Z,13.30
2019-05-10T11:53:01.000Z,13.30
2019-05-10T11:55:30.974Z,13.20
2019-05-10T11:58:02.908Z,13.20
2019-05-10T12:00:34.110Z,13.00
2019-05-10T12:03:07.930Z,13.10
2019-05-10T12:05:32.008Z,13.10
2019-05-10T12:08:02.105Z,13.10
2019-05-10T12:10:32.008Z,13.20
2019-05-10T12:13:14.165Z,13.30
2019-05-10T12:15:31.977Z,13.40
2019-05-10T12:18:04.526Z,13.60
2019-05-10T12:23:03.408Z,14.00
2019-05-10T12:25:47.220Z,14.10
2019-05-10T12:26:18.917Z,13.90
2019-05-10T12:28:01.670Z,14.10
2019-05-10T12:30:34.762Z,14.00
2019-05-10T12:33:08.841Z,14.10
2019-05-10T12:35:39.240Z,14.20
2019-05-10T12:38:02.155Z,14.20
2019-05-10T12:40:31.464Z,14.20
2019-05-10T12:43:00.658Z,14.00
2019-05-10T12:45:31.426Z,13.90
2019-05-10T12:48:01.309Z,13.90
2019-05-10T12:50:30.280Z,13.90
2019-05-10T12:53:08.095Z,13.90
2019-05-10T12:55:29.044Z,14.10
2019-05-10T12:57:58.512Z,14.40
2019-05-10T13:00:27.187Z,14.70
2019-05-10T13:03:11.130Z,14.90
2019-05-10T13:05:31.926Z,15.10
2019-05-10T13:07:56.174Z,15.20
2019-05-10T13:10:24.786Z,15.40
2019-05-10T13:12:54.263Z,15.40
2019-05-10T13:15:24.695Z,15.60
2019-05-10T13:17:53.316Z,15.60
2019-05-10T13:20:22.283Z,15.70
2019-05-10T13:22:50.849Z,15.70
2019-05-10T13:25:19.492Z,15.60
2019-05-10T13:27:48.170Z,15.60
2019-05-10T13:30:17.644Z,15.80
2019-05-10T13:32:46.220Z,15.90
2019-05-10T13:35:14.893Z,15.90
2019-05-10T13:37:43.457Z,16.00
2019-05-10T13:40:12.427Z,16.10
2019-05-10T13:42:45.997Z,16.20
2019-05-10T13:45:11.515Z,16.20
2019-05-10T13:47:40.048Z,16.30
2019-05-10T13:50:09.083Z,16.40
2019-05-10T13:52:40.818Z,16.50
2019-05-10T13:55:08.038Z,16.40
2019-05-10T13:57:36.740Z,16.40
2019-05-10T14:00:09.263Z,16.30
2019-05-10T14:02:37.828Z,16.50
2019-05-10T14:05:11.855Z,16.50
2019-05-10T14:07:37.878Z,16.60
2019-05-10T14:10:06.909Z,16.60
2019-05-10T14:12:35.696Z,16.60
2019-05-10T14:15:09.886Z,16.70
2019-05-10T14:17:36.088Z,16.80
2019-05-10T14:20:19.714Z,16.80
2019-05-10T14:22:39.218Z,16.90
2019-05-10T14:25:07.950Z,17.10
2019-05-10T14:27:38.584Z,17.10
2019-05-10T14:30:13.320Z,17.20
2019-05-10T14:32:38.733Z,17.40
2019-05-10T14:35:07.775Z,17.70
2019-05-10T14:37:36.309Z,17.90
2019-05-10T14:40:07.236Z,18.10
2019-05-10T14:42:35.840Z,18.30
2019-05-10T14:45:05.418Z,18.60
2019-05-10T14:47:47.003Z,18.70
2019-05-10T14:50:05.676Z,18.90
2019-05-10T14:52:34.440Z,19.00
2019-05-10T14:55:03.348Z,18.70
2019-05-10T14:57:31.852Z,18.60
2019-05-10T15:00:00.355Z,18.50
2019-05-10T15:02:28.886Z,18.40
2019-05-10T15:05:00.956Z,18.40
2019-05-10T15:07:27.711Z,18.40
2019-05-10T15:10:00.345Z,18.30
2019-05-10T15:12:26.518Z,18.40
2019-05-10T15:14:55.067Z,18.30
2019-05-10T15:17:23.637Z,18.20
2019-05-10T15:19:57.533Z,18.10
2019-05-10T15:22:23.060Z,17.90
2019-05-10T15:24:52.606Z,17.80
2019-05-10T15:27:21.947Z,17.80
2019-05-10T15:29:51.331Z,17.80
2019-05-10T15:32:19.844Z,18.00
2019-05-10T15:35:05.221Z,18.10
2019-05-10T15:37:18.651Z,18.20
2019-05-10T15:39:47.301Z,18.20
2019-05-10T15:42:15.913Z,18.10
2019-05-10T15:44:44.545Z,18.10
2019-05-10T15:47:20.648Z,18.00
2019-05-10T15:49:43.335Z,17.90
2019-05-10T15:52:17.272Z,17.90
2019-05-10T15:54:45.042Z,17.90
2019-05-10T15:57:14.389Z,17.90
2019-05-10T15:59:42.599Z,17.90
2019-05-10T16:02:11.100Z,18.00
2019-05-10T16:04:39.700Z,18.00
2019-05-10T16:07:09.262Z,17.90
2019-05-10T16:09:38.420Z,18.00
2019-05-10T16:12:08.707Z,18.00
2019-05-10T16:14:39.122Z,18.00
2019-05-10T16:17:10.283Z,17.90
2019-05-10T16:19:38.019Z,17.70
2019-05-10T16:22:06.521Z,17.60
2019-05-10T16:24:35.093Z,17.40
2019-05-10T16:27:03.861Z,17.30
2019-05-10T16:29:33.771Z,17.20
2019-05-10T16:32:02.613Z,17.10
2019-05-10T16:34:32.275Z,17.00
2019-05-10T16:37:01.324Z,16.90
2019-05-10T16:39:29.860Z,16.80
2019-05-10T16:41:59.148Z,16.80
2019-05-10T16:44:27.720Z,16.70
2019-05-10T16:46:56.282Z,16.70
2019-05-10T16:49:24.890Z,16.60
2019-05-10T16:51:53.456Z,16.40
2019-05-10T16:54:25.791Z,16.30
2019-05-10T16:56:59.586Z,16.20
2019-05-10T16:59:24.401Z,16.20
2019-05-10T17:01:58.177Z,16.10
2019-05-10T17:04:22.919Z,16.00
2019-05-10T17:06:54.849Z,15.90
2019-05-10T17:09:21.935Z,15.90
2019-05-10T17:11:50.888Z,15.70
2019-05-10T17:14:19.654Z,15.70
2019-05-10T17:16:49.561Z,15.60
2019-05-10T17:19:18.531Z,15.50
2019-05-10T17:21:47.032Z,15.40
2019-05-10T17:24:18.653Z,15.30
2019-05-10T17:26:45.906Z,15.30
2019-05-10T17:29:14.752Z,15.20
2019-05-10T17:31:45.695Z,15.10
2019-05-10T17:34:22.103Z,15.00
2019-05-10T17:36:43.984Z,14.90
2019-05-10T17:39:12.544Z,14.80
2019-05-10T17:41:41.124Z,14.70
2019-05-10T17:44:10.260Z,14.60
2019-05-10T17:46:38.768Z,14.50
2019-05-10T17:49:07.331Z,14.30
2019-05-10T17:51:35.826Z,14.20
2019-05-10T17:54:04.699Z,14.10
2019-05-10T17:56:38.847Z,14.00
2019-05-10T17:59:05.897Z,13.90
2019-05-10T18:01:33.877Z,13.80
2019-05-10T18:04:02.416Z,13.70
2019-05-10T18:06:30.949Z,13.50
2019-05-10T18:08:59.448Z,13.50
2019-05-10T18:11:28.012Z,13.30
2019-05-10T18:13:56.677Z,13.20
2019-05-10T18:16:25.182Z,13.10
2019-05-10T18:18:53.693Z,13.10
2019-05-10T18:21:24.231Z,13.00
2019-05-10T18:23:57.613Z,13.00
2019-05-10T18:26:22.742Z,12.90
2019-05-10T18:28:51.263Z,12.80
2019-05-10T18:31:19.766Z,12.70
2019-05-10T18:33:54.206Z,12.70
2019-05-10T18:36:18.565Z,12.60
2019-05-10T18:38:47.035Z,12.60
2019-05-10T18:41:15.780Z,12.60
2019-05-10T18:43:44.353Z,12.50
2019-05-10T18:46:12.891Z,12.50
2019-05-10T18:48:41.733Z,12.40
2019-05-10T18:51:10.317Z,12.30
2019-05-10T18:53:38.887Z,12.30
2019-05-10T18:56:07.425Z,12.30
2019-05-10T18:58:35.968Z,12.20
2019-05-10T19:01:04.816Z,12.20
2019-05-10T19:03:35.355Z,12.20
2019-05-10T19:06:10.132Z,12.10
2019-05-10T19:08:33.947Z,12.20
2019-05-10T19:11:03.116Z,12.10
2019-05-10T19:13:34.425Z,12.10
2019-05-10T19:16:02.861Z,12.00
2019-05-10T19:18:31.459Z,12.00
2019-05-10T19:21:00.039Z,12.00
2019-05-10T19:23:28.572Z,12.00
2019-05-10T19:25:57.433Z,12.00
2019-05-10T19:28:27.102Z,11.90
2019-05-10T19:30:58.651Z,11.90
2019-05-10T19:33:29.782Z,11.80
2019-05-10T19:35:56.723Z,11.80
2019-05-10T19:38:25.194Z,11.80
2019-05-10T19:40:53.718Z,11.80
2019-05-10T19:43:23.962Z,11.80
2019-05-10T19:45:57.408Z,11.80
2019-05-10T19:48:22.712Z,11.70
2019-05-10T19:50:51.435Z,11.70
2019-05-10T19:53:20.013Z,11.70
2019-05-10T19:55:51.516Z,11.60
2019-05-10T19:58:18.800Z,11.60
2019-05-10T20:00:47.340Z,11.50
2019-05-10T20:03:15.829Z,11.50
2019-05-10T20:05:44.589Z,11.40
2019-05-10T20:08:13.184Z,11.40
2019-05-10T20:10:41.983Z,11.40
2019-05-10T20:13:10.517Z,11.40
2019-05-10T20:15:39.486Z,11.30
2019-05-10T20:18:08.155Z,11.30
2019-05-10T20:20:37.146Z,11.20
2019-05-10T20:23:05.718Z,11.20
2019-05-10T20:25:34.293Z,11.20
2019-05-10T20:28:06.263Z,11.10
2019-05-10T20:30:33.191Z,11.10
2019-05-10T20:33:01.761Z,11.10
2019-05-10T20:35:30.342Z,11.10
2019-05-10T20:38:02.288Z,11.00
2019-05-10T20:40:29.876Z,11.00
2019-05-10T20:42:58.453Z,10.90
2019-05-10T20:45:27.023Z,10.90
2019-05-10T20:47:55.630Z,10.80
2019-05-10T20:50:24.197Z,10.80
2019-05-10T20:52:52.769Z,10.80
2019-05-10T20:55:21.698Z,10.70
2019-05-10T20:57:50.239Z,10.70
2019-05-10T21:00:18.744Z,10.70
2019-05-10T21:02:47.343Z,10.70
2019-05-10T21:05:15.986Z,10.60
2019-05-10T21:07:44.553Z,10.70
2019-05-10T21:10:13.611Z,10.70
2019-05-10T21:12:42.156Z,10.70
2019-05-10T21:15:10.962Z,10.70
2019-05-10T21:17:40.089Z,10.70
2019-05-10T21:20:09.007Z,10.60
2019-05-10T21:22:40.119Z,10.60
2019-05-10T21:25:09.159Z,10.70
2019-05-10T21:27:37.704Z,10.60
2019-05-10T21:30:08.613Z,10.60
2019-05-10T21:32:37.197Z,10.50
2019-05-10T21:35:06.100Z,10.50
2019-05-10T21:37:34.595Z,10.40
2019-05-10T21:40:04.094Z,10.40
2019-05-10T21:42:32.641Z,10.30
2019-05-10T21:45:01.216Z,10.30
2019-05-10T21:47:29.823Z,10.30
2019-05-10T21:49:58.350Z,10.20
2019-05-10T21:52:26.850Z,10.20
2019-05-10T21:54:55.430Z,10.20
2019-05-10T21:57:24.050Z,10.20
2019-05-10T21:59:52.773Z,10.30
2019-05-10T22:02:21.461Z,10.30
2019-05-10T22:04:49.987Z,10.30
2019-05-10T22:07:18.529Z,10.30
2019-05-10T22:09:47.171Z,10.40
2019-05-10T22:12:15.671Z,10.30
2019-05-10T22:14:44.414Z,10.30
2019-05-10T22:17:12.992Z,10.30
2019-05-10T22:19:41.703Z,10.40
2019-05-10T22:22:10.172Z,10.30
2019-05-10T22:24:38.811Z,10.30
2019-05-10T22:27:07.294Z,10.30
2019-05-10T22:29:35.999Z,10.30
2019-05-10T22:32:04.682Z,10.30
2019-05-10T22:34:33.222Z,10.30
2019-05-10T22:37:01.816Z,10.30
2019-05-10T22:39:31.012Z,10.30
2019-05-10T22:41:59.578Z,10.30
2019-05-10T22:44:28.188Z,10.30
2019-05-10T22:46:56.728Z,10.30
2019-05-10T22:49:25.278Z,10.20
2019-05-10T22:51:54.135Z,10.30
2019-05-10T22:54:22.756Z,10.30
2019-05-10T22:56:51.299Z,10.30
2019-05-10T22:59:19.759Z,10.30
2019-05-10T23:01:48.377Z,10.30
2019-05-10T23:04:16.960Z,10.20
2019-05-10T23:06:45.546Z,10.20
2019-05-10T23:09:23.946Z,10.20
2019-05-10T23:11:44.334Z,10.10
2019-05-10T23:14:12.800Z,10.00
2019-05-10T23:16:41.383Z,10.00
2019-05-10T23:19:09.908Z,9.90
2019-05-10T23:21:38.367Z,9.80
2019-05-10T23:24:06.968Z,9.80
2019-05-10T23:26:35.532Z,9.80
2019-05-10T23:29:04.101Z,9.80
2019-05-10T23:31:35.403Z,9.70
2019-05-10T23:34:03.067Z,9.60
2019-05-10T23:36:31.527Z,9.60
2019-05-10T23:39:00.049Z,9.60
2019-05-10T23:41:28.598Z,9.50
2019-05-10T23:43:57.089Z,9.50
2019-05-10T23:46:25.665Z,9.50
2019-05-10T23:48:54.177Z,9.60
2019-05-10T23:51:22.712Z,9.50
2019-05-10T23:53:51.236Z,9.50
2019-05-10T23:56:19.804Z,9.50
2019-05-10T23:58:48.383Z,9.50
