createdAt,value
2018-09-06T00:00:12.929Z,65.97
2018-09-06T00:02:45.759Z,66.35
2018-09-06T00:05:14.743Z,65.66
2018-09-06T00:07:43.631Z,65.01
2018-09-06T00:10:14.577Z,65.96
2018-09-06T00:12:43.467Z,66.94
2018-09-06T00:15:12.357Z,66.03
2018-09-06T00:17:49.320Z,65.56
2018-09-06T00:20:18.176Z,64.89
2018-09-06T00:22:49.097Z,65.05
2018-09-06T00:25:21.897Z,65.95
2018-09-06T00:27:50.822Z,68.58
2018-09-06T00:30:44.147Z,70.73
2018-09-06T00:33:13.033Z,72.53
2018-09-06T00:35:41.928Z,73.33
2018-09-06T00:38:11.004Z,73.99
2018-09-06T00:40:39.911Z,74.48
2018-09-06T00:43:32.444Z,75.31
2018-09-06T00:46:01.332Z,76.24
2018-09-06T00:48:30.346Z,76.36
2018-09-06T00:50:59.251Z,76.92
2018-09-06T00:53:28.241Z,77.95
2018-09-06T00:55:57.163Z,77.94
2018-09-06T00:58:26.024Z,78.43
2018-09-06T01:00:54.972Z,79.06
2018-09-06T01:03:23.883Z,80.17
2018-09-06T01:05:52.815Z,79.60
2018-09-06T01:08:22.014Z,79.92
2018-09-06T01:11:02.292Z,80.45
2018-09-06T01:13:31.180Z,80.25
2018-09-06T01:16:07.112Z,80.43
2018-09-06T01:18:36.154Z,80.31
2018-09-06T01:21:05.061Z,80.48
2018-09-06T01:23:33.990Z,80.36
2018-09-06T01:26:02.930Z,80.61
2018-09-06T01:28:31.834Z,80.67
2018-09-06T01:31:01.116Z,80.50
2018-09-06T01:33:29.986Z,80.53
2018-09-06T01:36:04.130Z,80.26
2018-09-06T01:38:33.026Z,79.82
2018-09-06T01:41:03.091Z,80.18
2018-09-06T01:43:31.965Z,80.30
2018-09-06T01:46:00.849Z,80.19
2018-09-06T01:48:29.716Z,80.21
2018-09-06T01:50:58.688Z,80.24
2018-09-06T01:53:28.154Z,80.06
2018-09-06T01:55:57.542Z,80.01
2018-09-06T02:01:22.004Z,80.42
2018-09-06T02:03:51.176Z,80.93
2018-09-06T02:06:22.057Z,82.25
2018-09-06T02:08:50.952Z,81.93
2018-09-06T02:17:15.206Z,83.62
2018-09-06T02:19:44.118Z,82.99
2018-09-06T02:22:13.060Z,83.65
2018-09-06T02:27:41.802Z,82.69
2018-09-06T02:30:10.689Z,83.29
2018-09-06T02:32:39.562Z,83.26
2018-09-06T02:35:08.477Z,83.67
2018-09-06T02:37:37.755Z,83.51
2018-09-06T02:40:07.449Z,83.82
2018-09-06T02:42:36.337Z,83.92
2018-09-06T02:45:05.331Z,84.29
2018-09-06T02:47:50.070Z,85.17
2018-09-06T02:50:24.409Z,85.33
2018-09-06T02:52:57.350Z,88.56
2018-09-06T02:55:28.719Z,90.56
2018-09-06T02:57:58.307Z,92.21
2018-09-06T03:00:31.902Z,93.29
2018-09-06T03:03:00.964Z,94.28
2018-09-06T03:05:37.576Z,94.31
2018-09-06T03:08:06.457Z,94.97
2018-09-06T03:10:38.960Z,95.46
2018-09-06T03:13:07.885Z,95.61
2018-09-06T03:15:46.663Z,96.45
2018-09-06T03:18:15.545Z,96.84
2018-09-06T03:20:44.601Z,98.20
2018-09-06T03:23:19.140Z,98.10
2018-09-06T03:25:48.147Z,98.41
2018-09-06T03:28:17.061Z,99.08
2018-09-06T03:30:49.846Z,98.84
2018-09-06T03:33:18.776Z,99.45
2018-09-06T03:36:09.288Z,99.26
2018-09-06T03:38:38.195Z,100.00
2018-09-06T03:41:14.055Z,100.00
2018-09-06T03:43:50.325Z,100.00
2018-09-06T03:49:25.764Z,100.00
2018-09-06T03:51:54.788Z,100.00
2018-09-06T03:54:27.557Z,100.00
2018-09-06T03:57:07.964Z,100.00
2018-09-06T03:59:50.294Z,100.00
2018-09-06T04:02:22.694Z,100.00
2018-09-06T04:07:55.400Z,100.00
2018-09-06T04:10:24.388Z,100.00
2018-09-06T04:13:09.728Z,100.00
2018-09-06T04:15:38.642Z,100.00
2018-09-06T04:18:15.851Z,100.00
2018-09-06T04:20:51.631Z,99.46
2018-09-06T04:23:25.046Z,100.00
2018-09-06T04:25:54.018Z,100.00
2018-09-06T04:28:26.762Z,100.00
2018-09-06T04:30:55.644Z,100.00
2018-09-06T04:33:28.343Z,100.00
2018-09-06T04:35:59.356Z,100.00
2018-09-06T04:38:28.301Z,100.00
2018-09-06T04:41:09.929Z,100.00
2018-09-06T04:43:45.437Z,100.00
2018-09-06T04:46:14.268Z,100.00
2018-09-06T04:48:43.264Z,100.00
2018-09-06T04:51:12.182Z,100.00
2018-09-06T04:53:41.161Z,100.00
2018-09-06T04:56:20.763Z,100.00
2018-09-06T04:58:49.737Z,100.00
2018-09-06T05:01:32.001Z,100.00
2018-09-06T05:04:07.259Z,100.00
2018-09-06T05:06:42.807Z,100.00
2018-09-06T05:09:17.205Z,100.00
2018-09-06T05:11:50.025Z,100.00
2018-09-06T05:14:23.245Z,100.00
2018-09-06T05:16:56.008Z,100.00
2018-09-06T05:19:48.615Z,100.00
2018-09-06T05:22:18.600Z,100.00
2018-09-06T05:24:51.007Z,100.00
2018-09-06T05:27:43.050Z,100.00
2018-09-06T05:30:25.602Z,100.00
2018-09-06T05:33:04.929Z,100.00
2018-09-06T05:35:38.070Z,100.00
2018-09-06T05:38:09.915Z,100.00
2018-09-06T05:40:42.133Z,100.00
2018-09-06T05:43:11.135Z,100.00
2018-09-06T05:48:35.769Z,100.00
2018-09-06T05:51:04.755Z,100.00
2018-09-06T05:53:33.765Z,100.00
2018-09-06T05:56:15.564Z,100.00
2018-09-06T05:58:56.481Z,100.00
2018-09-06T06:01:25.412Z,100.00
2018-09-06T06:03:54.277Z,100.00
2018-09-06T06:06:23.224Z,100.00
2018-09-06T06:08:52.817Z,100.00
2018-09-06T06:11:21.976Z,100.00
2018-09-06T06:13:50.887Z,100.00
2018-09-06T06:16:23.352Z,100.00
2018-09-06T06:19:11.441Z,100.00
2018-09-06T06:21:40.345Z,100.00
2018-09-06T06:24:09.236Z,100.00
2018-09-06T06:29:39.430Z,100.00
2018-09-06T06:32:08.415Z,100.00
2018-09-06T06:34:43.340Z,100.00
2018-09-06T06:37:12.299Z,100.00
2018-09-06T06:39:41.255Z,100.00
2018-09-06T06:42:10.153Z,100.00
2018-09-06T06:44:39.081Z,100.00
2018-09-06T06:47:08.098Z,100.00
2018-09-06T06:49:37.104Z,100.00
2018-09-06T06:52:06.263Z,100.00
2018-09-06T06:54:36.170Z,100.00
2018-09-06T06:57:05.099Z,100.00
2018-09-06T06:59:34.050Z,100.00
2018-09-06T07:02:10.748Z,100.00
2018-09-06T07:04:39.941Z,100.00
2018-09-06T07:07:08.818Z,100.00
2018-09-06T07:09:37.803Z,100.00
2018-09-06T07:12:06.891Z,100.00
2018-09-06T07:14:35.851Z,100.00
2018-09-06T07:17:04.772Z,100.00
2018-09-06T07:19:50.573Z,100.00
2018-09-06T07:22:36.125Z,100.00
2018-09-06T07:25:05.111Z,100.00
2018-09-06T07:27:34.041Z,100.00
2018-09-06T07:30:03.001Z,100.00
2018-09-06T07:32:31.852Z,100.00
2018-09-06T07:35:00.741Z,100.00
2018-09-06T07:37:35.337Z,100.00
2018-09-06T07:40:28.592Z,100.00
2018-09-06T07:43:03.344Z,100.00
2018-09-06T07:45:32.237Z,100.00
2018-09-06T07:48:19.925Z,100.00
2018-09-06T07:50:48.818Z,100.00
2018-09-06T07:53:17.712Z,100.00
2018-09-06T07:55:55.111Z,100.00
2018-09-06T07:58:24.012Z,100.00
2018-09-06T08:00:52.874Z,100.00
2018-09-06T08:03:27.501Z,100.00
2018-09-06T08:06:01.983Z,100.00
2018-09-06T08:08:31.118Z,100.00
2018-09-06T08:11:04.133Z,100.00
2018-09-06T08:13:34.097Z,100.00
2018-09-06T08:16:09.444Z,100.00
2018-09-06T08:18:46.104Z,100.00
2018-09-06T08:21:16.002Z,100.00
2018-09-06T08:23:44.926Z,100.00
2018-09-06T08:26:13.961Z,100.00
2018-09-06T08:28:42.858Z,100.00
2018-09-06T08:31:17.833Z,100.00
2018-09-06T08:33:46.727Z,100.00
2018-09-06T08:36:15.887Z,100.00
2018-09-06T08:38:48.707Z,100.00
2018-09-06T08:41:31.889Z,100.00
2018-09-06T08:44:04.897Z,100.00
2018-09-06T08:46:33.891Z,100.00
2018-09-06T08:49:09.029Z,100.00
2018-09-06T08:51:39.975Z,100.00
2018-09-06T08:54:10.886Z,100.00
2018-09-06T08:56:39.804Z,100.00
2018-09-06T08:59:08.717Z,100.00
2018-09-06T09:01:40.096Z,100.00
2018-09-06T09:04:12.898Z,100.00
2018-09-06T09:06:42.845Z,100.00
2018-09-06T09:09:13.674Z,100.00
2018-09-06T09:11:42.592Z,100.00
2018-09-06T09:14:11.541Z,100.00
2018-09-06T09:16:40.473Z,100.00
2018-09-06T09:19:09.612Z,100.00
2018-09-06T09:21:39.723Z,100.00
2018-09-06T09:24:12.386Z,100.00
2018-09-06T09:26:48.627Z,100.00
2018-09-06T09:29:21.028Z,100.00
2018-09-06T09:32:10.727Z,100.00
2018-09-06T09:34:49.900Z,100.00
2018-09-06T09:37:29.027Z,100.00
2018-09-06T09:39:57.909Z,100.00
2018-09-06T09:42:26.986Z,100.00
2018-09-06T09:44:55.909Z,100.00
2018-09-06T09:49:52.883Z,100.00
2018-09-06T09:52:22.274Z,100.00
2018-09-06T09:54:51.317Z,100.00
2018-09-06T09:57:21.261Z,100.00
2018-09-06T09:59:52.217Z,100.00
2018-09-06T10:02:28.675Z,100.00
2018-09-06T10:05:07.490Z,100.00
2018-09-06T10:07:53.688Z,100.00
2018-09-06T10:10:30.782Z,100.00
2018-09-06T10:16:01.553Z,100.00
2018-09-06T10:18:40.409Z,100.00
2018-09-06T10:21:12.635Z,100.00
2018-09-06T10:23:41.829Z,100.00
2018-09-06T10:26:11.774Z,100.00
2018-09-06T10:29:03.442Z,100.00
2018-09-06T10:31:37.089Z,100.00
2018-09-06T10:34:07.152Z,100.00
2018-09-06T10:36:36.059Z,100.00
2018-09-06T10:39:07.363Z,100.00
2018-09-06T10:41:36.332Z,100.00
2018-09-06T10:44:05.320Z,100.00
2018-09-06T10:46:34.227Z,100.00
2018-09-06T10:49:23.551Z,100.00
2018-09-06T11:00:32.869Z,100.00
2018-09-06T11:03:08.809Z,100.00
2018-09-06T11:05:38.002Z,100.00
2018-09-06T11:08:06.926Z,100.00
2018-09-06T11:10:35.815Z,100.00
2018-09-06T11:13:08.476Z,100.00
2018-09-06T11:15:37.387Z,100.00
2018-09-06T11:18:07.492Z,100.00
2018-09-06T11:20:36.335Z,100.00
2018-09-06T11:23:05.271Z,100.00
2018-09-06T11:25:44.599Z,100.00
2018-09-06T11:28:30.707Z,100.00
2018-09-06T11:30:59.876Z,100.00
2018-09-06T11:33:32.407Z,100.00
2018-09-06T11:36:01.330Z,100.00
2018-09-06T11:38:31.274Z,100.00
2018-09-06T11:41:05.901Z,100.00
2018-09-06T11:46:32.276Z,100.00
2018-09-06T11:49:01.269Z,100.00
2018-09-06T11:51:32.304Z,100.00
2018-09-06T11:54:02.392Z,100.00
2018-09-06T11:56:38.186Z,100.00
2018-09-06T11:59:31.430Z,100.00
2018-09-06T12:02:00.421Z,100.00
2018-09-06T12:04:31.428Z,100.00
2018-09-06T12:07:00.344Z,100.00
2018-09-06T12:09:29.378Z,100.00
2018-09-06T12:11:58.261Z,100.00
2018-09-06T12:14:27.153Z,100.00
2018-09-06T12:17:15.233Z,100.00
2018-09-06T12:19:44.151Z,100.00
2018-09-06T12:22:14.085Z,100.00
2018-09-06T12:24:43.283Z,100.00
2018-09-06T12:27:12.679Z,100.00
2018-09-06T12:29:45.671Z,100.00
2018-09-06T12:32:14.595Z,100.00
2018-09-06T12:34:43.657Z,100.00
2018-09-06T12:37:13.830Z,100.00
2018-09-06T12:39:44.011Z,100.00
2018-09-06T12:42:14.082Z,100.00
2018-09-06T12:44:43.274Z,100.00
2018-09-06T12:47:12.311Z,100.00
2018-09-06T12:49:42.471Z,100.00
2018-09-06T12:55:14.598Z,100.00
2018-09-06T12:57:48.134Z,100.00
2018-09-06T13:00:17.069Z,100.00
2018-09-06T13:02:45.982Z,100.00
2018-09-06T13:05:14.897Z,100.00
2018-09-06T13:07:56.662Z,100.00
2018-09-06T13:10:25.551Z,100.00
2018-09-06T13:12:54.465Z,100.00
2018-09-06T13:15:26.556Z,100.00
2018-09-06T13:17:55.508Z,100.00
2018-09-06T13:20:24.414Z,100.00
2018-09-06T13:23:05.639Z,100.00
2018-09-06T13:25:34.634Z,100.00
2018-09-06T13:28:03.571Z,100.00
2018-09-06T13:30:32.568Z,98.56
2018-09-06T13:33:01.564Z,95.17
2018-09-06T13:35:30.618Z,96.01
2018-09-06T13:38:05.051Z,96.45
2018-09-06T13:40:44.919Z,94.64
2018-09-06T13:43:30.801Z,95.87
2018-09-06T13:48:52.845Z,95.12
2018-09-06T13:51:21.880Z,93.89
2018-09-06T13:53:54.113Z,94.02
2018-09-06T13:56:26.154Z,92.88
2018-09-06T13:58:59.802Z,92.21
2018-09-06T14:01:29.870Z,92.42
2018-09-06T14:04:00.000Z,91.60
2018-09-06T14:06:30.980Z,92.71
2018-09-06T14:09:01.976Z,92.42
2018-09-06T14:11:30.887Z,92.24
2018-09-06T14:13:59.929Z,92.56
2018-09-06T14:16:32.413Z,92.30
2018-09-06T14:19:01.381Z,92.69
2018-09-06T14:21:30.379Z,92.33
2018-09-06T14:23:59.391Z,91.80
2018-09-06T14:26:34.175Z,92.73
2018-09-06T14:29:07.180Z,93.11
2018-09-06T14:31:42.096Z,94.25
2018-09-06T14:34:12.001Z,94.57
2018-09-06T14:36:46.869Z,94.90
2018-09-06T14:39:19.148Z,94.94
2018-09-06T14:41:55.553Z,95.21
2018-09-06T14:44:26.712Z,95.48
2018-09-06T14:46:59.642Z,95.97
2018-09-06T14:49:29.514Z,96.13
2018-09-06T14:51:59.458Z,96.53
2018-09-06T14:54:29.408Z,98.02
2018-09-06T14:56:58.628Z,99.24
2018-09-06T14:59:27.847Z,99.92
2018-09-06T15:01:56.762Z,100.00
2018-09-06T15:04:27.736Z,100.00
2018-09-06T15:07:01.432Z,100.00
2018-09-06T15:09:30.415Z,100.00
2018-09-06T15:12:00.450Z,100.00
2018-09-06T15:14:33.112Z,100.00
2018-09-06T15:17:04.435Z,100.00
2018-09-06T15:19:34.791Z,100.00
2018-09-06T15:22:04.215Z,100.00
2018-09-06T15:24:35.503Z,100.00
2018-09-06T15:27:05.228Z,100.00
2018-09-06T15:29:35.567Z,100.00
2018-09-06T15:32:18.279Z,100.00
2018-09-06T15:34:47.315Z,100.00
2018-09-06T15:37:22.096Z,100.00
2018-09-06T15:39:53.053Z,100.00
2018-09-06T15:42:22.044Z,100.00
2018-09-06T15:44:54.973Z,100.00
2018-09-06T15:47:36.443Z,100.00
2018-09-06T15:50:08.938Z,100.00
2018-09-06T15:52:38.008Z,100.00
2018-09-06T15:55:07.383Z,100.00
2018-09-06T15:57:39.085Z,100.00
2018-09-06T16:00:08.476Z,100.00
2018-09-06T16:02:37.577Z,100.00
2018-09-06T16:05:06.561Z,100.00
2018-09-06T16:07:35.569Z,100.00
2018-09-06T16:10:04.530Z,100.00
2018-09-06T16:12:35.952Z,100.00
2018-09-06T16:15:07.041Z,100.00
2018-09-06T16:17:41.081Z,100.00
2018-09-06T16:20:18.397Z,100.00
2018-09-06T16:22:47.433Z,100.00
2018-09-06T16:25:22.500Z,100.00
2018-09-06T16:27:57.186Z,100.00
2018-09-06T16:30:29.614Z,100.00
2018-09-06T16:32:58.707Z,100.00
2018-09-06T16:35:28.848Z,100.00
2018-09-06T16:38:02.074Z,100.00
2018-09-06T16:40:31.099Z,100.00
2018-09-06T16:43:08.576Z,100.00
2018-09-06T16:45:40.705Z,100.00
2018-09-06T16:48:14.618Z,100.00
2018-09-06T16:50:48.764Z,100.00
2018-09-06T16:53:17.719Z,100.00
2018-09-06T16:55:49.757Z,100.00
2018-09-06T16:58:22.899Z,100.00
2018-09-06T17:00:53.993Z,100.00
2018-09-06T17:03:23.055Z,100.00
2018-09-06T17:05:53.566Z,100.00
2018-09-06T17:08:22.575Z,100.00
2018-09-06T17:10:51.699Z,100.00
2018-09-06T17:13:26.076Z,100.00
2018-09-06T17:15:59.336Z,99.18
2018-09-06T17:18:29.268Z,98.26
2018-09-06T17:21:03.411Z,97.40
2018-09-06T17:23:33.422Z,96.76
2018-09-06T17:26:05.974Z,96.67
2018-09-06T17:28:34.936Z,96.93
2018-09-06T17:31:05.332Z,96.65
2018-09-06T17:33:41.005Z,97.34
2018-09-06T17:36:30.405Z,98.69
2018-09-06T17:38:59.860Z,96.99
2018-09-06T17:41:29.181Z,96.10
2018-09-06T17:43:58.707Z,96.32
2018-09-06T17:46:29.311Z,96.33
2018-09-06T17:49:00.865Z,95.53
2018-09-06T17:51:34.501Z,94.43
2018-09-06T17:54:06.269Z,93.57
2018-09-06T17:56:40.353Z,93.27
2018-09-06T17:59:09.690Z,92.65
2018-09-06T18:01:42.320Z,91.97
2018-09-06T18:04:13.668Z,91.81
2018-09-06T18:06:43.071Z,91.60
2018-09-06T18:09:18.165Z,91.43
2018-09-06T18:11:47.728Z,91.61
2018-09-06T18:14:17.206Z,92.03
2018-09-06T18:16:46.234Z,91.77
2018-09-06T18:19:19.443Z,91.05
2018-09-06T18:21:59.153Z,91.40
2018-09-06T18:24:29.142Z,91.75
2018-09-06T18:26:58.113Z,91.24
2018-09-06T18:29:27.967Z,90.74
2018-09-06T18:31:58.130Z,90.79
2018-09-06T18:34:27.611Z,91.90
2018-09-06T18:36:57.385Z,90.96
2018-09-06T18:39:26.359Z,91.30
2018-09-06T18:41:55.307Z,91.38
2018-09-06T18:44:24.343Z,90.89
2018-09-06T18:46:56.452Z,91.27
2018-09-06T18:49:26.388Z,91.45
2018-09-06T18:51:56.312Z,90.43
2018-09-06T18:54:25.334Z,90.75
2018-09-06T18:56:57.644Z,91.29
2018-09-06T18:59:34.373Z,90.09
2018-09-06T19:02:04.390Z,90.38
2018-09-06T19:04:33.668Z,90.65
2018-09-06T19:07:05.007Z,90.81
2018-09-06T19:09:34.587Z,90.34
2018-09-06T19:12:03.873Z,91.24
2018-09-06T19:14:38.104Z,91.24
2018-09-06T19:17:09.428Z,91.78
2018-09-06T19:19:38.520Z,91.20
2018-09-06T19:22:12.146Z,90.38
2018-09-06T19:27:34.331Z,90.75
2018-09-06T19:30:05.296Z,90.92
2018-09-06T19:32:36.300Z,90.46
2018-09-06T19:35:28.296Z,90.62
2018-09-06T19:38:14.930Z,90.88
2018-09-06T19:41:01.740Z,91.23
2018-09-06T19:43:32.674Z,90.87
2018-09-06T19:46:01.723Z,92.06
2018-09-06T19:48:33.755Z,92.08
2018-09-06T19:51:02.952Z,91.47
2018-09-06T19:53:35.515Z,91.63
2018-09-06T19:56:06.796Z,92.08
2018-09-06T19:58:39.075Z,91.99
2018-09-06T20:01:10.079Z,91.78
2018-09-06T20:03:39.104Z,92.27
2018-09-06T20:06:13.113Z,92.60
2018-09-06T20:08:44.087Z,91.97
2018-09-06T20:11:20.030Z,92.61
2018-09-06T20:13:49.144Z,92.49
2018-09-06T20:16:18.220Z,91.99
2018-09-06T20:18:53.792Z,93.14
2018-09-06T20:21:28.145Z,93.18
2018-09-06T20:23:57.167Z,92.08
2018-09-06T20:26:38.465Z,92.63
2018-09-06T20:29:07.634Z,93.34
2018-09-06T20:31:42.159Z,92.99
2018-09-06T20:34:14.386Z,93.81
2018-09-06T20:36:57.970Z,93.64
2018-09-06T20:39:47.069Z,93.69
2018-09-06T20:42:19.846Z,93.71
2018-09-06T20:44:48.766Z,94.46
2018-09-06T20:47:17.810Z,94.72
2018-09-06T20:49:57.329Z,94.21
2018-09-06T20:52:29.661Z,94.88
2018-09-06T20:55:00.833Z,93.87
2018-09-06T20:57:41.757Z,94.35
2018-09-06T21:00:15.001Z,94.73
2018-09-06T21:02:59.588Z,94.78
2018-09-06T21:05:38.118Z,94.63
2018-09-06T21:08:12.236Z,94.32
2018-09-06T21:10:50.834Z,94.66
2018-09-06T21:13:20.702Z,94.32
2018-09-06T21:15:49.842Z,94.73
2018-09-06T21:18:25.755Z,94.35
2018-09-06T21:20:56.945Z,94.21
2018-09-06T21:23:26.065Z,95.38
2018-09-06T21:28:50.225Z,95.17
2018-09-06T21:31:19.275Z,95.52
2018-09-06T21:33:48.292Z,94.96
2018-09-06T21:36:21.487Z,94.92
2018-09-06T21:39:00.668Z,95.52
2018-09-06T21:41:43.204Z,95.10
2018-09-06T21:44:19.390Z,95.31
2018-09-06T21:46:48.525Z,95.32
2018-09-06T21:49:17.496Z,95.74
2018-09-06T21:52:06.821Z,95.56
2018-09-06T21:54:46.146Z,95.38
2018-09-06T21:57:21.016Z,95.30
2018-09-06T21:59:51.922Z,95.97
2018-09-06T22:02:26.240Z,95.81
2018-09-06T22:04:56.206Z,95.30
2018-09-06T22:07:34.756Z,96.20
2018-09-06T22:10:08.279Z,96.34
2018-09-06T22:12:39.463Z,96.14
2018-09-06T22:15:14.568Z,96.17
2018-09-06T22:17:43.485Z,96.09
2018-09-06T22:20:17.263Z,95.46
2018-09-06T22:22:57.376Z,95.72
2018-09-06T22:25:26.590Z,95.94
2018-09-06T22:27:55.482Z,95.75
2018-09-06T22:30:35.800Z,95.36
2018-09-06T22:33:05.030Z,95.55
2018-09-06T22:35:34.265Z,96.32
2018-09-06T22:38:09.359Z,96.16
2018-09-06T22:40:50.431Z,95.69
2018-09-06T22:43:23.302Z,96.00
2018-09-06T22:45:52.265Z,96.21
2018-09-06T22:48:21.266Z,96.36
2018-09-06T22:51:02.850Z,96.36
2018-09-06T22:53:32.841Z,96.49
2018-09-06T22:56:05.679Z,96.55
2018-09-06T22:58:34.530Z,96.25
2018-09-06T23:01:03.424Z,95.51
2018-09-06T23:03:38.041Z,96.30
2018-09-06T23:06:07.154Z,97.61
2018-09-06T23:08:36.217Z,97.08
2018-09-06T23:11:05.156Z,96.52
2018-09-06T23:13:34.076Z,96.79
2018-09-06T23:16:02.976Z,97.20
2018-09-06T23:18:32.040Z,97.28
2018-09-06T23:21:01.088Z,96.65
2018-09-06T23:23:30.068Z,97.55
2018-09-06T23:26:04.645Z,97.01
2018-09-06T23:28:33.572Z,97.44
2018-09-06T23:31:02.450Z,97.36
2018-09-06T23:33:42.307Z,97.75
2018-09-06T23:36:11.196Z,98.06
2018-09-06T23:38:40.078Z,97.39
2018-09-06T23:41:08.980Z,97.99
2018-09-06T23:43:37.889Z,97.50
2018-09-06T23:46:08.872Z,98.16
2018-09-06T23:48:37.882Z,97.90
2018-09-06T23:51:06.784Z,97.37
2018-09-06T23:53:42.933Z,97.74
2018-09-06T23:56:11.842Z,98.11
2018-09-06T23:58:40.706Z,98.04
