createdAt,value
2023-02-24T05:00:30.633Z,0.00
2023-02-24T05:01:31.622Z,0.00
2023-02-24T05:02:31.615Z,0.00
2023-02-24T05:03:31.709Z,0.00
2023-02-24T05:04:31.670Z,0.00
2023-02-24T05:05:31.597Z,0.00
2023-02-24T05:06:31.558Z,0.00
2023-02-24T05:07:31.564Z,0.00
2023-02-24T05:08:31.546Z,0.00
2023-02-24T05:09:31.548Z,0.00
2023-02-24T05:10:31.518Z,0.00
2023-02-24T05:11:31.512Z,0.00
2023-02-24T05:12:31.532Z,0.00
2023-02-24T05:13:31.496Z,0.00
2023-02-24T05:14:31.482Z,0.00
2023-02-24T05:15:31.549Z,0.00
2023-02-24T05:16:31.494Z,0.00
2023-02-24T05:17:31.463Z,0.00
2023-02-24T05:18:31.481Z,0.00
2023-02-24T05:19:31.470Z,0.00
2023-02-24T05:20:31.416Z,0.00
2023-02-24T05:21:31.455Z,0.00
2023-02-24T05:22:31.405Z,0.00
2023-02-24T05:23:31.404Z,0.00
2023-02-24T05:24:31.386Z,0.00
2023-02-24T05:25:31.381Z,0.00
2023-02-24T05:26:31.367Z,0.00
2023-02-24T05:27:31.354Z,0.00
2023-02-24T05:28:31.350Z,0.00
2023-02-24T05:29:31.325Z,0.00
2023-02-24T05:30:31.337Z,0.00
2023-02-24T05:31:31.336Z,0.00
2023-02-24T05:32:31.444Z,0.00
2023-02-24T05:33:31.315Z,0.00
2023-02-24T05:34:31.230Z,0.00
2023-02-24T05:35:31.223Z,0.00
2023-02-24T05:36:31.207Z,0.00
2023-02-24T05:37:31.195Z,0.00
2023-02-24T05:38:31.192Z,0.00
2023-02-24T05:39:31.168Z,0.00
2023-02-24T05:40:31.176Z,0.00
2023-02-24T05:41:32.101Z,0.00
2023-02-24T05:42:31.133Z,0.00
2023-02-24T05:43:31.153Z,0.00
2023-02-24T05:44:31.119Z,0.00
2023-02-24T05:45:31.087Z,0.00
2023-02-24T05:46:31.120Z,0.00
2023-02-24T05:47:31.074Z,0.00
2023-02-24T05:48:31.085Z,0.00
2023-02-24T05:49:31.066Z,0.00
2023-02-24T05:50:31.067Z,0.00
2023-02-24T05:51:31.054Z,0.00
2023-02-24T05:52:31.032Z,0.00
2023-02-24T05:53:31.018Z,0.00
2023-02-24T05:54:31.036Z,0.00
2023-02-24T05:55:31.004Z,0.00
2023-02-24T05:56:30.990Z,0.00
2023-02-24T05:57:30.960Z,0.00
2023-02-24T05:58:30.991Z,0.00
2023-02-24T05:59:30.944Z,0.00
2023-02-24T06:00:30.950Z,0.00
2023-02-24T06:01:30.968Z,0.00
2023-02-24T06:02:30.932Z,0.00
2023-02-24T06:03:30.960Z,0.00
2023-02-24T06:04:30.910Z,0.00
2023-02-24T06:05:30.877Z,0.00
2023-02-24T06:06:30.875Z,0.00
2023-02-24T06:07:30.855Z,0.00
2023-02-24T06:08:30.882Z,0.00
2023-02-24T06:09:30.850Z,0.00
2023-02-24T06:10:30.840Z,0.00
2023-02-24T06:11:30.883Z,0.00
2023-02-24T06:12:30.806Z,0.00
2023-02-24T06:13:30.803Z,0.00
2023-02-24T06:14:30.808Z,0.00
2023-02-24T06:15:30.782Z,0.00
2023-02-24T06:16:30.913Z,0.00
2023-02-24T06:17:30.754Z,0.00
2023-02-24T06:18:30.749Z,0.00
2023-02-24T06:19:30.762Z,0.00
2023-02-24T06:20:30.733Z,0.00
2023-02-24T06:21:30.707Z,0.00
2023-02-24T06:22:30.711Z,0.00
2023-02-24T06:23:30.696Z,0.00
2023-02-24T06:24:30.703Z,0.00
2023-02-24T06:25:30.674Z,0.00
2023-02-24T06:26:30.664Z,0.00
2023-02-24T06:27:30.652Z,0.00
2023-02-24T06:28:30.652Z,0.00
2023-02-24T06:29:30.661Z,0.00
2023-02-24T06:30:30.637Z,5.62
2023-02-24T06:31:30.654Z,5.62
2023-02-24T06:32:30.750Z,5.62
2023-02-24T06:33:30.600Z,5.62
2023-02-24T06:34:30.676Z,5.62
2023-02-24T06:35:30.608Z,5.62
2023-02-24T06:36:30.573Z,5.62
2023-02-24T06:37:30.573Z,5.62
2023-02-24T06:38:30.550Z,5.62
2023-02-24T06:39:30.547Z,11.25
2023-02-24T06:40:30.527Z,11.25
2023-02-24T06:41:30.508Z,11.25
2023-02-24T06:42:30.493Z,11.25
2023-02-24T06:43:30.490Z,11.25
2023-02-24T06:44:30.506Z,11.25
2023-02-24T06:45:30.464Z,11.25
2023-02-24T06:46:30.474Z,11.25
2023-02-24T06:47:30.448Z,11.25
2023-02-24T06:48:30.447Z,11.25
2023-02-24T06:49:30.448Z,11.25
2023-02-24T06:50:30.433Z,11.25
2023-02-24T06:51:30.515Z,11.25
2023-02-24T06:52:30.469Z,11.25
2023-02-24T06:53:30.474Z,11.25
2023-02-24T06:54:30.837Z,11.25
2023-02-24T06:55:30.402Z,11.25
2023-02-24T06:56:32.426Z,11.25
2023-02-24T06:57:30.349Z,11.25
2023-02-24T06:58:30.360Z,11.25
2023-02-24T06:59:30.393Z,16.88
2023-02-24T07:00:30.477Z,16.88
2023-02-24T07:01:30.315Z,16.88
2023-02-24T07:02:30.375Z,16.88
2023-02-24T07:03:30.360Z,16.88
2023-02-24T07:04:30.368Z,16.88
2023-02-24T07:05:30.294Z,16.88
2023-02-24T07:06:30.268Z,16.88
2023-02-24T07:07:30.235Z,16.88
2023-02-24T07:08:30.275Z,16.88
2023-02-24T07:09:30.237Z,16.88
2023-02-24T07:10:30.346Z,16.88
2023-02-24T07:11:30.225Z,16.88
2023-02-24T07:12:30.236Z,16.88
2023-02-24T07:13:30.242Z,16.88
2023-02-24T07:14:30.213Z,16.88
2023-02-24T07:15:30.253Z,16.88
2023-02-24T07:16:30.232Z,16.88
2023-02-24T07:17:30.136Z,16.88
2023-02-24T07:18:30.218Z,16.88
2023-02-24T07:19:30.187Z,16.88
2023-02-24T07:20:30.205Z,16.88
2023-02-24T07:21:30.170Z,16.88
2023-02-24T07:22:30.201Z,16.88
2023-02-24T07:23:30.136Z,16.88
2023-02-24T07:24:30.073Z,16.88
2023-02-24T07:25:30.096Z,16.88
2023-02-24T07:26:30.081Z,16.88
2023-02-24T07:27:30.067Z,16.88
2023-02-24T07:28:30.054Z,16.88
2023-02-24T07:29:30.066Z,16.88
2023-02-24T07:30:30.229Z,16.88
2023-02-24T07:31:30.240Z,16.88
2023-02-24T07:32:30.123Z,22.50
2023-02-24T07:33:29.996Z,22.50
2023-02-24T07:34:29.973Z,22.50
2023-02-24T07:35:29.949Z,22.50
2023-02-24T07:36:30.430Z,22.50
2023-02-24T07:37:29.992Z,22.50
2023-02-24T07:38:29.944Z,22.50
2023-02-24T07:39:30.033Z,22.50
2023-02-24T07:40:29.936Z,16.88
2023-02-24T07:41:31.390Z,16.88
2023-02-24T07:42:29.879Z,16.88
2023-02-24T07:43:29.904Z,16.88
2023-02-24T07:44:29.856Z,16.88
2023-02-24T07:45:30.001Z,16.88
2023-02-24T07:46:29.928Z,16.88
2023-02-24T07:47:29.846Z,22.50
2023-02-24T07:48:29.834Z,22.50
2023-02-24T07:49:29.813Z,22.50
2023-02-24T07:50:29.829Z,16.88
2023-02-24T07:51:29.912Z,16.88
2023-02-24T07:52:29.792Z,16.88
2023-02-24T07:53:29.760Z,22.50
2023-02-24T07:54:29.781Z,22.50
2023-02-24T07:55:29.741Z,28.12
2023-02-24T07:56:29.740Z,33.75
2023-02-24T07:57:29.994Z,33.75
2023-02-24T07:58:29.737Z,33.75
2023-02-24T07:59:29.709Z,33.75
2023-02-24T08:00:29.727Z,33.75
2023-02-24T08:01:29.726Z,33.75
2023-02-24T08:02:29.727Z,39.38
2023-02-24T08:03:29.927Z,39.38
2023-02-24T08:04:29.644Z,39.38
2023-02-24T08:05:29.635Z,39.38
2023-02-24T08:06:29.676Z,39.38
2023-02-24T08:07:29.633Z,39.38
2023-02-24T08:08:29.645Z,39.38
2023-02-24T08:09:29.578Z,39.38
2023-02-24T08:10:29.647Z,33.75
2023-02-24T08:11:29.625Z,33.75
2023-02-24T08:12:30.597Z,33.75
2023-02-24T08:13:29.576Z,33.75
2023-02-24T08:14:29.554Z,33.75
2023-02-24T08:15:29.598Z,33.75
2023-02-24T08:16:29.549Z,39.38
2023-02-24T08:17:29.520Z,39.38
2023-02-24T08:18:29.624Z,39.38
2023-02-24T08:19:29.537Z,33.75
2023-02-24T08:20:29.485Z,33.75
2023-02-24T08:21:29.472Z,33.75
2023-02-24T08:22:29.458Z,33.75
2023-02-24T08:23:29.459Z,33.75
2023-02-24T08:24:29.447Z,28.12
2023-02-24T08:25:29.472Z,28.12
2023-02-24T08:26:29.476Z,28.12
2023-02-24T08:27:29.391Z,28.12
2023-02-24T08:28:29.542Z,33.75
2023-02-24T08:29:29.365Z,33.75
2023-02-24T08:30:29.470Z,28.12
2023-02-24T08:31:29.498Z,28.12
2023-02-24T08:32:29.528Z,22.50
2023-02-24T08:33:29.371Z,22.50
2023-02-24T08:34:29.321Z,22.50
2023-02-24T08:35:29.338Z,22.50
2023-02-24T08:36:29.308Z,28.12
2023-02-24T08:37:29.316Z,33.75
2023-02-24T08:38:29.443Z,39.38
2023-02-24T08:39:29.268Z,39.38
2023-02-24T08:40:29.292Z,45.00
2023-02-24T08:41:29.337Z,45.00
2023-02-24T08:42:29.262Z,50.62
2023-02-24T08:43:29.282Z,56.25
2023-02-24T08:44:29.220Z,56.25
2023-02-24T08:45:29.209Z,61.88
2023-02-24T08:46:29.272Z,61.88
2023-02-24T08:47:29.185Z,67.50
2023-02-24T08:48:29.210Z,67.50
2023-02-24T08:49:29.182Z,67.50
2023-02-24T08:50:29.260Z,67.50
2023-02-24T08:51:29.324Z,67.50
2023-02-24T08:52:30.673Z,67.50
2023-02-24T08:53:29.173Z,67.50
2023-02-24T08:54:29.154Z,67.50
2023-02-24T08:55:29.185Z,67.50
2023-02-24T08:56:29.167Z,67.50
2023-02-24T08:57:29.171Z,67.50
2023-02-24T08:58:29.148Z,67.50
2023-02-24T08:59:29.481Z,67.50
2023-02-24T09:00:29.102Z,67.50
2023-02-24T09:01:29.050Z,67.50
2023-02-24T09:02:29.088Z,67.50
2023-02-24T09:03:29.099Z,67.50
2023-02-24T09:04:29.133Z,67.50
2023-02-24T09:05:29.038Z,67.50
2023-02-24T09:06:29.008Z,67.50
2023-02-24T09:07:29.046Z,67.50
2023-02-24T09:08:29.684Z,67.50
2023-02-24T09:09:28.954Z,67.50
2023-02-24T09:10:28.940Z,67.50
2023-02-24T09:11:28.940Z,67.50
2023-02-24T09:12:29.133Z,67.50
2023-02-24T09:13:28.994Z,67.50
2023-02-24T09:14:29.382Z,67.50
2023-02-24T09:15:28.890Z,67.50
2023-02-24T09:16:29.790Z,61.88
2023-02-24T09:17:30.804Z,61.88
2023-02-24T09:18:28.861Z,56.25
2023-02-24T09:19:28.873Z,56.25
2023-02-24T09:20:28.841Z,56.25
2023-02-24T09:21:28.825Z,56.25
2023-02-24T09:22:28.852Z,50.62
2023-02-24T09:23:28.852Z,50.62
2023-02-24T09:24:28.864Z,50.62
2023-02-24T09:25:28.870Z,50.62
2023-02-24T09:26:28.889Z,50.62
2023-02-24T09:27:28.788Z,50.62
2023-02-24T09:28:28.863Z,50.62
2023-02-24T09:29:28.773Z,50.62
2023-02-24T09:30:28.965Z,50.62
2023-02-24T09:31:28.862Z,50.62
2023-02-24T09:32:28.840Z,50.62
2023-02-24T09:33:28.703Z,45.00
2023-02-24T09:34:28.695Z,45.00
2023-02-24T09:35:28.687Z,45.00
2023-02-24T09:36:28.673Z,45.00
2023-02-24T09:37:28.692Z,45.00
2023-02-24T09:38:28.690Z,45.00
2023-02-24T09:39:28.635Z,45.00
2023-02-24T09:40:28.632Z,45.00
2023-02-24T09:41:28.619Z,45.00
2023-02-24T09:42:28.595Z,45.00
2023-02-24T09:43:28.636Z,45.00
2023-02-24T09:44:28.600Z,45.00
2023-02-24T09:45:29.621Z,39.38
2023-02-24T09:46:28.716Z,39.38
2023-02-24T09:47:28.543Z,39.38
2023-02-24T09:48:28.613Z,39.38
2023-02-24T09:49:28.542Z,39.38
2023-02-24T09:50:59.043Z,45.00
2023-02-24T09:51:28.574Z,45.00
2023-02-24T09:52:28.511Z,50.62
2023-02-24T09:53:28.500Z,50.62
2023-02-24T09:54:28.467Z,56.25
2023-02-24T09:55:28.471Z,56.25
2023-02-24T09:56:28.502Z,56.25
2023-02-24T09:57:28.509Z,56.25
2023-02-24T09:58:41.809Z,56.25
2023-02-24T09:59:28.480Z,61.88
2023-02-24T10:00:28.397Z,61.88
2023-02-24T10:01:28.453Z,67.50
2023-02-24T10:02:28.713Z,67.50
2023-02-24T10:03:28.373Z,67.50
2023-02-24T10:04:28.369Z,73.12
2023-02-24T10:05:28.375Z,73.12
2023-02-24T10:06:28.362Z,73.12
2023-02-24T10:07:28.359Z,73.12
2023-02-24T10:08:28.330Z,73.12
2023-02-24T10:09:28.333Z,67.50
2023-02-24T10:10:28.489Z,67.50
2023-02-24T10:11:28.301Z,61.88
2023-02-24T10:12:28.333Z,61.88
2023-02-24T10:13:28.296Z,61.88
2023-02-24T10:14:37.824Z,61.88
2023-02-24T10:15:28.283Z,61.88
2023-02-24T10:16:28.298Z,61.88
2023-02-24T10:17:28.313Z,61.88
2023-02-24T10:18:28.269Z,67.50
2023-02-24T10:19:28.221Z,67.50
2023-02-24T10:20:28.195Z,67.50
2023-02-24T10:21:28.239Z,73.12
2023-02-24T10:22:28.197Z,84.38
2023-02-24T10:23:28.160Z,90.00
2023-02-24T10:24:28.161Z,90.00
2023-02-24T10:25:28.169Z,90.00
2023-02-24T10:26:28.158Z,95.62
2023-02-24T10:27:28.124Z,106.88
2023-02-24T10:28:28.113Z,101.25
2023-02-24T10:29:28.107Z,106.88
2023-02-24T10:30:28.323Z,106.88
2023-02-24T10:31:28.189Z,95.62
2023-02-24T10:32:28.169Z,73.12
2023-02-24T10:33:28.171Z,67.50
2023-02-24T10:34:28.053Z,67.50
2023-02-24T10:35:28.146Z,67.50
2023-02-24T10:36:28.028Z,67.50
2023-02-24T10:37:29.407Z,67.50
2023-02-24T10:38:28.033Z,67.50
2023-02-24T10:39:28.007Z,61.88
2023-02-24T10:40:28.723Z,56.25
2023-02-24T10:41:28.002Z,56.25
2023-02-24T10:42:28.002Z,50.62
2023-02-24T10:43:28.107Z,50.62
2023-02-24T10:44:27.985Z,50.62
2023-02-24T10:45:27.954Z,50.62
2023-02-24T10:46:40.204Z,50.62
2023-02-24T10:47:27.926Z,45.00
2023-02-24T10:48:43.141Z,45.00
2023-02-24T10:49:27.961Z,45.00
2023-02-24T10:50:29.277Z,45.00
2023-02-24T10:51:27.969Z,45.00
2023-02-24T10:52:27.921Z,45.00
2023-02-24T10:53:27.946Z,45.00
2023-02-24T10:54:27.950Z,39.38
2023-02-24T10:55:27.939Z,39.38
2023-02-24T10:56:27.820Z,33.75
2023-02-24T10:57:27.899Z,33.75
2023-02-24T10:58:27.868Z,39.38
2023-02-24T10:59:27.892Z,39.38
2023-02-24T11:00:27.774Z,39.38
2023-02-24T11:01:27.930Z,45.00
2023-02-24T11:02:27.805Z,45.00
2023-02-24T11:03:32.605Z,45.00
2023-02-24T11:04:28.023Z,45.00
2023-02-24T11:05:27.774Z,45.00
2023-02-24T11:06:27.718Z,39.38
2023-02-24T11:07:27.709Z,39.38
2023-02-24T11:08:27.718Z,39.38
2023-02-24T11:09:27.756Z,39.38
2023-02-24T11:10:27.707Z,39.38
2023-02-24T11:11:27.753Z,39.38
2023-02-24T11:12:27.636Z,39.38
2023-02-24T11:13:27.645Z,39.38
2023-02-24T11:14:27.625Z,39.38
2023-02-24T11:15:28.313Z,39.38
2023-02-24T11:16:27.745Z,39.38
2023-02-24T11:17:28.096Z,39.38
2023-02-24T11:18:27.577Z,39.38
2023-02-24T11:19:27.602Z,39.38
2023-02-24T11:20:36.266Z,39.38
2023-02-24T11:21:27.573Z,39.38
2023-02-24T11:22:27.552Z,39.38
2023-02-24T11:23:27.620Z,39.38
2023-02-24T11:24:27.508Z,45.00
2023-02-24T11:25:27.508Z,39.38
2023-02-24T11:26:27.548Z,39.38
2023-02-24T11:27:27.477Z,39.38
2023-02-24T11:28:27.473Z,39.38
2023-02-24T11:29:27.471Z,39.38
2023-02-24T11:30:27.497Z,33.75
2023-02-24T11:31:27.843Z,33.75
2023-02-24T11:32:27.623Z,33.75
2023-02-24T11:33:27.421Z,33.75
2023-02-24T11:34:27.422Z,33.75
2023-02-24T11:35:27.440Z,33.75
2023-02-24T11:36:27.391Z,33.75
2023-02-24T11:37:27.448Z,33.75
2023-02-24T11:38:27.382Z,33.75
2023-02-24T11:39:27.360Z,33.75
2023-02-24T11:40:27.360Z,33.75
2023-02-24T11:41:27.351Z,33.75
2023-02-24T11:42:27.396Z,33.75
2023-02-24T11:43:27.315Z,33.75
2023-02-24T11:44:27.310Z,33.75
2023-02-24T11:45:27.308Z,33.75
2023-02-24T11:46:27.325Z,33.75
2023-02-24T11:47:27.292Z,33.75
2023-02-24T11:48:27.283Z,39.38
2023-02-24T11:49:27.307Z,39.38
2023-02-24T11:50:27.254Z,39.38
2023-02-24T11:51:27.239Z,33.75
2023-02-24T11:52:27.273Z,33.75
2023-02-24T11:53:27.229Z,33.75
2023-02-24T11:54:27.213Z,33.75
2023-02-24T11:55:28.026Z,33.75
2023-02-24T11:56:27.233Z,33.75
2023-02-24T11:57:27.790Z,33.75
2023-02-24T11:58:27.285Z,33.75
2023-02-24T11:59:27.260Z,33.75
2023-02-24T12:00:27.200Z,33.75
2023-02-24T12:01:27.239Z,33.75
2023-02-24T12:02:27.131Z,33.75
2023-02-24T12:03:27.271Z,33.75
2023-02-24T12:04:27.103Z,28.12
2023-02-24T12:05:27.168Z,28.12
2023-02-24T12:06:27.547Z,33.75
2023-02-24T12:07:27.069Z,39.38
2023-02-24T12:08:27.042Z,39.38
2023-02-24T12:09:27.647Z,39.38
2023-02-24T12:10:27.414Z,39.38
2023-02-24T12:11:27.237Z,39.38
2023-02-24T12:12:27.016Z,33.75
2023-02-24T12:13:27.525Z,33.75
2023-02-24T12:14:26.998Z,33.75
2023-02-24T12:15:27.364Z,28.12
2023-02-24T12:16:27.005Z,33.75
2023-02-24T12:17:27.031Z,33.75
2023-02-24T12:18:26.969Z,33.75
2023-02-24T12:19:26.937Z,33.75
2023-02-24T12:20:26.927Z,33.75
2023-02-24T12:21:26.952Z,33.75
2023-02-24T12:22:26.891Z,33.75
2023-02-24T12:23:26.929Z,33.75
2023-02-24T12:24:26.902Z,28.12
2023-02-24T12:25:26.883Z,33.75
2023-02-24T12:26:26.905Z,33.75
2023-02-24T12:27:26.855Z,33.75
2023-02-24T12:28:26.829Z,33.75
2023-02-24T12:29:26.833Z,33.75
2023-02-24T12:30:26.846Z,33.75
2023-02-24T12:31:27.349Z,33.75
2023-02-24T12:32:26.977Z,39.38
2023-02-24T12:33:26.792Z,33.75
2023-02-24T12:34:26.778Z,33.75
2023-02-24T12:35:26.794Z,33.75
2023-02-24T12:36:29.276Z,39.38
2023-02-24T12:37:26.838Z,28.12
2023-02-24T12:38:26.746Z,33.75
2023-02-24T12:39:26.728Z,28.12
2023-02-24T12:40:26.713Z,28.12
2023-02-24T12:41:26.731Z,33.75
2023-02-24T12:42:26.739Z,33.75
2023-02-24T12:43:26.696Z,33.75
2023-02-24T12:44:26.683Z,28.12
2023-02-24T12:45:26.709Z,28.12
2023-02-24T12:46:26.652Z,28.12
2023-02-24T12:47:26.642Z,28.12
2023-02-24T12:48:26.642Z,33.75
2023-02-24T12:49:26.622Z,28.12
2023-02-24T12:50:26.634Z,28.12
2023-02-24T12:51:26.650Z,28.12
2023-02-24T12:52:26.642Z,28.12
2023-02-24T12:53:26.609Z,33.75
2023-02-24T12:54:26.580Z,33.75
2023-02-24T12:55:26.581Z,33.75
2023-02-24T12:56:26.529Z,33.75
2023-02-24T12:57:26.536Z,33.75
2023-02-24T12:58:26.586Z,33.75
2023-02-24T12:59:26.507Z,39.38
2023-02-24T13:00:26.502Z,39.38
2023-02-24T13:01:26.540Z,39.38
2023-02-24T13:02:26.511Z,39.38
2023-02-24T13:03:26.484Z,39.38
2023-02-24T13:04:26.483Z,28.12
2023-02-24T13:05:26.449Z,28.12
2023-02-24T13:06:26.450Z,33.75
2023-02-24T13:07:26.434Z,33.75
2023-02-24T13:08:26.416Z,33.75
2023-02-24T13:09:26.420Z,28.12
2023-02-24T13:10:26.387Z,28.12
2023-02-24T13:11:26.396Z,28.12
2023-02-24T13:12:26.367Z,28.12
2023-02-24T13:13:26.372Z,28.12
2023-02-24T13:14:26.355Z,33.75
2023-02-24T13:15:26.356Z,28.12
2023-02-24T13:16:26.382Z,28.12
2023-02-24T13:17:26.354Z,33.75
2023-02-24T13:18:26.338Z,28.12
2023-02-24T13:19:26.337Z,33.75
2023-02-24T13:20:26.285Z,33.75
2023-02-24T13:21:26.321Z,28.12
2023-02-24T13:22:26.443Z,28.12
2023-02-24T13:23:26.255Z,28.12
2023-02-24T13:24:26.340Z,28.12
2023-02-24T13:25:26.259Z,22.50
2023-02-24T13:26:26.236Z,22.50
2023-02-24T13:27:26.242Z,28.12
2023-02-24T13:28:26.199Z,28.12
2023-02-24T13:29:26.196Z,22.50
2023-02-24T13:30:26.332Z,22.50
2023-02-24T13:31:26.184Z,22.50
2023-02-24T13:32:26.288Z,22.50
2023-02-24T13:33:26.148Z,22.50
2023-02-24T13:34:26.125Z,22.50
2023-02-24T13:35:26.164Z,16.88
2023-02-24T13:36:26.112Z,16.88
2023-02-24T13:37:26.102Z,22.50
2023-02-24T13:38:26.190Z,22.50
2023-02-24T13:39:26.115Z,22.50
2023-02-24T13:40:26.221Z,22.50
2023-02-24T13:41:26.106Z,22.50
2023-02-24T13:42:26.064Z,22.50
2023-02-24T13:43:26.050Z,22.50
2023-02-24T13:44:26.055Z,16.88
2023-02-24T13:45:26.046Z,22.50
2023-02-24T13:46:26.104Z,22.50
2023-02-24T13:47:26.060Z,22.50
2023-02-24T13:48:26.022Z,16.88
2023-02-24T13:49:25.987Z,16.88
2023-02-24T13:50:25.980Z,16.88
2023-02-24T13:51:25.983Z,16.88
2023-02-24T13:52:25.962Z,16.88
2023-02-24T13:53:25.932Z,11.25
2023-02-24T13:54:25.943Z,16.88
2023-02-24T13:55:25.930Z,11.25
2023-02-24T13:56:25.923Z,11.25
2023-02-24T13:57:25.907Z,11.25
2023-02-24T13:58:25.996Z,11.25
2023-02-24T13:59:25.912Z,11.25
2023-02-24T14:00:25.867Z,11.25
2023-02-24T14:01:26.369Z,11.25
2023-02-24T14:02:25.923Z,11.25
2023-02-24T14:03:25.896Z,11.25
2023-02-24T14:04:27.299Z,11.25
2023-02-24T14:05:25.823Z,11.25
2023-02-24T14:06:25.823Z,11.25
2023-02-24T14:07:25.798Z,11.25
2023-02-24T14:08:25.973Z,11.25
2023-02-24T14:09:25.770Z,16.88
2023-02-24T14:10:25.924Z,11.25
2023-02-24T14:11:25.868Z,11.25
2023-02-24T14:12:25.863Z,11.25
2023-02-24T14:13:25.722Z,11.25
2023-02-24T14:14:25.781Z,11.25
2023-02-24T14:15:25.722Z,11.25
2023-02-24T14:16:25.988Z,11.25
2023-02-24T14:17:25.722Z,11.25
2023-02-24T14:18:25.774Z,16.88
2023-02-24T14:19:26.595Z,16.88
2023-02-24T14:20:25.838Z,11.25
2023-02-24T14:21:25.678Z,11.25
2023-02-24T14:22:25.732Z,11.25
2023-02-24T14:23:25.654Z,11.25
2023-02-24T14:24:25.639Z,11.25
2023-02-24T14:25:25.619Z,5.62
2023-02-24T14:26:25.595Z,5.62
2023-02-24T14:27:25.716Z,5.62
2023-02-24T14:28:25.605Z,11.25
2023-02-24T14:29:25.639Z,5.62
2023-02-24T14:30:25.750Z,5.62
2023-02-24T14:31:25.673Z,5.62
2023-02-24T14:32:25.744Z,5.62
2023-02-24T14:33:25.561Z,5.62
2023-02-24T14:34:25.577Z,5.62
2023-02-24T14:35:25.578Z,5.62
2023-02-24T14:36:25.779Z,5.62
2023-02-24T14:37:25.551Z,5.62
2023-02-24T14:38:25.607Z,5.62
2023-02-24T14:39:25.503Z,5.62
2023-02-24T14:40:25.464Z,5.62
2023-02-24T14:41:25.674Z,5.62
2023-02-24T14:42:25.465Z,5.62
2023-02-24T14:43:25.409Z,5.62
2023-02-24T14:44:25.442Z,5.62
2023-02-24T14:45:25.435Z,5.62
2023-02-24T14:46:26.014Z,11.25
2023-02-24T14:47:25.440Z,11.25
2023-02-24T14:48:25.458Z,11.25
2023-02-24T14:49:25.624Z,11.25
2023-02-24T14:50:25.374Z,5.62
2023-02-24T14:51:26.131Z,11.25
2023-02-24T14:52:25.354Z,11.25
2023-02-24T14:53:25.338Z,11.25
2023-02-24T14:54:25.328Z,5.62
2023-02-24T14:55:25.277Z,5.62
2023-02-24T14:56:25.625Z,5.62
2023-02-24T14:57:25.251Z,5.62
2023-02-24T14:58:25.264Z,5.62
2023-02-24T14:59:25.263Z,5.62
2023-02-24T15:00:25.266Z,5.62
2023-02-24T15:01:25.404Z,5.62
2023-02-24T15:02:25.237Z,5.62
2023-02-24T15:03:25.282Z,5.62
2023-02-24T15:04:25.209Z,5.62
2023-02-24T15:05:25.200Z,5.62
2023-02-24T15:06:25.353Z,5.62
2023-02-24T15:07:25.157Z,5.62
2023-02-24T15:08:25.148Z,5.62
2023-02-24T15:09:25.208Z,5.62
2023-02-24T15:10:25.133Z,5.62
2023-02-24T15:11:25.123Z,5.62
2023-02-24T15:12:25.122Z,5.62
2023-02-24T15:13:25.092Z,5.62
2023-02-24T15:14:25.111Z,5.62
2023-02-24T15:15:25.072Z,5.62
2023-02-24T15:16:25.676Z,5.62
2023-02-24T15:17:25.056Z,5.62
2023-02-24T15:18:25.066Z,5.62
2023-02-24T15:19:25.072Z,5.62
2023-02-24T15:20:25.089Z,5.62
2023-02-24T15:21:25.155Z,5.62
2023-02-24T15:22:25.009Z,5.62
2023-02-24T15:23:25.038Z,5.62
2023-02-24T15:24:25.067Z,5.62
2023-02-24T15:25:33.797Z,5.62
2023-02-24T15:26:25.077Z,5.62
2023-02-24T15:27:24.952Z,5.62
2023-02-24T15:28:24.981Z,5.62
2023-02-24T15:29:24.993Z,5.62
2023-02-24T15:30:25.025Z,5.62
2023-02-24T15:31:25.144Z,5.62
2023-02-24T15:32:25.057Z,5.62
2023-02-24T15:33:25.170Z,5.62
2023-02-24T15:34:24.929Z,5.62
2023-02-24T15:35:24.931Z,5.62
2023-02-24T15:36:24.979Z,5.62
2023-02-24T15:37:24.935Z,0.00
2023-02-24T15:38:25.081Z,0.00
2023-02-24T15:39:24.925Z,0.00
2023-02-24T15:40:24.899Z,0.00
2023-02-24T15:41:24.842Z,0.00
2023-02-24T15:42:24.850Z,0.00
2023-02-24T15:43:24.877Z,0.00
2023-02-24T15:44:24.877Z,0.00
2023-02-24T15:45:25.323Z,0.00
2023-02-24T15:46:25.392Z,0.00
2023-02-24T15:47:24.752Z,0.00
2023-02-24T15:48:24.837Z,0.00
2023-02-24T15:49:24.737Z,0.00
2023-02-24T15:50:24.757Z,0.00
2023-02-24T15:51:24.701Z,0.00
2023-02-24T15:52:24.691Z,0.00
2023-02-24T15:53:24.660Z,0.00
2023-02-24T15:54:24.751Z,0.00
2023-02-24T15:55:24.685Z,0.00
2023-02-24T15:56:24.823Z,0.00
2023-02-24T15:57:24.664Z,0.00
2023-02-24T15:58:24.708Z,0.00
2023-02-24T15:59:24.652Z,0.00
2023-02-24T16:00:24.660Z,0.00
2023-02-24T16:01:24.643Z,0.00
2023-02-24T16:02:24.755Z,0.00
2023-02-24T16:03:24.702Z,0.00
2023-02-24T16:04:24.724Z,0.00
2023-02-24T16:05:24.621Z,0.00
2023-02-24T16:06:24.572Z,0.00
2023-02-24T16:07:24.696Z,0.00
2023-02-24T16:08:24.557Z,0.00
2023-02-24T16:09:24.731Z,0.00
2023-02-24T16:10:24.760Z,0.00
2023-02-24T16:11:24.512Z,0.00
2023-02-24T16:12:24.614Z,0.00
2023-02-24T16:13:24.538Z,0.00
2023-02-24T16:14:24.629Z,0.00
2023-02-24T16:15:24.648Z,0.00
2023-02-24T16:16:24.850Z,0.00
2023-02-24T16:17:24.431Z,0.00
2023-02-24T16:18:24.430Z,0.00
2023-02-24T16:19:24.454Z,0.00
2023-02-24T16:20:24.452Z,0.00
2023-02-24T16:21:24.432Z,0.00
2023-02-24T16:22:24.376Z,0.00
2023-02-24T16:23:24.365Z,0.00
2023-02-24T16:24:24.371Z,0.00
2023-02-24T16:25:24.339Z,0.00
2023-02-24T16:26:24.643Z,0.00
2023-02-24T16:27:24.322Z,0.00
2023-02-24T16:28:24.306Z,0.00
2023-02-24T16:29:24.314Z,0.00
2023-02-24T16:30:24.348Z,0.00
2023-02-24T16:31:24.585Z,0.00
2023-02-24T16:32:24.467Z,0.00
2023-02-24T16:33:24.502Z,0.00
2023-02-24T16:34:24.244Z,0.00
2023-02-24T16:35:24.231Z,0.00
2023-02-24T16:36:24.701Z,0.00
2023-02-24T16:37:24.232Z,0.00
2023-02-24T16:38:24.237Z,0.00
2023-02-24T16:39:24.190Z,0.00
2023-02-24T16:40:24.166Z,0.00
2023-02-24T16:41:24.196Z,0.00
2023-02-24T16:42:24.199Z,0.00
2023-02-24T16:43:24.137Z,0.00
2023-02-24T16:44:24.137Z,0.00
2023-02-24T16:45:24.152Z,0.00
2023-02-24T16:46:24.613Z,0.00
2023-02-24T16:47:24.137Z,0.00
2023-02-24T16:48:24.142Z,0.00
2023-02-24T16:49:24.084Z,0.00
2023-02-24T16:50:24.060Z,0.00
2023-02-24T16:51:24.065Z,0.00
2023-02-24T16:52:24.104Z,0.00
2023-02-24T16:53:24.108Z,0.00
2023-02-24T16:54:24.029Z,0.00
2023-02-24T16:55:24.040Z,0.00
2023-02-24T16:56:24.322Z,0.00
2023-02-24T16:57:24.002Z,0.00
2023-02-24T16:58:24.059Z,0.00
2023-02-24T16:59:24.082Z,0.00
2023-02-24T17:00:24.594Z,0.00
2023-02-24T17:01:24.084Z,0.00
2023-02-24T17:02:24.014Z,0.00
2023-02-24T17:03:23.996Z,0.00
2023-02-24T17:04:24.165Z,0.00
2023-02-24T17:05:24.087Z,0.00
2023-02-24T17:06:24.415Z,0.00
2023-02-24T17:07:23.975Z,0.00
2023-02-24T17:08:23.974Z,0.00
2023-02-24T17:09:23.987Z,0.00
2023-02-24T17:10:24.000Z,0.00
2023-02-24T17:11:23.979Z,0.00
2023-02-24T17:12:23.979Z,0.00
2023-02-24T17:13:23.910Z,0.00
2023-02-24T17:14:23.871Z,0.00
2023-02-24T17:15:23.865Z,0.00
2023-02-24T17:16:24.401Z,0.00
2023-02-24T17:17:24.247Z,0.00
2023-02-24T17:18:23.846Z,0.00
2023-02-24T17:19:23.824Z,0.00
2023-02-24T17:20:23.808Z,0.00
2023-02-24T17:21:23.838Z,0.00
2023-02-24T17:22:23.822Z,0.00
2023-02-24T17:23:23.787Z,0.00
2023-02-24T17:24:23.818Z,0.00
2023-02-24T17:25:23.796Z,0.00
2023-02-24T17:26:24.132Z,0.00
2023-02-24T17:27:23.758Z,0.00
2023-02-24T17:28:23.782Z,0.00
2023-02-24T17:29:23.784Z,0.00
2023-02-24T17:30:23.727Z,0.00
2023-02-24T17:31:23.795Z,0.00
2023-02-24T17:32:23.896Z,0.00
2023-02-24T17:33:23.681Z,0.00
2023-02-24T17:34:23.657Z,0.00
2023-02-24T17:35:23.873Z,0.00
2023-02-24T17:36:23.952Z,0.00
2023-02-24T17:37:23.727Z,0.00
2023-02-24T17:38:23.724Z,0.00
2023-02-24T17:39:23.657Z,0.00
2023-02-24T17:40:23.721Z,0.00
2023-02-24T17:41:23.702Z,0.00
2023-02-24T17:42:23.665Z,0.00
2023-02-24T17:43:23.638Z,0.00
2023-02-24T17:44:27.924Z,0.00
2023-02-24T17:45:23.735Z,0.00
2023-02-24T17:46:24.110Z,0.00
2023-02-24T17:47:23.633Z,0.00
2023-02-24T17:48:23.567Z,0.00
2023-02-24T17:49:23.569Z,0.00
2023-02-24T17:50:23.580Z,0.00
2023-02-24T17:51:23.493Z,0.00
2023-02-24T17:52:23.490Z,0.00
2023-02-24T17:53:23.473Z,0.00
2023-02-24T17:54:23.466Z,0.00
2023-02-24T17:55:23.437Z,0.00
2023-02-24T17:56:23.709Z,0.00
2023-02-24T17:57:23.418Z,0.00
2023-02-24T17:58:23.464Z,0.00
2023-02-24T17:59:23.435Z,0.00
2023-02-24T18:00:23.388Z,0.00
2023-02-24T18:01:23.402Z,0.00
2023-02-24T18:02:23.494Z,0.00