createdAt,value
2022-10-06T00:01:28.388Z,100.00
2022-10-06T00:03:54.762Z,100.00
2022-10-06T00:06:21.085Z,100.00
2022-10-06T00:08:47.490Z,100.00
2022-10-06T00:11:14.996Z,100.00
2022-10-06T00:13:41.850Z,100.00
2022-10-06T00:16:12.356Z,100.00
2022-10-06T00:18:38.815Z,100.00
2022-10-06T00:21:05.353Z,100.00
2022-10-06T00:23:31.951Z,100.00
2022-10-06T00:25:58.581Z,100.00
2022-10-06T00:28:25.636Z,100.00
2022-10-06T00:30:53.574Z,100.00
2022-10-06T00:33:20.093Z,100.00
2022-10-06T00:35:46.464Z,100.00
2022-10-06T00:38:13.633Z,100.00
2022-10-06T00:40:44.542Z,100.00
2022-10-06T00:43:30.804Z,100.00
2022-10-06T00:45:57.444Z,100.00
2022-10-06T00:48:25.961Z,100.00
2022-10-06T00:50:54.070Z,100.00
2022-10-06T00:53:21.198Z,100.00
2022-10-06T00:55:48.007Z,100.00
2022-10-06T00:58:14.832Z,100.00
2022-10-06T01:00:43.105Z,100.00
2022-10-06T01:03:12.034Z,100.00
2022-10-06T01:05:43.600Z,100.00
2022-10-06T01:08:09.945Z,100.00
2022-10-06T01:10:36.282Z,100.00
2022-10-06T01:13:02.773Z,100.00
2022-10-06T01:15:29.245Z,100.00
2022-10-06T01:18:01.093Z,100.00
2022-10-06T01:20:29.339Z,100.00
2022-10-06T01:22:57.495Z,100.00
2022-10-06T01:25:23.992Z,100.00
2022-10-06T01:27:53.709Z,100.00
2022-10-06T01:30:28.548Z,100.00
2022-10-06T01:32:55.024Z,100.00
2022-10-06T01:35:21.754Z,100.00
2022-10-06T01:37:48.122Z,100.00
2022-10-06T01:40:14.588Z,100.00
2022-10-06T01:42:40.911Z,100.00
2022-10-06T01:45:07.560Z,100.00
2022-10-06T01:47:34.550Z,100.00
2022-10-06T01:50:00.891Z,100.00
2022-10-06T01:52:27.347Z,100.00
2022-10-06T01:54:53.920Z,100.00
2022-10-06T01:57:21.365Z,100.00
2022-10-06T01:59:51.548Z,100.00
2022-10-06T02:02:20.977Z,100.00
2022-10-06T02:04:47.652Z,100.00
2022-10-06T02:07:13.964Z,100.00
2022-10-06T02:09:40.334Z,100.00
2022-10-06T02:12:06.663Z,100.00
2022-10-06T02:14:34.242Z,100.00
2022-10-06T02:17:00.926Z,100.00
2022-10-06T02:19:27.270Z,100.00
2022-10-06T02:21:53.906Z,100.00
2022-10-06T02:24:20.211Z,100.00
2022-10-06T02:26:46.792Z,100.00
2022-10-06T02:29:13.108Z,100.00
2022-10-06T02:31:39.526Z,100.00
2022-10-06T02:34:05.881Z,100.00
2022-10-06T02:36:32.449Z,100.00
2022-10-06T02:38:58.755Z,100.00
2022-10-06T02:41:25.668Z,100.00
2022-10-06T02:43:53.669Z,100.00
2022-10-06T02:46:20.154Z,100.00
2022-10-06T02:48:46.896Z,100.00
2022-10-06T02:51:15.628Z,100.00
2022-10-06T02:53:42.630Z,100.00
2022-10-06T02:56:13.159Z,100.00
2022-10-06T02:58:40.008Z,100.00
2022-10-06T03:01:06.576Z,100.00
2022-10-06T03:03:35.021Z,100.00
2022-10-06T03:06:02.597Z,100.00
2022-10-06T03:08:29.399Z,100.00
2022-10-06T03:10:59.657Z,100.00
2022-10-06T03:13:26.063Z,100.00
2022-10-06T03:15:52.427Z,100.00
2022-10-06T03:18:18.830Z,100.00
2022-10-06T03:20:45.152Z,100.00
2022-10-06T03:23:13.548Z,100.00
2022-10-06T03:25:40.089Z,100.00
2022-10-06T03:28:06.546Z,100.00
2022-10-06T03:30:32.956Z,100.00
2022-10-06T03:33:01.774Z,100.00
2022-10-06T03:35:28.192Z,100.00
2022-10-06T03:37:54.619Z,100.00
2022-10-06T03:40:20.936Z,100.00
2022-10-06T03:42:47.252Z,100.00
2022-10-06T03:45:13.662Z,100.00
2022-10-06T03:47:39.989Z,100.00
2022-10-06T03:50:06.593Z,100.00
2022-10-06T03:52:33.221Z,100.00
2022-10-06T03:54:59.538Z,100.00
2022-10-06T03:57:25.905Z,100.00
2022-10-06T03:59:52.327Z,100.00
2022-10-06T04:02:18.780Z,100.00
2022-10-06T04:04:50.920Z,100.00
2022-10-06T04:07:17.318Z,100.00
2022-10-06T04:09:43.633Z,100.00
2022-10-06T04:12:10.454Z,100.00
2022-10-06T04:14:37.223Z,100.00
2022-10-06T04:17:03.585Z,100.00
2022-10-06T04:19:29.941Z,100.00
2022-10-06T04:21:56.272Z,100.00
2022-10-06T04:24:22.701Z,100.00
2022-10-06T04:26:49.965Z,100.00
2022-10-06T04:29:16.330Z,100.00
2022-10-06T04:31:43.186Z,100.00
2022-10-06T04:34:10.868Z,100.00
2022-10-06T04:36:39.493Z,100.00
2022-10-06T04:39:06.204Z,100.00
2022-10-06T04:41:34.321Z,100.00
2022-10-06T04:44:01.144Z,100.00
2022-10-06T04:46:42.700Z,100.00
2022-10-06T04:49:13.551Z,100.00
2022-10-06T04:51:44.245Z,100.00
2022-10-06T04:54:12.616Z,100.00
2022-10-06T04:56:38.937Z,100.00
2022-10-06T04:59:05.280Z,100.00
2022-10-06T05:01:32.458Z,100.00
2022-10-06T05:03:59.538Z,100.00
2022-10-06T05:06:48.821Z,100.00
2022-10-06T05:09:15.933Z,100.00
2022-10-06T05:11:42.397Z,100.00
2022-10-06T05:14:23.922Z,100.00
2022-10-06T05:16:50.526Z,100.00
2022-10-06T05:19:16.968Z,100.00
2022-10-06T05:21:43.309Z,100.00
2022-10-06T05:24:09.669Z,100.00
2022-10-06T05:26:36.872Z,100.00
2022-10-06T05:29:03.525Z,100.00
2022-10-06T05:31:35.171Z,100.00
2022-10-06T05:34:07.838Z,100.00
2022-10-06T05:36:34.326Z,100.00
2022-10-06T05:39:07.194Z,100.00
2022-10-06T05:41:34.020Z,100.00
2022-10-06T05:44:00.425Z,100.00
2022-10-06T05:46:28.555Z,100.00
2022-10-06T05:48:56.505Z,100.00
2022-10-06T05:51:29.361Z,100.00
2022-10-06T05:53:56.920Z,100.00
2022-10-06T05:56:30.904Z,100.00
2022-10-06T05:58:57.785Z,100.00
2022-10-06T06:01:38.251Z,100.00
2022-10-06T06:04:06.596Z,100.00
2022-10-06T06:06:35.239Z,100.00
2022-10-06T06:09:18.185Z,100.00
2022-10-06T06:11:45.729Z,100.00
2022-10-06T06:14:16.232Z,100.00
2022-10-06T06:16:43.268Z,100.00
2022-10-06T06:19:10.787Z,100.00
2022-10-06T06:21:37.136Z,100.00
2022-10-06T06:24:04.276Z,100.00
2022-10-06T06:26:32.098Z,100.00
2022-10-06T06:29:06.205Z,100.00
2022-10-06T06:31:43.683Z,100.00
2022-10-06T06:34:12.033Z,100.00
2022-10-06T06:36:41.057Z,100.00
2022-10-06T06:39:09.552Z,100.00
2022-10-06T06:41:38.017Z,100.00
2022-10-06T06:44:04.704Z,100.00
2022-10-06T06:49:04.748Z,100.00
2022-10-06T06:51:40.183Z,100.00
2022-10-06T06:54:07.259Z,100.00
2022-10-06T06:56:35.547Z,100.00
2022-10-06T06:59:02.807Z,100.00
2022-10-06T07:01:29.186Z,100.00
2022-10-06T07:03:58.009Z,100.00
2022-10-06T07:06:28.570Z,100.00
2022-10-06T07:08:56.076Z,100.00
2022-10-06T07:11:24.149Z,100.00
2022-10-06T07:13:54.651Z,100.00
2022-10-06T07:16:40.643Z,100.00
2022-10-06T07:19:25.693Z,100.00
2022-10-06T07:22:15.623Z,100.00
2022-10-06T07:25:00.925Z,100.00
2022-10-06T07:27:28.691Z,100.00
2022-10-06T07:29:56.685Z,100.00
2022-10-06T07:32:29.520Z,100.00
2022-10-06T07:34:58.602Z,100.00
2022-10-06T07:37:25.515Z,100.00
2022-10-06T07:39:56.867Z,100.00
2022-10-06T07:42:23.579Z,100.00
2022-10-06T07:45:08.636Z,100.00
2022-10-06T07:47:38.155Z,100.00
2022-10-06T07:50:08.250Z,100.00
2022-10-06T07:52:36.479Z,100.00
2022-10-06T07:55:02.951Z,100.00
2022-10-06T07:57:32.681Z,100.00
2022-10-06T08:00:03.085Z,100.00
2022-10-06T08:02:34.709Z,100.00
2022-10-06T08:05:02.516Z,100.00
2022-10-06T08:07:28.929Z,100.00
2022-10-06T08:09:55.326Z,100.00
2022-10-06T08:12:33.902Z,100.00
2022-10-06T08:15:07.076Z,100.00
2022-10-06T08:17:35.369Z,100.00
2022-10-06T08:20:01.913Z,100.00
2022-10-06T08:22:30.089Z,100.00
2022-10-06T08:25:05.782Z,100.00
2022-10-06T08:27:34.915Z,100.00
2022-10-06T08:30:01.676Z,100.00
2022-10-06T08:32:28.058Z,100.00
2022-10-06T08:34:54.603Z,100.00
2022-10-06T08:37:23.740Z,100.00
2022-10-06T08:39:51.108Z,100.00
2022-10-06T08:42:24.807Z,100.00
2022-10-06T08:44:58.203Z,100.00
2022-10-06T08:47:27.260Z,100.00
2022-10-06T08:50:00.143Z,100.00
2022-10-06T08:52:46.894Z,100.00
2022-10-06T08:55:32.414Z,100.00
2022-10-06T08:58:07.987Z,100.00
2022-10-06T09:00:34.412Z,100.00
2022-10-06T09:03:03.763Z,100.00
2022-10-06T09:05:31.858Z,100.00
2022-10-06T09:08:18.039Z,100.00
2022-10-06T09:10:53.799Z,100.00
2022-10-06T09:13:25.375Z,100.00
2022-10-06T09:16:07.428Z,100.00
2022-10-06T09:18:56.505Z,100.00
2022-10-06T09:21:35.287Z,100.00
2022-10-06T09:24:05.215Z,100.00
2022-10-06T09:26:41.018Z,100.00
2022-10-06T09:29:07.331Z,100.00
2022-10-06T09:31:37.956Z,100.00
2022-10-06T09:34:12.907Z,100.00
2022-10-06T09:37:05.748Z,100.00
2022-10-06T09:39:36.308Z,100.00
2022-10-06T09:42:15.145Z,100.00
2022-10-06T09:44:42.199Z,100.00
2022-10-06T09:47:25.133Z,100.00
2022-10-06T09:50:20.361Z,100.00
2022-10-06T09:53:03.366Z,100.00
2022-10-06T09:55:39.885Z,100.00
2022-10-06T09:58:20.634Z,100.00
2022-10-06T10:00:51.344Z,100.00
2022-10-06T10:03:18.127Z,100.00
2022-10-06T10:05:49.608Z,100.00
2022-10-06T10:08:15.932Z,100.00
2022-10-06T10:10:44.296Z,100.00
2022-10-06T10:13:19.490Z,100.00
2022-10-06T10:15:52.353Z,100.00
2022-10-06T10:18:22.933Z,100.00
2022-10-06T10:21:06.087Z,100.00
2022-10-06T10:23:43.394Z,100.00
2022-10-06T10:26:35.617Z,96.15
2022-10-06T10:29:11.042Z,100.00
2022-10-06T10:31:51.745Z,100.00
2022-10-06T10:34:27.184Z,100.00
2022-10-06T10:37:10.174Z,97.69
2022-10-06T10:39:48.291Z,100.00
2022-10-06T10:42:18.952Z,100.00
2022-10-06T10:44:56.323Z,100.00
2022-10-06T10:47:29.217Z,99.87
2022-10-06T10:50:16.250Z,90.82
2022-10-06T10:52:44.385Z,88.57
2022-10-06T10:55:17.957Z,83.55
2022-10-06T10:57:46.870Z,84.49
2022-10-06T11:00:28.066Z,85.72
2022-10-06T11:02:56.688Z,75.55
2022-10-06T11:05:30.432Z,80.79
2022-10-06T11:08:02.165Z,74.56
2022-10-06T11:10:32.077Z,72.41
2022-10-06T11:13:10.981Z,70.39
2022-10-06T11:15:55.960Z,68.19
2022-10-06T11:18:43.433Z,65.92
2022-10-06T11:21:25.205Z,69.11
2022-10-06T11:23:53.548Z,67.23
2022-10-06T11:26:29.063Z,69.64
2022-10-06T11:29:08.739Z,67.11
2022-10-06T11:31:48.204Z,64.22
2022-10-06T11:34:14.619Z,62.84
2022-10-06T11:37:04.033Z,63.16
2022-10-06T11:39:57.887Z,65.73
2022-10-06T11:42:34.379Z,62.74
2022-10-06T11:45:14.908Z,65.07
2022-10-06T11:47:44.383Z,65.12
2022-10-06T11:50:29.779Z,70.60
2022-10-06T11:52:56.115Z,68.43
2022-10-06T11:55:24.024Z,70.44
2022-10-06T11:58:23.550Z,72.52
2022-10-06T12:00:54.629Z,67.75
2022-10-06T12:03:45.318Z,65.76
2022-10-06T12:06:30.689Z,68.61
2022-10-06T12:08:57.001Z,74.41
2022-10-06T12:11:39.451Z,66.53
2022-10-06T12:15:31.891Z,66.40
2022-10-06T12:17:16.814Z,67.49
2022-10-06T12:20:08.514Z,69.31
2022-10-06T12:22:40.902Z,62.55
2022-10-06T12:25:28.002Z,62.64
2022-10-06T12:28:17.366Z,63.68
2022-10-06T12:30:55.076Z,63.08
2022-10-06T12:33:34.647Z,61.18
2022-10-06T12:36:05.177Z,62.23
2022-10-06T12:38:33.646Z,61.69
2022-10-06T12:41:01.621Z,57.75
2022-10-06T12:43:32.863Z,57.71
2022-10-06T12:46:07.982Z,57.18
2022-10-06T12:48:37.215Z,60.00
2022-10-06T12:51:06.576Z,58.47
2022-10-06T12:53:37.883Z,60.42
2022-10-06T12:56:05.943Z,58.39
2022-10-06T12:58:33.837Z,55.97
2022-10-06T13:01:01.281Z,56.37
2022-10-06T13:03:28.880Z,58.25
2022-10-06T13:05:57.806Z,57.22
2022-10-06T13:08:28.400Z,59.74
2022-10-06T13:11:13.862Z,58.38
2022-10-06T13:13:47.251Z,58.86
2022-10-06T13:16:14.849Z,59.21
2022-10-06T13:18:41.784Z,58.86
2022-10-06T13:21:14.229Z,57.90
2022-10-06T13:23:40.598Z,58.65
2022-10-06T13:26:06.895Z,57.34
2022-10-06T13:28:34.246Z,57.51
2022-10-06T13:31:22.034Z,57.94
2022-10-06T13:34:12.631Z,58.61
2022-10-06T13:36:40.216Z,56.77
2022-10-06T13:39:11.874Z,54.52
2022-10-06T13:41:43.570Z,52.96
2022-10-06T13:44:16.804Z,55.20
2022-10-06T13:46:45.944Z,52.62
2022-10-06T13:49:25.369Z,56.46
2022-10-06T13:51:56.881Z,56.65
2022-10-06T13:55:00.823Z,53.05
2022-10-06T13:57:36.632Z,51.91
2022-10-06T14:00:12.327Z,54.30
2022-10-06T14:02:38.883Z,54.15
2022-10-06T14:05:24.133Z,56.18
2022-10-06T14:07:50.802Z,58.52
2022-10-06T14:10:28.168Z,56.37
2022-10-06T14:12:54.900Z,56.30
2022-10-06T14:15:24.357Z,55.05
2022-10-06T14:17:58.728Z,55.01
2022-10-06T14:20:41.629Z,54.53
2022-10-06T14:23:26.884Z,52.68
2022-10-06T14:25:53.269Z,52.49
2022-10-06T14:28:19.630Z,51.89
2022-10-06T14:30:47.041Z,50.32
2022-10-06T14:33:13.441Z,53.13
2022-10-06T14:35:39.885Z,54.16
2022-10-06T14:38:06.198Z,52.63
2022-10-06T14:40:32.512Z,51.92
2022-10-06T14:42:59.887Z,56.38
2022-10-06T14:45:26.209Z,52.38
2022-10-06T14:47:52.566Z,53.28
2022-10-06T14:50:18.894Z,52.51
2022-10-06T14:52:46.747Z,52.18
2022-10-06T14:55:13.135Z,52.35
2022-10-06T14:57:39.751Z,52.26
2022-10-06T15:00:08.703Z,53.77
2022-10-06T15:02:36.293Z,51.57
2022-10-06T15:05:02.657Z,51.72
2022-10-06T15:08:03.176Z,53.74
2022-10-06T15:10:30.226Z,52.82
2022-10-06T15:12:57.184Z,54.26
2022-10-06T15:15:23.607Z,56.72
2022-10-06T15:17:50.013Z,56.93
2022-10-06T15:20:17.717Z,57.96
2022-10-06T15:22:44.520Z,56.75
2022-10-06T15:25:29.859Z,56.96
2022-10-06T15:28:15.895Z,57.23
2022-10-06T15:30:43.926Z,59.93
2022-10-06T15:33:10.251Z,59.42
2022-10-06T15:35:36.593Z,63.90
2022-10-06T15:38:02.918Z,62.80
2022-10-06T15:40:29.229Z,65.44
2022-10-06T15:42:55.556Z,67.03
2022-10-06T15:45:21.993Z,65.32
2022-10-06T15:47:48.476Z,68.55
2022-10-06T15:50:18.637Z,71.84
2022-10-06T15:52:45.850Z,72.65
2022-10-06T15:55:12.259Z,74.28
2022-10-06T15:57:38.660Z,73.00
2022-10-06T16:00:05.348Z,72.47
2022-10-06T16:02:35.530Z,76.77
2022-10-06T16:05:02.158Z,75.97
2022-10-06T16:07:31.381Z,78.59
2022-10-06T16:09:58.236Z,80.66
2022-10-06T16:12:25.218Z,81.80
2022-10-06T16:14:51.853Z,82.28
2022-10-06T16:17:20.333Z,84.88
2022-10-06T16:19:47.098Z,83.07
2022-10-06T16:22:18.090Z,83.13
2022-10-06T16:24:44.426Z,85.63
2022-10-06T16:27:11.618Z,86.98
2022-10-06T16:29:40.216Z,86.64
2022-10-06T16:32:10.822Z,86.54
2022-10-06T16:34:37.158Z,88.59
2022-10-06T16:37:03.727Z,89.93
2022-10-06T16:39:30.067Z,90.49
2022-10-06T16:41:56.761Z,92.39
2022-10-06T16:44:23.151Z,92.75
2022-10-06T16:46:52.767Z,93.23
2022-10-06T16:49:19.673Z,94.86
2022-10-06T16:51:46.181Z,95.95
2022-10-06T16:54:13.444Z,99.42
2022-10-06T16:56:48.206Z,99.87
2022-10-06T16:59:14.631Z,97.73
2022-10-06T17:01:41.261Z,96.85
2022-10-06T17:04:15.118Z,98.60
2022-10-06T17:06:44.295Z,100.00
2022-10-06T17:09:14.062Z,100.00
2022-10-06T17:11:45.267Z,99.66
2022-10-06T17:14:12.039Z,100.00
2022-10-06T17:16:46.197Z,100.00
2022-10-06T17:19:13.698Z,100.00
2022-10-06T17:21:46.851Z,100.00
2022-10-06T17:24:22.709Z,100.00
2022-10-06T17:26:49.477Z,100.00
2022-10-06T17:29:27.193Z,100.00
2022-10-06T17:31:56.546Z,100.00
2022-10-06T17:34:26.436Z,100.00
2022-10-06T17:36:59.425Z,100.00
2022-10-06T17:39:28.880Z,100.00
2022-10-06T17:42:05.281Z,100.00
2022-10-06T17:44:31.856Z,100.00
2022-10-06T17:47:00.137Z,100.00
2022-10-06T17:49:37.497Z,100.00
2022-10-06T17:52:05.813Z,100.00
2022-10-06T17:54:32.530Z,100.00
2022-10-06T17:56:59.284Z,100.00
2022-10-06T17:59:39.855Z,100.00
2022-10-06T18:02:18.102Z,100.00
2022-10-06T18:04:50.326Z,100.00
2022-10-06T18:07:17.880Z,100.00
2022-10-06T18:10:04.175Z,100.00
2022-10-06T18:12:36.146Z,100.00
2022-10-06T18:15:05.897Z,100.00
2022-10-06T18:17:34.313Z,100.00
2022-10-06T18:20:13.384Z,100.00
2022-10-06T18:22:40.048Z,100.00
2022-10-06T18:25:06.820Z,100.00
2022-10-06T18:27:35.331Z,100.00
2022-10-06T18:30:01.909Z,100.00
2022-10-06T18:38:14.134Z,100.00
2022-10-06T18:40:40.714Z,100.00
2022-10-06T18:43:09.168Z,100.00
2022-10-06T18:45:54.258Z,100.00
2022-10-06T18:48:41.375Z,100.00
2022-10-06T18:51:07.694Z,100.00
2022-10-06T18:53:36.314Z,100.00
2022-10-06T18:56:02.620Z,100.00
2022-10-06T18:58:28.937Z,100.00
2022-10-06T19:00:55.966Z,100.00
2022-10-06T19:03:23.620Z,100.00
2022-10-06T19:05:54.117Z,100.00
2022-10-06T19:08:20.464Z,100.00
2022-10-06T19:11:06.881Z,100.00
2022-10-06T19:13:33.510Z,100.00
2022-10-06T19:16:00.036Z,100.00
2022-10-06T19:18:40.505Z,100.00
2022-10-06T19:21:09.663Z,100.00
2022-10-06T19:23:36.967Z,100.00
2022-10-06T19:26:06.099Z,100.00
2022-10-06T19:28:33.201Z,100.00
2022-10-06T19:31:04.437Z,100.00
2022-10-06T19:33:31.680Z,100.00
2022-10-06T19:36:00.342Z,100.00
2022-10-06T19:38:27.542Z,100.00
2022-10-06T19:40:53.937Z,100.00
2022-10-06T19:43:21.601Z,100.00
2022-10-06T19:45:57.661Z,100.00
2022-10-06T19:48:33.232Z,100.00
2022-10-06T19:50:59.537Z,100.00
2022-10-06T19:53:25.899Z,100.00
2022-10-06T19:55:59.870Z,100.00
2022-10-06T19:58:26.174Z,100.00
2022-10-06T20:00:52.497Z,100.00
2022-10-06T20:03:20.690Z,100.00
2022-10-06T20:05:47.066Z,100.00
2022-10-06T20:08:13.429Z,100.00
2022-10-06T20:10:39.836Z,100.00
2022-10-06T20:13:06.671Z,100.00
2022-10-06T20:15:34.471Z,100.00
2022-10-06T20:18:02.075Z,100.00
2022-10-06T20:20:28.395Z,100.00
2022-10-06T20:22:54.790Z,100.00
2022-10-06T20:25:21.534Z,100.00
2022-10-06T20:27:48.800Z,100.00
2022-10-06T20:30:15.154Z,100.00
2022-10-06T20:32:41.579Z,100.00
2022-10-06T20:35:08.675Z,100.00
2022-10-06T20:37:35.058Z,100.00
2022-10-06T20:40:20.105Z,100.00
2022-10-06T20:42:49.355Z,100.00
2022-10-06T20:45:15.805Z,100.00
2022-10-06T20:47:42.479Z,100.00
2022-10-06T20:50:09.352Z,100.00
2022-10-06T20:52:36.228Z,100.00
2022-10-06T20:55:04.381Z,100.00
2022-10-06T20:57:44.033Z,100.00
2022-10-06T21:00:10.808Z,100.00
2022-10-06T21:02:37.276Z,100.00
2022-10-06T21:05:03.898Z,100.00
2022-10-06T21:07:30.347Z,100.00
2022-10-06T21:09:56.951Z,100.00
2022-10-06T21:12:23.470Z,100.00
2022-10-06T21:14:50.043Z,100.00
2022-10-06T21:17:16.521Z,100.00
2022-10-06T21:19:50.035Z,100.00
2022-10-06T21:22:16.671Z,100.00
2022-10-06T21:24:43.215Z,100.00
2022-10-06T21:27:09.711Z,100.00
2022-10-06T21:29:36.490Z,100.00
2022-10-06T21:32:02.944Z,100.00
2022-10-06T21:34:29.458Z,100.00
2022-10-06T21:36:56.105Z,100.00
2022-10-06T21:39:22.539Z,100.00
2022-10-06T21:41:49.019Z,100.00
2022-10-06T21:44:16.388Z,100.00
2022-10-06T21:46:49.200Z,100.00
2022-10-06T21:49:16.860Z,100.00
2022-10-06T21:51:45.809Z,100.00
2022-10-06T21:54:13.040Z,100.00
2022-10-06T21:56:40.081Z,100.00
2022-10-06T21:59:07.131Z,100.00
2022-10-06T22:01:38.151Z,100.00
2022-10-06T22:04:05.719Z,100.00
2022-10-06T22:06:33.402Z,100.00
2022-10-06T22:09:01.315Z,100.00
2022-10-06T22:11:32.100Z,100.00
2022-10-06T22:14:02.284Z,100.00
2022-10-06T22:16:30.348Z,100.00
2022-10-06T22:18:57.151Z,100.00
2022-10-06T22:21:24.726Z,100.00
2022-10-06T22:23:58.979Z,100.00
2022-10-06T22:26:26.199Z,100.00
2022-10-06T22:28:53.527Z,100.00
2022-10-06T22:31:25.557Z,100.00
2022-10-06T22:33:53.974Z,100.00
2022-10-06T22:36:20.455Z,100.00
2022-10-06T22:38:47.266Z,100.00
2022-10-06T22:41:14.008Z,100.00
2022-10-06T22:43:40.980Z,100.00
2022-10-06T22:46:16.903Z,100.00
2022-10-06T22:48:43.399Z,100.00
2022-10-06T22:51:09.851Z,100.00
2022-10-06T22:53:36.379Z,100.00
2022-10-06T22:56:03.833Z,100.00
2022-10-06T22:58:30.427Z,100.00
2022-10-06T23:01:17.394Z,100.00
2022-10-06T23:03:44.028Z,100.00
2022-10-06T23:06:11.804Z,100.00
2022-10-06T23:08:38.663Z,100.00
2022-10-06T23:11:06.949Z,100.00
2022-10-06T23:13:33.532Z,100.00
2022-10-06T23:16:10.384Z,100.00
2022-10-06T23:18:37.932Z,100.00
2022-10-06T23:21:05.683Z,100.00
2022-10-06T23:23:32.595Z,100.00
2022-10-06T23:26:09.412Z,100.00
2022-10-06T23:28:36.222Z,100.00
2022-10-06T23:31:04.501Z,100.00
2022-10-06T23:33:32.622Z,100.00
2022-10-06T23:35:59.679Z,100.00
2022-10-06T23:38:26.195Z,100.00
2022-10-06T23:40:52.871Z,100.00
2022-10-06T23:43:19.443Z,100.00
2022-10-06T23:45:46.069Z,100.00
2022-10-06T23:48:12.635Z,100.00
2022-10-06T23:50:39.115Z,100.00
2022-10-06T23:53:06.868Z,100.00
2022-10-06T23:55:33.491Z,100.00
2022-10-06T23:57:59.917Z,100.00
