createdAt,value
2022-12-22T00:01:07.741Z,99.90
2022-12-22T00:03:51.486Z,99.90
2022-12-22T00:06:34.644Z,99.90
2022-12-22T00:09:20.667Z,99.90
2022-12-22T00:12:03.837Z,99.90
2022-12-22T00:14:47.644Z,99.90
2022-12-22T00:17:39.724Z,99.90
2022-12-22T00:20:29.329Z,99.90
2022-12-22T00:23:13.207Z,99.90
2022-12-22T00:26:00.040Z,99.90
2022-12-22T00:28:44.228Z,99.90
2022-12-22T00:31:27.791Z,99.90
2022-12-22T00:34:11.823Z,99.90
2022-12-22T00:36:55.594Z,99.90
2022-12-22T00:39:40.346Z,99.90
2022-12-22T00:42:26.511Z,99.90
2022-12-22T00:45:10.357Z,99.90
2022-12-22T00:47:54.426Z,99.90
2022-12-22T00:50:43.162Z,99.90
2022-12-22T00:53:26.881Z,99.90
2022-12-22T00:56:10.617Z,99.90
2022-12-22T00:58:57.110Z,99.90
2022-12-22T01:01:40.883Z,99.90
2022-12-22T01:04:25.971Z,99.90
2022-12-22T01:07:09.332Z,99.90
2022-12-22T01:09:54.904Z,99.90
2022-12-22T01:12:41.017Z,99.90
2022-12-22T01:15:30.789Z,99.90
2022-12-22T01:18:14.476Z,99.90
2022-12-22T01:20:58.246Z,99.90
2022-12-22T01:23:41.376Z,99.90
2022-12-22T01:26:26.290Z,99.90
2022-12-22T01:29:09.389Z,99.90
2022-12-22T01:31:56.562Z,99.90
2022-12-22T01:34:39.782Z,99.90
2022-12-22T01:37:24.470Z,99.90
2022-12-22T01:40:07.742Z,99.90
2022-12-22T01:42:51.800Z,99.90
2022-12-22T01:45:38.598Z,99.90
2022-12-22T01:48:28.477Z,99.90
2022-12-22T01:51:11.780Z,99.90
2022-12-22T01:53:55.447Z,99.90
2022-12-22T01:56:39.121Z,99.90
2022-12-22T01:59:22.565Z,99.90
2022-12-22T02:02:05.845Z,99.90
2022-12-22T02:04:59.730Z,99.90
2022-12-22T02:08:01.550Z,99.90
2022-12-22T02:11:06.339Z,99.90
2022-12-22T02:13:58.464Z,99.90
2022-12-22T02:16:47.369Z,99.90
2022-12-22T02:19:45.118Z,99.90
2022-12-22T02:22:40.695Z,99.90
2022-12-22T02:25:36.378Z,99.90
2022-12-22T02:28:23.661Z,99.90
2022-12-22T02:31:08.206Z,99.90
2022-12-22T02:33:52.039Z,99.90
2022-12-22T02:36:44.900Z,99.90
2022-12-22T02:39:37.490Z,99.90
2022-12-22T02:42:30.979Z,99.90
2022-12-22T02:45:25.587Z,99.90
2022-12-22T02:48:17.861Z,99.90
2022-12-22T02:51:05.429Z,99.90
2022-12-22T02:53:48.834Z,99.90
2022-12-22T02:56:32.522Z,99.90
2022-12-22T02:59:15.715Z,99.90
2022-12-22T03:02:02.714Z,99.90
2022-12-22T03:04:46.114Z,99.90
2022-12-22T03:07:29.860Z,99.90
2022-12-22T03:10:13.488Z,99.90
2022-12-22T03:12:57.322Z,99.90
2022-12-22T03:15:40.529Z,99.90
2022-12-22T03:18:28.174Z,99.90
2022-12-22T03:21:11.774Z,99.90
2022-12-22T03:23:55.815Z,99.90
2022-12-22T03:26:26.575Z,99.90
2022-12-22T03:28:57.655Z,99.90
2022-12-22T03:31:28.437Z,99.90
2022-12-22T03:34:02.148Z,99.90
2022-12-22T03:36:32.947Z,99.90
2022-12-22T03:39:04.424Z,99.90
2022-12-22T03:41:48.209Z,99.90
2022-12-22T03:44:31.653Z,99.90
2022-12-22T03:47:02.870Z,99.90
2022-12-22T03:49:36.621Z,99.90
2022-12-22T03:52:07.828Z,99.90
2022-12-22T03:54:39.104Z,99.90
2022-12-22T03:57:09.490Z,99.90
2022-12-22T03:59:40.607Z,99.90
2022-12-22T04:02:11.383Z,99.90
2022-12-22T04:04:45.257Z,99.90
2022-12-22T04:07:16.027Z,99.90
2022-12-22T04:10:07.469Z,99.90
2022-12-22T04:12:50.570Z,99.90
2022-12-22T04:15:21.832Z,99.90
2022-12-22T04:17:52.855Z,99.90
2022-12-22T04:20:28.859Z,99.90
2022-12-22T04:23:00.517Z,99.90
2022-12-22T04:25:32.212Z,99.90
2022-12-22T04:28:02.955Z,99.90
2022-12-22T04:30:34.166Z,99.90
2022-12-22T04:33:04.686Z,99.90
2022-12-22T04:35:38.323Z,99.90
2022-12-22T04:38:09.073Z,99.90
2022-12-22T04:40:40.741Z,99.90
2022-12-22T04:43:12.314Z,99.90
2022-12-22T04:45:43.404Z,99.90
2022-12-22T04:48:14.199Z,99.90
2022-12-22T04:50:47.870Z,99.90
2022-12-22T04:53:18.593Z,99.90
2022-12-22T04:55:50.089Z,99.90
2022-12-22T04:58:21.126Z,99.90
2022-12-22T05:00:53.334Z,99.90
2022-12-22T05:03:24.839Z,99.90
2022-12-22T05:05:58.630Z,99.90
2022-12-22T05:08:29.414Z,99.90
2022-12-22T05:11:01.038Z,99.90
2022-12-22T05:13:31.873Z,99.90
2022-12-22T05:16:08.247Z,99.90
2022-12-22T05:18:40.317Z,99.90
2022-12-22T05:21:16.388Z,99.90
2022-12-22T05:23:48.643Z,99.90
2022-12-22T05:26:21.305Z,99.90
2022-12-22T05:28:52.793Z,99.90
2022-12-22T05:31:27.235Z,99.90
2022-12-22T05:33:58.047Z,99.90
2022-12-22T05:36:32.592Z,99.90
2022-12-22T05:39:03.575Z,99.90
2022-12-22T05:41:34.757Z,99.90
2022-12-22T05:44:05.456Z,99.90
2022-12-22T05:46:36.678Z,99.90
2022-12-22T05:49:07.179Z,99.90
2022-12-22T05:51:40.893Z,99.90
2022-12-22T05:54:13.296Z,99.90
2022-12-22T05:56:44.406Z,99.90
2022-12-22T05:59:16.393Z,99.90
2022-12-22T06:01:48.316Z,99.90
2022-12-22T06:04:19.146Z,99.90
2022-12-22T06:06:53.228Z,99.90
2022-12-22T06:09:24.896Z,99.90
2022-12-22T06:11:56.055Z,99.90
2022-12-22T06:14:26.822Z,99.90
2022-12-22T06:16:58.488Z,99.90
2022-12-22T06:19:29.342Z,99.90
2022-12-22T06:22:03.113Z,99.90
2022-12-22T06:24:34.026Z,99.90
2022-12-22T06:27:05.571Z,99.90
2022-12-22T06:29:37.084Z,99.90
2022-12-22T06:32:09.377Z,99.90
2022-12-22T06:34:40.903Z,99.90
2022-12-22T06:37:15.083Z,99.90
2022-12-22T06:39:45.887Z,99.90
2022-12-22T06:42:29.632Z,99.90
2022-12-22T06:45:01.133Z,99.90
2022-12-22T06:47:32.640Z,99.90
2022-12-22T06:50:03.369Z,99.90
2022-12-22T06:52:37.865Z,99.90
2022-12-22T06:55:10.008Z,99.90
2022-12-22T06:57:41.152Z,99.90
2022-12-22T07:00:13.779Z,99.90
2022-12-22T07:02:45.563Z,99.90
2022-12-22T07:05:17.401Z,99.90
2022-12-22T07:07:51.812Z,99.90
2022-12-22T07:10:43.592Z,99.90
2022-12-22T07:13:24.856Z,99.90
2022-12-22T07:16:00.526Z,99.90
2022-12-22T07:18:36.268Z,99.90
2022-12-22T07:21:10.402Z,99.90
2022-12-22T07:23:44.994Z,99.90
2022-12-22T07:26:16.388Z,99.90
2022-12-22T07:28:48.426Z,99.90
2022-12-22T07:31:21.851Z,99.90
2022-12-22T07:33:54.504Z,99.90
2022-12-22T07:36:25.940Z,99.90
2022-12-22T07:38:59.660Z,99.90
2022-12-22T07:41:43.759Z,99.90
2022-12-22T07:44:16.128Z,99.90
2022-12-22T07:46:47.663Z,99.90
2022-12-22T07:49:32.102Z,99.90
2022-12-22T07:52:04.007Z,99.90
2022-12-22T07:54:41.995Z,99.90
2022-12-22T07:57:13.198Z,99.90
2022-12-22T07:59:44.646Z,99.90
2022-12-22T08:02:16.373Z,99.90
2022-12-22T08:04:47.846Z,99.90
2022-12-22T08:07:19.320Z,99.90
2022-12-22T08:09:53.622Z,99.90
2022-12-22T08:12:24.888Z,99.90
2022-12-22T08:14:56.644Z,99.90
2022-12-22T08:17:29.235Z,99.90
2022-12-22T08:20:01.323Z,99.90
2022-12-22T08:22:33.209Z,99.90
2022-12-22T08:25:08.484Z,99.90
2022-12-22T08:27:45.452Z,99.90
2022-12-22T08:30:18.205Z,99.90
2022-12-22T08:32:52.455Z,99.90
2022-12-22T08:35:24.593Z,99.90
2022-12-22T08:37:56.899Z,99.90
2022-12-22T08:40:34.847Z,99.90
2022-12-22T08:43:10.616Z,99.90
2022-12-22T08:45:41.851Z,99.90
2022-12-22T08:48:13.275Z,99.90
2022-12-22T08:50:44.799Z,99.90
2022-12-22T08:53:45.204Z,99.90
2022-12-22T08:56:09.454Z,99.90
2022-12-22T08:58:40.538Z,99.90
2022-12-22T09:01:18.038Z,99.90
2022-12-22T09:03:53.094Z,99.90
2022-12-22T09:06:27.729Z,99.90
2022-12-22T09:09:02.499Z,99.90
2022-12-22T09:11:36.470Z,99.90
2022-12-22T09:14:08.367Z,99.90
2022-12-22T09:16:40.641Z,99.90
2022-12-22T09:19:12.004Z,99.90
2022-12-22T09:21:45.287Z,99.90
2022-12-22T09:24:17.986Z,99.90
2022-12-22T09:26:52.430Z,99.90
2022-12-22T09:29:23.374Z,99.90
2022-12-22T09:31:54.919Z,99.90
2022-12-22T09:34:25.907Z,99.90
2022-12-22T09:36:56.996Z,99.90
2022-12-22T09:39:29.382Z,99.90
2022-12-22T09:42:04.805Z,99.90
2022-12-22T09:44:41.141Z,99.90
2022-12-22T09:47:21.513Z,99.90
2022-12-22T09:49:53.389Z,99.90
2022-12-22T09:52:29.876Z,99.90
2022-12-22T09:55:01.292Z,99.90
2022-12-22T09:57:36.020Z,99.90
2022-12-22T10:00:17.079Z,99.90
2022-12-22T10:02:56.882Z,99.90
2022-12-22T10:05:38.861Z,99.90
2022-12-22T10:08:14.870Z,99.90
2022-12-22T10:10:46.129Z,99.90
2022-12-22T10:13:21.731Z,99.90
2022-12-22T10:15:53.392Z,99.90
2022-12-22T10:18:27.495Z,99.90
2022-12-22T10:21:14.829Z,99.90
2022-12-22T10:23:49.956Z,99.90
2022-12-22T10:26:28.661Z,99.90
2022-12-22T10:29:07.952Z,99.90
2022-12-22T10:31:40.401Z,99.90
2022-12-22T10:34:17.486Z,99.90
2022-12-22T10:36:52.242Z,99.90
2022-12-22T10:39:25.867Z,99.90
2022-12-22T10:42:00.169Z,99.90
2022-12-22T10:44:37.398Z,99.90
2022-12-22T10:47:18.246Z,99.90
2022-12-22T10:52:30.665Z,99.30
2022-12-22T10:55:19.136Z,98.80
2022-12-22T10:57:50.603Z,98.40
2022-12-22T11:00:31.974Z,98.50
2022-12-22T11:03:04.963Z,98.10
2022-12-22T11:05:37.031Z,97.80
2022-12-22T11:08:20.016Z,97.40
2022-12-22T11:10:55.773Z,97.00
2022-12-22T11:13:56.139Z,97.30
2022-12-22T11:16:37.053Z,96.90
2022-12-22T11:19:26.751Z,96.70
2022-12-22T11:22:06.088Z,96.90
2022-12-22T11:24:43.411Z,96.80
2022-12-22T11:27:42.283Z,97.00
2022-12-22T11:30:19.608Z,97.20
2022-12-22T11:33:12.734Z,97.20
2022-12-22T11:35:59.070Z,97.00
2022-12-22T11:38:47.001Z,97.30
2022-12-22T11:41:36.997Z,97.50
2022-12-22T11:44:31.334Z,97.90
2022-12-22T11:47:10.739Z,97.90
2022-12-22T11:50:57.506Z,98.30
2022-12-22T11:53:04.071Z,98.30
2022-12-22T11:55:38.977Z,98.70
2022-12-22T11:58:36.990Z,98.90
2022-12-22T12:01:25.913Z,99.10
2022-12-22T12:04:22.300Z,99.30
2022-12-22T12:07:21.964Z,99.40
2022-12-22T12:10:06.041Z,99.70
2022-12-22T12:12:41.545Z,99.90
2022-12-22T12:15:32.020Z,99.90
2022-12-22T12:18:26.509Z,99.90
2022-12-22T12:21:06.703Z,99.90
2022-12-22T12:23:57.861Z,99.90
2022-12-22T12:26:34.529Z,99.90
2022-12-22T12:29:16.817Z,99.90
2022-12-22T12:31:52.173Z,99.90
2022-12-22T12:34:26.002Z,99.90
2022-12-22T12:37:02.373Z,99.90
2022-12-22T12:39:42.286Z,99.90
2022-12-22T12:42:25.020Z,99.90
2022-12-22T12:44:57.430Z,99.90
2022-12-22T12:47:29.983Z,99.90
2022-12-22T12:50:20.223Z,99.90
2022-12-22T12:53:10.329Z,99.90
2022-12-22T12:56:00.313Z,99.90
2022-12-22T12:58:58.412Z,99.90
2022-12-22T13:01:58.991Z,99.90
2022-12-22T13:05:13.546Z,99.90
2022-12-22T13:08:23.524Z,99.90
2022-12-22T13:11:52.518Z,99.90
2022-12-22T13:14:53.049Z,99.90
2022-12-22T13:17:44.575Z,99.90
2022-12-22T13:20:21.440Z,99.90
2022-12-22T13:22:56.308Z,99.90
2022-12-22T13:25:31.770Z,99.90
2022-12-22T13:28:03.029Z,99.90
2022-12-22T13:30:36.088Z,99.90
2022-12-22T13:33:15.624Z,99.90
2022-12-22T13:35:51.002Z,99.90
2022-12-22T13:38:32.738Z,99.90
2022-12-22T13:41:06.351Z,99.90
2022-12-22T13:43:39.042Z,99.90
2022-12-22T13:46:13.116Z,99.90
2022-12-22T13:48:50.907Z,99.90
2022-12-22T13:51:25.474Z,99.90
2022-12-22T13:54:08.949Z,99.90
2022-12-22T13:56:45.754Z,99.90
2022-12-22T13:59:29.043Z,99.90
2022-12-22T14:02:02.691Z,99.90
2022-12-22T14:04:36.298Z,99.90
2022-12-22T14:07:14.510Z,99.90
2022-12-22T14:09:47.834Z,99.90
2022-12-22T14:12:23.013Z,99.90
2022-12-22T14:14:55.614Z,99.90
2022-12-22T14:17:28.991Z,99.90
2022-12-22T14:20:03.811Z,99.90
2022-12-22T14:22:38.364Z,99.90
2022-12-22T14:25:16.535Z,99.90
2022-12-22T14:27:50.853Z,99.90
2022-12-22T14:30:23.664Z,99.90
2022-12-22T14:32:57.088Z,99.90
2022-12-22T14:35:34.432Z,99.90
2022-12-22T14:38:22.762Z,99.90
2022-12-22T14:40:57.431Z,99.90
2022-12-22T14:43:32.339Z,99.90
2022-12-22T14:46:09.776Z,99.90
2022-12-22T14:48:48.162Z,99.90
2022-12-22T14:51:23.620Z,99.90
2022-12-22T14:53:57.593Z,99.90
2022-12-22T14:56:30.081Z,99.90
2022-12-22T14:59:26.074Z,99.90
2022-12-22T15:02:01.964Z,99.90
2022-12-22T15:04:34.716Z,99.90
2022-12-22T15:08:03.580Z,99.90
2022-12-22T15:10:17.856Z,99.90
2022-12-22T15:12:50.184Z,99.90
2022-12-22T15:15:25.034Z,99.90
2022-12-22T15:17:57.139Z,99.90
2022-12-22T15:20:38.568Z,99.90
2022-12-22T15:23:17.817Z,99.90
2022-12-22T15:25:49.495Z,99.90
2022-12-22T15:28:20.337Z,99.90
2022-12-22T15:30:51.582Z,99.90
2022-12-22T15:33:23.030Z,99.90
2022-12-22T15:35:54.270Z,99.90
2022-12-22T15:38:31.045Z,99.90
2022-12-22T15:41:05.961Z,99.90
2022-12-22T15:43:57.244Z,99.90
2022-12-22T15:46:28.787Z,99.90
2022-12-22T15:48:59.248Z,99.90
2022-12-22T15:51:33.492Z,99.90
2022-12-22T15:54:07.925Z,99.90
2022-12-22T15:56:39.419Z,99.90
2022-12-22T15:59:12.998Z,99.90
2022-12-22T16:01:44.373Z,99.90
2022-12-22T16:04:15.649Z,99.90
2022-12-22T16:06:46.946Z,99.90
2022-12-22T16:09:25.079Z,99.90
2022-12-22T16:11:57.019Z,99.90
2022-12-22T16:14:35.232Z,99.90
2022-12-22T16:17:19.605Z,99.90
2022-12-22T16:19:51.432Z,99.90
2022-12-22T16:22:26.147Z,99.90
2022-12-22T16:25:00.587Z,99.90
2022-12-22T16:27:33.843Z,99.90
2022-12-22T16:30:06.191Z,99.90
2022-12-22T16:32:37.994Z,99.90
2022-12-22T16:35:18.775Z,99.90
2022-12-22T16:37:51.025Z,99.90
2022-12-22T16:40:25.420Z,99.90
2022-12-22T16:45:49.669Z,99.90
2022-12-22T16:48:26.250Z,99.90
2022-12-22T16:50:57.807Z,99.90
2022-12-22T16:53:30.631Z,99.90
2022-12-22T16:56:05.082Z,99.90
2022-12-22T16:58:36.979Z,99.90
2022-12-22T17:01:09.197Z,99.90
2022-12-22T17:03:42.653Z,99.90
2022-12-22T17:06:14.221Z,99.90
2022-12-22T17:08:47.216Z,99.90
2022-12-22T17:11:26.232Z,99.90
2022-12-22T17:14:05.940Z,99.90
2022-12-22T17:16:37.612Z,99.90
2022-12-22T17:19:09.569Z,99.90
2022-12-22T17:21:41.247Z,99.90
2022-12-22T17:24:16.587Z,99.90
2022-12-22T17:26:51.331Z,99.90
2022-12-22T17:29:26.377Z,99.90
2022-12-22T17:31:57.653Z,99.90
2022-12-22T17:34:30.315Z,99.90
2022-12-22T17:37:01.855Z,99.90
2022-12-22T17:39:34.145Z,99.90
2022-12-22T17:42:19.563Z,99.90
2022-12-22T17:44:53.346Z,99.90
2022-12-22T17:47:32.312Z,99.90
2022-12-22T17:50:06.508Z,99.90
2022-12-22T17:52:37.905Z,99.90
2022-12-22T17:55:49.871Z,99.90
2022-12-22T17:58:17.290Z,99.90
2022-12-22T18:00:49.376Z,99.90
2022-12-22T18:03:20.946Z,99.90
2022-12-22T18:05:52.835Z,99.90
2022-12-22T18:08:24.441Z,99.90
2022-12-22T18:10:56.475Z,99.90
2022-12-22T18:13:30.546Z,99.90
2022-12-22T18:16:02.054Z,99.90
2022-12-22T18:18:33.584Z,99.90
2022-12-22T18:21:06.347Z,99.90
2022-12-22T18:23:46.092Z,99.90
2022-12-22T18:26:25.337Z,99.90
2022-12-22T18:29:00.141Z,99.90
2022-12-22T18:31:31.877Z,99.90
2022-12-22T18:34:03.226Z,99.90
2022-12-22T18:36:36.579Z,99.90
2022-12-22T18:39:13.226Z,99.90
2022-12-22T18:41:49.091Z,99.90
2022-12-22T18:44:23.361Z,99.90
2022-12-22T18:46:55.239Z,99.90
2022-12-22T18:49:26.613Z,99.90
2022-12-22T18:51:58.634Z,99.90
2022-12-22T18:54:36.651Z,99.90
2022-12-22T18:57:13.706Z,99.90
2022-12-22T18:59:48.473Z,99.90
2022-12-22T19:02:25.821Z,99.90
2022-12-22T19:04:57.674Z,99.90
2022-12-22T19:07:29.514Z,99.90
2022-12-22T19:10:01.003Z,99.90
2022-12-22T19:12:32.534Z,99.90
2022-12-22T19:15:09.595Z,99.90
2022-12-22T19:17:41.360Z,99.90
2022-12-22T19:20:18.575Z,99.90
2022-12-22T19:22:51.163Z,99.90
2022-12-22T19:25:25.321Z,99.90
2022-12-22T19:27:59.355Z,99.90
2022-12-22T19:30:33.276Z,99.90
2022-12-22T19:33:06.457Z,99.90
2022-12-22T19:35:37.772Z,99.90
2022-12-22T19:38:21.693Z,99.90
2022-12-22T19:40:55.152Z,99.90
2022-12-22T19:43:26.725Z,99.90
2022-12-22T19:46:02.267Z,99.90
2022-12-22T19:48:33.525Z,99.90
2022-12-22T19:51:04.573Z,99.90
2022-12-22T19:53:36.653Z,99.90
2022-12-22T19:56:24.507Z,99.90
2022-12-22T19:58:57.523Z,99.90
2022-12-22T20:01:31.374Z,99.90
2022-12-22T20:04:03.442Z,99.90
2022-12-22T20:06:35.143Z,99.90
2022-12-22T20:09:06.682Z,99.90
2022-12-22T20:11:38.006Z,99.90
2022-12-22T20:14:09.712Z,99.90
2022-12-22T20:16:43.849Z,99.90
2022-12-22T20:19:16.763Z,99.90
2022-12-22T20:21:48.810Z,99.90
2022-12-22T20:24:27.921Z,99.90
2022-12-22T20:26:59.641Z,99.90
2022-12-22T20:29:31.225Z,99.90
2022-12-22T20:32:05.522Z,99.90
2022-12-22T20:34:37.508Z,99.90
2022-12-22T20:37:08.521Z,99.90
2022-12-22T20:39:39.915Z,99.90
2022-12-22T20:42:12.301Z,99.90
2022-12-22T20:45:02.599Z,99.90
2022-12-22T20:47:38.078Z,99.90
2022-12-22T20:50:21.822Z,99.90
2022-12-22T20:52:53.631Z,99.90
2022-12-22T20:55:27.674Z,99.90
2022-12-22T20:57:58.469Z,99.90
2022-12-22T21:00:32.030Z,99.90
2022-12-22T21:03:05.853Z,99.90
2022-12-22T21:05:37.150Z,99.90
2022-12-22T21:08:20.215Z,99.90
2022-12-22T21:10:53.802Z,99.90
2022-12-22T21:13:25.172Z,99.90
2022-12-22T21:15:56.350Z,99.90
2022-12-22T21:18:30.632Z,99.90
2022-12-22T21:21:02.055Z,99.90
2022-12-22T21:23:33.007Z,99.90
2022-12-22T21:26:04.393Z,99.90
2022-12-22T21:28:37.410Z,99.90
2022-12-22T21:31:09.200Z,99.90
2022-12-22T21:33:42.671Z,99.90
2022-12-22T21:36:22.711Z,99.90
2022-12-22T21:38:56.835Z,99.90
2022-12-22T21:41:40.355Z,99.90
2022-12-22T21:44:12.698Z,99.90
2022-12-22T21:46:47.382Z,99.90
2022-12-22T21:49:23.527Z,99.90
2022-12-22T21:51:56.475Z,99.90
2022-12-22T21:54:28.530Z,99.90
2022-12-22T21:56:59.828Z,99.90
2022-12-22T21:59:30.759Z,99.90
2022-12-22T22:02:03.804Z,99.90
2022-12-22T22:04:37.238Z,99.90
2022-12-22T22:07:09.373Z,99.90
2022-12-22T22:09:40.866Z,99.90
2022-12-22T22:12:28.392Z,99.90
2022-12-22T22:15:01.025Z,99.90
2022-12-22T22:17:33.109Z,99.90
2022-12-22T22:20:08.471Z,99.90
2022-12-22T22:22:40.101Z,99.90
2022-12-22T22:25:14.323Z,99.90
2022-12-22T22:27:48.134Z,99.90
2022-12-22T22:30:21.453Z,99.90
2022-12-22T22:32:52.969Z,99.90
2022-12-22T22:35:29.738Z,99.90
2022-12-22T22:38:01.610Z,99.90
2022-12-22T22:40:33.189Z,99.90
2022-12-22T22:43:04.723Z,99.90
2022-12-22T22:45:36.268Z,99.90
2022-12-22T22:48:11.196Z,99.90
2022-12-22T22:50:46.382Z,99.90
2022-12-22T22:53:18.188Z,99.90
2022-12-22T22:55:49.745Z,99.90
2022-12-22T22:58:20.882Z,99.90
2022-12-22T23:00:51.721Z,99.90
2022-12-22T23:03:23.672Z,99.90
2022-12-22T23:06:04.271Z,99.90
2022-12-22T23:08:36.128Z,99.90
2022-12-22T23:11:08.846Z,99.90
2022-12-22T23:13:39.991Z,99.90
2022-12-22T23:16:11.201Z,99.90
2022-12-22T23:18:42.884Z,99.90
2022-12-22T23:21:17.193Z,99.90
2022-12-22T23:23:49.209Z,99.90
2022-12-22T23:26:23.094Z,99.90
2022-12-22T23:29:01.111Z,99.90
2022-12-22T23:31:35.373Z,99.90
2022-12-22T23:34:07.213Z,99.90
2022-12-22T23:36:40.604Z,99.90
2022-12-22T23:39:11.795Z,99.90
2022-12-22T23:41:43.293Z,99.90
2022-12-22T23:44:14.746Z,99.90
2022-12-22T23:46:46.220Z,99.90
2022-12-22T23:49:17.666Z,99.90
2022-12-22T23:51:51.839Z,99.90
2022-12-22T23:54:23.295Z,99.90
2022-12-22T23:56:54.055Z,99.90
2022-12-22T23:59:25.980Z,99.90
